MyDogBuster,2009-06-09,00:04:12,825,2,692660,-,1,0,5D2046A346F425A8,595.0
MyDogBuster,2009-06-09,00:04:29,893,2,692660,-,1,0,DBB524FDDFC37DC3,595.0
MyDogBuster,2009-06-09,00:05:08,999,2,692660,-,1,0,C921CA932AA9AF8A,595.0
MyDogBuster,2009-06-09,00:05:14,835,2,692661,-,1,0,18C85324C2FE4F59,596.0
MyDogBuster,2009-06-09,00:05:48,995,2,692660,-,1,0,B0E7D7DD3784D71A,661.0
MyDogBuster,2009-06-09,00:09:21,955,2,692661,-,1,0,D16F9D4196F43DDA,661.0
MyDogBuster,2009-06-09,00:10:40,979,2,692661,-,1,0,4065BC82CFB37F3A,661.0
MyDogBuster,2009-06-09,00:10:46,833,2,692662,-,1,0,4E33993724E85FE6,661.0
MyDogBuster,2009-06-09,00:14:07,857,2,692662,-,1,0,4B3B35947C81A70F,595.0
MyDogBuster,2009-06-09,00:14:24,917,2,692662,-,1,0,E0F687C2F95F7CF4,595.0
MyDogBuster,2009-06-09,00:15:03,951,2,692662,-,1,0,41450C6269933C6F,595.0
MyDogBuster,2009-06-09,00:15:08,965,2,692662,-,1,0,367233910BB8D7E9,594.0
MyDogBuster,2009-06-09,00:16:49,987,2,692662,-,1,0,575D8E353ADAEC52,661.0
MyDogBuster,2009-06-09,00:20:21,943,2,692663,-,1,0,86C4166F84377321,660.0
MyDogBuster,2009-06-09,00:21:41,963,2,692663,-,1,0,9950802E454F18BD,662.0
MyDogBuster,2009-06-09,00:21:48,985,2,692663,-,1,0,1D85122097D85076,662.0
MyDogBuster,2009-06-09,00:24:01,857,2,692664,-,1,0,BB83CAFF2D7BED28,594.0
MyDogBuster,2009-06-09,00:24:18,899,2,692664,-,1,0,492C768DBA4C1607,595.0
MyDogBuster,2009-06-09,00:24:58,811,2,692665,-,1,0,8C1726208AC4F269,595.0
MyDogBuster,2009-06-09,00:25:04,955,2,692665,-,1,0,CD4A9508F3187920,596.0
MyDogBuster,2009-06-09,00:27:49,985,2,692665,-,1,0,8360F62F52E1D99B,661.0
MyDogBuster,2009-06-09,00:31:22,997,2,692665,-,1,0,78F9CFCE6793D79D,661.0
MyDogBuster,2009-06-09,00:32:42,911,2,692666,-,1,0,7F3E4818E734F9DD,661.0
MyDogBuster,2009-06-09,00:32:48,971,2,692666,-,1,0,A1CA6FBD6330934B,660.0
MyDogBuster,2009-06-09,00:33:56,993,2,692666,-,1,0,9D01948D4C7151EA,595.0
MyDogBuster,2009-06-09,00:34:13,829,2,692667,-,1,0,C89EE2A8186528A8,595.0
MyDogBuster,2009-06-09,00:34:53,861,2,692667,-,1,0,8FBF9C1650C79092,595.0
MyDogBuster,2009-06-09,00:34:59,945,2,692667,-,1,0,B6059C420A392262,595.0
MyDogBuster,2009-06-09,00:38:50,991,2,692667,-,1,0,1E494D5B8105CF37,661.0
MyDogBuster,2009-06-09,00:42:23,827,2,692668,-,1,0,3B013D564AA1A071,661.0
MyDogBuster,2009-06-09,00:43:43,953,2,692668,-,1,0,15570D764288DC74,661.0
MyDogBuster,2009-06-09,00:43:50,989,2,692668,-,1,0,A13F11DA10333521,662.0
MyDogBuster,2009-06-09,00:43:50,999,2,692668,-,1,0,45F3FB647BFAF037,594.0
MyDogBuster,2009-06-09,00:44:08,867,2,692669,-,1,0,1235E480DA27CD21,595.0
MyDogBuster,2009-06-09,00:44:48,949,2,692669,-,1,0,9EFAC03151591EC3,595.0
MyDogBuster,2009-06-09,00:44:53,863,2,692670,-,1,0,D6BB5AFBABD2E7B7,594.0
MyDogBuster,2009-06-09,00:49:49,1001,2,692670,-,1,0,0481ED4E0ABC3CDF,659.0
MyDogBuster,2009-06-09,00:53:23,813,2,692671,-,1,0,62882142E85E2F59,660.0
MyDogBuster,2009-06-09,00:53:45,969,2,692671,-,1,0,F61DA785D0FF6A48,595.0
MyDogBuster,2009-06-09,00:54:02,803,2,692672,-,1,0,AECC35ED819990D7,595.0
MyDogBuster,2009-06-09,00:54:43,827,2,692672,-,1,0,AA6E8BC5B6819C91,595.0
MyDogBuster,2009-06-09,00:54:44,855,2,692671,-,1,0,3258AE2677F443E2,661.0
MyDogBuster,2009-06-09,00:54:49,843,2,692672,-,1,0,C10367D97B1FEB39,596.0
MyDogBuster,2009-06-09,00:54:50,871,2,692671,-,1,0,B38020DCEDDF586D,660.0
MyDogBuster,2009-06-09,01:00:51,873,2,692672,-,1,0,8C69B9E32A3B2AC3,662.0
MyDogBuster,2009-06-09,01:03:40,959,2,692672,-,1,0,42D0C6545AAE72E8,595.0
MyDogBuster,2009-06-09,01:03:57,805,2,692673,-,1,0,80AC13D4D87A872C,595.0
MyDogBuster,2009-06-09,01:04:24,935,2,692672,-,1,0,352507EA861C7012,661.0
MyDogBuster,2009-06-09,01:04:39,837,2,692673,-,1,0,10DB1BF8C609ADC1,596.0
MyDogBuster,2009-06-09,01:04:44,895,2,692673,-,1,0,1D57DC187C2261B0,595.0
MyDogBuster,2009-06-09,01:05:45,885,2,692673,-,1,0,666FB7FA60B0AB97,661.0
MyDogBuster,2009-06-09,01:05:52,915,2,692673,-,1,0,E41B44BF5377BB30,662.0
MyDogBuster,2009-06-09,01:11:51,987,2,692673,-,1,0,A70EA8FDE0531F7C,660.0
MyDogBuster,2009-06-09,01:13:34,861,2,692674,-,1,0,CC0E524AD9A9C5F8,594.0
MyDogBuster,2009-06-09,01:13:51,885,2,692674,-,1,0,D3C22E353AD99DC6,594.0
MyDogBuster,2009-06-09,01:14:33,801,2,692675,-,1,0,5E8DBB0B1A649EE8,595.0
MyDogBuster,2009-06-09,01:14:39,841,2,692675,-,1,0,CD19151C950E56C7,595.0
MyDogBuster,2009-06-09,01:15:24,987,2,692674,-,1,0,B7AB172B0BB4A3F0,660.0
MyDogBuster,2009-06-09,01:16:46,861,2,692675,-,1,0,6F7AC188307A4A94,661.0
MyDogBuster,2009-06-09,01:16:53,985,2,692675,-,1,0,A04FDC4A87701F1E,661.0
MyDogBuster,2009-06-09,01:22:52,809,2,692676,-,1,0,C73D26A4516B6DA5,661.0
MyDogBuster,2009-06-09,01:23:29,845,2,692676,-,1,0,2DE92C0F57767A78,595.0
MyDogBuster,2009-06-09,01:23:46,899,2,692676,-,1,0,CCEF8889BD0DBD9D,595.0
MyDogBuster,2009-06-09,01:24:28,945,2,692676,-,1,0,CD47E835BAB3E91D,595.0
MyDogBuster,2009-06-09,01:24:34,987,2,692676,-,1,0,95F7DE184EAC06D8,595.0
MyDogBuster,2009-06-09,01:26:25,999,2,692676,-,1,0,73488833A7A65B06,661.0
MyDogBuster,2009-06-09,01:27:47,805,2,692677,-,1,0,C71C73002592EAE1,661.0
MyDogBuster,2009-06-09,01:27:54,871,2,692677,-,1,0,28F36A59444C1608,661.0
MyDogBuster,2009-06-09,01:33:24,901,2,692677,-,1,0,E2DD4892ACBBBAAA,595.0
MyDogBuster,2009-06-09,01:33:42,957,2,692677,-,1,0,115CCB3E55A76172,596.0
MyDogBuster,2009-06-09,01:33:52,889,2,692677,-,1,0,67B0BC8440849394,660.0
MyDogBuster,2009-06-09,01:34:22,801,2,692678,-,1,0,A97D7196B41AE153,594.0
MyDogBuster,2009-06-09,01:34:28,833,2,692678,-,1,0,5F7233BB24793BB3,594.0
MyDogBuster,2009-06-09,01:37:26,887,2,692678,-,1,0,1A1B0FBF9A5B74CE,661.0
MyDogBuster,2009-06-09,01:38:48,893,2,692678,-,1,0,1967942A9DEDF1A8,661.0
MyDogBuster,2009-06-09,01:38:55,911,2,692678,-,1,0,A6A5E887AD296D30,661.0
MyDogBuster,2009-06-09,01:43:18,945,2,692678,-,1,0,9DB2C20558DE1819,595.0
MyDogBuster,2009-06-09,01:43:36,963,2,692678,-,1,0,3552EC3B377D3DF8,594.0
MyDogBuster,2009-06-09,01:44:17,955,2,692679,-,1,0,78F6214E27192181,595.0
MyDogBuster,2009-06-09,01:44:24,961,2,692679,-,1,0,C311CA22FB35C1AB,596.0
MyDogBuster,2009-06-09,01:44:53,861,2,692679,-,1,0,6966918AFC758D81,661.0
MyDogBuster,2009-06-09,01:48:25,975,2,692679,-,1,0,3FBDE66921A1A9BC,660.0
MyDogBuster,2009-06-09,01:49:49,839,2,692680,-,1,0,8165B2EB7382B637,661.0
MyDogBuster,2009-06-09,01:49:56,849,2,692680,-,1,0,9090F119FE84157B,661.0
MyDogBuster,2009-06-09,01:53:13,897,2,692680,-,1,0,0C34C5B1A16769CC,595.0
MyDogBuster,2009-06-09,01:53:31,965,2,692680,-,1,0,159ED620A84117EC,595.0
MyDogBuster,2009-06-09,01:54:12,983,2,692680,-,1,0,241A3492815FC55F,595.0
MyDogBuster,2009-06-09,01:54:19,995,2,692680,-,1,0,241BA5579E8A1F05,595.0
MyDogBuster,2009-06-09,01:55:54,885,2,692681,-,1,0,6D67CDA087DE8CA6,661.0
MyDogBuster,2009-06-09,01:59:26,925,2,692681,-,1,0,05E69E777E880C19,661.0
MyDogBuster,2009-06-09,02:00:50,931,2,692681,-,1,0,B65F75A3975F4B2F,662.0
MyDogBuster,2009-06-09,02:00:58,801,2,692682,-,1,0,D1822E9D7EAE85E3,662.0
MyDogBuster,2009-06-09,02:03:08,829,2,692683,-,1,0,C3691EEA8106760E,595.0
MyDogBuster,2009-06-09,02:03:26,885,2,692683,-,1,0,B410F129F8AF2C35,595.0
MyDogBuster,2009-06-09,02:04:07,973,2,692683,-,1,0,CAF07907B47260C8,595.0
MyDogBuster,2009-06-09,02:04:14,819,2,692684,-,1,0,3C29D7A33D44BDC2,595.0
MyDogBuster,2009-06-09,02:06:54,825,2,692684,-,1,0,FE9CB60123F2F0C3,660.0
MyDogBuster,2009-06-09,02:10:26,827,2,692684,-,1,0,BB5918C3B3F1615E,660.0
MyDogBuster,2009-06-09,02:11:51,869,2,692684,-,1,0,BC48B46CF2251B14,661.0
MyDogBuster,2009-06-09,02:11:59,927,2,692685,-,1,0,ABCE4E696910EC67,661.0
MyDogBuster,2009-06-09,02:13:02,961,2,692685,-,1,0,AA84CA57A0AF21D3,595.0
MyDogBuster,2009-06-09,02:13:20,975,2,692685,-,1,0,29F5214D348E54E2,595.0
MyDogBuster,2009-06-09,02:14:02,985,2,692685,-,1,0,1053532A470158C9,595.0
MyDogBuster,2009-06-09,02:14:09,991,2,692685,-,1,0,8FD45153F7E683D4,595.0
MyDogBuster,2009-06-09,02:17:55,815,2,692686,-,1,0,198FE2D3E463FEFB,661.0
MyDogBuster,2009-06-09,02:21:26,911,2,692686,-,1,0,968738EFC43A52E0,660.0
MyDogBuster,2009-06-09,02:22:52,923,2,692686,-,1,0,075B3F3381D99655,661.0
MyDogBuster,2009-06-09,02:22:58,993,2,692687,-,1,0,EF9AB49CD0543292,596.0
MyDogBuster,2009-06-09,02:23:01,979,2,692687,-,1,0,F22B8764452E21A5,662.0
MyDogBuster,2009-06-09,02:23:15,837,2,692688,-,1,0,79E9E5DD538707EA,595.0
MyDogBuster,2009-06-09,02:23:58,893,2,692688,-,1,0,6C7381D96CAA6857,596.0
MyDogBuster,2009-06-09,02:24:05,929,2,692688,-,1,0,650ECB5B2380069E,596.0
MyDogBuster,2009-06-09,02:28:55,975,2,692688,-,1,0,FDC9DB41D0656718,660.0
MyDogBuster,2009-06-09,02:32:25,877,2,692689,-,1,0,C0971313A05058DE,659.0
MyDogBuster,2009-06-09,02:32:52,957,2,692689,-,1,0,C8B7C909B0445E12,594.0
MyDogBuster,2009-06-09,02:33:09,857,2,692690,-,1,0,4E4F5B18F4C52551,594.0
MyDogBuster,2009-06-09,02:33:52,1001,2,692690,-,1,0,D0170660EB67014E,594.0
MyDogBuster,2009-06-09,02:33:54,955,2,692689,-,1,0,4EBE7D102DB58AA8,662.0
MyDogBuster,2009-06-09,02:33:59,835,2,692691,-,1,0,ED8C157B29BD1441,594.0
MyDogBuster,2009-06-09,02:34:01,979,2,692689,-,1,0,8908B17D90B6D2DB,660.0
MyDogBuster,2009-06-09,02:39:56,825,2,692692,-,1,0,F1D76EE95B0733ED,661.0
MyDogBuster,2009-06-09,02:42:47,983,2,692692,-,1,0,7347413CB5770AF1,595.0
MyDogBuster,2009-06-09,02:43:04,867,2,692693,-,1,0,7819C74365F0F4FB,595.0
MyDogBuster,2009-06-09,02:43:26,939,2,692692,-,1,0,2F00FDD07DEF08D1,661.0
MyDogBuster,2009-06-09,02:43:48,897,2,692693,-,1,0,D91EB2EEF5ED0D61,596.0
MyDogBuster,2009-06-09,02:43:55,945,2,692693,-,1,0,9ABB0B1969FA3FFD,596.0
MyDogBuster,2009-06-09,02:44:54,901,2,692693,-,1,0,3460ED36962CCD6B,660.0
MyDogBuster,2009-06-09,02:45:03,985,2,692693,-,1,0,BB5B74F68AB8BF26,662.0
MyDogBuster,2009-06-09,02:50:56,815,2,692694,-,1,0,C920111B977A83C5,660.0
MyDogBuster,2009-06-09,02:52:42,891,2,692694,-,1,0,DF630B7B8742EC0F,595.0
MyDogBuster,2009-06-09,02:52:59,805,2,692695,-,1,0,33067D70A21EF9F2,595.0
MyDogBuster,2009-06-09,02:53:44,889,2,692695,-,1,0,14E85D0B30381D8A,596.0
MyDogBuster,2009-06-09,02:53:50,813,2,692696,-,1,0,6A2E4BB565384F47,595.0
MyDogBuster,2009-06-09,02:54:25,843,2,692695,-,1,0,902425089B948523,659.0
MyDogBuster,2009-06-09,02:55:56,857,2,692696,-,1,0,9BF57DE012A640F7,662.0
MyDogBuster,2009-06-09,02:56:05,873,2,692696,-,1,0,986D948F5AB04A41,662.0
MyDogBuster,2009-06-09,03:01:57,935,2,692696,-,1,0,022B66EA1FC5C8FA,661.0
MyDogBuster,2009-06-09,03:02:36,945,2,692696,-,1,0,A6522D3C779CC7FD,594.0
MyDogBuster,2009-06-09,03:02:53,963,2,692696,-,1,0,5848454D9F28697F,594.0
MyDogBuster,2009-06-09,03:03:39,999,2,692696,-,1,0,A7975AFDDFEE1272,596.0
MyDogBuster,2009-06-09,03:03:45,999,2,692697,-,1,0,0DAB266CB915B6DB,595.0
MyDogBuster,2009-06-09,03:05:26,827,2,692698,-,1,0,62F4E416586D9F07,661.0
MyDogBuster,2009-06-09,03:06:56,855,2,692698,-,1,0,6CF0F4C1971E32A5,660.0
MyDogBuster,2009-06-09,03:07:05,867,2,692698,-,1,0,460A42C951A9BAA7,660.0
MyDogBuster,2009-06-09,03:12:31,971,2,692698,-,1,0,FD8599BA265D910A,595.0
MyDogBuster,2009-06-09,03:12:48,955,2,692699,-,1,0,B2992829B5E14D63,595.0
MyDogBuster,2009-06-09,03:12:57,887,2,692698,-,1,0,332F49F11C52FF91,660.0
MyDogBuster,2009-06-09,03:13:35,819,2,692700,-,1,0,61FC661784D1EB89,596.0
MyDogBuster,2009-06-09,03:13:40,857,2,692700,-,1,0,5B775777880FE2AD,595.0
MyDogBuster,2009-06-09,03:16:26,875,2,692700,-,1,0,8A4952876BCA38FC,660.0
MyDogBuster,2009-06-09,03:17:57,879,2,692700,-,1,0,5D5AF70300ECFE85,661.0
MyDogBuster,2009-06-09,03:18:07,899,2,692700,-,1,0,8C88A3412E2A47D0,662.0
MyDogBuster,2009-06-09,03:22:26,927,2,692700,-,1,0,390607142C1C5350,595.0
MyDogBuster,2009-06-09,03:22:43,965,2,692700,-,1,0,39C65044E27312A5,595.0
MyDogBuster,2009-06-09,03:23:29,811,2,692701,-,1,0,F937589BDD3A3830,594.0
MyDogBuster,2009-06-09,03:23:35,835,2,692701,-,1,0,25A731955259142F,595.0
MyDogBuster,2009-06-09,03:23:57,975,2,692700,-,1,0,4F1011ED1A2077BB,660.0
MyDogBuster,2009-06-09,03:27:26,945,2,692701,-,1,0,F0665BA335325101,660.0
MyDogBuster,2009-06-09,03:28:58,981,2,692701,-,1,0,8FE27EB87EBCDB57,661.0
MyDogBuster,2009-06-09,03:29:08,801,2,692702,-,1,0,02ECCDFE562FA0BC,661.0
MyDogBuster,2009-06-09,03:32:20,857,2,692702,-,1,0,186B15D42579C485,594.0
MyDogBuster,2009-06-09,03:32:37,885,2,692702,-,1,0,17F78623154F083C,595.0
MyDogBuster,2009-06-09,03:33:25,897,2,692702,-,1,0,FF8898AD7EB82220,596.0
MyDogBuster,2009-06-09,03:33:29,921,2,692702,-,1,0,1BA737FB7CCE3700,594.0
MyDogBuster,2009-06-09,03:34:58,977,2,692702,-,1,0,850FCAAE3DB1345E,661.0
MyDogBuster,2009-06-09,03:38:27,805,2,692703,-,1,0,4E699C479425D55D,661.0
MyDogBuster,2009-06-09,03:39:59,961,2,692703,-,1,0,9612289FAB352AA3,662.0
MyDogBuster,2009-06-09,03:40:10,973,2,692703,-,1,0,0F4844D427706858,662.0
MyDogBuster,2009-06-09,03:42:15,803,2,692704,-,1,0,7BEDC31CDB60B5B3,595.0
MyDogBuster,2009-06-09,03:42:32,869,2,692704,-,1,0,DC315F4848140891,595.0
MyDogBuster,2009-06-09,03:43:20,873,2,692704,-,1,0,6D36845AA7B7F676,595.0
MyDogBuster,2009-06-09,03:43:25,939,2,692704,-,1,0,133FC6F2D800989F,596.0
MyDogBuster,2009-06-09,03:45:58,983,2,692704,-,1,0,8B516C4E53CC8362,660.0
MyDogBuster,2009-06-09,03:49:27,865,2,692705,-,1,0,3770C5490676CC50,660.0
MyDogBuster,2009-06-09,03:51:01,987,2,692705,-,1,0,C042B2621DC8121A,662.0
MyDogBuster,2009-06-09,03:51:10,803,2,692706,-,1,0,5B37A9C999EED414,660.0
MyDogBuster,2009-06-09,03:52:10,901,2,692707,-,1,0,7786BC6E946B16F8,595.0
MyDogBuster,2009-06-09,03:52:26,879,2,692708,-,1,0,B59567BD353045B7,594.0
MyDogBuster,2009-06-09,03:53:16,929,2,692708,-,1,0,9017C29044A6517B,596.0
MyDogBuster,2009-06-09,03:53:20,977,2,692708,-,1,0,F24487C8D0E78A88,595.0
MyDogBuster,2009-06-09,03:56:58,955,2,692709,-,1,0,F56D7877FAA87176,660.0
MyDogBuster,2009-06-09,04:00:28,985,2,692709,-,1,0,0F656F1FF9B20382,661.0
MyDogBuster,2009-06-09,04:02:01,833,2,692710,-,1,0,FFFB01DC3A5146EE,660.0
MyDogBuster,2009-06-09,04:02:04,965,2,692710,-,1,0,4F8D2EA5D58B8880,595.0
MyDogBuster,2009-06-09,04:02:12,861,2,692710,-,1,0,CF7B865F7829022B,662.0
MyDogBuster,2009-06-09,04:02:21,829,2,692711,-,1,0,4B293853B47684DF,595.0
MyDogBuster,2009-06-09,04:03:10,841,2,692711,-,1,0,866CE870DEE96A76,595.0
MyDogBuster,2009-06-09,04:03:15,939,2,692711,-,1,0,E76BA911F534CB31,595.0
MyDogBuster,2009-06-09,04:07:58,993,2,692711,-,1,0,B488C75A395E7F35,660.0
MyDogBuster,2009-06-09,04:11:28,819,2,692712,-,1,0,723A02278BCF780E,660.0
MyDogBuster,2009-06-09,04:11:59,977,2,692712,-,1,0,A730CE0F4C71E0A7,595.0
MyDogBuster,2009-06-09,04:12:16,813,2,692714,-,1,0,338809C8D285C38A,595.0
MyDogBuster,2009-06-09,04:13:03,903,2,692712,-,1,0,5BE3507F3DA1A453,662.0
MyDogBuster,2009-06-09,04:13:05,951,2,692714,-,1,0,8D6F8B2F76F9A857,595.0
MyDogBuster,2009-06-09,04:13:10,995,2,692714,-,1,0,02D6C958F8DBBBD0,595.0
MyDogBuster,2009-06-09,04:13:16,937,2,692713,-,1,0,AD9FF739359EC7A0,664.0
MyDogBuster,2009-06-09,04:18:59,891,2,692715,-,1,0,5F2E13965BE4CACF,661.0
MyDogBuster,2009-06-09,04:21:53,919,2,692715,-,1,0,085A4FD3DDE14B7B,594.0
MyDogBuster,2009-06-09,04:22:10,951,2,692715,-,1,0,0766CA7BB5925958,594.0
MyDogBuster,2009-06-09,04:22:29,895,2,692715,-,1,0,9F0344205FB1CA75,661.0
MyDogBuster,2009-06-09,04:22:59,843,2,692716,-,1,0,872D4E88A7C09AC9,594.0
MyDogBuster,2009-06-09,04:23:04,855,2,692716,-,1,0,4F80109370B4FAEF,594.0
MyDogBuster,2009-06-09,04:24:04,803,2,692716,-,1,0,FDDAA8C3FC193742,661.0
MyDogBuster,2009-06-09,04:24:17,909,2,692716,-,1,0,9C03426909E7A8C8,661.0
MyDogBuster,2009-06-09,04:29:59,965,2,692716,-,1,0,5574930D8EC8054E,660.0
MyDogBuster,2009-06-09,04:31:48,987,2,692716,-,1,0,7F4E0BFE18333503,595.0
MyDogBuster,2009-06-09,04:32:05,829,2,692717,-,1,0,88B6B30C0F189B1F,595.0
MyDogBuster,2009-06-09,04:32:55,927,2,692717,-,1,0,591F26618D3D40DD,596.0
MyDogBuster,2009-06-09,04:33:00,945,2,692717,-,1,0,93D64C133DEC323A,596.0
MyDogBuster,2009-06-09,04:33:29,859,2,692717,-,1,0,B44CAE5CB22D6D6B,660.0
MyDogBuster,2009-06-09,04:35:05,979,2,692717,-,1,0,3B90BDCC5DDF7E91,661.0
MyDogBuster,2009-06-09,04:35:19,981,2,692717,-,1,0,63B999E9CE532887,662.0
MyDogBuster,2009-06-09,04:41:00,881,2,692718,-,1,0,F20DD02EE0ECE366,661.0
MyDogBuster,2009-06-09,04:41:43,883,2,692719,-,1,0,D06EBEDBBD94139A,595.0
MyDogBuster,2009-06-09,04:42:00,943,2,692719,-,1,0,4DB0E52121806C10,595.0
MyDogBuster,2009-06-09,04:42:50,999,2,692719,-,1,0,98A58B0574BDB7D7,595.0
MyDogBuster,2009-06-09,04:42:55,827,2,692720,-,1,0,210BCD03E4B9CBAC,595.0
MyDogBuster,2009-06-09,04:44:30,839,2,692720,-,1,0,D6E1555423574E85,661.0
MyDogBuster,2009-06-09,04:46:06,843,2,692720,-,1,0,AC180888DEC26D8F,661.0
MyDogBuster,2009-06-09,04:46:20,845,2,692720,-,1,0,5419D60FB70DADE9,661.0
MyDogBuster,2009-06-09,04:51:37,977,2,692720,-,1,0,9304DEBA992001E1,594.0
MyDogBuster,2009-06-09,04:51:54,849,2,692721,-,1,0,BF7DDDDF6411AA88,595.0
MyDogBuster,2009-06-09,04:52:01,923,2,692720,-,1,0,5621D2C69A9B4E29,661.0
MyDogBuster,2009-06-09,04:52:45,909,2,692721,-,1,0,4F0761C4AEB58956,595.0
MyDogBuster,2009-06-09,04:52:50,921,2,692721,-,1,0,3F771F05504013F3,595.0
MyDogBuster,2009-06-09,04:55:29,803,2,692722,-,1,0,563BABD4609FD66D,659.0
MyDogBuster,2009-06-09,04:57:07,825,2,692722,-,1,0,B8F8163B5E8632E5,661.0
MyDogBuster,2009-06-09,04:57:21,831,2,692722,-,1,0,F73782A8A154D008,661.0
MyDogBuster,2009-06-09,05:01:32,843,2,692722,-,1,0,C660A45F3BC6FADC,595.0
MyDogBuster,2009-06-09,05:01:49,911,2,692722,-,1,0,D57648A7E6596312,595.0
MyDogBuster,2009-06-09,05:02:40,837,2,692724,-,1,0,D6E41D5BAC785283,595.0
MyDogBuster,2009-06-09,05:02:46,965,2,692724,-,1,0,86FB4BCB7E969E58,596.0
MyDogBuster,2009-06-09,05:03:01,963,2,692723,-,1,0,CB2B872D68186D3F,661.0
MyDogBuster,2009-06-09,05:06:30,867,2,692725,-,1,0,69FD5D9993AD5B4F,661.0
MyDogBuster,2009-06-09,05:08:09,877,2,692725,-,1,0,05DD8A71F779F953,662.0
MyDogBuster,2009-06-09,05:08:22,889,2,692725,-,1,0,753CE266AD0C6138,661.0
MyDogBuster,2009-06-09,05:11:27,915,2,692725,-,1,0,5D875804412DD7BE,595.0
MyDogBuster,2009-06-09,05:11:43,955,2,692725,-,1,0,91BDB45D394FC538,594.0
MyDogBuster,2009-06-09,05:12:35,825,2,692726,-,1,0,E6096BA408DE6747,595.0
MyDogBuster,2009-06-09,05:12:41,861,2,692726,-,1,0,1C6508653208E88A,595.0
MyDogBuster,2009-06-09,05:14:01,867,2,692726,-,1,0,90BC0B4DD55A48AC,660.0
MyDogBuster,2009-06-09,05:17:31,893,2,692726,-,1,0,4567BFDD4C1243F8,661.0
MyDogBuster,2009-06-09,05:19:09,897,2,692726,-,1,0,02D8D33BBD93228D,661.0
MyDogBuster,2009-06-09,05:19:23,917,2,692726,-,1,0,D82E6565866BB7E8,661.0
MyDogBuster,2009-06-09,05:21:21,945,2,692726,-,1,0,91F8A359080746A4,595.0
MyDogBuster,2009-06-09,05:21:37,971,2,692726,-,1,0,FAB58929CF8D6C3C,594.0
MyDogBuster,2009-06-09,05:22:29,981,2,692726,-,1,0,7E41D08E0EEA535D,594.0
MyDogBuster,2009-06-09,05:22:35,823,2,692727,-,1,0,404CBDF91081FA95,594.0
MyDogBuster,2009-06-09,05:25:01,849,2,692727,-,1,0,C2E9142D8006B4CF,660.0
MyDogBuster,2009-06-09,05:28:31,871,2,692727,-,1,0,721105C41BCC6E3E,660.0
MyDogBuster,2009-06-09,05:30:11,895,2,692727,-,1,0,1FDC07A1450B0E93,662.0
MyDogBuster,2009-06-09,05:30:23,963,2,692727,-,1,0,C0CF169915E880D8,660.0
MyDogBuster,2009-06-09,05:31:16,979,2,692727,-,1,0,84D86C7F5BBFDBE5,595.0
MyDogBuster,2009-06-09,05:31:33,813,2,692728,-,1,0,2C75F1EE1B6F6FD6,596.0
MyDogBuster,2009-06-09,05:32:24,887,2,692728,-,1,0,1503F5D51447F894,595.0
MyDogBuster,2009-06-09,05:32:30,905,2,692728,-,1,0,1319D522D98B5BA4,595.0
MyDogBuster,2009-06-09,05:36:02,947,2,692728,-,1,0,6E3B7B4924C5F784,661.0
MyDogBuster,2009-06-09,05:39:31,831,2,692729,-,1,0,CFA54C5DFB78FF0D,660.0
MyDogBuster,2009-06-09,05:41:10,949,2,692729,-,1,0,DA146221F1F0DA1C,594.0
MyDogBuster,2009-06-09,05:41:11,907,2,692729,-,1,0,4ED3D8C8B9FC8832,660.0
MyDogBuster,2009-06-09,05:41:25,939,2,692729,-,1,0,4F335F83775992DD,662.0
MyDogBuster,2009-06-09,05:41:27,967,2,692729,-,1,0,8A2CDB66E425D350,594.0
MyDogBuster,2009-06-09,05:42:19,861,2,692730,-,1,0,423C1ED400E1B9BB,595.0
MyDogBuster,2009-06-09,05:42:25,885,2,692730,-,1,0,DA946831470A69EE,595.0
MyDogBuster,2009-06-09,05:47:01,917,2,692730,-,1,0,4EB21D96FF20F84A,659.0
MyDogBuster,2009-06-09,05:50:31,957,2,692730,-,1,0,AEA89011803D36C1,660.0
MyDogBuster,2009-06-09,05:51:05,855,2,692731,-,1,0,90DF474761EF606F,595.0
MyDogBuster,2009-06-09,05:51:22,999,2,692731,-,1,0,647573757EA65014,595.0
MyDogBuster,2009-06-09,05:52:12,859,2,692731,-,1,0,779D4706111595B8,661.0
MyDogBuster,2009-06-09,05:52:13,855,2,692732,-,1,0,9714139715C1644C,594.0
MyDogBuster,2009-06-09,05:52:19,875,2,692732,-,1,0,95FB2AF3281E0C1E,594.0
MyDogBuster,2009-06-09,05:52:26,889,2,692731,-,1,0,E5FF73CE8889B9B3,661.0
MyDogBuster,2009-06-09,05:58:02,903,2,692732,-,1,0,5930BEAB2D3CB979,661.0
MyDogBuster,2009-06-09,06:01:00,923,2,692732,-,1,0,35B6B6E7095850AD,595.0
MyDogBuster,2009-06-09,06:01:17,935,2,692732,-,1,0,4B4C4245A3621FAA,595.0
MyDogBuster,2009-06-09,06:01:31,915,2,692732,-,1,0,42A49FA2C7DA57C0,660.0
MyDogBuster,2009-06-09,06:02:09,849,2,692733,-,1,0,9B2E752D42414D8C,596.0
MyDogBuster,2009-06-09,06:02:15,895,2,692733,-,1,0,F17675F4AE52893A,596.0
MyDogBuster,2009-06-09,06:03:12,817,2,692733,-,1,0,F645D79793EE5ACA,660.0
MyDogBuster,2009-06-09,06:03:27,999,2,692733,-,1,0,1C721756B066901A,661.0
