MyDogBuster,2009-01-16,00:01:41,987,2,617818,-,1,0,4B9E2C8A651793D7,485.0
MyDogBuster,2009-01-16,00:02:12,875,2,617812,-,1,0,84E2F7255939BABA,1320.0
MyDogBuster,2009-01-16,00:02:55,879,2,617819,-,1,0,3CAAFBA7B0A5F389,435.0
MyDogBuster,2009-01-16,00:02:56,895,2,617819,-,1,0,82B63787EA60E1D5,435.0
MyDogBuster,2009-01-16,00:03:12,817,2,617817,-,1,0,AC1CA6CC160F73DB,814.0
MyDogBuster,2009-01-16,00:04:02,939,2,617819,-,1,0,E10832D7208B95D8,434.0
MyDogBuster,2009-01-16,00:04:19,885,2,617814,-,1,0,8D55917723C345EF,1320.0
MyDogBuster,2009-01-16,00:04:33,867,2,617820,-,1,0,AF6CF351D9F9F4D2,436.0
MyDogBuster,2009-01-16,00:05:09,943,2,617819,-,1,0,A4BC4D0BC58A3053,485.0
MyDogBuster,2009-01-16,00:07:30,879,2,617820,-,1,0,2C335BD3A78E691D,485.0
MyDogBuster,2009-01-16,00:08:44,805,2,617821,-,1,0,3AB5925C1347F619,485.0
MyDogBuster,2009-01-16,00:09:46,819,2,617821,-,1,0,8467F6C504809A39,485.0
MyDogBuster,2009-01-16,00:10:09,945,2,617821,-,1,0,E3432E4AFF3602E7,435.0
MyDogBuster,2009-01-16,00:10:11,955,2,617821,-,1,0,B36880667DB4FFD8,435.0
MyDogBuster,2009-01-16,00:11:04,875,2,617820,-,1,0,406CD6639FEF1D21,756.0
MyDogBuster,2009-01-16,00:11:18,831,2,617822,-,1,0,568ABBB954D77F4C,436.0
MyDogBuster,2009-01-16,00:11:47,953,2,617822,-,1,0,0FF8AB06012B3728,435.0
MyDogBuster,2009-01-16,00:13:12,981,2,617822,-,1,0,490F65277811C47E,483.0
MyDogBuster,2009-01-16,00:14:15,987,2,617821,-,1,0,7BB550C439058626,663.0
MyDogBuster,2009-01-16,00:15:06,801,2,617818,-,1,0,C518C124730D2260,1465.0
MyDogBuster,2009-01-16,00:15:09,889,2,617817,-,1,0,56BDBD5D8C2DC0C5,1471.0
MyDogBuster,2009-01-16,00:15:34,1001,2,617822,-,1,0,7D8953A24D89608F,485.0
MyDogBuster,2009-01-16,00:16:48,819,2,617823,-,1,0,2356E39675CBD9DD,485.0
MyDogBuster,2009-01-16,00:17:23,857,2,617824,-,1,0,30A33A429943CF0E,434.0
MyDogBuster,2009-01-16,00:17:26,887,2,617824,-,1,0,E97E6A3163E7571F,435.0
MyDogBuster,2009-01-16,00:17:51,991,2,617823,-,1,0,0ECF8E05516A1A23,486.0
MyDogBuster,2009-01-16,00:18:32,917,2,617824,-,1,0,88F68764721D4B41,434.0
MyDogBuster,2009-01-16,00:19:01,927,2,617824,-,1,0,5042EBB984A32586,434.0
MyDogBuster,2009-01-16,00:21:17,969,2,617824,-,1,0,E758FBF350A52B08,485.0
MyDogBuster,2009-01-16,00:22:34,909,2,617824,-,1,0,8A3C5EA02AA60EBB,690.0
MyDogBuster,2009-01-16,00:23:39,807,2,617826,-,1,0,60EC09ADB6DE4905,485.0
MyDogBuster,2009-01-16,00:24:14,877,2,617821,-,1,0,F1EAD9A29EDFD0A9,1322.0
MyDogBuster,2009-01-16,00:24:38,947,2,617826,-,1,0,894BEE691DD15A98,435.0
MyDogBuster,2009-01-16,00:24:41,975,2,617826,-,1,0,F522DD0CFB5B290F,436.0
MyDogBuster,2009-01-16,00:24:54,945,2,617826,-,1,0,491FD845785C0AEC,486.0
MyDogBuster,2009-01-16,00:25:39,805,2,617825,-,1,0,BD8276CDA688B73C,684.0
MyDogBuster,2009-01-16,00:25:46,813,2,617827,-,1,0,85EE375A42E6A356,434.0
MyDogBuster,2009-01-16,00:25:57,983,2,617826,-,1,0,4E02031E5377C69A,486.0
MyDogBuster,2009-01-16,00:26:17,871,2,617827,-,1,0,80C10C56C30A1416,436.0
MyDogBuster,2009-01-16,00:26:19,885,2,617822,-,1,0,47CD3CB282E02E78,1320.0
MyDogBuster,2009-01-16,00:29:21,891,2,617827,-,1,0,13705500D4906683,484.0
MyDogBuster,2009-01-16,00:31:43,961,2,617827,-,1,0,B26A72257B92A48C,484.0
MyDogBuster,2009-01-16,00:31:52,803,2,617828,-,1,0,ECC3371B0D3D4A6A,434.0
MyDogBuster,2009-01-16,00:31:55,813,2,617828,-,1,0,A0F6C1EAB67B9ADC,434.0
MyDogBuster,2009-01-16,00:32:59,879,2,617828,-,1,0,8BB9766F20210BDE,486.0
MyDogBuster,2009-01-16,00:33:02,969,2,617828,-,1,0,85B4FE32D9244347,436.0
MyDogBuster,2009-01-16,00:33:31,885,2,617829,-,1,0,DB5E4230D7BD7FFB,434.0
MyDogBuster,2009-01-16,00:34:01,835,2,617829,-,1,0,97374E7F18FE2709,485.0
MyDogBuster,2009-01-16,00:35:31,913,2,617827,-,1,0,ADECB8DB7A578BDE,777.0
MyDogBuster,2009-01-16,00:36:17,885,2,617828,-,1,0,D6489D2F4D5F8577,638.0
MyDogBuster,2009-01-16,00:37:24,863,2,617830,-,1,0,3666A8D44C430DD1,484.0
MyDogBuster,2009-01-16,00:39:06,829,2,617831,-,1,0,AF1DC033D467D76A,434.0
MyDogBuster,2009-01-16,00:39:10,843,2,617831,-,1,0,5AC022D6D11D4880,435.0
MyDogBuster,2009-01-16,00:39:31,867,2,617825,-,1,0,A16B5AB0CF3B5260,1465.0
MyDogBuster,2009-01-16,00:39:36,969,2,617825,-,1,0,8A45130F57503E70,1467.0
MyDogBuster,2009-01-16,00:39:48,981,2,617830,-,1,0,1A0BB7DD06BDCB03,485.0
MyDogBuster,2009-01-16,00:40:16,921,2,617831,-,1,0,77C470E06CA0376C,434.0
MyDogBuster,2009-01-16,00:40:46,945,2,617831,-,1,0,34E276F3B94AF7DB,435.0
MyDogBuster,2009-01-16,00:41:04,913,2,617831,-,1,0,9C4F7FB60EE55802,485.0
MyDogBuster,2009-01-16,00:42:06,857,2,617832,-,1,0,43365B9899EB19F1,485.0
MyDogBuster,2009-01-16,00:45:29,923,2,617832,-,1,0,0E9379D0CF228155,485.0
MyDogBuster,2009-01-16,00:46:15,993,2,617827,-,1,0,3B7EE6715F575667,1321.0
MyDogBuster,2009-01-16,00:46:19,915,2,617832,-,1,0,62BB8EAFB4C69CF4,648.0
MyDogBuster,2009-01-16,00:46:21,957,2,617832,-,1,0,AF6C813407024FD6,435.0
MyDogBuster,2009-01-16,00:46:24,849,2,617833,-,1,0,AD3D7CED14BDE412,434.0
MyDogBuster,2009-01-16,00:46:55,917,2,617832,-,1,0,81A0A9BDF2B2AF9B,638.0
MyDogBuster,2009-01-16,00:47:31,995,2,617834,-,1,0,21CF4E91B6289F27,435.0
MyDogBuster,2009-01-16,00:47:52,887,2,617834,-,1,0,0BA16B07CB4BAC99,484.0
MyDogBuster,2009-01-16,00:48:00,801,2,617835,-,1,0,EA279E755D902F0D,435.0
MyDogBuster,2009-01-16,00:48:21,999,2,617829,-,1,0,6C4B0A7D44C34752,1322.0
MyDogBuster,2009-01-16,00:49:08,955,2,617835,-,1,0,CDAC6C96CE1DF367,485.0
MyDogBuster,2009-01-16,00:50:10,973,2,617835,-,1,0,5BE95194878371AA,485.0
MyDogBuster,2009-01-16,00:53:32,985,2,617835,-,1,0,01594D703A5657BF,483.0
MyDogBuster,2009-01-16,00:53:35,939,2,617837,-,1,0,4653E6E8A0C3A088,434.0
MyDogBuster,2009-01-16,00:53:38,815,2,617838,-,1,0,B4799B3D2BAE8DBC,434.0
MyDogBuster,2009-01-16,00:54:45,927,2,617838,-,1,0,C65EA812CACC678A,434.0
MyDogBuster,2009-01-16,00:55:15,963,2,617838,-,1,0,89197A74DF92CB0B,435.0
MyDogBuster,2009-01-16,00:55:57,945,2,617838,-,1,0,16F4831427F82770,485.0
MyDogBuster,2009-01-16,00:56:38,843,2,617838,-,1,0,6B184C5AFEC155BB,583.0
MyDogBuster,2009-01-16,00:57:12,861,2,617839,-,1,0,0B8C8F1B49E4555F,484.0
MyDogBuster,2009-01-16,00:57:59,825,2,617837,-,1,0,AC337D6AF5928A73,700.0
MyDogBuster,2009-01-16,00:58:15,925,2,617839,-,1,0,B315543B7635BA3F,485.0
MyDogBuster,2009-01-16,01:00:50,961,2,617839,-,1,0,2FC52E1B0362FCF8,435.0
MyDogBuster,2009-01-16,01:00:54,999,2,617839,-,1,0,03D3BE0FBE2C0AC3,436.0
MyDogBuster,2009-01-16,01:01:53,933,2,617839,-,1,0,0F61BF320F7BB18E,501.0
MyDogBuster,2009-01-16,01:02:00,855,2,617840,-,1,0,FAEF694A1122751C,435.0
MyDogBuster,2009-01-16,01:02:30,927,2,617840,-,1,0,8858DAFF0421FD41,435.0
MyDogBuster,2009-01-16,01:04:01,875,2,617834,-,1,0,CE9F612E08E47615,1465.0
MyDogBuster,2009-01-16,01:04:02,957,2,617833,-,1,0,C68402C4B50A9CC7,1471.0
MyDogBuster,2009-01-16,01:04:10,963,2,617840,-,1,0,179BFC579144A194,493.0
MyDogBuster,2009-01-16,01:05:27,829,2,617841,-,1,0,34AC9AFE117356C0,495.0
MyDogBuster,2009-01-16,01:06:14,999,2,617840,-,1,0,D077485E40CEBC59,576.0
MyDogBuster,2009-01-16,01:06:29,895,2,617841,-,1,0,174E51981B81876D,494.0
MyDogBuster,2009-01-16,01:08:04,901,2,617841,-,1,0,CFD3D67BA240CE76,434.0
MyDogBuster,2009-01-16,01:08:08,909,2,617841,-,1,0,891DD3E0547593A3,434.0
MyDogBuster,2009-01-16,01:08:17,857,2,617836,-,1,0,E5B91A219EADF1D3,1322.0
MyDogBuster,2009-01-16,01:09:16,957,2,617842,-,1,0,1CCDF708A4D88DD4,436.0
MyDogBuster,2009-01-16,01:09:44,811,2,617843,-,1,0,EA13A53672D81A17,434.0
MyDogBuster,2009-01-16,01:10:14,837,2,617841,-,1,0,7BBB225FF672786F,735.0
MyDogBuster,2009-01-16,01:10:20,975,2,617841,-,1,0,83CE2A3B654F3FA7,507.0
MyDogBuster,2009-01-16,01:10:22,829,2,617839,-,1,0,20713BB52BCCEA9B,1322.0
MyDogBuster,2009-01-16,01:12:16,895,2,617843,-,1,0,98CB78D4F2E0D360,486.0
MyDogBuster,2009-01-16,01:13:32,913,2,617843,-,1,0,E2798D18747627EB,485.0
MyDogBuster,2009-01-16,01:14:33,837,2,617844,-,1,0,CBCDA3B6476C7383,484.0
MyDogBuster,2009-01-16,01:15:18,863,2,617844,-,1,0,873196FB40921344,434.0
MyDogBuster,2009-01-16,01:15:23,875,2,617844,-,1,0,2C6EF69182F28CBC,435.0
MyDogBuster,2009-01-16,01:16:30,923,2,617844,-,1,0,89F5DAE6097D92A3,434.0
MyDogBuster,2009-01-16,01:16:51,809,2,617844,-,1,0,E9E2E0222DF9597C,637.0
MyDogBuster,2009-01-16,01:16:59,965,2,617844,-,1,0,47CF6B94ECA500C2,435.0
MyDogBuster,2009-01-16,01:18:24,855,2,617845,-,1,0,3650D7327B0CAC69,484.0
MyDogBuster,2009-01-16,01:20:20,895,2,617845,-,1,0,1434154BBE7F7D17,484.0
MyDogBuster,2009-01-16,01:21:14,987,2,617844,-,1,0,49FCCBC5B1746F69,660.0
MyDogBuster,2009-01-16,01:21:36,937,2,617845,-,1,0,0D099FBF9A4C46D5,484.0
MyDogBuster,2009-01-16,01:22:33,813,2,617846,-,1,0,AEE39E9C812D6A2B,435.0
MyDogBuster,2009-01-16,01:22:38,939,2,617845,-,1,0,84B10F5879B6B95C,485.0
MyDogBuster,2009-01-16,01:22:38,825,2,617846,-,1,0,803DD03F3B6DB75F,435.0
MyDogBuster,2009-01-16,01:23:45,851,2,617846,-,1,0,1A2AEF81CD52ED01,435.0
MyDogBuster,2009-01-16,01:24:15,897,2,617846,-,1,0,FE4E91A4C31A4083,436.0
MyDogBuster,2009-01-16,01:26:28,923,2,617846,-,1,0,F31284289448657C,484.0
MyDogBuster,2009-01-16,01:28:25,1001,2,617846,-,1,0,8D49552F3A6428A4,485.0
MyDogBuster,2009-01-16,01:28:26,885,2,617843,-,1,0,33BFD2B9D0B0993D,1464.0
MyDogBuster,2009-01-16,01:28:29,855,2,617843,-,1,0,E5DF515F1432C082,1468.0
MyDogBuster,2009-01-16,01:29:41,885,2,617847,-,1,0,BF49CF7419F1D432,485.0
MyDogBuster,2009-01-16,01:29:47,949,2,617847,-,1,0,1ABC71BB00BF105B,434.0
MyDogBuster,2009-01-16,01:29:52,863,2,617848,-,1,0,680641FA851E6787,434.0
MyDogBuster,2009-01-16,01:30:18,903,2,617844,-,1,0,3B1987EFC0D1AA52,1321.0
MyDogBuster,2009-01-16,01:30:42,845,2,617848,-,1,0,95A42C5D1143919D,484.0
MyDogBuster,2009-01-16,01:30:55,875,2,617846,-,1,0,2EB148A638894460,844.0
MyDogBuster,2009-01-16,01:30:59,887,2,617848,-,1,0,91C263A1B0C594D0,435.0
MyDogBuster,2009-01-16,01:31:29,927,2,617848,-,1,0,3C346A0D544F731D,434.0
MyDogBuster,2009-01-16,01:32:26,867,2,617845,-,1,0,6B1307FFC4DA3EFF,1325.0
MyDogBuster,2009-01-16,01:33:02,805,2,617847,-,1,0,611F5F7CC8534374,708.0
MyDogBuster,2009-01-16,01:34:32,993,2,617848,-,1,0,10AC1BB3D7AE7003,484.0
MyDogBuster,2009-01-16,01:36:29,865,2,617849,-,1,0,4E0814ABB61ABA32,484.0
MyDogBuster,2009-01-16,01:37:01,825,2,617850,-,1,0,343A01F03977CB00,434.0
MyDogBuster,2009-01-16,01:37:07,845,2,617850,-,1,0,0F5143DB8674A25B,435.0
MyDogBuster,2009-01-16,01:37:47,931,2,617849,-,1,0,F7566C382389F7AB,486.0
MyDogBuster,2009-01-16,01:38:14,849,2,617851,-,1,0,7204D9D09D24424F,435.0
MyDogBuster,2009-01-16,01:38:44,951,2,617851,-,1,0,85977EFD063DA0F5,435.0
MyDogBuster,2009-01-16,01:38:47,933,2,617850,-,1,0,1F420828B3FFA11C,485.0
MyDogBuster,2009-01-16,01:40:29,829,2,617851,-,1,0,B10EA33AAEECBCDF,574.0
MyDogBuster,2009-01-16,01:42:36,819,2,617853,-,1,0,C17E7E3D2A483614,484.0
MyDogBuster,2009-01-16,01:44:16,955,2,617853,-,1,0,FFA1EE4F170F5467,435.0
MyDogBuster,2009-01-16,01:44:21,969,2,617853,-,1,0,AC947587E42FA3E0,434.0
MyDogBuster,2009-01-16,01:44:34,951,2,617853,-,1,0,39558E5920E7422B,485.0
MyDogBuster,2009-01-16,01:45:29,983,2,617854,-,1,0,3E82AA73F682DE04,435.0
MyDogBuster,2009-01-16,01:45:51,863,2,617854,-,1,0,90E3D47D9D5A7A03,484.0
MyDogBuster,2009-01-16,01:45:58,843,2,617855,-,1,0,63CA088EA73B4E08,434.0
MyDogBuster,2009-01-16,01:46:05,801,2,617810,-,1,0,8314143128A0D27E,8059.0
MyDogBuster,2009-01-16,01:46:53,885,2,617855,-,1,0,E032023A998EBEED,486.0
MyDogBuster,2009-01-16,01:47:02,957,2,617852,-,1,0,32E91D9E7E84CC67,840.0
MyDogBuster,2009-01-16,01:50:41,897,2,617857,-,1,0,D2FE72AFED962636,485.0
MyDogBuster,2009-01-16,01:51:30,955,2,617857,-,1,0,B663309A21DDC347,434.0
MyDogBuster,2009-01-16,01:51:36,997,2,617857,-,1,0,848E6EE93B82A3BF,435.0
MyDogBuster,2009-01-16,01:52:20,923,2,617850,-,1,0,931D960587D1A9A6,1322.0
MyDogBuster,2009-01-16,01:52:38,837,2,617858,-,1,0,4EB4591741DA9E2A,484.0
MyDogBuster,2009-01-16,01:52:44,843,2,617858,-,1,0,B7C1B454EEDB9696,435.0
MyDogBuster,2009-01-16,01:52:54,879,2,617849,-,1,0,3B328A41EFED084C,1465.0
MyDogBuster,2009-01-16,01:52:58,867,2,617849,-,1,0,1C8DBE3F13A43E94,1472.0
MyDogBuster,2009-01-16,01:53:12,885,2,617858,-,1,0,C8CFA506D039F523,434.0
MyDogBuster,2009-01-16,01:53:41,845,2,617856,-,1,0,AE6E79D0893EA9FD,792.0
MyDogBuster,2009-01-16,01:53:56,875,2,617858,-,1,0,D81CF9D95C99A336,485.0
MyDogBuster,2009-01-16,01:54:27,837,2,617852,-,1,0,A0ACE13CA5B920BC,1321.0
MyDogBuster,2009-01-16,01:54:59,911,2,617858,-,1,0,52165CAC37A32CC7,486.0
MyDogBuster,2009-01-16,01:58:37,953,2,617858,-,1,0,FFE0AF5167DFB3E1,695.0
MyDogBuster,2009-01-16,01:58:45,801,2,617859,-,1,0,E24401E9F32F848B,435.0
MyDogBuster,2009-01-16,01:58:45,971,2,617858,-,1,0,D9F326AC0EB2686C,484.0
MyDogBuster,2009-01-16,01:58:51,853,2,617859,-,1,0,0B5AE7BE6D5D6E71,436.0
MyDogBuster,2009-01-16,01:59:58,965,2,617860,-,1,0,D230200DD65C4CA1,434.0
MyDogBuster,2009-01-16,02:00:27,855,2,617861,-,1,0,133C506FEF203296,435.0
MyDogBuster,2009-01-16,02:00:43,957,2,617860,-,1,0,86437B9F0A0526E0,485.0
MyDogBuster,2009-01-16,02:02:01,939,2,617861,-,1,0,7B42A3C1A52C1D59,485.0
MyDogBuster,2009-01-16,02:03:03,987,2,617861,-,1,0,FC8A0053261F012C,484.0
MyDogBuster,2009-01-16,02:05:45,867,2,617816,-,1,0,40D404359A6C2558,8232.0
MyDogBuster,2009-01-16,02:05:59,917,2,617862,-,1,0,7D9BCD60170114FF,435.0
MyDogBuster,2009-01-16,02:06:05,1001,2,617862,-,1,0,23645991126BD6F0,434.0
MyDogBuster,2009-01-16,02:06:41,871,2,617861,-,1,0,35B7EC7728A51C63,780.0
MyDogBuster,2009-01-16,02:06:49,951,2,617862,-,1,0,A8F34E7365B5BDC4,485.0
MyDogBuster,2009-01-16,02:07:13,813,2,617863,-,1,0,7915C243C05DA115,435.0
MyDogBuster,2009-01-16,02:07:42,861,2,617863,-,1,0,731DF642EA86B907,435.0
MyDogBuster,2009-01-16,02:08:47,899,2,617864,-,1,0,7F104D18C432F685,484.0
MyDogBuster,2009-01-16,02:09:09,885,2,617862,-,1,0,18D93802FC20BBEA,632.0
MyDogBuster,2009-01-16,02:10:06,831,2,617865,-,1,0,019A42DB1A8A5D4B,485.0
MyDogBuster,2009-01-16,02:11:08,867,2,617865,-,1,0,BCD8CF9A862661B2,485.0
MyDogBuster,2009-01-16,02:13:13,915,2,617865,-,1,0,B40A90F379A970FD,434.0
MyDogBuster,2009-01-16,02:13:20,979,2,617865,-,1,0,3E2843BFC5699810,435.0
MyDogBuster,2009-01-16,02:14:23,999,2,617859,-,1,0,2162864EA3EEA8C0,1323.0
MyDogBuster,2009-01-16,02:14:27,901,2,617867,-,1,0,B807A8F0422E2547,434.0
MyDogBuster,2009-01-16,02:14:54,883,2,617867,-,1,0,6FEA18796DF4301E,485.0
MyDogBuster,2009-01-16,02:14:57,903,2,617867,-,1,0,D6F17011555096DE,435.0
MyDogBuster,2009-01-16,02:16:28,981,2,617861,-,1,0,CA2D8B72ED069927,1321.0
MyDogBuster,2009-01-16,02:16:52,993,2,617867,-,1,0,1FBDAA7F16963ADA,485.0
MyDogBuster,2009-01-16,02:17:22,995,2,617860,-,1,0,8BDD0A177AA3872B,1468.0
MyDogBuster,2009-01-16,02:17:22,805,2,617861,-,1,0,E3DA7FBA6045BEDB,1465.0
MyDogBuster,2009-01-16,02:17:45,857,2,617866,-,1,0,1B684816777352DB,664.0
MyDogBuster,2009-01-16,02:18:11,927,2,617868,-,1,0,966DFE7E825242E0,485.0
MyDogBuster,2009-01-16,02:19:13,975,2,617868,-,1,0,78FCF79AD2D3FBF8,485.0
MyDogBuster,2009-01-16,02:20:28,867,2,617869,-,1,0,38B0C47DA011C79A,435.0
MyDogBuster,2009-01-16,02:20:34,975,2,617869,-,1,0,56DA899E9685A86C,434.0
MyDogBuster,2009-01-16,02:21:43,813,2,617870,-,1,0,3B9B0B80B448F186,436.0
MyDogBuster,2009-01-16,02:22:11,927,2,617870,-,1,0,C604CC45675991D7,435.0
MyDogBuster,2009-01-16,02:22:26,845,2,617868,-,1,0,09026CBC279B522E,797.0
MyDogBuster,2009-01-16,02:22:57,857,2,617870,-,1,0,7256EFEEBC432142,484.0
MyDogBuster,2009-01-16,02:24:55,951,2,617870,-,1,0,1480375CD0509C04,483.0
MyDogBuster,2009-01-16,02:26:16,999,2,617872,-,1,0,21DFE2A8D605A323,485.0
MyDogBuster,2009-01-16,02:27:19,847,2,617873,-,1,0,BC45BCB504A7F97A,486.0
MyDogBuster,2009-01-16,02:27:42,871,2,617873,-,1,0,748C55B50C837299,434.0
MyDogBuster,2009-01-16,02:27:48,967,2,617873,-,1,0,2BC407F3E6E5B353,434.0
MyDogBuster,2009-01-16,02:28:47,923,2,617872,-,1,0,06111E6AA7169F18,662.0
MyDogBuster,2009-01-16,02:28:57,985,2,617873,-,1,0,019C2B8F62401861,434.0
MyDogBuster,2009-01-16,02:29:25,803,2,617874,-,1,0,6C25EC8781FD3E8B,434.0
MyDogBuster,2009-01-16,02:31:01,859,2,617875,-,1,0,3AEC8F8717CD3D3C,484.0
MyDogBuster,2009-01-16,02:33:00,885,2,617875,-,1,0,6CBEA31121DDD3AE,485.0
MyDogBuster,2009-01-16,02:33:59,891,2,617874,-,1,0,D017D33DCB4F948F,693.0
MyDogBuster,2009-01-16,02:34:21,803,2,617876,-,1,0,8981D1D5BC9F9AC2,485.0
MyDogBuster,2009-01-16,02:34:56,953,2,617876,-,1,0,DC2F7698552D51D5,434.0
MyDogBuster,2009-01-16,02:35:04,999,2,617876,-,1,0,B055F4F38B58D4FF,436.0
MyDogBuster,2009-01-16,02:35:24,945,2,617876,-,1,0,1A379EAD82CC29AA,485.0
MyDogBuster,2009-01-16,02:36:11,915,2,617877,-,1,0,B10B8C24DA5E847B,434.0
MyDogBuster,2009-01-16,02:36:27,997,2,617869,-,1,0,C62C7620535F33CB,1324.0
MyDogBuster,2009-01-16,02:36:40,945,2,617877,-,1,0,E36AF16C2666D9B7,435.0
MyDogBuster,2009-01-16,02:38:02,891,2,617877,-,1,0,E5CDF038044D5355,555.0
MyDogBuster,2009-01-16,02:38:29,935,2,617870,-,1,0,A187499FEC789D22,1321.0
MyDogBuster,2009-01-16,02:39:05,997,2,617877,-,1,0,A0EBA8B907241D1E,484.0
MyDogBuster,2009-01-16,02:41:04,855,2,617878,-,1,0,B764FD0CCC44345B,484.0
MyDogBuster,2009-01-16,02:41:50,825,2,617872,-,1,0,16997352910FF0C1,1468.0
MyDogBuster,2009-01-16,02:41:50,855,2,617872,-,1,0,6C64CDCD19DD0B85,1468.0
MyDogBuster,2009-01-16,02:42:11,923,2,617878,-,1,0,38255E734F64EEDF,435.0
MyDogBuster,2009-01-16,02:42:18,981,2,617878,-,1,0,8B64D1E9B8772B12,434.0
MyDogBuster,2009-01-16,02:42:26,897,2,617878,-,1,0,5D0182F77D423F08,485.0
MyDogBuster,2009-01-16,02:43:27,949,2,617879,-,1,0,028C9DA09367CC37,436.0
MyDogBuster,2009-01-16,02:43:29,943,2,617879,-,1,0,BD56D394D8767705,485.0
MyDogBuster,2009-01-16,02:43:54,863,2,617880,-,1,0,0E3B19260695B75F,434.0
MyDogBuster,2009-01-16,02:45:58,881,2,617878,-,1,0,118E75D41100ABDA,719.0
MyDogBuster,2009-01-16,02:47:10,847,2,617881,-,1,0,506B7F387E9D1B35,485.0
MyDogBuster,2009-01-16,02:47:37,927,2,617880,-,1,0,DF887F8C32B27BCD,575.0
MyDogBuster,2009-01-16,02:49:09,939,2,617881,-,1,0,E722AD3EE8DBF445,485.0
MyDogBuster,2009-01-16,02:49:25,873,2,617882,-,1,0,B2322CEEEDD7CAA5,434.0
MyDogBuster,2009-01-16,02:49:34,823,2,617883,-,1,0,74208D2AAA50A04B,436.0
MyDogBuster,2009-01-16,02:50:31,813,2,617884,-,1,0,0BF4610698B5A29A,485.0
MyDogBuster,2009-01-16,02:50:41,833,2,617884,-,1,0,630434A24A07C291,434.0
MyDogBuster,2009-01-16,02:51:09,903,2,617884,-,1,0,B5E705866AEC9573,435.0
MyDogBuster,2009-01-16,02:51:33,875,2,617884,-,1,0,88317473D0E78927,484.0
MyDogBuster,2009-01-16,02:55:14,927,2,617884,-,1,0,AF865D4A4ACA4C24,484.0
MyDogBuster,2009-01-16,02:56:40,815,2,617886,-,1,0,7A12775E3CAFA83D,435.0
MyDogBuster,2009-01-16,02:56:48,851,2,617886,-,1,0,0291E390EC0275B0,434.0
MyDogBuster,2009-01-16,02:57:13,991,2,617885,-,1,0,A6CCED3881B7F1EE,484.0
MyDogBuster,2009-01-16,02:57:33,859,2,617885,-,1,0,1392023533DD9F74,596.0
MyDogBuster,2009-01-16,02:57:55,873,2,617887,-,1,0,0119C9F1525F91F0,434.0
MyDogBuster,2009-01-16,02:57:57,905,2,617884,-,1,0,9EDDF3217D83116A,719.0
MyDogBuster,2009-01-16,02:58:24,885,2,617887,-,1,0,B2B8729C1F12CEBC,435.0
MyDogBuster,2009-01-16,02:58:29,845,2,617880,-,1,0,54C075E3E25B1532,1322.0
MyDogBuster,2009-01-16,02:58:36,873,2,617886,-,1,0,C48C2E6E7902E24A,485.0
MyDogBuster,2009-01-16,02:59:38,889,2,617887,-,1,0,1456CB85C81649A2,485.0
MyDogBuster,2009-01-16,03:00:33,959,2,617880,-,1,0,D9457DCE9E66A937,1324.0
MyDogBuster,2009-01-16,03:03:19,909,2,617887,-,1,0,CDAF6B65D649C4A5,485.0
MyDogBuster,2009-01-16,03:03:54,915,2,617887,-,1,0,7DE4ADCB26E6938E,434.0
MyDogBuster,2009-01-16,03:04:03,993,2,617887,-,1,0,3B6F78BEB7497762,435.0
MyDogBuster,2009-01-16,03:05:11,909,2,617888,-,1,0,2B1044FA3F0E0AC9,436.0
MyDogBuster,2009-01-16,03:05:18,813,2,617888,-,1,0,58C9FE5E3D39AC0C,485.0
MyDogBuster,2009-01-16,03:05:39,977,2,617888,-,1,0,DF2752A24BE3C005,435.0
MyDogBuster,2009-01-16,03:06:20,997,2,617881,-,1,0,F52552147FA8769E,1470.0
MyDogBuster,2009-01-16,03:06:20,867,2,617882,-,1,0,557A80D75E9B7BC1,1470.0
MyDogBuster,2009-01-16,03:06:40,835,2,617889,-,1,0,CB6DA2225FABC58B,484.0
MyDogBuster,2009-01-16,03:07:43,889,2,617889,-,1,0,4603181E9CA66FA5,485.0
MyDogBuster,2009-01-16,03:08:10,827,2,617888,-,1,0,02BD02EC9783166F,637.0
MyDogBuster,2009-01-16,03:09:11,929,2,617888,-,1,0,DF8CF5C189D2140B,674.0
MyDogBuster,2009-01-16,03:11:07,945,2,617890,-,1,0,8F8396A251A582EA,433.0
MyDogBuster,2009-01-16,03:11:18,825,2,617891,-,1,0,890384A1078F7215,435.0
MyDogBuster,2009-01-16,03:11:22,887,2,617890,-,1,0,8FB7B2438173CA25,483.0
MyDogBuster,2009-01-16,03:12:25,859,2,617891,-,1,0,500C95C57E4AE098,434.0
MyDogBuster,2009-01-16,03:12:54,983,2,617892,-,1,0,B36DE784AD48C2DF,435.0
MyDogBuster,2009-01-16,03:13:23,929,2,617892,-,1,0,5EE5DC3D1535C5B1,485.0
MyDogBuster,2009-01-16,03:14:46,813,2,617894,-,1,0,99C33A6A21D6323E,486.0
MyDogBuster,2009-01-16,03:15:48,825,2,617894,-,1,0,C265062F21CCDA8C,485.0
MyDogBuster,2009-01-16,03:17:51,873,2,617894,-,1,0,22AEF7588F120C68,581.0
MyDogBuster,2009-01-16,03:18:23,923,2,617894,-,1,0,0A6403C27E0A3044,436.0
MyDogBuster,2009-01-16,03:18:33,983,2,617894,-,1,0,6A01EC721AC3DEB7,435.0
