MyDogBuster,2009-02-23,00:02:08,845,2,638736,-,1,0,0071F0797322B9C2,548.0
MyDogBuster,2009-02-23,00:02:12,917,2,638736,-,1,0,0813F5B8423C8CDE,549.0
MyDogBuster,2009-02-23,00:02:12,969,2,638736,-,1,0,6DF2630C896A0478,548.0
MyDogBuster,2009-02-23,00:02:17,817,2,638737,-,1,0,8D4151F661D87081,549.0
MyDogBuster,2009-02-23,00:04:24,963,2,638732,-,1,0,6DBAFAE74A75708F,1366.0
MyDogBuster,2009-02-23,00:04:25,959,2,638732,-,1,0,CBAE498D27008A3C,1370.0
MyDogBuster,2009-02-23,00:04:59,957,2,638737,-,1,0,487C447463F07B96,610.0
MyDogBuster,2009-02-23,00:05:00,945,2,638738,-,1,0,7062EC06C823F2BF,611.0
MyDogBuster,2009-02-23,00:05:05,885,2,638739,-,1,0,026560A90BFDFA58,610.0
MyDogBuster,2009-02-23,00:05:07,879,2,638739,-,1,0,8E14B49B2BEAC76C,612.0
MyDogBuster,2009-02-23,00:07:07,945,2,638737,-,1,0,2D584843CF921F97,763.0
MyDogBuster,2009-02-23,00:07:13,919,2,638737,-,1,0,6C97F39F0282AEA0,778.0
MyDogBuster,2009-02-23,00:07:32,905,2,638740,-,1,0,156913DD9A628DEE,608.0
MyDogBuster,2009-02-23,00:10:37,913,2,638739,-,1,0,5ECDAFED637B7389,920.0
MyDogBuster,2009-02-23,00:11:17,987,2,638740,-,1,0,5461865BCF460F8A,549.0
MyDogBuster,2009-02-23,00:11:20,805,2,638741,-,1,0,54CC681A1E338761,549.0
MyDogBuster,2009-02-23,00:11:21,861,2,638741,-,1,0,385DEF5A902E59D0,549.0
MyDogBuster,2009-02-23,00:11:26,927,2,638741,-,1,0,C7B753ACC3D85900,549.0
MyDogBuster,2009-02-23,00:12:12,943,2,638739,-,1,0,8F2D768578FEE7F2,915.0
MyDogBuster,2009-02-23,00:12:37,833,2,638740,-,1,0,45D1815DDE70CF6B,915.0
MyDogBuster,2009-02-23,00:12:55,965,2,638740,-,1,0,E9E42F52E8F9D623,917.0
MyDogBuster,2009-02-23,00:15:08,819,2,638743,-,1,0,4D10735BD0497326,610.0
MyDogBuster,2009-02-23,00:15:11,873,2,638743,-,1,0,B24E21859C09A46A,611.0
MyDogBuster,2009-02-23,00:15:14,885,2,638743,-,1,0,9BBB3EE695E018F3,609.0
MyDogBuster,2009-02-23,00:15:17,891,2,638743,-,1,0,2888F4E221CDEF32,610.0
MyDogBuster,2009-02-23,00:17:41,951,2,638743,-,1,0,B1C69990430A8C0B,609.0
MyDogBuster,2009-02-23,00:20:07,919,2,638743,-,1,0,DEC2832A7FC058F6,780.0
MyDogBuster,2009-02-23,00:20:25,813,2,638744,-,1,0,3338E8887BE01231,548.0
MyDogBuster,2009-02-23,00:20:28,873,2,638744,-,1,0,4E432D80B060189E,548.0
MyDogBuster,2009-02-23,00:20:29,903,2,638744,-,1,0,AF471D5ACEB75799,548.0
MyDogBuster,2009-02-23,00:20:34,933,2,638743,-,1,0,1F2B5ACA04B4BFE0,802.0
MyDogBuster,2009-02-23,00:20:35,917,2,638744,-,1,0,903A2D1340450BEB,549.0
MyDogBuster,2009-02-23,00:24:39,841,2,638737,-,1,0,FE724FC4FE749421,1854.0
MyDogBuster,2009-02-23,00:24:44,897,2,638737,-,1,0,46D87C734C7C5D65,1851.0
MyDogBuster,2009-02-23,00:25:16,837,2,638745,-,1,0,6E4730A0A2F5936E,609.0
MyDogBuster,2009-02-23,00:25:21,915,2,638745,-,1,0,A145D0AE546818C8,612.0
MyDogBuster,2009-02-23,00:25:23,803,2,638746,-,1,0,F41CEB3A007D3C97,609.0
MyDogBuster,2009-02-23,00:25:26,887,2,638746,-,1,0,1CD796EFBE5F998C,609.0
MyDogBuster,2009-02-23,00:25:53,961,2,638743,-,1,0,58389A425B12D6EF,917.0
MyDogBuster,2009-02-23,00:27:08,805,2,638743,-,1,0,66F3699F8DC53A33,1364.0
MyDogBuster,2009-02-23,00:27:12,981,2,638741,-,1,0,8612C9C0D6F83485,1369.0
MyDogBuster,2009-02-23,00:27:28,923,2,638744,-,1,0,88FF384CE42FFC6B,916.0
MyDogBuster,2009-02-23,00:27:49,903,2,638746,-,1,0,EC810F234948E487,608.0
MyDogBuster,2009-02-23,00:27:53,945,2,638744,-,1,0,8FE9A8CD0832F005,916.0
MyDogBuster,2009-02-23,00:28:12,819,2,638745,-,1,0,89E3C2F176F0AA74,917.0
MyDogBuster,2009-02-23,00:29:34,971,2,638746,-,1,0,E8C253E0A3CDF543,549.0
MyDogBuster,2009-02-23,00:29:37,813,2,638747,-,1,0,BDD320ECF2FC7E48,548.0
MyDogBuster,2009-02-23,00:29:37,987,2,638746,-,1,0,1932EF2A885A7A09,549.0
MyDogBuster,2009-02-23,00:29:44,809,2,638748,-,1,0,3CACB393CD8A59E3,549.0
MyDogBuster,2009-02-23,00:32:55,945,2,638746,-,1,0,EDB09FD31CA3B29C,768.0
MyDogBuster,2009-02-23,00:33:32,963,2,638747,-,1,0,F7F09D304E8CDE4F,778.0
MyDogBuster,2009-02-23,00:35:24,933,2,638748,-,1,0,9F87C25E92F3C78B,608.0
MyDogBuster,2009-02-23,00:35:31,945,2,638748,-,1,0,56B880BDBC0B0168,611.0
MyDogBuster,2009-02-23,00:35:31,959,2,638748,-,1,0,A10E4A0A35A23145,608.0
MyDogBuster,2009-02-23,00:35:37,987,2,638748,-,1,0,E25C33AA52E4F07D,611.0
MyDogBuster,2009-02-23,00:37:57,939,2,638749,-,1,0,A6B88D808E368A3A,608.0
MyDogBuster,2009-02-23,00:38:42,975,2,638749,-,1,0,0C2D2FE5116EDE62,548.0
MyDogBuster,2009-02-23,00:38:46,851,2,638750,-,1,0,6771BF702FF8B38B,549.0
MyDogBuster,2009-02-23,00:38:46,915,2,638750,-,1,0,61E2F7F291625E86,549.0
MyDogBuster,2009-02-23,00:38:53,823,2,638751,-,1,0,8B180A11F9CBE5A4,549.0
MyDogBuster,2009-02-23,00:41:11,801,2,638749,-,1,0,86072FBE9B5DA12E,918.0
MyDogBuster,2009-02-23,00:42:44,885,2,638749,-,1,0,CEB898F9C2CF00C6,916.0
MyDogBuster,2009-02-23,00:43:09,945,2,638749,-,1,0,C51B899694252120,916.0
MyDogBuster,2009-02-23,00:43:30,957,2,638749,-,1,0,4151092FD6B9ED46,918.0
MyDogBuster,2009-02-23,00:45:34,961,2,638751,-,1,0,0F7D6EE5CDED09C5,610.0
MyDogBuster,2009-02-23,00:45:40,857,2,638752,-,1,0,254B8BDAFB52F16F,609.0
MyDogBuster,2009-02-23,00:45:40,973,2,638751,-,1,0,B6FB6F3F66CA8403,609.0
MyDogBuster,2009-02-23,00:45:46,917,2,638752,-,1,0,5DDF74918401D6C6,610.0
MyDogBuster,2009-02-23,00:46:12,849,2,638751,-,1,0,991A635D51EF3A46,797.0
MyDogBuster,2009-02-23,00:46:48,931,2,638751,-,1,0,F40B79652AC6688B,796.0
MyDogBuster,2009-02-23,00:47:51,989,2,638752,-,1,0,B1B317359396F631,549.0
MyDogBuster,2009-02-23,00:47:54,999,2,638752,-,1,0,D5239F876D4FE356,548.0
MyDogBuster,2009-02-23,00:47:55,867,2,638753,-,1,0,44B59EBA1BBF76BE,549.0
MyDogBuster,2009-02-23,00:48:02,885,2,638753,-,1,0,9B76E1BC6D00CDBC,549.0
MyDogBuster,2009-02-23,00:48:05,939,2,638752,-,1,0,49A38E5B4B9648DB,608.0
MyDogBuster,2009-02-23,00:49:55,831,2,638749,-,1,0,9793503173B24C15,1367.0
MyDogBuster,2009-02-23,00:49:56,867,2,638749,-,1,0,0D2D17E17B71234E,1364.0
MyDogBuster,2009-02-23,00:55:31,909,2,638748,-,1,0,0163978D145C4ACB,1847.0
MyDogBuster,2009-02-23,00:55:33,843,2,638748,-,1,0,59A8AD660CECB248,1854.0
MyDogBuster,2009-02-23,00:55:42,805,2,638755,-,1,0,00EA9F96740103CD,608.0
MyDogBuster,2009-02-23,00:55:48,853,2,638755,-,1,0,6BAEA6754550F38A,609.0
MyDogBuster,2009-02-23,00:55:51,873,2,638755,-,1,0,A6B0BB367C70588D,611.0
MyDogBuster,2009-02-23,00:55:55,883,2,638755,-,1,0,5E1C1F836A1FF010,609.0
MyDogBuster,2009-02-23,00:56:27,949,2,638753,-,1,0,06D70A976683390F,916.0
MyDogBuster,2009-02-23,00:56:59,973,2,638755,-,1,0,6B61734666F70C89,548.0
MyDogBuster,2009-02-23,00:57:03,979,2,638755,-,1,0,526760E1F05D89E2,549.0
MyDogBuster,2009-02-23,00:57:04,909,2,638756,-,1,0,D0F9139D635121B2,549.0
MyDogBuster,2009-02-23,00:57:11,993,2,638756,-,1,0,9014E4DF65CB5F0C,549.0
MyDogBuster,2009-02-23,00:58:00,955,2,638753,-,1,0,98CF431EAF727258,916.0
MyDogBuster,2009-02-23,00:58:13,849,2,638757,-,1,0,5B9B8E4C2FA5A7DA,608.0
MyDogBuster,2009-02-23,00:58:51,861,2,638754,-,1,0,B71835635FFFAF90,921.0
MyDogBuster,2009-02-23,00:58:55,919,2,638755,-,1,0,98DB6B9162A0290A,763.0
MyDogBuster,2009-02-23,00:59:47,925,2,638755,-,1,0,FF7C8E11E3771B26,779.0
MyDogBuster,2009-02-23,00:59:48,815,2,638754,-,1,0,05ACC4BEDB896A70,1000.0
MyDogBuster,2009-02-23,01:05:51,819,2,638759,-,1,0,BA78593D34DCBD8F,609.0
MyDogBuster,2009-02-23,01:05:56,825,2,638759,-,1,0,C409D86769B4C30A,608.0
MyDogBuster,2009-02-23,01:06:00,855,2,638759,-,1,0,EC71327FF93EB60C,609.0
MyDogBuster,2009-02-23,01:06:06,861,2,638759,-,1,0,1550820FF2A1583B,611.0
MyDogBuster,2009-02-23,01:06:08,933,2,638760,-,1,0,21E2A2EF3E39407B,549.0
MyDogBuster,2009-02-23,01:06:12,861,2,638761,-,1,0,713E5B50CBE1DDB5,549.0
MyDogBuster,2009-02-23,01:06:13,937,2,638761,-,1,0,01B06D447FD949AC,549.0
MyDogBuster,2009-02-23,01:06:19,939,2,638761,-,1,0,9977D3C26E22A874,548.0
MyDogBuster,2009-02-23,01:08:21,975,2,638761,-,1,0,D8EB119EC62849F2,609.0
MyDogBuster,2009-02-23,01:11:43,873,2,638760,-,1,0,A10017A0ECF1B36E,916.0
MyDogBuster,2009-02-23,01:12:26,867,2,638762,-,1,0,DFC7133573CFB2A4,811.0
MyDogBuster,2009-02-23,01:12:41,979,2,638757,-,1,0,1720ABB986347AC7,1365.0
MyDogBuster,2009-02-23,01:12:41,873,2,638762,-,1,0,C075162D8D70F465,774.0
MyDogBuster,2009-02-23,01:12:43,889,2,638757,-,1,0,35016BF2304AC875,1368.0
MyDogBuster,2009-02-23,01:13:15,955,2,638761,-,1,0,7B3249422290236B,915.0
MyDogBuster,2009-02-23,01:14:08,999,2,638761,-,1,0,28E24748D6BB4848,917.0
MyDogBuster,2009-02-23,01:15:04,887,2,638762,-,1,0,69E3826261A19695,916.0
MyDogBuster,2009-02-23,01:15:17,919,2,638763,-,1,0,4059A864384F09D6,549.0
MyDogBuster,2009-02-23,01:15:20,921,2,638763,-,1,0,8119E610C9D4A76F,548.0
MyDogBuster,2009-02-23,01:15:22,857,2,638764,-,1,0,279B07DC85DE07B1,549.0
MyDogBuster,2009-02-23,01:15:28,885,2,638764,-,1,0,8B91AEA87144452B,549.0
MyDogBuster,2009-02-23,01:16:00,921,2,638762,-,1,0,1D9B219A0AE03BFF,609.0
MyDogBuster,2009-02-23,01:16:05,945,2,638762,-,1,0,4DD97B107D0AE063,609.0
MyDogBuster,2009-02-23,01:16:12,977,2,638762,-,1,0,7370D73A79D0A76B,612.0
MyDogBuster,2009-02-23,01:16:15,853,2,638763,-,1,0,DB5DF0DAF24A4085,609.0
MyDogBuster,2009-02-23,01:18:29,887,2,638764,-,1,0,4735DD0720D15194,608.0
MyDogBuster,2009-02-23,01:24:26,971,2,638766,-,1,0,28635D8911B636A1,550.0
MyDogBuster,2009-02-23,01:24:29,819,2,638767,-,1,0,9528210D98B5BF82,549.0
MyDogBuster,2009-02-23,01:24:31,871,2,638767,-,1,0,B35410BC4A9AB06E,549.0
MyDogBuster,2009-02-23,01:24:37,909,2,638767,-,1,0,EA714996CCD760F6,549.0
MyDogBuster,2009-02-23,01:25:07,897,2,638765,-,1,0,E479C14AEC80C3F5,761.0
MyDogBuster,2009-02-23,01:25:10,985,2,638765,-,1,0,94A0CDB07414EE8F,749.0
MyDogBuster,2009-02-23,01:26:09,915,2,638767,-,1,0,A25A6DAC238BCB89,609.0
MyDogBuster,2009-02-23,01:26:13,975,2,638767,-,1,0,9FDC09543CDACE6A,608.0
MyDogBuster,2009-02-23,01:26:22,819,2,638768,-,1,0,B1CAB7986D9DB789,611.0
MyDogBuster,2009-02-23,01:26:22,951,2,638758,-,1,0,48D0ECC7385C9B1D,1849.0
MyDogBuster,2009-02-23,01:26:26,923,2,638768,-,1,0,BBF78566AB9AC367,611.0
MyDogBuster,2009-02-23,01:26:28,831,2,638758,-,1,0,78A8B13D4BD6D91A,1857.0
MyDogBuster,2009-02-23,01:27:01,965,2,638764,-,1,0,1C17B97977DC727B,918.0
MyDogBuster,2009-02-23,01:28:33,851,2,638766,-,1,0,EDA178BECDEC8E0F,918.0
MyDogBuster,2009-02-23,01:28:38,945,2,638768,-,1,0,2DBBCC30BFA27902,609.0
MyDogBuster,2009-02-23,01:29:27,891,2,638766,-,1,0,F61D39BB3ED5F140,919.0
MyDogBuster,2009-02-23,01:30:33,893,2,638766,-,1,0,F0A6A2AF771BC8D1,930.0
MyDogBuster,2009-02-23,01:33:34,959,2,638768,-,1,0,76E07480C42CAF2E,549.0
MyDogBuster,2009-02-23,01:33:37,963,2,638768,-,1,0,CEDABBED4123770A,548.0
MyDogBuster,2009-02-23,01:33:40,995,2,638768,-,1,0,7C2948043AA0E156,549.0
MyDogBuster,2009-02-23,01:33:46,835,2,638769,-,1,0,F862DB0E594FD265,549.0
MyDogBuster,2009-02-23,01:35:27,801,2,638766,-,1,0,87637ACB346D6AE8,1364.0
MyDogBuster,2009-02-23,01:35:30,969,2,638765,-,1,0,DE7A4C293AE7E685,1369.0
MyDogBuster,2009-02-23,01:36:19,803,2,638770,-,1,0,FD0DD627F6C17A66,610.0
MyDogBuster,2009-02-23,01:36:21,845,2,638770,-,1,0,22482C3857D1DC97,608.0
MyDogBuster,2009-02-23,01:36:31,873,2,638770,-,1,0,4E1166AAF31D0F4F,609.0
MyDogBuster,2009-02-23,01:36:35,901,2,638771,-,1,0,72C7B970F0134190,610.0
MyDogBuster,2009-02-23,01:38:14,885,2,638769,-,1,0,0FD96E025BFA95FF,784.0
MyDogBuster,2009-02-23,01:38:25,847,2,638769,-,1,0,F97F71533A6A40E8,798.0
MyDogBuster,2009-02-23,01:38:46,819,2,638773,-,1,0,E62342327A37879D,608.0
MyDogBuster,2009-02-23,01:42:18,899,2,638772,-,1,0,5F85CD5BA2D35527,917.0
MyDogBuster,2009-02-23,01:42:42,951,2,638773,-,1,0,40DC29F01CD0E10B,548.0
MyDogBuster,2009-02-23,01:42:45,827,2,638774,-,1,0,773613A2FA11CD3E,548.0
MyDogBuster,2009-02-23,01:42:48,857,2,638774,-,1,0,2D9CCCD00023465E,548.0
MyDogBuster,2009-02-23,01:42:55,829,2,638775,-,1,0,3839A0500FF11628,549.0
MyDogBuster,2009-02-23,01:43:49,933,2,638772,-,1,0,A4E0D87C9B8BE1C8,916.0
MyDogBuster,2009-02-23,01:44:46,915,2,638773,-,1,0,ADD7BEDFC9DD058F,919.0
MyDogBuster,2009-02-23,01:45:49,945,2,638773,-,1,0,0F278BA559195FB7,916.0
MyDogBuster,2009-02-23,01:46:28,951,2,638775,-,1,0,FAFB51658C83F580,609.0
MyDogBuster,2009-02-23,01:46:31,965,2,638776,-,1,0,88A2B6A5A5B0323F,610.0
MyDogBuster,2009-02-23,01:46:42,969,2,638776,-,1,0,25D4DC66FA7851FB,611.0
MyDogBuster,2009-02-23,01:46:45,837,2,638777,-,1,0,DADA16895FCD5A19,610.0
MyDogBuster,2009-02-23,01:48:53,925,2,638777,-,1,0,DE31B4023AA6C84D,607.0
MyDogBuster,2009-02-23,01:50:52,871,2,638777,-,1,0,3025A430C2DCD01E,758.0
MyDogBuster,2009-02-23,01:51:16,901,2,638777,-,1,0,94BA446E98D0CD23,771.0
MyDogBuster,2009-02-23,01:51:51,887,2,638778,-,1,0,D46112E260BB7BA8,549.0
MyDogBuster,2009-02-23,01:51:54,829,2,638779,-,1,0,994DF533CDE6ED55,550.0
MyDogBuster,2009-02-23,01:51:57,919,2,638779,-,1,0,DEA155B09B6AA11A,549.0
MyDogBuster,2009-02-23,01:52:04,939,2,638779,-,1,0,39681154FB04175E,549.0
MyDogBuster,2009-02-23,01:56:37,835,2,638781,-,1,0,38939A7BD8C5168A,609.0
MyDogBuster,2009-02-23,01:56:39,849,2,638781,-,1,0,8B9AEAE033B27D0D,608.0
MyDogBuster,2009-02-23,01:56:51,867,2,638781,-,1,0,9092D5D4E5198DA3,609.0
MyDogBuster,2009-02-23,01:56:55,895,2,638781,-,1,0,B36190A23C06C42E,610.0
MyDogBuster,2009-02-23,01:57:15,913,2,638771,-,1,0,EC614641487EE19B,1847.0
MyDogBuster,2009-02-23,01:57:18,917,2,638770,-,1,0,00E2E07A7A7360A7,1856.0
MyDogBuster,2009-02-23,01:57:35,815,2,638778,-,1,0,7D61DB9B16E6FF93,917.0
MyDogBuster,2009-02-23,01:58:14,871,2,638775,-,1,0,87A808A0B5D4910E,1364.0
MyDogBuster,2009-02-23,01:58:16,859,2,638775,-,1,0,D6C8B5790D05D962,1369.0
MyDogBuster,2009-02-23,01:59:02,987,2,638781,-,1,0,368D26C454EF20E0,609.0
MyDogBuster,2009-02-23,01:59:06,875,2,638780,-,1,0,C63BA4746E683546,917.0
MyDogBuster,2009-02-23,02:00:03,959,2,638780,-,1,0,017C3D812017F2C5,917.0
MyDogBuster,2009-02-23,02:00:59,815,2,638782,-,1,0,A4E54291CD5F8E46,548.0
MyDogBuster,2009-02-23,02:01:01,827,2,638782,-,1,0,E6F1CD694D6318C4,548.0
MyDogBuster,2009-02-23,02:01:05,951,2,638782,-,1,0,C8E0FEB4C4F8EB3D,548.0
MyDogBuster,2009-02-23,02:01:05,819,2,638781,-,1,0,78490FB4870D14A5,917.0
MyDogBuster,2009-02-23,02:01:14,829,2,638783,-,1,0,1E86F6E50CFCDF6C,550.0
MyDogBuster,2009-02-23,02:03:53,997,2,638781,-,1,0,C8F2E953794BDB19,781.0
MyDogBuster,2009-02-23,02:04:13,801,2,638782,-,1,0,DEED97882B530B4B,777.0
MyDogBuster,2009-02-23,02:06:45,879,2,638783,-,1,0,0D5EEF061BC5B91B,608.0
MyDogBuster,2009-02-23,02:06:48,809,2,638784,-,1,0,EB083FFD26FD7525,609.0
MyDogBuster,2009-02-23,02:07:02,857,2,638784,-,1,0,2543A39AFC1BCD94,611.0
MyDogBuster,2009-02-23,02:07:05,863,2,638784,-,1,0,2E05E1030A90FE9C,610.0
MyDogBuster,2009-02-23,02:08:18,871,2,638725,-,1,0,AF51487750F0237C,10047.0
MyDogBuster,2009-02-23,02:09:10,975,2,638785,-,1,0,8590C2EF94CE0428,608.0
MyDogBuster,2009-02-23,02:10:08,833,2,638786,-,1,0,666B0E81388FE341,549.0
MyDogBuster,2009-02-23,02:10:10,867,2,638786,-,1,0,73B1B9D2964124A4,549.0
MyDogBuster,2009-02-23,02:10:14,873,2,638786,-,1,0,9C861118C210980F,549.0
MyDogBuster,2009-02-23,02:10:23,859,2,638787,-,1,0,8C1DA2E2C317E330,549.0
MyDogBuster,2009-02-23,02:12:51,801,2,638785,-,1,0,A617F785A1F12A80,916.0
MyDogBuster,2009-02-23,02:14:21,985,2,638785,-,1,0,7E3A8887FFB02C8F,915.0
MyDogBuster,2009-02-23,02:15:19,801,2,638786,-,1,0,156D4718C8BD3F87,917.0
MyDogBuster,2009-02-23,02:16:21,875,2,638786,-,1,0,964DB4BD85A1B331,916.0
MyDogBuster,2009-02-23,02:16:46,963,2,638787,-,1,0,A97B46184FDD86CC,753.0
MyDogBuster,2009-02-23,02:16:55,973,2,638787,-,1,0,F08DFA986CE59950,610.0
MyDogBuster,2009-02-23,02:16:56,909,2,638788,-,1,0,A3A003E30131596C,608.0
MyDogBuster,2009-02-23,02:17:12,923,2,638788,-,1,0,1A4ED4E6D2240F3D,611.0
MyDogBuster,2009-02-23,02:17:12,919,2,638787,-,1,0,21E6FACFA349C015,799.0
MyDogBuster,2009-02-23,02:17:15,929,2,638788,-,1,0,89B846B112B27B62,610.0
MyDogBuster,2009-02-23,02:18:38,811,2,638729,-,1,0,F441E56ABB93EEF5,10201.0
MyDogBuster,2009-02-23,02:19:17,969,2,638789,-,1,0,5E484E588DC1ECC8,549.0
MyDogBuster,2009-02-23,02:19:18,867,2,638790,-,1,0,82CFCA32043F2DBB,548.0
MyDogBuster,2009-02-23,02:19:19,865,2,638789,-,1,0,FE551676F1A9B4D3,609.0
MyDogBuster,2009-02-23,02:19:23,873,2,638790,-,1,0,D5D291A29A385399,549.0
MyDogBuster,2009-02-23,02:19:32,891,2,638790,-,1,0,453A07BB7ABD85A8,549.0
MyDogBuster,2009-02-23,02:21:00,877,2,638785,-,1,0,BDAFAE8237EA48EA,1364.0
MyDogBuster,2009-02-23,02:21:02,817,2,638785,-,1,0,56B9E5FF651651CB,1368.0
MyDogBuster,2009-02-23,02:27:03,909,2,638791,-,1,0,34C4974762F980BC,608.0
MyDogBuster,2009-02-23,02:27:04,951,2,638791,-,1,0,703E8364B0A0F946,608.0
MyDogBuster,2009-02-23,02:27:21,825,2,638792,-,1,0,A6DE355648AA4386,609.0
MyDogBuster,2009-02-23,02:27:25,923,2,638792,-,1,0,E8DC3F2889602B44,611.0
MyDogBuster,2009-02-23,02:28:08,951,2,638790,-,1,0,88FC7E03D8CD9DA3,917.0
MyDogBuster,2009-02-23,02:28:09,909,2,638784,-,1,0,8C736F1AB01C2A0D,1851.0
MyDogBuster,2009-02-23,02:28:15,899,2,638784,-,1,0,17FB0D22ACF614B1,1860.0
MyDogBuster,2009-02-23,02:28:26,945,2,638793,-,1,0,147AE88C8FA38070,549.0
MyDogBuster,2009-02-23,02:28:26,951,2,638793,-,1,0,6BD3BE43A5F0481C,548.0
MyDogBuster,2009-02-23,02:28:32,915,2,638794,-,1,0,96A3E75DA1811FA9,549.0
MyDogBuster,2009-02-23,02:28:41,819,2,638795,-,1,0,B2138FC34EC18421,550.0
MyDogBuster,2009-02-23,02:29:27,969,2,638793,-,1,0,8265A3D87ABDCA00,608.0
MyDogBuster,2009-02-23,02:29:38,965,2,638790,-,1,0,977EB6F9E9876BBD,917.0
MyDogBuster,2009-02-23,02:29:57,855,2,638791,-,1,0,6881A3EA64ED5984,791.0
MyDogBuster,2009-02-23,02:30:13,917,2,638792,-,1,0,F247205BB2D61DE3,781.0
MyDogBuster,2009-02-23,02:30:36,841,2,638791,-,1,0,882730B06DE9D591,917.0
MyDogBuster,2009-02-23,02:31:36,849,2,638791,-,1,0,C15F6F1FE0F63677,916.0
MyDogBuster,2009-02-23,02:37:12,875,2,638796,-,1,0,601E4189EAC49DD5,609.0
MyDogBuster,2009-02-23,02:37:13,905,2,638796,-,1,0,18FAECC346C50671,609.0
MyDogBuster,2009-02-23,02:37:32,947,2,638796,-,1,0,DA4B23A1AF96B87D,611.0
MyDogBuster,2009-02-23,02:37:34,825,2,638798,-,1,0,49526917BD11E922,548.0
MyDogBuster,2009-02-23,02:37:34,987,2,638796,-,1,0,7671237161E71A4E,609.0
MyDogBuster,2009-02-23,02:37:35,827,2,638798,-,1,0,8A8AC49071D7627F,549.0
MyDogBuster,2009-02-23,02:37:41,857,2,638798,-,1,0,708D1426BDF416C4,549.0
MyDogBuster,2009-02-23,02:37:49,885,2,638798,-,1,0,FB28C11995BD60DF,549.0
MyDogBuster,2009-02-23,02:39:35,897,2,638798,-,1,0,7B7084E96512E04C,608.0
MyDogBuster,2009-02-23,02:43:07,915,2,638798,-,1,0,F8DF8A2FD43812D9,790.0
MyDogBuster,2009-02-23,02:43:12,927,2,638798,-,1,0,6E7ACCCCA7D422A6,779.0
MyDogBuster,2009-02-23,02:43:25,801,2,638797,-,1,0,896DDE0FC4B6CFA8,917.0
MyDogBuster,2009-02-23,02:43:46,837,2,638796,-,1,0,BA81677D152E2D05,1364.0
MyDogBuster,2009-02-23,02:43:50,889,2,638795,-,1,0,7510E7A7BAD866F7,1370.0
MyDogBuster,2009-02-23,02:44:54,911,2,638798,-,1,0,120ED7F3F49A9177,916.0
MyDogBuster,2009-02-23,02:45:53,979,2,638799,-,1,0,DB6F826E903BA446,918.0
MyDogBuster,2009-02-23,02:46:43,909,2,638801,-,1,0,A3F50828CFBA55F6,549.0
MyDogBuster,2009-02-23,02:46:43,937,2,638801,-,1,0,CE2335C964B20379,548.0
MyDogBuster,2009-02-23,02:46:50,843,2,638802,-,1,0,D91E1A25D1FF03F0,549.0
MyDogBuster,2009-02-23,02:46:53,985,2,638799,-,1,0,938A8EE5E3D060E8,917.0
MyDogBuster,2009-02-23,02:46:58,963,2,638802,-,1,0,8357C9764135C4D7,549.0
MyDogBuster,2009-02-23,02:47:20,999,2,638799,-,1,0,CCF7295755FF39F6,608.0
MyDogBuster,2009-02-23,02:47:22,873,2,638800,-,1,0,669DE20B1CF674FF,609.0
MyDogBuster,2009-02-23,02:47:41,885,2,638801,-,1,0,2996405CA6908CB9,610.0
MyDogBuster,2009-02-23,02:47:45,931,2,638801,-,1,0,B1BC92F7BAFD3261,611.0
MyDogBuster,2009-02-23,02:49:43,811,2,638803,-,1,0,3C87771F02375615,609.0
MyDogBuster,2009-02-23,02:55:51,995,2,638804,-,1,0,65E9AE56240162B8,548.0
MyDogBuster,2009-02-23,02:55:52,885,2,638805,-,1,0,7A53237E74666814,549.0
MyDogBuster,2009-02-23,02:55:59,951,2,638805,-,1,0,AF28FFF332BD78F5,549.0
MyDogBuster,2009-02-23,02:56:02,819,2,638803,-,1,0,472487B609C4CB1E,770.0
MyDogBuster,2009-02-23,02:56:07,979,2,638805,-,1,0,B2C12E3CAE19E78A,549.0
MyDogBuster,2009-02-23,02:56:12,813,2,638803,-,1,0,3ED2F06195CB3A84,785.0
MyDogBuster,2009-02-23,02:57:29,815,2,638806,-,1,0,F22DEC334228A6CE,609.0
MyDogBuster,2009-02-23,02:57:32,843,2,638806,-,1,0,49BC7901BDC3BA53,610.0
MyDogBuster,2009-02-23,02:57:51,887,2,638806,-,1,0,E5D89CDA96AEE822,610.0
MyDogBuster,2009-02-23,02:57:54,941,2,638806,-,1,0,D7F630439C5F9921,609.0
MyDogBuster,2009-02-23,02:58:42,835,2,638803,-,1,0,87FFE542234F840A,917.0
MyDogBuster,2009-02-23,02:59:04,919,2,638797,-,1,0,79092E149C30A76E,1849.0
MyDogBuster,2009-02-23,02:59:07,885,2,638797,-,1,0,F5557C5BF1C5A7C1,1858.0
MyDogBuster,2009-02-23,02:59:51,983,2,638806,-,1,0,4286941CFD899ED6,608.0
MyDogBuster,2009-02-23,03:00:09,915,2,638804,-,1,0,7E9027A6A93932AB,915.0
MyDogBuster,2009-02-23,03:01:10,945,2,638804,-,1,0,290B7A2A91F2F7E9,917.0
MyDogBuster,2009-02-23,03:02:08,975,2,638805,-,1,0,743CC262BC63F11E,916.0
MyDogBuster,2009-02-23,03:05:00,859,2,638807,-,1,0,06FFDAA32631F0E1,549.0
MyDogBuster,2009-02-23,03:05:00,909,2,638807,-,1,0,5EB2B3DF75133748,548.0
MyDogBuster,2009-02-23,03:05:08,985,2,638807,-,1,0,8575EC1629979092,549.0
