marco.bs,2009-08-04,00:18:44,321,2,953366,-,1,0,E7A0DEF572199FD5,56484.0
kar_bon,2009-08-04,00:19:16,321,2,954207,-,1,0,1FD6137691F1E78F,12165.0
vaughan,2009-08-04,00:21:40,315,2,954275,-,1,0,4E1056FF5BEBB13A,1596.0
vaughan,2009-08-04,00:26:50,345,2,954280,-,1,0,BC1CDBF56E997677,1616.0
kar_bon,2009-08-04,00:39:28,327,2,954213,-,1,0,741801DAB110689C,12165.0
vaughan,2009-08-04,00:48:47,315,2,954286,-,1,0,1D4EFE1DFD295A66,1628.0
marco.bs,2009-08-04,00:52:36,327,2,953408,-,1,0,F9DF78430AEEFD8F,56439.0
vaughan,2009-08-04,00:53:49,327,2,954289,-,1,0,BFEE064EC5136DE4,1620.0
kar_bon,2009-08-04,00:59:47,315,2,954216,-,1,0,6BC8D69F61510032,12175.0
vaughan,2009-08-04,01:15:37,333,2,954294,-,1,0,0AA33262476BAE5E,1610.0
kar_bon,2009-08-04,01:20:06,327,2,954229,-,1,0,D2BE506EF7EF13B0,12148.0
vaughan,2009-08-04,01:20:40,333,2,954296,-,1,0,23889FFA64CA33EC,1611.0
marco.bs,2009-08-04,01:25:56,345,2,953431,-,1,0,E51E3FFFEA26A5BA,56471.0
kar_bon,2009-08-04,01:38:42,321,2,953605,-,1,0,D42809143745E6D8,34031.0
kar_bon,2009-08-04,01:38:42,339,2,953605,-,1,0,DF837AFBAE73A0A2,34031.0
kar_bon,2009-08-04,01:38:43,315,2,953606,-,1,0,5932E28B49C29C54,34031.0
kar_bon,2009-08-04,01:38:43,315,2,953611,-,1,0,AF7E546ED4344940,34031.0
kar_bon,2009-08-04,01:38:43,321,2,953615,-,1,0,A11D3AE805C3E7C6,34031.0
kar_bon,2009-08-04,01:38:43,321,2,953618,-,1,0,AC362FED51AB8EB3,34030.0
kar_bon,2009-08-04,01:38:44,333,2,953618,-,1,0,BA3FE154EC0D62CD,34031.0
kar_bon,2009-08-04,01:38:45,327,2,953625,-,1,0,E860C9A46528419D,34032.0
kar_bon,2009-08-04,01:38:45,315,2,953626,-,1,0,0EE5D4D16A4D2C27,34032.0
kar_bon,2009-08-04,01:38:45,327,2,953629,-,1,0,3FE1D2C38A072E71,34031.0
kar_bon,2009-08-04,01:38:46,321,2,953634,-,1,0,CF30AAC48E88FB11,34032.0
kar_bon,2009-08-04,01:38:46,321,2,953631,-,1,0,1C8EE0918CB38572,34032.0
kar_bon,2009-08-04,01:38:46,321,2,953637,-,1,0,2C82758D291BD284,34032.0
kar_bon,2009-08-04,01:38:47,333,2,953636,-,1,0,6D210A7D82CB647E,34033.0
kar_bon,2009-08-04,01:38:47,345,2,953646,-,1,0,E1BAF19B6237DF19,34032.0
kar_bon,2009-08-04,01:38:47,345,2,953640,-,1,0,D8C006FAB4C282D6,34032.0
kar_bon,2009-08-04,01:38:49,321,2,953653,-,1,0,F1F3B0DCA84D2E3C,34034.0
kar_bon,2009-08-04,01:38:49,333,2,953648,-,1,0,91CBB9B7C350FE98,34034.0
kar_bon,2009-08-04,01:38:49,339,2,953665,-,1,0,A0CC72333337A247,34033.0
kar_bon,2009-08-04,01:38:50,333,2,953654,-,1,0,0DA5445247DFE9EA,34035.0
kar_bon,2009-08-04,01:38:50,339,2,953657,-,1,0,50DA2C2437587B0D,34034.0
kar_bon,2009-08-04,01:38:50,345,2,953671,-,1,0,4747CD4F16604158,34034.0
kar_bon,2009-08-04,01:38:51,315,2,953662,-,1,0,FFEDD850FC49C48A,34035.0
kar_bon,2009-08-04,01:38:51,333,2,953664,-,1,0,3B96139934BAA65D,34035.0
kar_bon,2009-08-04,01:38:52,345,2,953682,-,1,0,2499164D3D06D5BF,34035.0
kar_bon,2009-08-04,01:38:53,315,2,953667,-,1,0,0BFC5A5AD71608E9,34037.0
kar_bon,2009-08-04,01:38:53,315,2,953670,-,1,0,3B7CF9D99A67527F,34037.0
kar_bon,2009-08-04,01:38:55,333,2,953688,-,1,0,51968A68819E7CF3,34038.0
kar_bon,2009-08-04,01:38:55,333,2,953730,-,1,0,8BA8DE941A9F2EBA,34036.0
kar_bon,2009-08-04,01:38:56,345,2,953676,-,1,0,7119EE41B0BC06B7,34040.0
kar_bon,2009-08-04,01:38:56,339,2,953703,-,1,0,06F47B6F767D2A27,34038.0
kar_bon,2009-08-04,01:38:56,333,2,953678,-,1,0,D7AB4AC3BF4317A3,34039.0
kar_bon,2009-08-04,01:38:57,339,2,953743,-,1,0,663FA5103986E226,34038.0
kar_bon,2009-08-04,01:38:57,339,2,953683,-,1,0,10966B1D5D5A8ECE,34040.0
kar_bon,2009-08-04,01:38:57,327,2,953685,-,1,0,797953B62690DCEC,34040.0
kar_bon,2009-08-04,01:38:57,321,2,953713,-,1,0,3DA9252B87330AEB,34039.0
kar_bon,2009-08-04,01:38:58,327,2,953748,-,1,0,744249BC290BE661,34038.0
kar_bon,2009-08-04,01:38:58,315,2,953691,-,1,0,5F8C60C6E6D4115F,34041.0
kar_bon,2009-08-04,01:38:58,315,2,953702,-,1,0,340E44CA07B14E4C,34040.0
kar_bon,2009-08-04,01:38:58,339,2,953723,-,1,0,69AA400B43BB97FE,34040.0
kar_bon,2009-08-04,01:38:58,321,2,953757,-,1,0,639462995DDE9F42,34038.0
kar_bon,2009-08-04,01:38:59,339,2,953705,-,1,0,B0FDAD810C3A40F0,34041.0
kar_bon,2009-08-04,01:38:59,327,2,953725,-,1,0,DF27A86E81E32EA0,34040.0
kar_bon,2009-08-04,01:38:59,333,2,953768,-,1,0,D53374DC89B2100D,34039.0
kar_bon,2009-08-04,01:39:01,327,2,953722,-,1,0,E69692A8650CB789,34043.0
kar_bon,2009-08-04,01:39:01,327,2,953736,-,1,0,D663BAFD74202688,34042.0
kar_bon,2009-08-04,01:39:01,315,2,953779,-,1,0,CF0A5500ADD9AD8D,34040.0
kar_bon,2009-08-04,01:39:02,315,2,953725,-,1,0,B6FA3632B8541CA1,34043.0
kar_bon,2009-08-04,01:39:02,333,2,953747,-,1,0,DC3CD34AB7FB75B4,34043.0
kar_bon,2009-08-04,01:39:02,333,2,953790,-,1,0,C6A5803E77EC6C06,34041.0
kar_bon,2009-08-04,01:39:03,315,2,953734,-,1,0,3F83D1947CE2FB22,34044.0
kar_bon,2009-08-04,01:39:03,315,2,953752,-,1,0,3735324AFA1CDFEC,34043.0
kar_bon,2009-08-04,01:39:04,327,2,953813,-,1,0,3DCABE390195828C,34042.0
kar_bon,2009-08-04,01:39:05,339,2,953745,-,1,0,CAE50BBC2AE8791C,34046.0
kar_bon,2009-08-04,01:39:05,315,2,953766,-,1,0,369E3381266F9EA6,34045.0
kar_bon,2009-08-04,01:39:05,327,2,953826,-,1,0,30D3EEFCA5F8C1B5,34043.0
kar_bon,2009-08-04,01:39:06,333,2,953774,-,1,0,95414A2BADBF857C,34045.0
kar_bon,2009-08-04,01:39:06,321,2,953751,-,1,0,5B3BCD6ED914031E,34046.0
kar_bon,2009-08-04,01:39:07,327,2,953832,-,1,0,29AAB26C80091AD7,34045.0
kar_bon,2009-08-04,01:39:07,321,2,953813,-,1,0,A95B0C930C052D0A,34045.0
kar_bon,2009-08-04,01:39:08,339,2,953781,-,1,0,BBB4D7FA4970CCB1,34047.0
kar_bon,2009-08-04,01:39:08,333,2,953850,-,1,0,74BDF1A421C7437D,34045.0
kar_bon,2009-08-04,01:39:08,315,2,953824,-,1,0,10D262D74FA2E579,34046.0
kar_bon,2009-08-04,01:39:08,315,2,953805,-,1,0,4A10DF754AD3FE31,34047.0
kar_bon,2009-08-04,01:39:09,345,2,953856,-,1,0,B0E01AA6B30A5558,34046.0
kar_bon,2009-08-04,01:39:09,339,2,953831,-,1,0,E7A79D7ADBC7F5EA,34047.0
kar_bon,2009-08-04,01:39:09,333,2,953820,-,1,0,8C3D9FBE70D259CA,34047.0
kar_bon,2009-08-04,01:39:10,345,2,953839,-,1,0,2EAAF635E6C8BA11,34047.0
kar_bon,2009-08-04,01:39:10,333,2,953867,-,1,0,5E8B8F1F1705D0EA,34047.0
kar_bon,2009-08-04,01:39:10,333,2,953828,-,1,0,3FB0F475D3F38346,34048.0
kar_bon,2009-08-04,01:39:10,333,2,953855,-,1,0,3E4BA1C8B7C305C9,34047.0
kar_bon,2009-08-04,01:39:10,315,2,953886,-,1,0,AC989449708D1C10,34046.0
kar_bon,2009-08-04,01:39:10,321,2,953833,-,1,0,DFF2D66D7BB4317A,34047.0
kar_bon,2009-08-04,01:39:12,321,2,953863,-,1,0,2BE7E38BB00A1C14,34049.0
kar_bon,2009-08-04,01:39:12,345,2,953902,-,1,0,382121C7C8BEE49E,34048.0
kar_bon,2009-08-04,01:39:14,321,2,953881,-,1,0,FBB4104DF63DA00E,34050.0
kar_bon,2009-08-04,01:39:14,315,2,953909,-,1,0,8EBD40A101AD82F5,34049.0
kar_bon,2009-08-04,01:39:14,345,2,953899,-,1,0,D0D0B495E6333657,34050.0
kar_bon,2009-08-04,01:39:14,339,2,953917,-,1,0,AFCBF349A4A73C7F,34049.0
kar_bon,2009-08-04,01:39:14,315,2,953908,-,1,0,0CC4E407759EAEA8,34049.0
kar_bon,2009-08-04,01:39:14,321,2,953927,-,1,0,89AC759D751F8542,34049.0
kar_bon,2009-08-04,01:39:15,339,2,953915,-,1,0,47444919C16B1DA3,34050.0
kar_bon,2009-08-04,01:39:15,345,2,953925,-,1,0,A8CC33B3B7F1D9D9,34050.0
kar_bon,2009-08-04,01:39:15,321,2,953935,-,1,0,AE09F07F5300CD07,34049.0
kar_bon,2009-08-04,01:39:15,315,2,953962,-,1,0,D14FF4839AC9BAF6,34049.0
kar_bon,2009-08-04,01:39:16,315,2,953975,-,1,0,7A78BF1B21E60F2D,34050.0
kar_bon,2009-08-04,01:39:16,339,2,953991,-,1,0,E3C32FF86CBA034E,34049.0
kar_bon,2009-08-04,01:39:17,315,2,953997,-,1,0,2EC51A22E100FC6D,34050.0
kar_bon,2009-08-04,01:39:18,345,2,954007,-,1,0,7A95DAAA2D8EA485,34050.0
kar_bon,2009-08-04,01:39:18,333,2,954014,-,1,0,15C3D4D53A0069C6,34050.0
kar_bon,2009-08-04,01:39:22,345,2,953916,-,1,0,0714A0DBC03BF8FB,34057.0
kar_bon,2009-08-04,01:39:23,315,2,953926,-,1,0,5A69A05C78708319,34058.0
kar_bon,2009-08-04,01:39:23,321,2,953942,-,1,0,E4D88BCD288AE023,34057.0
kar_bon,2009-08-04,01:39:24,333,2,953964,-,1,0,807726A51B464C63,34058.0
kar_bon,2009-08-04,01:39:25,315,2,953979,-,1,0,E44C24315F2FE417,34058.0
kar_bon,2009-08-04,01:39:26,345,2,953992,-,1,0,D50411558CE8BB08,34059.0
kar_bon,2009-08-04,01:39:27,321,2,954006,-,1,0,E115424574C31873,34060.0
kar_bon,2009-08-04,01:39:27,327,2,954009,-,1,0,E4D0ECE5476AB027,34059.0
kar_bon,2009-08-04,01:39:28,345,2,954019,-,1,0,728E28CE8F1F1852,34060.0
kar_bon,2009-08-04,01:39:29,327,2,954024,-,1,0,573CFC642D0DBEF5,34061.0
kar_bon,2009-08-04,01:39:30,321,2,954031,-,1,0,95BBF37A661BBC83,34061.0
kar_bon,2009-08-04,01:39:31,345,2,954039,-,1,0,0BE54E9708A36EFC,34062.0
kar_bon,2009-08-04,01:39:32,321,2,954045,-,1,0,3F207275F2458996,34062.0
kar_bon,2009-08-04,01:39:33,327,2,954053,-,1,0,D9AAF88DF04DD08D,34063.0
kar_bon,2009-08-04,01:39:34,327,2,954061,-,1,0,E1FA80FDDCD4BD13,34064.0
kar_bon,2009-08-04,01:39:35,315,2,954067,-,1,0,9D7451B77DEFB489,34064.0
kar_bon,2009-08-04,01:39:36,345,2,954070,-,1,0,35E4BA96D71BCF37,34065.0
kar_bon,2009-08-04,01:39:37,339,2,954077,-,1,0,7C7EA22A1B13880D,34066.0
vaughan,2009-08-04,01:42:23,321,2,954306,-,1,0,8CD05392316EAF4C,1606.0
vaughan,2009-08-04,01:47:39,333,2,954308,-,1,0,3D2F6B5262AAA527,1619.0
marco.bs,2009-08-04,01:58:53,345,2,953451,-,1,0,7A2A5A7DFB558481,56540.0
kar_bon,2009-08-04,01:59:33,327,2,953304,-,1,0,8B655E5EC1257EFE,66979.0
kar_bon,2009-08-04,02:01:32,327,2,954244,-,1,0,41DB0E1D1DD964FE,13421.0
vaughan,2009-08-04,02:09:36,345,2,954592,-,1,0,25378C0CE726E4FA,1634.0
vaughan,2009-08-04,02:14:44,321,2,954593,-,1,0,5DE60E5A4203428F,1625.0
kar_bon,2009-08-04,02:19:26,333,2,953324,-,1,0,1C73A32720EC99F7,66970.0
kar_bon,2009-08-04,02:21:26,339,2,954253,-,1,0,12C3908BB9211A38,13402.0
marco.bs,2009-08-04,02:31:40,327,2,953469,-,1,0,E210A8D8DD358C55,56460.0
vaughan,2009-08-04,02:36:01,315,2,954597,-,1,0,67909232C5452C4E,1585.0
kar_bon,2009-08-04,02:39:16,333,2,953351,-,1,0,276C39455ED3F324,66959.0
kar_bon,2009-08-04,02:41:20,315,2,954264,-,1,0,DD335E8ED223AD22,13383.0
vaughan,2009-08-04,02:41:48,315,2,954605,-,1,0,3A20352500DA5FA7,1624.0
kar_bon,2009-08-04,02:59:10,327,2,953361,-,1,0,10DFE4439123FB59,66951.0
kar_bon,2009-08-04,03:01:20,315,2,954271,-,1,0,E9E4597100596DB4,13369.0
vaughan,2009-08-04,03:04:25,327,2,954608,-,1,0,393B2226F8CA37D1,1705.0
vaughan,2009-08-04,03:10:30,315,2,954621,-,1,0,27B36AF8AD339E5A,1722.0
marco.bs,2009-08-04,03:11:20,327,2,953474,-,1,0,F3DD029B11D2D1BF,56843.0
kar_bon,2009-08-04,03:19:04,315,2,953375,-,1,0,7EC204992FED786B,66943.0
kar_bon,2009-08-04,03:21:20,327,2,954272,-,1,0,0785131D5ABE4062,13351.0
vaughan,2009-08-04,03:32:51,339,2,954629,-,1,0,0B822526522DE66E,1707.0
kar_bon,2009-08-04,03:38:57,327,2,953388,-,1,0,ED35E74F62839FB8,66918.0
vaughan,2009-08-04,03:39:09,321,2,954630,-,1,0,805234E7C5156EFC,1719.0
kar_bon,2009-08-04,03:41:21,339,2,954277,-,1,0,E0242DAD982FAA92,13336.0
kar_bon,2009-08-04,03:58:51,321,2,953417,-,1,0,5BE1090AF22502CE,66500.0
kar_bon,2009-08-04,04:01:23,345,2,954285,-,1,0,BF4D81B66D927097,13327.0
vaughan,2009-08-04,04:01:27,321,2,954641,-,1,0,954956000FA6FCFB,1716.0
vaughan,2009-08-04,04:07:41,315,2,954652,-,1,0,E0AA1A7F654D17F7,1712.0
kar_bon,2009-08-04,04:18:44,315,2,953434,-,1,0,3FD9FEE6ED7063E1,66484.0
kar_bon,2009-08-04,04:21:18,315,2,954291,-,1,0,38FA016302CFA42B,13310.0
vaughan,2009-08-04,04:29:54,315,2,954667,-,1,0,F90A1ABD09C3F163,1708.0
vaughan,2009-08-04,04:36:16,339,2,954667,-,1,0,687A4C7B44424D6F,1715.0
kar_bon,2009-08-04,04:38:40,315,2,953451,-,1,0,7577285FD1D6A8EA,66465.0
kar_bon,2009-08-04,04:41:16,339,2,954303,-,1,0,FF166697D7752BC9,13289.0
marco.bs,2009-08-04,04:57:35,327,2,953488,-,1,0,E615780159EF8228,61244.0
vaughan,2009-08-04,04:57:51,345,2,954672,-,1,0,F12B6B4B388DB44B,1677.0
kar_bon,2009-08-04,04:58:36,315,2,953462,-,1,0,42BC091451540D17,66456.0
kar_bon,2009-08-04,05:01:14,327,2,954306,-,1,0,8EC1A39ECB273B8F,13269.0
vaughan,2009-08-04,05:04:23,339,2,954675,-,1,0,C05C2B3ECE10E23F,1687.0
kar_bon,2009-08-04,05:18:30,333,2,954594,-,1,0,AAF0545BE51F3DD3,11937.0
kar_bon,2009-08-04,05:21:09,327,2,954596,-,1,0,CE05EA260B0AFE5B,11977.0
vaughan,2009-08-04,05:26:14,345,2,954694,-,1,0,D95F11283BC95345,1703.0
marco.bs,2009-08-04,05:31:39,345,2,953499,-,1,0,1B42B3DADEAACA53,61369.0
vaughan,2009-08-04,05:32:44,333,2,954710,-,1,0,E498CA43EE263A3A,1701.0
kar_bon,2009-08-04,05:38:23,321,2,954606,-,1,0,B19B91D33ACCDA0E,11938.0
kar_bon,2009-08-04,05:41:03,315,2,954607,-,1,0,E4C759F931CAB017,11977.0
vaughan,2009-08-04,05:54:23,315,2,954714,-,1,0,D10C31DAAB4232AF,1689.0
kar_bon,2009-08-04,05:58:16,333,2,954615,-,1,0,F996FFC2F9B26E94,11940.0
vaughan,2009-08-04,06:00:30,339,2,954719,-,1,0,0561F796FAA1344A,1666.0
kar_bon,2009-08-04,06:00:57,333,2,954620,-,1,0,ED19CE3DC686BFEC,11977.0
marco.bs,2009-08-04,06:05:56,321,2,953518,-,1,0,C5252724828817FF,61436.0
kar_bon,2009-08-04,06:18:09,321,2,954623,-,1,0,42542501F5A172AF,11939.0
kar_bon,2009-08-04,06:20:51,339,2,954625,-,1,0,AF87871BE5165B75,11971.0
vaughan,2009-08-04,06:22:16,327,2,954725,-,1,0,2A18AD5EEC24C537,1673.0
vaughan,2009-08-04,06:28:38,321,2,954734,-,1,0,42850478C6D5353A,1690.0
kar_bon,2009-08-04,06:38:03,333,2,954635,-,1,0,E081F510C9954F09,11939.0
kar_bon,2009-08-04,06:40:45,339,2,954640,-,1,0,D99FDB0D53CD7824,11966.0
vaughan,2009-08-04,06:49:57,315,2,954749,-,1,0,C0DE4D02DFEE6AEB,1661.0
vaughan,2009-08-04,06:56:47,315,2,954754,-,1,0,54C9667E4F164C0D,1689.0
kar_bon,2009-08-04,06:57:56,315,2,954646,-,1,0,D5BC81E44728F25F,11939.0
marco.bs,2009-08-04,07:00:02,327,2,953529,-,1,0,8830CDA63BCE5C2E,62718.0
kar_bon,2009-08-04,07:00:39,315,2,954662,-,1,0,5751AFB24B14A1B6,11959.0
marco.bs,2009-08-04,07:13:49,327,2,953544,-,1,0,C910CE7DC982BE68,61517.0
vaughan,2009-08-04,07:17:48,327,2,954761,-,1,0,B04E39F91FD772D8,1672.0
kar_bon,2009-08-04,07:17:49,345,2,954664,-,1,0,C79472059B2A0D98,11938.0
kar_bon,2009-08-04,07:20:33,345,2,954666,-,1,0,BCC1CC317FC17CC6,11950.0
vaughan,2009-08-04,07:24:31,327,2,954762,-,1,0,149F3C193A487ACD,1664.0
kar_bon,2009-08-04,07:37:45,345,2,954670,-,1,0,2DDED7DB2723640D,11941.0
kar_bon,2009-08-04,07:40:27,327,2,954672,-,1,0,A7A400A52DA5F316,11949.0
vaughan,2009-08-04,07:45:01,327,2,954768,-,1,0,C7507C71F302C713,1633.0
marco.bs,2009-08-04,07:48:21,339,2,953555,-,1,0,ECA5C5A0B9488C8E,61612.0
vaughan,2009-08-04,07:51:37,315,2,954778,-,1,0,256FF26133D6F86D,1626.0
kar_bon,2009-08-04,07:57:36,333,2,954680,-,1,0,2BE8F71BB7B1E9E3,11937.0
kar_bon,2009-08-04,08:00:22,333,2,954690,-,1,0,8FD533BA96A5AFD3,11946.0
vaughan,2009-08-04,08:12:36,315,2,954790,-,1,0,374237C772E23732,1655.0
kar_bon,2009-08-04,08:17:29,339,2,954703,-,1,0,CCE06B83E3EA2EC7,11933.0
vaughan,2009-08-04,08:18:59,333,2,954791,-,1,0,3859F29F19E69E5C,1642.0
kar_bon,2009-08-04,08:20:15,339,2,954709,-,1,0,E81A5B98FA3D62BC,11941.0
marco.bs,2009-08-04,08:20:56,321,2,953582,-,1,0,AEBE28947521EABC,61491.0
vaughan,2009-08-04,08:39:49,333,2,954807,-,1,0,E9CC5874DA5541DF,1633.0
vaughan,2009-08-04,08:46:15,315,2,954811,-,1,0,6DCA5D77669BD05D,1636.0
marco.bs,2009-08-04,08:53:25,345,2,953595,-,1,0,988306310B664455,61418.0
kar_bon,2009-08-04,08:58:57,315,2,954712,-,1,0,11913B76ACCFCADA,13227.0
vaughan,2009-08-04,09:06:32,327,2,953365,-,1,0,9D437F635ECC7F0A,1603.0
kar_bon,2009-08-04,09:12:48,345,2,954712,-,1,0,303081E2E3CF4866,13899.0
vaughan,2009-08-04,09:13:19,315,2,953382,-,1,0,7AB61EF4DD2D5D94,1624.0
marco.bs,2009-08-04,09:26:02,327,2,954185,-,1,0,F58E83B96CB7D6F5,50227.0
vaughan,2009-08-04,09:33:53,321,2,953383,-,1,0,0723998807A9A838,1641.0
vaughan,2009-08-04,09:40:51,315,2,954820,-,1,0,941387123F856EFA,1652.0
marco.bs,2009-08-04,09:58:46,315,2,954197,-,1,0,5D3EDB5E61658C44,49802.0
vaughan,2009-08-04,10:00:01,327,2,954821,-,1,0,D2CF3E483ABA239D,1568.0
kar_bon,2009-08-04,10:04:57,339,2,954723,-,1,0,0DAFA85DCFBB5AF5,15994.0
vaughan,2009-08-04,10:06:59,339,2,954821,-,1,0,A59AF3BFD57E724E,1568.0
kar_bon,2009-08-04,10:07:44,327,2,954724,-,1,0,D6CA34FBAC280168,16002.0
kar_bon,2009-08-04,10:25:00,321,2,954733,-,1,0,F7C31329FCD5D920,16004.0
vaughan,2009-08-04,10:26:16,339,2,954823,-,1,0,446BE5627E8F550C,1575.0
kar_bon,2009-08-04,10:27:43,333,2,954743,-,1,0,FD7E2FEB6FB2C0AF,16006.0
marco.bs,2009-08-04,10:31:16,315,2,954238,-,1,0,88497DDECA83EAAE,44953.0
vaughan,2009-08-04,10:33:01,333,2,954828,-,1,0,9633F189EE6EA0CD,1562.0
kar_bon,2009-08-04,10:44:59,327,2,954745,-,1,0,413AF901D3B9102B,16010.0
kar_bon,2009-08-04,10:47:39,327,2,954746,-,1,0,6C9B73FDD01516AE,16008.0
vaughan,2009-08-04,10:52:16,339,2,954835,-,1,0,048A93F86031CE44,1560.0
vaughan,2009-08-04,10:59:04,333,2,954848,-,1,0,4629446599866B72,1563.0
marco.bs,2009-08-04,11:03:46,339,2,954259,-,1,0,B8F35B56033E998A,44668.0
kar_bon,2009-08-04,11:04:54,345,2,954754,-,1,0,F963A632E07F3D93,16011.0
kar_bon,2009-08-04,11:07:35,315,2,954755,-,1,0,6850B651E19E7E7A,16010.0
kar_bon,2009-08-04,11:24:49,345,2,954765,-,1,0,42F30D735676CA83,16014.0
vaughan,2009-08-04,11:26:44,321,2,954853,-,1,0,1D8D8B0FCD005935,2068.0
vaughan,2009-08-04,11:35:28,345,2,954855,-,1,0,59CD81D4C2DF81B1,2184.0
marco.bs,2009-08-04,11:36:25,345,2,954270,-,1,0,9D372CB8C380D9AC,44841.0
vaughan,2009-08-04,12:07:52,321,2,954871,-,1,0,561F17E6ABB5938F,2468.0
marco.bs,2009-08-04,12:08:46,327,2,954273,-,1,0,C61521FEC04473C3,44715.0
vaughan,2009-08-04,12:16:05,339,2,954872,-,1,0,E6824ABA667637B9,2437.0
kar_bon,2009-08-04,12:22:07,345,2,954766,-,1,0,4A515B653A5167F0,19288.0
vaughan,2009-08-04,12:35:50,339,2,954877,-,1,0,79482ACBF6E59661,1678.0
kar_bon,2009-08-04,12:40:13,333,2,954768,-,1,0,E58F2A2412A09EAA,19344.0
marco.bs,2009-08-04,12:41:27,327,2,954281,-,1,0,5D2B5EB35F11D907,44563.0
vaughan,2009-08-04,12:41:44,345,2,954879,-,1,0,52CAD50568D3F23E,1539.0
kar_bon,2009-08-04,12:43:32,321,2,954777,-,1,0,9370B29C5AAF36BA,19379.0
kar_bon,2009-08-04,13:00:31,315,2,954779,-,1,0,248175DF033CCFE0,19366.0
vaughan,2009-08-04,13:01:20,333,2,954884,-,1,0,5685922A502A754E,1532.0
kar_bon,2009-08-04,13:03:42,345,2,954784,-,1,0,E533160C46D75BA0,19395.0
vaughan,2009-08-04,13:07:07,345,2,954886,-,1,0,1101E80FEF0E2650,1523.0
marco.bs,2009-08-04,13:14:15,339,2,954295,-,1,0,E4BC9354AC6E7886,44499.0
kar_bon,2009-08-04,13:20:38,339,2,954797,-,1,0,772B607751DC6F00,19382.0
kar_bon,2009-08-04,13:23:47,321,2,954806,-,1,0,A38FA62B5DFE951E,19405.0
vaughan,2009-08-04,13:26:59,345,2,954897,-,1,0,AE831E7B362D4BA5,1539.0
vaughan,2009-08-04,13:32:35,327,2,954901,-,1,0,2B3E7208729D1921,1528.0
kar_bon,2009-08-04,13:44:13,321,2,954814,-,1,0,17D50B240940C9A2,19438.0
marco.bs,2009-08-04,13:46:48,327,2,954312,-,1,0,9E2ED65B996A608B,44452.0
vaughan,2009-08-04,13:52:50,327,2,954914,-,1,0,55EEE07E28A00311,1551.0
vaughan,2009-08-04,13:58:22,345,2,954915,-,1,0,D149FDC5B210CE13,1548.0
vaughan,2009-08-04,14:18:33,327,2,954921,-,1,0,6AD16D5EE277CF65,1543.0
vaughan,2009-08-04,14:23:40,327,2,954922,-,1,0,3A75FBD70750FE02,1518.0
vaughan,2009-08-04,14:44:09,333,2,954923,-,1,0,C8D042CB01F5C8B5,1536.0
vaughan,2009-08-04,14:49:03,327,2,954929,-,1,0,77F8FB19A3924E49,1524.0
kar_bon,2009-08-04,15:00:15,339,2,953392,-,1,0,AE51BC60C27F2E6D,20848.0
vaughan,2009-08-04,15:09:44,327,2,954938,-,1,0,6C9A4A09A153E9F4,1535.0
vaughan,2009-08-04,15:14:34,321,2,954943,-,1,0,62F7F4783FA51B9A,1532.0
kar_bon,2009-08-04,15:21:09,321,2,954830,-,1,0,7F03095296959261,18806.0
vaughan,2009-08-04,15:35:11,333,2,954947,-,1,0,5A85DDF9FDBA2730,1527.0
vaughan,2009-08-04,15:40:10,339,2,954947,-,1,0,D4E7D8D8D5314D62,1537.0
kar_bon,2009-08-04,15:42:37,321,2,954838,-,1,0,73F1313B29549C35,18894.0
vaughan,2009-08-04,16:00:38,315,2,954955,-,1,0,5310CC79D09F8C2F,1527.0
kar_bon,2009-08-04,16:03:12,339,2,954851,-,1,0,7082594486BFB447,18933.0
vaughan,2009-08-04,16:05:46,315,2,954964,-,1,0,4D399688513102D5,1537.0
kar_bon,2009-08-04,16:23:48,315,2,954866,-,1,0,E7F51F6EE94057A4,18973.0
vaughan,2009-08-04,16:26:13,315,2,954966,-,1,0,EC03B0F9D5810AA5,1535.0
vaughan,2009-08-04,16:31:19,321,2,954974,-,1,0,4F2FA57FC99C0422,1534.0
kar_bon,2009-08-04,16:44:12,339,2,954880,-,1,0,480DC0044E1E555D,15726.0
vaughan,2009-08-04,16:51:41,321,2,953714,-,1,0,B6EEDC94552C3522,1528.0
vaughan,2009-08-04,16:57:07,327,2,953724,-,1,0,F7D2E37C4340F390,1548.0
kar_bon,2009-08-04,17:04:21,327,2,954888,-,1,0,6DB75B25CEA53C74,15649.0
vaughan,2009-08-04,17:17:34,321,2,953737,-,1,0,B7929326AA6E6B92,1553.0
vaughan,2009-08-04,17:23:17,339,2,953747,-,1,0,07DEFA1C2A5D7150,1571.0
kar_bon,2009-08-04,17:24:42,315,2,954899,-,1,0,93A62CF186B9565B,15660.0
kar_bon,2009-08-04,17:27:49,321,2,953705,-,1,0,5BD80BD897010043,3841.0
kar_bon,2009-08-04,17:27:51,315,2,953730,-,1,0,5428AD15BDB54243,2619.0
kar_bon,2009-08-04,17:27:52,315,2,953755,-,1,0,6FB453058EBEAC13,1411.0
vaughan,2009-08-04,17:27:52,333,2,953766,-,1,0,7E73046FF313DBA7,276.0
vaughan,2009-08-04,17:27:53,333,2,953763,-,1,0,8F6F773A2E9E798D,620.0
kar_bon,2009-08-04,17:27:53,333,2,953778,-,1,0,55440A24619292F8,15.0
kar_bon,2009-08-04,17:27:54,339,2,953769,-,1,0,C4F39A8E0F260A05,192.0
kar_bon,2009-08-04,17:27:54,339,2,953789,-,1,0,4E2288524B46EC15,15.0
