MyDogBuster,2009-03-12,00:01:20,923,2,652210,-,1,0,0AF61EF0783FF155,624.0
MyDogBuster,2009-03-12,00:01:28,857,2,652210,-,1,0,6FAC5FE77BB0E960,753.0
MyDogBuster,2009-03-12,00:01:46,955,2,652211,-,1,0,116ECA9978CC325A,561.0
MyDogBuster,2009-03-12,00:02:24,921,2,652211,-,1,0,C2F3855D3556579B,622.0
MyDogBuster,2009-03-12,00:02:32,939,2,652211,-,1,0,C8AF4EBDA7A90822,622.0
MyDogBuster,2009-03-12,00:03:07,867,2,652212,-,1,0,5E01C5EC83AB5285,561.0
MyDogBuster,2009-03-12,00:03:33,883,2,652211,-,1,0,E6F700E5D48D0621,717.0
MyDogBuster,2009-03-12,00:04:53,903,2,652212,-,1,0,209B4BC17F5000DF,559.0
MyDogBuster,2009-03-12,00:06:08,803,2,652212,-,1,0,D7444E0C4D955181,816.0
MyDogBuster,2009-03-12,00:06:36,859,2,652213,-,1,0,3CE8F86C126E3496,623.0
MyDogBuster,2009-03-12,00:08:34,921,2,652214,-,1,0,E110A6FCF9BD8EF0,623.0
MyDogBuster,2009-03-12,00:09:02,951,2,652214,-,1,0,E3BCF3397673B272,625.0
MyDogBuster,2009-03-12,00:09:03,919,2,652213,-,1,0,7ABEFB8E4CA08962,745.0
MyDogBuster,2009-03-12,00:09:13,861,2,652215,-,1,0,F73E96EC2B602898,561.0
MyDogBuster,2009-03-12,00:09:34,819,2,652215,-,1,0,DCCD3695E7D00F21,623.0
MyDogBuster,2009-03-12,00:10:12,859,2,652215,-,1,0,EAD83C788EBB31D0,626.0
MyDogBuster,2009-03-12,00:11:03,937,2,652213,-,1,0,5A751DC863EDA956,820.0
MyDogBuster,2009-03-12,00:11:07,807,2,652216,-,1,0,879FF408E722C3B8,561.0
MyDogBuster,2009-03-12,00:11:45,921,2,652215,-,1,0,26E7A0D4A21172D3,625.0
MyDogBuster,2009-03-12,00:12:27,905,2,652216,-,1,0,1E0FCFE55781A864,560.0
MyDogBuster,2009-03-12,00:12:45,813,2,652216,-,1,0,F9CCBB1529CB8B79,622.0
MyDogBuster,2009-03-12,00:12:54,873,2,652216,-,1,0,F7BF765065D6D99F,622.0
MyDogBuster,2009-03-12,00:13:49,961,2,652215,-,1,0,10B521AE39955496,741.0
MyDogBuster,2009-03-12,00:14:13,867,2,652217,-,1,0,3EF655055C2F1FDF,560.0
MyDogBuster,2009-03-12,00:15:50,983,2,652216,-,1,0,AB55D21BA44BF07F,737.0
MyDogBuster,2009-03-12,00:17:01,821,2,652218,-,1,0,C27EE3613AB1E5D3,625.0
MyDogBuster,2009-03-12,00:18:32,993,2,652219,-,1,0,93006C3A6C56596F,559.0
MyDogBuster,2009-03-12,00:18:56,859,2,652219,-,1,0,C62C447B68C2606F,622.0
MyDogBuster,2009-03-12,00:19:27,909,2,652219,-,1,0,C0647BA9A12D5714,625.0
MyDogBuster,2009-03-12,00:19:56,981,2,652217,-,1,0,2AA265D29A5AB901,829.0
MyDogBuster,2009-03-12,00:19:57,839,2,652220,-,1,0,775D8192746D6D05,623.0
MyDogBuster,2009-03-12,00:20:27,963,2,652220,-,1,0,5AA7C081ECB0CEEA,560.0
MyDogBuster,2009-03-12,00:20:37,845,2,652220,-,1,0,133C2635E674DEE6,625.0
MyDogBuster,2009-03-12,00:21:26,885,2,652219,-,1,0,E8094E7CC403D575,744.0
MyDogBuster,2009-03-12,00:21:48,921,2,652221,-,1,0,B8C0B29548BBE696,561.0
MyDogBuster,2009-03-12,00:22:09,861,2,652221,-,1,0,2F1214BCA83F11BD,624.0
MyDogBuster,2009-03-12,00:23:08,927,2,652221,-,1,0,3AF08DE2DF077FD3,623.0
MyDogBuster,2009-03-12,00:23:16,961,2,652221,-,1,0,6555D64B7912A875,622.0
MyDogBuster,2009-03-12,00:23:32,813,2,652222,-,1,0,804BF55EE3856903,559.0
MyDogBuster,2009-03-12,00:24:49,893,2,652220,-,1,0,81FB21CC8EB784B1,826.0
MyDogBuster,2009-03-12,00:26:12,979,2,652221,-,1,0,4AFBE13E7C8BB25C,743.0
MyDogBuster,2009-03-12,00:27:25,873,2,652222,-,1,0,0F18B067554E26D7,624.0
MyDogBuster,2009-03-12,00:27:52,975,2,652222,-,1,0,8C7B95922BDFD209,560.0
MyDogBuster,2009-03-12,00:27:57,867,2,652222,-,1,0,FFF72AF26C198765,727.0
MyDogBuster,2009-03-12,00:29:20,855,2,652223,-,1,0,0A77FD86ED0DF608,624.0
MyDogBuster,2009-03-12,00:29:47,817,2,652225,-,1,0,137901FF5C01D360,560.0
MyDogBuster,2009-03-12,00:29:51,913,2,652223,-,1,0,0861BD301A6BBDF1,624.0
MyDogBuster,2009-03-12,00:30:20,905,2,652224,-,1,0,B0AFA104366FEB82,624.0
MyDogBuster,2009-03-12,00:31:03,847,2,652225,-,1,0,AD578BDBD6FF5FB7,626.0
MyDogBuster,2009-03-12,00:31:08,951,2,652225,-,1,0,11FFD53084670831,561.0
MyDogBuster,2009-03-12,00:32:34,955,2,652225,-,1,0,CE901AC8ECA93B68,625.0
MyDogBuster,2009-03-12,00:32:51,825,2,652226,-,1,0,2180C4720575D19C,559.0
MyDogBuster,2009-03-12,00:33:29,997,2,652225,-,1,0,2030A7510EA611CC,621.0
MyDogBuster,2009-03-12,00:33:37,813,2,652226,-,1,0,C79CF5F4F6E1CBB6,622.0
MyDogBuster,2009-03-12,00:33:39,887,2,652224,-,1,0,B5AB82567196C816,823.0
MyDogBuster,2009-03-12,00:34:15,897,2,652225,-,1,0,8C7C9681583D91E7,769.0
MyDogBuster,2009-03-12,00:37:12,981,2,652226,-,1,0,CD86E5C24B4420CE,560.0
MyDogBuster,2009-03-12,00:37:48,921,2,652226,-,1,0,38195C649020501C,623.0
MyDogBuster,2009-03-12,00:38:16,911,2,652226,-,1,0,F8833DB6EBDB8E1E,724.0
MyDogBuster,2009-03-12,00:38:28,861,2,652226,-,1,0,1D39AFAC5E99FB72,819.0
MyDogBuster,2009-03-12,00:39:08,819,2,652227,-,1,0,581CF54487B4DE21,561.0
MyDogBuster,2009-03-12,00:39:43,1001,2,652226,-,1,0,97F87FE7E2D230E1,623.0
MyDogBuster,2009-03-12,00:39:47,987,2,652226,-,1,0,F9FA81446DA032D9,710.0
MyDogBuster,2009-03-12,00:40:16,829,2,652227,-,1,0,C17DF257998C6617,625.0
MyDogBuster,2009-03-12,00:40:28,945,2,652227,-,1,0,8D9C4158FAC1D447,560.0
MyDogBuster,2009-03-12,00:40:43,879,2,652227,-,1,0,E1F92DFE447EFE81,623.0
MyDogBuster,2009-03-12,00:41:29,909,2,652227,-,1,0,ADF0A08AA5EF2103,626.0
MyDogBuster,2009-03-12,00:42:11,803,2,652228,-,1,0,DE7B872D4D267E62,560.0
MyDogBuster,2009-03-12,00:42:59,963,2,652227,-,1,0,08E394D7E49B2DCA,625.0
MyDogBuster,2009-03-12,00:43:52,829,2,652229,-,1,0,3A5C44E131474448,623.0
MyDogBuster,2009-03-12,00:43:59,885,2,652229,-,1,0,5FD8F58E214993D2,622.0
MyDogBuster,2009-03-12,00:46:31,985,2,652229,-,1,0,88D4A75F969D3681,559.0
MyDogBuster,2009-03-12,00:46:34,945,2,652229,-,1,0,208327CB71D1EE3B,739.0
MyDogBuster,2009-03-12,00:47:31,931,2,652229,-,1,0,A69C91673666F423,833.0
MyDogBuster,2009-03-12,00:48:13,987,2,652229,-,1,0,3E58C49296D34126,625.0
MyDogBuster,2009-03-12,00:48:28,923,2,652230,-,1,0,9AEF4CDAA0B9A571,560.0
MyDogBuster,2009-03-12,00:49:48,871,2,652231,-,1,0,0F7E405F38EB8D73,560.0
MyDogBuster,2009-03-12,00:50:05,957,2,652230,-,1,0,E580527D23A5E5EB,622.0
MyDogBuster,2009-03-12,00:50:41,861,2,652231,-,1,0,96FA9E35ED069AC9,625.0
MyDogBuster,2009-03-12,00:50:45,843,2,652230,-,1,0,3DBBE26F6AEB5534,749.0
MyDogBuster,2009-03-12,00:51:07,961,2,652231,-,1,0,E1C06FC591854BD0,624.0
MyDogBuster,2009-03-12,00:51:30,825,2,652232,-,1,0,D476888A8A4BB6B9,559.0
MyDogBuster,2009-03-12,00:51:55,975,2,652231,-,1,0,5DA258776B9F0B8F,626.0
MyDogBuster,2009-03-12,00:52:09,829,2,652231,-,1,0,D17C940F21630E8D,742.0
MyDogBuster,2009-03-12,00:52:09,861,2,652230,-,1,0,1CBF29DA920CC1EE,821.0
MyDogBuster,2009-03-12,00:53:24,833,2,652232,-,1,0,F2435AB99DDB8558,625.0
MyDogBuster,2009-03-12,00:54:13,867,2,652232,-,1,0,FBB2FECE0EA33777,621.0
MyDogBuster,2009-03-12,00:54:20,873,2,652232,-,1,0,6121594CF8208088,621.0
MyDogBuster,2009-03-12,00:55:52,903,2,652232,-,1,0,2A9D80E6E0767261,561.0
MyDogBuster,2009-03-12,00:57:48,915,2,652233,-,1,0,7D587AC83224890B,560.0
MyDogBuster,2009-03-12,00:58:36,861,2,652233,-,1,0,4EA01E7853584661,623.0
MyDogBuster,2009-03-12,00:59:05,817,2,652233,-,1,0,AA9F373E898D876F,751.0
MyDogBuster,2009-03-12,00:59:09,803,2,652234,-,1,0,9797139AC9DA5AB8,561.0
MyDogBuster,2009-03-12,01:00:28,887,2,652234,-,1,0,3B5D4A16D1C108A7,623.0
MyDogBuster,2009-03-12,01:00:50,879,2,652236,-,1,0,D70BB51C78DFE28C,560.0
MyDogBuster,2009-03-12,01:01:11,847,2,652233,-,1,0,B00649BBE15997EF,820.0
MyDogBuster,2009-03-12,01:01:13,917,2,652234,-,1,0,E2F4BD8E4B309142,633.0
MyDogBuster,2009-03-12,01:01:30,805,2,652235,-,1,0,5F2196DC6B54CA96,625.0
MyDogBuster,2009-03-12,01:02:58,969,2,652236,-,1,0,063193F54A7BE21B,664.0
MyDogBuster,2009-03-12,01:03:11,983,2,652234,-,1,0,F25AA82C56CA2372,746.0
MyDogBuster,2009-03-12,01:04:20,997,2,652237,-,1,0,E85A34DF9744BC43,656.0
MyDogBuster,2009-03-12,01:04:33,861,2,652237,-,1,0,B788E2DC0D097F88,744.0
MyDogBuster,2009-03-12,01:04:35,801,2,652238,-,1,0,685718EE38327359,622.0
MyDogBuster,2009-03-12,01:04:42,867,2,652238,-,1,0,343D51164B752CC8,622.0
MyDogBuster,2009-03-12,01:05:11,897,2,652238,-,1,0,2A3CFC2CC9F0FEF0,560.0
MyDogBuster,2009-03-12,01:06:00,979,2,652237,-,1,0,4D39CECBC31E7A2E,831.0
MyDogBuster,2009-03-12,01:07:08,945,2,652238,-,1,0,EA5365866556B4C8,560.0
MyDogBuster,2009-03-12,01:08:29,891,2,652239,-,1,0,AD0F6696E762DAF1,560.0
MyDogBuster,2009-03-12,01:09:03,963,2,652238,-,1,0,68D710939F66BE55,627.0
MyDogBuster,2009-03-12,01:10:09,975,2,652239,-,1,0,F55963297D8A84FF,559.0
MyDogBuster,2009-03-12,01:10:51,909,2,652239,-,1,0,2530D585C9A1C530,623.0
MyDogBuster,2009-03-12,01:11:29,971,2,652238,-,1,0,404CB0E6EC090104,744.0
MyDogBuster,2009-03-12,01:11:38,905,2,652240,-,1,0,C1AF6E27E7D430D5,625.0
MyDogBuster,2009-03-12,01:11:53,923,2,652240,-,1,0,0A819369EB7076DB,623.0
MyDogBuster,2009-03-12,01:13:25,989,2,652240,-,1,0,B354EB0E91166551,627.0
MyDogBuster,2009-03-12,01:14:30,997,2,652241,-,1,0,515F18E2B847AF5E,559.0
MyDogBuster,2009-03-12,01:14:46,889,2,652241,-,1,0,0EEEA503FDBFFC03,626.0
MyDogBuster,2009-03-12,01:14:56,957,2,652241,-,1,0,DD76C5E3304533FB,621.0
MyDogBuster,2009-03-12,01:15:03,967,2,652241,-,1,0,DB474BED3334BEC6,621.0
MyDogBuster,2009-03-12,01:15:14,875,2,652240,-,1,0,2CF3095F30FF31A2,843.0
MyDogBuster,2009-03-12,01:15:28,837,2,652241,-,1,0,28A35E528B3E8107,737.0
MyDogBuster,2009-03-12,01:16:28,977,2,652242,-,1,0,F357E9D74F5CC9A3,560.0
MyDogBuster,2009-03-12,01:16:46,909,2,652241,-,1,0,A50E7DDACDFD478E,734.0
MyDogBuster,2009-03-12,01:17:49,895,2,652243,-,1,0,93019215F67A8C02,560.0
MyDogBuster,2009-03-12,01:19:26,951,2,652243,-,1,0,3AF9E4B9C9737CD1,623.0
MyDogBuster,2009-03-12,01:19:29,973,2,652243,-,1,0,3142DF4EAD1699A8,560.0
MyDogBuster,2009-03-12,01:19:57,887,2,652242,-,1,0,E4AF6C0467BC6FD1,838.0
MyDogBuster,2009-03-12,01:21:14,995,2,652244,-,1,0,7D9AFBC412B8127A,623.0
MyDogBuster,2009-03-12,01:22:03,927,2,652245,-,1,0,B8FAB75B36814540,625.0
MyDogBuster,2009-03-12,01:22:16,961,2,652245,-,1,0,1B648E496DDB1213,623.0
MyDogBuster,2009-03-12,01:23:50,999,2,652245,-,1,0,34CF3F2D0C2F43C8,560.0
MyDogBuster,2009-03-12,01:23:51,975,2,652245,-,1,0,4DBCE78174D53886,627.0
MyDogBuster,2009-03-12,01:24:04,817,2,652245,-,1,0,24407FBEF88E58AB,755.0
MyDogBuster,2009-03-12,01:25:11,945,2,652246,-,1,0,024322F13C394214,625.0
MyDogBuster,2009-03-12,01:25:19,939,2,652247,-,1,0,A78CA4E64EB7C96B,623.0
MyDogBuster,2009-03-12,01:25:26,991,2,652247,-,1,0,FFE1A735091D9D93,623.0
MyDogBuster,2009-03-12,01:25:48,909,2,652248,-,1,0,FABB66165AB67FD1,561.0
MyDogBuster,2009-03-12,01:27:09,831,2,652249,-,1,0,EA1F0899F1D104DC,560.0
MyDogBuster,2009-03-12,01:27:43,845,2,652248,-,1,0,55F3497524DEAF00,735.0
MyDogBuster,2009-03-12,01:28:46,807,2,652249,-,1,0,10C2A95930391E1A,720.0
MyDogBuster,2009-03-12,01:28:48,861,2,652250,-,1,0,74311676812ED5A2,559.0
MyDogBuster,2009-03-12,01:28:54,809,2,652248,-,1,0,02969CF678EF372E,820.0
MyDogBuster,2009-03-12,01:29:51,957,2,652249,-,1,0,9DFC7D2C0C2552F4,625.0
MyDogBuster,2009-03-12,01:31:36,887,2,652250,-,1,0,207935F37E93E1AC,622.0
MyDogBuster,2009-03-12,01:32:27,923,2,652250,-,1,0,EFE4E334C4C7B09A,624.0
MyDogBuster,2009-03-12,01:32:38,945,2,652250,-,1,0,AC8EC06E025C0B8C,622.0
MyDogBuster,2009-03-12,01:33:10,801,2,652251,-,1,0,9720A76ED68BAAEC,560.0
MyDogBuster,2009-03-12,01:33:33,875,2,652250,-,1,0,19B89D9F37F4BC0F,816.0
MyDogBuster,2009-03-12,01:34:17,835,2,652251,-,1,0,064C04FF89450726,627.0
MyDogBuster,2009-03-12,01:35:08,909,2,652252,-,1,0,7A12460769842E3E,560.0
MyDogBuster,2009-03-12,01:35:35,827,2,652252,-,1,0,AC3D3DAC0533B65C,625.0
MyDogBuster,2009-03-12,01:35:40,873,2,652252,-,1,0,597546B606E34A4B,621.0
MyDogBuster,2009-03-12,01:35:47,903,2,652252,-,1,0,6098C587BD61B808,621.0
MyDogBuster,2009-03-12,01:36:30,829,2,652253,-,1,0,C576FD4234E77E10,561.0
MyDogBuster,2009-03-12,01:36:48,999,2,652251,-,1,0,1BCC47FA682D7701,764.0
MyDogBuster,2009-03-12,01:38:08,927,2,652253,-,1,0,E6D916066E7E0372,560.0
MyDogBuster,2009-03-12,01:39:57,867,2,652253,-,1,0,8100452BC1FDC99B,734.0
MyDogBuster,2009-03-12,01:40:14,833,2,652254,-,1,0,68C8C85707AEFCDF,623.0
MyDogBuster,2009-03-12,01:41:18,885,2,652253,-,1,0,CE851AAC3C14FE62,752.0
MyDogBuster,2009-03-12,01:41:59,861,2,652254,-,1,0,488755625DCB786B,623.0
MyDogBuster,2009-03-12,01:42:30,1001,2,652254,-,1,0,B02F4F62F2E9F955,560.0
MyDogBuster,2009-03-12,01:42:46,939,2,652253,-,1,0,9BC6B782028ABB60,832.0
MyDogBuster,2009-03-12,01:42:52,941,2,652254,-,1,0,1157171720D93DAE,625.0
MyDogBuster,2009-03-12,01:43:02,975,2,652254,-,1,0,FCE1D8E43B8997BE,624.0
MyDogBuster,2009-03-12,01:44:28,983,2,652256,-,1,0,957C36953F2F8057,560.0
MyDogBuster,2009-03-12,01:44:42,957,2,652256,-,1,0,9B5A56668E1A0FE7,625.0
MyDogBuster,2009-03-12,01:45:50,837,2,652257,-,1,0,D4143410E603D623,561.0
MyDogBuster,2009-03-12,01:46:00,999,2,652256,-,1,0,6544EE13BCB1A02C,625.0
MyDogBuster,2009-03-12,01:46:03,819,2,652257,-,1,0,5EE269A6B47B5C37,623.0
MyDogBuster,2009-03-12,01:46:09,831,2,652257,-,1,0,6A0CFBAFFDCA818D,622.0
MyDogBuster,2009-03-12,01:47:22,973,2,652255,-,1,0,6D7F9E716B9405FB,829.0
MyDogBuster,2009-03-12,01:47:27,889,2,652257,-,1,0,E4ACD2E97E3F54D6,559.0
MyDogBuster,2009-03-12,01:48:52,861,2,652257,-,1,0,9D1C28EC53E797EC,724.0
MyDogBuster,2009-03-12,01:50:37,915,2,652257,-,1,0,1617A851EDDD47C3,623.0
MyDogBuster,2009-03-12,01:51:49,981,2,652258,-,1,0,24F6E61772CEBEF9,560.0
MyDogBuster,2009-03-12,01:52:21,881,2,652258,-,1,0,3CA890BBAB5D5DAC,622.0
MyDogBuster,2009-03-12,01:52:34,895,2,652257,-,1,0,C88DF728A8952133,757.0
MyDogBuster,2009-03-12,01:53:17,1001,2,652258,-,1,0,BA1F0A19573D7A83,625.0
MyDogBuster,2009-03-12,01:53:24,913,2,652259,-,1,0,AF606934E58A0ABB,622.0
MyDogBuster,2009-03-12,01:53:28,855,2,652258,-,1,0,E92470B01A86FBF8,730.0
MyDogBuster,2009-03-12,01:53:48,955,2,652259,-,1,0,D4CC1A177E712FEE,560.0
MyDogBuster,2009-03-12,01:55:08,803,2,652260,-,1,0,7D253A0C8782EF88,626.0
MyDogBuster,2009-03-12,01:55:10,809,2,652260,-,1,0,F9B50108E6FEAAEB,560.0
MyDogBuster,2009-03-12,01:56:20,987,2,652258,-,1,0,341BED554AA62744,814.0
MyDogBuster,2009-03-12,01:56:24,805,2,652261,-,1,0,290A4365C1075B83,621.0
MyDogBuster,2009-03-12,01:56:25,909,2,652260,-,1,0,05318D73B052DCD6,625.0
MyDogBuster,2009-03-12,01:56:30,855,2,652261,-,1,0,AC5A0AF0A06523C3,621.0
MyDogBuster,2009-03-12,01:56:46,931,2,652261,-,1,0,B47C7D87319FE2C5,559.0
MyDogBuster,2009-03-12,02:01:02,945,2,652261,-,1,0,86F798AC98E0A700,625.0
MyDogBuster,2009-03-12,02:01:05,871,2,652261,-,1,0,495EC5BED537472F,823.0
MyDogBuster,2009-03-12,02:01:09,951,2,652261,-,1,0,F42B98D07004393D,560.0
MyDogBuster,2009-03-12,02:01:38,937,2,652261,-,1,0,B6E582CE1AB30EA3,766.0
MyDogBuster,2009-03-12,02:02:44,957,2,652261,-,1,0,16658258DEE3EED9,623.0
MyDogBuster,2009-03-12,02:03:09,895,2,652263,-,1,0,011EC623170B346D,561.0
MyDogBuster,2009-03-12,02:03:41,945,2,652262,-,1,0,171EAA688964BD77,624.0
MyDogBuster,2009-03-12,02:03:47,987,2,652262,-,1,0,172F5DC331862E2A,623.0
MyDogBuster,2009-03-12,02:04:30,945,2,652263,-,1,0,621683499E2078F0,560.0
MyDogBuster,2009-03-12,02:04:40,903,2,652262,-,1,0,E6F0107B970FF30F,726.0
MyDogBuster,2009-03-12,02:05:32,919,2,652263,-,1,0,04E0DF0D61B789FF,624.0
MyDogBuster,2009-03-12,02:05:46,1001,2,652262,-,1,0,0905FCC0A77CFD88,738.0
MyDogBuster,2009-03-12,02:06:06,981,2,652265,-,1,0,FDB6114D54E484A9,560.0
MyDogBuster,2009-03-12,02:06:46,833,2,652264,-,1,0,766546791969A5A6,622.0
MyDogBuster,2009-03-12,02:06:50,865,2,652265,-,1,0,8DD8A3A1B6009F17,625.0
MyDogBuster,2009-03-12,02:06:53,969,2,652265,-,1,0,439E2230C3534BC8,623.0
MyDogBuster,2009-03-12,02:10:05,949,2,652263,-,1,0,F96CFC7A0C1C686E,825.0
MyDogBuster,2009-03-12,02:10:28,917,2,652266,-,1,0,DF329A0302CD6BA8,559.0
MyDogBuster,2009-03-12,02:11:26,843,2,652266,-,1,0,6252D5AAEA9D82D1,624.0
MyDogBuster,2009-03-12,02:12:29,801,2,652267,-,1,0,C3A40C1DD593811E,560.0
MyDogBuster,2009-03-12,02:13:08,983,2,652266,-,1,0,3F575367EDDE9997,624.0
MyDogBuster,2009-03-12,02:13:50,873,2,652267,-,1,0,758A942FDA9F53C8,560.0
MyDogBuster,2009-03-12,02:14:06,819,2,652267,-,1,0,93BAF4B8F38BE214,625.0
MyDogBuster,2009-03-12,02:14:09,841,2,652267,-,1,0,8B52BFE8E0D183B3,622.0
MyDogBuster,2009-03-12,02:14:23,957,2,652266,-,1,0,3BFD0BB0EA973346,766.0
MyDogBuster,2009-03-12,02:14:42,881,2,652266,-,1,0,DCE5E0604E073B99,817.0
MyDogBuster,2009-03-12,02:15:25,843,2,652268,-,1,0,C6AF77B1FA6F0DB2,559.0
MyDogBuster,2009-03-12,02:15:58,925,2,652267,-,1,0,DCB1B7A3A349DB2C,626.0
MyDogBuster,2009-03-12,02:17:08,855,2,652268,-,1,0,081E612912EF1164,622.0
MyDogBuster,2009-03-12,02:17:15,969,2,652268,-,1,0,D1DFE5013F7C655C,622.0
MyDogBuster,2009-03-12,02:17:15,963,2,652268,-,1,0,D1BF301AB1F66C5C,626.0
MyDogBuster,2009-03-12,02:17:21,919,2,652267,-,1,0,964DC01ED17D425D,761.0
MyDogBuster,2009-03-12,02:18:25,833,2,652268,-,1,0,930460A5259E9C07,759.0
MyDogBuster,2009-03-12,02:19:48,919,2,652269,-,1,0,55B8019098F4B652,560.0
MyDogBuster,2009-03-12,02:21:49,805,2,652271,-,1,0,6DBCBF75601BE9EA,560.0
MyDogBuster,2009-03-12,02:21:51,887,2,652270,-,1,0,029055E127F9BEE1,625.0
MyDogBuster,2009-03-12,02:23:11,895,2,652271,-,1,0,13093A493540E1C8,561.0
MyDogBuster,2009-03-12,02:23:30,883,2,652271,-,1,0,5B490AD268AB9CC1,622.0
MyDogBuster,2009-03-12,02:23:40,885,2,652269,-,1,0,10DE3744C58BF61D,815.0
MyDogBuster,2009-03-12,02:24:31,931,2,652271,-,1,0,F1375AFD089112E0,625.0
MyDogBuster,2009-03-12,02:24:33,969,2,652271,-,1,0,7486F75FFE27A6AF,624.0
MyDogBuster,2009-03-12,02:24:44,879,2,652272,-,1,0,F391230C8193ABC9,559.0
MyDogBuster,2009-03-12,02:26:24,801,2,652273,-,1,0,971F5148D79B0DF5,626.0
MyDogBuster,2009-03-12,02:27:04,819,2,652272,-,1,0,834728CF8E48FB2B,761.0
MyDogBuster,2009-03-12,02:27:29,811,2,652273,-,1,0,BD5B08DE17C22CF3,621.0
MyDogBuster,2009-03-12,02:27:37,895,2,652273,-,1,0,5092F5DB6AE04934,622.0
MyDogBuster,2009-03-12,02:27:40,919,2,652273,-,1,0,39E39A198BF56985,625.0
MyDogBuster,2009-03-12,02:28:26,863,2,652272,-,1,0,9902EBBB440AEA7F,824.0
MyDogBuster,2009-03-12,02:29:08,833,2,652274,-,1,0,894B5A39ED05E7CD,560.0
MyDogBuster,2009-03-12,02:30:07,985,2,652273,-,1,0,2890966DF537AF2D,766.0
MyDogBuster,2009-03-12,02:30:28,831,2,652274,-,1,0,D7C5B169EAEAC767,724.0
MyDogBuster,2009-03-12,02:31:09,885,2,652274,-,1,0,ACD10F39490DB6FE,560.0
MyDogBuster,2009-03-12,02:32:15,805,2,652275,-,1,0,850D8843449D7EF6,624.0
MyDogBuster,2009-03-12,02:32:31,885,2,652275,-,1,0,38996AF06A33846A,560.0
MyDogBuster,2009-03-12,02:33:54,895,2,652275,-,1,0,98BF1416BDF9C329,624.0
MyDogBuster,2009-03-12,02:34:05,893,2,652278,-,1,0,DAD96FD8E1E4D0DC,561.0
MyDogBuster,2009-03-12,02:34:56,857,2,652276,-,1,0,FEE55B1D0547F7E0,625.0
MyDogBuster,2009-03-12,02:34:56,885,2,652277,-,1,0,CDC56F46C8E12B0F,623.0
MyDogBuster,2009-03-12,02:36:50,933,2,652278,-,1,0,774DEE1EB15F22D2,626.0
MyDogBuster,2009-03-12,02:37:35,943,2,652275,-,1,0,3300F4B6BA08AF6E,835.0
MyDogBuster,2009-03-12,02:37:51,873,2,652279,-,1,0,63A29D78B47B7589,622.0
MyDogBuster,2009-03-12,02:37:58,913,2,652279,-,1,0,09F0AF25CC374ADA,622.0
MyDogBuster,2009-03-12,02:38:05,919,2,652279,-,1,0,B47F38C1679DC34D,625.0
MyDogBuster,2009-03-12,02:38:28,975,2,652279,-,1,0,7D6A97CDBB2970F5,560.0
MyDogBuster,2009-03-12,02:39:36,977,2,652278,-,1,0,4E5AA0521E836A57,752.0
MyDogBuster,2009-03-12,02:40:29,959,2,652280,-,1,0,24C968F90C6C88AD,560.0
MyDogBuster,2009-03-12,02:41:51,837,2,652281,-,1,0,1FC9F0E6F0EEC028,560.0
MyDogBuster,2009-03-12,02:42:24,803,2,652280,-,1,0,C241F8B071F806D0,737.0
MyDogBuster,2009-03-12,02:42:26,813,2,652280,-,1,0,7CB869967E2326B3,718.0
MyDogBuster,2009-03-12,02:42:26,939,2,652279,-,1,0,0021A9F9E548C366,840.0
MyDogBuster,2009-03-12,02:42:39,963,2,652280,-,1,0,334BE1AD58F07EAB,624.0
MyDogBuster,2009-03-12,02:43:24,979,2,652281,-,1,0,78A561250CA46B4D,560.0
MyDogBuster,2009-03-12,02:44:16,955,2,652281,-,1,0,341FF1546408F801,622.0
MyDogBuster,2009-03-12,02:45:19,911,2,652282,-,1,0,ACA656E4F7EDA953,623.0
MyDogBuster,2009-03-12,02:45:20,885,2,652282,-,1,0,B11B98A908CEE338,624.0
MyDogBuster,2009-03-12,02:47:15,941,2,652282,-,1,0,B8269A4C86D4AA87,625.0
MyDogBuster,2009-03-12,02:47:48,831,2,652285,-,1,0,5258A10DAA35C07C,560.0
MyDogBuster,2009-03-12,02:48:12,995,2,652282,-,1,0,628E0D264F6C42D6,621.0
MyDogBuster,2009-03-12,02:48:20,863,2,652284,-,1,0,35AD53E129C0ED0A,622.0
MyDogBuster,2009-03-12,02:48:30,993,2,652284,-,1,0,0CC54099CD98C8ED,625.0
MyDogBuster,2009-03-12,02:49:50,955,2,652285,-,1,0,142CF889D94A6B65,561.0
MyDogBuster,2009-03-12,02:51:11,801,2,652286,-,1,0,56AAD7FA62C03830,560.0
MyDogBuster,2009-03-12,02:51:37,957,2,652282,-,1,0,79275A5F07D4D8D1,842.0
MyDogBuster,2009-03-12,02:51:47,951,2,652285,-,1,0,D3C350CB585841D5,731.0
MyDogBuster,2009-03-12,02:52:44,831,2,652287,-,1,0,0C7F0CDB2506D1F9,560.0
MyDogBuster,2009-03-12,02:53:03,825,2,652287,-,1,0,C386C5C4A2A075B4,624.0
MyDogBuster,2009-03-12,02:54:40,859,2,652287,-,1,0,D2863951DA90AE94,624.0
MyDogBuster,2009-03-12,02:54:43,935,2,652286,-,1,0,B5B7E2EEB0A483B3,739.0
MyDogBuster,2009-03-12,02:54:47,941,2,652286,-,1,0,CE256DC7FDD04204,742.0
MyDogBuster,2009-03-12,02:55:42,861,2,652287,-,1,0,E0CDFFB0B6548F50,623.0
MyDogBuster,2009-03-12,02:55:46,871,2,652287,-,1,0,006CCC5D15B95E4C,626.0
