MyDogBuster,2009-01-19,00:06:26,875,2,618782,-,1,0,1A4CD4C96BCEC96E,1467.0
MyDogBuster,2009-01-19,00:06:27,873,2,618782,-,1,0,9F85318516E5F16A,1473.0
MyDogBuster,2009-01-19,00:06:46,893,2,618782,-,1,0,A25AE24AC1864508,1321.0
MyDogBuster,2009-01-19,00:09:37,819,2,618783,-,1,0,03B6104E8BD76D0A,1322.0
MyDogBuster,2009-01-19,00:28:53,985,2,618783,-,1,0,EC11C4A335B82925,1327.0
MyDogBuster,2009-01-19,00:30:58,955,2,618783,-,1,0,2FB7F4AB4691DE37,1471.0
MyDogBuster,2009-01-19,00:30:58,859,2,618783,-,1,0,32C6F3B8A3940B48,1472.0
MyDogBuster,2009-01-19,00:31:41,843,2,618784,-,1,0,7A84C7D8823B179D,1324.0
MyDogBuster,2009-01-19,00:50:53,875,2,618784,-,1,0,ACC7EC87A0735ADF,1320.0
MyDogBuster,2009-01-19,00:53:43,947,2,618784,-,1,0,8C3E4E8F6FED6665,1322.0
MyDogBuster,2009-01-19,00:55:23,911,2,618778,-,1,0,7762A39D7D3AAF83,8229.0
MyDogBuster,2009-01-19,00:55:25,923,2,618784,-,1,0,FF65312F1ADE6756,1467.0
MyDogBuster,2009-01-19,00:55:29,899,2,618784,-,1,0,D908BD9970AF6A40,1471.0
MyDogBuster,2009-01-19,01:13:00,841,2,618785,-,1,0,F3269B6849BBCF95,1327.0
MyDogBuster,2009-01-19,01:15:48,865,2,618785,-,1,0,36D1CD3279ECCA78,1325.0
MyDogBuster,2009-01-19,01:19:54,925,2,618785,-,1,0,44E1C556432816C8,1469.0
MyDogBuster,2009-01-19,01:19:56,803,2,618786,-,1,0,B5D1B42F3136BEC9,1467.0
MyDogBuster,2009-01-19,01:26:58,887,2,618780,-,1,0,EF886F43EBC70AD1,8072.0
MyDogBuster,2009-01-19,01:35:00,833,2,618786,-,1,0,26911D232EB1CC36,1320.0
MyDogBuster,2009-01-19,01:37:52,851,2,618786,-,1,0,1AF56F2A9B31992A,1324.0
MyDogBuster,2009-01-19,01:44:23,917,2,618786,-,1,0,3AE0BB8E61315B0D,1467.0
MyDogBuster,2009-01-19,01:44:25,905,2,618786,-,1,0,4FF66F82A32AFB12,1472.0
BlisteringSheep,2009-01-19,01:55:00,891,2,618787,-,1,0,16E80A0C2AB34DF7,578.0
MyDogBuster,2009-01-19,01:57:03,1001,2,618786,-,1,0,1DEA0E238DFC3B05,1323.0
MyDogBuster,2009-01-19,01:59:55,801,2,618787,-,1,0,394B920AD4F9A3FC,1323.0
MyDogBuster,2009-01-19,02:08:52,883,2,618787,-,1,0,59E8D17251257117,1467.0
MyDogBuster,2009-01-19,02:08:54,859,2,618787,-,1,0,138FF30B594AC46A,1471.0
MyDogBuster,2009-01-19,02:19:06,895,2,618787,-,1,0,1FD3B5A099FEEA03,1323.0
MyDogBuster,2009-01-19,02:21:57,901,2,618787,-,1,0,140B7364D3BC99EE,1322.0
BlisteringSheep,2009-01-19,02:29:59,855,2,618788,-,1,0,83AF81E5DE74E543,566.0
MyDogBuster,2009-01-19,02:33:22,945,2,618787,-,1,0,89E87660EBEF748D,1468.0
MyDogBuster,2009-01-19,02:33:27,915,2,618787,-,1,0,6CF3772119CCC3E0,1475.0
MyDogBuster,2009-01-19,02:41:07,837,2,618788,-,1,0,67190D614FB29700,1321.0
MyDogBuster,2009-01-19,02:43:59,811,2,618789,-,1,0,9EB77EF05706456C,1322.0
MyDogBuster,2009-01-19,02:57:52,835,2,618789,-,1,0,4B276A0BB504E6A8,1470.0
MyDogBuster,2009-01-19,02:57:55,907,2,618789,-,1,0,1F01DAB17A9D304A,1468.0
MyDogBuster,2009-01-19,03:03:09,961,2,618789,-,1,0,46F2599C31B19CCF,1322.0
MyDogBuster,2009-01-19,03:06:00,801,2,618790,-,1,0,350160514D2A8A20,1321.0
MyDogBuster,2009-01-19,03:12:35,871,2,618785,-,1,0,5CB52B9781F92C52,8232.0
MyDogBuster,2009-01-19,03:22:23,891,2,618790,-,1,0,556486F93444E276,1468.0
MyDogBuster,2009-01-19,03:22:23,843,2,618790,-,1,0,390BDEEE6C8437F4,1471.0
MyDogBuster,2009-01-19,03:25:12,915,2,618790,-,1,0,0A81FDBEF6AF3382,1323.0
MyDogBuster,2009-01-19,03:28:03,825,2,618791,-,1,0,6D0A97B7EFC93C64,1323.0
MyDogBuster,2009-01-19,03:41:35,993,2,618786,-,1,0,895509C731BAEC0A,8077.0
MyDogBuster,2009-01-19,03:46:52,855,2,618791,-,1,0,BF6E99136EB16B4D,1469.0
MyDogBuster,2009-01-19,03:46:53,879,2,618791,-,1,0,DF0AA440937B8CFF,1470.0
MyDogBuster,2009-01-19,03:47:13,909,2,618791,-,1,0,3967CDEBB40C117E,1321.0
MyDogBuster,2009-01-19,03:50:05,929,2,618792,-,1,0,C4FB0E5823885032,1322.0
MyDogBuster,2009-01-19,04:09:15,985,2,618793,-,1,0,953E470BC2166554,1322.0
MyDogBuster,2009-01-19,04:11:20,979,2,618793,-,1,0,C790348B04099F9E,1468.0
MyDogBuster,2009-01-19,04:11:24,951,2,618793,-,1,0,B644C09455B8553C,1473.0
MyDogBuster,2009-01-19,04:12:06,857,2,618794,-,1,0,15E716CAFA58B624,1321.0
MyDogBuster,2009-01-19,04:31:31,903,2,618794,-,1,0,4D2798B0A916DCF9,1336.0
MyDogBuster,2009-01-19,04:34:43,995,2,618794,-,1,0,B95DA13EB696533D,1357.0
MyDogBuster,2009-01-19,04:35:51,927,2,618794,-,1,0,590EC1CB8BBE3355,1471.0
MyDogBuster,2009-01-19,04:35:53,935,2,618794,-,1,0,7C66082A73BB17A3,1469.0
MyDogBuster,2009-01-19,04:53:32,801,2,618795,-,1,0,50BC9CB0C3BD7058,1321.0
MyDogBuster,2009-01-19,04:56:44,903,2,618795,-,1,0,833317AD12418651,1321.0
MyDogBuster,2009-01-19,05:00:22,825,2,618796,-,1,0,654764A3A0AC58B7,1469.0
MyDogBuster,2009-01-19,05:00:23,961,2,618795,-,1,0,3E9B34F297ACE3BA,1472.0
MyDogBuster,2009-01-19,05:15:33,843,2,618796,-,1,0,F49DF3EC8BA8E9F0,1321.0
MyDogBuster,2009-01-19,05:18:45,855,2,618796,-,1,0,26585F143D225CB7,1321.0
MyDogBuster,2009-01-19,05:24:52,899,2,618796,-,1,0,582F677A1B7B16CB,1469.0
MyDogBuster,2009-01-19,05:24:54,887,2,618796,-,1,0,B92C365916731080,1472.0
MyDogBuster,2009-01-19,05:29:48,843,2,618791,-,1,0,EEECD3472118C76C,8233.0
MyDogBuster,2009-01-19,05:37:34,983,2,618796,-,1,0,094B51633721EDE6,1321.0
MyDogBuster,2009-01-19,05:40:45,801,2,618797,-,1,0,ECAE597971E4654B,1320.0
MyDogBuster,2009-01-19,05:49:22,847,2,618797,-,1,0,C2F9FB5BACC6B8BD,1468.0
MyDogBuster,2009-01-19,05:49:30,805,2,618797,-,1,0,5565C0B36C5C78B1,1478.0
MyDogBuster,2009-01-19,05:55:59,897,2,618793,-,1,0,9EF0134374BAC029,8064.0
MyDogBuster,2009-01-19,05:59:35,801,2,618798,-,1,0,13C6C9CFD428EF6A,1321.0
MyDogBuster,2009-01-19,06:02:46,825,2,618798,-,1,0,CF47F00ACDECF199,1321.0
MyDogBuster,2009-01-19,06:13:51,977,2,618798,-,1,0,91A4FE3DBA553E5D,1469.0
MyDogBuster,2009-01-19,06:13:58,909,2,618799,-,1,0,85CCD2DA0DD4549E,1468.0
MyDogBuster,2009-01-19,06:21:36,839,2,618800,-,1,0,1F5CB58274D1E592,1321.0
MyDogBuster,2009-01-19,06:24:47,843,2,618800,-,1,0,1B6B7BBDE02DFF9B,1321.0
MyDogBuster,2009-01-19,06:38:26,857,2,618800,-,1,0,498F410EB0BD0AC1,1475.0
MyDogBuster,2009-01-19,06:38:27,893,2,618800,-,1,0,9460B0685636BE01,1469.0
MyDogBuster,2009-01-19,06:43:38,917,2,618800,-,1,0,0C65D9C06C89D052,1322.0
MyDogBuster,2009-01-19,06:46:49,945,2,618800,-,1,0,8DB84FE49716164B,1322.0
MyDogBuster,2009-01-19,07:02:55,963,2,618800,-,1,0,6517BAB43FB6329B,1468.0
MyDogBuster,2009-01-19,07:02:58,959,2,618800,-,1,0,E04EEBF64C9C9BB7,1472.0
MyDogBuster,2009-01-19,07:05:38,865,2,618801,-,1,0,E6FDBFCA346111A6,1320.0
MyDogBuster,2009-01-19,07:08:50,949,2,618801,-,1,0,9254ADC5C43C8954,1321.0
MyDogBuster,2009-01-19,07:27:23,843,2,618802,-,1,0,92C7A046BCC73F98,1465.0
MyDogBuster,2009-01-19,07:27:27,825,2,618802,-,1,0,53B109E85DE9323D,1472.0
MyDogBuster,2009-01-19,07:27:41,911,2,618802,-,1,0,ED239FA9F2F90B28,1323.0
MyDogBuster,2009-01-19,07:30:52,915,2,618802,-,1,0,E703BE841FEB527E,1322.0
MyDogBuster,2009-01-19,07:46:58,885,2,618797,-,1,0,0BA99EC53538BA92,8230.0
MyDogBuster,2009-01-19,07:49:43,843,2,618804,-,1,0,1898010FF85C753C,1322.0
MyDogBuster,2009-01-19,07:51:53,983,2,618802,-,1,0,A9772E399BD725C9,1470.0
MyDogBuster,2009-01-19,07:51:58,879,2,618803,-,1,0,EBBC74269A11524B,1471.0
MyDogBuster,2009-01-19,07:52:54,857,2,618804,-,1,0,93D654CE62DB3BAB,1322.0
MyDogBuster,2009-01-19,08:10:15,951,2,618799,-,1,0,72C74C04DEAD5CB1,8056.0
MyDogBuster,2009-01-19,08:11:44,825,2,618805,-,1,0,E8B2CB40632ED96E,1321.0
MyDogBuster,2009-01-19,08:14:55,975,2,618805,-,1,0,187975FCFCF995FA,1321.0
MyDogBuster,2009-01-19,08:16:24,937,2,618805,-,1,0,A5C2270233A88C57,1466.0
MyDogBuster,2009-01-19,08:16:27,867,2,618805,-,1,0,187000417704943F,1474.0
MyDogBuster,2009-01-19,08:33:47,963,2,618806,-,1,0,1163881111D4F7C6,1323.0
MyDogBuster,2009-01-19,08:36:58,825,2,618808,-,1,0,63988FD2DAA2A30F,1323.0
MyDogBuster,2009-01-19,08:40:55,855,2,618808,-,1,0,F246AEE03C2C9E83,1471.0
MyDogBuster,2009-01-19,08:40:56,869,2,618808,-,1,0,B1E43CE62D66ACEE,1469.0
MyDogBuster,2009-01-19,08:55:48,875,2,618808,-,1,0,0446BF56B5D2C741,1321.0
MyDogBuster,2009-01-19,08:59:00,909,2,618808,-,1,0,2E0F1B7BBA5ED4EF,1322.0
MyDogBuster,2009-01-19,09:05:27,907,2,618809,-,1,0,D6DAF19D9A9A9838,1472.0
MyDogBuster,2009-01-19,09:05:29,969,2,618809,-,1,0,0FBF2AD2425AEF0D,1473.0
MyDogBuster,2009-01-19,09:17:52,821,2,618810,-,1,0,B4BAEDE873D0EB9B,1324.0
MyDogBuster,2009-01-19,09:21:02,867,2,618810,-,1,0,E691191A52AACB93,1322.0
MyDogBuster,2009-01-19,09:29:56,887,2,618810,-,1,0,7A9863419DA41951,1469.0
MyDogBuster,2009-01-19,09:29:58,819,2,618811,-,1,0,477F3509DF92A5AE,1469.0
MyDogBuster,2009-01-19,09:39:51,903,2,616996,-,1,0,E6C547F5AA650678,1319.0
MyDogBuster,2009-01-19,09:42:59,993,2,616998,-,1,0,1D77446084DFB7AF,1317.0
MyDogBuster,2009-01-19,09:54:23,841,2,616999,-,1,0,6256B26454D4B98E,1465.0
MyDogBuster,2009-01-19,09:54:24,829,2,616999,-,1,0,FA13F87EE721FE21,1468.0
MyDogBuster,2009-01-19,10:01:48,825,2,617000,-,1,0,B1A74AB92380DC10,1317.0
MyDogBuster,2009-01-19,10:04:24,987,2,618804,-,1,0,C656E8DEE66679DA,8246.0
MyDogBuster,2009-01-19,10:04:56,857,2,617000,-,1,0,F2F0FCA3FEAC8579,1317.0
MyDogBuster,2009-01-19,10:18:47,879,2,617000,-,1,0,55132A54B68C63CE,1464.0
MyDogBuster,2009-01-19,10:18:48,995,2,617000,-,1,0,F12DC17089E75D84,1464.0
MyDogBuster,2009-01-19,10:23:48,889,2,617001,-,1,0,0C185C0A00734CF7,1320.0
MyDogBuster,2009-01-19,10:24:36,843,2,618806,-,1,0,3C249AA64E8CD309,8061.0
MyDogBuster,2009-01-19,10:26:57,843,2,618811,-,1,0,A3BACF1CA6D92542,1321.0
MyDogBuster,2009-01-19,10:43:17,925,2,618811,-,1,0,3B16317F2A9C7990,1469.0
MyDogBuster,2009-01-19,10:43:19,901,2,618811,-,1,0,652A1F9D46862E94,1472.0
MyDogBuster,2009-01-19,10:45:49,969,2,618811,-,1,0,83C03112E4C6F01B,1321.0
MyDogBuster,2009-01-19,10:48:59,803,2,618812,-,1,0,F46B3CA456DD2E6F,1323.0
MyDogBuster,2009-01-19,11:07:47,963,2,618812,-,1,0,BF4B260F06A51317,1468.0
MyDogBuster,2009-01-19,11:07:48,819,2,618812,-,1,0,317F48008CDF3421,1471.0
MyDogBuster,2009-01-19,11:07:50,987,2,618812,-,1,0,94948603F2A2B2DC,1321.0
MyDogBuster,2009-01-19,11:11:01,861,2,618813,-,1,0,659797FBB23D830C,1322.0
MyDogBuster,2009-01-19,11:29:54,921,2,618813,-,1,0,3DCF3C444B6230EF,1324.0
MyDogBuster,2009-01-19,11:32:16,919,2,618813,-,1,0,5C23B10C04205421,1468.0
MyDogBuster,2009-01-19,11:32:21,889,2,618813,-,1,0,ACF284F740A6478E,1474.0
MyDogBuster,2009-01-19,11:33:04,985,2,618813,-,1,0,DE131944FBCC7128,1323.0
MyDogBuster,2009-01-19,11:51:55,821,2,618814,-,1,0,F95CA24CEADDCE9E,1321.0
MyDogBuster,2009-01-19,11:55:05,823,2,618815,-,1,0,EA05FD5408B0B04E,1322.0
MyDogBuster,2009-01-19,11:56:47,945,2,618814,-,1,0,2719040EFF57B4DF,1466.0
MyDogBuster,2009-01-19,11:56:50,857,2,618814,-,1,0,D1D491D0CFA76AF6,1475.0
MyDogBuster,2009-01-19,12:13:58,865,2,618815,-,1,0,27EA0CCE5E0F6CAF,1323.0
MyDogBuster,2009-01-19,12:17:07,921,2,618815,-,1,0,40E54CBDAA5904C3,1322.0
MyDogBuster,2009-01-19,12:21:17,975,2,618816,-,1,0,4431BA803681926E,1467.0
MyDogBuster,2009-01-19,12:21:18,955,2,617001,-,1,0,13CA4A5167D648F3,8214.0
MyDogBuster,2009-01-19,12:21:19,999,2,618815,-,1,0,6C198FFBEBE1AFDA,1472.0
MyDogBuster,2009-01-19,12:36:33,829,2,618817,-,1,0,119A5F4B94338AC6,1355.0
MyDogBuster,2009-01-19,12:38:50,999,2,618811,-,1,0,4D2A8221855E9DCD,8054.0
MyDogBuster,2009-01-19,12:39:28,885,2,618817,-,1,0,07A9F70E4FB375AF,1341.0
MyDogBuster,2009-01-19,12:45:48,801,2,618818,-,1,0,C0F2A59390D578A7,1469.0
MyDogBuster,2009-01-19,12:45:49,915,2,618817,-,1,0,51219F82EE8BA5ED,1472.0
MyDogBuster,2009-01-19,12:58:34,825,2,618818,-,1,0,FEB9D9D352607969,1322.0
MyDogBuster,2009-01-19,13:01:28,861,2,618818,-,1,0,75B8E8A5801E7DBD,1320.0
MyDogBuster,2009-01-19,13:10:16,923,2,618818,-,1,0,598CE30C0F04E4D3,1467.0
MyDogBuster,2009-01-19,13:10:21,875,2,618818,-,1,0,1282A73A9B7E4CC5,1473.0
MyDogBuster,2009-01-19,13:20:36,1001,2,618818,-,1,0,E199BC606C754076,1323.0
MyDogBuster,2009-01-19,13:23:30,835,2,618819,-,1,0,A7805124DE68DB79,1322.0
MyDogBuster,2009-01-19,13:34:48,891,2,618819,-,1,0,F9680D88F4437FB8,1467.0
MyDogBuster,2009-01-19,13:34:50,853,2,618819,-,1,0,A6235D7EE3B84482,1474.0
MyDogBuster,2009-01-19,13:42:39,819,2,618820,-,1,0,CDA25F513C5073D4,1323.0
MyDogBuster,2009-01-19,13:45:33,873,2,618820,-,1,0,009F79179D9C2E2C,1323.0
MyDogBuster,2009-01-19,13:59:17,801,2,618821,-,1,0,445C9A7B04AEEF74,1467.0
MyDogBuster,2009-01-19,13:59:19,885,2,618820,-,1,0,7A03445A59E7F6E0,1471.0
MyDogBuster,2009-01-19,14:04:41,907,2,618821,-,1,0,6BD9C244FD6B3756,1322.0
MyDogBuster,2009-01-19,14:07:33,949,2,618821,-,1,0,D4394BAD4679C95F,1321.0
MyDogBuster,2009-01-19,14:23:47,873,2,618822,-,1,0,029993C77B286053,1468.0
MyDogBuster,2009-01-19,14:23:49,955,2,618821,-,1,0,FFFB32CBBFA6496A,1472.0
MyDogBuster,2009-01-19,14:26:42,853,2,618823,-,1,0,78DFD21EB9C89BC7,1321.0
MyDogBuster,2009-01-19,14:29:33,889,2,618823,-,1,0,273B4D8FDFA27260,1320.0
MyDogBuster,2009-01-19,14:38:42,937,2,618817,-,1,0,665CEA98764A43C9,8244.0
MyDogBuster,2009-01-19,14:48:18,961,2,618823,-,1,0,16CDC5ABC23DACA6,1469.0
MyDogBuster,2009-01-19,14:48:23,939,2,618823,-,1,0,F19C45D71D653AB5,1476.0
MyDogBuster,2009-01-19,14:48:44,873,2,618824,-,1,0,6594980869911E2B,1322.0
MyDogBuster,2009-01-19,14:51:35,923,2,618824,-,1,0,C75410171DACC8F5,1322.0
MyDogBuster,2009-01-19,14:52:59,827,2,618818,-,1,0,E74D62E5705AC215,8049.0
MyDogBuster,2009-01-19,15:10:46,873,2,618826,-,1,0,8C86239A19E2E65B,1322.0
MyDogBuster,2009-01-19,15:12:50,833,2,618826,-,1,0,50ADFADCA1167565,1472.0
MyDogBuster,2009-01-19,15:12:50,857,2,618826,-,1,0,F06CBAB9DF70C3EA,1467.0
MyDogBuster,2009-01-19,15:13:38,917,2,618826,-,1,0,2B0D95E24E28B616,1323.0
MyDogBuster,2009-01-19,15:32:48,993,2,618827,-,1,0,127200DEBD88AC09,1322.0
MyDogBuster,2009-01-19,15:35:40,969,2,618828,-,1,0,CFCC46B84F6918FE,1323.0
MyDogBuster,2009-01-19,15:37:22,899,2,618828,-,1,0,FF3E42BD4621E838,1472.0
MyDogBuster,2009-01-19,15:37:23,837,2,618828,-,1,0,C7C3FC0444A27061,1474.0
MyDogBuster,2009-01-19,15:55:26,975,2,618828,-,1,0,E47C2442991EBBA2,1358.0
MyDogBuster,2009-01-19,15:58:04,817,2,618829,-,1,0,3B8A507F05E7D86D,1344.0
MyDogBuster,2009-01-19,16:01:52,855,2,618829,-,1,0,033EABC7912FD771,1469.0
MyDogBuster,2009-01-19,16:01:53,829,2,618829,-,1,0,30402FE5489768E8,1472.0
MyDogBuster,2009-01-19,16:17:27,867,2,618829,-,1,0,AE27DE498DD39065,1321.0
MyDogBuster,2009-01-19,16:20:07,877,2,618829,-,1,0,E3D9CFA2D6FB1554,1323.0
MyDogBuster,2009-01-19,16:26:20,827,2,618830,-,1,0,544BB0D55BEC08EF,1467.0
MyDogBuster,2009-01-19,16:26:25,931,2,618829,-,1,0,144952759EA344C2,1473.0
MyDogBuster,2009-01-19,16:39:28,833,2,618830,-,1,0,800669D89F24D50E,1321.0
MyDogBuster,2009-01-19,16:42:13,845,2,618830,-,1,0,00D53296C7F7C054,1326.0
MyDogBuster,2009-01-19,16:50:51,911,2,618830,-,1,0,EEE1136B65526580,1471.0
MyDogBuster,2009-01-19,16:50:53,977,2,618830,-,1,0,D13145912B2805B9,1468.0
MyDogBuster,2009-01-19,16:55:58,929,2,618824,-,1,0,2390909900DF9841,8236.0
MyDogBuster,2009-01-19,17:01:28,861,2,618831,-,1,0,28B57D3FD6A63436,1320.0
MyDogBuster,2009-01-19,17:04:18,865,2,618831,-,1,0,5F2AFF1B59DC46DE,1325.0
MyDogBuster,2009-01-19,17:07:22,885,2,618827,-,1,0,29368DCEF221A67D,8063.0
MyDogBuster,2009-01-19,17:15:20,955,2,618831,-,1,0,10EC297CC5315FAE,1467.0
MyDogBuster,2009-01-19,17:15:24,913,2,618831,-,1,0,DB8223E4002152B5,1473.0
MyDogBuster,2009-01-19,17:23:30,903,2,618832,-,1,0,2134445F7131ECA0,1322.0
MyDogBuster,2009-01-19,17:26:22,929,2,618832,-,1,0,EAEEDF44751E254F,1324.0
MyDogBuster,2009-01-19,17:39:55,885,2,618833,-,1,0,02EB166F62B61D7A,1471.0
MyDogBuster,2009-01-19,17:39:57,819,2,618833,-,1,0,A9FF5C1F35F1AEC7,1477.0
MyDogBuster,2009-01-19,17:45:31,889,2,618833,-,1,0,F8A7BB1B1F857F1E,1321.0
MyDogBuster,2009-01-19,17:48:23,897,2,618833,-,1,0,6D9594DED336C448,1321.0
MyDogBuster,2009-01-19,18:04:25,807,2,618834,-,1,0,7CD1AE355AB8B445,1468.0
MyDogBuster,2009-01-19,18:04:27,955,2,618833,-,1,0,94389FA23B47F461,1472.0
MyDogBuster,2009-01-19,18:07:33,833,2,618834,-,1,0,0B7CA48CF03DA699,1322.0
MyDogBuster,2009-01-19,18:10:24,837,2,618834,-,1,0,75031BB58429DB46,1321.0
MyDogBuster,2009-01-19,18:28:54,805,2,618835,-,1,0,0AFF388A1DC713D3,1468.0
MyDogBuster,2009-01-19,18:28:55,927,2,618834,-,1,0,4EAA3A734309A941,1470.0
MyDogBuster,2009-01-19,18:29:35,873,2,618835,-,1,0,0238D6AA826A2E0B,1322.0
MyDogBuster,2009-01-19,18:32:27,909,2,618835,-,1,0,C5BCCB5ECDF659E1,1323.0
MyDogBuster,2009-01-19,18:51:36,879,2,618836,-,1,0,61AD6F20E07D3D9F,1321.0
MyDogBuster,2009-01-19,18:53:25,869,2,618836,-,1,0,5428C016CF2C3B20,1470.0
MyDogBuster,2009-01-19,18:53:28,985,2,618835,-,1,0,E8F402C7DA3E0883,1474.0
MyDogBuster,2009-01-19,18:54:28,903,2,618836,-,1,0,611054B5FBCB4CCF,1322.0
MyDogBuster,2009-01-19,19:13:34,875,2,618832,-,1,0,B716E2B563FF29C1,8256.0
MyDogBuster,2009-01-19,19:13:55,835,2,618837,-,1,0,785A61B1FC867AB2,1339.0
MyDogBuster,2009-01-19,19:16:54,831,2,618838,-,1,0,1E972A5A95A60FD8,1346.0
MyDogBuster,2009-01-19,19:17:54,975,2,618837,-,1,0,42146EAD9D33DFEF,1467.0
MyDogBuster,2009-01-19,19:17:57,919,2,618837,-,1,0,4F14938469458870,1472.0
MyDogBuster,2009-01-19,19:21:29,995,2,618832,-,1,0,6773B33E0E22C17C,8048.0
MyDogBuster,2009-01-19,19:35:55,843,2,618839,-,1,0,483F3673D0417207,1320.0
MyDogBuster,2009-01-19,19:38:59,865,2,618839,-,1,0,BA52D67BCE5CA709,1325.0
MyDogBuster,2009-01-19,19:42:25,973,2,618839,-,1,0,2D88393D2AB09103,1468.0
MyDogBuster,2009-01-19,19:42:30,921,2,618839,-,1,0,08098815200B9550,1476.0
MyDogBuster,2009-01-19,19:57:57,809,2,618840,-,1,0,90E6059E6C5BC8D0,1322.0
MyDogBuster,2009-01-19,20:01:00,879,2,618840,-,1,0,2A497D82FCF03B78,1321.0
MyDogBuster,2009-01-19,20:06:56,915,2,618840,-,1,0,327F182A2111A65F,1471.0
MyDogBuster,2009-01-19,20:06:57,923,2,618840,-,1,0,BEE50FFE4E0EFAB8,1468.0
MyDogBuster,2009-01-19,20:20:01,983,2,618840,-,1,0,7552CBB13667F18C,1324.0
MyDogBuster,2009-01-19,20:23:04,817,2,618841,-,1,0,B615C07532B59940,1324.0
MyDogBuster,2009-01-19,20:31:31,847,2,618841,-,1,0,210452379C0407BF,1475.0
MyDogBuster,2009-01-19,20:31:32,889,2,618841,-,1,0,37161AE3F4F4F4B9,1475.0
MyDogBuster,2009-01-19,20:42:06,951,2,618841,-,1,0,C212D36ED696076B,1325.0
MyDogBuster,2009-01-19,20:45:07,827,2,618842,-,1,0,F6CBA18DA0B4CB23,1323.0
MyDogBuster,2009-01-19,20:56:00,885,2,618842,-,1,0,55A78805583BC910,1468.0
MyDogBuster,2009-01-19,20:56:00,875,2,618842,-,1,0,C03A66F06153B44D,1470.0
MyDogBuster,2009-01-19,21:04:05,911,2,618842,-,1,0,AE080FFB8B4BDD47,1319.0
MyDogBuster,2009-01-19,21:07:12,915,2,618842,-,1,0,FF0B3E6ABD016643,1325.0
MyDogBuster,2009-01-19,21:20:28,957,2,618842,-,1,0,7100B57482F7EE6C,1468.0
MyDogBuster,2009-01-19,21:20:33,923,2,618842,-,1,0,BCB9CE151466B9DD,1473.0
MyDogBuster,2009-01-19,21:26:10,879,2,618843,-,1,0,FC037F1511A3246A,1325.0
MyDogBuster,2009-01-19,21:29:13,909,2,618844,-,1,0,19133A9B38EC4DC5,1321.0
MyDogBuster,2009-01-19,21:30:46,843,2,618838,-,1,0,811049ABAB7E5671,8232.0
MyDogBuster,2009-01-19,21:35:58,803,2,618840,-,1,0,5270444E13FFFB8C,8069.0
MyDogBuster,2009-01-19,21:44:58,953,2,618844,-,1,0,C8C6516D661929B6,1470.0
MyDogBuster,2009-01-19,21:45:04,965,2,618844,-,1,0,EFF92B15279073E7,1471.0
MyDogBuster,2009-01-19,21:48:15,983,2,618844,-,1,0,C8C04A111EB7763F,1325.0
MyDogBuster,2009-01-19,21:51:14,825,2,618845,-,1,0,6106F5541369DE6C,1321.0
MyDogBuster,2009-01-19,22:09:30,979,2,618845,-,1,0,6BE42AE64B94AF80,1472.0
MyDogBuster,2009-01-19,22:09:30,815,2,618846,-,1,0,339D69A583959F12,1466.0
MyDogBuster,2009-01-19,22:10:16,861,2,618846,-,1,0,01E40042FA307C4B,1321.0
MyDogBuster,2009-01-19,22:13:16,881,2,618846,-,1,0,07C9FCCAD6D9995E,1322.0
MyDogBuster,2009-01-19,22:32:17,883,2,618847,-,1,0,C3BA81A67680FBF3,1321.0
MyDogBuster,2009-01-19,22:33:59,921,2,618846,-,1,0,CD8DB464A6F7C6C1,1470.0
MyDogBuster,2009-01-19,22:34:00,861,2,618847,-,1,0,F3A14DE46A879753,1470.0
MyDogBuster,2009-01-19,22:35:22,939,2,618847,-,1,0,FD7DF03BC5DC9435,1326.0
MyDogBuster,2009-01-19,22:54:20,979,2,618847,-,1,0,B5220E685D456412,1323.0
MyDogBuster,2009-01-19,22:57:24,893,2,618848,-,1,0,EEE775B5656D6AD3,1322.0
MyDogBuster,2009-01-19,22:58:31,825,2,618848,-,1,0,849BF52946D7F59B,1472.0
MyDogBuster,2009-01-19,22:58:37,875,2,618848,-,1,0,0A2F603A8BFF47C5,1477.0
MyDogBuster,2009-01-19,23:16:25,963,2,618848,-,1,0,539F77873E9D08E5,1325.0
MyDogBuster,2009-01-19,23:19:29,955,2,618849,-,1,0,AA987A2FFC02F086,1325.0
MyDogBuster,2009-01-19,23:23:02,997,2,618849,-,1,0,F7C6843E1EE30E09,1471.0
MyDogBuster,2009-01-19,23:23:03,861,2,618850,-,1,0,70913FBB122CCA1E,1466.0
MyDogBuster,2009-01-19,23:38:28,867,2,618850,-,1,0,3D9CF24F930A79F6,1324.0
MyDogBuster,2009-01-19,23:41:30,917,2,618850,-,1,0,F639CE58D4536EC3,1322.0
MyDogBuster,2009-01-19,23:47:30,995,2,618850,-,1,0,9D45EA8D4B28C93E,1468.0
MyDogBuster,2009-01-19,23:47:38,933,2,618850,-,1,0,AD3EC2498D9A27E7,1476.0
MyDogBuster,2009-01-19,23:48:15,831,2,618845,-,1,0,D488665C58FDDB10,8249.0
MyDogBuster,2009-01-19,23:50:17,885,2,618845,-,1,0,0694F758809FDE02,8059.0
MyDogBuster,2009-01-20,00:00:28,801,2,618851,-,1,0,74FED6897B7C3CE5,1320.0
