MyDogBuster,2009-01-31,00:01:15,813,2,625034,-,1,0,F72870B4457AC6B7,735.0
MyDogBuster,2009-01-31,00:01:46,903,2,625036,-,1,0,4AADCF32D1F025D2,440.0
MyDogBuster,2009-01-31,00:01:54,909,2,625036,-,1,0,11D7CB3797A89F31,440.0
MyDogBuster,2009-01-31,00:02:23,951,2,625035,-,1,0,FB59B6AABC446515,624.0
MyDogBuster,2009-01-31,00:03:00,965,2,625036,-,1,0,956A920E089940DF,440.0
MyDogBuster,2009-01-31,00:03:37,921,2,625035,-,1,0,13964D81820572AE,735.0
MyDogBuster,2009-01-31,00:04:51,865,2,625037,-,1,0,E81D154AAFB8A320,489.0
MyDogBuster,2009-01-31,00:05:09,815,2,625038,-,1,0,465F4245DED37ADA,438.0
MyDogBuster,2009-01-31,00:05:42,885,2,625037,-,1,0,FBE4827023814AF4,488.0
MyDogBuster,2009-01-31,00:06:40,835,2,625033,-,1,0,D75494D02F0B88BB,1117.0
MyDogBuster,2009-01-31,00:09:06,909,2,625040,-,1,0,9A1D71ADCF2AF3E5,440.0
MyDogBuster,2009-01-31,00:09:14,917,2,625040,-,1,0,6186D17F0490BD97,440.0
MyDogBuster,2009-01-31,00:10:19,957,2,625040,-,1,0,B1522F621BAE121E,439.0
MyDogBuster,2009-01-31,00:11:47,915,2,625038,-,1,0,778BD99EDC71FF4C,734.0
MyDogBuster,2009-01-31,00:12:14,971,2,625038,-,1,0,41F9B374A85BACBF,735.0
MyDogBuster,2009-01-31,00:12:28,805,2,625041,-,1,0,F6DFB858ECC0410D,439.0
MyDogBuster,2009-01-31,00:13:00,999,2,625040,-,1,0,2CBA8C26D2EEA8A2,489.0
MyDogBuster,2009-01-31,00:13:05,945,2,625040,-,1,0,6AF304FCDB7060C0,642.0
MyDogBuster,2009-01-31,00:13:29,879,2,625040,-,1,0,0F9C4FAFA8DB48E6,734.0
MyDogBuster,2009-01-31,00:13:51,811,2,625041,-,1,0,A155AA691E5DFD16,489.0
MyDogBuster,2009-01-31,00:15:52,963,2,625040,-,1,0,B4DB4C8611DB4E5B,735.0
MyDogBuster,2009-01-31,00:16:26,885,2,625041,-,1,0,221737875C0CAD55,440.0
MyDogBuster,2009-01-31,00:16:33,909,2,625041,-,1,0,43170BC35576A9C9,439.0
MyDogBuster,2009-01-31,00:17:19,939,2,625036,-,1,0,F5A4F3FF334DC850,1338.0
MyDogBuster,2009-01-31,00:17:39,979,2,625041,-,1,0,B8BE9EBBA240025E,440.0
MyDogBuster,2009-01-31,00:18:01,873,2,625036,-,1,0,A30227158737FE85,1484.0
MyDogBuster,2009-01-31,00:19:47,801,2,625043,-,1,0,7967B4643D492311,439.0
MyDogBuster,2009-01-31,00:20:06,957,2,625036,-,1,0,7C7E05AE892F82B1,1489.0
MyDogBuster,2009-01-31,00:21:08,813,2,625043,-,1,0,CBA7433682B68335,488.0
MyDogBuster,2009-01-31,00:21:08,945,2,624996,-,1,0,95EA9B7E3125646B,8295.0
MyDogBuster,2009-01-31,00:21:59,899,2,625044,-,1,0,2464AD2492FBD167,489.0
MyDogBuster,2009-01-31,00:22:26,855,2,625039,-,1,0,4BD185FD7D6EBFAB,1334.0
MyDogBuster,2009-01-31,00:23:19,861,2,625043,-,1,0,D269A07F73E228DC,614.0
MyDogBuster,2009-01-31,00:23:46,805,2,625045,-,1,0,FB02C153DE75FEAB,440.0
MyDogBuster,2009-01-31,00:23:53,847,2,625045,-,1,0,8D05C415583965C3,440.0
MyDogBuster,2009-01-31,00:24:02,827,2,625042,-,1,0,8E274336194408D5,735.0
MyDogBuster,2009-01-31,00:24:27,951,2,625042,-,1,0,ED6FF3B3B2927392,733.0
MyDogBuster,2009-01-31,00:24:58,871,2,625045,-,1,0,E3825784C714CE9C,439.0
MyDogBuster,2009-01-31,00:25:05,867,2,625041,-,1,0,03D72376F85F6E45,1105.0
MyDogBuster,2009-01-31,00:25:45,993,2,625043,-,1,0,797EF76BA5001163,736.0
MyDogBuster,2009-01-31,00:27:06,897,2,625045,-,1,0,A88FBF7EB242E36D,439.0
MyDogBuster,2009-01-31,00:28:07,915,2,625044,-,1,0,5E95E49C70976CEF,736.0
MyDogBuster,2009-01-31,00:29:16,999,2,625045,-,1,0,0EBEC602DCB04CA3,488.0
MyDogBuster,2009-01-31,00:30:07,829,2,625047,-,1,0,E4982843071F7D10,488.0
MyDogBuster,2009-01-31,00:31:06,999,2,625047,-,1,0,3036F6FDE5BBD405,440.0
MyDogBuster,2009-01-31,00:31:13,813,2,625048,-,1,0,832A1B29365E2C17,440.0
MyDogBuster,2009-01-31,00:32:18,837,2,625049,-,1,0,BFDF584EABFE5C3E,440.0
MyDogBuster,2009-01-31,00:34:03,955,2,625047,-,1,0,7A028FB9B36AB5C9,644.0
MyDogBuster,2009-01-31,00:34:25,949,2,625049,-,1,0,DAFB61216A0EE263,439.0
MyDogBuster,2009-01-31,00:36:16,849,2,625048,-,1,0,EB0FD48347279DBA,734.0
MyDogBuster,2009-01-31,00:36:42,887,2,625048,-,1,0,156244C21C35AFCE,735.0
MyDogBuster,2009-01-31,00:37:25,843,2,625050,-,1,0,8B0B6469CA2545F3,489.0
MyDogBuster,2009-01-31,00:38:00,889,2,625049,-,1,0,3AA30962FB6D3142,735.0
MyDogBuster,2009-01-31,00:38:15,917,2,625050,-,1,0,33457B4463912A5A,488.0
MyDogBuster,2009-01-31,00:38:26,1001,2,625050,-,1,0,BCB25CE30476B3F1,440.0
MyDogBuster,2009-01-31,00:38:32,813,2,625051,-,1,0,49B78CE7BB1D3F88,439.0
MyDogBuster,2009-01-31,00:39:37,819,2,625051,-,1,0,D470398CA330AA33,440.0
MyDogBuster,2009-01-31,00:39:37,861,2,625045,-,1,0,367641755DB0F6E3,1338.0
MyDogBuster,2009-01-31,00:40:21,821,2,625050,-,1,0,DA4C0EF63D580F04,734.0
MyDogBuster,2009-01-31,00:41:44,883,2,625051,-,1,0,5E84D898776B42C5,439.0
MyDogBuster,2009-01-31,00:42:45,889,2,625045,-,1,0,0679EDCA25B4EE44,1484.0
MyDogBuster,2009-01-31,00:43:26,879,2,625049,-,1,0,C63E9482CD54B14D,1101.0
MyDogBuster,2009-01-31,00:44:23,861,2,625051,-,1,0,442EA41388491619,621.0
MyDogBuster,2009-01-31,00:44:40,871,2,625047,-,1,0,9E256DC05A85A805,1334.0
MyDogBuster,2009-01-31,00:44:50,939,2,625045,-,1,0,0571D85EDDB2B104,1484.0
MyDogBuster,2009-01-31,00:45:33,999,2,625051,-,1,0,87089B980F05D9B3,488.0
MyDogBuster,2009-01-31,00:45:46,875,2,625052,-,1,0,B17918B153F2A7E3,440.0
MyDogBuster,2009-01-31,00:45:53,909,2,625052,-,1,0,82086057B0B78841,441.0
MyDogBuster,2009-01-31,00:46:23,855,2,625052,-,1,0,DAD94A6D8BC647A7,488.0
MyDogBuster,2009-01-31,00:46:56,915,2,625052,-,1,0,7A2862A2DCBE1331,439.0
MyDogBuster,2009-01-31,00:48:31,885,2,625051,-,1,0,ADB4A6E59E09C9CF,735.0
MyDogBuster,2009-01-31,00:48:55,909,2,625051,-,1,0,6970C166A09E24B9,733.0
MyDogBuster,2009-01-31,00:49:03,805,2,625053,-,1,0,EEF7FEA539C4A4C4,439.0
MyDogBuster,2009-01-31,00:50:15,813,2,625052,-,1,0,CB49A70A07FD17EE,735.0
MyDogBuster,2009-01-31,00:52:36,987,2,625052,-,1,0,3422D6251B194466,735.0
MyDogBuster,2009-01-31,00:53:06,885,2,625054,-,1,0,12CE6DEDE293DDAF,441.0
MyDogBuster,2009-01-31,00:53:12,887,2,625054,-,1,0,D6B7A3EC8EA33395,439.0
MyDogBuster,2009-01-31,00:53:42,857,2,625054,-,1,0,B502CE57F532F1DE,489.0
MyDogBuster,2009-01-31,00:54:16,873,2,625056,-,1,0,AF4AC69FDECE6DEF,440.0
MyDogBuster,2009-01-31,00:54:32,913,2,625055,-,1,0,A4614B3316050070,489.0
MyDogBuster,2009-01-31,00:55:06,919,2,625053,-,1,0,940DE08F1EF99908,643.0
MyDogBuster,2009-01-31,00:56:22,801,2,625057,-,1,0,E6DC54F6CB511485,439.0
MyDogBuster,2009-01-31,01:00:25,829,2,625059,-,1,0,DBE039C0DC09A4F4,439.0
MyDogBuster,2009-01-31,01:00:33,827,2,625060,-,1,0,BA52738A0CFBB843,441.0
MyDogBuster,2009-01-31,01:00:45,875,2,625056,-,1,0,232364747E7B0141,734.0
MyDogBuster,2009-01-31,01:01:10,983,2,625056,-,1,0,1B4799793FB08A3C,735.0
MyDogBuster,2009-01-31,01:01:35,983,2,625060,-,1,0,B796990ED6C49411,439.0
MyDogBuster,2009-01-31,01:01:50,855,2,625060,-,1,0,33A04BF99F573E74,488.0
MyDogBuster,2009-01-31,01:01:54,959,2,625052,-,1,0,0102818FCEE0128C,1337.0
MyDogBuster,2009-01-31,01:01:56,819,2,625053,-,1,0,84C28165FBB0FAF0,1110.0
MyDogBuster,2009-01-31,01:02:29,825,2,625058,-,1,0,F8FFC8898FB389AA,734.0
MyDogBuster,2009-01-31,01:02:39,811,2,625061,-,1,0,ABC281BD2DFC29D8,488.0
MyDogBuster,2009-01-31,01:03:41,867,2,625061,-,1,0,4CBBC77808D6152A,439.0
MyDogBuster,2009-01-31,01:04:52,971,2,625058,-,1,0,66907DD9FEED9EED,736.0
MyDogBuster,2009-01-31,01:05:48,865,2,625061,-,1,0,F1ABF1E74AD0BAA0,642.0
MyDogBuster,2009-01-31,01:06:57,999,2,625053,-,1,0,2354B180B38459A8,1337.0
MyDogBuster,2009-01-31,01:07:30,895,2,625015,-,1,0,968757C8A7BE04E4,8140.0
MyDogBuster,2009-01-31,01:07:35,811,2,625053,-,1,0,F18784B13094DEEC,1490.0
MyDogBuster,2009-01-31,01:07:46,885,2,625061,-,1,0,4C84DEFC24EC9C66,441.0
MyDogBuster,2009-01-31,01:07:52,991,2,625061,-,1,0,AFFF36930750C7DE,439.0
MyDogBuster,2009-01-31,01:08:55,875,2,625062,-,1,0,D3BFB95D4CEE73AB,440.0
MyDogBuster,2009-01-31,01:09:36,815,2,625054,-,1,0,E71CD8AD034ECBF2,1486.0
MyDogBuster,2009-01-31,01:09:59,819,2,625063,-,1,0,CECAF1879ACA7956,489.0
MyDogBuster,2009-01-31,01:10:47,893,2,625064,-,1,0,949B8AF4CCA550BD,488.0
MyDogBuster,2009-01-31,01:11:00,917,2,625064,-,1,0,48CCDE4648C95CE3,439.0
MyDogBuster,2009-01-31,01:13:00,815,2,625062,-,1,0,00E44354C0B24F97,735.0
MyDogBuster,2009-01-31,01:13:23,873,2,625062,-,1,0,0013D04A0B332833,733.0
MyDogBuster,2009-01-31,01:14:44,869,2,625064,-,1,0,B3E61F0164232C4A,735.0
MyDogBuster,2009-01-31,01:15:05,895,2,625065,-,1,0,DC365EEE69B18753,439.0
MyDogBuster,2009-01-31,01:15:12,949,2,625065,-,1,0,79E00D501D3451D7,440.0
MyDogBuster,2009-01-31,01:15:47,983,2,625064,-,1,0,023601EE08B42427,599.0
MyDogBuster,2009-01-31,01:16:14,951,2,625065,-,1,0,FC3202E2F84EA84F,439.0
MyDogBuster,2009-01-31,01:17:06,959,2,625064,-,1,0,4963CCB80E19D625,734.0
MyDogBuster,2009-01-31,01:18:07,887,2,625066,-,1,0,A63B0AA97347B362,488.0
MyDogBuster,2009-01-31,01:18:20,947,2,625066,-,1,0,D5B3C3413D729239,440.0
MyDogBuster,2009-01-31,01:18:56,923,2,625066,-,1,0,116740C18A77B783,489.0
MyDogBuster,2009-01-31,01:20:16,969,2,625063,-,1,0,F127F9785DBC7545,1100.0
MyDogBuster,2009-01-31,01:22:25,985,2,625067,-,1,0,3D4EF996303F6EA4,440.0
MyDogBuster,2009-01-31,01:22:31,809,2,625068,-,1,0,0E6BF8C68EABE2A7,440.0
MyDogBuster,2009-01-31,01:23:34,811,2,625069,-,1,0,631EBE9CA5A95305,440.0
MyDogBuster,2009-01-31,01:24:11,915,2,625063,-,1,0,B117C5665F7CE325,1337.0
MyDogBuster,2009-01-31,01:25:16,871,2,625067,-,1,0,72FEF45073181EE4,736.0
MyDogBuster,2009-01-31,01:25:38,813,2,625070,-,1,0,1FCF8A133223D1C6,439.0
MyDogBuster,2009-01-31,01:25:52,883,2,625067,-,1,0,8022CFB0F28630A9,749.0
MyDogBuster,2009-01-31,01:26:15,985,2,625069,-,1,0,18648BA9EECF4C10,488.0
MyDogBuster,2009-01-31,01:26:31,899,2,625068,-,1,0,ED73577F96BC362B,644.0
MyDogBuster,2009-01-31,01:27:02,979,2,625067,-,1,0,B35359CA383418D3,738.0
MyDogBuster,2009-01-31,01:27:04,867,2,625070,-,1,0,45E4B0EA8D0BE93C,488.0
MyDogBuster,2009-01-31,01:29:13,805,2,625065,-,1,0,07DBC45FAFC80065,1336.0
MyDogBuster,2009-01-31,01:29:22,847,2,625069,-,1,0,ED35837E1863CE59,736.0
MyDogBuster,2009-01-31,01:29:45,897,2,625070,-,1,0,9702E1C441E1FA3D,440.0
MyDogBuster,2009-01-31,01:29:50,921,2,625070,-,1,0,FA0E397028D89C90,439.0
MyDogBuster,2009-01-31,01:30:53,805,2,625071,-,1,0,B750E4DB556F7494,439.0
MyDogBuster,2009-01-31,01:32:16,861,2,625065,-,1,0,C8203DB87FD288A8,1481.0
MyDogBuster,2009-01-31,01:32:58,855,2,625072,-,1,0,F2014E2173B5E173,440.0
MyDogBuster,2009-01-31,01:34:24,887,2,625072,-,1,0,C3C727F8D684F6E3,489.0
MyDogBuster,2009-01-31,01:34:25,833,2,625066,-,1,0,7E3EEC0F30F0EEAC,1489.0
MyDogBuster,2009-01-31,01:35:13,987,2,625073,-,1,0,6C27838771962165,489.0
MyDogBuster,2009-01-31,01:36:54,871,2,625073,-,1,0,2F620A2BB9E1D296,623.0
MyDogBuster,2009-01-31,01:37:05,905,2,625074,-,1,0,C6620C30BF601E5A,440.0
MyDogBuster,2009-01-31,01:37:11,941,2,625074,-,1,0,5567EEFCF335CDBB,441.0
MyDogBuster,2009-01-31,01:37:32,961,2,625071,-,1,0,C0C0BDCBA5C9F952,736.0
MyDogBuster,2009-01-31,01:38:06,873,2,625072,-,1,0,B82E31F9F38957A4,734.0
MyDogBuster,2009-01-31,01:38:12,805,2,625075,-,1,0,2F284017A2F803D5,439.0
MyDogBuster,2009-01-31,01:38:43,875,2,625070,-,1,0,CFABD6DDB9D3671B,1107.0
MyDogBuster,2009-01-31,01:39:18,985,2,625073,-,1,0,95B94D1E3F418B8E,736.0
MyDogBuster,2009-01-31,01:40:16,883,2,625075,-,1,0,8DFED6098C70014E,438.0
MyDogBuster,2009-01-31,01:41:37,887,2,625074,-,1,0,7AC44B789D19EE07,735.0
MyDogBuster,2009-01-31,01:42:32,915,2,625075,-,1,0,CF66BA54A5972DC3,488.0
MyDogBuster,2009-01-31,01:43:21,923,2,625076,-,1,0,E02FA112CD069684,489.0
MyDogBuster,2009-01-31,01:44:25,805,2,625077,-,1,0,DCA4FC37D46CFB07,440.0
MyDogBuster,2009-01-31,01:44:30,831,2,625077,-,1,0,688F44301AEDE6B2,439.0
MyDogBuster,2009-01-31,01:45:32,999,2,625077,-,1,0,F1DC2D702C5084A8,440.0
MyDogBuster,2009-01-31,01:46:24,849,2,625071,-,1,0,06D12FD4ACECEE5E,1333.0
MyDogBuster,2009-01-31,01:47:19,953,2,625076,-,1,0,67BD7E12EEFD30BD,626.0
MyDogBuster,2009-01-31,01:47:35,945,2,625078,-,1,0,72FC2767053C6D19,439.0
MyDogBuster,2009-01-31,01:49:46,901,2,625077,-,1,0,3DE560BF843F442E,734.0
MyDogBuster,2009-01-31,01:50:19,991,2,625077,-,1,0,11B60B5E69830106,733.0
MyDogBuster,2009-01-31,01:50:41,1001,2,625078,-,1,0,3E8190E851010DF1,489.0
MyDogBuster,2009-01-31,01:51:29,875,2,625074,-,1,0,4619A383731E9BE3,1336.0
MyDogBuster,2009-01-31,01:51:29,861,2,625079,-,1,0,D94A87F20E81AFBF,488.0
MyDogBuster,2009-01-31,01:51:32,897,2,625078,-,1,0,9FCCF79AAAA420A2,734.0
MyDogBuster,2009-01-31,01:51:45,883,2,625079,-,1,0,9A7200313BD1D0F5,440.0
MyDogBuster,2009-01-31,01:51:51,895,2,625079,-,1,0,CE43FCED130FE27F,441.0
MyDogBuster,2009-01-31,01:52:51,943,2,625079,-,1,0,B242CCF6891F3B9E,439.0
MyDogBuster,2009-01-31,01:53:52,971,2,625078,-,1,0,8D2A267014D2F212,735.0
MyDogBuster,2009-01-31,01:54:55,873,2,625080,-,1,0,147731295C526E32,440.0
MyDogBuster,2009-01-31,01:57:02,819,2,625075,-,1,0,6EB4F5F3305E5A5B,1487.0
MyDogBuster,2009-01-31,01:57:05,857,2,625078,-,1,0,5B2C834783EB4B59,1102.0
MyDogBuster,2009-01-31,01:57:46,819,2,625080,-,1,0,1348D26960D76E41,627.0
MyDogBuster,2009-01-31,01:58:49,933,2,625080,-,1,0,FB36C40AE7584A38,488.0
MyDogBuster,2009-01-31,01:59:05,931,2,625081,-,1,0,E2F3F639E2C37512,441.0
MyDogBuster,2009-01-31,01:59:08,879,2,625076,-,1,0,36B8DBD2A31DC69B,1483.0
MyDogBuster,2009-01-31,01:59:10,957,2,625081,-,1,0,B0AEA7DBEB7ED09F,439.0
MyDogBuster,2009-01-31,01:59:38,877,2,625081,-,1,0,42EDB7FC56B8C453,489.0
MyDogBuster,2009-01-31,02:00:11,801,2,625082,-,1,0,006BADEE9D219369,440.0
MyDogBuster,2009-01-31,02:02:01,899,2,625080,-,1,0,8A5EE16DD95785F3,735.0
MyDogBuster,2009-01-31,02:02:14,915,2,625082,-,1,0,D3042D7062914591,439.0
MyDogBuster,2009-01-31,02:02:33,929,2,625080,-,1,0,01D84A371384C226,734.0
MyDogBuster,2009-01-31,02:03:48,901,2,625081,-,1,0,39693300D247288E,736.0
MyDogBuster,2009-01-31,02:06:07,837,2,625082,-,1,0,903685685A12E2C4,735.0
MyDogBuster,2009-01-31,02:06:24,849,2,625083,-,1,0,E14FF7213F87FFE0,439.0
MyDogBuster,2009-01-31,02:06:31,943,2,625083,-,1,0,FEBFE2C30D397181,441.0
MyDogBuster,2009-01-31,02:06:58,823,2,625083,-,1,0,83EC254DF7A85512,489.0
MyDogBuster,2009-01-31,02:07:30,955,2,625083,-,1,0,0735020CBA43EA59,439.0
MyDogBuster,2009-01-31,02:07:47,945,2,625083,-,1,0,E11C67E921D1FB95,489.0
MyDogBuster,2009-01-31,02:08:19,805,2,625083,-,1,0,E340156977F85412,633.0
MyDogBuster,2009-01-31,02:08:38,969,2,625079,-,1,0,B3D6C192BB0FBF55,1334.0
MyDogBuster,2009-01-31,02:09:34,833,2,625084,-,1,0,51099EC90D4DF1BA,440.0
MyDogBuster,2009-01-31,02:13:45,939,2,625084,-,1,0,A44D981275ABD9AC,441.0
MyDogBuster,2009-01-31,02:13:46,945,2,625080,-,1,0,0A9C9B13190ACD2A,1338.0
MyDogBuster,2009-01-31,02:13:50,885,2,625085,-,1,0,BFFC9E5AF51366BB,439.0
MyDogBuster,2009-01-31,02:14:14,825,2,625084,-,1,0,5432526B7D627376,733.0
MyDogBuster,2009-01-31,02:14:47,873,2,625084,-,1,0,089A638420B51AB2,734.0
MyDogBuster,2009-01-31,02:14:50,987,2,625085,-,1,0,167C92A7B7C30F15,440.0
MyDogBuster,2009-01-31,02:15:06,939,2,625085,-,1,0,40F49AA46732E617,488.0
MyDogBuster,2009-01-31,02:15:32,963,2,625082,-,1,0,DC8A9A13B065DAA9,1107.0
MyDogBuster,2009-01-31,02:15:55,815,2,625086,-,1,0,A41FA8A3328E7379,488.0
MyDogBuster,2009-01-31,02:16:02,905,2,625084,-,1,0,203C4C0275A1AA44,734.0
MyDogBuster,2009-01-31,02:16:52,813,2,625088,-,1,0,80D50EA8998C1E07,438.0
MyDogBuster,2009-01-31,02:18:23,909,2,625084,-,1,0,F6CCDC51322D82E2,736.0
MyDogBuster,2009-01-31,02:18:31,861,2,625087,-,1,0,DFF1B2BDF874EE7A,612.0
MyDogBuster,2009-01-31,02:21:04,839,2,625088,-,1,0,3519A90916E84C26,439.0
MyDogBuster,2009-01-31,02:21:11,915,2,625088,-,1,0,EAA93DC64C347A32,441.0
MyDogBuster,2009-01-31,02:21:49,923,2,625082,-,1,0,4415126008B9A220,1487.0
MyDogBuster,2009-01-31,02:22:09,889,2,625089,-,1,0,93A39B4D490AFA35,439.0
MyDogBuster,2009-01-31,02:23:15,979,2,625089,-,1,0,66C52F2D465ACC0D,489.0
MyDogBuster,2009-01-31,02:23:54,895,2,625083,-,1,0,FDD5B23FC949366E,1486.0
MyDogBuster,2009-01-31,02:24:04,883,2,625091,-,1,0,1997266F37237F3F,489.0
MyDogBuster,2009-01-31,02:24:12,921,2,625091,-,1,0,B28A889A1E8D09BD,440.0
MyDogBuster,2009-01-31,02:26:29,811,2,625089,-,1,0,F9E9AE9B40FDB1AC,735.0
MyDogBuster,2009-01-31,02:27:01,885,2,625089,-,1,0,D2872AF7D958BCE2,734.0
MyDogBuster,2009-01-31,02:28:18,909,2,625091,-,1,0,6CF1A896250BD042,736.0
MyDogBuster,2009-01-31,02:28:25,899,2,625092,-,1,0,3546EB33FFBE45C4,441.0
MyDogBuster,2009-01-31,02:28:30,945,2,625092,-,1,0,6D71E9138EE0DA3A,440.0
MyDogBuster,2009-01-31,02:29:10,873,2,625092,-,1,0,68CC69F1363707D8,639.0
MyDogBuster,2009-01-31,02:29:28,897,2,625093,-,1,0,2138E7A06A5465AE,439.0
MyDogBuster,2009-01-31,02:30:38,843,2,625092,-,1,0,5C5B2D8E86C02640,735.0
MyDogBuster,2009-01-31,02:30:56,975,2,625087,-,1,0,8ECA4C836E0480FB,1338.0
MyDogBuster,2009-01-31,02:31:23,915,2,625093,-,1,0,D02BFD510C434009,489.0
MyDogBuster,2009-01-31,02:31:30,857,2,625094,-,1,0,416B35272179E543,438.0
MyDogBuster,2009-01-31,02:32:12,851,2,625094,-,1,0,5F8531D96628F807,488.0
MyDogBuster,2009-01-31,02:33:56,855,2,625090,-,1,0,E5CDEDE0D787AD04,1104.0
MyDogBuster,2009-01-31,02:35:44,945,2,625094,-,1,0,23E22C14535C864B,439.0
MyDogBuster,2009-01-31,02:35:49,957,2,625094,-,1,0,6986000CCD8762B8,439.0
MyDogBuster,2009-01-31,02:35:59,855,2,625088,-,1,0,420F7FFA6CE85439,1333.0
MyDogBuster,2009-01-31,02:36:48,923,2,625096,-,1,0,31801385B197FFCE,440.0
MyDogBuster,2009-01-31,02:38:44,885,2,625094,-,1,0,06CA43A46B4272CF,735.0
MyDogBuster,2009-01-31,02:38:49,889,2,625097,-,1,0,23221CC141B394CB,439.0
MyDogBuster,2009-01-31,02:39:15,887,2,625094,-,1,0,9346D4E57E1FD54F,734.0
MyDogBuster,2009-01-31,02:39:31,841,2,625097,-,1,0,3ADAE6F1AA6524C9,488.0
MyDogBuster,2009-01-31,02:39:39,983,2,625094,-,1,0,F6591FCBE4E460CA,629.0
MyDogBuster,2009-01-31,02:40:07,867,2,625046,-,1,0,FABC78EEAB05F75B,8339.0
MyDogBuster,2009-01-31,02:40:20,937,2,625097,-,1,0,6D3EF035F87B3F96,488.0
MyDogBuster,2009-01-31,02:40:33,917,2,625094,-,1,0,DB50AFF614BC078F,735.0
MyDogBuster,2009-01-31,02:42:53,975,2,625096,-,1,0,92199041BE1F031B,735.0
MyDogBuster,2009-01-31,02:43:05,905,2,625098,-,1,0,B9541C0C7D24B9F7,441.0
MyDogBuster,2009-01-31,02:43:10,933,2,625098,-,1,0,ADFA88469BDA9C3F,441.0
MyDogBuster,2009-01-31,02:44:08,971,2,625098,-,1,0,DB44AC329F756799,440.0
MyDogBuster,2009-01-31,02:46:09,859,2,625099,-,1,0,CB9A09AD73C229E0,440.0
MyDogBuster,2009-01-31,02:46:36,811,2,625093,-,1,0,733ABC0FAB9DBC97,1487.0
MyDogBuster,2009-01-31,02:47:41,885,2,625099,-,1,0,D9A99E4532FC8107,490.0
MyDogBuster,2009-01-31,02:48:29,999,2,625099,-,1,0,C1F622F67555970F,489.0
MyDogBuster,2009-01-31,02:48:38,827,2,625094,-,1,0,E471F5201B8B8D5E,1484.0
MyDogBuster,2009-01-31,02:50:01,931,2,625099,-,1,0,158BB9D86265DCE2,622.0
MyDogBuster,2009-01-31,02:50:24,927,2,625100,-,1,0,AB9560F400FA984D,439.0
MyDogBuster,2009-01-31,02:50:29,953,2,625100,-,1,0,081B4EFC85C20757,439.0
MyDogBuster,2009-01-31,02:50:59,855,2,625099,-,1,0,FAFAB2D19C71CC07,735.0
MyDogBuster,2009-01-31,02:51:28,957,2,625100,-,1,0,93F209FDBAA5E124,440.0
MyDogBuster,2009-01-31,02:51:28,861,2,625099,-,1,0,CFC79BE2821CCD5E,733.0
MyDogBuster,2009-01-31,02:52:20,833,2,625098,-,1,0,8D660BFF1D208987,1104.0
MyDogBuster,2009-01-31,02:52:48,855,2,625100,-,1,0,F2479E3B903FE3C1,735.0
MyDogBuster,2009-01-31,02:53:12,983,2,625096,-,1,0,B6E8E2AE0AF18B70,1336.0
MyDogBuster,2009-01-31,02:53:28,819,2,625101,-,1,0,69ABFAD1689DA4C9,439.0
MyDogBuster,2009-01-31,02:55:07,897,2,625100,-,1,0,CC5526835EC512C3,734.0
MyDogBuster,2009-01-31,02:55:49,895,2,625101,-,1,0,D871E4320EC0F226,488.0
MyDogBuster,2009-01-31,02:56:36,927,2,625101,-,1,0,257B48440B3EBA51,487.0
MyDogBuster,2009-01-31,02:57:45,831,2,625102,-,1,0,61185F253F3F2F7F,441.0
MyDogBuster,2009-01-31,02:57:49,867,2,625102,-,1,0,B742B986FB756763,440.0
MyDogBuster,2009-01-31,02:58:15,941,2,625098,-,1,0,608942C68855F979,1336.0
MyDogBuster,2009-01-31,02:58:47,981,2,625102,-,1,0,B722FE130782DC9E,439.0
MyDogBuster,2009-01-31,03:00:36,999,2,625101,-,1,0,866230D1A857F1EC,635.0
MyDogBuster,2009-01-31,03:00:47,969,2,625104,-,1,0,E0011B6048886ED1,439.0
MyDogBuster,2009-01-31,03:03:13,887,2,625102,-,1,0,25E0E2D659CD8169,734.0
MyDogBuster,2009-01-31,03:03:43,829,2,625103,-,1,0,45CB6A60EB2AEE64,735.0
MyDogBuster,2009-01-31,03:03:59,849,2,625105,-,1,0,221C04E3B81D306F,490.0
MyDogBuster,2009-01-31,03:04:45,861,2,625105,-,1,0,23769E38ACA43772,489.0
MyDogBuster,2009-01-31,03:05:03,999,2,625103,-,1,0,66DB10F9C1B918E6,735.0
MyDogBuster,2009-01-31,03:05:04,975,2,625105,-,1,0,AEECFDF22CB37FCF,440.0
MyDogBuster,2009-01-31,03:05:09,825,2,625106,-,1,0,41D3D091ABC20C20,440.0
MyDogBuster,2009-01-31,03:06:07,935,2,625106,-,1,0,6FA5345F573C1F6C,440.0
MyDogBuster,2009-01-31,03:07:22,983,2,625104,-,1,0,A66C034829B3C66C,735.0
MyDogBuster,2009-01-31,03:08:06,871,2,625107,-,1,0,D2220853D3652930,439.0
MyDogBuster,2009-01-31,03:10:30,945,2,625106,-,1,0,1EEDEBB14BFA2F3F,594.0
MyDogBuster,2009-01-31,03:10:43,871,2,625103,-,1,0,6276E4C04F210A9F,1103.0
MyDogBuster,2009-01-31,03:11:25,871,2,625101,-,1,0,E0E0C693093BE9F5,1489.0
MyDogBuster,2009-01-31,03:12:07,985,2,625107,-,1,0,BB60048C56FB9511,488.0
MyDogBuster,2009-01-31,03:12:24,909,2,625108,-,1,0,06E0E155D2B111E4,440.0
MyDogBuster,2009-01-31,03:12:29,915,2,625108,-,1,0,5ECB437D84C13A8A,440.0
