vaughan,2009-05-31,08:55:43,339,2,875443,-,1,0,8BAD841E447CD106,992.0
vaughan,2009-05-31,09:12:19,321,2,875445,-,1,0,08941447EFCA0DB6,996.0
vaughan,2009-05-31,09:28:56,321,2,875446,-,1,0,BF48CC40C4FDF8B3,998.0
vaughan,2009-05-31,09:45:38,327,2,875453,-,1,0,3A146175B0312399,1003.0
vaughan,2009-05-31,10:02:14,339,2,875453,-,1,0,E2959BD743A09DDD,1001.0
vaughan,2009-05-31,10:18:49,339,2,875455,-,1,0,F9A2B83B65060057,996.0
vaughan,2009-05-31,10:35:24,321,2,875458,-,1,0,8DC06D033EE9E983,996.0
vaughan,2009-05-31,10:52:01,321,2,875462,-,1,0,72CFDD2FB4B64196,997.0
vaughan,2009-05-31,11:08:35,321,2,875465,-,1,0,3A1BF6CD6D2FFACE,995.0
vaughan,2009-05-31,11:25:08,327,2,875465,-,1,0,6315D73B7CAC6C3A,993.0
vaughan,2009-05-31,11:41:41,315,2,875466,-,1,0,CE4AA5E88441972A,993.0
vaughan,2009-05-31,11:58:17,345,2,875472,-,1,0,B89FD672D6E4F96E,996.0
vaughan,2009-05-31,12:14:58,339,2,875473,-,1,0,65DC0B3324494A75,1001.0
vaughan,2009-05-31,16:42:10,333,2,875475,-,1,0,A841B55D3E2B3EAF,16033.0
vaughan,2009-05-31,16:58:49,315,2,875476,-,1,0,77BA37DDE836E80F,1002.0
vaughan,2009-05-31,17:15:28,327,2,875488,-,1,0,6E127798145F9E68,1000.0
vaughan,2009-05-31,17:32:06,333,2,875490,-,1,0,20E64BD6D9B6FF2F,998.0
vaughan,2009-05-31,17:48:46,327,2,875492,-,1,0,9FDF98C54E143EDA,1000.0
vaughan,2009-05-31,18:05:24,339,2,875503,-,1,0,7851889C5A023FDC,999.0
vaughan,2009-05-31,18:22:03,327,2,875506,-,1,0,5182B13324F4CE21,999.0
vaughan,2009-05-31,18:38:41,345,2,875506,-,1,0,49EE6A27DBA2795D,999.0
vaughan,2009-05-31,18:55:20,327,2,875509,-,1,0,FEEC8F3054416E7E,999.0
vaughan,2009-05-31,19:11:58,333,2,875510,-,1,0,3B6A14508ECDCEB4,999.0
vaughan,2009-05-31,19:28:38,333,2,875511,-,1,0,D012E17389101776,1000.0
vaughan,2009-05-31,19:45:16,345,2,875512,-,1,0,AC2EA598C7B1E672,999.0
vaughan,2009-05-31,20:01:55,327,2,875513,-,1,0,205D344E8906AC1F,999.0
vaughan,2009-05-31,20:18:34,327,2,875514,-,1,0,8E80BCC5F584D5DF,999.0
vaughan,2009-05-31,20:35:13,315,2,875515,-,1,0,52DF6904B90A86A0,999.0
vaughan,2009-05-31,20:51:51,315,2,875517,-,1,0,95399BC6EC6656B0,998.0
vaughan,2009-05-31,21:08:31,321,2,875518,-,1,0,551CA2AAD5D8EF2C,1000.0
vaughan,2009-05-31,21:25:09,315,2,875520,-,1,0,631F1D9440AEC49B,999.0
vaughan,2009-05-31,21:41:49,339,2,875521,-,1,0,8D2A9FEE7CA710C7,1000.0
vaughan,2009-05-31,21:58:27,345,2,875530,-,1,0,69B4DE8C5D510C96,999.0
vaughan,2009-05-31,22:15:07,321,2,875534,-,1,0,42734F901EAC6964,1000.0
vaughan,2009-05-31,22:31:45,339,2,875537,-,1,0,2F61DF9325235C7E,999.0
vaughan,2009-05-31,22:48:24,327,2,875538,-,1,0,F9F1A75B8D2D7255,999.0
vaughan,2009-05-31,23:05:02,333,2,875538,-,1,0,C9019D265A9A3D70,998.0
vaughan,2009-05-31,23:21:42,315,2,875539,-,1,0,3B47EF97FA87AD61,1000.0
vaughan,2009-05-31,23:38:21,327,2,875540,-,1,0,7FCBD1AF9720FF0B,1000.0
vaughan,2009-05-31,23:55:01,327,2,875541,-,1,0,1E1EBD75292DBB67,1000.0
vaughan,2009-06-01,00:11:40,327,2,875544,-,1,0,2CAE921FDA14EC17,1000.0
vaughan,2009-06-01,00:28:19,327,2,875546,-,1,0,162C110837E334CE,999.0
vaughan,2009-06-01,00:44:58,333,2,875546,-,1,0,28D54AA3E3413BB1,999.0
vaughan,2009-06-01,01:01:38,315,2,875547,-,1,0,BB3F7720C46ADA7C,1000.0
vaughan,2009-06-01,01:18:17,345,2,875547,-,1,0,9F615A75B085381E,1000.0
