MyDogBuster,2008-11-25,06:59:35,603,2,571195,-,1,0,F24F35A398040A76,448.0
MyDogBuster,2008-11-25,07:00:14,801,2,571195,-,1,0,ED4C62AF647713D6,448.0
MyDogBuster,2008-11-25,07:00:14,709,2,571195,-,1,0,9F782F37CAA645C6,448.0
MyDogBuster,2008-11-25,07:00:16,861,2,571195,-,1,0,A7893F5CEF7C6D06,449.0
MyDogBuster,2008-11-25,07:00:16,969,2,571195,-,1,0,9C1CE6972754B30C,449.0
MyDogBuster,2008-11-25,07:04:40,681,2,571189,-,1,0,CD00ECD1093010EE,4444.0
MyDogBuster,2008-11-25,07:04:59,435,2,571196,-,1,0,56C3DFD659C7F7E2,446.0
MyDogBuster,2008-11-25,07:05:15,757,2,571189,-,1,0,203363889AD139B6,4458.0
MyDogBuster,2008-11-25,07:07:01,477,2,571196,-,1,0,3133F0BD87C10059,446.0
MyDogBuster,2008-11-25,07:07:42,609,2,571196,-,1,0,A45A0D403953BD20,448.0
MyDogBuster,2008-11-25,07:07:42,503,2,571196,-,1,0,9415E548DB28F85B,448.0
MyDogBuster,2008-11-25,07:07:43,633,2,571196,-,1,0,2058B13C1073B0CC,447.0
MyDogBuster,2008-11-25,07:07:43,663,2,571196,-,1,0,2009E0F6F298B995,447.0
MyDogBuster,2008-11-25,07:12:04,407,2,571190,-,1,0,0DB876A5CE5B299B,4447.0
MyDogBuster,2008-11-25,07:12:24,767,2,571196,-,1,0,873DF464B8D7A36D,445.0
MyDogBuster,2008-11-25,07:12:40,587,2,571190,-,1,0,792E441EB521FD03,4457.0
MyDogBuster,2008-11-25,07:14:29,789,2,571196,-,1,0,E4ABA65D550683CB,448.0
MyDogBuster,2008-11-25,07:15:10,855,2,571196,-,1,0,5966919FFF74C57E,448.0
MyDogBuster,2008-11-25,07:15:10,909,2,571196,-,1,0,430DADDD11554DAD,448.0
MyDogBuster,2008-11-25,07:15:11,923,2,571196,-,1,0,1648A87E3F428BBB,448.0
MyDogBuster,2008-11-25,07:15:11,439,2,571197,-,1,0,78756088A4121D2B,448.0
MyDogBuster,2008-11-25,07:19:29,1001,2,571190,-,1,0,4D2DADBA6B7FA7BF,4446.0
MyDogBuster,2008-11-25,07:19:50,445,2,571197,-,1,0,2681B43F1F072580,446.0
MyDogBuster,2008-11-25,07:20:05,535,2,571191,-,1,0,7740D0373DFC7517,4457.0
MyDogBuster,2008-11-25,07:21:57,517,2,571197,-,1,0,5A88866A05A69EDB,448.0
MyDogBuster,2008-11-25,07:22:39,537,2,571197,-,1,0,E5645D6AA876139A,449.0
MyDogBuster,2008-11-25,07:22:39,549,2,571197,-,1,0,919F11073BD49472,449.0
MyDogBuster,2008-11-25,07:22:39,685,2,571197,-,1,0,DE66EDEA4FB46F73,448.0
MyDogBuster,2008-11-25,07:22:40,627,2,571197,-,1,0,A4CA91C0F0E7E862,449.0
MyDogBuster,2008-11-25,07:26:54,861,2,571191,-,1,0,56C71828560F4292,4447.0
MyDogBuster,2008-11-25,07:27:16,795,2,571197,-,1,0,6C2F6F0E21EA25FA,446.0
MyDogBuster,2008-11-25,07:27:31,951,2,571191,-,1,0,D7911849321EBD67,4456.0
MyDogBuster,2008-11-25,07:29:24,461,2,571198,-,1,0,CE5BF3944CC57EBE,447.0
MyDogBuster,2008-11-25,07:30:06,507,2,571198,-,1,0,E3463B4295303B34,448.0
MyDogBuster,2008-11-25,07:30:06,527,2,571198,-,1,0,E1986EA271C2CC52,447.0
MyDogBuster,2008-11-25,07:30:07,647,2,571198,-,1,0,9394B74C9267BF97,447.0
MyDogBuster,2008-11-25,07:30:07,617,2,571198,-,1,0,BB51C5CF55E0DA9C,448.0
MyDogBuster,2008-11-25,07:34:19,573,2,571192,-,1,0,3F0DB82595A26855,4447.0
MyDogBuster,2008-11-25,07:34:41,687,2,571198,-,1,0,BE13BB847DAB3B88,446.0
MyDogBuster,2008-11-25,07:34:58,623,2,571192,-,1,0,5676FD4E8AEB807A,4458.0
MyDogBuster,2008-11-25,07:36:51,831,2,571198,-,1,0,1B19D23552304C1C,448.0
MyDogBuster,2008-11-25,07:37:34,915,2,571198,-,1,0,0E312B2935632E84,448.0
MyDogBuster,2008-11-25,07:37:34,933,2,571198,-,1,0,F2225BC5FA335991,448.0
MyDogBuster,2008-11-25,07:37:35,441,2,571199,-,1,0,11E4D3ABA5007830,448.0
MyDogBuster,2008-11-25,07:37:36,511,2,571199,-,1,0,8C0FC9B39F79DC25,449.0
MyDogBuster,2008-11-25,07:41:44,855,2,571192,-,1,0,8AA1449BBEE84324,4448.0
MyDogBuster,2008-11-25,07:42:06,685,2,571199,-,1,0,1636F6B61D92F4D3,445.0
MyDogBuster,2008-11-25,07:42:24,939,2,571192,-,1,0,FCE8AF11E1D1C4FF,4458.0
MyDogBuster,2008-11-25,07:44:17,705,2,571199,-,1,0,73271BD4C295AAE7,446.0
MyDogBuster,2008-11-25,07:45:03,823,2,571199,-,1,0,C3AD552824A59399,449.0
MyDogBuster,2008-11-25,07:45:03,831,2,571199,-,1,0,A593FA75163F2312,449.0
MyDogBuster,2008-11-25,07:45:04,859,2,571199,-,1,0,FD67CA3295DB9AE2,449.0
MyDogBuster,2008-11-25,07:45:04,883,2,571199,-,1,0,B71FB6DED2B61A73,449.0
MyDogBuster,2008-11-25,07:49:08,981,2,571193,-,1,0,F7C845FC19A66F20,4447.0
MyDogBuster,2008-11-25,07:49:32,985,2,571199,-,1,0,484708839DEFEFC4,446.0
MyDogBuster,2008-11-25,07:49:49,425,2,571194,-,1,0,7C2BDACC5EFA30EB,4458.0
MyDogBuster,2008-11-25,07:51:45,525,2,571200,-,1,0,852C6DEC15D10CC4,448.0
MyDogBuster,2008-11-25,07:52:31,539,2,571200,-,1,0,649B4E0F6C112CAD,448.0
MyDogBuster,2008-11-25,07:52:31,597,2,571200,-,1,0,68B7B92EDB2231D2,447.0
MyDogBuster,2008-11-25,07:52:31,567,2,571200,-,1,0,0F42054884B0D5F1,448.0
MyDogBuster,2008-11-25,07:52:31,725,2,571200,-,1,0,7E5312116A70A905,447.0
MyDogBuster,2008-11-25,07:56:33,725,2,571194,-,1,0,23CC9B65CD71A1B0,4447.0
MyDogBuster,2008-11-25,07:56:57,765,2,571200,-,1,0,AAAEE63DFF4BF3C4,445.0
MyDogBuster,2008-11-25,07:57:15,783,2,571194,-,1,0,3C49F566124D1502,4458.0
MyDogBuster,2008-11-25,07:59:11,795,2,571200,-,1,0,7A6B2FFB7B3D67BC,446.0
MyDogBuster,2008-11-25,07:59:58,873,2,571200,-,1,0,DE971A4D12B4BC05,447.0
MyDogBuster,2008-11-25,07:59:59,405,2,571201,-,1,0,D7B14AC1B6EF0A2A,448.0
MyDogBuster,2008-11-25,08:00:00,917,2,571200,-,1,0,753A7A8CB36C8086,449.0
MyDogBuster,2008-11-25,08:00:00,441,2,571201,-,1,0,765890693F92CC5C,449.0
MyDogBuster,2008-11-25,08:03:58,531,2,571195,-,1,0,BC241279C3CCDD20,4448.0
MyDogBuster,2008-11-25,08:04:23,555,2,571201,-,1,0,BFF120FE8453BF6E,446.0
MyDogBuster,2008-11-25,08:04:41,553,2,571195,-,1,0,CBC2ADB47BB90243,4458.0
MyDogBuster,2008-11-25,08:06:39,625,2,571201,-,1,0,21FF4E8AE630C8A6,448.0
MyDogBuster,2008-11-25,08:07:27,685,2,571201,-,1,0,4A0DA44DA8E5AAE2,448.0
MyDogBuster,2008-11-25,08:07:27,645,2,571201,-,1,0,F49CB38D1CE7ADAB,449.0
MyDogBuster,2008-11-25,08:07:28,745,2,571201,-,1,0,071A98AA244EC22E,449.0
MyDogBuster,2008-11-25,08:07:28,771,2,571201,-,1,0,EA59799A174C6844,448.0
MyDogBuster,2008-11-25,08:11:23,999,2,571195,-,1,0,27EB3AAD477A57E7,4447.0
MyDogBuster,2008-11-25,08:11:48,829,2,571201,-,1,0,1296834AC361E3F3,446.0
MyDogBuster,2008-11-25,08:12:06,473,2,571196,-,1,0,0E294635AD554C63,4458.0
MyDogBuster,2008-11-25,08:14:05,861,2,571201,-,1,0,C2CBF5A0F0C9DA46,447.0
MyDogBuster,2008-11-25,08:14:54,871,2,571201,-,1,0,C2A8D087EAC00C93,447.0
MyDogBuster,2008-11-25,08:14:54,945,2,571201,-,1,0,19D1C9C4AF6630BA,447.0
MyDogBuster,2008-11-25,08:14:55,999,2,571201,-,1,0,047540006D8181EA,447.0
MyDogBuster,2008-11-25,08:14:55,407,2,571202,-,1,0,681C1438C0745864,447.0
MyDogBuster,2008-11-25,08:18:47,725,2,571196,-,1,0,4383A6411428E0F6,4447.0
MyDogBuster,2008-11-25,08:19:13,477,2,571202,-,1,0,BE4760ECEF905866,445.0
MyDogBuster,2008-11-25,08:19:32,773,2,571196,-,1,0,FCAEBDCB05F9D000,4457.0
MyDogBuster,2008-11-25,08:21:35,791,2,571202,-,1,0,6A4DE5C41DE98E4F,450.0
MyDogBuster,2008-11-25,08:22:22,797,2,571202,-,1,0,E909E79A5AC8A96E,448.0
MyDogBuster,2008-11-25,08:22:22,977,2,571202,-,1,0,39B90A52B6575E53,448.0
MyDogBuster,2008-11-25,08:22:24,489,2,571203,-,1,0,FBDBB8B1FC159F45,449.0
MyDogBuster,2008-11-25,08:22:24,495,2,571203,-,1,0,F3B538C3910D8004,449.0
MyDogBuster,2008-11-25,08:26:13,441,2,571197,-,1,0,8477427D13CFAFAE,4449.0
MyDogBuster,2008-11-25,08:26:42,583,2,571203,-,1,0,F7FE0D49F4D9127C,449.0
MyDogBuster,2008-11-25,08:26:58,451,2,571197,-,1,0,14787425F6C545B9,4458.0
MyDogBuster,2008-11-25,08:29:05,775,2,571203,-,1,0,7D0C9519B9F89BB3,450.0
MyDogBuster,2008-11-25,08:29:51,793,2,571203,-,1,0,825F4CECE635CAF5,449.0
MyDogBuster,2008-11-25,08:29:51,871,2,571203,-,1,0,44124F5E2E5769CA,449.0
MyDogBuster,2008-11-25,08:29:52,951,2,571203,-,1,0,249E1EBA856234BC,448.0
MyDogBuster,2008-11-25,08:29:52,955,2,571203,-,1,0,2E50C21BD841B7E7,448.0
MyDogBuster,2008-11-25,08:33:37,759,2,571197,-,1,0,3E47F2F6FC833342,4448.0
MyDogBuster,2008-11-25,08:34:07,435,2,571204,-,1,0,F20C0179F50CB887,445.0
MyDogBuster,2008-11-25,08:34:23,859,2,571197,-,1,0,7E6CCE72C41F3DF6,4458.0
MyDogBuster,2008-11-25,08:36:31,533,2,571204,-,1,0,3790046A6B6737A6,447.0
MyDogBuster,2008-11-25,08:37:18,549,2,571204,-,1,0,92128952939E83E2,447.0
MyDogBuster,2008-11-25,08:37:19,539,2,571204,-,1,0,CDF8F047B0BACA81,448.0
MyDogBuster,2008-11-25,08:37:19,587,2,571204,-,1,0,C72ACE9E18B3913E,447.0
MyDogBuster,2008-11-25,08:37:21,597,2,571204,-,1,0,142ED1889188BFDE,449.0
MyDogBuster,2008-11-25,08:41:01,681,2,571198,-,1,0,14532580D9DA983F,4447.0
MyDogBuster,2008-11-25,08:41:33,665,2,571204,-,1,0,02BA5591310A33E7,446.0
MyDogBuster,2008-11-25,08:41:49,813,2,571198,-,1,0,207A3605958CFBF1,4458.0
MyDogBuster,2008-11-25,08:43:58,813,2,571204,-,1,0,772E1C059954CE13,447.0
MyDogBuster,2008-11-25,08:44:47,857,2,571204,-,1,0,55E7F18A66753501,449.0
MyDogBuster,2008-11-25,08:44:47,887,2,571204,-,1,0,9507220B376B1360,448.0
MyDogBuster,2008-11-25,08:44:48,905,2,571204,-,1,0,3E0112FE142D0076,449.0
MyDogBuster,2008-11-25,08:44:49,947,2,571204,-,1,0,9D2A36735D463BE6,449.0
MyDogBuster,2008-11-25,08:48:26,559,2,571199,-,1,0,BBC76F462C1091F6,4447.0
MyDogBuster,2008-11-25,08:48:58,409,2,571205,-,1,0,300EA38646A76C2F,445.0
MyDogBuster,2008-11-25,08:49:15,693,2,571199,-,1,0,0BEC163D987B6E60,4457.0
MyDogBuster,2008-11-25,08:51:25,525,2,571205,-,1,0,7BD50A0D54B1C7B1,447.0
MyDogBuster,2008-11-25,08:52:17,547,2,571205,-,1,0,BE055E3830A91BFB,450.0
MyDogBuster,2008-11-25,08:52:17,607,2,571205,-,1,0,1489C049F35B0CF9,449.0
MyDogBuster,2008-11-25,08:52:18,529,2,571205,-,1,0,C69C015B2A3F4D59,451.0
MyDogBuster,2008-11-25,08:52:19,655,2,571205,-,1,0,2B43690DCCCFF40E,450.0
MyDogBuster,2008-11-25,08:55:55,943,2,571199,-,1,0,C3C71DF8A16A5922,4451.0
MyDogBuster,2008-11-25,08:56:24,699,2,571205,-,1,0,6BF1BEFC3D4BBD1A,446.0
MyDogBuster,2008-11-25,08:56:42,513,2,571200,-,1,0,242A86E2059BE3DF,4458.0
MyDogBuster,2008-11-25,08:58:52,795,2,571205,-,1,0,06BA47572461AF25,447.0
MyDogBuster,2008-11-25,08:59:47,861,2,571205,-,1,0,5474C9F26116867C,449.0
MyDogBuster,2008-11-25,08:59:49,825,2,571205,-,1,0,0728F83B01608156,452.0
MyDogBuster,2008-11-25,08:59:49,885,2,571205,-,1,0,4C21EC16CCBB619D,451.0
MyDogBuster,2008-11-25,08:59:49,805,2,571205,-,1,0,AD46CFBFD823ED6D,452.0
MyDogBuster,2008-11-25,09:03:20,753,2,571200,-,1,0,F1FE227F7CB523D0,4452.0
MyDogBuster,2008-11-25,09:03:49,453,2,571206,-,1,0,310587941B941C99,445.0
MyDogBuster,2008-11-25,09:04:08,789,2,571200,-,1,0,F3022EE0E2D6787F,4459.0
MyDogBuster,2008-11-25,09:06:19,503,2,571206,-,1,0,116B9680F26CE3BC,447.0
MyDogBuster,2008-11-25,09:07:16,587,2,571206,-,1,0,43907847C225978A,449.0
MyDogBuster,2008-11-25,09:07:17,705,2,571206,-,1,0,F3E2C01EFA76B61A,449.0
MyDogBuster,2008-11-25,09:07:17,723,2,571206,-,1,0,D591DB9692B530C7,448.0
MyDogBuster,2008-11-25,09:07:18,741,2,571206,-,1,0,5750AD5BF221A2DA,449.0
MyDogBuster,2008-11-25,09:10:45,505,2,571201,-,1,0,7F7597A4FD6095C3,4452.0
MyDogBuster,2008-11-25,09:11:14,777,2,571206,-,1,0,2D7E810CEC8A08FF,445.0
MyDogBuster,2008-11-25,09:11:33,619,2,571201,-,1,0,97A72732A9650A1C,4458.0
MyDogBuster,2008-11-25,09:13:46,825,2,571206,-,1,0,40E3B6B826991755,447.0
MyDogBuster,2008-11-25,09:14:44,975,2,571206,-,1,0,9785090F0016D0DB,448.0
MyDogBuster,2008-11-25,09:14:44,511,2,571207,-,1,0,0CC252C64CEBCEB0,447.0
MyDogBuster,2008-11-25,09:14:46,541,2,571207,-,1,0,9F042BAF8F3765D6,449.0
MyDogBuster,2008-11-25,09:14:46,549,2,571207,-,1,0,DF12211D08951E94,449.0
MyDogBuster,2008-11-25,09:18:09,799,2,571201,-,1,0,83E53786FF0A209C,4451.0
MyDogBuster,2008-11-25,09:18:40,729,2,571207,-,1,0,7F2642BB79616D6B,446.0
MyDogBuster,2008-11-25,09:18:59,847,2,571201,-,1,0,332E954630A9970B,4458.0
MyDogBuster,2008-11-25,09:21:12,843,2,571207,-,1,0,96449EB2D2CE8828,446.0
MyDogBuster,2008-11-25,09:22:12,979,2,571207,-,1,0,6C96F579889AF899,448.0
MyDogBuster,2008-11-25,09:22:13,413,2,571208,-,1,0,387F1941C109E3FC,449.0
MyDogBuster,2008-11-25,09:22:14,425,2,571208,-,1,0,4005DBC4A257B2D2,448.0
MyDogBuster,2008-11-25,09:22:14,459,2,571208,-,1,0,2EC015BC8B0BC2D1,448.0
MyDogBuster,2008-11-25,09:25:36,467,2,571202,-,1,0,6F3898C788846544,4453.0
MyDogBuster,2008-11-25,09:26:05,509,2,571208,-,1,0,53D1B26262589A17,445.0
MyDogBuster,2008-11-25,09:26:25,533,2,571202,-,1,0,BF045ED2D2B3754F,4459.0
MyDogBuster,2008-11-25,09:28:40,519,2,571208,-,1,0,A34916B5E31541C8,448.0
MyDogBuster,2008-11-25,09:29:41,687,2,571208,-,1,0,3B214664D2CBC98C,448.0
MyDogBuster,2008-11-25,09:29:41,533,2,571208,-,1,0,4E8C77116D201160,449.0
MyDogBuster,2008-11-25,09:29:41,837,2,571208,-,1,0,FA1EC3CA8D55DFCE,447.0
MyDogBuster,2008-11-25,09:29:43,845,2,571208,-,1,0,77DE4C95D807C9F6,449.0
MyDogBuster,2008-11-25,09:32:59,501,2,571203,-,1,0,502F036B94603056,4452.0
MyDogBuster,2008-11-25,09:33:31,935,2,571208,-,1,0,615F802722E47820,446.0
MyDogBuster,2008-11-25,09:33:50,691,2,571203,-,1,0,C0759B53C2D96795,4459.0
MyDogBuster,2008-11-25,09:36:06,459,2,571209,-,1,0,43A3B8098E390725,446.0
MyDogBuster,2008-11-25,09:37:09,507,2,571209,-,1,0,C411D331777D1DDA,448.0
MyDogBuster,2008-11-25,09:37:10,501,2,571209,-,1,0,F34ABC3D95512FC0,449.0
MyDogBuster,2008-11-25,09:37:11,525,2,571209,-,1,0,92F44C6CEF349FDF,450.0
MyDogBuster,2008-11-25,09:37:11,675,2,571209,-,1,0,53519B0AD444A440,448.0
MyDogBuster,2008-11-25,09:40:23,961,2,571203,-,1,0,B4B8BCA66FCCE256,4451.0
MyDogBuster,2008-11-25,09:40:56,847,2,571209,-,1,0,1E36B5150183AACA,445.0
MyDogBuster,2008-11-25,09:41:16,497,2,571204,-,1,0,0582FA797546C8C0,4458.0
MyDogBuster,2008-11-25,09:43:35,907,2,571209,-,1,0,567FAF3F0DA20E9D,449.0
MyDogBuster,2008-11-25,09:44:37,945,2,571209,-,1,0,8EA0D18DCE1B7F86,448.0
MyDogBuster,2008-11-25,09:44:38,453,2,571210,-,1,0,011BCF58B140C6B0,447.0
MyDogBuster,2008-11-25,09:44:39,969,2,571209,-,1,0,573AF1EFE0D1F49F,449.0
MyDogBuster,2008-11-25,09:44:39,525,2,571210,-,1,0,BF9143268469CD97,448.0
MyDogBuster,2008-11-25,09:47:49,605,2,571204,-,1,0,D75F40A7378317E9,4452.0
MyDogBuster,2008-11-25,09:48:22,587,2,571210,-,1,0,7084A8763500724A,446.0
MyDogBuster,2008-11-25,09:48:42,677,2,571204,-,1,0,6D358347B6CF3634,4459.0
MyDogBuster,2008-11-25,09:51:01,723,2,571210,-,1,0,D8B6DE10E8A0589D,446.0
MyDogBuster,2008-11-25,09:52:05,803,2,571210,-,1,0,FB2D89E0AAA78E03,449.0
MyDogBuster,2008-11-25,09:52:06,887,2,571210,-,1,0,711CEC278317741D,448.0
MyDogBuster,2008-11-25,09:52:07,843,2,571210,-,1,0,2BC205B185D88082,449.0
MyDogBuster,2008-11-25,09:52:08,951,2,571210,-,1,0,A9D70B2BBBEDA627,449.0
MyDogBuster,2008-11-25,09:55:13,969,2,571204,-,1,0,9BAE08FB08752571,4452.0
MyDogBuster,2008-11-25,09:55:47,493,2,571211,-,1,0,21CAEA4644304A5E,446.0
MyDogBuster,2008-11-25,09:56:08,481,2,571205,-,1,0,6D875061D123F120,4459.0
MyDogBuster,2008-11-25,09:58:28,603,2,571211,-,1,0,9414F88B936D0DDC,447.0
MyDogBuster,2008-11-25,09:59:33,685,2,571211,-,1,0,409AFD20A862435D,448.0
MyDogBuster,2008-11-25,09:59:34,801,2,571211,-,1,0,FD3E619C9804EFAB,448.0
MyDogBuster,2008-11-25,09:59:35,843,2,571211,-,1,0,2E44C6EDA029A5BF,448.0
MyDogBuster,2008-11-25,09:59:35,855,2,571211,-,1,0,E4DF112FF822277E,447.0
MyDogBuster,2008-11-25,10:02:38,697,2,571205,-,1,0,545E1812B9371BD7,4452.0
MyDogBuster,2008-11-25,10:03:12,931,2,571211,-,1,0,C3AE7C4C91B23563,445.0
MyDogBuster,2008-11-25,10:03:33,777,2,571205,-,1,0,DFCDA289C360E061,4458.0
MyDogBuster,2008-11-25,10:05:55,993,2,571211,-,1,0,5C3FCA4C4A29F3FF,447.0
MyDogBuster,2008-11-25,10:07:02,467,2,571212,-,1,0,8526FC130C00CCA4,449.0
MyDogBuster,2008-11-25,10:07:03,539,2,571212,-,1,0,8FF2DC6D6747FF0D,449.0
MyDogBuster,2008-11-25,10:07:03,579,2,571212,-,1,0,BFB1BD79B13C44D4,448.0
MyDogBuster,2008-11-25,10:07:04,633,2,571212,-,1,0,443F9D0DEF74F9E0,449.0
MyDogBuster,2008-11-25,10:10:03,939,2,571205,-,1,0,3259830A1C9482B5,4448.0
MyDogBuster,2008-11-25,10:10:38,695,2,571212,-,1,0,C5605BE7897A502A,446.0
MyDogBuster,2008-11-25,10:10:59,473,2,571206,-,1,0,78FD3802A99A7C4E,4457.0
MyDogBuster,2008-11-25,10:13:21,803,2,571212,-,1,0,E4120832F3310B5B,446.0
MyDogBuster,2008-11-25,10:14:30,879,2,571212,-,1,0,8B8496E7235FE034,448.0
MyDogBuster,2008-11-25,10:14:31,411,2,571213,-,1,0,EA430B00DFA9BE5C,448.0
MyDogBuster,2008-11-25,10:14:31,977,2,571212,-,1,0,14510381B8AC74EA,448.0
MyDogBuster,2008-11-25,10:14:32,441,2,571213,-,1,0,1B8B62BB9D06B25D,448.0
MyDogBuster,2008-11-25,10:17:28,765,2,571206,-,1,0,DE7704FB564B709C,4449.0
MyDogBuster,2008-11-25,10:18:03,507,2,571213,-,1,0,5379B2FEB7EE88CC,445.0
MyDogBuster,2008-11-25,10:18:25,821,2,571206,-,1,0,413006898F06A84D,4457.0
MyDogBuster,2008-11-25,10:20:49,721,2,571213,-,1,0,BC9F04BE3534F14F,448.0
MyDogBuster,2008-11-25,10:21:58,769,2,571213,-,1,0,101A013835B322E5,448.0
MyDogBuster,2008-11-25,10:21:59,811,2,571213,-,1,0,C0884140E051C7F1,448.0
MyDogBuster,2008-11-25,10:22:00,939,2,571213,-,1,0,D109DC109696F65D,448.0
MyDogBuster,2008-11-25,10:22:01,937,2,571213,-,1,0,BF025C5790929095,450.0
MyDogBuster,2008-11-25,10:24:52,639,2,571207,-,1,0,F3EF5CADAB6BD6BE,4447.0
MyDogBuster,2008-11-25,10:25:29,967,2,571213,-,1,0,DF35A9FC384D54BB,446.0
MyDogBuster,2008-11-25,10:25:51,831,2,571207,-,1,0,320AB591DF86032C,4458.0
MyDogBuster,2008-11-25,10:28:15,999,2,571213,-,1,0,5F528862444B13B2,446.0
MyDogBuster,2008-11-25,10:29:27,447,2,571214,-,1,0,C25D96A6DC22A214,449.0
MyDogBuster,2008-11-25,10:29:27,507,2,571214,-,1,0,3D2113AA7B22E519,448.0
MyDogBuster,2008-11-25,10:29:28,525,2,571214,-,1,0,91CF61A6B2B81F0B,448.0
MyDogBuster,2008-11-25,10:29:30,587,2,571214,-,1,0,B602C4EC52808366,449.0
MyDogBuster,2008-11-25,10:32:17,479,2,571208,-,1,0,4751191635421D09,4448.0
MyDogBuster,2008-11-25,10:32:55,687,2,571214,-,1,0,EC0BFC03A983D419,446.0
MyDogBuster,2008-11-25,10:33:16,515,2,571208,-,1,0,F4A098001D4ACF4A,4457.0
MyDogBuster,2008-11-25,10:35:42,813,2,571214,-,1,0,932FC37E3B206984,447.0
MyDogBuster,2008-11-25,10:36:54,915,2,571214,-,1,0,45A3F5784FA6D1D9,447.0
MyDogBuster,2008-11-25,10:36:56,957,2,571214,-,1,0,6FB24C01FCB8889F,449.0
MyDogBuster,2008-11-25,10:36:56,1001,2,571214,-,1,0,334E885F5C9DA688,448.0
MyDogBuster,2008-11-25,10:36:58,481,2,571215,-,1,0,AD063BBD79FC98D7,448.0
MyDogBuster,2008-11-25,10:39:42,923,2,571208,-,1,0,3354FCBE851AD834,4446.0
MyDogBuster,2008-11-25,10:40:20,613,2,571215,-,1,0,23B639D54DA8AF88,445.0
MyDogBuster,2008-11-25,10:40:42,427,2,571209,-,1,0,CFF08042044B1FBF,4457.0
MyDogBuster,2008-11-25,10:43:09,663,2,571215,-,1,0,5AACE5B68497132D,447.0
MyDogBuster,2008-11-25,10:44:22,669,2,571215,-,1,0,FCD9F7044699F68B,448.0
MyDogBuster,2008-11-25,10:44:24,685,2,571215,-,1,0,FACAAFD3248CCF1A,448.0
MyDogBuster,2008-11-25,10:44:24,723,2,571215,-,1,0,5F547ACCD59A2F0F,448.0
MyDogBuster,2008-11-25,10:44:27,735,2,571215,-,1,0,425FEC16C0AA6226,449.0
MyDogBuster,2008-11-25,10:47:06,795,2,571209,-,1,0,7FFB681F2A123C53,4447.0
MyDogBuster,2008-11-25,10:47:46,849,2,571215,-,1,0,495BB3864DB01811,446.0
MyDogBuster,2008-11-25,10:48:07,889,2,571209,-,1,0,0939C4C432FFB42F,4457.0
MyDogBuster,2008-11-25,10:50:35,885,2,571215,-,1,0,934FB261C2D5606E,446.0
MyDogBuster,2008-11-25,10:51:51,909,2,571215,-,1,0,D1D3D91FD199965B,449.0
MyDogBuster,2008-11-25,10:51:52,921,2,571215,-,1,0,E72F7B9FC0AF4AC5,448.0
MyDogBuster,2008-11-25,10:51:53,985,2,571215,-,1,0,C0BB890C22FDC273,449.0
MyDogBuster,2008-11-25,10:51:55,455,2,571216,-,1,0,738D0128E113151E,449.0
MyDogBuster,2008-11-25,10:54:32,527,2,571210,-,1,0,473760D2848A8F8B,4449.0
MyDogBuster,2008-11-25,10:55:11,509,2,571216,-,1,0,AA29CDBCCAFC0881,445.0
MyDogBuster,2008-11-25,10:55:34,665,2,571210,-,1,0,7ED15C8BB028C858,4458.0
MyDogBuster,2008-11-25,10:58:02,717,2,571216,-,1,0,E03EEC41A7297525,447.0
MyDogBuster,2008-11-25,10:59:19,719,2,571216,-,1,0,EE8D7BEF394B4AD2,448.0
MyDogBuster,2008-11-25,10:59:20,803,2,571216,-,1,0,A8B1B940A67F8A17,449.0
MyDogBuster,2008-11-25,10:59:21,807,2,571216,-,1,0,AA37A142F8038AEB,448.0
MyDogBuster,2008-11-25,10:59:23,825,2,571216,-,1,0,25775CED7825C906,448.0
MyDogBuster,2008-11-25,11:01:56,975,2,571210,-,1,0,E5918E567E134834,4447.0
MyDogBuster,2008-11-25,11:02:37,447,2,571217,-,1,0,8E68C0B380C2372C,446.0
MyDogBuster,2008-11-25,11:02:59,579,2,571211,-,1,0,A411B3430E03ACF7,4457.0
MyDogBuster,2008-11-25,11:05:29,477,2,571217,-,1,0,C415CDBAB50660E4,447.0
MyDogBuster,2008-11-25,11:06:48,517,2,571217,-,1,0,B83849A65982BE6B,449.0
MyDogBuster,2008-11-25,11:06:48,549,2,571217,-,1,0,455FC2DE76300E8E,448.0
MyDogBuster,2008-11-25,11:06:49,559,2,571217,-,1,0,CE5D6B1A0AF0BAA6,448.0
MyDogBuster,2008-11-25,11:06:53,567,2,571217,-,1,0,6E4C15D06250D79C,450.0
MyDogBuster,2008-11-25,11:09:20,885,2,571211,-,1,0,0A215A76BEE553D8,4447.0
MyDogBuster,2008-11-25,11:10:02,691,2,571217,-,1,0,0FFDBEA2D9949B25,446.0
MyDogBuster,2008-11-25,11:10:24,945,2,571211,-,1,0,90010AA0A8794B57,4457.0
MyDogBuster,2008-11-25,11:12:56,741,2,571217,-,1,0,CAF1FDA9AFD0939E,447.0
MyDogBuster,2008-11-25,11:14:16,879,2,571217,-,1,0,BE9E8E11F61F4147,448.0
MyDogBuster,2008-11-25,11:14:17,949,2,571217,-,1,0,154BEBE05C2F4CFD,449.0
MyDogBuster,2008-11-25,11:14:17,981,2,571217,-,1,0,2338CF74DDAA2C36,449.0
MyDogBuster,2008-11-25,11:14:21,985,2,571217,-,1,0,022EE4494F4F00DB,448.0
MyDogBuster,2008-11-25,11:16:46,683,2,571212,-,1,0,695E0612ABE56DD2,4448.0
