MyDogBuster,2009-07-27,00:06:51,909,2,704007,-,1,0,97851F189B992821,905.0
MyDogBuster,2009-07-27,00:21:51,951,2,704007,-,1,0,D7019674C59B4B56,900.0
MyDogBuster,2009-07-27,00:37:29,963,2,704007,-,1,0,0791977D850770A8,938.0
MyDogBuster,2009-07-27,00:52:25,849,2,704008,-,1,0,6A423FEF3BEEFE30,896.0
MyDogBuster,2009-07-27,01:07:22,855,2,704008,-,1,0,310302E43257F958,897.0
MyDogBuster,2009-07-27,01:22:45,863,2,704008,-,1,0,47B35B7F49DBF573,924.0
MyDogBuster,2009-07-27,01:37:28,875,2,704008,-,1,0,4E6DD14DB984376B,883.0
MyDogBuster,2009-07-27,01:52:19,923,2,704008,-,1,0,2E731A334EC03A78,891.0
MyDogBuster,2009-07-27,02:06:51,947,2,704008,-,1,0,A2C3B000ECCE78A7,872.0
MyDogBuster,2009-07-27,02:22:07,975,2,704008,-,1,0,3C179EF82557E335,916.0
MyDogBuster,2009-07-27,02:37:10,841,2,704009,-,1,0,A257F7B51C782C66,903.0
MyDogBuster,2009-07-27,02:52:20,847,2,704009,-,1,0,1536F280DBE4AE21,910.0
MyDogBuster,2009-07-27,03:07:13,879,2,704009,-,1,0,668F4C9707AF3536,893.0
MyDogBuster,2009-07-27,03:22:22,925,2,704009,-,1,0,80EA5FBE80829175,909.0
MyDogBuster,2009-07-27,03:37:24,949,2,704009,-,1,0,5D778F5A1E624E89,902.0
MyDogBuster,2009-07-27,03:52:03,987,2,704009,-,1,0,47738DFA60C62B66,879.0
MyDogBuster,2009-07-27,04:06:59,821,2,704010,-,1,0,57F37B646D840C2B,897.0
MyDogBuster,2009-07-27,04:22:03,971,2,704010,-,1,0,E0995D69C00F920D,904.0
MyDogBuster,2009-07-27,04:37:39,843,2,704011,-,1,0,31E491C30609DE4F,936.0
MyDogBuster,2009-07-27,04:52:31,855,2,704011,-,1,0,1FAF5113321429D9,892.0
MyDogBuster,2009-07-27,05:08:20,961,2,704011,-,1,0,3C9F37BCB39493B0,949.0
MyDogBuster,2009-07-27,05:24:17,969,2,704011,-,1,0,821E95C64E490BAE,957.0
MyDogBuster,2009-07-27,05:39:33,837,2,704013,-,1,0,C1CB061F2675F84F,916.0
MyDogBuster,2009-07-27,05:54:24,889,2,704013,-,1,0,497BF790FE01BD60,892.0
MyDogBuster,2009-07-27,06:09:12,827,2,704014,-,1,0,DD56E5A283D0CA76,888.0
MyDogBuster,2009-07-27,06:24:07,891,2,704014,-,1,0,BDB453D55B2FC51A,895.0
MyDogBuster,2009-07-27,06:39:19,831,2,704015,-,1,0,EF0C425755ADBFB0,912.0
MyDogBuster,2009-07-27,06:53:47,843,2,704015,-,1,0,B42C9D771229D8A2,868.0
MyDogBuster,2009-07-27,07:08:24,809,2,704016,-,1,0,F0B297B32A3A8A60,877.0
MyDogBuster,2009-07-27,07:23:32,879,2,704016,-,1,0,49F9F4D38F4FFDF0,908.0
MyDogBuster,2009-07-27,07:38:01,807,2,704017,-,1,0,04A7A7D81322F454,869.0
MyDogBuster,2009-07-27,07:53:01,817,2,704017,-,1,0,199C818983838EF1,900.0
MyDogBuster,2009-07-27,08:07:50,871,2,704017,-,1,0,A0EBEBDA2C84A5DF,890.0
MyDogBuster,2009-07-27,08:22:23,827,2,704018,-,1,0,A39B391868C37FE2,873.0
MyDogBuster,2009-07-27,08:38:05,833,2,704018,-,1,0,E2D64DB6AB5F580C,942.0
MyDogBuster,2009-07-27,08:53:12,857,2,704018,-,1,0,2938B482C366AA4C,907.0
MyDogBuster,2009-07-27,09:08:38,891,2,704019,-,1,0,F6813274D3C9B815,926.0
MyDogBuster,2009-07-27,09:23:45,909,2,704019,-,1,0,A496B4AAB7F55117,907.0
MyDogBuster,2009-07-27,09:38:51,931,2,704019,-,1,0,98BCF5711C2299FA,906.0
MyDogBuster,2009-07-27,09:53:52,949,2,704019,-,1,0,8763C647F10841EF,901.0
MyDogBuster,2009-07-27,10:09:00,975,2,704019,-,1,0,712E5700CCEF7150,908.0
MyDogBuster,2009-07-27,10:24:10,803,2,704020,-,1,0,749E6A41E79BA79D,910.0
MyDogBuster,2009-07-27,10:39:54,863,2,704020,-,1,0,E82E086AE5EBD997,944.0
MyDogBuster,2009-07-27,10:55:36,897,2,704020,-,1,0,067766E2B118FF65,942.0
MyDogBuster,2009-07-27,11:10:25,927,2,704020,-,1,0,81219F30D16DD556,889.0
MyDogBuster,2009-07-27,11:24:34,929,2,704020,-,1,0,9F9112624A543888,849.0
MyDogBuster,2009-07-27,11:40:03,933,2,704020,-,1,0,DABDD2ABFBA597D5,930.0
MyDogBuster,2009-07-27,11:54:57,965,2,704020,-,1,0,083679104DBE9E9E,894.0
MyDogBuster,2009-07-27,12:09:15,987,2,704020,-,1,0,8A86E6B389D8DDF1,859.0
MyDogBuster,2009-07-27,12:24:18,885,2,704021,-,1,0,B074AC3978350056,904.0
MyDogBuster,2009-07-27,12:38:55,931,2,704021,-,1,0,9F9E4D6E88A16C5E,877.0
MyDogBuster,2009-07-27,12:53:58,873,2,704022,-,1,0,9D3C14094C203AC5,903.0
MyDogBuster,2009-07-27,13:09:00,941,2,704022,-,1,0,E19C88DF80339A72,902.0
MyDogBuster,2009-07-27,13:24:02,951,2,704022,-,1,0,F36B979A75530971,902.0
MyDogBuster,2009-07-27,13:39:11,975,2,704022,-,1,0,5A3A7C4D5AEDCFC2,910.0
MyDogBuster,2009-07-27,13:54:19,829,2,704023,-,1,0,DBFD2DF088360A3C,908.0
MyDogBuster,2009-07-27,14:08:52,855,2,704023,-,1,0,EE208C299DCE4E47,873.0
MyDogBuster,2009-07-27,14:23:55,919,2,704023,-,1,0,346B60DA9C325E16,903.0
MyDogBuster,2009-07-27,14:38:47,999,2,704023,-,1,0,C824B3D4C7C1550B,892.0
MyDogBuster,2009-07-27,14:53:43,819,2,704024,-,1,0,B8CAC1793DAACC61,896.0
MyDogBuster,2009-07-27,15:08:43,935,2,704024,-,1,0,CB7BDA4DD5642AF0,900.0
MyDogBuster,2009-07-27,15:23:26,993,2,704024,-,1,0,21D33EB9AE526A5F,884.0
MyDogBuster,2009-07-27,15:38:29,885,2,704025,-,1,0,64615B64F72FA747,903.0
MyDogBuster,2009-07-27,15:53:27,895,2,704025,-,1,0,FD0C8B7A1D07FCB4,898.0
MyDogBuster,2009-07-27,16:08:35,985,2,704025,-,1,0,6ED8FEB400931BEC,908.0
MyDogBuster,2009-07-27,16:23:36,903,2,704026,-,1,0,826D09D6B4A3FA93,901.0
MyDogBuster,2009-07-27,16:38:15,911,2,704026,-,1,0,7AC831DDB61B6F0C,879.0
MyDogBuster,2009-07-27,16:52:54,971,2,704026,-,1,0,D4B1EAE13E2D0F47,880.0
MyDogBuster,2009-07-27,17:07:57,1001,2,704026,-,1,0,06B431E17BC665A3,903.0
MyDogBuster,2009-07-27,17:23:10,841,2,704027,-,1,0,10B679B04B4CD909,913.0
MyDogBuster,2009-07-27,17:38:10,885,2,704027,-,1,0,09F59338604977C0,900.0
MyDogBuster,2009-07-27,17:53:01,991,2,704027,-,1,0,0D5C0172F58351E9,891.0
MyDogBuster,2009-07-27,18:08:19,909,2,704028,-,1,0,0903C8572CFC4544,918.0
MyDogBuster,2009-07-27,18:22:39,927,2,704029,-,1,0,EB8D13496A35A558,860.0
MyDogBuster,2009-07-27,18:37:41,931,2,704029,-,1,0,C1DC6C78624B794C,903.0
MyDogBuster,2009-07-27,18:52:44,951,2,704029,-,1,0,9B049DC876526099,904.0
MyDogBuster,2009-07-27,19:08:01,957,2,704029,-,1,0,EC263732E265FC1B,918.0
