MyDogBuster,2009-06-13,00:02:10,891,2,693855,-,1,0,2365906B68DED921,596.0
MyDogBuster,2009-06-13,00:02:23,979,2,693855,-,1,0,D51C27647E40668F,595.0
MyDogBuster,2009-06-13,00:07:50,825,2,693856,-,1,0,5420BBFEDB6A6D0D,662.0
MyDogBuster,2009-06-13,00:07:55,849,2,693856,-,1,0,DEF093981ECE0B58,597.0
MyDogBuster,2009-06-13,00:09:02,869,2,693856,-,1,0,634C4A895AB3E12E,662.0
MyDogBuster,2009-06-13,00:09:22,899,2,693856,-,1,0,A9009BFDA5513500,596.0
MyDogBuster,2009-06-13,00:09:28,873,2,693856,-,1,0,8BA5A2243D1AE077,663.0
MyDogBuster,2009-06-13,00:11:15,903,2,693856,-,1,0,20E4466297D5AAEA,661.0
MyDogBuster,2009-06-13,00:12:07,975,2,693856,-,1,0,79B1FD3ADB3AC96D,597.0
MyDogBuster,2009-06-13,00:12:21,915,2,693857,-,1,0,8932BD8F9E5C9589,598.0
MyDogBuster,2009-06-13,00:17:51,949,2,693857,-,1,0,621CEB7FEED81FD2,596.0
MyDogBuster,2009-06-13,00:18:52,937,2,693857,-,1,0,B2152AAE40938DCA,662.0
MyDogBuster,2009-06-13,00:19:18,977,2,693858,-,1,0,927D774C829CCF80,596.0
MyDogBuster,2009-06-13,00:20:04,861,2,693858,-,1,0,B86D84F2E87EF616,662.0
MyDogBuster,2009-06-13,00:20:30,1001,2,693858,-,1,0,1C23EDD2FA1B6507,662.0
MyDogBuster,2009-06-13,00:22:03,891,2,693859,-,1,0,A8F2BFAE5EFFBEE2,596.0
MyDogBuster,2009-06-13,00:22:17,885,2,693859,-,1,0,ED53EA395B660922,662.0
MyDogBuster,2009-06-13,00:22:18,825,2,693860,-,1,0,84571C1A60D0BBB5,597.0
MyDogBuster,2009-06-13,00:27:46,839,2,693860,-,1,0,A211B644F2E779C6,596.0
MyDogBuster,2009-06-13,00:29:13,953,2,693860,-,1,0,360E4D692A0A1587,595.0
MyDogBuster,2009-06-13,00:29:54,927,2,693860,-,1,0,D8AA09E92EC70DD8,662.0
MyDogBuster,2009-06-13,00:31:06,963,2,693860,-,1,0,291EA322053F5FEC,662.0
MyDogBuster,2009-06-13,00:31:33,983,2,693860,-,1,0,5FB2797CF55F284B,663.0
MyDogBuster,2009-06-13,00:31:59,861,2,693861,-,1,0,EF0AFE31C43D71E8,596.0
MyDogBuster,2009-06-13,00:32:14,979,2,693861,-,1,0,6EB030024963995F,596.0
MyDogBuster,2009-06-13,00:33:18,937,2,693861,-,1,0,327E8A1D4F46A15D,661.0
MyDogBuster,2009-06-13,00:37:42,873,2,693862,-,1,0,0DFF3321F0C7EACC,596.0
MyDogBuster,2009-06-13,00:39:09,945,2,693862,-,1,0,82F8DF762BB79264,596.0
MyDogBuster,2009-06-13,00:40:55,981,2,693862,-,1,0,986B90585CC06E4D,661.0
MyDogBuster,2009-06-13,00:41:55,861,2,693863,-,1,0,5401C6E67C6C8CDD,596.0
MyDogBuster,2009-06-13,00:42:09,811,2,693863,-,1,0,A29B721833CDAAAC,663.0
MyDogBuster,2009-06-13,00:42:10,981,2,693863,-,1,0,879A6A8F48763CDB,597.0
MyDogBuster,2009-06-13,00:42:34,813,2,693863,-,1,0,D9748B61A4E687D1,661.0
MyDogBuster,2009-06-13,00:44:20,863,2,693864,-,1,0,0DA61E7624F10859,662.0
MyDogBuster,2009-06-13,00:47:37,887,2,693864,-,1,0,44427162E1E1F34A,595.0
MyDogBuster,2009-06-13,00:49:05,927,2,693864,-,1,0,7E8C93E1EDB3BAD9,596.0
MyDogBuster,2009-06-13,00:51:52,831,2,693865,-,1,0,C90BB6A7F3525947,597.0
MyDogBuster,2009-06-13,00:51:57,959,2,693864,-,1,0,381C0BFD078D88C0,662.0
MyDogBuster,2009-06-13,00:52:06,955,2,693865,-,1,0,0D92E3A4F2738082,596.0
MyDogBuster,2009-06-13,00:53:12,861,2,693865,-,1,0,EBCFB38F7E2586F5,663.0
MyDogBuster,2009-06-13,00:53:37,815,2,693866,-,1,0,67675F27EE357E16,663.0
MyDogBuster,2009-06-13,00:55:21,837,2,693866,-,1,0,A20D9F3025AC77A6,661.0
MyDogBuster,2009-06-13,00:57:33,873,2,693866,-,1,0,77E01FF2CE97191E,596.0
MyDogBuster,2009-06-13,00:59:00,887,2,693866,-,1,0,1C43CA1178ED54A3,595.0
MyDogBuster,2009-06-13,01:01:47,963,2,693866,-,1,0,25B5623972CDBDC7,595.0
MyDogBuster,2009-06-13,01:02:02,823,2,693867,-,1,0,2341297F0F245B8F,596.0
MyDogBuster,2009-06-13,01:02:59,1001,2,693866,-,1,0,AD95330E86EBB1A9,662.0
MyDogBuster,2009-06-13,01:04:14,955,2,693867,-,1,0,B9416447EB859174,663.0
MyDogBuster,2009-06-13,01:04:40,973,2,693867,-,1,0,764AC555E06067EB,663.0
MyDogBuster,2009-06-13,01:06:23,843,2,693868,-,1,0,67BF892CE653EB98,662.0
MyDogBuster,2009-06-13,01:07:29,875,2,693868,-,1,0,1ACC8E3E44DAC5B6,596.0
MyDogBuster,2009-06-13,01:08:56,953,2,693868,-,1,0,82A2592DD5F3F455,596.0
MyDogBuster,2009-06-13,01:11:43,945,2,693869,-,1,0,DE417CD600AC2EAC,596.0
MyDogBuster,2009-06-13,01:11:58,951,2,693869,-,1,0,369740D00C5DB622,596.0
MyDogBuster,2009-06-13,01:14:00,965,2,693870,-,1,0,4D31082683684E00,661.0
MyDogBuster,2009-06-13,01:15:17,871,2,693871,-,1,0,86C0B5B7F9AF9227,663.0
MyDogBuster,2009-06-13,01:15:42,999,2,693871,-,1,0,DA264155C5E88ECA,663.0
MyDogBuster,2009-06-13,01:17:24,825,2,693872,-,1,0,ED46A991497EF9AB,595.0
MyDogBuster,2009-06-13,01:17:25,819,2,693872,-,1,0,B6DB92E63093E9DF,662.0
MyDogBuster,2009-06-13,01:18:52,899,2,693872,-,1,0,C78C3AE1AD3B4255,596.0
MyDogBuster,2009-06-13,01:21:39,957,2,693872,-,1,0,420CF5E76A41041A,596.0
MyDogBuster,2009-06-13,01:21:55,807,2,693873,-,1,0,444C8659EFDDA94E,597.0
MyDogBuster,2009-06-13,01:25:02,817,2,693873,-,1,0,40D993418E62673E,662.0
MyDogBuster,2009-06-13,01:26:19,861,2,693873,-,1,0,E9AC108BA5DB07FF,662.0
MyDogBuster,2009-06-13,01:26:45,871,2,693873,-,1,0,3CAF86415D7618B5,663.0
MyDogBuster,2009-06-13,01:27:20,991,2,693873,-,1,0,D6285350DFF8D5EB,596.0
MyDogBuster,2009-06-13,01:28:26,923,2,693874,-,1,0,72EC329592B5F41B,662.0
MyDogBuster,2009-06-13,01:28:47,951,2,693874,-,1,0,42FB96FC5A12FD40,595.0
MyDogBuster,2009-06-13,01:31:34,975,2,693874,-,1,0,9393B89F9072C2B7,595.0
MyDogBuster,2009-06-13,01:31:50,885,2,693875,-,1,0,DBD4F8D2547743E6,595.0
MyDogBuster,2009-06-13,01:36:03,943,2,693875,-,1,0,C994EBA6151E8FE9,661.0
MyDogBuster,2009-06-13,01:37:16,999,2,693875,-,1,0,A5D68C70B82C4084,596.0
MyDogBuster,2009-06-13,01:37:22,985,2,693875,-,1,0,BC05E7F32B0999E8,663.0
MyDogBuster,2009-06-13,01:37:47,991,2,693875,-,1,0,C8B68A929A99A04E,662.0
MyDogBuster,2009-06-13,01:38:43,885,2,693877,-,1,0,DA887AE9B59BB564,596.0
MyDogBuster,2009-06-13,01:39:28,903,2,693876,-,1,0,485AA288D2E8F451,662.0
MyDogBuster,2009-06-13,01:41:30,897,2,693877,-,1,0,DE3F43D89A3DC8E2,596.0
MyDogBuster,2009-06-13,01:41:47,919,2,693877,-,1,0,37FEDA8DF9839E2A,597.0
MyDogBuster,2009-06-13,01:47:05,931,2,693877,-,1,0,4639E69429CCCC51,662.0
MyDogBuster,2009-06-13,01:47:11,979,2,693877,-,1,0,89039D825049C7FC,595.0
MyDogBuster,2009-06-13,01:48:24,843,2,693878,-,1,0,BD4FD001EB19B188,662.0
MyDogBuster,2009-06-13,01:48:39,923,2,693878,-,1,0,DBBE6B69990D04E9,596.0
MyDogBuster,2009-06-13,01:48:49,921,2,693878,-,1,0,EF5C20A37446A361,662.0
MyDogBuster,2009-06-13,01:50:31,859,2,693879,-,1,0,A560248F2B99EF9D,663.0
MyDogBuster,2009-06-13,01:51:27,931,2,693879,-,1,0,CFCE8C125C061E3D,597.0
MyDogBuster,2009-06-13,01:51:43,943,2,693879,-,1,0,2192C70F5389E437,596.0
MyDogBuster,2009-06-13,01:57:07,969,2,693879,-,1,0,2A578EE7E9E7F3A1,596.0
MyDogBuster,2009-06-13,01:58:05,955,2,693879,-,1,0,15F956D78DDC6F00,660.0
MyDogBuster,2009-06-13,01:58:34,857,2,693880,-,1,0,839072BBE4862F00,595.0
MyDogBuster,2009-06-13,01:59:27,855,2,693880,-,1,0,EDB3C83857FF3AC0,663.0
MyDogBuster,2009-06-13,01:59:51,873,2,693880,-,1,0,A2693D5706095D87,662.0
MyDogBuster,2009-06-13,02:01:22,923,2,693880,-,1,0,5137E7280AD3A529,596.0
MyDogBuster,2009-06-13,02:01:32,887,2,693880,-,1,0,ECEC7FF88A051D0E,662.0
MyDogBuster,2009-06-13,02:01:38,939,2,693880,-,1,0,14FBA89C20B69431,595.0
MyDogBuster,2009-06-13,02:07:03,989,2,693880,-,1,0,0B0302DB0B5BED54,596.0
MyDogBuster,2009-06-13,02:08:30,871,2,693881,-,1,0,7F1FA61AE442B2E8,596.0
MyDogBuster,2009-06-13,02:09:07,829,2,693881,-,1,0,B79A444938A39D2C,662.0
MyDogBuster,2009-06-13,02:10:31,901,2,693881,-,1,0,892DC9ED7A05F512,664.0
MyDogBuster,2009-06-13,02:10:53,981,2,693881,-,1,0,22F6F57CCBA20CDA,662.0
MyDogBuster,2009-06-13,02:11:18,821,2,693882,-,1,0,D3C81E88E2322D36,596.0
MyDogBuster,2009-06-13,02:11:34,871,2,693883,-,1,0,D7ADDF4B3A53DDE2,596.0
MyDogBuster,2009-06-13,02:12:34,825,2,693882,-,1,0,966785E15D1660BD,662.0
MyDogBuster,2009-06-13,02:16:58,873,2,693883,-,1,0,B7939F739D625410,595.0
MyDogBuster,2009-06-13,02:18:26,891,2,693883,-,1,0,CC002D43443A382E,596.0
MyDogBuster,2009-06-13,02:20:09,999,2,693883,-,1,0,6701B4AAC7107C90,662.0
MyDogBuster,2009-06-13,02:21:15,843,2,693884,-,1,0,7B610CA220A3179D,597.0
MyDogBuster,2009-06-13,02:21:31,869,2,693884,-,1,0,133387FFFAEAC23B,597.0
MyDogBuster,2009-06-13,02:21:33,833,2,693884,-,1,0,7EF2EA65A2743CE8,662.0
MyDogBuster,2009-06-13,02:21:55,837,2,693884,-,1,0,B36CA36DD84A7BA8,662.0
MyDogBuster,2009-06-13,02:23:36,875,2,693884,-,1,0,9A8A8DBF5415EB84,662.0
MyDogBuster,2009-06-13,02:26:54,909,2,693884,-,1,0,DAD08727C86AFCE9,596.0
MyDogBuster,2009-06-13,02:28:21,923,2,693884,-,1,0,44B1D21ACE72E0EE,595.0
MyDogBuster,2009-06-13,02:31:10,847,2,693885,-,1,0,70A55BB774FEFF09,596.0
MyDogBuster,2009-06-13,02:31:10,825,2,693885,-,1,0,1F2108D3E104CBE3,661.0
MyDogBuster,2009-06-13,02:31:26,861,2,693885,-,1,0,0C05B87C66D03D54,595.0
MyDogBuster,2009-06-13,02:32:36,927,2,693885,-,1,0,5324E512EC34D5C8,663.0
MyDogBuster,2009-06-13,02:32:58,997,2,693885,-,1,0,F4B58B69C8AD5157,663.0
MyDogBuster,2009-06-13,02:34:38,857,2,693886,-,1,0,33FEC811B50F2745,662.0
MyDogBuster,2009-06-13,02:36:50,945,2,693886,-,1,0,12770330AD5E886D,596.0
MyDogBuster,2009-06-13,02:38:17,957,2,693886,-,1,0,55857BD38ABD54A7,596.0
MyDogBuster,2009-06-13,02:41:07,963,2,693887,-,1,0,FB113C122B38E44E,597.0
MyDogBuster,2009-06-13,02:41:23,893,2,693888,-,1,0,73E02F4DAF14BB7E,597.0
MyDogBuster,2009-06-13,02:42:12,839,2,693888,-,1,0,E2A59BDE05A5295A,662.0
MyDogBuster,2009-06-13,02:43:38,909,2,693888,-,1,0,D160B8FC8A660EE9,662.0
MyDogBuster,2009-06-13,02:44:01,945,2,693888,-,1,0,ACFF0653E1EB1AF6,663.0
MyDogBuster,2009-06-13,02:45:39,947,2,693888,-,1,0,FCE39013F464BAD4,661.0
MyDogBuster,2009-06-13,02:46:45,801,2,693889,-,1,0,CE74FAE0909BF502,596.0
MyDogBuster,2009-06-13,02:48:12,817,2,693889,-,1,0,7D47693521D72653,595.0
MyDogBuster,2009-06-13,02:51:03,831,2,693889,-,1,0,44A7896FB75D198D,596.0
MyDogBuster,2009-06-13,02:51:19,997,2,693889,-,1,0,39F1EDDB78DF7D51,596.0
MyDogBuster,2009-06-13,02:53:13,845,2,693890,-,1,0,80CED55EF3197E35,661.0
MyDogBuster,2009-06-13,02:54:40,911,2,693890,-,1,0,725146392CCD74B8,662.0
MyDogBuster,2009-06-13,02:55:03,1001,2,693890,-,1,0,6E6906FADF8AB86B,663.0
MyDogBuster,2009-06-13,02:56:41,843,2,693892,-,1,0,1D65EA6331A41A7D,596.0
MyDogBuster,2009-06-13,02:56:42,859,2,693891,-,1,0,8B0F93DF60B6481F,663.0
MyDogBuster,2009-06-13,02:58:08,873,2,693892,-,1,0,72CE79D270E00325,596.0
MyDogBuster,2009-06-13,03:00:59,875,2,693892,-,1,0,716F3FDF78E074BB,596.0
MyDogBuster,2009-06-13,03:01:15,903,2,693892,-,1,0,B33BC7754977026B,596.0
MyDogBuster,2009-06-13,03:04:15,933,2,693892,-,1,0,76554690DC0E7001,662.0
MyDogBuster,2009-06-13,03:05:42,995,2,693892,-,1,0,90F0F5080B2C25A0,662.0
MyDogBuster,2009-06-13,03:06:06,805,2,693893,-,1,0,DAE341E409325625,663.0
MyDogBuster,2009-06-13,03:06:36,837,2,693893,-,1,0,A6C39EB6AFC64AF6,595.0
MyDogBuster,2009-06-13,03:07:43,847,2,693893,-,1,0,70EE802E52FB3DB8,661.0
MyDogBuster,2009-06-13,03:08:04,915,2,693893,-,1,0,4BDAB83BEE073236,596.0
MyDogBuster,2009-06-13,03:10:55,863,2,693894,-,1,0,22409C3E22D8D34D,596.0
MyDogBuster,2009-06-13,03:11:11,861,2,693895,-,1,0,25038D0C43F05E67,596.0
MyDogBuster,2009-06-13,03:15:17,871,2,693895,-,1,0,AF551684515CBA09,662.0
MyDogBuster,2009-06-13,03:16:32,999,2,693895,-,1,0,7B1A0D990A3A0D98,596.0
MyDogBuster,2009-06-13,03:16:45,939,2,693895,-,1,0,4AD998C8FA1E63FE,663.0
MyDogBuster,2009-06-13,03:17:08,969,2,693895,-,1,0,B29163EF7824D8FF,662.0
MyDogBuster,2009-06-13,03:17:59,855,2,693896,-,1,0,86FC11C7189F28A1,595.0
MyDogBuster,2009-06-13,03:18:46,825,2,693896,-,1,0,34B3AB3295A78A9F,663.0
MyDogBuster,2009-06-13,03:20:52,899,2,693896,-,1,0,F218AD49B2A89C93,597.0
MyDogBuster,2009-06-13,03:21:07,903,2,693896,-,1,0,1F53039BC95FDE5D,596.0
MyDogBuster,2009-06-13,03:26:18,999,2,693896,-,1,0,8F6541CDD6E0BF3B,662.0
MyDogBuster,2009-06-13,03:26:28,805,2,693897,-,1,0,3D1F8D9815BCD970,596.0
MyDogBuster,2009-06-13,03:27:48,817,2,693897,-,1,0,6DC1F62A5631FC26,663.0
MyDogBuster,2009-06-13,03:27:55,937,2,693897,-,1,0,57C145DD8E0AD7C3,596.0
MyDogBuster,2009-06-13,03:28:11,889,2,693897,-,1,0,8EB2EEDFD0B045B8,663.0
MyDogBuster,2009-06-13,03:29:48,999,2,693897,-,1,0,8AB0DBF578B8E3AB,662.0
MyDogBuster,2009-06-13,03:30:48,803,2,693898,-,1,0,B81A19E80AC1620A,597.0
MyDogBuster,2009-06-13,03:31:02,813,2,693898,-,1,0,CDAB50F4B564B462,595.0
MyDogBuster,2009-06-13,03:36:23,845,2,693898,-,1,0,CE6F344C2CF13AFA,595.0
MyDogBuster,2009-06-13,03:37:20,843,2,693898,-,1,0,0C5E5BA22633ED49,662.0
MyDogBuster,2009-06-13,03:37:51,881,2,693898,-,1,0,5B39FD3E1B9CCC03,596.0
MyDogBuster,2009-06-13,03:38:49,857,2,693898,-,1,0,47EE91E931784CFE,662.0
MyDogBuster,2009-06-13,03:39:12,945,2,693898,-,1,0,AE083D46AF70BD73,661.0
MyDogBuster,2009-06-13,03:40:44,913,2,693899,-,1,0,4A9195D5E2264CD9,596.0
MyDogBuster,2009-06-13,03:40:49,903,2,693899,-,1,0,191E9908F07CC3C4,662.0
MyDogBuster,2009-06-13,03:40:59,893,2,693900,-,1,0,EA425D39D7DBF616,597.0
MyDogBuster,2009-06-13,03:46:19,905,2,693900,-,1,0,A7F026A0D5708E9E,596.0
MyDogBuster,2009-06-13,03:47:46,829,2,693901,-,1,0,B25EECA7075364B6,595.0
MyDogBuster,2009-06-13,03:48:21,935,2,693900,-,1,0,A8069ACB0BC2653A,661.0
MyDogBuster,2009-06-13,03:49:52,939,2,693901,-,1,0,BDC7857A6CC1A603,663.0
MyDogBuster,2009-06-13,03:50:15,955,2,693901,-,1,0,00BA09BE6114BC46,663.0
MyDogBuster,2009-06-13,03:50:41,997,2,693901,-,1,0,3ECB314E407801FB,597.0
MyDogBuster,2009-06-13,03:50:55,831,2,693902,-,1,0,2B53104E8D502CA6,596.0
MyDogBuster,2009-06-13,03:51:51,999,2,693901,-,1,0,ED1E2CA6E7369720,662.0
MyDogBuster,2009-06-13,03:56:15,885,2,693902,-,1,0,FA63BECB7264912C,596.0
MyDogBuster,2009-06-13,03:57:42,887,2,693902,-,1,0,043A2178452A58D2,596.0
MyDogBuster,2009-06-13,03:59:23,923,2,693902,-,1,0,520E5CF41126410A,662.0
MyDogBuster,2009-06-13,04:00:36,977,2,693902,-,1,0,03249C8E553BB5D2,596.0
MyDogBuster,2009-06-13,04:00:50,981,2,693902,-,1,0,E4F05EF1B7CE95BF,596.0
MyDogBuster,2009-06-13,04:00:53,935,2,693902,-,1,0,9AB8E1ADCF4450AE,661.0
MyDogBuster,2009-06-13,04:01:16,951,2,693902,-,1,0,6A29F7433E9EE19B,661.0
MyDogBuster,2009-06-13,04:02:52,831,2,693903,-,1,0,188D65BF1696146B,661.0
MyDogBuster,2009-06-13,04:06:10,853,2,693903,-,1,0,080264285AA55C78,595.0
MyDogBuster,2009-06-13,04:07:38,873,2,693903,-,1,0,A0109B31F8FBDB93,596.0
MyDogBuster,2009-06-13,04:10:24,901,2,693903,-,1,0,165252F779F70834,661.0
MyDogBuster,2009-06-13,04:10:33,949,2,693903,-,1,0,EED007AB2083B746,597.0
MyDogBuster,2009-06-13,04:10:46,961,2,693903,-,1,0,457690AC789A32ED,596.0
MyDogBuster,2009-06-13,04:11:56,803,2,693904,-,1,0,5A067EFAA279584D,663.0
MyDogBuster,2009-06-13,04:12:19,873,2,693904,-,1,0,DF7A601E8F8576F8,663.0
MyDogBuster,2009-06-13,04:13:54,965,2,693904,-,1,0,778C4EAF32E9CA06,662.0
MyDogBuster,2009-06-13,04:16:06,841,2,693905,-,1,0,E7F22E87B721C14C,596.0
MyDogBuster,2009-06-13,04:17:33,907,2,693905,-,1,0,37A9CCF7436EED95,595.0
MyDogBuster,2009-06-13,04:20:28,851,2,693906,-,1,0,B778D82164CBC9B5,595.0
MyDogBuster,2009-06-13,04:20:41,873,2,693906,-,1,0,5B2D2EC318186079,595.0
MyDogBuster,2009-06-13,04:21:26,801,2,693906,-,1,0,5F47616FE8B6C735,662.0
MyDogBuster,2009-06-13,04:22:57,893,2,693906,-,1,0,25F43CDC6AB14469,661.0
MyDogBuster,2009-06-13,04:23:22,917,2,693906,-,1,0,29E3201025A39B7B,663.0
MyDogBuster,2009-06-13,04:24:55,971,2,693906,-,1,0,8D2B71A2BAF57A87,661.0
MyDogBuster,2009-06-13,04:26:02,805,2,693907,-,1,0,9ECC62E0CFD0AF0B,596.0
MyDogBuster,2009-06-13,04:27:29,835,2,693907,-,1,0,2377C059F2F87AA3,596.0
MyDogBuster,2009-06-13,04:30:25,973,2,693907,-,1,0,15CFC73EBB6BA00F,597.0
MyDogBuster,2009-06-13,04:30:38,875,2,693908,-,1,0,C96A91D00BAA55E3,597.0
MyDogBuster,2009-06-13,04:32:27,969,2,693908,-,1,0,F4AC8B7C05D16023,661.0
MyDogBuster,2009-06-13,04:34:00,885,2,693909,-,1,0,91F9A51E81A5F3C6,663.0
MyDogBuster,2009-06-13,04:34:24,907,2,693909,-,1,0,41B727C8AF03D096,663.0
MyDogBuster,2009-06-13,04:35:57,919,2,693909,-,1,0,5FC739EB118D77D3,662.0
MyDogBuster,2009-06-13,04:35:57,927,2,693909,-,1,0,A3B923AA79C47FA7,596.0
MyDogBuster,2009-06-13,04:37:24,951,2,693909,-,1,0,3E708CE24DB79D71,595.0
MyDogBuster,2009-06-13,04:40:21,999,2,693909,-,1,0,9565130803BEAFEF,596.0
MyDogBuster,2009-06-13,04:40:34,825,2,693910,-,1,0,F2463E99DFCD2DE3,596.0
MyDogBuster,2009-06-13,04:43:31,855,2,693910,-,1,0,2A978AF7458F42A1,664.0
MyDogBuster,2009-06-13,04:45:03,867,2,693910,-,1,0,AE3B3AA69580D6AB,663.0
MyDogBuster,2009-06-13,04:45:26,917,2,693910,-,1,0,76470EA5D4933DBF,662.0
MyDogBuster,2009-06-13,04:45:53,865,2,693911,-,1,0,4EFA96833EC94512,596.0
MyDogBuster,2009-06-13,04:46:59,811,2,693911,-,1,0,5D9D76CAB5A58A28,662.0
MyDogBuster,2009-06-13,04:47:20,879,2,693911,-,1,0,5FC944A850405949,596.0
MyDogBuster,2009-06-13,04:50:17,909,2,693911,-,1,0,282902CE476154C8,596.0
MyDogBuster,2009-06-13,04:50:30,973,2,693911,-,1,0,E67A99260DE09E33,596.0
MyDogBuster,2009-06-13,04:54:32,809,2,693912,-,1,0,9E82D7F03CFA7B3B,661.0
MyDogBuster,2009-06-13,04:55:48,857,2,693912,-,1,0,249C25DF2C4B297C,595.0
MyDogBuster,2009-06-13,04:56:05,815,2,693912,-,1,0,114DB3E49AD4B1F8,662.0
MyDogBuster,2009-06-13,04:56:28,849,2,693912,-,1,0,9CD1B0EC66A2EBA2,662.0
MyDogBuster,2009-06-13,04:57:16,977,2,693912,-,1,0,6A7E264BB0D9721A,596.0
MyDogBuster,2009-06-13,04:58:00,903,2,693912,-,1,0,9A54349F58286A6B,662.0
MyDogBuster,2009-06-13,05:00:12,983,2,693912,-,1,0,2D9E29667BE4B556,596.0
MyDogBuster,2009-06-13,05:00:27,831,2,693913,-,1,0,8D9508E16B9F3DC1,597.0
MyDogBuster,2009-06-13,05:05:34,877,2,693913,-,1,0,B4F5F4C9D8BB9ED0,662.0
MyDogBuster,2009-06-13,05:05:44,895,2,693913,-,1,0,8FEEC400A19BE1AF,596.0
MyDogBuster,2009-06-13,05:07:08,937,2,693913,-,1,0,CC2A7B1E6016D821,663.0
MyDogBuster,2009-06-13,05:07:11,837,2,693914,-,1,0,46D0613BA4BFF90F,595.0
MyDogBuster,2009-06-13,05:07:31,813,2,693914,-,1,0,423EBC2C21BCF37A,663.0
MyDogBuster,2009-06-13,05:09:02,825,2,693916,-,1,0,0354E9DFE941E1E9,662.0
MyDogBuster,2009-06-13,05:10:09,855,2,693916,-,1,0,105D113F933CC54E,597.0
MyDogBuster,2009-06-13,05:10:24,965,2,693916,-,1,0,766ADEB4E83EFA32,597.0
MyDogBuster,2009-06-13,05:15:40,831,2,693917,-,1,0,F849159694109EDF,596.0
MyDogBuster,2009-06-13,05:16:35,975,2,693916,-,1,0,2F623C0AFFB3B3F5,661.0
MyDogBuster,2009-06-13,05:17:07,847,2,693917,-,1,0,15C5E2A739DA0569,596.0
MyDogBuster,2009-06-13,05:18:10,837,2,693917,-,1,0,5B9D7F1C10E3151A,662.0
MyDogBuster,2009-06-13,05:18:34,889,2,693917,-,1,0,AE5DE5F2FE4B6CDB,663.0
MyDogBuster,2009-06-13,05:20:03,939,2,693917,-,1,0,9B018486DB83E0A2,661.0
MyDogBuster,2009-06-13,05:20:04,821,2,693918,-,1,0,C4F2D1494C7D0195,595.0
MyDogBuster,2009-06-13,05:20:19,927,2,693918,-,1,0,0A5B8E962114EFFA,595.0
MyDogBuster,2009-06-13,05:25:35,941,2,693918,-,1,0,BE7C337FA1696522,595.0
MyDogBuster,2009-06-13,05:27:04,985,2,693919,-,1,0,B85E7514394CE051,597.0
MyDogBuster,2009-06-13,05:27:36,945,2,693918,-,1,0,6E98C0F8EC389DDB,661.0
MyDogBuster,2009-06-13,05:29:13,827,2,693920,-,1,0,B8670B01193A88D9,663.0
MyDogBuster,2009-06-13,05:29:36,893,2,693920,-,1,0,F65FF1870727DEA3,662.0
MyDogBuster,2009-06-13,05:30:00,927,2,693920,-,1,0,BEE5C02B13E05B89,596.0
MyDogBuster,2009-06-13,05:30:16,935,2,693920,-,1,0,7DFF8040F04604F7,597.0
MyDogBuster,2009-06-13,05:31:06,909,2,693920,-,1,0,9B1265A9E46DB96A,663.0
MyDogBuster,2009-06-13,05:35:31,999,2,693920,-,1,0,985A91114BDDB03F,596.0
MyDogBuster,2009-06-13,05:36:59,805,2,693921,-,1,0,645B84BA415D44D2,595.0
MyDogBuster,2009-06-13,05:38:37,889,2,693921,-,1,0,F8BEBF393C727984,661.0
MyDogBuster,2009-06-13,05:39:56,831,2,693922,-,1,0,F5392EE2B64C1116,596.0
MyDogBuster,2009-06-13,05:40:12,987,2,693922,-,1,0,2724D94AE6480455,596.0
MyDogBuster,2009-06-13,05:40:15,901,2,693921,-,1,0,BCCF2A7C934BE0E2,662.0
MyDogBuster,2009-06-13,05:40:39,825,2,693922,-,1,0,D066E84C3007BBD9,663.0
MyDogBuster,2009-06-13,05:42:07,825,2,693923,-,1,0,4AD7678FC2A41254,661.0
MyDogBuster,2009-06-13,05:45:27,855,2,693923,-,1,0,912BE92B4BA57B85,596.0
MyDogBuster,2009-06-13,05:46:55,871,2,693923,-,1,0,D978428D019E5694,596.0
MyDogBuster,2009-06-13,05:49:39,985,2,693923,-,1,0,E66A728D55C2A19D,662.0
MyDogBuster,2009-06-13,05:49:52,959,2,693924,-,1,0,269A34EEFC6C26C0,596.0
MyDogBuster,2009-06-13,05:50:08,975,2,693924,-,1,0,23222C4E23D23D2B,596.0
MyDogBuster,2009-06-13,05:51:18,895,2,693925,-,1,0,41C4232615FFB2E8,663.0
MyDogBuster,2009-06-13,05:51:41,825,2,693926,-,1,0,3FCA6648A35A74F0,662.0
MyDogBuster,2009-06-13,05:53:09,893,2,693926,-,1,0,AF118065FA522BE1,662.0
MyDogBuster,2009-06-13,05:55:22,897,2,693926,-,1,0,AF641F58F3854642,595.0
MyDogBuster,2009-06-13,05:56:51,941,2,693926,-,1,0,FA28D1B76EFB32F8,596.0
MyDogBuster,2009-06-13,05:59:48,993,2,693926,-,1,0,22909AF00C96831F,596.0
MyDogBuster,2009-06-13,06:00:04,861,2,693927,-,1,0,33EF58595D062A79,596.0
MyDogBuster,2009-06-13,06:00:41,945,2,693926,-,1,0,6848324509925CAB,662.0
MyDogBuster,2009-06-13,06:02:19,891,2,693927,-,1,0,2694BBDD40BED7A4,661.0
MyDogBuster,2009-06-13,06:02:44,951,2,693927,-,1,0,46C7A274C13B0102,663.0
MyDogBuster,2009-06-13,06:04:10,979,2,693927,-,1,0,403ECDF765F27AD3,661.0
