MyDogBuster,2008-11-21,07:00:15,597,2,570376,-,1,0,E9946AF3790F1921,5439.0
MyDogBuster,2008-11-21,07:00:48,937,2,570377,-,1,0,E8088384C31D11A8,4588.0
MyDogBuster,2008-11-21,07:01:06,901,2,570377,-,1,0,30B974849E5ED4BD,4626.0
MyDogBuster,2008-11-21,07:01:43,495,2,570378,-,1,0,481D0B29EE605568,4460.0
MyDogBuster,2008-11-21,07:02:22,771,2,570383,-,1,0,50BF2CD7CC268875,897.0
MyDogBuster,2008-11-21,07:02:32,679,2,570383,-,1,0,9B71A0238FEFC1CF,923.0
MyDogBuster,2008-11-21,07:05:05,663,2,570378,-,1,0,F6660DEC0011CA8C,4450.0
MyDogBuster,2008-11-21,07:08:26,725,2,570378,-,1,0,AE2C705F64667ADA,4594.0
MyDogBuster,2008-11-21,07:08:50,707,2,570378,-,1,0,CCBF24A0F9043700,4631.0
MyDogBuster,2008-11-21,07:09:09,797,2,570378,-,1,0,7145FF74D454BC79,4458.0
MyDogBuster,2008-11-21,07:09:20,637,2,570377,-,1,0,92F2F59E8768264F,5434.0
MyDogBuster,2008-11-21,07:09:50,425,2,570384,-,1,0,217FBDF681BE18FF,896.0
MyDogBuster,2008-11-21,07:10:15,981,2,570383,-,1,0,F3D2A266E1FD5C7B,924.0
MyDogBuster,2008-11-21,07:12:30,589,2,570379,-,1,0,6244DB87DFE2B6D3,4450.0
MyDogBuster,2008-11-21,07:16:03,789,2,570379,-,1,0,A926281FE14E9B77,4589.0
MyDogBuster,2008-11-21,07:16:35,853,2,570379,-,1,0,F7C437A4EE8A27D3,4460.0
MyDogBuster,2008-11-21,07:16:37,723,2,570379,-,1,0,A9B9104F4494248C,4628.0
MyDogBuster,2008-11-21,07:17:18,893,2,570384,-,1,0,017F5CED6EEF9B9E,896.0
MyDogBuster,2008-11-21,07:18:01,457,2,570385,-,1,0,F5F20D9F6EFAE441,929.0
MyDogBuster,2008-11-21,07:18:16,513,2,570378,-,1,0,4E84807F68A2A21E,5409.0
MyDogBuster,2008-11-21,07:19:55,467,2,570380,-,1,0,E988658D61F6D1EE,4450.0
MyDogBuster,2008-11-21,07:23:37,615,2,570380,-,1,0,E45000C01FEBA523,4582.0
MyDogBuster,2008-11-21,07:24:00,789,2,570380,-,1,0,380BCFD1243887BB,4458.0
MyDogBuster,2008-11-21,07:24:22,609,2,570380,-,1,0,7AEB14ACC25121B0,4636.0
MyDogBuster,2008-11-21,07:24:53,651,2,570385,-,1,0,596E4CACF3327307,903.0
MyDogBuster,2008-11-21,07:25:39,661,2,570385,-,1,0,C1D04740479856E2,924.0
MyDogBuster,2008-11-21,07:27:19,857,2,570380,-,1,0,22FF90D6AE5B3BB5,4448.0
MyDogBuster,2008-11-21,07:27:27,471,2,570379,-,1,0,63784E7A79172448,5436.0
MyDogBuster,2008-11-21,07:31:17,465,2,570381,-,1,0,807ADDE1D8D9980F,4582.0
MyDogBuster,2008-11-21,07:31:26,549,2,570381,-,1,0,1F46728DF1B1971F,4459.0
MyDogBuster,2008-11-21,07:32:04,459,2,570381,-,1,0,96804AFA836C4FBE,4634.0
MyDogBuster,2008-11-21,07:32:20,501,2,570386,-,1,0,58C3A4EAA0A6650E,902.0
MyDogBuster,2008-11-21,07:33:25,531,2,570386,-,1,0,0F076FBD32FAE562,924.0
MyDogBuster,2008-11-21,07:34:45,727,2,570381,-,1,0,E36E6B0577EE54A8,4450.0
MyDogBuster,2008-11-21,07:36:32,545,2,570380,-,1,0,76914D7BF2E99796,5439.0
MyDogBuster,2008-11-21,07:38:52,467,2,570382,-,1,0,85A6F7C1548C0ADC,4459.0
MyDogBuster,2008-11-21,07:38:54,907,2,570381,-,1,0,E5CA44A6691042A8,4583.0
MyDogBuster,2008-11-21,07:39:48,819,2,570381,-,1,0,D87E20E980EE4E58,4637.0
MyDogBuster,2008-11-21,07:39:52,945,2,570386,-,1,0,084C2C3836F3238C,899.0
MyDogBuster,2008-11-21,07:41:06,957,2,570386,-,1,0,8CBB099F6D50F659,928.0
MyDogBuster,2008-11-21,07:42:09,545,2,570382,-,1,0,ABDDDA01F39C6D0B,4449.0
MyDogBuster,2008-11-21,07:45:42,439,2,570381,-,1,0,A5FE926009E1F5A5,5453.0
MyDogBuster,2008-11-21,07:46:18,695,2,570382,-,1,0,778CBE1250F168FF,4459.0
MyDogBuster,2008-11-21,07:46:30,567,2,570382,-,1,0,6C1B3669F1B694C0,4577.0
MyDogBuster,2008-11-21,07:47:19,451,2,570387,-,1,0,A433A405A8F65CC7,899.0
MyDogBuster,2008-11-21,07:47:34,573,2,570382,-,1,0,E74D410DC00C1981,4636.0
MyDogBuster,2008-11-21,07:48:51,465,2,570387,-,1,0,ACFE8F254CFB3AFD,926.0
MyDogBuster,2008-11-21,07:49:34,755,2,570382,-,1,0,068CB245DEC8929D,4449.0
MyDogBuster,2008-11-21,07:53:44,951,2,570382,-,1,0,8C0487AEAFEBFF13,4460.0
MyDogBuster,2008-11-21,07:54:08,813,2,570382,-,1,0,82AEA9B5AC3547F0,4575.0
MyDogBuster,2008-11-21,07:54:46,997,2,570381,-,1,0,DBFEFA10E5027AB3,5449.0
MyDogBuster,2008-11-21,07:54:50,649,2,570387,-,1,0,F4842E4DF293EBB4,898.0
MyDogBuster,2008-11-21,07:55:18,815,2,570382,-,1,0,CF3F42E1E1C172FD,4638.0
MyDogBuster,2008-11-21,07:56:33,651,2,570387,-,1,0,A3F56F43B53A99BF,927.0
MyDogBuster,2008-11-21,07:57:00,511,2,570383,-,1,0,677702BD961274A4,4449.0
MyDogBuster,2008-11-21,08:01:10,649,2,570383,-,1,0,93698074E2AD0C1E,4459.0
MyDogBuster,2008-11-21,08:01:45,559,2,570383,-,1,0,4FDBE711BA27376E,4573.0
MyDogBuster,2008-11-21,08:02:21,949,2,570387,-,1,0,7059E19B39F105F4,902.0
MyDogBuster,2008-11-21,08:03:03,643,2,570383,-,1,0,DBEAD72AE3BD8C51,4634.0
MyDogBuster,2008-11-21,08:03:45,747,2,570382,-,1,0,0B5E0DDAE28752DA,5448.0
MyDogBuster,2008-11-21,08:04:18,435,2,570388,-,1,0,DDC4DAF726AE8815,927.0
MyDogBuster,2008-11-21,08:04:24,775,2,570383,-,1,0,C0EDDCC449F1BBF7,4449.0
MyDogBuster,2008-11-21,08:08:36,915,2,570383,-,1,0,2B82B7020837AF53,4460.0
MyDogBuster,2008-11-21,08:09:25,871,2,570383,-,1,0,D8516B6187768C1B,4575.0
MyDogBuster,2008-11-21,08:09:53,699,2,570388,-,1,0,3C6D7DDC545AE34D,903.0
MyDogBuster,2008-11-21,08:10:45,885,2,570383,-,1,0,FE910350008C39E9,4638.0
MyDogBuster,2008-11-21,08:11:51,429,2,570384,-,1,0,6A8E2622ED5032A0,4451.0
MyDogBuster,2008-11-21,08:12:00,765,2,570388,-,1,0,FF61C668BB540C90,927.0
MyDogBuster,2008-11-21,08:13:01,451,2,570383,-,1,0,EEBC0AB2ACFC57F4,5470.0
MyDogBuster,2008-11-21,08:16:02,789,2,570384,-,1,0,6BDA2281A2145758,4459.0
MyDogBuster,2008-11-21,08:17:02,555,2,570384,-,1,0,EAF17F3A86EEB78A,4574.0
MyDogBuster,2008-11-21,08:17:23,927,2,570388,-,1,0,A9CF3E1072B040E3,902.0
MyDogBuster,2008-11-21,08:18:20,639,2,570384,-,1,0,F121303B2EC43FFB,4634.0
MyDogBuster,2008-11-21,08:19:15,465,2,570385,-,1,0,93944B1EBD51E00B,4450.0
MyDogBuster,2008-11-21,08:19:39,439,2,570389,-,1,0,8C3547D7AD8CBDEA,922.0
MyDogBuster,2008-11-21,08:22:05,859,2,570383,-,1,0,58687534EE286773,5464.0
MyDogBuster,2008-11-21,08:23:27,625,2,570385,-,1,0,996BD9871AC27408,4458.0
MyDogBuster,2008-11-21,08:24:46,525,2,570385,-,1,0,4E0E55322F3B0653,4580.0
MyDogBuster,2008-11-21,08:24:53,483,2,570390,-,1,0,71248BC795BDE4DF,900.0
MyDogBuster,2008-11-21,08:26:08,565,2,570385,-,1,0,E96C90DEF563EB02,4638.0
MyDogBuster,2008-11-21,08:26:40,705,2,570385,-,1,0,85842A00E1C6AE58,4451.0
MyDogBuster,2008-11-21,08:27:24,651,2,570390,-,1,0,EB57B472D25A1951,924.0
MyDogBuster,2008-11-21,08:30:53,407,2,570386,-,1,0,8B105C671610F81C,4458.0
MyDogBuster,2008-11-21,08:31:09,497,2,570384,-,1,0,5CC1B423A01BD403,5454.0
MyDogBuster,2008-11-21,08:32:17,871,2,570385,-,1,0,5AD016A6127ADA03,4574.0
MyDogBuster,2008-11-21,08:32:23,873,2,570390,-,1,0,F1E2B9013CFF94DA,900.0
MyDogBuster,2008-11-21,08:33:51,425,2,570386,-,1,0,2303F5809D1C800C,4634.0
MyDogBuster,2008-11-21,08:34:04,641,2,570386,-,1,0,B167672B75E3F9F5,4449.0
MyDogBuster,2008-11-21,08:35:01,483,2,570391,-,1,0,C4BCAAA0771C8D19,922.0
MyDogBuster,2008-11-21,08:38:19,741,2,570386,-,1,0,7C12AB6074ABC010,4459.0
MyDogBuster,2008-11-21,08:39:53,741,2,570391,-,1,0,D3CDA6044F4B1FA3,900.0
MyDogBuster,2008-11-21,08:39:54,713,2,570386,-,1,0,3BF7431CFD272274,4577.0
MyDogBuster,2008-11-21,08:40:15,645,2,570385,-,1,0,9AD58149891C4A3D,5455.0
MyDogBuster,2008-11-21,08:41:29,981,2,570386,-,1,0,E4D39EC75DFD8D6F,4450.0
MyDogBuster,2008-11-21,08:41:32,851,2,570386,-,1,0,C45E918EA35CA9E1,4630.0
MyDogBuster,2008-11-21,08:42:41,407,2,570392,-,1,0,352239828D97BB54,917.0
MyDogBuster,2008-11-21,08:45:44,405,2,570387,-,1,0,7AD99CA1DE2C6056,4458.0
MyDogBuster,2008-11-21,08:47:21,599,2,570392,-,1,0,493E1534C392E76F,899.0
MyDogBuster,2008-11-21,08:47:37,1001,2,570386,-,1,0,280C5C978A978F50,4580.0
MyDogBuster,2008-11-21,08:48:54,489,2,570387,-,1,0,0252C3E1CEA5654F,4449.0
MyDogBuster,2008-11-21,08:49:22,561,2,570386,-,1,0,D33071C03CB50341,5466.0
MyDogBuster,2008-11-21,08:49:24,409,2,570387,-,1,0,0628E55FCC11BA80,4640.0
MyDogBuster,2008-11-21,08:50:24,767,2,570392,-,1,0,D34C7B2B225676E0,923.0
MyDogBuster,2008-11-21,08:53:10,501,2,570387,-,1,0,61413991D4510251,4458.0
MyDogBuster,2008-11-21,08:54:54,837,2,570392,-,1,0,DB83DD7A0A1CDD11,901.0
MyDogBuster,2008-11-21,08:55:15,511,2,570387,-,1,0,F27FEAF4663563F5,4581.0
MyDogBuster,2008-11-21,08:56:19,699,2,570387,-,1,0,910C0F5DC5C91735,4450.0
MyDogBuster,2008-11-21,08:57:02,615,2,570387,-,1,0,B7F1A910ADEB3A43,4634.0
MyDogBuster,2008-11-21,08:58:05,741,2,570393,-,1,0,7832B21CE1769FB9,924.0
MyDogBuster,2008-11-21,08:58:35,987,2,570386,-,1,0,7C5F96B9857787DE,5468.0
MyDogBuster,2008-11-21,09:00:36,909,2,570387,-,1,0,8AD6D588B03DCE4F,4458.0
MyDogBuster,2008-11-21,09:02:20,811,2,570393,-,1,0,FAA7451D5EB1AB49,899.0
MyDogBuster,2008-11-21,09:02:50,931,2,570387,-,1,0,E137268E5D37C873,4580.0
MyDogBuster,2008-11-21,09:03:44,539,2,570388,-,1,0,308CE3C2327AE054,4450.0
MyDogBuster,2008-11-21,09:04:38,413,2,570388,-,1,0,399FFA66B0BC8D90,4624.0
MyDogBuster,2008-11-21,09:05:49,413,2,570394,-,1,0,79AEA95B4FFAA6DD,925.0
MyDogBuster,2008-11-21,09:07:48,493,2,570387,-,1,0,69AD6135AD2D0B95,5476.0
MyDogBuster,2008-11-21,09:08:02,623,2,570388,-,1,0,E421C4E2890021F1,4459.0
MyDogBuster,2008-11-21,09:09:47,491,2,570394,-,1,0,204AFC7221D193A9,893.0
MyDogBuster,2008-11-21,09:10:26,635,2,570388,-,1,0,C4A6411229A704D4,4578.0
MyDogBuster,2008-11-21,09:11:08,827,2,570388,-,1,0,D9D3C7597923EDAB,4448.0
MyDogBuster,2008-11-21,09:12:22,735,2,570388,-,1,0,D1B871AEDCFBC594,4624.0
MyDogBuster,2008-11-21,09:13:30,573,2,570394,-,1,0,6E0AFBD17C21860F,925.0
MyDogBuster,2008-11-21,09:15:27,855,2,570388,-,1,0,16FA62C47F78A908,4457.0
MyDogBuster,2008-11-21,09:17:03,835,2,570387,-,1,0,C70EC3BB11F5DCDA,5481.0
MyDogBuster,2008-11-21,09:17:16,695,2,570394,-,1,0,9EA6D696AF472766,896.0
MyDogBuster,2008-11-21,09:18:05,875,2,570388,-,1,0,C9AA8C93082B74F1,4580.0
MyDogBuster,2008-11-21,09:18:34,571,2,570389,-,1,0,ADAD27E58E01733F,4450.0
MyDogBuster,2008-11-21,09:20:05,957,2,570388,-,1,0,CCE7B777FD1D5810,4622.0
MyDogBuster,2008-11-21,09:21:10,905,2,570394,-,1,0,0D46E6173FF97974,921.0
MyDogBuster,2008-11-21,09:22:54,829,2,570389,-,1,0,52BC8541545ECD8C,4458.0
MyDogBuster,2008-11-21,09:24:44,463,2,570395,-,1,0,5B4AAD5C78A7A2E7,897.0
MyDogBuster,2008-11-21,09:25:48,437,2,570390,-,1,0,A4995152EB16070C,4583.0
MyDogBuster,2008-11-21,09:25:54,657,2,570388,-,1,0,399A72A5548A74B5,5468.0
MyDogBuster,2008-11-21,09:25:58,587,2,570390,-,1,0,8DC4ABB68A9C9412,4447.0
MyDogBuster,2008-11-21,09:27:47,525,2,570390,-,1,0,81C9D78358C21594,4622.0
MyDogBuster,2008-11-21,09:29:05,753,2,570395,-,1,0,509B261D17F444AE,935.0
MyDogBuster,2008-11-21,09:30:19,755,2,570390,-,1,0,8EC6230FE4348A88,4457.0
MyDogBuster,2008-11-21,09:32:20,841,2,570395,-,1,0,D62230181D8011C7,904.0
MyDogBuster,2008-11-21,09:33:24,469,2,570391,-,1,0,93B0E7841A8BC6F0,4450.0
MyDogBuster,2008-11-21,09:33:35,761,2,570390,-,1,0,F4186336D0963BBC,4593.0
MyDogBuster,2008-11-21,09:34:41,999,2,570388,-,1,0,429D6658674AA485,5456.0
MyDogBuster,2008-11-21,09:35:30,971,2,570390,-,1,0,413621E4C132602F,4630.0
MyDogBuster,2008-11-21,09:36:48,979,2,570395,-,1,0,B25562B8A8030437,939.0
MyDogBuster,2008-11-21,09:37:44,535,2,570391,-,1,0,DFE5375BF74E6773,4457.0
MyDogBuster,2008-11-21,09:39:51,459,2,570396,-,1,0,F937C6CC5190B1FC,907.0
MyDogBuster,2008-11-21,09:40:48,999,2,570391,-,1,0,83D6E4B853BA85A0,4448.0
MyDogBuster,2008-11-21,09:41:19,601,2,570391,-,1,0,7D92FFEEC3E521EE,4593.0
MyDogBuster,2008-11-21,09:43:18,901,2,570391,-,1,0,EEA20015F458A8CF,4631.0
MyDogBuster,2008-11-21,09:43:24,653,2,570390,-,1,0,D484486BCFB47254,5423.0
MyDogBuster,2008-11-21,09:44:23,629,2,570396,-,1,0,4D250267E3BA7A0B,918.0
MyDogBuster,2008-11-21,09:45:11,437,2,570392,-,1,0,2D85FC2C57B285E8,4459.0
MyDogBuster,2008-11-21,09:47:23,803,2,570396,-,1,0,ADE8B655C93A2D81,903.0
MyDogBuster,2008-11-21,09:48:13,735,2,570392,-,1,0,93095E133E91EE82,4449.0
MyDogBuster,2008-11-21,09:48:54,537,2,570392,-,1,0,431EC34854FB49C4,4597.0
MyDogBuster,2008-11-21,09:50:59,615,2,570392,-,1,0,EE0EA7450CFECA3C,4628.0
MyDogBuster,2008-11-21,09:52:07,441,2,570397,-,1,0,3FBF4D99F9AD60A8,919.0
MyDogBuster,2008-11-21,09:52:36,785,2,570392,-,1,0,AD7CC0B03C674719,4457.0
MyDogBuster,2008-11-21,09:52:39,489,2,570391,-,1,0,F92CECDBC50FB840,5434.0
MyDogBuster,2008-11-21,09:54:52,471,2,570397,-,1,0,E0B4C2077F416178,901.0
MyDogBuster,2008-11-21,09:55:38,609,2,570393,-,1,0,0C02C1FEC09FB5AE,4449.0
MyDogBuster,2008-11-21,09:56:38,481,2,570393,-,1,0,358E04B81FDE3D31,4604.0
MyDogBuster,2008-11-21,09:58:39,637,2,570393,-,1,0,56F34497D82F3D38,4627.0
MyDogBuster,2008-11-21,09:59:48,625,2,570397,-,1,0,D161E3444F932999,925.0
MyDogBuster,2008-11-21,10:00:06,745,2,570393,-,1,0,9C2ECBD47E0D1F8D,4462.0
MyDogBuster,2008-11-21,10:01:43,453,2,570392,-,1,0,6F18844E64603A7A,5435.0
MyDogBuster,2008-11-21,10:02:25,747,2,570397,-,1,0,C79C3981F659E5F3,903.0
MyDogBuster,2008-11-21,10:03:07,861,2,570393,-,1,0,4F1DD879C7098185,4453.0
MyDogBuster,2008-11-21,10:04:13,829,2,570393,-,1,0,F42C5B2C399C1272,4596.0
MyDogBuster,2008-11-21,10:06:35,401,2,570394,-,1,0,27E3D1F0EE8C7664,4631.0
MyDogBuster,2008-11-21,10:07:30,931,2,570397,-,1,0,B2DF9B280A2CEA1B,923.0
MyDogBuster,2008-11-21,10:07:33,477,2,570394,-,1,0,8B0462FF2EDBD4C8,4463.0
MyDogBuster,2008-11-21,10:09:59,975,2,570397,-,1,0,BB938AEC4E22C6C1,907.0
MyDogBuster,2008-11-21,10:10:32,551,2,570394,-,1,0,ED4E5D035396B082,4454.0
MyDogBuster,2008-11-21,10:10:44,565,2,570393,-,1,0,2EA448F01E4826FA,5429.0
MyDogBuster,2008-11-21,10:11:53,531,2,570394,-,1,0,5561808312220F19,4598.0
MyDogBuster,2008-11-21,10:14:25,567,2,570394,-,1,0,B19C7ECEFE4CF2CB,4643.0
MyDogBuster,2008-11-21,10:14:58,681,2,570394,-,1,0,A215FBEEB1123384,4462.0
MyDogBuster,2008-11-21,10:15:14,663,2,570398,-,1,0,D0A66EBEF25DB93B,926.0
MyDogBuster,2008-11-21,10:17:28,797,2,570398,-,1,0,C12B030AAEF192CA,903.0
MyDogBuster,2008-11-21,10:17:56,821,2,570394,-,1,0,D90131AE0466E783,4452.0
MyDogBuster,2008-11-21,10:19:28,813,2,570394,-,1,0,A1417EC8D289C9A0,4598.0
MyDogBuster,2008-11-21,10:19:41,885,2,570393,-,1,0,CF5F39B7595659A3,5419.0
MyDogBuster,2008-11-21,10:22:13,887,2,570394,-,1,0,099D498CC8F7CF03,4655.0
MyDogBuster,2008-11-21,10:22:24,917,2,570394,-,1,0,F52C40EBE65D8B6B,4462.0
MyDogBuster,2008-11-21,10:23:03,531,2,570399,-,1,0,AA38F0936A79EAE9,933.0
MyDogBuster,2008-11-21,10:24:58,705,2,570399,-,1,0,18CE305FF7A377BD,899.0
MyDogBuster,2008-11-21,10:25:22,699,2,570395,-,1,0,7BC0D070C3ACA0E3,4454.0
MyDogBuster,2008-11-21,10:27:02,543,2,570395,-,1,0,54F980DADDA2F3BC,4597.0
mdettweiler,2008-11-21,10:27:45,717,2,570380,-,1,0,BC1ACC5B9C94135F,15623.0
MyDogBuster,2008-11-21,10:28:40,657,2,570394,-,1,0,1B9759FF60959860,5405.0
MyDogBuster,2008-11-21,10:29:53,775,2,570395,-,1,0,F62A5FDB6A9F86F9,4466.0
MyDogBuster,2008-11-21,10:30:04,741,2,570395,-,1,0,0A9096CA585353FE,4662.0
MyDogBuster,2008-11-21,10:30:48,933,2,570399,-,1,0,547D491CDB006900,934.0
MyDogBuster,2008-11-21,10:32:33,979,2,570399,-,1,0,63C03BEA004D7F7D,905.0
MyDogBuster,2008-11-21,10:32:46,915,2,570395,-,1,0,1E3B833A7D34916C,4452.0
MyDogBuster,2008-11-21,10:34:39,895,2,570395,-,1,0,9FF0C6515059F330,4594.0
mdettweiler,2008-11-21,10:36:04,469,2,570381,-,1,0,CDF26DC8BF5B974F,15626.0
MyDogBuster,2008-11-21,10:37:15,455,2,570396,-,1,0,95E71D175B1EF05E,4461.0
MyDogBuster,2008-11-21,10:37:46,969,2,570395,-,1,0,437554C0D7882ADB,4661.0
MyDogBuster,2008-11-21,10:37:53,915,2,570394,-,1,0,8DC753AF4E01BF55,5405.0
MyDogBuster,2008-11-21,10:38:41,615,2,570400,-,1,0,80858B1A3E3CD751,938.0
MyDogBuster,2008-11-21,10:40:04,645,2,570400,-,1,0,A50E14A7846F1C3E,906.0
MyDogBuster,2008-11-21,10:40:11,585,2,570396,-,1,0,50426B6454875FBC,4453.0
MyDogBuster,2008-11-21,10:42:45,473,2,570396,-,1,0,B21C2BCC29328F3A,4617.0
mdettweiler,2008-11-21,10:44:17,921,2,570381,-,1,0,F6B74E0A4B71AE69,15623.0
MyDogBuster,2008-11-21,10:44:40,783,2,570396,-,1,0,03D49693F47B3EC8,4461.0
MyDogBuster,2008-11-21,10:45:39,593,2,570396,-,1,0,B7176F871F2190F4,4672.0
MyDogBuster,2008-11-21,10:46:18,411,2,570401,-,1,0,4656398552A85C5F,931.0
MyDogBuster,2008-11-21,10:46:57,823,2,570395,-,1,0,C7767795C369B244,5394.0
MyDogBuster,2008-11-21,10:47:35,837,2,570396,-,1,0,4F4B34DC723A2827,4451.0
MyDogBuster,2008-11-21,10:47:35,489,2,570401,-,1,0,C04C0ED869CFEE97,902.0
MyDogBuster,2008-11-21,10:50:24,927,2,570396,-,1,0,1127297A44115943,4609.0
MyDogBuster,2008-11-21,10:52:06,451,2,570397,-,1,0,2B31CDA21B8C8454,4462.0
mdettweiler,2008-11-21,10:52:29,713,2,570382,-,1,0,38A9B2C77DE03E31,15618.0
MyDogBuster,2008-11-21,10:53:19,435,2,570397,-,1,0,F61461C232552A4C,4669.0
MyDogBuster,2008-11-21,10:54:02,799,2,570401,-,1,0,0078CD001E21A0B1,921.0
MyDogBuster,2008-11-21,10:55:00,495,2,570397,-,1,0,5EB31B4BDA2FD8AD,4452.0
MyDogBuster,2008-11-21,10:55:11,889,2,570401,-,1,0,8FD133D2EBD52827,907.0
MyDogBuster,2008-11-21,10:56:01,503,2,570396,-,1,0,B7267F09BA3F08B1,5407.0
MyDogBuster,2008-11-21,10:58:00,537,2,570397,-,1,0,4650571FFD4148C9,4601.0
MyDogBuster,2008-11-21,10:59:31,741,2,570397,-,1,0,5FBAC7332284FD37,4460.0
mdettweiler,2008-11-21,11:00:40,445,2,570383,-,1,0,E4E1ABD249AA78A3,15613.0
MyDogBuster,2008-11-21,11:01:04,561,2,570397,-,1,0,DA3871F680ECC61F,4666.0
MyDogBuster,2008-11-21,11:01:50,627,2,570402,-,1,0,B4663F8CDF4DC34F,932.0
MyDogBuster,2008-11-21,11:02:25,771,2,570397,-,1,0,C0767BCBB0CC5D71,4452.0
MyDogBuster,2008-11-21,11:02:43,765,2,570402,-,1,0,9B7B37A5FC28CE0C,908.0
MyDogBuster,2008-11-21,11:05:06,405,2,570397,-,1,0,D2A93090C8332775,5425.0
MyDogBuster,2008-11-21,11:05:36,825,2,570397,-,1,0,38C751AB4010F378,4602.0
MyDogBuster,2008-11-21,11:06:57,945,2,570397,-,1,0,3D3EF2D0CDEDF8F3,4461.0
MyDogBuster,2008-11-21,11:08:45,927,2,570397,-,1,0,C858CC8C12357FE5,4666.0
mdettweiler,2008-11-21,11:08:51,863,2,570400,-,1,0,540E8249806FD2A4,2466.0
MyDogBuster,2008-11-21,11:09:41,451,2,570403,-,1,0,1D36A7FBA217B6EF,939.0
MyDogBuster,2008-11-21,11:09:49,425,2,570398,-,1,0,DA324FDE060CE5F3,4451.0
MyDogBuster,2008-11-21,11:10:13,519,2,570403,-,1,0,176369348026D086,902.0
MyDogBuster,2008-11-21,11:13:09,533,2,570398,-,1,0,DF3A4C5C87D673EF,4591.0
MyDogBuster,2008-11-21,11:14:21,607,2,570397,-,1,0,3A69AE8CD7ACF6C7,5457.0
MyDogBuster,2008-11-21,11:14:22,671,2,570398,-,1,0,AEB61D981929FBB6,4456.0
MyDogBuster,2008-11-21,11:16:25,635,2,570398,-,1,0,30AC0661A8D51FBB,4666.0
MyDogBuster,2008-11-21,11:17:14,857,2,570398,-,1,0,2E096E2D8EB7FCFA,4447.0
mdettweiler,2008-11-21,11:17:16,615,2,570401,-,1,0,59B7446579BD0D9A,2473.0
MyDogBuster,2008-11-21,11:17:21,859,2,570403,-,1,0,435B7375F552A212,931.0
MyDogBuster,2008-11-21,11:17:45,891,2,570403,-,1,0,965730F024DDDCF9,902.0
MyDogBuster,2008-11-21,11:20:43,963,2,570398,-,1,0,7AB66CD3EFC4CE29,4590.0
MyDogBuster,2008-11-21,11:21:48,571,2,570399,-,1,0,CA63659701782076,4455.0
MyDogBuster,2008-11-21,11:23:16,961,2,570397,-,1,0,4B556EA8456B1DC5,5437.0
MyDogBuster,2008-11-21,11:24:18,469,2,570399,-,1,0,26CF6649A8D056AB,4664.0
MyDogBuster,2008-11-21,11:24:38,721,2,570399,-,1,0,A54831088799DACA,4446.0
MyDogBuster,2008-11-21,11:25:05,635,2,570404,-,1,0,A47C2A0E4807ACA5,924.0
MyDogBuster,2008-11-21,11:25:17,969,2,570404,-,1,0,6559E45F50EEED61,904.0
mdettweiler,2008-11-21,11:26:21,471,2,570402,-,1,0,2AABB9B54F77DDCD,2524.0
MyDogBuster,2008-11-21,11:28:19,909,2,570399,-,1,0,8B4B70323B7B785B,4586.0
MyDogBuster,2008-11-21,11:29:14,921,2,570399,-,1,0,0172C8220918B119,4456.0
MyDogBuster,2008-11-21,11:32:00,919,2,570399,-,1,0,BF13911B003DD1A4,4655.0
MyDogBuster,2008-11-21,11:32:03,449,2,570400,-,1,0,E1542272F48FFBC3,4447.0
MyDogBuster,2008-11-21,11:32:12,731,2,570398,-,1,0,5BCF65B68D185C55,5429.0
MyDogBuster,2008-11-21,11:32:44,625,2,570405,-,1,0,6C373E7D5CF0B4AF,923.0
MyDogBuster,2008-11-21,11:32:45,649,2,570405,-,1,0,8007EBBAA9A0D94E,900.0
mdettweiler,2008-11-21,11:34:57,917,2,570402,-,1,0,4F1F7B1D77790AAD,2548.0
MyDogBuster,2008-11-21,11:35:56,509,2,570400,-,1,0,3A68BF48A7F0A962,4588.0
MyDogBuster,2008-11-21,11:36:39,569,2,570400,-,1,0,1470BED0C4600723,4455.0
MyDogBuster,2008-11-21,11:39:27,695,2,570400,-,1,0,0C4BCFF9339BC5B8,4445.0
MyDogBuster,2008-11-21,11:39:40,567,2,570400,-,1,0,9316AB7FEFF9DDB9,4647.0
MyDogBuster,2008-11-21,11:40:12,915,2,570405,-,1,0,C4F8D6EBE25B5E75,896.0
MyDogBuster,2008-11-21,11:40:23,877,2,570405,-,1,0,B82258CC050C2C8E,918.0
MyDogBuster,2008-11-21,11:41:04,789,2,570399,-,1,0,777443D237884CFC,5420.0
mdettweiler,2008-11-21,11:43:24,829,2,570403,-,1,0,6A471C416D13DFA1,2564.0
MyDogBuster,2008-11-21,11:43:33,717,2,570400,-,1,0,16B59B44B703C5DA,4591.0
MyDogBuster,2008-11-21,11:44:05,899,2,570400,-,1,0,4EFB05E6F75B0D5B,4453.0
MyDogBuster,2008-11-21,11:46:52,511,2,570401,-,1,0,8F7A2A216BACE1A8,4446.0
MyDogBuster,2008-11-21,11:47:36,959,2,570400,-,1,0,0DAD2AA9E76C5924,4652.0
MyDogBuster,2008-11-21,11:47:42,855,2,570406,-,1,0,4496FF12DC163A03,897.0
MyDogBuster,2008-11-21,11:48:11,813,2,570406,-,1,0,63EE9D1F2F4E3750,927.0
MyDogBuster,2008-11-21,11:49:55,525,2,570400,-,1,0,57E01150C41C4FE0,5414.0
