MyDogBuster,2008-11-30,07:01:42,483,2,572964,-,1,0,00B30DBB590E468F,10053.0
MyDogBuster,2008-11-30,07:02:21,557,2,572964,-,1,0,D1DE84B4620E0C36,10057.0
MyDogBuster,2008-11-30,07:02:21,569,2,572964,-,1,0,2B9101B2C03296D9,10055.0
MyDogBuster,2008-11-30,07:02:50,615,2,572964,-,1,0,259A2DD8B9AE3D4D,10073.0
MyDogBuster,2008-11-30,07:03:18,419,2,573004,-,1,0,0F5C66297431F60D,449.0
MyDogBuster,2008-11-30,07:03:23,483,2,573004,-,1,0,4D23C233A0641681,449.0
MyDogBuster,2008-11-30,07:03:26,663,2,572964,-,1,0,B719334D2BE36C43,10053.0
MyDogBuster,2008-11-30,07:03:34,485,2,573004,-,1,0,7E403285C6F2F6E2,449.0
MyDogBuster,2008-11-30,07:03:46,539,2,573004,-,1,0,BB405F7B2CFDC466,449.0
MyDogBuster,2008-11-30,07:03:55,753,2,572964,-,1,0,70A17E7488891E6B,10036.0
MyDogBuster,2008-11-30,07:04:34,825,2,572964,-,1,0,643AEA128C61F9F5,10071.0
MyDogBuster,2008-11-30,07:04:37,657,2,573002,-,1,0,E3266264FDB46496,983.0
MyDogBuster,2008-11-30,07:05:41,465,2,573003,-,1,0,F22EC3048E63F5CC,983.0
MyDogBuster,2008-11-30,07:05:47,447,2,572965,-,1,0,F72B7A8F9A4E1FB2,10073.0
MyDogBuster,2008-11-30,07:05:48,619,2,572987,-,1,0,6F210212C6223129,4464.0
MyDogBuster,2008-11-30,07:07:04,409,2,573005,-,1,0,899E0F0F6ADDB326,447.0
MyDogBuster,2008-11-30,07:07:19,883,2,572987,-,1,0,8CB2EF60F68A81DB,4471.0
MyDogBuster,2008-11-30,07:08:05,447,2,573005,-,1,0,80E03C86788C9B7F,448.0
MyDogBuster,2008-11-30,07:08:16,845,2,572980,-,1,0,934F3720B9A19C22,6206.0
MyDogBuster,2008-11-30,07:08:25,777,2,572965,-,1,0,6D3DCC8A820D8FA2,10054.0
MyDogBuster,2008-11-30,07:09:03,811,2,572965,-,1,0,45827AA4DBD0695D,10057.0
MyDogBuster,2008-11-30,07:09:03,957,2,572965,-,1,0,DFF737FD10A18AA0,10055.0
MyDogBuster,2008-11-30,07:09:27,517,2,572981,-,1,0,D5D8F5781D095296,6224.0
MyDogBuster,2008-11-30,07:09:33,501,2,572966,-,1,0,51B49F7C9D467295,10073.0
MyDogBuster,2008-11-30,07:10:08,557,2,572966,-,1,0,06C288E501261189,10053.0
MyDogBuster,2008-11-30,07:10:37,795,2,572966,-,1,0,C0AAFE8DD4E6FBB3,10037.0
MyDogBuster,2008-11-30,07:10:47,537,2,573005,-,1,0,1D0DFF41AC995292,449.0
MyDogBuster,2008-11-30,07:10:53,577,2,573005,-,1,0,6B4F0142BA145E95,450.0
MyDogBuster,2008-11-30,07:11:03,801,2,573005,-,1,0,1CB5297F4FD75667,449.0
MyDogBuster,2008-11-30,07:11:15,837,2,573005,-,1,0,185A70F41A06B720,449.0
MyDogBuster,2008-11-30,07:11:17,851,2,572966,-,1,0,AED2C42207739CA3,10071.0
MyDogBuster,2008-11-30,07:12:29,941,2,572966,-,1,0,67571B7ED6375CEB,10072.0
MyDogBuster,2008-11-30,07:13:14,595,2,572989,-,1,0,2C4A804A4CC5CEA7,4464.0
MyDogBuster,2008-11-30,07:13:20,635,2,573004,-,1,0,F670FE3596994F02,983.0
MyDogBuster,2008-11-30,07:13:44,749,2,573004,-,1,0,6FF3125AFAEFE92E,976.0
MyDogBuster,2008-11-30,07:14:32,707,2,573006,-,1,0,D9EB89B8537D53D5,448.0
MyDogBuster,2008-11-30,07:14:46,855,2,572989,-,1,0,F0E6A645D6E9B565,4472.0
MyDogBuster,2008-11-30,07:15:07,693,2,572967,-,1,0,B1C49E7F05321C7A,10054.0
MyDogBuster,2008-11-30,07:15:33,825,2,573006,-,1,0,4DAA97FDA00851A9,448.0
MyDogBuster,2008-11-30,07:15:45,705,2,572967,-,1,0,544D71E079775506,10056.0
MyDogBuster,2008-11-30,07:15:45,805,2,572967,-,1,0,0FD93E983BCAC205,10054.0
MyDogBuster,2008-11-30,07:16:15,829,2,572967,-,1,0,18911EF456B05D0C,10072.0
MyDogBuster,2008-11-30,07:16:51,951,2,572967,-,1,0,7BEAD81928C1E95B,10054.0
MyDogBuster,2008-11-30,07:17:18,413,2,572968,-,1,0,5275AD6D73E92D45,10036.0
MyDogBuster,2008-11-30,07:17:59,437,2,572968,-,1,0,22EAAA3C5F10F884,10070.0
MyDogBuster,2008-11-30,07:18:17,523,2,573007,-,1,0,472D97DD05E892D9,450.0
MyDogBuster,2008-11-30,07:18:22,531,2,573007,-,1,0,DEFBEFDC438C748F,449.0
MyDogBuster,2008-11-30,07:18:33,549,2,573007,-,1,0,58BD72F99478C67B,450.0
MyDogBuster,2008-11-30,07:18:45,579,2,573007,-,1,0,C1BEDB4A2C8CAE68,450.0
MyDogBuster,2008-11-30,07:19:07,537,2,572981,-,1,0,DCB7C5015A3928A7,6801.0
MyDogBuster,2008-11-30,07:19:08,571,2,572981,-,1,0,D26E2E530BF0CA18,6798.0
MyDogBuster,2008-11-30,07:19:12,635,2,572968,-,1,0,1A9545A3ADFD854E,10072.0
MyDogBuster,2008-11-30,07:20:41,693,2,572991,-,1,0,E8681BDF085D19E6,4464.0
MyDogBuster,2008-11-30,07:21:01,515,2,573006,-,1,0,2F3A93D99BA7427D,984.0
MyDogBuster,2008-11-30,07:21:49,927,2,572968,-,1,0,AB25394C5748A962,10054.0
MyDogBuster,2008-11-30,07:21:59,479,2,573008,-,1,0,C6AD75A4EC211DE8,447.0
MyDogBuster,2008-11-30,07:22:05,567,2,573006,-,1,0,6A93C357702BDFDD,984.0
MyDogBuster,2008-11-30,07:22:14,951,2,572991,-,1,0,9F6DD73F1FDD7473,4473.0
MyDogBuster,2008-11-30,07:22:28,975,2,572968,-,1,0,DCB9EEB51631E261,10057.0
MyDogBuster,2008-11-30,07:22:28,411,2,572969,-,1,0,0187653E867AF771,10055.0
MyDogBuster,2008-11-30,07:22:59,421,2,572969,-,1,0,36830CAD4F27CAA2,10073.0
MyDogBuster,2008-11-30,07:23:02,777,2,573008,-,1,0,E85094669C44E6F5,449.0
MyDogBuster,2008-11-30,07:23:33,465,2,572969,-,1,0,96D3CCE772346344,10054.0
MyDogBuster,2008-11-30,07:24:00,481,2,572969,-,1,0,B85287B3C1C51A54,10037.0
MyDogBuster,2008-11-30,07:24:43,501,2,572969,-,1,0,5461A53A36A3300D,10071.0
MyDogBuster,2008-11-30,07:25:46,639,2,573009,-,1,0,8355C9A379316B51,449.0
MyDogBuster,2008-11-30,07:25:51,649,2,573009,-,1,0,508C4BB8D35C517C,449.0
MyDogBuster,2008-11-30,07:25:55,721,2,572969,-,1,0,1A497919731C4701,10072.0
MyDogBuster,2008-11-30,07:26:02,679,2,573009,-,1,0,4EB9DE6594214E29,449.0
MyDogBuster,2008-11-30,07:26:14,765,2,573009,-,1,0,DB118CEAFB41B3FD,449.0
MyDogBuster,2008-11-30,07:27:51,759,2,572948,-,1,0,AED239C7E745678A,14886.0
MyDogBuster,2008-11-30,07:28:07,981,2,572993,-,1,0,3A8924F8CEE776FA,4464.0
MyDogBuster,2008-11-30,07:28:31,405,2,572970,-,1,0,BB00D3BC520F01CD,10053.0
MyDogBuster,2008-11-30,07:29:09,861,2,572970,-,1,0,2D89590A29905B93,10056.0
MyDogBuster,2008-11-30,07:29:09,405,2,572971,-,1,0,54DCDD58BBE324B8,10054.0
MyDogBuster,2008-11-30,07:29:18,817,2,572985,-,1,0,CD8C2B50ADF620E8,6228.0
MyDogBuster,2008-11-30,07:29:26,657,2,573010,-,1,0,EC6D6976C18CB687,447.0
MyDogBuster,2008-11-30,07:29:41,437,2,572994,-,1,0,09FEFCA9AEE8344F,4472.0
MyDogBuster,2008-11-30,07:29:42,421,2,572971,-,1,0,00D5B204B9B0E19A,10073.0
MyDogBuster,2008-11-30,07:29:44,961,2,573007,-,1,0,66126B614F3A4E4C,984.0
MyDogBuster,2008-11-30,07:30:01,437,2,573008,-,1,0,586D9868741AEEC0,977.0
MyDogBuster,2008-11-30,07:30:15,499,2,572971,-,1,0,7CD9339680B9D8DA,10054.0
MyDogBuster,2008-11-30,07:30:30,573,2,573011,-,1,0,AEFC415155AE414A,448.0
MyDogBuster,2008-11-30,07:30:31,889,2,572985,-,1,0,582BF4AD8490F6B7,6244.0
MyDogBuster,2008-11-30,07:30:41,723,2,572971,-,1,0,CCF4918D9543AB25,9961.0
MyDogBuster,2008-11-30,07:31:25,651,2,572971,-,1,0,84DCF00DEBBC52A3,10064.0
MyDogBuster,2008-11-30,07:32:38,741,2,572971,-,1,0,1E61DCFCA697344D,10072.0
MyDogBuster,2008-11-30,07:33:15,405,2,573012,-,1,0,E4D06E863EDB65E8,449.0
MyDogBuster,2008-11-30,07:33:21,485,2,573012,-,1,0,3C9BF7DA63BA79F3,450.0
MyDogBuster,2008-11-30,07:33:32,563,2,573012,-,1,0,B30FC98E485B2F84,450.0
MyDogBuster,2008-11-30,07:33:43,567,2,573012,-,1,0,3939FD6EF5AD1522,449.0
MyDogBuster,2008-11-30,07:35:13,525,2,572972,-,1,0,7D3D5170BC425888,10054.0
MyDogBuster,2008-11-30,07:35:33,843,2,572995,-,1,0,95493FBE3932CCC2,4463.0
MyDogBuster,2008-11-30,07:35:51,557,2,572972,-,1,0,0894AB382A25BB15,10055.0
MyDogBuster,2008-11-30,07:35:52,579,2,572972,-,1,0,73BA870FED6682D6,10054.0
MyDogBuster,2008-11-30,07:36:24,687,2,572972,-,1,0,B6F02F593921584A,10071.0
MyDogBuster,2008-11-30,07:36:53,999,2,573012,-,1,0,4D3248E5D7627125,447.0
MyDogBuster,2008-11-30,07:36:57,813,2,572972,-,1,0,63AEDB70C18B9AEB,10054.0
MyDogBuster,2008-11-30,07:37:07,659,2,572996,-,1,0,EBCE6C82F1B9354F,4471.0
MyDogBuster,2008-11-30,07:37:23,855,2,572972,-,1,0,C902608C4E00A49A,10037.0
MyDogBuster,2008-11-30,07:37:24,561,2,573010,-,1,0,9EA1CC72AF433D04,983.0
MyDogBuster,2008-11-30,07:37:58,729,2,573013,-,1,0,37ABB138B2B70935,448.0
MyDogBuster,2008-11-30,07:38:08,945,2,572972,-,1,0,E24469A620C1DEAA,10071.0
MyDogBuster,2008-11-30,07:38:28,675,2,573010,-,1,0,0DDEB490ED6119E0,983.0
MyDogBuster,2008-11-30,07:39:21,963,2,572972,-,1,0,98CB4A484407EAFE,10073.0
MyDogBuster,2008-11-30,07:40:45,901,2,573013,-,1,0,502993E8D8581C20,450.0
MyDogBuster,2008-11-30,07:40:50,925,2,573013,-,1,0,B609E6A08D3BCF35,449.0
MyDogBuster,2008-11-30,07:41:01,951,2,573013,-,1,0,AF853E2FB4BDA0FE,450.0
MyDogBuster,2008-11-30,07:41:14,411,2,573014,-,1,0,04FD93B2349C2121,451.0
MyDogBuster,2008-11-30,07:41:46,803,2,572986,-,1,0,F5466A9BCBC89016,6797.0
MyDogBuster,2008-11-30,07:41:48,491,2,572986,-,1,0,861D5816BF7D5C1F,6804.0
MyDogBuster,2008-11-30,07:41:55,769,2,572973,-,1,0,FDFD30E85631E75E,10054.0
MyDogBuster,2008-11-30,07:42:33,927,2,572973,-,1,0,C5251B7001C9F8FF,10055.0
MyDogBuster,2008-11-30,07:42:34,945,2,572973,-,1,0,70FD0CFF38B1FA58,10054.0
MyDogBuster,2008-11-30,07:43:00,573,2,572998,-,1,0,C5D47834F11617CB,4464.0
MyDogBuster,2008-11-30,07:43:07,951,2,572973,-,1,0,4BDCB3CEC94FCCB3,10072.0
MyDogBuster,2008-11-30,07:43:39,513,2,572974,-,1,0,06A6858E62169BDE,10054.0
MyDogBuster,2008-11-30,07:44:04,723,2,572974,-,1,0,78497DBADFEECDB3,10036.0
MyDogBuster,2008-11-30,07:44:20,663,2,573014,-,1,0,E4343B5B62A9454F,447.0
MyDogBuster,2008-11-30,07:44:35,897,2,572998,-,1,0,43A10DE12B09DC8E,4472.0
MyDogBuster,2008-11-30,07:44:52,737,2,572974,-,1,0,F095B82D5834068C,10072.0
MyDogBuster,2008-11-30,07:45:27,851,2,573014,-,1,0,FE01D466D5221E94,449.0
MyDogBuster,2008-11-30,07:46:04,773,2,572974,-,1,0,58EB413AA48B3682,10073.0
MyDogBuster,2008-11-30,07:46:07,481,2,573013,-,1,0,4A1D5255625116CC,983.0
MyDogBuster,2008-11-30,07:46:18,489,2,573013,-,1,0,FC02D8F85BE2B8AC,977.0
MyDogBuster,2008-11-30,07:48:14,983,2,573014,-,1,0,3498E4A20001F256,449.0
MyDogBuster,2008-11-30,07:48:19,433,2,573015,-,1,0,B83202409C70479B,449.0
MyDogBuster,2008-11-30,07:48:30,441,2,573015,-,1,0,245ABBEF12BAF866,449.0
MyDogBuster,2008-11-30,07:48:37,489,2,572975,-,1,0,0D63C3174881249F,10054.0
MyDogBuster,2008-11-30,07:48:43,501,2,573015,-,1,0,5E6D1CA46BCD6D87,449.0
MyDogBuster,2008-11-30,07:49:16,585,2,572975,-,1,0,CC41A8CFF430D7BE,10056.0
MyDogBuster,2008-11-30,07:49:16,609,2,572975,-,1,0,DA381710AD1651F3,10054.0
MyDogBuster,2008-11-30,07:49:50,693,2,572975,-,1,0,1662E6D5499C4EE0,10071.0
MyDogBuster,2008-11-30,07:49:58,531,2,572991,-,1,0,0052D0B0199B84B2,6227.0
MyDogBuster,2008-11-30,07:50:21,789,2,572975,-,1,0,F82C7D662717D5D4,10054.0
MyDogBuster,2008-11-30,07:50:26,615,2,573000,-,1,0,8DA0A57FE22BD91E,4464.0
MyDogBuster,2008-11-30,07:50:45,507,2,572976,-,1,0,5D43C07AE9FEDCB7,10036.0
MyDogBuster,2008-11-30,07:51:14,735,2,572991,-,1,0,51E35453DAAE3A72,6246.0
MyDogBuster,2008-11-30,07:51:34,693,2,572976,-,1,0,E617192AEBD0A54B,10070.0
MyDogBuster,2008-11-30,07:51:48,465,2,573016,-,1,0,4F41B30D535C2DFF,448.0
MyDogBuster,2008-11-30,07:52:02,773,2,573000,-,1,0,9E31B963AFA70B68,4471.0
MyDogBuster,2008-11-30,07:52:47,903,2,572976,-,1,0,EEEB820D40EB8FEB,10072.0
MyDogBuster,2008-11-30,07:52:55,695,2,573016,-,1,0,C5C0FCA732F5229B,448.0
MyDogBuster,2008-11-30,07:53:48,797,2,573014,-,1,0,CF53C4ED567D2BB4,984.0
MyDogBuster,2008-11-30,07:54:50,945,2,573014,-,1,0,1DB06B1D0288FD70,983.0
MyDogBuster,2008-11-30,07:55:19,801,2,572977,-,1,0,5A3C9BA4744EAC62,10053.0
MyDogBuster,2008-11-30,07:55:44,999,2,573016,-,1,0,A9BD3D6B9CF834D7,450.0
MyDogBuster,2008-11-30,07:55:49,405,2,573017,-,1,0,08BD02F991170C48,450.0
MyDogBuster,2008-11-30,07:55:58,997,2,572977,-,1,0,DBB51F14BE68CC7D,10057.0
MyDogBuster,2008-11-30,07:55:59,501,2,572978,-,1,0,0F7EAF4C415FFC7F,10056.0
MyDogBuster,2008-11-30,07:56:00,445,2,573017,-,1,0,C3E3D61A11056FC6,450.0
MyDogBuster,2008-11-30,07:56:12,561,2,573017,-,1,0,A15B8C5C0F4D0CE4,449.0
MyDogBuster,2008-11-30,07:56:33,585,2,572978,-,1,0,956AECAF3C18366E,10072.0
MyDogBuster,2008-11-30,07:57:03,605,2,572978,-,1,0,261C0CA007EA46DA,10054.0
MyDogBuster,2008-11-30,07:57:27,635,2,572978,-,1,0,6FB0E67C7DCF5B09,10036.0
MyDogBuster,2008-11-30,07:57:52,877,2,573001,-,1,0,38295C83A0A0131F,4463.0
MyDogBuster,2008-11-30,07:58:17,713,2,572978,-,1,0,0F33EEA1E03BB645,10071.0
MyDogBuster,2008-11-30,07:59:15,605,2,573018,-,1,0,1544070541956000,447.0
MyDogBuster,2008-11-30,07:59:30,567,2,573002,-,1,0,855A7ABF1D435356,4471.0
MyDogBuster,2008-11-30,07:59:30,875,2,572978,-,1,0,F08C881B26E88CF4,10073.0
MyDogBuster,2008-11-30,08:00:24,773,2,573018,-,1,0,33C37A69D4CB3F90,449.0
MyDogBuster,2008-11-30,08:02:01,935,2,572978,-,1,0,ECCA2AF79D8ABA6F,10053.0
MyDogBuster,2008-11-30,08:02:30,719,2,573016,-,1,0,9649AC98ACC8CEAD,983.0
MyDogBuster,2008-11-30,08:02:35,993,2,573016,-,1,0,AB3D2EAD00D815C8,977.0
MyDogBuster,2008-11-30,08:02:41,951,2,572978,-,1,0,6BAF4343B5F969E3,10057.0
MyDogBuster,2008-11-30,08:02:41,957,2,572978,-,1,0,EC18B8666C27D8D0,10055.0
MyDogBuster,2008-11-30,08:03:13,441,2,573019,-,1,0,AD9098A288E7CCF7,450.0
MyDogBuster,2008-11-30,08:03:16,469,2,572979,-,1,0,207077016B713DA9,10072.0
MyDogBuster,2008-11-30,08:03:18,555,2,573019,-,1,0,A686DB43E57985F9,449.0
MyDogBuster,2008-11-30,08:03:29,615,2,573019,-,1,0,806301E0E08D784D,449.0
MyDogBuster,2008-11-30,08:03:42,621,2,573019,-,1,0,E88A8A89BCD0727D,450.0
MyDogBuster,2008-11-30,08:03:45,531,2,572979,-,1,0,96E18E7121069E39,10054.0
MyDogBuster,2008-11-30,08:04:08,615,2,572979,-,1,0,AEF99A7259D2FD70,10035.0
MyDogBuster,2008-11-30,08:04:27,741,2,572993,-,1,0,3EBDCA388CB52105,6799.0
MyDogBuster,2008-11-30,08:04:28,697,2,572993,-,1,0,C435FBF6B7382713,6800.0
MyDogBuster,2008-11-30,08:05:00,705,2,572979,-,1,0,59F44632CC15C05C,10072.0
MyDogBuster,2008-11-30,08:05:19,699,2,573003,-,1,0,ABD9281A9086650B,4464.0
MyDogBuster,2008-11-30,08:06:13,723,2,572979,-,1,0,B33EF12F783EF8FF,10074.0
MyDogBuster,2008-11-30,08:06:42,931,2,573019,-,1,0,5C227D1AB83AAF0A,447.0
MyDogBuster,2008-11-30,08:06:56,819,2,573003,-,1,0,A8CEA7124F5174F6,4471.0
MyDogBuster,2008-11-30,08:07:52,423,2,573020,-,1,0,218A5F0DD1F50233,448.0
MyDogBuster,2008-11-30,08:08:42,961,2,572979,-,1,0,ADC082A7EDEC6ECD,10052.0
MyDogBuster,2008-11-30,08:09:23,513,2,572980,-,1,0,0FF355962C764769,10057.0
MyDogBuster,2008-11-30,08:09:23,597,2,572980,-,1,0,2D6763201807F588,10055.0
MyDogBuster,2008-11-30,08:09:59,609,2,572980,-,1,0,DEE2185DE4026314,10072.0
MyDogBuster,2008-11-30,08:10:11,861,2,573018,-,1,0,5F78F7257170CB4B,983.0
MyDogBuster,2008-11-30,08:10:26,623,2,572980,-,1,0,FCB5B3D471CA46EB,10052.0
MyDogBuster,2008-11-30,08:10:42,899,2,573020,-,1,0,095285DBA164F213,449.0
MyDogBuster,2008-11-30,08:10:45,447,2,572998,-,1,0,E1A2C5A66ADF0EF6,6232.0
MyDogBuster,2008-11-30,08:10:48,475,2,573021,-,1,0,9414767A31D0AE27,450.0
MyDogBuster,2008-11-30,08:10:50,707,2,572980,-,1,0,AC1ABF589AC1CA10,10036.0
MyDogBuster,2008-11-30,08:10:58,499,2,573021,-,1,0,AB85F9D0FAFC4F98,449.0
MyDogBuster,2008-11-30,08:11:11,597,2,573021,-,1,0,B5A08E9DC45EFC9C,449.0
MyDogBuster,2008-11-30,08:11:14,881,2,573018,-,1,0,B3C45B0539914C2E,984.0
MyDogBuster,2008-11-30,08:11:42,825,2,572980,-,1,0,4B108C76FCD1E729,10070.0
MyDogBuster,2008-11-30,08:11:57,513,2,572998,-,1,0,D4D0013BC1EB1CFB,6247.0
MyDogBuster,2008-11-30,08:12:45,897,2,573004,-,1,0,06B4F4118E5FBBAA,4464.0
MyDogBuster,2008-11-30,08:12:55,875,2,572980,-,1,0,380A18E8B597B0B0,10073.0
MyDogBuster,2008-11-30,08:14:10,927,2,573021,-,1,0,42DC309B9C0BE6C4,448.0
MyDogBuster,2008-11-30,08:14:23,411,2,573005,-,1,0,3D659836BD465173,4471.0
MyDogBuster,2008-11-30,08:15:20,461,2,573022,-,1,0,47B75337D926B308,448.0
MyDogBuster,2008-11-30,08:15:24,955,2,572981,-,1,0,482C27E081831F2A,10052.0
MyDogBuster,2008-11-30,08:16:05,981,2,572981,-,1,0,01D663444F5A0576,10056.0
MyDogBuster,2008-11-30,08:16:06,471,2,572982,-,1,0,13048239A52C7421,10056.0
MyDogBuster,2008-11-30,08:16:42,495,2,572982,-,1,0,7DBB10AFBC76E991,10072.0
MyDogBuster,2008-11-30,08:17:09,611,2,572982,-,1,0,FC476949579AC38C,10053.0
MyDogBuster,2008-11-30,08:17:31,627,2,572982,-,1,0,A3A86CF4F5146948,10035.0
MyDogBuster,2008-11-30,08:18:12,741,2,573022,-,1,0,FEE3412D4F53F563,450.0
MyDogBuster,2008-11-30,08:18:17,815,2,573022,-,1,0,6CF63BA463138448,450.0
MyDogBuster,2008-11-30,08:18:25,755,2,572982,-,1,0,90458DD4E018917B,10072.0
MyDogBuster,2008-11-30,08:18:28,881,2,573022,-,1,0,6BA4CC5C58290F5F,450.0
MyDogBuster,2008-11-30,08:18:40,911,2,573022,-,1,0,DA9AE637F21B2B70,449.0
MyDogBuster,2008-11-30,08:18:53,593,2,573020,-,1,0,44B59FF62D34A130,978.0
MyDogBuster,2008-11-30,08:18:53,533,2,573020,-,1,0,CFECA7C3F0E767FD,983.0
MyDogBuster,2008-11-30,08:19:39,975,2,572982,-,1,0,DA331FB20BDA98ED,10074.0
MyDogBuster,2008-11-30,08:20:12,683,2,573006,-,1,0,87560C3E46518735,4464.0
MyDogBuster,2008-11-30,08:21:37,775,2,573023,-,1,0,DE360398ED4A00A1,447.0
MyDogBuster,2008-11-30,08:21:51,713,2,573006,-,1,0,3E37197FBFDC1F0C,4472.0
MyDogBuster,2008-11-30,08:22:06,489,2,572983,-,1,0,184D64098FD9B872,10051.0
MyDogBuster,2008-11-30,08:22:48,595,2,572983,-,1,0,AD26A6FA960F4DEB,10057.0
MyDogBuster,2008-11-30,08:22:49,603,2,572983,-,1,0,8DA6CAA23129912C,10056.0
MyDogBuster,2008-11-30,08:22:49,889,2,573023,-,1,0,427D8243C9C8245C,449.0
MyDogBuster,2008-11-30,08:23:25,621,2,572983,-,1,0,CC97D6525B742982,10072.0
MyDogBuster,2008-11-30,08:23:51,709,2,572983,-,1,0,2424C71B500427CF,10053.0
MyDogBuster,2008-11-30,08:24:12,925,2,572983,-,1,0,31988194284948CD,10035.0
MyDogBuster,2008-11-30,08:25:08,943,2,572983,-,1,0,CEB94166E48269BE,10071.0
MyDogBuster,2008-11-30,08:25:41,849,2,573024,-,1,0,74C13C06813FAD4F,449.0
MyDogBuster,2008-11-30,08:25:46,893,2,573024,-,1,0,1DC3D98EB0418C88,449.0
MyDogBuster,2008-11-30,08:25:57,927,2,573024,-,1,0,6C664910BB5D101A,449.0
MyDogBuster,2008-11-30,08:26:10,969,2,573024,-,1,0,7940D975AC0E051C,450.0
MyDogBuster,2008-11-30,08:26:22,609,2,572984,-,1,0,AFFAA107EC036667,10073.0
MyDogBuster,2008-11-30,08:26:34,653,2,573022,-,1,0,4B2927A69BB37DD0,983.0
MyDogBuster,2008-11-30,08:27:06,879,2,572999,-,1,0,1E83E48BFF5FE663,6798.0
MyDogBuster,2008-11-30,08:27:11,831,2,572999,-,1,0,3E6096BD7B6C9B52,6804.0
MyDogBuster,2008-11-30,08:27:37,995,2,573022,-,1,0,C1DA2EF3FA2047FC,983.0
MyDogBuster,2008-11-30,08:27:38,909,2,573007,-,1,0,0E7AA3139DB037C6,4464.0
MyDogBuster,2008-11-30,08:28:49,893,2,572984,-,1,0,EDC992A8F21DB07A,10052.0
MyDogBuster,2008-11-30,08:29:04,531,2,573025,-,1,0,AAA2F28C42D743B7,447.0
MyDogBuster,2008-11-30,08:29:18,657,2,573008,-,1,0,9AD4D0003B4825DE,4472.0
MyDogBuster,2008-11-30,08:29:30,969,2,572984,-,1,0,709785B552EBA3C5,10057.0
MyDogBuster,2008-11-30,08:29:31,983,2,572984,-,1,0,43C7D3789039DA35,10056.0
MyDogBuster,2008-11-30,08:30:07,993,2,572984,-,1,0,C6B8B13978AFC3C4,10072.0
MyDogBuster,2008-11-30,08:30:17,841,2,573025,-,1,0,879D85327D247BD9,448.0
MyDogBuster,2008-11-30,08:30:33,457,2,572985,-,1,0,98858A78130AF46A,10053.0
MyDogBuster,2008-11-30,08:30:54,465,2,572985,-,1,0,8F842799D9EC51A2,10037.0
MyDogBuster,2008-11-30,08:31:27,623,2,573002,-,1,0,1C0AC0E8B2C83B88,6231.0
MyDogBuster,2008-11-30,08:31:50,685,2,572985,-,1,0,9C230A6DBDF1D617,10071.0
MyDogBuster,2008-11-30,08:32:43,875,2,573002,-,1,0,CB27531A6C003F85,6252.0
MyDogBuster,2008-11-30,08:33:04,805,2,572985,-,1,0,2C985194EAD5A0C4,10073.0
MyDogBuster,2008-11-30,08:33:10,955,2,573025,-,1,0,6C5C97E0B7B7D7CE,449.0
MyDogBuster,2008-11-30,08:33:16,407,2,573026,-,1,0,6EE7E0262DCBCD5E,450.0
MyDogBuster,2008-11-30,08:33:18,759,2,572965,-,1,0,D87636354D820174,15240.0
MyDogBuster,2008-11-30,08:33:25,603,2,573026,-,1,0,09275A5EBDCCF35C,448.0
MyDogBuster,2008-11-30,08:33:39,617,2,573026,-,1,0,C701CB6A7EFFCFCF,449.0
MyDogBuster,2008-11-30,08:35:04,437,2,573010,-,1,0,7B2AD44EE9694889,4463.0
MyDogBuster,2008-11-30,08:35:09,975,2,573024,-,1,0,5EA14975D15AF761,976.0
MyDogBuster,2008-11-30,08:35:17,427,2,573025,-,1,0,5D8B9B89196901B6,984.0
MyDogBuster,2008-11-30,08:35:30,411,2,572986,-,1,0,90DC6AFBD9CD02F4,10051.0
MyDogBuster,2008-11-30,08:36:11,903,2,572986,-,1,0,67C285C47F2DD97B,10055.0
MyDogBuster,2008-11-30,08:36:13,923,2,572986,-,1,0,4120AFD2F3686207,10056.0
MyDogBuster,2008-11-30,08:36:31,433,2,573027,-,1,0,46DFC7DDA409031D,447.0
MyDogBuster,2008-11-30,08:36:45,731,2,573010,-,1,0,A38B36447E97FA0D,4471.0
MyDogBuster,2008-11-30,08:36:52,511,2,572987,-,1,0,51F2A8099B0D44A0,10074.0
MyDogBuster,2008-11-30,08:37:15,529,2,572987,-,1,0,5488398D9A5805D1,10053.0
MyDogBuster,2008-11-30,08:37:35,531,2,572987,-,1,0,102F133372DAB51D,10035.0
MyDogBuster,2008-11-30,08:37:45,549,2,573027,-,1,0,15B6E8EAA71ECE07,448.0
MyDogBuster,2008-11-30,08:38:33,595,2,572987,-,1,0,DC623C202D952B87,10071.0
MyDogBuster,2008-11-30,08:39:48,669,2,572987,-,1,0,DD255BF688EDA20B,10074.0
MyDogBuster,2008-11-30,08:40:40,955,2,573027,-,1,0,BBDF1E2CF2D21745,450.0
MyDogBuster,2008-11-30,08:40:45,495,2,573028,-,1,0,1AE9534DBD2DFA3C,449.0
MyDogBuster,2008-11-30,08:40:55,549,2,573028,-,1,0,5A2E1F5D2E6755B5,450.0
MyDogBuster,2008-11-30,08:41:09,573,2,573028,-,1,0,8EBE0CF87BAD4A6B,450.0
MyDogBuster,2008-11-30,08:42:13,979,2,572987,-,1,0,1C7C335B852E477B,10053.0
MyDogBuster,2008-11-30,08:42:31,639,2,573012,-,1,0,8F7303200782C781,4464.0
MyDogBuster,2008-11-30,08:42:53,999,2,572987,-,1,0,B6E68393D74488BB,10055.0
