MyDogBuster,2009-01-18,00:12:37,841,2,618707,-,1,0,4D2F41CA2276FF78,1321.0
MyDogBuster,2009-01-18,00:15:29,879,2,618707,-,1,0,9168FB9609AED9E1,1322.0
MyDogBuster,2009-01-18,00:25:09,939,2,618707,-,1,0,9D795B340997B56E,1467.0
MyDogBuster,2009-01-18,00:25:12,885,2,618707,-,1,0,52C95352C87C557D,1471.0
MyDogBuster,2009-01-18,00:34:41,973,2,618707,-,1,0,E2F3BEA353379EA4,1324.0
MyDogBuster,2009-01-18,00:37:30,991,2,618707,-,1,0,1A8F7707A87B5997,1322.0
MyDogBuster,2009-01-18,00:47:11,939,2,618703,-,1,0,7A6AD0EAE4992854,8081.0
MyDogBuster,2009-01-18,00:49:40,801,2,618709,-,1,0,809368FAF2AA2D00,1469.0
MyDogBuster,2009-01-18,00:49:43,969,2,618708,-,1,0,8B9D284159AB6CF5,1474.0
MyDogBuster,2009-01-18,00:56:42,861,2,618709,-,1,0,AF295324767F7DC5,1321.0
MyDogBuster,2009-01-18,00:59:33,885,2,618709,-,1,0,DCBD5CEEFE16F0E5,1323.0
MyDogBuster,2009-01-18,01:14:10,897,2,618710,-,1,0,1F603AFE4E5820A9,1467.0
MyDogBuster,2009-01-18,01:14:10,801,2,618710,-,1,0,0F35EDF6C899C631,1470.0
MyDogBuster,2009-01-18,01:18:44,917,2,618710,-,1,0,023BA6AFD016BAED,1322.0
MyDogBuster,2009-01-18,01:21:34,935,2,618710,-,1,0,804D313E0D3DC39C,1321.0
MyDogBuster,2009-01-18,01:38:41,969,2,618711,-,1,0,4CA3C1874D8F9E61,1471.0
MyDogBuster,2009-01-18,01:38:42,941,2,618710,-,1,0,6A6559A8899A7A35,1472.0
MyDogBuster,2009-01-18,01:40:47,979,2,618711,-,1,0,F3EBD5D2845F0082,1323.0
MyDogBuster,2009-01-18,01:43:38,887,2,618712,-,1,0,F3BAD0664132D912,1324.0
MyDogBuster,2009-01-18,02:02:49,837,2,618713,-,1,0,64504882CFB98CEF,1322.0
MyDogBuster,2009-01-18,02:03:10,983,2,618712,-,1,0,6A097484690544E6,1468.0
MyDogBuster,2009-01-18,02:03:12,957,2,618712,-,1,0,6ABE2802179B18A2,1471.0
MyDogBuster,2009-01-18,02:05:11,1001,2,618706,-,1,0,545DD39FA9FAF5A3,8229.0
MyDogBuster,2009-01-18,02:05:39,937,2,618713,-,1,0,DDBAD13178A7E7AF,1321.0
MyDogBuster,2009-01-18,02:24:51,967,2,618713,-,1,0,4799C790F7D4647A,1322.0
MyDogBuster,2009-01-18,02:27:40,915,2,618714,-,1,0,9E7A8197121789F0,1468.0
MyDogBuster,2009-01-18,02:27:41,981,2,618713,-,1,0,B1F4C5708D863296,1471.0
MyDogBuster,2009-01-18,02:27:41,971,2,618714,-,1,0,224EC40DC205E477,1322.0
MyDogBuster,2009-01-18,02:46:53,825,2,618716,-,1,0,E78225D3D56406E8,1322.0
MyDogBuster,2009-01-18,02:49:44,923,2,618716,-,1,0,A273D0835665E83C,1323.0
MyDogBuster,2009-01-18,02:52:09,909,2,618716,-,1,0,5E680C7D92ABD700,1468.0
MyDogBuster,2009-01-18,02:52:14,893,2,618716,-,1,0,1A3AC163957941FF,1474.0
MyDogBuster,2009-01-18,03:01:40,999,2,618709,-,1,0,2725493A06B69BE6,8069.0
MyDogBuster,2009-01-18,03:08:56,935,2,618716,-,1,0,8A2DD9BB97993C7A,1323.0
MyDogBuster,2009-01-18,03:11:47,817,2,618717,-,1,0,7F8885AD86C4D796,1323.0
MyDogBuster,2009-01-18,03:16:39,835,2,618717,-,1,0,738E387F2C2ECCDA,1470.0
MyDogBuster,2009-01-18,03:16:42,849,2,618717,-,1,0,57D4B2A984D85CDA,1468.0
MyDogBuster,2009-01-18,03:30:58,915,2,618717,-,1,0,FC2284EC47A9FAF2,1322.0
MyDogBuster,2009-01-18,03:33:50,927,2,618717,-,1,0,D20C9E1CC5F2A04D,1324.0
MyDogBuster,2009-01-18,03:41:09,815,2,618718,-,1,0,F5B2E9C7B831BAFA,1467.0
MyDogBuster,2009-01-18,03:41:15,945,2,618717,-,1,0,B2ABEC8F70C870A7,1476.0
MyDogBuster,2009-01-18,03:53:36,821,2,618718,-,1,0,42CE4E5FB4BED66C,1358.0
MyDogBuster,2009-01-18,03:56:15,843,2,618718,-,1,0,681022377BD5D8E0,1345.0
MyDogBuster,2009-01-18,04:05:39,887,2,618718,-,1,0,A7795ADFF0F7E7D7,1470.0
MyDogBuster,2009-01-18,04:05:44,995,2,618718,-,1,0,1C4893A26A6CF150,1469.0
MyDogBuster,2009-01-18,04:15:37,979,2,618719,-,1,0,847C87D333A8267B,1321.0
MyDogBuster,2009-01-18,04:18:17,839,2,618720,-,1,0,EDE91AA41D7EE601,1322.0
MyDogBuster,2009-01-18,04:22:32,957,2,618714,-,1,0,3AA6D3F221E11473,8241.0
MyDogBuster,2009-01-18,04:30:12,805,2,618721,-,1,0,F38F80B902F843AD,1468.0
MyDogBuster,2009-01-18,04:30:14,929,2,618720,-,1,0,3A289D5EFAE584F3,1475.0
MyDogBuster,2009-01-18,04:37:40,829,2,618721,-,1,0,6E18A855085614FA,1323.0
MyDogBuster,2009-01-18,04:40:21,835,2,618721,-,1,0,EEDE7E59935FC239,1324.0
MyDogBuster,2009-01-18,04:54:42,833,2,618722,-,1,0,66C13917608F6994,1470.0
MyDogBuster,2009-01-18,04:54:43,867,2,618722,-,1,0,116545CC6BD01EEF,1469.0
MyDogBuster,2009-01-18,04:59:41,893,2,618722,-,1,0,E0FE1BD06B997EC8,1321.0
MyDogBuster,2009-01-18,05:02:25,903,2,618722,-,1,0,E840FB6A6C76DDE5,1324.0
MyDogBuster,2009-01-18,05:16:17,901,2,618717,-,1,0,631E2D88ED927D1B,8078.0
MyDogBuster,2009-01-18,05:19:16,981,2,618722,-,1,0,7198A6E0C93B5B9E,1474.0
MyDogBuster,2009-01-18,05:19:19,853,2,618723,-,1,0,D7C025B9B4083C89,1476.0
MyDogBuster,2009-01-18,05:21:43,901,2,618723,-,1,0,3D3BFA80EC5AEFD4,1322.0
MyDogBuster,2009-01-18,05:24:30,991,2,618723,-,1,0,1D885C895DDBB59C,1326.0
MyDogBuster,2009-01-18,05:43:44,825,2,618725,-,1,0,9BE106750388701F,1321.0
MyDogBuster,2009-01-18,05:43:46,929,2,618724,-,1,0,8D24E54C7986FE0F,1468.0
MyDogBuster,2009-01-18,05:43:51,855,2,618724,-,1,0,5659FB5DC6FCC73B,1476.0
MyDogBuster,2009-01-18,05:46:33,855,2,618725,-,1,0,0FF8A08B88895905,1323.0
MyDogBuster,2009-01-18,06:05:46,861,2,618725,-,1,0,5B01008BA70F68CA,1322.0
MyDogBuster,2009-01-18,06:08:18,807,2,618726,-,1,0,86AD974AA157DC48,1467.0
MyDogBuster,2009-01-18,06:08:20,865,2,618725,-,1,0,4E6B78DBE549CEAE,1474.0
MyDogBuster,2009-01-18,06:08:36,933,2,618726,-,1,0,47FB45F80D5DD0C8,1323.0
MyDogBuster,2009-01-18,06:27:49,963,2,618726,-,1,0,4B1B19646F92031D,1323.0
MyDogBuster,2009-01-18,06:30:40,831,2,618727,-,1,0,7D65B48FC251E0F4,1324.0
MyDogBuster,2009-01-18,06:32:49,813,2,618727,-,1,0,753E869B070B1348,1471.0
MyDogBuster,2009-01-18,06:32:50,819,2,618727,-,1,0,2E6E9B826FD250A8,1470.0
MyDogBuster,2009-01-18,06:39:26,895,2,618721,-,1,0,9BE9683B28C856DA,8215.0
MyDogBuster,2009-01-18,06:49:53,841,2,618727,-,1,0,55C0012ACD70E3D4,1324.0
MyDogBuster,2009-01-18,06:52:44,873,2,618727,-,1,0,251CEFD7510A5871,1324.0
MyDogBuster,2009-01-18,06:57:16,803,2,618728,-,1,0,25EEFF265B348EEF,1466.0
MyDogBuster,2009-01-18,06:57:21,973,2,618727,-,1,0,E4B9E5DDC76EEA16,1472.0
MyDogBuster,2009-01-18,07:11:55,845,2,618728,-,1,0,9B87A27E8E447BD4,1322.0
MyDogBuster,2009-01-18,07:14:46,945,2,618728,-,1,0,7225BAB18BD118A9,1322.0
MyDogBuster,2009-01-18,07:21:47,831,2,618729,-,1,0,6FAA42DD708835A0,1471.0
MyDogBuster,2009-01-18,07:21:49,945,2,618729,-,1,0,9644AE6663C127D4,1468.0
MyDogBuster,2009-01-18,07:30:39,833,2,618724,-,1,0,204BB88351030BE4,8062.0
MyDogBuster,2009-01-18,07:33:59,949,2,618729,-,1,0,E87E088B94344BF1,1324.0
MyDogBuster,2009-01-18,07:36:49,951,2,618729,-,1,0,DAB2F3D4A3FEBDBE,1323.0
MyDogBuster,2009-01-18,07:46:17,843,2,618730,-,1,0,FB389F1367AAE667,1468.0
MyDogBuster,2009-01-18,07:46:22,827,2,618730,-,1,0,8D91BBFB398044DC,1475.0
MyDogBuster,2009-01-18,07:56:01,975,2,618730,-,1,0,37E9ABC168BE04C7,1322.0
MyDogBuster,2009-01-18,07:58:52,801,2,618731,-,1,0,F98F26A8E6409CA6,1323.0
MyDogBuster,2009-01-18,08:10:47,825,2,618731,-,1,0,04FE52612DFEC4A5,1470.0
MyDogBuster,2009-01-18,08:10:49,859,2,618731,-,1,0,7690F660FB1D0769,1467.0
MyDogBuster,2009-01-18,08:18:05,979,2,618731,-,1,0,4B7715771F6C89F7,1324.0
MyDogBuster,2009-01-18,08:20:54,981,2,618731,-,1,0,0DBA58086C458D4F,1322.0
MyDogBuster,2009-01-18,08:35:20,803,2,618732,-,1,0,A4E066865A08757E,1471.0
MyDogBuster,2009-01-18,08:35:21,991,2,618731,-,1,0,E342C53A537E95BE,1474.0
MyDogBuster,2009-01-18,08:40:07,863,2,618732,-,1,0,515E3970161E3FF4,1322.0
MyDogBuster,2009-01-18,08:42:57,903,2,618732,-,1,0,789DF1DECAFB66F5,1323.0
MyDogBuster,2009-01-18,08:56:40,843,2,618728,-,1,0,B27CB3E822704C12,8234.0
MyDogBuster,2009-01-18,08:59:50,829,2,618733,-,1,0,C23F8F6F55FA0F05,1470.0
MyDogBuster,2009-01-18,08:59:50,817,2,618733,-,1,0,4BA9D3BB35449136,1470.0
MyDogBuster,2009-01-18,09:02:09,919,2,618733,-,1,0,C250C819DE886731,1322.0
MyDogBuster,2009-01-18,09:04:59,951,2,618733,-,1,0,38A6260BA38E63D3,1322.0
MyDogBuster,2009-01-18,09:24:12,887,2,618734,-,1,0,622D71788C0D895E,1323.0
MyDogBuster,2009-01-18,09:24:19,873,2,618734,-,1,0,9E4CBC41C083DECB,1469.0
MyDogBuster,2009-01-18,09:24:22,827,2,618734,-,1,0,01F4A1658B01446A,1472.0
MyDogBuster,2009-01-18,09:27:02,921,2,618734,-,1,0,9416F76429D9AA2E,1323.0
MyDogBuster,2009-01-18,09:45:07,933,2,618730,-,1,0,63F019445801D9D2,8069.0
MyDogBuster,2009-01-18,09:46:15,935,2,618734,-,1,0,55FF32EF2527F855,1323.0
MyDogBuster,2009-01-18,09:48:52,859,2,618735,-,1,0,C0B0CC2F67FBE4D0,1470.0
MyDogBuster,2009-01-18,09:48:55,983,2,618734,-,1,0,F4CB2432C3AD8ECC,1476.0
MyDogBuster,2009-01-18,09:49:05,885,2,618735,-,1,0,876C493DAFE587E9,1323.0
MyDogBuster,2009-01-18,10:08:17,803,2,618736,-,1,0,154F8920C1414287,1322.0
MyDogBuster,2009-01-18,10:11:07,897,2,618736,-,1,0,D822647EFBC96A4F,1322.0
MyDogBuster,2009-01-18,10:13:21,849,2,618736,-,1,0,31AD613E19A5088E,1466.0
MyDogBuster,2009-01-18,10:13:25,843,2,618736,-,1,0,0C2321B30EB07446,1473.0
MyDogBuster,2009-01-18,10:30:21,989,2,618736,-,1,0,CCB38B45DB5C8588,1324.0
MyDogBuster,2009-01-18,10:33:11,831,2,618737,-,1,0,388BB2E32D0CAFF2,1324.0
MyDogBuster,2009-01-18,10:37:54,861,2,618737,-,1,0,CC5ECFBCB5A4D629,1469.0
MyDogBuster,2009-01-18,10:37:54,847,2,618737,-,1,0,214E5FB70A2B482D,1473.0
MyDogBuster,2009-01-18,10:52:23,867,2,618737,-,1,0,2B9889F3FF7FE7C8,1323.0
MyDogBuster,2009-01-18,10:55:12,909,2,618737,-,1,0,4FDF1EB33F44ECA9,1321.0
MyDogBuster,2009-01-18,11:02:26,955,2,618737,-,1,0,ECA45EEB1235915B,1472.0
MyDogBuster,2009-01-18,11:02:28,801,2,618738,-,1,0,611721DCEDAF5B23,1474.0
MyDogBuster,2009-01-18,11:13:54,813,2,618734,-,1,0,21CA30093C1270E8,8235.0
MyDogBuster,2009-01-18,11:14:24,875,2,618738,-,1,0,B4092E0C7074F0E0,1321.0
MyDogBuster,2009-01-18,11:17:15,919,2,618739,-,1,0,101777E15187FEA0,1323.0
MyDogBuster,2009-01-18,11:26:56,973,2,618739,-,1,0,929A9B46FE288AAB,1469.0
MyDogBuster,2009-01-18,11:26:58,925,2,618739,-,1,0,B1D1D1F54755619E,1472.0
MyDogBuster,2009-01-18,11:36:26,993,2,618739,-,1,0,E6EF3083B93101CA,1322.0
MyDogBuster,2009-01-18,11:39:17,999,2,618739,-,1,0,BD18065D8B714C5C,1322.0
MyDogBuster,2009-01-18,11:51:29,875,2,618740,-,1,0,7A725F85728F5FBE,1471.0
MyDogBuster,2009-01-18,11:51:29,827,2,618740,-,1,0,9ED5512167D60B41,1473.0
MyDogBuster,2009-01-18,11:58:28,879,2,618740,-,1,0,87C264D197E35644,1322.0
MyDogBuster,2009-01-18,11:59:44,979,2,618735,-,1,0,FD12721E6D4A23B6,8077.0
MyDogBuster,2009-01-18,12:01:19,899,2,618740,-,1,0,E1B3029E7BB79699,1322.0
MyDogBuster,2009-01-18,12:15:59,861,2,618741,-,1,0,9B9CE28BFEF2BE1D,1470.0
MyDogBuster,2009-01-18,12:16:00,963,2,618740,-,1,0,1DB2314C3A33A7CF,1471.0
MyDogBuster,2009-01-18,12:20:41,999,2,618741,-,1,0,783AFC9265B420DA,1333.0
MyDogBuster,2009-01-18,12:23:50,827,2,618742,-,1,0,94011DB05D9E25E1,1351.0
MyDogBuster,2009-01-18,12:40:28,855,2,618743,-,1,0,0CC9E30390F1D6C7,1468.0
MyDogBuster,2009-01-18,12:40:34,897,2,618742,-,1,0,289ED9FF33B30BAF,1475.0
MyDogBuster,2009-01-18,12:42:46,949,2,618743,-,1,0,72B033BFDE50CD1D,1325.0
MyDogBuster,2009-01-18,12:45:52,857,2,618744,-,1,0,545DDCB0AFDB6F0A,1322.0
MyDogBuster,2009-01-18,13:04:50,959,2,618744,-,1,0,A89FC1DFC12886BB,1324.0
MyDogBuster,2009-01-18,13:05:00,875,2,618744,-,1,0,77BD2DCE2530A239,1472.0
MyDogBuster,2009-01-18,13:05:02,899,2,618744,-,1,0,3B5045F039A9B753,1468.0
MyDogBuster,2009-01-18,13:07:52,817,2,618745,-,1,0,8E252675D74F5556,1321.0
MyDogBuster,2009-01-18,13:26:52,847,2,618745,-,1,0,CE0117AC46456988,1322.0
MyDogBuster,2009-01-18,13:29:28,987,2,618745,-,1,0,3B2AE2D51AB65B79,1466.0
MyDogBuster,2009-01-18,13:29:30,867,2,618745,-,1,0,5E0D423F874F5976,1470.0
MyDogBuster,2009-01-18,13:29:56,815,2,618746,-,1,0,5B2FC7FA852EAD23,1324.0
MyDogBuster,2009-01-18,13:31:10,975,2,618739,-,1,0,B74EA25363E3A136,8236.0
MyDogBuster,2009-01-18,13:48:57,831,2,618746,-,1,0,9BAE88BD675DB533,1325.0
MyDogBuster,2009-01-18,13:52:02,861,2,618747,-,1,0,7DC4A887B3CAF4FE,1326.0
MyDogBuster,2009-01-18,13:53:59,993,2,618746,-,1,0,91CEA647E04E8C6F,1469.0
MyDogBuster,2009-01-18,13:54:01,935,2,618746,-,1,0,0C4A35EF649BD9E5,1473.0
MyDogBuster,2009-01-18,14:11:00,827,2,618748,-,1,0,017633156396E3FB,1323.0
MyDogBuster,2009-01-18,14:14:02,909,2,618748,-,1,0,6565A6712F8F677F,1320.0
MyDogBuster,2009-01-18,14:14:11,813,2,618742,-,1,0,E46DC7CC9930EF5A,8068.0
MyDogBuster,2009-01-18,14:18:29,845,2,618750,-,1,0,EB3D79239CF5B161,1468.0
MyDogBuster,2009-01-18,14:18:31,861,2,618749,-,1,0,80D4EC4C23A9E4B0,1472.0
MyDogBuster,2009-01-18,14:33:02,873,2,618750,-,1,0,78E61714600D3755,1322.0
MyDogBuster,2009-01-18,14:36:06,885,2,618750,-,1,0,0A1CADC5802735D5,1324.0
MyDogBuster,2009-01-18,14:42:59,819,2,618751,-,1,0,C8691418ADF746A2,1468.0
MyDogBuster,2009-01-18,14:43:01,963,2,618750,-,1,0,CEA2712580786108,1472.0
MyDogBuster,2009-01-18,14:55:05,861,2,618751,-,1,0,270C0FEF8A995009,1323.0
MyDogBuster,2009-01-18,14:58:07,873,2,618751,-,1,0,36775EFAA975563C,1321.0
MyDogBuster,2009-01-18,15:07:27,875,2,618752,-,1,0,063B946D5FC6A8EE,1467.0
MyDogBuster,2009-01-18,15:07:31,895,2,618751,-,1,0,515B212FAB10B11F,1472.0
MyDogBuster,2009-01-18,15:17:06,923,2,618752,-,1,0,DF3A60E9FED65E2F,1321.0
MyDogBuster,2009-01-18,15:20:10,935,2,618752,-,1,0,DD8283CAA182553E,1323.0
MyDogBuster,2009-01-18,15:31:59,999,2,618752,-,1,0,56B31318BCD82325,1469.0
MyDogBuster,2009-01-18,15:32:01,945,2,618752,-,1,0,4299DFA5924AF3BA,1474.0
MyDogBuster,2009-01-18,15:39:18,937,2,618753,-,1,0,9D6F08DC331896A8,1332.0
MyDogBuster,2009-01-18,15:42:08,979,2,618753,-,1,0,51276570F5FEAE77,1319.0
MyDogBuster,2009-01-18,15:47:53,963,2,618747,-,1,0,22CB396AD43A8A7D,8203.0
MyDogBuster,2009-01-18,15:56:28,885,2,618754,-,1,0,EED99CF9B1BDB24B,1467.0
MyDogBuster,2009-01-18,15:56:29,827,2,618754,-,1,0,6860181DB71147BB,1470.0
MyDogBuster,2009-01-18,16:01:18,987,2,618754,-,1,0,FE1DC19073D4B4EE,1320.0
MyDogBuster,2009-01-18,16:04:10,825,2,618757,-,1,0,306CA5CC0259F34B,1322.0
MyDogBuster,2009-01-18,16:20:58,897,2,618758,-,1,0,CA0B894F5DF10C51,1469.0
MyDogBuster,2009-01-18,16:20:59,919,2,618757,-,1,0,8CC51F5D27AE7E84,1471.0
MyDogBuster,2009-01-18,16:23:57,911,2,618758,-,1,0,A57C4DCEB21CE7C9,1359.0
MyDogBuster,2009-01-18,16:26:34,935,2,618758,-,1,0,11C5D08F173E8526,1345.0
MyDogBuster,2009-01-18,16:28:44,945,2,618750,-,1,0,89A4E5CA10418DA7,8073.0
MyDogBuster,2009-01-18,16:45:27,843,2,618759,-,1,0,6B84E75C649CAA46,1468.0
MyDogBuster,2009-01-18,16:45:29,941,2,618758,-,1,0,78A1F5053AC4B668,1471.0
MyDogBuster,2009-01-18,16:45:59,933,2,618759,-,1,0,BA6FB201EFEC4D37,1322.0
MyDogBuster,2009-01-18,16:48:37,863,2,618760,-,1,0,2D69A51C390F6639,1323.0
MyDogBuster,2009-01-18,17:08:02,933,2,618760,-,1,0,159789CBD6468AF2,1323.0
MyDogBuster,2009-01-18,17:09:58,887,2,618760,-,1,0,0B2F24A4837667B3,1471.0
MyDogBuster,2009-01-18,17:10:00,917,2,618760,-,1,0,D522A09C421D5D1D,1471.0
MyDogBuster,2009-01-18,17:10:37,999,2,618760,-,1,0,80FB53F4FD400941,1320.0
MyDogBuster,2009-01-18,17:30:05,861,2,618761,-,1,0,FD5F6DFB7EF110B8,1323.0
MyDogBuster,2009-01-18,17:32:40,885,2,618762,-,1,0,CE04A7AC6D7365E5,1323.0
MyDogBuster,2009-01-18,17:34:32,875,2,618762,-,1,0,C739C6EE6DEE3744,1472.0
MyDogBuster,2009-01-18,17:34:33,997,2,618761,-,1,0,9F146859A607B336,1475.0
MyDogBuster,2009-01-18,17:52:06,853,2,618763,-,1,0,0D740C6348146CC1,1321.0
MyDogBuster,2009-01-18,17:54:45,873,2,618763,-,1,0,008CB0A607BDFA5C,1325.0
MyDogBuster,2009-01-18,17:59:01,855,2,618764,-,1,0,C6A732D64BD42B72,1468.0
MyDogBuster,2009-01-18,17:59:03,919,2,618763,-,1,0,108077BCA2BC70E1,1471.0
MyDogBuster,2009-01-18,18:04:18,871,2,618757,-,1,0,227EE17CE994FE98,8185.0
MyDogBuster,2009-01-18,18:14:07,857,2,618764,-,1,0,1360115E30B8E6B1,1321.0
MyDogBuster,2009-01-18,18:16:50,867,2,618765,-,1,0,45464834C4C21D31,1325.0
MyDogBuster,2009-01-18,18:23:30,871,2,618765,-,1,0,313496C6EA52A5CC,1469.0
MyDogBuster,2009-01-18,18:23:31,891,2,618765,-,1,0,DC4604CC6B10DCA1,1468.0
MyDogBuster,2009-01-18,18:36:09,965,2,618766,-,1,0,A3B0699D98C9BE77,1322.0
MyDogBuster,2009-01-18,18:38:55,975,2,618766,-,1,0,0DEB3D8E07BAA01D,1325.0
MyDogBuster,2009-01-18,18:43:11,873,2,618760,-,1,0,3FFA3D0770F40730,8067.0
MyDogBuster,2009-01-18,18:48:02,825,2,618767,-,1,0,93DC48B00A872E18,1472.0
MyDogBuster,2009-01-18,18:48:03,915,2,618767,-,1,0,D148847F469D2F85,1472.0
MyDogBuster,2009-01-18,18:58:17,839,2,618768,-,1,0,AFFE8BD098907293,1328.0
MyDogBuster,2009-01-18,19:00:59,845,2,618768,-,1,0,70C0A774013F7549,1324.0
MyDogBuster,2009-01-18,19:12:29,935,2,618768,-,1,0,9AAEE228DBA83C72,1466.0
MyDogBuster,2009-01-18,19:12:33,909,2,618768,-,1,0,82F224513BE3A162,1471.0
MyDogBuster,2009-01-18,19:20:17,975,2,618768,-,1,0,FD89AAC83F2B50F3,1321.0
MyDogBuster,2009-01-18,19:23:04,811,2,618769,-,1,0,97DD85AE8C4EA29D,1325.0
MyDogBuster,2009-01-18,19:37:01,885,2,618769,-,1,0,4179EB4473D58347,1469.0
MyDogBuster,2009-01-18,19:37:02,877,2,618769,-,1,0,35258E5024EC09FC,1473.0
MyDogBuster,2009-01-18,19:42:17,919,2,618769,-,1,0,6C0DC198D0C9338B,1320.0
MyDogBuster,2009-01-18,19:45:08,957,2,618769,-,1,0,BF95FC1337A5D28B,1324.0
MyDogBuster,2009-01-18,20:01:31,967,2,618769,-,1,0,E5B25C20A8950531,1471.0
MyDogBuster,2009-01-18,20:01:31,843,2,618770,-,1,0,F56E982F49231A62,1470.0
MyDogBuster,2009-01-18,20:04:19,851,2,618770,-,1,0,A8D79BA19B8D1B23,1322.0
MyDogBuster,2009-01-18,20:07:09,875,2,618770,-,1,0,15372332FC222B02,1321.0
MyDogBuster,2009-01-18,20:21:22,891,2,618766,-,1,0,ED60EAD9C2E9D127,8225.0
MyDogBuster,2009-01-18,20:26:00,887,2,618770,-,1,0,4E397F3E987A1AFD,1469.0
MyDogBuster,2009-01-18,20:26:02,859,2,618771,-,1,0,3354375A203D1571,1471.0
MyDogBuster,2009-01-18,20:26:20,879,2,618771,-,1,0,F7A869C34003235D,1321.0
MyDogBuster,2009-01-18,20:29:11,961,2,618771,-,1,0,C17FFA4E84BE3F22,1322.0
MyDogBuster,2009-01-18,20:48:23,811,2,618773,-,1,0,09046D97C81238DC,1323.0
MyDogBuster,2009-01-18,20:50:31,995,2,618772,-,1,0,1EE2CFDA97B209D3,1469.0
MyDogBuster,2009-01-18,20:50:32,887,2,618772,-,1,0,0E8079EF7EC8175C,1472.0
MyDogBuster,2009-01-18,20:51:13,847,2,618773,-,1,0,E54043A1FDF4AC63,1322.0
MyDogBuster,2009-01-18,20:57:42,899,2,618768,-,1,0,2AB65E91AB66148B,8071.0
MyDogBuster,2009-01-18,21:10:24,897,2,618773,-,1,0,0D8E6A04ADA615E6,1321.0
MyDogBuster,2009-01-18,21:13:14,833,2,618774,-,1,0,436E9A276ACB3295,1321.0
MyDogBuster,2009-01-18,21:14:59,807,2,618774,-,1,0,8E45DCD7DF9A61EE,1467.0
MyDogBuster,2009-01-18,21:15:01,939,2,618773,-,1,0,CDB4C370AAFED5C4,1470.0
MyDogBuster,2009-01-18,21:32:27,945,2,618774,-,1,0,9857D3DA2A40EF31,1323.0
MyDogBuster,2009-01-18,21:35:18,951,2,618774,-,1,0,9ABC73AE5875BBA3,1324.0
MyDogBuster,2009-01-18,21:39:27,915,2,618775,-,1,0,FC6C0FDDAC77097E,1466.0
MyDogBuster,2009-01-18,21:39:33,805,2,618775,-,1,0,91F9CE93C4C7B9D2,1474.0
MyDogBuster,2009-01-18,21:54:35,857,2,618776,-,1,0,781941C5127E59E0,1329.0
MyDogBuster,2009-01-18,21:57:20,899,2,618776,-,1,0,3B3332A787E03490,1322.0
MyDogBuster,2009-01-18,22:03:58,917,2,618776,-,1,0,7D344E2F578D26E0,1471.0
MyDogBuster,2009-01-18,22:04:00,993,2,618776,-,1,0,599ADD95093BA733,1467.0
MyDogBuster,2009-01-18,22:16:35,999,2,618776,-,1,0,7D5D1CF939498312,1320.0
MyDogBuster,2009-01-18,22:19:26,831,2,618777,-,1,0,49ACB308C6D2CFE8,1326.0
MyDogBuster,2009-01-18,22:28:27,895,2,618777,-,1,0,D4CCCE10F46EEB3C,1467.0
MyDogBuster,2009-01-18,22:28:29,871,2,618777,-,1,0,A77864E6F88E4AE9,1471.0
MyDogBuster,2009-01-18,22:38:14,975,2,618771,-,1,0,F18E13C9204BBDD7,8212.0
MyDogBuster,2009-01-18,22:38:44,979,2,618777,-,1,0,28F7F3512CD0CF4B,1329.0
MyDogBuster,2009-01-18,22:41:27,813,2,618778,-,1,0,3FC6B701E7A67CF5,1321.0
MyDogBuster,2009-01-18,22:52:58,825,2,618778,-,1,0,68484F7E1506DCA5,1471.0
MyDogBuster,2009-01-18,22:52:59,887,2,618778,-,1,0,C8A30DE5DEF6D855,1470.0
MyDogBuster,2009-01-18,23:00:44,1001,2,618778,-,1,0,3246F8AB6E2E47A9,1320.0
MyDogBuster,2009-01-18,23:03:32,909,2,618779,-,1,0,9CCF8EFA9E4C20E7,1325.0
MyDogBuster,2009-01-18,23:12:26,887,2,618774,-,1,0,40EA4BBCECB623E9,8084.0
MyDogBuster,2009-01-18,23:17:25,973,2,618779,-,1,0,ED128A52A51EE002,1467.0
MyDogBuster,2009-01-18,23:17:30,955,2,618779,-,1,0,F1CB939088ABD7C5,1473.0
MyDogBuster,2009-01-18,23:22:44,993,2,618779,-,1,0,2B3318458CCB6319,1320.0
MyDogBuster,2009-01-18,23:25:34,825,2,618780,-,1,0,8B1409C51E2D52E7,1322.0
MyDogBuster,2009-01-18,23:41:55,933,2,618780,-,1,0,DBE57454518B03A1,1470.0
MyDogBuster,2009-01-18,23:42:00,889,2,618781,-,1,0,636D0F97E1111428,1470.0
MyDogBuster,2009-01-18,23:44:45,997,2,618781,-,1,0,C772BBF7CA97D1DB,1321.0
MyDogBuster,2009-01-18,23:47:35,999,2,618781,-,1,0,B926FC04282A5DA8,1321.0
