marco.bs,2009-08-08,00:04:42,333,2,959060,-,1,0,A280A55238C8F355,47078.0
vaughan,2009-08-08,00:14:48,345,2,959937,-,1,0,CBA298A9C90C7595,1690.0
vaughan,2009-08-08,00:18:35,315,2,959938,-,1,0,E3D95E2635547170,1689.0
vaughan,2009-08-08,00:42:54,327,2,959944,-,1,0,97B599250A9928A5,1686.0
marco.bs,2009-08-08,00:44:50,315,2,959085,-,1,0,9D6321451048352B,47464.0
vaughan,2009-08-08,00:46:16,345,2,959944,-,1,0,A323436C96D6D5AA,1662.0
vaughan,2009-08-08,01:10:59,345,2,959950,-,1,0,B6A301D9913F720B,1685.0
vaughan,2009-08-08,01:14:39,315,2,959954,-,1,0,2F486F04750DE6E9,1704.0
marco.bs,2009-08-08,01:20:44,333,2,959115,-,1,0,3E534D3AB2E6B1D9,47748.0
kar_bon,2009-08-08,01:33:40,315,2,959800,-,1,0,91F7A804BF016CBE,26307.0
kar_bon,2009-08-08,01:35:07,321,2,959806,-,1,0,E9CE8AFCDE2EA5AE,26153.0
vaughan,2009-08-08,01:39:20,315,2,959968,-,1,0,22BF52037B71CFED,1701.0
vaughan,2009-08-08,01:42:52,315,2,959976,-,1,0,88AC1BA2BBAD7629,1693.0
kar_bon,2009-08-08,01:53:48,339,2,959843,-,1,0,5FE298920B0780D0,22000.0
kar_bon,2009-08-08,01:55:12,321,2,959845,-,1,0,62C0659EB9589265,21851.0
marco.bs,2009-08-08,02:03:53,339,2,959129,-,1,0,4807E11B53255B94,48372.0
vaughan,2009-08-08,02:07:48,321,2,959985,-,1,0,74221B0F7CA34F79,1709.0
vaughan,2009-08-08,02:10:55,339,2,959992,-,1,0,3CAE3E86E74B7AAF,1683.0
kar_bon,2009-08-08,02:14:03,339,2,959849,-,1,0,78A8655141E272C2,21339.0
kar_bon,2009-08-08,02:15:24,345,2,959850,-,1,0,944E3875F1277B8E,21212.0
kar_bon,2009-08-08,02:34:27,315,2,959858,-,1,0,DCCD108A720150F5,20679.0
kar_bon,2009-08-08,02:35:46,345,2,959859,-,1,0,3642247E9ECC0E6B,20558.0
vaughan,2009-08-08,02:35:56,315,2,960002,-,1,0,07F67113AFB3034E,1688.0
vaughan,2009-08-08,02:38:58,315,2,960005,-,1,0,C6AB88C27ABA4696,1684.0
marco.bs,2009-08-08,02:43:19,339,2,959152,-,1,0,083B439B8B2F8728,48799.0
kar_bon,2009-08-08,02:54:44,327,2,959874,-,1,0,E21CFC6489D4640B,20008.0
kar_bon,2009-08-08,02:55:56,315,2,959879,-,1,0,D0205CF23A1DBEE9,19901.0
vaughan,2009-08-08,03:03:45,327,2,960016,-,1,0,9F0688F7245942D1,1670.0
vaughan,2009-08-08,03:06:39,321,2,960030,-,1,0,8D12834A6E9FBF35,1661.0
kar_bon,2009-08-08,03:14:59,327,2,959892,-,1,0,FB70591EA0C38042,19342.0
kar_bon,2009-08-08,03:16:08,339,2,959893,-,1,0,6AB5F17A73CB860E,19246.0
marco.bs,2009-08-08,03:23:24,339,2,959183,-,1,0,BF8EA36EA0E0847A,47699.0
vaughan,2009-08-08,03:31:57,345,2,960034,-,1,0,EB37AFEA817FB82A,1692.0
vaughan,2009-08-08,03:34:48,327,2,960036,-,1,0,D131DB3D6F05C336,1690.0
kar_bon,2009-08-08,03:35:14,315,2,959904,-,1,0,DA1A484BE4CE18F7,18690.0
kar_bon,2009-08-08,03:36:21,321,2,959906,-,1,0,621C456D24F10E0A,18601.0
kar_bon,2009-08-08,03:55:25,333,2,959924,-,1,0,92A118FD5C72920F,18042.0
kar_bon,2009-08-08,03:56:29,315,2,959926,-,1,0,3DB86B5E7D89AD56,17953.0
vaughan,2009-08-08,04:00:00,339,2,960041,-,1,0,E101E7D08A703996,1684.0
vaughan,2009-08-08,04:02:45,345,2,960042,-,1,0,210D2E5C6A1A0865,1677.0
kar_bon,2009-08-08,04:15:32,345,2,959931,-,1,0,52B78A730FE6D5DF,17389.0
kar_bon,2009-08-08,04:16:35,315,2,959932,-,1,0,7CF1244670DF6849,17305.0
vaughan,2009-08-08,04:28:06,327,2,960058,-,1,0,318C665F31C9731F,1686.0
vaughan,2009-08-08,04:30:45,339,2,960061,-,1,0,FE324F90E6CC678B,1681.0
marco.bs,2009-08-08,04:31:51,333,2,959195,-,1,0,5374F1F642429AFE,51388.0
kar_bon,2009-08-08,04:35:56,315,2,959939,-,1,0,C5886D85F852EA03,16759.0
kar_bon,2009-08-08,04:36:55,315,2,959940,-,1,0,AA396194BD961656,16673.0
vaughan,2009-08-08,04:55:45,333,2,960071,-,1,0,69A97ADC69313DA7,1659.0
kar_bon,2009-08-08,04:56:08,333,2,959979,-,1,0,B206ACB2DE104E44,12149.0
kar_bon,2009-08-08,04:57:03,339,2,959981,-,1,0,7D7616A462B57463,12117.0
vaughan,2009-08-08,04:58:48,315,2,960075,-,1,0,9B55A9C7E49250E4,1684.0
marco.bs,2009-08-08,05:07:17,321,2,959221,-,1,0,958E1A0C719602D3,51569.0
kar_bon,2009-08-08,05:16:17,315,2,959995,-,1,0,EB53EF7F6A3DA919,12149.0
kar_bon,2009-08-08,05:17:07,345,2,959997,-,1,0,03EA750C674FF2A5,12115.0
vaughan,2009-08-08,05:24:31,333,2,960080,-,1,0,F221969CDFCCBD28,1726.0
vaughan,2009-08-08,05:26:55,327,2,960084,-,1,0,FC98B62C0DB7B5F3,1687.0
kar_bon,2009-08-08,05:36:33,345,2,960009,-,1,0,7115A3D8D83B7767,12150.0
kar_bon,2009-08-08,05:37:16,339,2,960011,-,1,0,33AFF8641F04AB1C,12112.0
vaughan,2009-08-08,05:54:35,345,2,960102,-,1,0,5A7F6C46283F7D5B,1805.0
kar_bon,2009-08-08,05:56:48,315,2,960012,-,1,0,68760EA553D322CD,12141.0
vaughan,2009-08-08,05:56:49,339,2,960103,-,1,0,C7CF535C5DB3AB49,1794.0
kar_bon,2009-08-08,05:57:28,321,2,960015,-,1,0,AD578D00DB50ABA2,12102.0
kar_bon,2009-08-08,06:17:02,327,2,960032,-,1,0,F05B8BF776D8D81E,12138.0
kar_bon,2009-08-08,06:17:38,339,2,960033,-,1,0,A9AE863196603B7D,12102.0
kar_bon,2009-08-08,06:20:06,333,2,959235,-,1,0,1623AC25DE51BBBF,55125.0
vaughan,2009-08-08,06:23:39,333,2,960120,-,1,0,8E5DCEE8139EA841,1744.0
vaughan,2009-08-08,06:25:45,345,2,960126,-,1,0,4BE7C73FB87628DB,1736.0
kar_bon,2009-08-08,06:37:35,333,2,960036,-,1,0,6ACEACBC2D9216F8,12156.0
kar_bon,2009-08-08,06:38:07,321,2,960037,-,1,0,B33E25E0B36DCB5A,12119.0
kar_bon,2009-08-08,06:49:07,327,2,959248,-,1,0,62E9D4D55C1176D3,55550.0
vaughan,2009-08-08,06:52:42,315,2,960138,-,1,0,D5E7909E53816C9C,1743.0
vaughan,2009-08-08,06:54:16,315,2,960139,-,1,0,6BF35DB4B3737AF2,1711.0
kar_bon,2009-08-08,06:57:40,345,2,959292,-,1,0,E042D8A390CF0C80,51673.0
kar_bon,2009-08-08,06:57:41,333,2,959294,-,1,0,7A6F252F50CAD07F,51673.0
kar_bon,2009-08-08,06:57:41,327,2,959296,-,1,0,BC229F7E182BF842,51673.0
kar_bon,2009-08-08,06:57:42,327,2,959301,-,1,0,7CB1315360407503,51674.0
kar_bon,2009-08-08,06:57:42,327,2,959304,-,1,0,EDA717F99975655D,51673.0
kar_bon,2009-08-08,06:57:43,339,2,959311,-,1,0,946333501DD845A8,51674.0
kar_bon,2009-08-08,06:57:43,345,2,959311,-,1,0,2F299ECDA1923E53,51673.0
kar_bon,2009-08-08,06:57:44,333,2,959316,-,1,0,ED1F125FB78E925F,51674.0
kar_bon,2009-08-08,06:57:44,339,2,959319,-,1,0,D0930B1E795F17FF,51674.0
kar_bon,2009-08-08,06:57:45,327,2,959320,-,1,0,8AFC8583C1418F08,51674.0
kar_bon,2009-08-08,06:57:45,339,2,959323,-,1,0,878EA859818D8BD8,51674.0
kar_bon,2009-08-08,06:57:46,315,2,959327,-,1,0,82897D4074D9BABD,51675.0
kar_bon,2009-08-08,06:57:46,315,2,959332,-,1,0,7A9CB51FDC9BBEE7,51674.0
kar_bon,2009-08-08,06:57:47,327,2,959338,-,1,0,031A73277BAF4470,51675.0
kar_bon,2009-08-08,06:57:47,333,2,959340,-,1,0,7FA958A247F547AD,51674.0
kar_bon,2009-08-08,06:57:48,321,2,959341,-,1,0,A0D0F1A35D3294E8,51675.0
kar_bon,2009-08-08,06:57:48,315,2,959342,-,1,0,043A3355C39FB605,51675.0
kar_bon,2009-08-08,06:57:49,339,2,959345,-,1,0,241625E68ADF3333,51675.0
kar_bon,2009-08-08,06:57:50,345,2,959347,-,1,0,1E06707E06BDE028,51676.0
kar_bon,2009-08-08,06:57:50,345,2,959352,-,1,0,8772B2040D00882F,51676.0
kar_bon,2009-08-08,06:57:51,315,2,959355,-,1,0,BEAD1D9C0A072FC6,51676.0
kar_bon,2009-08-08,06:57:51,345,2,959356,-,1,0,C36A429E811712A6,51676.0
kar_bon,2009-08-08,06:57:52,333,2,959358,-,1,0,B0E3B039C50CAF01,51676.0
kar_bon,2009-08-08,06:57:52,315,2,959362,-,1,0,364F672E6EBA8539,51676.0
kar_bon,2009-08-08,06:57:53,333,2,959363,-,1,0,7026DB6EB99DA861,51677.0
kar_bon,2009-08-08,06:57:53,315,2,959364,-,1,0,B13F41F5832DA698,51676.0
kar_bon,2009-08-08,06:57:54,315,2,959366,-,1,0,83555A6486E2C901,51677.0
kar_bon,2009-08-08,06:57:54,327,2,959368,-,1,0,0590E333E3B88649,51677.0
kar_bon,2009-08-08,06:57:55,327,2,959369,-,1,0,B67E496E0D27CE45,51677.0
kar_bon,2009-08-08,06:58:13,315,2,959371,-,1,0,956EED39E78D66B1,51665.0
kar_bon,2009-08-08,06:58:13,327,2,959372,-,1,0,467239D71CB291B8,51664.0
kar_bon,2009-08-08,06:58:14,315,2,959375,-,1,0,99FECB3FD787870D,51665.0
kar_bon,2009-08-08,06:58:14,333,2,959376,-,1,0,43BF0A64AD82F369,51665.0
kar_bon,2009-08-08,06:58:15,327,2,959378,-,1,0,0FDC6B02729B9453,51665.0
kar_bon,2009-08-08,06:58:16,315,2,959379,-,1,0,064A211866894969,51666.0
kar_bon,2009-08-08,06:58:16,345,2,959380,-,1,0,376D41CD0E09624A,51666.0
kar_bon,2009-08-08,06:58:17,321,2,959381,-,1,0,66FF60240DB34631,51666.0
kar_bon,2009-08-08,06:58:17,315,2,959382,-,1,0,C95AB2A9F66E5349,51666.0
kar_bon,2009-08-08,06:58:18,339,2,959391,-,1,0,226F791608630C2E,51666.0
kar_bon,2009-08-08,06:58:18,333,2,959394,-,1,0,D0315F9076C12990,51666.0
kar_bon,2009-08-08,06:58:19,345,2,959394,-,1,0,1096EE4807C018DE,51667.0
kar_bon,2009-08-08,06:58:19,339,2,959395,-,1,0,B1BEEAE8E8BC5403,51666.0
kar_bon,2009-08-08,06:58:20,327,2,959396,-,1,0,604AEC41933F8BBB,51667.0
kar_bon,2009-08-08,06:58:20,345,2,959397,-,1,0,2C493F089DB4776A,51666.0
kar_bon,2009-08-08,06:58:21,339,2,959399,-,1,0,3EDE4A1688A4A16D,51667.0
kar_bon,2009-08-08,06:58:21,345,2,959400,-,1,0,AB3A586C6BA95B40,51667.0
kar_bon,2009-08-08,06:58:22,327,2,959401,-,1,0,0DA9B346D7AFD1B3,51667.0
kar_bon,2009-08-08,06:58:23,339,2,959408,-,1,0,670E4FF616EEE5DF,51668.0
kar_bon,2009-08-08,06:58:23,327,2,959409,-,1,0,1A2480463D40C53A,51668.0
kar_bon,2009-08-08,06:58:24,345,2,959410,-,1,0,7937450697B6AA97,51668.0
kar_bon,2009-08-08,06:58:24,315,2,959412,-,1,0,7F756AFAC83FEC47,51668.0
kar_bon,2009-08-08,06:58:25,321,2,959414,-,1,0,5F5F298792A1C542,51668.0
kar_bon,2009-08-08,06:58:25,345,2,959415,-,1,0,48FB4BAAB4D5FC2F,51668.0
kar_bon,2009-08-08,06:58:26,345,2,959416,-,1,0,29D3360E56ECCCCD,51669.0
kar_bon,2009-08-08,06:58:26,339,2,959419,-,1,0,CAFA7E0C8D8F2D60,51668.0
kar_bon,2009-08-08,06:58:27,315,2,959422,-,1,0,DCE78298D90A19FB,51669.0
kar_bon,2009-08-08,06:58:27,321,2,959423,-,1,0,317EE609DC3D2564,51669.0
kar_bon,2009-08-08,06:58:28,333,2,959423,-,1,0,A15C441E3910F851,51669.0
kar_bon,2009-08-08,06:58:36,333,2,960044,-,1,0,BF4D0ECC5EC4FD8B,12203.0
kar_bon,2009-08-08,06:58:46,327,2,959425,-,1,0,0D716CEB5EF60764,51662.0
kar_bon,2009-08-08,06:58:47,327,2,959426,-,1,0,CB23E2AA129787F9,51662.0
kar_bon,2009-08-08,06:58:48,327,2,959429,-,1,0,8C820C75CDBB29C0,51663.0
kar_bon,2009-08-08,06:58:48,339,2,959429,-,1,0,79C64A9C97631BB4,51663.0
kar_bon,2009-08-08,06:58:49,321,2,959431,-,1,0,A7BBC7489B179AA3,51663.0
kar_bon,2009-08-08,06:58:49,339,2,959431,-,1,0,63BCBA0C2B8D0623,51663.0
kar_bon,2009-08-08,06:58:50,345,2,959431,-,1,0,79B4E5B43BC46768,51663.0
kar_bon,2009-08-08,06:58:50,327,2,959436,-,1,0,A15215685E4A1E58,51663.0
kar_bon,2009-08-08,06:58:51,345,2,959436,-,1,0,D25B57C6E81651BF,51664.0
kar_bon,2009-08-08,06:58:52,321,2,959437,-,1,0,3342811C938851C4,51664.0
kar_bon,2009-08-08,06:58:52,333,2,959438,-,1,0,57F9A2A5F517DDB4,51664.0
kar_bon,2009-08-08,06:58:53,333,2,959444,-,1,0,26A38111D942A19F,51665.0
kar_bon,2009-08-08,06:58:53,315,2,959446,-,1,0,FA2C7B61297167D2,51664.0
kar_bon,2009-08-08,06:58:54,327,2,959449,-,1,0,5A4C274DA64CFAF4,51665.0
kar_bon,2009-08-08,06:58:54,321,2,959453,-,1,0,76391F8B6D3E946D,51664.0
kar_bon,2009-08-08,06:58:55,339,2,959453,-,1,0,F91EDEB6212BC7BD,51665.0
kar_bon,2009-08-08,06:58:55,327,2,959460,-,1,0,558984E781C304F4,51665.0
kar_bon,2009-08-08,06:58:56,339,2,959461,-,1,0,7508217F38D1DDB3,51665.0
kar_bon,2009-08-08,06:58:56,339,2,959463,-,1,0,4AE63AF3F91C28FC,51665.0
kar_bon,2009-08-08,06:58:57,327,2,959465,-,1,0,3B14E51360C9D1DC,51666.0
kar_bon,2009-08-08,06:58:57,315,2,959470,-,1,0,68DAF5E21786E980,51665.0
kar_bon,2009-08-08,06:58:58,327,2,960048,-,1,0,995AE8D7866AFA10,12158.0
kar_bon,2009-08-08,06:58:58,315,2,959472,-,1,0,28933B0395BC0280,51666.0
kar_bon,2009-08-08,06:58:58,327,2,959481,-,1,0,D1EC9EF60181E6DA,51665.0
kar_bon,2009-08-08,06:58:59,333,2,959484,-,1,0,B48CDA04B850DAAF,51666.0
kar_bon,2009-08-08,06:58:59,327,2,959485,-,1,0,BBB49DFB012B21A4,51666.0
kar_bon,2009-08-08,06:59:00,339,2,959485,-,1,0,DA22EEC7B1778578,51666.0
kar_bon,2009-08-08,06:59:00,339,2,959495,-,1,0,E962E7280BC22849,51666.0
kar_bon,2009-08-08,06:59:01,327,2,959498,-,1,0,1CA5285284120CCA,51667.0
kar_bon,2009-08-08,06:59:01,315,2,959499,-,1,0,78ED0AC438D0A3A6,51666.0
kar_bon,2009-08-08,06:59:22,321,2,959501,-,1,0,3D2ABE73C415FCEC,51662.0
kar_bon,2009-08-08,06:59:23,315,2,959506,-,1,0,AE3E658E476C64B1,51662.0
kar_bon,2009-08-08,06:59:24,315,2,959510,-,1,0,92A696E299166CC7,51663.0
kar_bon,2009-08-08,06:59:24,339,2,959512,-,1,0,E97601140F1D1605,51662.0
kar_bon,2009-08-08,06:59:25,339,2,959513,-,1,0,ECE456D43B22504B,51663.0
kar_bon,2009-08-08,06:59:25,345,2,959515,-,1,0,8068376C79DB68AD,51663.0
kar_bon,2009-08-08,06:59:26,333,2,959516,-,1,0,82F61E65CFB7AB21,51663.0
kar_bon,2009-08-08,06:59:26,333,2,959520,-,1,0,E18A3E88BBDA12D2,51663.0
kar_bon,2009-08-08,06:59:27,345,2,959520,-,1,0,0DD0FA3261229997,51664.0
kar_bon,2009-08-08,06:59:28,327,2,959521,-,1,0,C4A44C8706734FD8,51664.0
kar_bon,2009-08-08,06:59:28,315,2,959522,-,1,0,90ABA499234CE0E8,51664.0
kar_bon,2009-08-08,06:59:29,321,2,959522,-,1,0,3FC8FF9B31101258,51664.0
kar_bon,2009-08-08,06:59:29,333,2,959523,-,1,0,749D3D0AA73A81C8,51664.0
kar_bon,2009-08-08,06:59:30,345,2,959527,-,1,0,64B39D2ED6B1EF69,51665.0
kar_bon,2009-08-08,06:59:31,339,2,959533,-,1,0,B810151BFCD8198C,51665.0
kar_bon,2009-08-08,06:59:31,315,2,959535,-,1,0,415591D302ED8220,51665.0
kar_bon,2009-08-08,06:59:32,321,2,959535,-,1,0,FADAC040B2E4AD71,51666.0
kar_bon,2009-08-08,06:59:32,315,2,959539,-,1,0,F397C3531BF51870,51665.0
kar_bon,2009-08-08,06:59:33,327,2,959540,-,1,0,60F2DC937E39E815,51666.0
kar_bon,2009-08-08,06:59:33,339,2,959541,-,1,0,9C1730270A0101FD,51665.0
kar_bon,2009-08-08,06:59:34,321,2,959558,-,1,0,D1CE3925BB7078AA,51666.0
kar_bon,2009-08-08,06:59:34,321,2,959565,-,1,0,11E6E0C64830A863,51666.0
kar_bon,2009-08-08,06:59:35,315,2,959566,-,1,0,6598E237B74C94A9,51666.0
kar_bon,2009-08-08,06:59:35,321,2,959566,-,1,0,2CBE8264DF764221,51666.0
kar_bon,2009-08-08,06:59:36,339,2,959567,-,1,0,5B8AF04EB892B024,51667.0
kar_bon,2009-08-08,06:59:36,327,2,959568,-,1,0,D8409743EE6AF8E8,51666.0
kar_bon,2009-08-08,06:59:37,315,2,959571,-,1,0,FAABD0E2857EE661,51667.0
kar_bon,2009-08-08,06:59:37,321,2,959573,-,1,0,6AEA1EC22FFC5A4B,51666.0
kar_bon,2009-08-08,06:59:38,315,2,959574,-,1,0,E9D95114BF0F3080,51667.0
kar_bon,2009-08-08,07:00:13,327,2,959580,-,1,0,8B3458CF79ABACD2,51677.0
kar_bon,2009-08-08,07:00:13,333,2,959580,-,1,0,3CCC7EFA65034B03,51676.0
kar_bon,2009-08-08,07:00:14,345,2,959584,-,1,0,343C5AD3072ED980,51677.0
kar_bon,2009-08-08,07:00:15,315,2,959589,-,1,0,9A6C20BDC510655F,51678.0
kar_bon,2009-08-08,07:00:16,333,2,959594,-,1,0,D810DAEEF799B293,51678.0
kar_bon,2009-08-08,07:00:16,333,2,959595,-,1,0,C6C995ED7CC3B4DF,51678.0
kar_bon,2009-08-08,07:00:17,345,2,959595,-,1,0,B351A1D820A4D83F,51678.0
kar_bon,2009-08-08,07:00:18,315,2,959598,-,1,0,D5BEA543A624A88E,51679.0
kar_bon,2009-08-08,07:00:19,321,2,959601,-,1,0,218C9D0E4F2AD644,51680.0
kar_bon,2009-08-08,07:00:19,321,2,959607,-,1,0,8D0CF1F1B26EAFCA,51679.0
kar_bon,2009-08-08,07:00:20,315,2,959619,-,1,0,7A37F8A38415C707,51680.0
kar_bon,2009-08-08,07:00:21,345,2,959622,-,1,0,90376120BF96F468,51680.0
kar_bon,2009-08-08,07:00:22,321,2,959623,-,1,0,580761E350095296,51681.0
kar_bon,2009-08-08,07:00:22,321,2,959631,-,1,0,9F7B6211175390F8,51681.0
kar_bon,2009-08-08,07:00:23,345,2,959631,-,1,0,3D92503ABAB31794,51681.0
kar_bon,2009-08-08,07:00:24,339,2,959632,-,1,0,6193C4323E6F4CE3,51682.0
kar_bon,2009-08-08,07:00:25,327,2,959633,-,1,0,4EFEE6FC50640996,51683.0
kar_bon,2009-08-08,07:00:25,321,2,959647,-,1,0,05760ABE266E8FF2,51682.0
kar_bon,2009-08-08,07:00:26,321,2,959655,-,1,0,81B3FFF485609F06,51683.0
kar_bon,2009-08-08,07:00:27,321,2,959657,-,1,0,E8EBA557356A371C,51683.0
kar_bon,2009-08-08,07:00:28,339,2,959659,-,1,0,DEE2BB99905090E5,51684.0
kar_bon,2009-08-08,07:00:28,333,2,959663,-,1,0,0E164A3EEAF13068,51684.0
kar_bon,2009-08-08,07:00:29,339,2,959663,-,1,0,9EFCC6DB1D3D6503,51684.0
kar_bon,2009-08-08,07:00:30,327,2,959664,-,1,0,1CFC383033DA2981,51685.0
kar_bon,2009-08-08,07:00:31,345,2,959667,-,1,0,397A7D94B3060D39,51686.0
kar_bon,2009-08-08,07:00:31,333,2,959670,-,1,0,72A5538638610CA2,51685.0
kar_bon,2009-08-08,07:00:32,333,2,959679,-,1,0,8BE0357454864C43,51686.0
kar_bon,2009-08-08,07:00:33,345,2,959680,-,1,0,02DDA56C7A6DB9A2,51686.0
kar_bon,2009-08-08,07:00:34,327,2,959682,-,1,0,8F7F85A0CECAE5C8,51687.0
kar_bon,2009-08-08,07:01:09,345,2,959685,-,1,0,7FC7B2CD9E507F37,51692.0
kar_bon,2009-08-08,07:01:09,333,2,959690,-,1,0,6CBDE1893BADB734,51691.0
kar_bon,2009-08-08,07:01:10,333,2,959691,-,1,0,98D2436019ACF235,51692.0
kar_bon,2009-08-08,07:01:11,321,2,959694,-,1,0,34B88C1B05528DD1,51693.0
kar_bon,2009-08-08,07:01:11,339,2,959695,-,1,0,DA363586C268A6F8,51692.0
kar_bon,2009-08-08,07:01:12,339,2,959701,-,1,0,CCCF26BDCBBBBFB0,51693.0
kar_bon,2009-08-08,07:01:12,339,2,959705,-,1,0,E36F2AF95489B161,51692.0
kar_bon,2009-08-08,07:01:13,327,2,959706,-,1,0,2A4843185524D8E8,51693.0
kar_bon,2009-08-08,07:01:13,315,2,959707,-,1,0,B42185A71428845C,51693.0
kar_bon,2009-08-08,07:01:14,327,2,959708,-,1,0,E72EE7F2B7F1B15C,51693.0
kar_bon,2009-08-08,07:01:14,339,2,959711,-,1,0,70657E27A86815F7,51693.0
kar_bon,2009-08-08,07:01:15,327,2,959714,-,1,0,55ABA3E4486A20E7,51694.0
kar_bon,2009-08-08,07:01:16,315,2,959716,-,1,0,1BFEA249833AAEE4,51694.0
kar_bon,2009-08-08,07:01:16,315,2,959717,-,1,0,F2DA7359BBADA975,51694.0
kar_bon,2009-08-08,07:01:17,333,2,959720,-,1,0,0BDF06AA5C5F0B33,51694.0
kar_bon,2009-08-08,07:01:17,327,2,959724,-,1,0,0BE1E8552EFBD471,51694.0
kar_bon,2009-08-08,07:01:18,315,2,959728,-,1,0,8C0D798DE12E7B25,51695.0
kar_bon,2009-08-08,07:01:19,339,2,959728,-,1,0,7A30FA7933326760,51695.0
kar_bon,2009-08-08,07:01:19,321,2,959734,-,1,0,88B8B87BA794409C,51695.0
kar_bon,2009-08-08,07:01:20,321,2,959735,-,1,0,59AAA9CC6C4AAA17,51696.0
kar_bon,2009-08-08,07:01:20,315,2,959739,-,1,0,1E503F36CBE0B855,51695.0
kar_bon,2009-08-08,07:01:21,345,2,959745,-,1,0,456FC96F78BDE3CE,51696.0
kar_bon,2009-08-08,07:01:21,321,2,959746,-,1,0,4BF0941FBB24E9A5,51695.0
kar_bon,2009-08-08,07:01:22,333,2,959750,-,1,0,481E33A1F3EBA7D3,51696.0
kar_bon,2009-08-08,07:01:23,339,2,959752,-,1,0,2114EED475B6CB9D,51697.0
kar_bon,2009-08-08,07:01:23,345,2,959754,-,1,0,4EB173D54E3FC975,51696.0
kar_bon,2009-08-08,07:01:24,315,2,959762,-,1,0,F33D3EFAF437AE47,51697.0
kar_bon,2009-08-08,07:01:24,321,2,959762,-,1,0,CF65C594146ED9E4,51697.0
kar_bon,2009-08-08,07:01:25,333,2,959763,-,1,0,5F42E912E6B1BA9F,51697.0
kar_bon,2009-08-08,07:09:49,333,2,959274,-,1,0,B8EB9086C6AD66E9,55514.0
kar_bon,2009-08-08,07:19:21,315,2,960050,-,1,0,1BB00B6C449287B1,12236.0
kar_bon,2009-08-08,07:19:33,339,2,960053,-,1,0,E020B5A6B3F96069,12184.0
vaughan,2009-08-08,07:21:32,327,2,960165,-,1,0,AE7C49B0A0540845,1730.0
vaughan,2009-08-08,07:23:07,345,2,960165,-,1,0,F6FE3C6960A05572,1731.0
kar_bon,2009-08-08,07:30:01,339,2,960137,-,1,0,A4FD9E7A2F74E4C9,4195.0
kar_bon,2009-08-08,07:39:36,321,2,960066,-,1,0,374DD77B760F1458,12244.0
kar_bon,2009-08-08,07:39:44,315,2,960070,-,1,0,59CAA9A5C908D04F,12189.0
kar_bon,2009-08-08,07:50:12,327,2,960160,-,1,0,18D1F853BB151B31,3666.0
vaughan,2009-08-08,07:50:41,315,2,960672,-,1,0,A9970C71AAD9DA61,1750.0
vaughan,2009-08-08,07:51:48,321,2,960673,-,1,0,3F36463A70A614DA,1721.0
kar_bon,2009-08-08,07:59:51,315,2,960078,-,1,0,25766D26D3CBED59,12235.0
kar_bon,2009-08-08,07:59:55,315,2,960079,-,1,0,0DF076742633A96D,12180.0
kar_bon,2009-08-08,08:10:24,315,2,960667,-,1,0,2F3C42B0E03BF335,3635.0
vaughan,2009-08-08,08:19:36,327,2,960682,-,1,0,99B2098BD93D878A,1735.0
kar_bon,2009-08-08,08:20:05,339,2,960081,-,1,0,02D1B4AA5618D75A,12237.0
kar_bon,2009-08-08,08:20:06,315,2,960084,-,1,0,588067DA1D513C7A,12183.0
vaughan,2009-08-08,08:20:39,345,2,960682,-,1,0,F90273A0903042F1,1731.0
kar_bon,2009-08-08,08:30:36,333,2,960674,-,1,0,F0CCB1D2BAC34F3C,3635.0
kar_bon,2009-08-08,08:40:18,339,2,960101,-,1,0,1782224A7E6AF3A5,12191.0
kar_bon,2009-08-08,08:40:20,315,2,960099,-,1,0,417C4FD88D787D84,12244.0
vaughan,2009-08-08,08:48:36,321,2,960690,-,1,0,688A29E83C26754B,1740.0
vaughan,2009-08-08,08:49:41,345,2,960702,-,1,0,D23D0D87157D1D24,1742.0
kar_bon,2009-08-08,08:50:49,339,2,960681,-,1,0,D338807E8B54BEB9,3637.0
kar_bon,2009-08-08,09:00:29,339,2,960111,-,1,0,1A16A9090F3649BA,12193.0
kar_bon,2009-08-08,09:00:34,315,2,960107,-,1,0,008DBD841502554D,12241.0
kar_bon,2009-08-08,09:10:59,339,2,960688,-,1,0,8BE9BABE4DDB0670,3635.0
vaughan,2009-08-08,09:17:29,333,2,960714,-,1,0,6F224A3A3C2A5B3B,1733.0
vaughan,2009-08-08,09:18:09,345,2,960714,-,1,0,6FBF65B8DF38A405,1708.0
kar_bon,2009-08-08,09:20:37,339,2,960127,-,1,0,D07C1C4B1B4EB213,12189.0
kar_bon,2009-08-08,09:20:44,321,2,960125,-,1,0,3FA4488E8C65A634,12236.0
kar_bon,2009-08-08,09:31:05,315,2,960706,-,1,0,4CEADD563B07EEC1,3629.0
kar_bon,2009-08-08,09:40:42,315,2,960135,-,1,0,F930153607EBEC9A,12184.0
kar_bon,2009-08-08,09:40:51,327,2,960129,-,1,0,FDEA7FA7C705FD12,12229.0
vaughan,2009-08-08,09:45:43,321,2,960727,-,1,0,7FFA311268725355,1695.0
vaughan,2009-08-08,09:46:29,333,2,960734,-,1,0,908E4C04ED74ED25,1701.0
kar_bon,2009-08-08,09:51:14,315,2,960717,-,1,0,D96213435AA9D280,3626.0
kar_bon,2009-08-08,10:00:53,339,2,960153,-,1,0,971386CD5ED11B9A,12166.0
