MyDogBuster,2008-12-17,07:01:23,635,2,580616,-,1,0,E78342F7166CC877,408.0
MyDogBuster,2008-12-17,07:01:24,615,2,580616,-,1,0,F0C41ADD0FB42483,457.0
MyDogBuster,2008-12-17,07:01:24,683,2,580616,-,1,0,3D5F4F1D46743F7C,408.0
MyDogBuster,2008-12-17,07:01:25,689,2,580616,-,1,0,F3928E041FC3330E,408.0
MyDogBuster,2008-12-17,07:02:44,825,2,580612,-,1,0,E421672146093C1A,1377.0
MyDogBuster,2008-12-17,07:02:50,827,2,580612,-,1,0,34507180C6F413BA,1380.0
MyDogBuster,2008-12-17,07:03:04,855,2,580616,-,1,0,CE89E3D4BC5B2A1E,454.0
MyDogBuster,2008-12-17,07:03:34,903,2,580616,-,1,0,034604A07ED6AA10,456.0
MyDogBuster,2008-12-17,07:03:35,927,2,580616,-,1,0,875F283B028AC2D3,455.0
MyDogBuster,2008-12-17,07:03:50,441,2,580617,-,1,0,960158BE20299C9D,455.0
MyDogBuster,2008-12-17,07:03:54,475,2,580617,-,1,0,888EE4D11793DEB8,454.0
MyDogBuster,2008-12-17,07:04:21,517,2,580617,-,1,0,551544E1E1F9227B,408.0
MyDogBuster,2008-12-17,07:04:29,549,2,580617,-,1,0,0FFAF04B9FEEFDBC,408.0
MyDogBuster,2008-12-17,07:06:14,555,2,580617,-,1,0,3D6D39897D9B0ECD,456.0
MyDogBuster,2008-12-17,07:06:19,711,2,580617,-,1,0,9B27238FB64FCEDA,408.0
MyDogBuster,2008-12-17,07:06:20,717,2,580617,-,1,0,541ECBD580DA051F,409.0
MyDogBuster,2008-12-17,07:06:23,817,2,580617,-,1,0,171EFEEE1246DCA8,408.0
MyDogBuster,2008-12-17,07:06:49,639,2,580617,-,1,0,208CCD2ACFC9B7BB,456.0
MyDogBuster,2008-12-17,07:07:09,787,2,580613,-,1,0,AA33552402A5B195,1293.0
MyDogBuster,2008-12-17,07:07:36,837,2,580617,-,1,0,FD6368CC542EFC9C,455.0
MyDogBuster,2008-12-17,07:07:50,861,2,580617,-,1,0,D45666161BC60896,455.0
MyDogBuster,2008-12-17,07:08:11,443,2,580618,-,1,0,5F4000908EBBF36C,408.0
MyDogBuster,2008-12-17,07:08:12,611,2,580614,-,1,0,316190135F229E1B,1269.0
MyDogBuster,2008-12-17,07:08:13,813,2,580618,-,1,0,1AD9F4B0A6F46081,409.0
MyDogBuster,2008-12-17,07:08:14,827,2,580618,-,1,0,9DF00EFF22D85DBE,409.0
MyDogBuster,2008-12-17,07:08:30,865,2,580617,-,1,0,D6A8DC9C61C53BC4,454.0
MyDogBuster,2008-12-17,07:08:59,635,2,580618,-,1,0,5DA222ACD5771F8E,455.0
MyDogBuster,2008-12-17,07:10:39,923,2,580618,-,1,0,B4D4C444C2C6C115,455.0
MyDogBuster,2008-12-17,07:11:09,981,2,580618,-,1,0,99E5FC8B2A600B00,408.0
MyDogBuster,2008-12-17,07:11:10,933,2,580618,-,1,0,AAFDFF8423077CD3,456.0
MyDogBuster,2008-12-17,07:11:12,951,2,580618,-,1,0,8B6A794508FD56D6,457.0
MyDogBuster,2008-12-17,07:11:17,995,2,580618,-,1,0,C823DEFBBFF5B182,408.0
MyDogBuster,2008-12-17,07:11:26,957,2,580618,-,1,0,DAC9A4C0064986A0,456.0
MyDogBuster,2008-12-17,07:11:28,975,2,580618,-,1,0,A5AF0946F314DC88,454.0
MyDogBuster,2008-12-17,07:13:08,445,2,580619,-,1,0,5FA8F7C95C029EDA,409.0
MyDogBuster,2008-12-17,07:13:08,465,2,580619,-,1,0,FE251B352E439F46,408.0
MyDogBuster,2008-12-17,07:13:12,505,2,580619,-,1,0,51D0F6F01C1E15C7,409.0
MyDogBuster,2008-12-17,07:13:49,421,2,580619,-,1,0,6962352E2B5F0C98,455.0
MyDogBuster,2008-12-17,07:14:24,511,2,580619,-,1,0,5A79E0458EFFD96B,456.0
MyDogBuster,2008-12-17,07:15:00,631,2,580619,-,1,0,C0A53ABCB682CBE0,409.0
MyDogBuster,2008-12-17,07:15:01,693,2,580619,-,1,0,0429CE6DEE195027,408.0
MyDogBuster,2008-12-17,07:15:02,823,2,580619,-,1,0,8C4E4030C4EF2DF7,408.0
MyDogBuster,2008-12-17,07:15:12,619,2,580619,-,1,0,0D77501D9CF25371,456.0
MyDogBuster,2008-12-17,07:15:26,621,2,580619,-,1,0,A4ADDB4B131D6E50,456.0
MyDogBuster,2008-12-17,07:16:06,973,2,580619,-,1,0,4B7F8311ABE1BAD2,456.0
MyDogBuster,2008-12-17,07:16:35,999,2,580619,-,1,0,E94BAC4F5D193231,456.0
MyDogBuster,2008-12-17,07:17:57,549,2,580620,-,1,0,BF729B1ECEF47AC9,408.0
MyDogBuster,2008-12-17,07:18:05,875,2,580620,-,1,0,6820695F2E5F4A88,408.0
MyDogBuster,2008-12-17,07:18:12,513,2,580620,-,1,0,4A079F95A364E17C,453.0
MyDogBuster,2008-12-17,07:18:45,585,2,580620,-,1,0,ECA5B9A26BD5B81E,455.0
MyDogBuster,2008-12-17,07:18:47,797,2,580620,-,1,0,0D0BD6B27C2F8090,455.0
MyDogBuster,2008-12-17,07:19:01,899,2,580620,-,1,0,25AF56430F31687F,454.0
MyDogBuster,2008-12-17,07:19:02,879,2,580620,-,1,0,FD96966EE8729B16,456.0
MyDogBuster,2008-12-17,07:19:56,909,2,580620,-,1,0,62C2B00818761C6D,408.0
MyDogBuster,2008-12-17,07:19:56,927,2,580620,-,1,0,5EC00DF83C2E5AA9,408.0
MyDogBuster,2008-12-17,07:20:00,409,2,580621,-,1,0,B45B2F338B9606B0,408.0
MyDogBuster,2008-12-17,07:21:25,421,2,580621,-,1,0,316B95E090089A83,456.0
MyDogBuster,2008-12-17,07:21:48,471,2,580621,-,1,0,7827D109B21885FB,408.0
MyDogBuster,2008-12-17,07:21:50,499,2,580621,-,1,0,F312BF3EC4EE6616,409.0
MyDogBuster,2008-12-17,07:21:51,525,2,580621,-,1,0,98DB9AFCAD3D2F69,409.0
MyDogBuster,2008-12-17,07:21:59,427,2,580621,-,1,0,926D3A66C4C1A4F5,455.0
MyDogBuster,2008-12-17,07:22:48,577,2,580621,-,1,0,00FA94E1B08ACFE8,456.0
MyDogBuster,2008-12-17,07:23:01,651,2,580621,-,1,0,071AC93DC8D9C2F8,456.0
MyDogBuster,2008-12-17,07:23:40,681,2,580621,-,1,0,9925AD33884FFFF8,454.0
MyDogBuster,2008-12-17,07:24:11,747,2,580621,-,1,0,D0C852EB633DEE88,456.0
MyDogBuster,2008-12-17,07:24:45,751,2,580621,-,1,0,E6C2DE9214E9FAEA,408.0
MyDogBuster,2008-12-17,07:24:52,769,2,580621,-,1,0,19F1C774A43538A4,407.0
MyDogBuster,2008-12-17,07:25:42,881,2,580618,-,1,0,3DB7A5C64097C7C8,1378.0
MyDogBuster,2008-12-17,07:25:45,911,2,580618,-,1,0,DE879409500FC29E,1375.0
MyDogBuster,2008-12-17,07:25:47,961,2,580621,-,1,0,F20A241CFFC1AEE1,455.0
MyDogBuster,2008-12-17,07:26:20,417,2,580622,-,1,0,29D19ABFD6ED6265,455.0
MyDogBuster,2008-12-17,07:26:22,423,2,580622,-,1,0,A3D2EDBA02545C61,455.0
MyDogBuster,2008-12-17,07:26:35,435,2,580622,-,1,0,D482BEAA7CDA6A65,454.0
MyDogBuster,2008-12-17,07:26:37,447,2,580622,-,1,0,BAAA29A2E8B1CC29,455.0
MyDogBuster,2008-12-17,07:26:44,507,2,580622,-,1,0,F28D6D8A7761AA25,408.0
MyDogBuster,2008-12-17,07:26:45,561,2,580622,-,1,0,B91C176E7566D80D,409.0
MyDogBuster,2008-12-17,07:26:49,587,2,580622,-,1,0,4E4ACDD703610F2F,409.0
MyDogBuster,2008-12-17,07:28:06,609,2,580619,-,1,0,99BE7420F841B37F,1257.0
MyDogBuster,2008-12-17,07:28:37,767,2,580622,-,1,0,0257B01199A6822F,410.0
MyDogBuster,2008-12-17,07:28:38,785,2,580622,-,1,0,42EAF4B2B84185D7,408.0
MyDogBuster,2008-12-17,07:28:39,827,2,580622,-,1,0,E49BC04EA9983723,408.0
MyDogBuster,2008-12-17,07:29:00,731,2,580622,-,1,0,4AA9E80E73D0513D,455.0
MyDogBuster,2008-12-17,07:29:10,675,2,580619,-,1,0,ACE139816BBF13FF,1258.0
MyDogBuster,2008-12-17,07:29:35,885,2,580622,-,1,0,F366B527DEAB1A39,456.0
MyDogBuster,2008-12-17,07:30:23,915,2,580622,-,1,0,02CE23588A16860F,455.0
MyDogBuster,2008-12-17,07:30:36,923,2,580622,-,1,0,63CFAF3D8CAA08C7,455.0
MyDogBuster,2008-12-17,07:31:17,935,2,580622,-,1,0,A3559C085C7E19EF,457.0
MyDogBuster,2008-12-17,07:31:33,977,2,580622,-,1,0,5AC16170DC195F89,408.0
MyDogBuster,2008-12-17,07:31:40,481,2,580623,-,1,0,9FB6FB89165402B6,408.0
MyDogBuster,2008-12-17,07:31:47,957,2,580622,-,1,0,70B32A9222512492,456.0
MyDogBuster,2008-12-17,07:33:21,553,2,580623,-,1,0,9C4AD2E7F71979B1,455.0
MyDogBuster,2008-12-17,07:33:32,679,2,580623,-,1,0,B5B322A7E9FE7C90,408.0
MyDogBuster,2008-12-17,07:33:33,775,2,580623,-,1,0,AB751392BD709B22,408.0
MyDogBuster,2008-12-17,07:33:37,831,2,580623,-,1,0,A441ED7F1F5952F0,408.0
MyDogBuster,2008-12-17,07:33:56,583,2,580623,-,1,0,8319444ACF4B2FBF,456.0
MyDogBuster,2008-12-17,07:33:58,643,2,580623,-,1,0,60BB053643E012AF,456.0
MyDogBuster,2008-12-17,07:34:08,663,2,580623,-,1,0,FF23186B7A92923D,454.0
MyDogBuster,2008-12-17,07:34:13,675,2,580623,-,1,0,B66D6F47C83B7307,456.0
MyDogBuster,2008-12-17,07:35:25,985,2,580623,-,1,0,6C99C35AB2E89322,409.0
MyDogBuster,2008-12-17,07:35:27,407,2,580624,-,1,0,ECB7CADFB60DC8DE,409.0
MyDogBuster,2008-12-17,07:35:27,429,2,580624,-,1,0,D8E31D580E63889B,408.0
MyDogBuster,2008-12-17,07:36:36,495,2,580624,-,1,0,A9B07296AE26ABD7,456.0
MyDogBuster,2008-12-17,07:37:10,573,2,580624,-,1,0,90A47435FE5DC8BC,455.0
MyDogBuster,2008-12-17,07:37:59,575,2,580624,-,1,0,D49148DC4461F96B,456.0
MyDogBuster,2008-12-17,07:38:12,623,2,580624,-,1,0,72E1F7C2CF67BED3,456.0
MyDogBuster,2008-12-17,07:38:21,675,2,580624,-,1,0,BED4AA832A870F2B,408.0
MyDogBuster,2008-12-17,07:38:28,705,2,580624,-,1,0,9EF827FBBB1E2FDF,408.0
MyDogBuster,2008-12-17,07:38:52,639,2,580624,-,1,0,50E64CAAAAE70FFA,455.0
MyDogBuster,2008-12-17,07:39:23,755,2,580624,-,1,0,D70455ED86789A5C,456.0
MyDogBuster,2008-12-17,07:40:21,803,2,580624,-,1,0,5DFE7C5FBD0BA9E7,409.0
MyDogBuster,2008-12-17,07:40:22,849,2,580624,-,1,0,9AEB8F1D00E51635,409.0
MyDogBuster,2008-12-17,07:40:25,855,2,580624,-,1,0,B959F225508B7DF3,408.0
MyDogBuster,2008-12-17,07:40:54,765,2,580624,-,1,0,A4742FDC9F44A918,453.0
MyDogBuster,2008-12-17,07:41:31,869,2,580624,-,1,0,D6A9F4F1C05FAD6F,455.0
MyDogBuster,2008-12-17,07:41:33,917,2,580624,-,1,0,4544F625EEECE4F2,455.0
MyDogBuster,2008-12-17,07:41:41,927,2,580624,-,1,0,B2F1C1C64D01609C,453.0
MyDogBuster,2008-12-17,07:41:48,969,2,580624,-,1,0,1782616E19819197,455.0
MyDogBuster,2008-12-17,07:42:13,481,2,580625,-,1,0,1EC948C4AA980EC0,409.0
MyDogBuster,2008-12-17,07:42:16,547,2,580625,-,1,0,1B3AB9999A59E12C,409.0
MyDogBuster,2008-12-17,07:42:16,561,2,580625,-,1,0,712C64563A9A216C,409.0
MyDogBuster,2008-12-17,07:44:11,567,2,580625,-,1,0,DCB5A89EFAD878AA,455.0
MyDogBuster,2008-12-17,07:44:45,585,2,580625,-,1,0,0F9F03EB21F234CB,455.0
MyDogBuster,2008-12-17,07:45:09,831,2,580625,-,1,0,5B3274E963520757,408.0
MyDogBuster,2008-12-17,07:45:16,847,2,580625,-,1,0,14C79D6676743712,408.0
MyDogBuster,2008-12-17,07:45:34,645,2,580625,-,1,0,223791B78C8DE12F,455.0
MyDogBuster,2008-12-17,07:45:47,721,2,580625,-,1,0,BB7D1F5937F96DEE,455.0
MyDogBuster,2008-12-17,07:46:27,855,2,580625,-,1,0,46681A9FA5C7DED1,455.0
MyDogBuster,2008-12-17,07:46:59,861,2,580625,-,1,0,95EC63CEF7772FE8,457.0
MyDogBuster,2008-12-17,07:47:09,867,2,580625,-,1,0,9582D82918E920B9,408.0
MyDogBuster,2008-12-17,07:47:10,411,2,580626,-,1,0,7A1E9D68D96B1953,408.0
MyDogBuster,2008-12-17,07:47:13,437,2,580626,-,1,0,D16A74A22F89A239,408.0
MyDogBuster,2008-12-17,07:48:28,507,2,580626,-,1,0,1E7DCB233F25CDD2,454.0
MyDogBuster,2008-12-17,07:48:40,541,2,580623,-,1,0,B444BCCCF195FD7A,1378.0
MyDogBuster,2008-12-17,07:48:45,543,2,580623,-,1,0,7235E4BEE52A53D9,1380.0
MyDogBuster,2008-12-17,07:49:02,867,2,580626,-,1,0,FAF13CE548E0E3C6,410.0
MyDogBuster,2008-12-17,07:49:02,955,2,580623,-,1,0,9AF87EB0000161C0,1256.0
MyDogBuster,2008-12-17,07:49:04,405,2,580627,-,1,0,23197E5B9D0B91AB,408.0
MyDogBuster,2008-12-17,07:49:04,433,2,580627,-,1,0,B96FC86E8471DD74,408.0
MyDogBuster,2008-12-17,07:49:06,633,2,580626,-,1,0,11D1CEB5D8E029B1,455.0
MyDogBuster,2008-12-17,07:49:09,635,2,580626,-,1,0,178C1DE7E430C474,456.0
MyDogBuster,2008-12-17,07:49:15,767,2,580626,-,1,0,765914212E272893,454.0
MyDogBuster,2008-12-17,07:49:25,777,2,580626,-,1,0,74C194D99EC36256,457.0
MyDogBuster,2008-12-17,07:50:07,567,2,580624,-,1,0,4458989C1DC46C3A,1257.0
MyDogBuster,2008-12-17,07:51:46,505,2,580627,-,1,0,AB2D5D8752A8B5A8,455.0
MyDogBuster,2008-12-17,07:51:57,583,2,580627,-,1,0,CA74051954352F09,408.0
MyDogBuster,2008-12-17,07:52:04,595,2,580627,-,1,0,27AF443D7F3AC913,408.0
MyDogBuster,2008-12-17,07:52:21,579,2,580627,-,1,0,1E24CD342BC2AA4A,456.0
MyDogBuster,2008-12-17,07:53:09,631,2,580627,-,1,0,A45C6E3091D5163F,455.0
MyDogBuster,2008-12-17,07:53:25,703,2,580627,-,1,0,EDDFD403704DE502,458.0
MyDogBuster,2008-12-17,07:53:57,741,2,580627,-,1,0,F075E998F46B68E7,408.0
MyDogBuster,2008-12-17,07:53:58,765,2,580627,-,1,0,A451D949E74805D0,408.0
MyDogBuster,2008-12-17,07:54:01,775,2,580627,-,1,0,DF07EC73695E65C3,408.0
MyDogBuster,2008-12-17,07:54:02,705,2,580627,-,1,0,351594A900EA7EE7,455.0
MyDogBuster,2008-12-17,07:54:34,733,2,580627,-,1,0,E13DD654B6D1F431,455.0
MyDogBuster,2008-12-17,07:55:50,975,2,580627,-,1,0,1761DD16D3669D17,409.0
MyDogBuster,2008-12-17,07:55:53,503,2,580628,-,1,0,643339E819E87BA8,409.0
MyDogBuster,2008-12-17,07:55:53,525,2,580628,-,1,0,C1F85828C6BF2AE2,409.0
MyDogBuster,2008-12-17,07:56:02,819,2,580627,-,1,0,A9BB2BA393C4A161,454.0
MyDogBuster,2008-12-17,07:56:41,579,2,580628,-,1,0,6DF4CDA9DEE65F18,455.0
MyDogBuster,2008-12-17,07:56:44,585,2,580628,-,1,0,ED5BEA71B7485819,456.0
MyDogBuster,2008-12-17,07:56:48,603,2,580628,-,1,0,43D80A37861FAFDB,453.0
MyDogBuster,2008-12-17,07:57:00,635,2,580628,-,1,0,444E2FAA832CD0C0,456.0
MyDogBuster,2008-12-17,07:58:45,837,2,580628,-,1,0,A0D78F861F13288D,408.0
MyDogBuster,2008-12-17,07:58:52,875,2,580628,-,1,0,10886CBCB4B35311,408.0
MyDogBuster,2008-12-17,07:59:22,813,2,580628,-,1,0,AF229C5FA90D2DE8,456.0
MyDogBuster,2008-12-17,07:59:57,909,2,580628,-,1,0,B3408870D1BBB822,456.0
MyDogBuster,2008-12-17,08:00:45,935,2,580628,-,1,0,98259D9D1B454980,456.0
MyDogBuster,2008-12-17,08:00:45,959,2,580628,-,1,0,9566DA28E87C4EDA,408.0
MyDogBuster,2008-12-17,08:00:47,963,2,580628,-,1,0,8EC65D6A8A046AC0,409.0
MyDogBuster,2008-12-17,08:00:49,441,2,580629,-,1,0,1F09CF89AC836740,408.0
MyDogBuster,2008-12-17,08:01:00,945,2,580628,-,1,0,3427EFAA7F97E462,456.0
MyDogBuster,2008-12-17,08:01:37,507,2,580629,-,1,0,A5A247B6CB5B8887,455.0
MyDogBuster,2008-12-17,08:02:11,511,2,580629,-,1,0,0F238F627A49FB8F,457.0
MyDogBuster,2008-12-17,08:02:39,667,2,580629,-,1,0,727180702AEE0292,410.0
MyDogBuster,2008-12-17,08:02:41,787,2,580629,-,1,0,15705EAE0187A96F,408.0
MyDogBuster,2008-12-17,08:02:42,759,2,580629,-,1,0,4001FD49447F2410,409.0
MyDogBuster,2008-12-17,08:03:37,907,2,580629,-,1,0,49C3B738CCF656E8,455.0
MyDogBuster,2008-12-17,08:04:17,997,2,580629,-,1,0,8947F1EDE7D4DF15,456.0
MyDogBuster,2008-12-17,08:04:19,593,2,580630,-,1,0,132F3C19F6D461A3,455.0
MyDogBuster,2008-12-17,08:04:22,645,2,580630,-,1,0,94F9FAD139E5212B,454.0
MyDogBuster,2008-12-17,08:04:35,695,2,580630,-,1,0,C712D9A7458A983F,455.0
MyDogBuster,2008-12-17,08:05:33,723,2,580630,-,1,0,ABD55AAAC6E7A92A,408.0
MyDogBuster,2008-12-17,08:05:40,755,2,580630,-,1,0,6F4ED41624E39FC8,408.0
MyDogBuster,2008-12-17,08:06:57,765,2,580630,-,1,0,6B50A1CCC132BAFC,455.0
MyDogBuster,2008-12-17,08:07:32,783,2,580630,-,1,0,F0725B4EFD0C60BB,455.0
MyDogBuster,2008-12-17,08:07:33,827,2,580630,-,1,0,B4AF3907B2BD7B8B,408.0
MyDogBuster,2008-12-17,08:07:35,867,2,580630,-,1,0,1350D2F54D5A3872,408.0
MyDogBuster,2008-12-17,08:07:38,887,2,580630,-,1,0,4D08822A8E72AD13,409.0
MyDogBuster,2008-12-17,08:08:20,801,2,580630,-,1,0,224D0E51B2DFB509,455.0
MyDogBuster,2008-12-17,08:08:35,891,2,580630,-,1,0,EBAB822CFBE93364,455.0
MyDogBuster,2008-12-17,08:09:11,897,2,580630,-,1,0,40579B014800D186,454.0
MyDogBuster,2008-12-17,08:09:28,995,2,580630,-,1,0,9E8597656DD8DB67,410.0
MyDogBuster,2008-12-17,08:09:29,403,2,580631,-,1,0,DC7B6CB2B6A3B108,408.0
MyDogBuster,2008-12-17,08:09:30,579,2,580631,-,1,0,BC7C179664C31B8F,408.0
MyDogBuster,2008-12-17,08:09:46,945,2,580630,-,1,0,A7899C0A8AF95F53,455.0
MyDogBuster,2008-12-17,08:10:01,999,2,580627,-,1,0,395761DFEFB80AB0,1259.0
MyDogBuster,2008-12-17,08:11:05,665,2,580628,-,1,0,71C30101273422DE,1258.0
MyDogBuster,2008-12-17,08:11:11,621,2,580631,-,1,0,235801B621AC477E,454.0
MyDogBuster,2008-12-17,08:11:36,891,2,580627,-,1,0,05A5E90474593393,1376.0
MyDogBuster,2008-12-17,08:11:42,925,2,580627,-,1,0,C10D53B322CA7005,1377.0
MyDogBuster,2008-12-17,08:11:51,651,2,580631,-,1,0,22FD25CB4C14A6CE,454.0
MyDogBuster,2008-12-17,08:11:55,711,2,580631,-,1,0,04DE6A0CEAF8B5C5,456.0
MyDogBuster,2008-12-17,08:11:55,759,2,580631,-,1,0,361A5FC334A8A47A,453.0
MyDogBuster,2008-12-17,08:12:11,813,2,580631,-,1,0,FAA31A8054CA7F66,456.0
MyDogBuster,2008-12-17,08:12:21,841,2,580631,-,1,0,6348B266F66615A9,408.0
MyDogBuster,2008-12-17,08:12:28,405,2,580632,-,1,0,4B97B844E83DDC6C,408.0
MyDogBuster,2008-12-17,08:14:22,593,2,580632,-,1,0,9383ECD5C309F812,409.0
MyDogBuster,2008-12-17,08:14:24,623,2,580632,-,1,0,ABB8F87610A89A66,409.0
MyDogBuster,2008-12-17,08:14:26,669,2,580632,-,1,0,C399B954697CEC1A,408.0
MyDogBuster,2008-12-17,08:14:33,539,2,580632,-,1,0,33EAF4E52CB85B44,456.0
MyDogBuster,2008-12-17,08:15:08,555,2,580632,-,1,0,966D2C599A3AE758,456.0
MyDogBuster,2008-12-17,08:15:55,693,2,580632,-,1,0,3351915E2653EB42,455.0
MyDogBuster,2008-12-17,08:16:11,699,2,580632,-,1,0,78DB5660975FDD5A,456.0
MyDogBuster,2008-12-17,08:16:15,873,2,580632,-,1,0,39F916B0A0515D28,408.0
MyDogBuster,2008-12-17,08:16:17,893,2,580632,-,1,0,C40A71E147183ED8,408.0
MyDogBuster,2008-12-17,08:16:19,909,2,580632,-,1,0,EB9C3456043B4702,409.0
MyDogBuster,2008-12-17,08:16:46,867,2,580632,-,1,0,0ED959D80992804B,455.0
MyDogBuster,2008-12-17,08:17:21,555,2,580633,-,1,0,C78540F02B93B6D5,455.0
MyDogBuster,2008-12-17,08:18:47,705,2,580633,-,1,0,621F92193A3A8152,456.0
MyDogBuster,2008-12-17,08:19:10,501,2,580634,-,1,0,2AF0912784B6A16B,409.0
MyDogBuster,2008-12-17,08:19:16,567,2,580634,-,1,0,55B2E3A4CC56B266,409.0
MyDogBuster,2008-12-17,08:19:27,835,2,580633,-,1,0,8447F9DAA4153861,456.0
MyDogBuster,2008-12-17,08:19:28,423,2,580634,-,1,0,A5B25B7474AE2DCB,453.0
MyDogBuster,2008-12-17,08:19:30,937,2,580633,-,1,0,23DF9B983572E917,455.0
MyDogBuster,2008-12-17,08:19:47,461,2,580634,-,1,0,EA9BFD6E5F316635,456.0
MyDogBuster,2008-12-17,08:21:10,575,2,580634,-,1,0,3925203A3C606702,408.0
MyDogBuster,2008-12-17,08:21:13,593,2,580634,-,1,0,0D36405056BE7DA1,409.0
MyDogBuster,2008-12-17,08:21:14,687,2,580634,-,1,0,190B523F567C66A5,408.0
MyDogBuster,2008-12-17,08:22:08,705,2,580634,-,1,0,782D09F3370B6AD5,455.0
MyDogBuster,2008-12-17,08:22:44,755,2,580634,-,1,0,7CC986067F3F4BBE,456.0
MyDogBuster,2008-12-17,08:23:04,813,2,580634,-,1,0,78C938213F1D049A,409.0
MyDogBuster,2008-12-17,08:23:06,831,2,580634,-,1,0,B4ECF78079AC1B43,409.0
MyDogBuster,2008-12-17,08:23:07,833,2,580634,-,1,0,9DED67A67DF3FBEA,408.0
MyDogBuster,2008-12-17,08:23:31,773,2,580634,-,1,0,1AA5834B401D5527,456.0
MyDogBuster,2008-12-17,08:23:46,785,2,580634,-,1,0,74602CDE19480D30,455.0
MyDogBuster,2008-12-17,08:24:22,851,2,580634,-,1,0,A9E33487B3D10468,456.0
MyDogBuster,2008-12-17,08:24:57,857,2,580634,-,1,0,441B61855C8B34FD,456.0
MyDogBuster,2008-12-17,08:25:58,917,2,580634,-,1,0,4FE5E97D32A1CC74,408.0
MyDogBuster,2008-12-17,08:26:04,957,2,580634,-,1,0,4A620006F024E910,408.0
MyDogBuster,2008-12-17,08:26:21,875,2,580634,-,1,0,2BA21A62BDB5271F,455.0
MyDogBuster,2008-12-17,08:27:02,409,2,580635,-,1,0,E61C37439CCC675F,454.0
MyDogBuster,2008-12-17,08:27:02,995,2,580634,-,1,0,1E183B5F646D480B,455.0
MyDogBuster,2008-12-17,08:27:05,451,2,580635,-,1,0,598404FC60C599C3,455.0
MyDogBuster,2008-12-17,08:27:22,465,2,580635,-,1,0,70AE2DCF366AFAFE,455.0
MyDogBuster,2008-12-17,08:27:58,481,2,580635,-,1,0,07B2B700F8010C2B,408.0
MyDogBuster,2008-12-17,08:28:01,529,2,580635,-,1,0,9D23DBD4DE2EFC3A,408.0
MyDogBuster,2008-12-17,08:28:02,541,2,580635,-,1,0,04806FBD821FD348,408.0
MyDogBuster,2008-12-17,08:29:43,639,2,580635,-,1,0,53B2165D25E46740,455.0
MyDogBuster,2008-12-17,08:29:52,795,2,580635,-,1,0,174AAF11F939D9FC,408.0
MyDogBuster,2008-12-17,08:29:55,973,2,580635,-,1,0,6FFF22C718371325,409.0
MyDogBuster,2008-12-17,08:29:55,413,2,580636,-,1,0,E0891B9991D4C870,408.0
MyDogBuster,2008-12-17,08:30:20,651,2,580635,-,1,0,04D5E3405A2956EF,456.0
MyDogBuster,2008-12-17,08:30:58,607,2,580633,-,1,0,308CFA4DC423D7C3,1257.0
MyDogBuster,2008-12-17,08:31:06,429,2,580636,-,1,0,6C3685184E1431F2,455.0
MyDogBuster,2008-12-17,08:31:21,455,2,580636,-,1,0,C0D46827994052F1,455.0
MyDogBuster,2008-12-17,08:31:57,563,2,580636,-,1,0,31B94CE4C9BA903C,455.0
MyDogBuster,2008-12-17,08:32:04,639,2,580633,-,1,0,5B8D4A67DF6639F1,1259.0
MyDogBuster,2008-12-17,08:32:32,575,2,580636,-,1,0,239E35FF7BD700B5,455.0
MyDogBuster,2008-12-17,08:32:46,609,2,580636,-,1,0,BA3407A604F1ECFA,408.0
MyDogBuster,2008-12-17,08:32:52,657,2,580636,-,1,0,0B77E86CD2280FEE,409.0
MyDogBuster,2008-12-17,08:33:55,719,2,580636,-,1,0,0772A53841BE6B25,454.0
MyDogBuster,2008-12-17,08:34:32,715,2,580633,-,1,0,FD2AF1F33C6E7AB6,1376.0
MyDogBuster,2008-12-17,08:34:35,743,2,580636,-,1,0,ABA3C53D4728E12B,453.0
MyDogBuster,2008-12-17,08:34:38,759,2,580636,-,1,0,0E30E2E232F5BFD7,456.0
MyDogBuster,2008-12-17,08:34:39,747,2,580633,-,1,0,9E90091B4812BB72,1378.0
MyDogBuster,2008-12-17,08:34:41,783,2,580636,-,1,0,CAE36E91B3692A5A,456.0
MyDogBuster,2008-12-17,08:34:46,439,2,580637,-,1,0,B6693A72F69B73D0,408.0
MyDogBuster,2008-12-17,08:34:49,477,2,580637,-,1,0,C9394A0ADA92EBBC,408.0
MyDogBuster,2008-12-17,08:34:50,507,2,580637,-,1,0,9CBF0551540C1686,408.0
MyDogBuster,2008-12-17,08:34:59,405,2,580637,-,1,0,D3E747ED80C7F2AC,457.0
MyDogBuster,2008-12-17,08:36:41,577,2,580637,-,1,0,29495F29BDBD0AB3,409.0
MyDogBuster,2008-12-17,08:36:43,589,2,580637,-,1,0,BAD9D3ABE3ADC1EA,408.0
MyDogBuster,2008-12-17,08:36:44,631,2,580637,-,1,0,36251626971AE0CC,409.0
MyDogBuster,2008-12-17,08:37:19,559,2,580637,-,1,0,D0D9568C2822AC70,456.0
MyDogBuster,2008-12-17,08:37:55,777,2,580637,-,1,0,9001FF0E533033D8,456.0
MyDogBuster,2008-12-17,08:38:43,825,2,580637,-,1,0,69E784C5BE97722C,457.0
MyDogBuster,2008-12-17,08:38:58,829,2,580637,-,1,0,41EFD43DA997AD90,457.0
MyDogBuster,2008-12-17,08:39:32,859,2,580637,-,1,0,E3E38DDC040AE485,455.0
