MyDogBuster,2009-03-19,00:01:32,841,2,656465,-,1,0,958483B7ED3D3E9D,627.0
MyDogBuster,2009-03-19,00:01:42,993,2,656464,-,1,0,C563B92C1D3DD375,779.0
MyDogBuster,2009-03-19,00:02:30,881,2,656466,-,1,0,927348C9DDE615E0,564.0
MyDogBuster,2009-03-19,00:02:31,833,2,656466,-,1,0,C143DC166C4C6CFE,629.0
MyDogBuster,2009-03-19,00:03:25,867,2,656466,-,1,0,F4E90274A8E66E0D,628.0
MyDogBuster,2009-03-19,00:03:49,945,2,656466,-,1,0,37E745EE16ED6815,563.0
MyDogBuster,2009-03-19,00:04:45,893,2,656466,-,1,0,F278F9E02DD70079,626.0
MyDogBuster,2009-03-19,00:05:11,983,2,656466,-,1,0,7D59A4C36FC557C7,563.0
MyDogBuster,2009-03-19,00:06:20,849,2,656467,-,1,0,C1C7C00B6954ED6E,626.0
MyDogBuster,2009-03-19,00:07:02,861,2,656467,-,1,0,9ECB32A6C112F576,630.0
MyDogBuster,2009-03-19,00:08:55,973,2,656467,-,1,0,DEA3B5AABE786418,628.0
MyDogBuster,2009-03-19,00:09:29,827,2,656468,-,1,0,F2ED301ABF8E5DA8,627.0
MyDogBuster,2009-03-19,00:09:57,883,2,656467,-,1,0,D458633A70F07315,710.0
MyDogBuster,2009-03-19,00:10:15,831,2,656469,-,1,0,4B80ADD53A6E71D2,563.0
MyDogBuster,2009-03-19,00:11:54,889,2,656469,-,1,0,CAC94C46182D71F8,564.0
MyDogBuster,2009-03-19,00:11:59,847,2,656469,-,1,0,1FA484BBC7650ED4,627.0
MyDogBuster,2009-03-19,00:12:40,909,2,656467,-,1,0,29DF184E19700CF7,857.0
MyDogBuster,2009-03-19,00:13:00,907,2,656469,-,1,0,21648EB7FB29F421,629.0
MyDogBuster,2009-03-19,00:13:13,861,2,656470,-,1,0,9098EF3630714190,564.0
MyDogBuster,2009-03-19,00:13:53,945,2,656469,-,1,0,8FFBDF9B9869C3A8,628.0
MyDogBuster,2009-03-19,00:14:27,861,2,656469,-,1,0,33B511B12ADFAD11,766.0
MyDogBuster,2009-03-19,00:14:35,975,2,656470,-,1,0,5937441A531EC74D,564.0
MyDogBuster,2009-03-19,00:14:47,879,2,656468,-,1,0,B9680B19702C3E27,876.0
MyDogBuster,2009-03-19,00:15:11,867,2,656470,-,1,0,CE93B2E7196CDC22,626.0
MyDogBuster,2009-03-19,00:16:45,987,2,656470,-,1,0,59DB2280DDF4A907,626.0
MyDogBuster,2009-03-19,00:17:31,813,2,656471,-,1,0,0B23CF639D430473,629.0
MyDogBuster,2009-03-19,00:19:25,841,2,656471,-,1,0,D1E8C0B79941E3AE,630.0
MyDogBuster,2009-03-19,00:19:43,969,2,656471,-,1,0,20DDBCC041271447,568.0
MyDogBuster,2009-03-19,00:19:56,885,2,656471,-,1,0,7DB6B41624B40B04,627.0
MyDogBuster,2009-03-19,00:21:19,803,2,656472,-,1,0,EA31BEB398878890,565.0
MyDogBuster,2009-03-19,00:21:54,901,2,656471,-,1,0,E6A9CB52823963C5,717.0
MyDogBuster,2009-03-19,00:22:26,815,2,656472,-,1,0,521C368EB43EBD03,627.0
MyDogBuster,2009-03-19,00:22:39,915,2,656473,-,1,0,5E66F53C6D6BA55C,566.0
MyDogBuster,2009-03-19,00:23:29,805,2,656473,-,1,0,6AD46A001E591153,629.0
MyDogBuster,2009-03-19,00:23:59,851,2,656474,-,1,0,E83844ABF767040D,564.0
MyDogBuster,2009-03-19,00:24:22,957,2,656473,-,1,0,93BAE7757F01CB1F,629.0
MyDogBuster,2009-03-19,00:25:40,885,2,656474,-,1,0,19D78278B97D9869,629.0
MyDogBuster,2009-03-19,00:27:09,875,2,656472,-,1,0,8DAE6FE534E53B86,869.0
MyDogBuster,2009-03-19,00:27:11,923,2,656474,-,1,0,A5B0EDC1F0757EA2,626.0
MyDogBuster,2009-03-19,00:27:28,987,2,656473,-,1,0,311F1F9C8B9D7FD3,781.0
MyDogBuster,2009-03-19,00:28:00,981,2,656474,-,1,0,01C0C2365A2468DA,629.0
MyDogBuster,2009-03-19,00:29:06,871,2,656475,-,1,0,60B171C5A720FEE5,563.0
MyDogBuster,2009-03-19,00:29:17,857,2,656474,-,1,0,BEC4B0F12624D4A4,870.0
MyDogBuster,2009-03-19,00:29:53,987,2,656474,-,1,0,FABFF4B687986986,629.0
MyDogBuster,2009-03-19,00:30:23,943,2,656475,-,1,0,049DF91C0FD7FB20,627.0
MyDogBuster,2009-03-19,00:30:43,961,2,656475,-,1,0,C86F323EDDCFB9B1,565.0
MyDogBuster,2009-03-19,00:32:03,909,2,656476,-,1,0,AE3407FFECBE6DE8,564.0
MyDogBuster,2009-03-19,00:32:56,873,2,656476,-,1,0,EB44A7EC445BF96A,630.0
MyDogBuster,2009-03-19,00:33:22,825,2,656477,-,1,0,FE53E8356BA41F17,563.0
MyDogBuster,2009-03-19,00:33:58,855,2,656476,-,1,0,C2716EC19D57149D,724.0
MyDogBuster,2009-03-19,00:33:58,965,2,656476,-,1,0,4D8C0E7177DEE95C,629.0
MyDogBuster,2009-03-19,00:34:50,867,2,656477,-,1,0,C7B69BA6A5972879,629.0
MyDogBuster,2009-03-19,00:36:06,885,2,656477,-,1,0,540BA47C41A38628,626.0
MyDogBuster,2009-03-19,00:37:37,881,2,656478,-,1,0,B41B4657E7287434,626.0
MyDogBuster,2009-03-19,00:38:30,963,2,656478,-,1,0,81DAE01689205B70,564.0
MyDogBuster,2009-03-19,00:38:37,933,2,656478,-,1,0,DDAE33EFFFDAB5A6,637.0
MyDogBuster,2009-03-19,00:40:00,927,2,656478,-,1,0,52266D4CA147EE00,752.0
MyDogBuster,2009-03-19,00:40:08,813,2,656480,-,1,0,BE70959483967001,565.0
MyDogBuster,2009-03-19,00:40:26,1001,2,656478,-,1,0,16C2A97C0E12FBF0,633.0
MyDogBuster,2009-03-19,00:40:50,975,2,656479,-,1,0,57267674C17D44F3,627.0
MyDogBuster,2009-03-19,00:41:13,939,2,656477,-,1,0,EC97FC7378645BDD,844.0
MyDogBuster,2009-03-19,00:41:27,855,2,656480,-,1,0,417DD885CDDF7B4C,564.0
MyDogBuster,2009-03-19,00:42:46,909,2,656480,-,1,0,5D4E751EEE7090FC,564.0
MyDogBuster,2009-03-19,00:43:24,893,2,656480,-,1,0,B5D8DD7AEA733284,628.0
MyDogBuster,2009-03-19,00:43:27,971,2,656478,-,1,0,73361719225E142D,851.0
MyDogBuster,2009-03-19,00:44:38,987,2,656481,-,1,0,91916F6501C9E772,640.0
MyDogBuster,2009-03-19,00:45:21,945,2,656482,-,1,0,3F0C87E4BA2496A9,631.0
MyDogBuster,2009-03-19,00:45:54,871,2,656481,-,1,0,A61570121682A527,717.0
MyDogBuster,2009-03-19,00:46:31,951,2,656482,-,1,0,637E54B29F0EFD65,626.0
MyDogBuster,2009-03-19,00:47:54,825,2,656483,-,1,0,103071867458757D,564.0
MyDogBuster,2009-03-19,00:48:03,813,2,656483,-,1,0,AB1484BEC4EC0B6C,626.0
MyDogBuster,2009-03-19,00:49:07,895,2,656483,-,1,0,6981D0C5D686D37A,630.0
MyDogBuster,2009-03-19,00:49:34,985,2,656483,-,1,0,AC9B4C7185B8321E,566.0
MyDogBuster,2009-03-19,00:50:51,921,2,656486,-,1,0,31C7E327CD00FE51,564.0
MyDogBuster,2009-03-19,00:50:54,993,2,656483,-,1,0,A0BC747F00DF684F,628.0
MyDogBuster,2009-03-19,00:51:16,861,2,656485,-,1,0,3CF419A23BD9A56C,627.0
MyDogBuster,2009-03-19,00:52:12,951,2,656487,-,1,0,F8A9218C8B9B0017,566.0
MyDogBuster,2009-03-19,00:53:07,973,2,656483,-,1,0,A9F3E3B6629E15F4,787.0
MyDogBuster,2009-03-19,00:53:50,961,2,656487,-,1,0,D4859C59E45C7A63,627.0
MyDogBuster,2009-03-19,00:55:08,979,2,656487,-,1,0,4D9F7DE022637CB4,630.0
MyDogBuster,2009-03-19,00:55:43,831,2,656486,-,1,0,09609B812C84F063,870.0
MyDogBuster,2009-03-19,00:55:50,985,2,656487,-,1,0,631AEA30B335F6CF,629.0
MyDogBuster,2009-03-19,00:56:57,825,2,656488,-,1,0,77459AB761AEAE74,626.0
MyDogBuster,2009-03-19,00:57:18,843,2,656488,-,1,0,75BB5C474841C9B3,564.0
MyDogBuster,2009-03-19,00:57:56,999,2,656487,-,1,0,4C0B149C0DA59F48,722.0
MyDogBuster,2009-03-19,00:57:59,963,2,656487,-,1,0,085EC1FC0C31001A,872.0
MyDogBuster,2009-03-19,00:58:29,855,2,656488,-,1,0,BBB5E1E64DD79425,626.0
MyDogBuster,2009-03-19,00:58:59,861,2,656489,-,1,0,D2DFC661349062C5,565.0
MyDogBuster,2009-03-19,00:59:36,975,2,656488,-,1,0,8869D23BA3DA9ACE,629.0
MyDogBuster,2009-03-19,01:00:14,957,2,656489,-,1,0,5DF2D31CEA862654,564.0
MyDogBuster,2009-03-19,01:01:23,885,2,656490,-,1,0,5D9CB462250732F8,629.0
MyDogBuster,2009-03-19,01:01:36,933,2,656490,-,1,0,BCCF2FB07FFD5753,564.0
MyDogBuster,2009-03-19,01:01:43,891,2,656490,-,1,0,BD150C61A24C4E5D,627.0
MyDogBuster,2009-03-19,01:04:17,861,2,656491,-,1,0,3FA553F38529A733,627.0
MyDogBuster,2009-03-19,01:05:37,825,2,656492,-,1,0,7A17E8ADF85A98A7,630.0
MyDogBuster,2009-03-19,01:05:53,941,2,656490,-,1,0,44B2EA93EF14FFBB,766.0
MyDogBuster,2009-03-19,01:06:19,877,2,656493,-,1,0,443DFD75CF548533,629.0
MyDogBuster,2009-03-19,01:06:41,891,2,656493,-,1,0,EA08C1DB529573A0,563.0
MyDogBuster,2009-03-19,01:07:23,885,2,656493,-,1,0,5794A3C91DF6069A,626.0
MyDogBuster,2009-03-19,01:08:23,971,2,656494,-,1,0,F7AF38A02A8D051D,564.0
MyDogBuster,2009-03-19,01:08:55,917,2,656494,-,1,0,6E4B640CDA3D5FF4,626.0
MyDogBuster,2009-03-19,01:09:38,943,2,656495,-,1,0,C9C9509CE463DEF8,564.0
MyDogBuster,2009-03-19,01:09:51,999,2,656493,-,1,0,9E1B88DD2CF95637,715.0
MyDogBuster,2009-03-19,01:10:05,915,2,656495,-,1,0,6584D6AE74A28B47,629.0
MyDogBuster,2009-03-19,01:10:22,837,2,656493,-,1,0,E84C65C36A863CA7,879.0
MyDogBuster,2009-03-19,01:10:59,801,2,656497,-,1,0,DD77F04A95D9F4D0,563.0
MyDogBuster,2009-03-19,01:11:51,927,2,656496,-,1,0,066D5B8E61F27031,628.0
MyDogBuster,2009-03-19,01:12:11,901,2,656497,-,1,0,C0E29A3DFAE46574,628.0
MyDogBuster,2009-03-19,01:12:14,833,2,656494,-,1,0,079FD83D2346448F,855.0
MyDogBuster,2009-03-19,01:14:44,955,2,656497,-,1,0,46E0504ECE4372BB,627.0
MyDogBuster,2009-03-19,01:16:05,951,2,656498,-,1,0,A49085A4B90718DF,564.0
MyDogBuster,2009-03-19,01:16:07,997,2,656497,-,1,0,C98A5B06E2E15671,630.0
MyDogBuster,2009-03-19,01:16:47,915,2,656498,-,1,0,BB9160C4F5A6AC80,628.0
MyDogBuster,2009-03-19,01:17:47,987,2,656498,-,1,0,8738ED61F3B83D13,564.0
MyDogBuster,2009-03-19,01:17:49,963,2,656498,-,1,0,A78DE6CBB9945A51,626.0
MyDogBuster,2009-03-19,01:18:49,801,2,656498,-,1,0,C58D55C351649CFA,776.0
MyDogBuster,2009-03-19,01:19:01,843,2,656500,-,1,0,9DAD4141841DDBA0,564.0
MyDogBuster,2009-03-19,01:19:21,999,2,656499,-,1,0,55685A1AB458EC62,626.0
MyDogBuster,2009-03-19,01:20:23,957,2,656500,-,1,0,38298342B3FC32A6,564.0
MyDogBuster,2009-03-19,01:20:33,863,2,656500,-,1,0,92529360989C2BA5,628.0
MyDogBuster,2009-03-19,01:21:32,857,2,656500,-,1,0,14544309EF8B88AF,701.0
MyDogBuster,2009-03-19,01:22:21,965,2,656500,-,1,0,D6CFF7A45386E192,630.0
MyDogBuster,2009-03-19,01:22:38,999,2,656500,-,1,0,4C2DE0D078171754,627.0
MyDogBuster,2009-03-19,01:24:43,933,2,656500,-,1,0,4A381F6A5770C66E,861.0
MyDogBuster,2009-03-19,01:25:12,885,2,656501,-,1,0,878A280093884484,628.0
MyDogBuster,2009-03-19,01:25:28,925,2,656501,-,1,0,35885FCB781C59B9,563.0
MyDogBuster,2009-03-19,01:26:33,805,2,656501,-,1,0,B55E0A6BDB25CA7F,859.0
MyDogBuster,2009-03-19,01:26:36,931,2,656501,-,1,0,675A0102E327AD7B,629.0
MyDogBuster,2009-03-19,01:27:11,917,2,656502,-,1,0,C0719B08BB0D4ECA,564.0
MyDogBuster,2009-03-19,01:27:16,887,2,656502,-,1,0,6195AE002B5068B9,629.0
MyDogBuster,2009-03-19,01:28:14,1001,2,656502,-,1,0,1EBCA560240516A0,626.0
MyDogBuster,2009-03-19,01:28:25,871,2,656503,-,1,0,81531EF0574D3EBC,564.0
MyDogBuster,2009-03-19,01:29:46,891,2,656503,-,1,0,593CABE96D53574A,625.0
MyDogBuster,2009-03-19,01:29:48,919,2,656503,-,1,0,B2216677E7F3FEF2,565.0
MyDogBuster,2009-03-19,01:31:03,969,2,656503,-,1,0,B37F9A7132F3A6FD,630.0
MyDogBuster,2009-03-19,01:31:13,831,2,656503,-,1,0,5E1A907A1BF86017,745.0
MyDogBuster,2009-03-19,01:32:48,817,2,656505,-,1,0,24FDC3F9041663D8,628.0
MyDogBuster,2009-03-19,01:33:04,837,2,656505,-,1,0,B0558009773CAA92,627.0
MyDogBuster,2009-03-19,01:33:36,915,2,656504,-,1,0,25CC3A73B85FF6D4,724.0
MyDogBuster,2009-03-19,01:34:52,921,2,656505,-,1,0,FE5284BE1C23426F,564.0
MyDogBuster,2009-03-19,01:35:40,919,2,656505,-,1,0,9A083CAFF7AB19F8,628.0
MyDogBuster,2009-03-19,01:36:36,855,2,656506,-,1,0,427C729A9FC6FBBB,565.0
MyDogBuster,2009-03-19,01:37:04,999,2,656505,-,1,0,8B32BA7F448E1EF5,628.0
MyDogBuster,2009-03-19,01:37:45,857,2,656506,-,1,0,0F3CCC464E30F2A0,629.0
MyDogBuster,2009-03-19,01:37:48,993,2,656506,-,1,0,596B29CF61030485,564.0
MyDogBuster,2009-03-19,01:38:40,945,2,656506,-,1,0,33EC5DCF4938F215,626.0
MyDogBuster,2009-03-19,01:38:51,849,2,656505,-,1,0,5BC52D90D57B3A63,849.0
MyDogBuster,2009-03-19,01:39:11,843,2,656507,-,1,0,2AA6931CAB8FE9C0,563.0
MyDogBuster,2009-03-19,01:40:12,825,2,656507,-,1,0,39DDD4BECBD9D5CC,626.0
MyDogBuster,2009-03-19,01:40:36,937,2,656505,-,1,0,DDE26B9DCB0A2500,843.0
MyDogBuster,2009-03-19,01:41:32,861,2,656507,-,1,0,E199132DB1FDA511,630.0
MyDogBuster,2009-03-19,01:43:17,949,2,656507,-,1,0,800968BE7570E32C,629.0
MyDogBuster,2009-03-19,01:43:31,979,2,656507,-,1,0,C7F1FE18C389F5F8,627.0
MyDogBuster,2009-03-19,01:44:12,883,2,656507,-,1,0,2B66E942676DD8CA,779.0
MyDogBuster,2009-03-19,01:44:15,803,2,656508,-,1,0,1F35064BF067A480,563.0
MyDogBuster,2009-03-19,01:45:32,991,2,656507,-,1,0,39ACA7C0669D1215,716.0
MyDogBuster,2009-03-19,01:46:00,947,2,656508,-,1,0,B529A9E95F7B84EA,564.0
MyDogBuster,2009-03-19,01:46:07,839,2,656508,-,1,0,C6293C61088D4792,627.0
MyDogBuster,2009-03-19,01:47:13,847,2,656509,-,1,0,E99DDEBCF552598B,565.0
MyDogBuster,2009-03-19,01:47:34,825,2,656509,-,1,0,0BB944D15F1D4BC3,630.0
MyDogBuster,2009-03-19,01:48:14,829,2,656509,-,1,0,8374563E7F7C0E7C,630.0
MyDogBuster,2009-03-19,01:48:35,831,2,656510,-,1,0,68B0EA797CC22733,564.0
MyDogBuster,2009-03-19,01:49:06,895,2,656509,-,1,0,D1AE15488960C0FA,626.0
MyDogBuster,2009-03-19,01:50:38,857,2,656510,-,1,0,86D5DD3D5B30195B,626.0
MyDogBuster,2009-03-19,01:52:01,829,2,656511,-,1,0,3F483C93E93EBCD6,629.0
MyDogBuster,2009-03-19,01:53:06,931,2,656509,-,1,0,7A6A6B711DC76D62,855.0
MyDogBuster,2009-03-19,01:53:39,863,2,656512,-,1,0,D2F965C4A93AAA50,564.0
MyDogBuster,2009-03-19,01:53:45,933,2,656511,-,1,0,936E4D19492D2BBF,628.0
MyDogBuster,2009-03-19,01:53:58,951,2,656511,-,1,0,9AAAD0A56FB0F6F9,627.0
MyDogBuster,2009-03-19,01:54:45,885,2,656510,-,1,0,671ED409AB8CF50E,850.0
MyDogBuster,2009-03-19,01:55:25,939,2,656512,-,1,0,3E7E95383D964C5D,565.0
MyDogBuster,2009-03-19,01:56:31,855,2,656512,-,1,0,DD5FDFEB13D580CE,739.0
MyDogBuster,2009-03-19,01:56:34,811,2,656513,-,1,0,56F7679FEEBDFDB6,627.0
MyDogBuster,2009-03-19,01:56:37,847,2,656513,-,1,0,A54DBABCDCB842F0,564.0
MyDogBuster,2009-03-19,01:57:52,903,2,656512,-,1,0,0EF6DF626979FA50,740.0
MyDogBuster,2009-03-19,01:57:58,987,2,656513,-,1,0,8949CF32DD87BB6D,563.0
MyDogBuster,2009-03-19,01:58:03,925,2,656513,-,1,0,5AA8628511721565,629.0
MyDogBuster,2009-03-19,01:58:42,957,2,656513,-,1,0,FF75AE46C065021E,628.0
MyDogBuster,2009-03-19,01:59:32,881,2,656514,-,1,0,4440CE0655A560FA,626.0
MyDogBuster,2009-03-19,02:01:04,941,2,656514,-,1,0,7BFB136958EEA383,626.0
MyDogBuster,2009-03-19,02:02:29,947,2,656514,-,1,0,A5F483C11B9E3093,629.0
MyDogBuster,2009-03-19,02:03:03,861,2,656515,-,1,0,F04345CB3BEC0A2D,564.0
MyDogBuster,2009-03-19,02:04:14,889,2,656517,-,1,0,81E2C271E3F2D5C5,629.0
MyDogBuster,2009-03-19,02:04:25,833,2,656518,-,1,0,EA910E1AF4F54D1E,627.0
MyDogBuster,2009-03-19,02:04:49,825,2,656519,-,1,0,94852C15C7D3EDF8,564.0
MyDogBuster,2009-03-19,02:06:00,999,2,656519,-,1,0,CF2FF07EF66D1F9F,564.0
MyDogBuster,2009-03-19,02:07:02,909,2,656519,-,1,0,8D2D562545295709,629.0
MyDogBuster,2009-03-19,02:07:21,983,2,656514,-,1,0,805E06898A8B653E,855.0
MyDogBuster,2009-03-19,02:07:22,887,2,656520,-,1,0,746AA3277C57DE87,564.0
MyDogBuster,2009-03-19,02:08:34,915,2,656520,-,1,0,1B1B0AFB66EA8F27,631.0
MyDogBuster,2009-03-19,02:09:07,891,2,656518,-,1,0,9E94938E139F820C,862.0
MyDogBuster,2009-03-19,02:09:11,917,2,656520,-,1,0,2DAB95628E525CC3,629.0
MyDogBuster,2009-03-19,02:09:21,865,2,656519,-,1,0,C7BE53D971EB29F6,770.0
MyDogBuster,2009-03-19,02:09:55,825,2,656520,-,1,0,2911D0601B4A9264,723.0
MyDogBuster,2009-03-19,02:09:58,817,2,656521,-,1,0,E4A1F5C13F52E151,626.0
MyDogBuster,2009-03-19,02:11:30,861,2,656521,-,1,0,6998882AD8AB13AC,626.0
MyDogBuster,2009-03-19,02:12:26,867,2,656522,-,1,0,C388CC7D38ABDE84,563.0
MyDogBuster,2009-03-19,02:12:59,877,2,656521,-,1,0,17C63E541D7EDC3F,630.0
MyDogBuster,2009-03-19,02:14:14,913,2,656523,-,1,0,8C4D774E72B9EF70,565.0
MyDogBuster,2009-03-19,02:14:42,917,2,656522,-,1,0,3976DCEEE3E5F76C,629.0
MyDogBuster,2009-03-19,02:14:51,901,2,656523,-,1,0,D1F92C62EF59B0BB,626.0
MyDogBuster,2009-03-19,02:15:24,813,2,656524,-,1,0,F2F8CB81FB790E2D,564.0
MyDogBuster,2009-03-19,02:16:45,929,2,656524,-,1,0,9362862D4E4A6571,563.0
MyDogBuster,2009-03-19,02:17:29,909,2,656524,-,1,0,C1C44B22DC01F9DD,627.0
MyDogBuster,2009-03-19,02:19:05,951,2,656525,-,1,0,DC9DAE1F78E0A8D3,631.0
MyDogBuster,2009-03-19,02:19:40,981,2,656525,-,1,0,A611F57C1A700E31,629.0
MyDogBuster,2009-03-19,02:20:24,973,2,656527,-,1,0,E7718719D3CCCAE1,626.0
MyDogBuster,2009-03-19,02:21:30,915,2,656524,-,1,0,246741EF9BE918E1,849.0
MyDogBuster,2009-03-19,02:21:49,827,2,656528,-,1,0,FA7200E4A703D283,563.0
MyDogBuster,2009-03-19,02:21:54,945,2,656526,-,1,0,226F17CD3F5265FF,719.0
MyDogBuster,2009-03-19,02:21:55,975,2,656527,-,1,0,AA0C9A88E4FCFC6D,626.0
MyDogBuster,2009-03-19,02:22:20,991,2,656525,-,1,0,A4F7F8138DB04FFF,780.0
MyDogBuster,2009-03-19,02:23:28,875,2,656528,-,1,0,3B10F4F95DC3E397,629.0
MyDogBuster,2009-03-19,02:23:28,969,2,656525,-,1,0,397D605D3360BE2E,861.0
MyDogBuster,2009-03-19,02:23:39,897,2,656528,-,1,0,24DFE14F45DA2D43,565.0
MyDogBuster,2009-03-19,02:24:49,959,2,656528,-,1,0,2C7CE4B8AD236AF3,565.0
MyDogBuster,2009-03-19,02:25:11,915,2,656528,-,1,0,F5C4638D0CAF6E43,629.0
MyDogBuster,2009-03-19,02:25:18,935,2,656528,-,1,0,8D64E5C6077C81D7,627.0
MyDogBuster,2009-03-19,02:26:09,817,2,656529,-,1,0,0BB948497BCDC69E,564.0
MyDogBuster,2009-03-19,02:27:57,975,2,656529,-,1,0,F4C33681DEA3C9DA,628.0
MyDogBuster,2009-03-19,02:29:34,917,2,656530,-,1,0,51FC887F3B2B77BA,629.0
MyDogBuster,2009-03-19,02:30:09,933,2,656530,-,1,0,3E61023B8EFA577E,629.0
MyDogBuster,2009-03-19,02:30:50,951,2,656530,-,1,0,E95532017B1CEBDD,626.0
MyDogBuster,2009-03-19,02:31:13,921,2,656531,-,1,0,A0B777D4EEBAAAD2,564.0
MyDogBuster,2009-03-19,02:32:21,843,2,656532,-,1,0,66BACCD0D3A72CC7,626.0
MyDogBuster,2009-03-19,02:33:03,959,2,656532,-,1,0,F5C81657545BDA30,565.0
MyDogBuster,2009-03-19,02:33:46,945,2,656531,-,1,0,92BA9ADD5380F26B,713.0
MyDogBuster,2009-03-19,02:33:57,923,2,656532,-,1,0,82719B5310C3B1A8,629.0
MyDogBuster,2009-03-19,02:34:13,895,2,656533,-,1,0,6D2C9A8BA0B2FAF5,564.0
MyDogBuster,2009-03-19,02:35:23,859,2,656531,-,1,0,A0744E78D399C323,833.0
MyDogBuster,2009-03-19,02:35:33,935,2,656534,-,1,0,A4A322A7212F8407,564.0
MyDogBuster,2009-03-19,02:35:40,915,2,656533,-,1,0,D22CCA9E0701402C,629.0
MyDogBuster,2009-03-19,02:35:46,851,2,656534,-,1,0,D495817568AD1B5C,628.0
MyDogBuster,2009-03-19,02:36:07,803,2,655668,-,1,0,68EC5B759EFE721E,131279.0
MyDogBuster,2009-03-19,02:36:24,903,2,656532,-,1,0,6622F5F04A84F1E4,844.0
MyDogBuster,2009-03-19,02:37:33,933,2,656532,-,1,0,2DB7C0E0BF3C9368,845.0
MyDogBuster,2009-03-19,02:38:26,965,2,656534,-,1,0,4136FB0C8089D5A3,629.0
MyDogBuster,2009-03-19,02:40:03,819,2,656535,-,1,0,78B10EDBE64D00A7,629.0
MyDogBuster,2009-03-19,02:40:37,861,2,656535,-,1,0,CC5A9E6D6D396F6F,565.0
MyDogBuster,2009-03-19,02:40:37,853,2,656535,-,1,0,86FC7F60A641A482,628.0
MyDogBuster,2009-03-19,02:41:18,859,2,656535,-,1,0,CDEA2687D132AF23,629.0
MyDogBuster,2009-03-19,02:42:28,933,2,656535,-,1,0,35301AE43D9B380A,565.0
MyDogBuster,2009-03-19,02:42:49,895,2,656535,-,1,0,45ECDA2373434B1B,628.0
MyDogBuster,2009-03-19,02:43:39,813,2,656536,-,1,0,8A6343FED5501311,566.0
MyDogBuster,2009-03-19,02:44:26,973,2,656535,-,1,0,53514A3FAFAE39C9,629.0
MyDogBuster,2009-03-19,02:44:31,949,2,656535,-,1,0,E88CB17D2CDBA411,645.0
MyDogBuster,2009-03-19,02:44:57,843,2,656536,-,1,0,8BA06DF5ACB3D93A,564.0
MyDogBuster,2009-03-19,02:46:09,855,2,656536,-,1,0,9C167CDA506515A2,629.0
MyDogBuster,2009-03-19,02:46:14,875,2,656536,-,1,0,C86F18FC0C1DC92E,628.0
MyDogBuster,2009-03-19,02:47:34,861,2,656537,-,1,0,48D4CC7102620731,670.0
MyDogBuster,2009-03-19,02:48:30,825,2,656536,-,1,0,06A015DE6EB0F3A6,787.0
MyDogBuster,2009-03-19,02:48:31,957,2,656536,-,1,0,7705319E8A36E6BF,744.0
MyDogBuster,2009-03-19,02:48:53,937,2,656537,-,1,0,5FAE29FC912B56A2,627.0
MyDogBuster,2009-03-19,02:50:01,927,2,656538,-,1,0,259445E0A9EF149D,564.0
MyDogBuster,2009-03-19,02:50:32,955,2,656537,-,1,0,DA2B6D801EA9976A,629.0
MyDogBuster,2009-03-19,02:51:03,871,2,656537,-,1,0,D5E3633B794128AA,810.0
MyDogBuster,2009-03-19,02:51:06,975,2,656538,-,1,0,6929E1AA418A4719,629.0
MyDogBuster,2009-03-19,02:51:44,853,2,656539,-,1,0,C6A9065534CE6552,626.0
MyDogBuster,2009-03-19,02:51:52,973,2,656539,-,1,0,E13CFB61E800EB74,565.0
MyDogBuster,2009-03-19,02:53:03,843,2,656540,-,1,0,1537D61E85D87797,564.0
MyDogBuster,2009-03-19,02:53:15,993,2,656539,-,1,0,DA90E4571198B464,626.0
MyDogBuster,2009-03-19,02:54:21,957,2,656540,-,1,0,8EE8171425094529,564.0
MyDogBuster,2009-03-19,02:54:55,885,2,656540,-,1,0,98495E473084E70C,629.0
MyDogBuster,2009-03-19,02:55:34,847,2,656537,-,1,0,F5F236B21216A344,1153.0
MyDogBuster,2009-03-19,02:56:36,983,2,656540,-,1,0,658900C2FEF9006D,628.0
MyDogBuster,2009-03-19,02:56:40,811,2,656541,-,1,0,C81F1647FBB8BE3D,626.0
MyDogBuster,2009-03-19,02:56:46,945,2,656540,-,1,0,AB951DF6C77598B8,735.0
MyDogBuster,2009-03-19,02:56:59,865,2,656537,-,1,0,07987A292ACAFC54,1194.0
MyDogBuster,2009-03-19,02:59:20,969,2,656541,-,1,0,B08844821898E38E,627.0
MyDogBuster,2009-03-19,02:59:24,827,2,656542,-,1,0,AE7DD6AB6ACB7820,564.0
MyDogBuster,2009-03-19,02:59:52,885,2,656541,-,1,0,2242AC86CBC6776A,738.0
MyDogBuster,2009-03-19,03:00:42,945,2,656541,-,1,0,C0DD985E4CEFF1A6,731.0
MyDogBuster,2009-03-19,03:01:01,873,2,656542,-,1,0,7C371762A419BC7B,629.0
MyDogBuster,2009-03-19,03:01:17,963,2,656543,-,1,0,C90CBE9CB026BC93,565.0
MyDogBuster,2009-03-19,03:01:35,987,2,656542,-,1,0,2283BD5B7F012887,629.0
MyDogBuster,2009-03-19,03:02:10,885,2,656543,-,1,0,6E28D1395CAC9D9C,626.0
MyDogBuster,2009-03-19,03:02:28,969,2,656543,-,1,0,64403DFDD8883314,565.0
MyDogBuster,2009-03-19,03:02:52,889,2,656541,-,1,0,FD583A7450391173,862.0
