kar_bon,2009-07-10,17:38:10,333,2,939267,-,1,0,45E6E292A4C42726,80456.0
kar_bon,2009-07-10,17:38:10,345,2,939267,-,1,0,2A7FB1EFF96B1FE7,80456.0
kar_bon,2009-07-10,17:38:11,327,2,939269,-,1,0,2C26E75689298DC9,80456.0
kar_bon,2009-07-10,17:38:11,321,2,939271,-,1,0,F0A127E68679AF0D,80456.0
kar_bon,2009-07-10,17:38:11,315,2,939278,-,1,0,B2C48B99539863E3,80455.0
kar_bon,2009-07-10,17:38:12,315,2,939280,-,1,0,CF6F88F24E34F5B5,80456.0
kar_bon,2009-07-10,17:38:13,327,2,939280,-,1,0,75255EAD6D9D599E,80457.0
kar_bon,2009-07-10,17:38:13,333,2,939296,-,1,0,9ED06FF2996A26C5,80455.0
kar_bon,2009-07-10,17:38:14,339,2,939280,-,1,0,42D33653EAF9191E,80457.0
kar_bon,2009-07-10,17:38:14,339,2,939301,-,1,0,EB71132F10CBFAE4,80456.0
kar_bon,2009-07-10,17:38:15,315,2,939292,-,1,0,60F702939EAC1888,80458.0
kar_bon,2009-07-10,17:38:15,327,2,939304,-,1,0,1B62882166377F8C,80456.0
kar_bon,2009-07-10,17:38:16,345,2,939292,-,1,0,07F090C1B4071982,80459.0
kar_bon,2009-07-10,17:38:16,321,2,939310,-,1,0,5A8D2EA6763AC34B,80457.0
kar_bon,2009-07-10,17:38:16,327,2,939338,-,1,0,9BE50C71C7A1C5C0,80454.0
kar_bon,2009-07-10,17:38:17,345,2,939294,-,1,0,C47908CB8F8124FC,80459.0
kar_bon,2009-07-10,17:38:17,327,2,939312,-,1,0,E5159B63E3401AE5,80458.0
kar_bon,2009-07-10,17:38:17,345,2,939342,-,1,0,4B25D49A4AC09493,80455.0
kar_bon,2009-07-10,17:38:18,315,2,939415,-,1,0,23EC1302B43C146D,80452.0
kar_bon,2009-07-10,17:38:18,339,2,939296,-,1,0,FD8E0086D200D04E,80460.0
kar_bon,2009-07-10,17:38:18,315,2,939314,-,1,0,4172BDA0CA640D08,80458.0
kar_bon,2009-07-10,17:38:19,339,2,939347,-,1,0,1A2F40C7DDDDDABD,80456.0
kar_bon,2009-07-10,17:38:19,327,2,939429,-,1,0,06B6045CC4FE6261,80453.0
kar_bon,2009-07-10,17:38:19,315,2,939304,-,1,0,80D2EF19D9B4C327,80461.0
kar_bon,2009-07-10,17:38:19,333,2,939320,-,1,0,5E5818697B3FECAD,80459.0
kar_bon,2009-07-10,17:38:19,333,2,939356,-,1,0,97B5BE3D9A2E6E51,80456.0
kar_bon,2009-07-10,17:38:20,339,2,939440,-,1,0,3CC8E096634FC59A,80453.0
kar_bon,2009-07-10,17:38:20,327,2,939308,-,1,0,EBB41B8AB9D0EFDF,80461.0
kar_bon,2009-07-10,17:38:20,315,2,939324,-,1,0,AD1D0C0772182E20,80459.0
kar_bon,2009-07-10,17:38:21,333,2,939495,-,1,0,36604D3E47560F25,80452.0
kar_bon,2009-07-10,17:38:21,321,2,939447,-,1,0,8DB0932F2E20B869,80454.0
kar_bon,2009-07-10,17:38:21,339,2,939361,-,1,0,02D8A0D070A0FE73,80458.0
kar_bon,2009-07-10,17:38:22,315,2,939312,-,1,0,6CB3F336A3DDF1D8,80463.0
kar_bon,2009-07-10,17:38:22,327,2,939325,-,1,0,7A35AF092A76EFB5,80461.0
kar_bon,2009-07-10,17:38:22,315,2,939508,-,1,0,140345B432B2D820,80452.0
kar_bon,2009-07-10,17:38:22,315,2,939454,-,1,0,572E1F57610EFDCC,80455.0
kar_bon,2009-07-10,17:38:22,327,2,939365,-,1,0,83087159CE5E7FF2,80458.0
kar_bon,2009-07-10,17:38:23,321,2,939313,-,1,0,ECB32E9B64C2B7A0,80463.0
kar_bon,2009-07-10,17:38:23,321,2,939326,-,1,0,C681D007DCE0C7BB,80462.0
kar_bon,2009-07-10,17:38:24,315,2,939655,-,1,0,7F598140A867904D,80450.0
kar_bon,2009-07-10,17:38:24,327,2,939466,-,1,0,4DF63A00E1BD7737,80456.0
kar_bon,2009-07-10,17:38:24,327,2,939521,-,1,0,DF0742FA8EDA2486,80454.0
kar_bon,2009-07-10,17:38:24,339,2,939375,-,1,0,4FE471EDA542FA7F,80460.0
kar_bon,2009-07-10,17:38:25,321,2,939314,-,1,0,C9C51290395F6A59,80465.0
kar_bon,2009-07-10,17:38:25,327,2,939332,-,1,0,A261071281A1F56D,80463.0
kar_bon,2009-07-10,17:38:26,333,2,939671,-,1,0,0887B85ABCB0BB63,80452.0
kar_bon,2009-07-10,17:38:26,321,2,939470,-,1,0,1219E0958AA371C6,80458.0
kar_bon,2009-07-10,17:38:27,339,2,939545,-,1,0,6168C478F3F09B01,80457.0
kar_bon,2009-07-10,17:38:27,345,2,939765,-,1,0,1908FA12553F0E49,80450.0
kar_bon,2009-07-10,17:38:27,345,2,939382,-,1,0,4AFFE36D86B05C04,80463.0
kar_bon,2009-07-10,17:38:27,345,2,939322,-,1,0,DF6714645417AFB5,80467.0
kar_bon,2009-07-10,17:38:28,321,2,939341,-,1,0,C43D7B81D1268FEE,80466.0
kar_bon,2009-07-10,17:38:29,339,2,939683,-,1,0,6CDDF1D267646A54,80454.0
kar_bon,2009-07-10,17:38:29,333,2,939551,-,1,0,3FEDD11BD155B8C2,80458.0
kar_bon,2009-07-10,17:38:29,327,2,939476,-,1,0,6268256CD99974FB,80461.0
kar_bon,2009-07-10,17:38:30,327,2,939780,-,1,0,4CEB8B7E875A53FE,80453.0
kar_bon,2009-07-10,17:38:31,333,2,939324,-,1,0,2644C0E68267901E,80470.0
kar_bon,2009-07-10,17:38:31,327,2,939394,-,1,0,860511932D412B05,80466.0
kar_bon,2009-07-10,17:38:31,345,2,939346,-,1,0,E3CBB23E87D3ACB5,80469.0
kar_bon,2009-07-10,17:38:32,339,2,939688,-,1,0,76012965C8357AEE,80457.0
kar_bon,2009-07-10,17:38:32,333,2,939564,-,1,0,C411C8DA2DEDBB3A,80461.0
kar_bon,2009-07-10,17:38:32,327,2,939484,-,1,0,3504DD208DE09BBF,80463.0
kar_bon,2009-07-10,17:38:32,345,2,939787,-,1,0,888E7C6278DCF971,80454.0
kar_bon,2009-07-10,17:38:33,339,2,939325,-,1,0,6FA4158871B03CA0,80472.0
kar_bon,2009-07-10,17:38:33,315,2,939402,-,1,0,0DBCCB6C2D00634A,80468.0
kar_bon,2009-07-10,17:38:34,333,2,939351,-,1,0,FDB4969ABED1A8AA,80471.0
kar_bon,2009-07-10,17:38:35,315,2,939695,-,1,0,00E147A0AEBD4DEC,80460.0
kar_bon,2009-07-10,17:38:35,345,2,939580,-,1,0,62B9E7EBB60E9F90,80463.0
kar_bon,2009-07-10,17:38:36,327,2,939808,-,1,0,EDF9B4673F978F67,80458.0
kar_bon,2009-07-10,17:38:36,315,2,939490,-,1,0,AC6324C61AE1A715,80467.0
kar_bon,2009-07-10,17:38:36,333,2,939326,-,1,0,DFC1F9BC770261F6,80475.0
kar_bon,2009-07-10,17:38:36,321,2,939407,-,1,0,4614E3A7ABDAA7A9,80470.0
kar_bon,2009-07-10,17:38:37,327,2,939360,-,1,0,54FA11591F1C65AE,80474.0
kar_bon,2009-07-10,17:38:38,345,2,939897,-,1,0,B0121B9F0A4EE262,80458.0
kar_bon,2009-07-10,17:38:38,327,2,939721,-,1,0,2F1146BD5273D544,80462.0
kar_bon,2009-07-10,17:38:38,327,2,939826,-,1,0,C16C198F037283AD,80460.0
kar_bon,2009-07-10,17:38:39,339,2,939589,-,1,0,53A7AE8092001F0E,80467.0
kar_bon,2009-07-10,17:38:39,315,2,939499,-,1,0,7A2B6ADB8AA1C533,80469.0
kar_bon,2009-07-10,17:38:39,339,2,939339,-,1,0,5138F856ED2420DA,80477.0
kar_bon,2009-07-10,17:38:39,321,2,939426,-,1,0,06E8200852AD557D,80473.0
kar_bon,2009-07-10,17:38:39,339,2,939363,-,1,0,571B96F9224F2AFC,80475.0
kar_bon,2009-07-10,17:38:40,339,2,939832,-,1,0,3B68E619CC19EF83,80461.0
kar_bon,2009-07-10,17:38:41,345,2,939742,-,1,0,A85A3E9E1D893F2F,80465.0
kar_bon,2009-07-10,17:38:42,339,2,939909,-,1,0,922B83770F74A1CB,80462.0
kar_bon,2009-07-10,17:38:42,315,2,939346,-,1,0,A9C8FA3E1A77CB2E,80480.0
kar_bon,2009-07-10,17:38:42,321,2,939598,-,1,0,873FB1CF681F806B,80470.0
kar_bon,2009-07-10,17:38:42,327,2,939516,-,1,0,340378B85CEFE3E8,80472.0
kar_bon,2009-07-10,17:38:42,315,2,939436,-,1,0,9439E3EDCE093AEB,80476.0
kar_bon,2009-07-10,17:38:43,315,2,939370,-,1,0,5C62E8877A086AF4,80479.0
kar_bon,2009-07-10,17:38:44,327,2,939852,-,1,0,18B0A85D5E5E04EC,80465.0
kar_bon,2009-07-10,17:38:44,339,2,939755,-,1,0,F5840E3CD9E2F227,80467.0
kar_bon,2009-07-10,17:38:44,339,2,939919,-,1,0,1C91B527F7FA8166,80463.0
kar_bon,2009-07-10,17:38:44,333,2,939615,-,1,0,942AF8B7BED3CA71,80471.0
kar_bon,2009-07-10,17:38:44,327,2,939349,-,1,0,B6FFCF775CA9FF09,80481.0
kar_bon,2009-07-10,17:38:45,321,2,939534,-,1,0,C2403208FA2B53A8,80475.0
kar_bon,2009-07-10,17:38:45,315,2,939446,-,1,0,45B21A51EEB32E30,80478.0
kar_bon,2009-07-10,17:38:45,321,2,939874,-,1,0,7F795936433854AC,80466.0
kar_bon,2009-07-10,17:38:46,327,2,939772,-,1,0,AEC907573A9609EE,80469.0
kar_bon,2009-07-10,17:38:46,339,2,939377,-,1,0,50A2E024236D0253,80482.0
kar_bon,2009-07-10,17:38:47,315,2,939934,-,1,0,C72FE9FA921E886F,80466.0
kar_bon,2009-07-10,17:38:48,315,2,939635,-,1,0,5165A50D1266F932,80475.0
kar_bon,2009-07-10,17:38:48,327,2,939548,-,1,0,F2669A02E587A009,80477.0
kar_bon,2009-07-10,17:38:48,315,2,939357,-,1,0,0A320A4448819DD4,80485.0
kar_bon,2009-07-10,17:38:48,315,2,939450,-,1,0,6E323456AF7E9A12,80481.0
kar_bon,2009-07-10,17:38:48,339,2,939887,-,1,0,DA17A16BA3546B43,80468.0
kar_bon,2009-07-10,17:38:49,345,2,939786,-,1,0,BB72AABCA3DF6165,80472.0
kar_bon,2009-07-10,17:38:50,339,2,939391,-,1,0,81F0AD91B2A0C677,80485.0
kar_bon,2009-07-10,17:38:51,327,2,939945,-,1,0,7FA6C2CB1E2DACB1,80469.0
kar_bon,2009-07-10,17:38:51,315,2,939646,-,1,0,C1E849C9CDDE570C,80478.0
kar_bon,2009-07-10,17:38:51,333,2,939363,-,1,0,398517D9C052954F,80488.0
kar_bon,2009-07-10,17:38:52,327,2,939556,-,1,0,3E937D9332C616CF,80481.0
kar_bon,2009-07-10,17:38:52,333,2,939459,-,1,0,C6C92470EFB9F032,80485.0
kar_bon,2009-07-10,17:38:52,345,2,939906,-,1,0,F8BFCA2282BC2798,80472.0
kar_bon,2009-07-10,17:38:53,345,2,939802,-,1,0,F555163ED3BCEF08,80475.0
kar_bon,2009-07-10,17:38:53,315,2,939400,-,1,0,5EE90685151AC09A,80488.0
kar_bon,2009-07-10,17:38:54,315,2,939959,-,1,0,2768C6233BC2DD59,80472.0
kar_bon,2009-07-10,17:38:55,339,2,939651,-,1,0,53D6626F4644B214,80481.0
kar_bon,2009-07-10,17:38:55,339,2,939365,-,1,0,6D835B940ECC5151,80491.0
kar_bon,2009-07-10,17:38:55,345,2,939570,-,1,0,872F4C3B238159E5,80484.0
kar_bon,2009-07-10,17:38:56,339,2,939469,-,1,0,5A6AFBE23697AAD3,80488.0
kar_bon,2009-07-10,17:38:56,333,2,939911,-,1,0,D6AF9439E08BB9A8,80475.0
kar_bon,2009-07-10,17:38:56,315,2,939820,-,1,0,0C7DAF39370066E9,80478.0
kar_bon,2009-07-10,17:38:57,321,2,939405,-,1,0,BF7C93AC0484A6F3,80492.0
kar_bon,2009-07-10,17:38:58,321,2,939973,-,1,0,13CD305404A6552C,80476.0
kar_bon,2009-07-10,17:38:58,339,2,939667,-,1,0,3A026498D23030DE,80484.0
kar_bon,2009-07-10,17:38:58,321,2,939377,-,1,0,81667C3FC7ACE250,80494.0
kar_bon,2009-07-10,17:38:59,333,2,939588,-,1,0,8378E30AA2F4E33C,80487.0
kar_bon,2009-07-10,17:38:59,321,2,939471,-,1,0,89DAC59B5512E04A,80491.0
kar_bon,2009-07-10,17:38:59,339,2,939928,-,1,0,DBFDC35EF7DA57E9,80478.0
kar_bon,2009-07-10,17:39:00,327,2,939829,-,1,0,B72D7E3E9E23082C,80482.0
kar_bon,2009-07-10,17:39:00,339,2,939425,-,1,0,2168F76382E3B637,80494.0
kar_bon,2009-07-10,17:39:00,339,2,939677,-,1,0,D22D11E6D5C922BE,80485.0
kar_bon,2009-07-10,17:39:00,327,2,939986,-,1,0,BE03BDFDED33105B,80477.0
kar_bon,2009-07-10,17:39:00,321,2,939390,-,1,0,4B85DE3C87D51E4D,80496.0
kar_bon,2009-07-10,17:39:01,321,2,939597,-,1,0,D1196C88EA393943,80489.0
kar_bon,2009-07-10,17:39:01,315,2,939478,-,1,0,6B3095FD81F1BE32,80492.0
kar_bon,2009-07-10,17:39:02,339,2,939841,-,1,0,2BCDE533DB5E35E5,80483.0
kar_bon,2009-07-10,17:39:02,339,2,939935,-,1,0,6CFA1543C91790BD,80481.0
kar_bon,2009-07-10,17:39:02,315,2,939430,-,1,0,E5723DE77518A0F2,80496.0
kar_bon,2009-07-10,17:39:02,321,2,939686,-,1,0,F78EEC76B13C25FC,80487.0
kar_bon,2009-07-10,17:39:03,321,2,940006,-,1,0,1A3E3288CE1A8459,80480.0
kar_bon,2009-07-10,17:39:03,315,2,939395,-,1,0,69966228277AB5A4,80498.0
kar_bon,2009-07-10,17:39:04,333,2,939864,-,1,0,8D1B382DCA2FD0A9,80485.0
kar_bon,2009-07-10,17:39:04,345,2,939607,-,1,0,E1B23E6F40FA1ACA,80491.0
kar_bon,2009-07-10,17:39:04,321,2,939486,-,1,0,2688AA3A7F9A30D0,80495.0
kar_bon,2009-07-10,17:39:04,333,2,939951,-,1,0,817B74D0F00E8426,80482.0
kar_bon,2009-07-10,17:39:05,315,2,939445,-,1,0,4E5419E8C30E260D,80498.0
kar_bon,2009-07-10,17:39:05,345,2,939691,-,1,0,FAAE08CBE58D0B76,80490.0
kar_bon,2009-07-10,17:39:05,327,2,939402,-,1,0,056DF308A05FC71D,80500.0
kar_bon,2009-07-10,17:39:06,315,2,939885,-,1,0,6CBD8CBC272DCD51,80486.0
kar_bon,2009-07-10,17:39:06,327,2,940018,-,1,0,B0565F7379450AD3,80483.0
kar_bon,2009-07-10,17:39:06,327,2,939625,-,1,0,7D22D796FE065B7C,80493.0
kar_bon,2009-07-10,17:39:07,339,2,939496,-,1,0,CBC7DFB01FACC6A2,80498.0
kar_bon,2009-07-10,17:39:07,327,2,939965,-,1,0,4F8F0BBF7D4AEE29,80485.0
kar_bon,2009-07-10,17:39:08,315,2,939414,-,1,0,C81BDA02170A7797,80502.0
kar_bon,2009-07-10,17:39:09,327,2,939712,-,1,0,A82F67BE8C11CE36,80493.0
kar_bon,2009-07-10,17:39:09,327,2,939449,-,1,0,5780C93473B48702,80502.0
kar_bon,2009-07-10,17:39:09,321,2,939894,-,1,0,E651EF526C6FCFE1,80489.0
kar_bon,2009-07-10,17:39:09,321,2,940030,-,1,0,91BD094C15219C46,80485.0
kar_bon,2009-07-10,17:39:09,327,2,939642,-,1,0,37D8B6C63DBC6EC4,80496.0
kar_bon,2009-07-10,17:39:10,315,2,939511,-,1,0,59A41E92B0A48075,80500.0
kar_bon,2009-07-10,17:39:10,321,2,939977,-,1,0,EB85059FB2A85C0D,80488.0
kar_bon,2009-07-10,17:39:12,339,2,939427,-,1,0,DC4CEA861012C5C8,80506.0
kar_bon,2009-07-10,17:39:12,321,2,939726,-,1,0,847F8B86644BBA1B,80496.0
kar_bon,2009-07-10,17:39:12,315,2,939455,-,1,0,61A565E77A93C93A,80505.0
kar_bon,2009-07-10,17:39:12,327,2,939909,-,1,0,2FE186CF53D8BB58,80492.0
kar_bon,2009-07-10,17:39:12,321,2,940041,-,1,0,98899EA2DD4B5744,80488.0
kar_bon,2009-07-10,17:39:13,321,2,939647,-,1,0,AF1FB2010CE41968,80499.0
kar_bon,2009-07-10,17:39:13,345,2,939522,-,1,0,F4C01F258AEBCA96,80503.0
kar_bon,2009-07-10,17:39:15,315,2,939991,-,1,0,8E77AB98298C2364,80492.0
kar_bon,2009-07-10,17:39:15,339,2,939437,-,1,0,98DBCA5A9D9AE9FA,80509.0
kar_bon,2009-07-10,17:39:16,327,2,939748,-,1,0,5680CC2AD0AB7D77,80500.0
kar_bon,2009-07-10,17:39:17,333,2,939467,-,1,0,F9487F05C3C752D2,80509.0
kar_bon,2009-07-10,17:39:17,333,2,939915,-,1,0,D874FBD740F2AE7C,80496.0
kar_bon,2009-07-10,17:39:17,327,2,940065,-,1,0,0D38443B29ECC34E,80492.0
kar_bon,2009-07-10,17:39:17,333,2,939656,-,1,0,F3786776437FF253,80503.0
kar_bon,2009-07-10,17:39:18,315,2,939546,-,1,0,9831288BA44D7B2F,80508.0
kar_bon,2009-07-10,17:39:18,315,2,939447,-,1,0,5E864F1EBF8ECBF1,80511.0
kar_bon,2009-07-10,17:39:19,315,2,940014,-,1,0,DC78865E7466D89B,80496.0
kar_bon,2009-07-10,17:39:20,315,2,939772,-,1,0,2873EC249A146FCA,80503.0
kar_bon,2009-07-10,17:39:21,315,2,939471,-,1,0,CE16661BCEBC2127,80513.0
kar_bon,2009-07-10,17:39:22,339,2,939931,-,1,0,80EE9A22E0E34A26,80501.0
kar_bon,2009-07-10,17:39:22,339,2,940072,-,1,0,935E68B6BC75FEAB,80497.0
kar_bon,2009-07-10,17:39:22,339,2,939671,-,1,0,25F30CA1EDEC3632,80508.0
kar_bon,2009-07-10,17:39:23,315,2,939555,-,1,0,1578A889D1A97E11,80512.0
kar_bon,2009-07-10,17:39:23,345,2,939450,-,1,0,42080CCED356D12D,80516.0
kar_bon,2009-07-10,17:39:24,315,2,940024,-,1,0,2B99C45A9EEF3023,80500.0
kar_bon,2009-07-10,17:39:24,327,2,939785,-,1,0,B808A14F225F1AAD,80507.0
kar_bon,2009-07-10,17:39:25,315,2,939477,-,1,0,D0745C2340F341F0,80517.0
kar_bon,2009-07-10,17:39:26,327,2,939941,-,1,0,F9D1CEAC14341D8E,80505.0
kar_bon,2009-07-10,17:39:26,321,2,940087,-,1,0,DCA1D04980821D7B,80501.0
kar_bon,2009-07-10,17:39:26,327,2,939685,-,1,0,F047EFC1DFA2F23E,80511.0
kar_bon,2009-07-10,17:39:26,345,2,939564,-,1,0,615E1AF9778378C7,80515.0
kar_bon,2009-07-10,17:39:27,315,2,940036,-,1,0,130B56708DAE1162,80503.0
kar_bon,2009-07-10,17:39:27,333,2,939800,-,1,0,E11B8D44E93C92EF,80509.0
kar_bon,2009-07-10,17:39:28,315,2,939485,-,1,0,BC8698CEAD82F087,80519.0
kar_bon,2009-07-10,17:39:29,321,2,939954,-,1,0,CF1D64B1FEE08589,80507.0
kar_bon,2009-07-10,17:39:29,333,2,940098,-,1,0,B15B4AF21C5FC7CE,80503.0
kar_bon,2009-07-10,17:39:29,333,2,939690,-,1,0,85C15127341CE78B,80514.0
kar_bon,2009-07-10,17:39:29,321,2,939581,-,1,0,0EF651D8D690ECF1,80517.0
kar_bon,2009-07-10,17:39:29,333,2,940055,-,1,0,BE04F1AD49AE8C6A,80505.0
kar_bon,2009-07-10,17:39:30,333,2,939819,-,1,0,78CD6A6D7F312157,80512.0
kar_bon,2009-07-10,17:39:30,321,2,939970,-,1,0,46D2B8F61CC9593C,80508.0
kar_bon,2009-07-10,17:39:30,321,2,939493,-,1,0,EA174ABF90BB9C3A,80521.0
kar_bon,2009-07-10,17:39:31,321,2,940117,-,1,0,BF2D25DD4E22E3C1,80505.0
kar_bon,2009-07-10,17:39:31,315,2,939698,-,1,0,12DAE4ECD7BE7DE1,80515.0
kar_bon,2009-07-10,17:39:31,321,2,940066,-,1,0,D4FD188D1B5B8BBE,80506.0
kar_bon,2009-07-10,17:39:32,339,2,939591,-,1,0,4953A3DCBED11ECB,80520.0
kar_bon,2009-07-10,17:39:33,339,2,939827,-,1,0,17930B81E0CC367C,80515.0
kar_bon,2009-07-10,17:39:34,315,2,939986,-,1,0,F06F7AA2D3AD68E3,80511.0
kar_bon,2009-07-10,17:39:34,321,2,940137,-,1,0,2F2A9A66B5280B31,80508.0
kar_bon,2009-07-10,17:39:34,345,2,939504,-,1,0,14ADCFB0205F76A3,80524.0
kar_bon,2009-07-10,17:39:34,345,2,939724,-,1,0,3664E03581BF071C,80518.0
kar_bon,2009-07-10,17:39:35,321,2,940073,-,1,0,B4DF3A4B1FD9C7CF,80510.0
kar_bon,2009-07-10,17:39:35,333,2,939603,-,1,0,AF207B615E11DAE0,80523.0
kar_bon,2009-07-10,17:39:35,315,2,939837,-,1,0,3E73DF737DC59462,80516.0
kar_bon,2009-07-10,17:39:36,339,2,939520,-,1,0,0340D5E36B4827E8,80526.0
kar_bon,2009-07-10,17:39:37,321,2,939745,-,1,0,0D56360ED0C764BE,80521.0
kar_bon,2009-07-10,17:39:37,321,2,940151,-,1,0,6F51741FA905359B,80510.0
kar_bon,2009-07-10,17:39:37,327,2,940005,-,1,0,B4CE6F6C88E3BB3B,80514.0
kar_bon,2009-07-10,17:39:37,345,2,939616,-,1,0,78087CEE66785C27,80524.0
kar_bon,2009-07-10,17:39:38,345,2,940092,-,1,0,773E9CC7ADF90699,80513.0
kar_bon,2009-07-10,17:39:38,339,2,939857,-,1,0,15DBABDFF67B5FE7,80519.0
kar_bon,2009-07-10,17:39:38,339,2,939543,-,1,0,F4ED955CDB01885A,80528.0
kar_bon,2009-07-10,17:39:39,315,2,939762,-,1,0,20655EED797C734E,80522.0
kar_bon,2009-07-10,17:39:39,333,2,940166,-,1,0,27822504763D11C0,80512.0
kar_bon,2009-07-10,17:39:39,315,2,940015,-,1,0,D216CEBAF5BA4640,80516.0
kar_bon,2009-07-10,17:39:40,315,2,940099,-,1,0,6488A1DBCF39FA63,80514.0
kar_bon,2009-07-10,17:39:40,333,2,939635,-,1,0,DF731E3DF1D4BEE6,80527.0
kar_bon,2009-07-10,17:39:40,339,2,939883,-,1,0,7E8DEBCC4C389477,80521.0
kar_bon,2009-07-10,17:39:41,327,2,939549,-,1,0,4495A2AB889F2144,80530.0
kar_bon,2009-07-10,17:39:41,339,2,940175,-,1,0,2EDB392F687C9F53,80513.0
kar_bon,2009-07-10,17:39:42,315,2,939779,-,1,0,484CD340DCC9DDD5,80525.0
kar_bon,2009-07-10,17:39:42,345,2,940027,-,1,0,48D10A8F38F02FE5,80518.0
kar_bon,2009-07-10,17:39:42,339,2,940125,-,1,0,66C48E771C173862,80516.0
kar_bon,2009-07-10,17:39:43,345,2,939646,-,1,0,1BD1D17D018C0B01,80530.0
kar_bon,2009-07-10,17:39:43,339,2,939563,-,1,0,E49E256D1EC84424,80532.0
kar_bon,2009-07-10,17:39:43,333,2,939890,-,1,0,3C3F10CB61ABA405,80523.0
kar_bon,2009-07-10,17:39:43,321,2,940185,-,1,0,F361582D72F534AE,80515.0
kar_bon,2009-07-10,17:39:44,315,2,940138,-,1,0,569F874E9F76FAA5,80517.0
kar_bon,2009-07-10,17:39:44,339,2,939787,-,1,0,7CDDF83A3565183E,80527.0
kar_bon,2009-07-10,17:39:44,345,2,940039,-,1,0,AD2D9BD59D82A26C,80520.0
kar_bon,2009-07-10,17:39:45,333,2,939654,-,1,0,121DC24367EBA0CB,80531.0
kar_bon,2009-07-10,17:39:45,333,2,939908,-,1,0,014216EBAB8C2795,80525.0
kar_bon,2009-07-10,17:39:45,339,2,940187,-,1,0,868DA979FF6D672B,80517.0
kar_bon,2009-07-10,17:39:46,345,2,939804,-,1,0,11788F6C198F55D4,80528.0
kar_bon,2009-07-10,17:39:46,333,2,940155,-,1,0,321349C4FE91040D,80519.0
kar_bon,2009-07-10,17:39:46,339,2,940059,-,1,0,6A4E720C6B772D83,80522.0
kar_bon,2009-07-10,17:39:47,315,2,939915,-,1,0,A0408ABCB29C69F6,80526.0
kar_bon,2009-07-10,17:39:47,315,2,939669,-,1,0,6B8D0B39FC3BCC18,80533.0
kar_bon,2009-07-10,17:39:47,315,2,940189,-,1,0,D14B476D956EBF79,80518.0
kar_bon,2009-07-10,17:39:48,327,2,939825,-,1,0,F2F062C15DFA6DC0,80530.0
kar_bon,2009-07-10,17:39:48,315,2,940174,-,1,0,271714715E00C852,80521.0
kar_bon,2009-07-10,17:39:48,327,2,940072,-,1,0,F7E3F70D4B98492A,80523.0
kar_bon,2009-07-10,17:39:48,345,2,939681,-,1,0,E7EB5E203827E3CD,80533.0
kar_bon,2009-07-10,17:39:49,333,2,939930,-,1,0,F351DF72DA212136,80528.0
kar_bon,2009-07-10,17:39:49,345,2,940200,-,1,0,BFED76032441E27D,80520.0
kar_bon,2009-07-10,17:39:49,339,2,939831,-,1,0,D07B564B77D6039B,80530.0
kar_bon,2009-07-10,17:39:49,333,2,940074,-,1,0,7F2006C864EEE858,80524.0
kar_bon,2009-07-10,17:39:49,345,2,940176,-,1,0,5E458CDA3A771E81,80521.0
kar_bon,2009-07-10,17:39:50,333,2,939687,-,1,0,51BA7C3A588963D9,80535.0
kar_bon,2009-07-10,17:39:50,327,2,939938,-,1,0,7B8C0864638166E4,80529.0
kar_bon,2009-07-10,17:39:51,339,2,940217,-,1,0,0A0CF69D94599578,80522.0
kar_bon,2009-07-10,17:39:52,339,2,940096,-,1,0,56E8C6C0E34B3B6C,80526.0
kar_bon,2009-07-10,17:39:52,327,2,940186,-,1,0,96E2119634A85B1F,80524.0
kar_bon,2009-07-10,17:39:53,339,2,939951,-,1,0,57D8EFB9112474F7,80531.0
kar_bon,2009-07-10,17:39:53,321,2,940230,-,1,0,DF422C41D8499A2B,80523.0
kar_bon,2009-07-10,17:39:53,315,2,940116,-,1,0,D9EC74151F63B0B7,80527.0
kar_bon,2009-07-10,17:39:53,327,2,940188,-,1,0,CA731C8D66226A61,80525.0
kar_bon,2009-07-10,17:39:55,315,2,939970,-,1,0,241CBE86B03915FD,80533.0
kar_bon,2009-07-10,17:39:56,327,2,940241,-,1,0,B3A52343813F675B,80526.0
kar_bon,2009-07-10,17:39:57,333,2,940196,-,1,0,17F8B35D28D9AB40,80528.0
kar_bon,2009-07-10,17:39:57,339,2,940131,-,1,0,43187265DA10F031,80531.0
kar_bon,2009-07-10,17:39:58,333,2,940244,-,1,0,3D4CFD8FD98DA20B,80527.0
kar_bon,2009-07-10,17:39:58,315,2,940204,-,1,0,E1D013C3F9FA96A0,80529.0
kar_bon,2009-07-10,17:39:58,315,2,940150,-,1,0,67010E33392417F5,80531.0
kar_bon,2009-07-10,17:39:59,339,2,940251,-,1,0,0B39322BAFC05BD3,80528.0
kar_bon,2009-07-10,17:40:00,327,2,940220,-,1,0,5273F96FDE0D2732,80530.0
kar_bon,2009-07-10,17:40:00,333,2,940266,-,1,0,03FD134771894D94,80529.0
kar_bon,2009-07-10,17:40:01,333,2,940274,-,1,0,5869677C266158AB,80529.0
kar_bon,2009-07-10,17:40:01,345,2,940284,-,1,0,78E1B27D20A900DE,80529.0
kar_bon,2009-07-10,17:40:01,315,2,940291,-,1,0,34D06ACCE073E8D9,80528.0
kar_bon,2009-07-10,17:40:02,327,2,940296,-,1,0,BADC06BB76D4CFE8,80529.0
kar_bon,2009-07-10,17:40:24,315,2,940157,-,1,0,79B37CFBF9A2F0AC,80557.0
