vaughan,2009-04-25,00:01:28,315,2,753292,-,1,0,B6CF1848CA5589B8,723.0
vaughan,2009-04-25,00:07:34,327,2,753293,-,1,0,FD680244AE730C60,743.0
vaughan,2009-04-25,00:12:49,333,2,753300,-,1,0,FB93463AF0C65C44,723.0
vaughan,2009-04-25,00:13:32,315,2,753304,-,1,0,7654C56AA5C50995,724.0
vaughan,2009-04-25,00:19:58,327,2,753306,-,1,0,CF64A14593CA49C4,744.0
vaughan,2009-04-25,00:24:53,339,2,753315,-,1,0,31A749AFC580CF0D,724.0
vaughan,2009-04-25,00:25:35,315,2,753316,-,1,0,A44BFBE87D528B47,723.0
vaughan,2009-04-25,00:32:21,339,2,753317,-,1,0,7F3378B274605681,744.0
vaughan,2009-04-25,00:36:56,327,2,753321,-,1,0,6E990FDAD682F16A,723.0
vaughan,2009-04-25,00:37:38,315,2,753322,-,1,0,A98DF08BF9C5832C,724.0
vaughan,2009-04-25,00:44:43,315,2,753325,-,1,0,B0BBC8C4DB42CBAD,743.0
vaughan,2009-04-25,00:48:59,339,2,753325,-,1,0,0AB8384830A806AE,723.0
vaughan,2009-04-25,00:49:42,339,2,753329,-,1,0,A0B4C7506E31DD43,724.0
vaughan,2009-04-25,00:57:05,333,2,753330,-,1,0,BD99AB4126E333DC,742.0
vaughan,2009-04-25,01:01:01,327,2,753333,-,1,0,F4A66E0FF766D5BB,722.0
vaughan,2009-04-25,01:01:46,333,2,753339,-,1,0,029C24355A1B2873,724.0
vaughan,2009-04-25,01:09:27,339,2,753339,-,1,0,58762652F33BBEB3,742.0
vaughan,2009-04-25,01:13:04,327,2,753341,-,1,0,DE6AEE176BFE1C8A,723.0
vaughan,2009-04-25,01:13:49,321,2,753343,-,1,0,F91A0409882E86BD,723.0
vaughan,2009-04-25,01:21:49,321,2,753346,-,1,0,E52F6EF175077A28,742.0
vaughan,2009-04-25,01:25:07,315,2,753347,-,1,0,F8714A99CA14B2A9,723.0
vaughan,2009-04-25,01:25:53,315,2,753351,-,1,0,307F34FD9E64CDA5,724.0
vaughan,2009-04-25,01:34:12,339,2,753352,-,1,0,849F1D568E7C94D1,743.0
vaughan,2009-04-25,01:37:09,333,2,753354,-,1,0,BE9C7DB89D22EB10,722.0
vaughan,2009-04-25,01:37:56,345,2,753355,-,1,0,4353AC6AD4D2B709,723.0
vaughan,2009-04-25,01:46:34,327,2,753356,-,1,0,CE42D9CEBFEBDF62,743.0
vaughan,2009-04-25,01:49:12,321,2,753358,-,1,0,35370395D7CFA890,723.0
vaughan,2009-04-25,01:50:00,315,2,753362,-,1,0,101B43A8AAE339B6,724.0
vaughan,2009-04-25,01:58:56,339,2,753365,-,1,0,9F17B142CE5B7B75,742.0
vaughan,2009-04-25,02:01:15,333,2,753368,-,1,0,19D6FF3914B8D423,723.0
vaughan,2009-04-25,02:02:04,315,2,753374,-,1,0,93B9BC0108C6D362,724.0
vaughan,2009-04-25,02:11:19,321,2,753375,-,1,0,7A9A739C68A13A64,743.0
vaughan,2009-04-25,02:13:17,321,2,753381,-,1,0,099F2744D1DD61D7,723.0
vaughan,2009-04-25,02:14:08,345,2,753381,-,1,0,76DDE3850FE3A5DE,724.0
vaughan,2009-04-25,02:23:42,321,2,753382,-,1,0,EA6983F9D5646C71,743.0
vaughan,2009-04-25,02:25:20,315,2,753384,-,1,0,7E470F3C72FC880D,723.0
vaughan,2009-04-25,02:26:11,345,2,753387,-,1,0,CAEDA0DBB0B18BCA,724.0
vaughan,2009-04-25,02:36:04,315,2,753388,-,1,0,032EDB373BD429F9,742.0
vaughan,2009-04-25,02:37:23,315,2,753390,-,1,0,48976CD01FA77B35,723.0
vaughan,2009-04-25,02:38:15,345,2,753390,-,1,0,0CC48355B23F4A65,724.0
vaughan,2009-04-25,02:48:27,333,2,753395,-,1,0,0DADD6B448896C2E,743.0
vaughan,2009-04-25,02:49:26,333,2,753396,-,1,0,6203935697E92496,723.0
vaughan,2009-04-25,02:50:19,345,2,753399,-,1,0,C4F1D0566B90C5C9,724.0
vaughan,2009-04-25,03:00:50,327,2,753400,-,1,0,612A7F2FD8DCC888,743.0
vaughan,2009-04-25,03:01:29,339,2,753401,-,1,0,CF25EBA872550AB2,724.0
vaughan,2009-04-25,03:02:23,315,2,753402,-,1,0,D0A2AD7130E6A9CD,724.0
vaughan,2009-04-25,03:13:12,333,2,753404,-,1,0,37BBC6ABA1CDEF3D,742.0
vaughan,2009-04-25,03:13:32,327,2,753405,-,1,0,CD331C45DDEFAE6E,723.0
vaughan,2009-04-25,03:14:27,315,2,753407,-,1,0,C9F6068CE4E3CEEE,724.0
vaughan,2009-04-25,03:25:34,321,2,753410,-,1,0,56E990C55CE0DCDF,742.0
vaughan,2009-04-25,03:25:35,345,2,753411,-,1,0,29774B732A7FE8E5,724.0
vaughan,2009-04-25,03:26:31,327,2,753418,-,1,0,28887FBDBADCB075,724.0
kar_bon,2009-04-25,03:33:13,339,2,751121,-,1,0,6A5376B38A77BBF8,71443.0
kar_bon,2009-04-25,03:33:14,339,2,751125,-,1,0,5524A3ADD8094573,71444.0
kar_bon,2009-04-25,03:33:14,315,2,751126,-,1,0,0013AF0FD3B930E3,71444.0
kar_bon,2009-04-25,03:33:14,333,2,751134,-,1,0,41FAB82933B48703,71443.0
kar_bon,2009-04-25,03:33:15,333,2,751136,-,1,0,D288FFABF4AFC3CD,71444.0
kar_bon,2009-04-25,03:33:15,327,2,751141,-,1,0,726AE9BF75031093,71443.0
kar_bon,2009-04-25,03:33:15,339,2,751141,-,1,0,2490D8DA48701333,71443.0
kar_bon,2009-04-25,03:33:15,339,2,751147,-,1,0,B68EEEE715E3C30B,71443.0
kar_bon,2009-04-25,03:33:15,321,2,751154,-,1,0,DBAAF248C469AD3D,71442.0
kar_bon,2009-04-25,03:33:16,327,2,752193,-,1,0,23C08E9489014AE4,26848.0
kar_bon,2009-04-25,03:33:16,315,2,752195,-,1,0,223E1B04821F30DA,26847.0
kar_bon,2009-04-25,03:33:16,339,2,752195,-,1,0,D2E0606F14E87222,26847.0
kar_bon,2009-04-25,03:33:16,339,2,752197,-,1,0,C85237DE86F5967C,26846.0
kar_bon,2009-04-25,03:33:17,333,2,752199,-,1,0,3D2AEF583DCFDACF,26847.0
kar_bon,2009-04-25,03:33:18,315,2,752205,-,1,0,0F77E2C741182C90,26848.0
kar_bon,2009-04-25,03:33:18,339,2,752205,-,1,0,4A4F1EFF0FEE4E40,26847.0
kar_bon,2009-04-25,03:33:18,321,2,752213,-,1,0,7A794CE6DB1522BB,26847.0
kar_bon,2009-04-25,03:33:18,327,2,752220,-,1,0,EA6042281EA7079A,26846.0
kar_bon,2009-04-25,03:33:19,327,2,752224,-,1,0,C839402AAEAE5B9B,26847.0
kar_bon,2009-04-25,03:33:19,345,2,752226,-,1,0,DCDF435863843D6A,26847.0
kar_bon,2009-04-25,03:33:19,333,2,752231,-,1,0,3FD2280236A9D983,26846.0
kar_bon,2009-04-25,03:33:19,339,2,752237,-,1,0,8B13AD61526CC622,26846.0
kar_bon,2009-04-25,03:33:19,333,2,752238,-,1,0,12343542F8FBA77E,26845.0
kar_bon,2009-04-25,03:33:20,321,2,752241,-,1,0,640BF7A4E11519E6,26846.0
kar_bon,2009-04-25,03:33:20,327,2,752242,-,1,0,872786E848290248,26846.0
kar_bon,2009-04-25,03:33:41,327,2,751202,-,1,0,6FF3D5CEA77D665D,71426.0
kar_bon,2009-04-25,03:33:42,333,2,751203,-,1,0,2F9EE695CA9B89E1,71426.0
kar_bon,2009-04-25,03:33:42,339,2,751203,-,1,0,5A06B16EBCC49CB6,71426.0
kar_bon,2009-04-25,03:33:43,339,2,751205,-,1,0,D1387E02957A9E43,71427.0
kar_bon,2009-04-25,03:33:43,321,2,751215,-,1,0,901D2CD0ECA325CB,71426.0
kar_bon,2009-04-25,03:33:43,315,2,751216,-,1,0,7A38516E4B4F885E,71426.0
kar_bon,2009-04-25,03:33:43,327,2,751218,-,1,0,90C6F79D6ACF015A,71425.0
kar_bon,2009-04-25,03:33:43,339,2,751219,-,1,0,E19F82ABB67DECA9,71425.0
kar_bon,2009-04-25,03:33:44,315,2,751221,-,1,0,9BC5A68E20E0B9EB,71425.0
kar_bon,2009-04-25,03:33:44,327,2,752306,-,1,0,BE0D7BEAA45F5D32,26835.0
kar_bon,2009-04-25,03:33:44,333,2,752310,-,1,0,41E7E855D7380ED7,26835.0
kar_bon,2009-04-25,03:33:44,339,2,752312,-,1,0,AB153E6FFEF63F4D,26834.0
kar_bon,2009-04-25,03:33:45,315,2,752314,-,1,0,F0ADC9B719A0A94B,26835.0
kar_bon,2009-04-25,03:33:45,315,2,752315,-,1,0,5D6F6353B6CAA6F7,26835.0
kar_bon,2009-04-25,03:33:45,339,2,752315,-,1,0,B81214E4CE9C5A4E,26834.0
kar_bon,2009-04-25,03:33:45,327,2,752320,-,1,0,2E523BAFA949E654,26834.0
kar_bon,2009-04-25,03:33:46,345,2,752320,-,1,0,13430E75783498C8,26834.0
kar_bon,2009-04-25,03:33:46,315,2,752322,-,1,0,49745613E7394EC2,26834.0
kar_bon,2009-04-25,03:33:46,327,2,752325,-,1,0,4D2A6791E2E848E2,26834.0
kar_bon,2009-04-25,03:33:47,321,2,752326,-,1,0,E686C08B998F3C33,26834.0
kar_bon,2009-04-25,03:33:47,315,2,752332,-,1,0,AEE51FBAB3AC56FF,26834.0
kar_bon,2009-04-25,03:33:47,321,2,752334,-,1,0,E37DD19B1319CBDB,26833.0
kar_bon,2009-04-25,03:33:48,333,2,752336,-,1,0,82749C6BDF560BFB,26834.0
kar_bon,2009-04-25,03:33:48,327,2,752340,-,1,0,B94FF4BEDD52CFFB,26834.0
kar_bon,2009-04-25,03:33:48,333,2,752340,-,1,0,1F95F4E091FD9AE5,26833.0
kar_bon,2009-04-25,03:34:13,345,2,751275,-,1,0,7A867C9E5CFB12D9,71433.0
kar_bon,2009-04-25,03:34:13,321,2,751277,-,1,0,7564CC15E67B95F9,71433.0
kar_bon,2009-04-25,03:34:13,315,2,751278,-,1,0,4C5C3F08835BBF78,71433.0
kar_bon,2009-04-25,03:34:13,315,2,751279,-,1,0,A2E8F487C9229B33,71432.0
kar_bon,2009-04-25,03:34:14,333,2,751280,-,1,0,2901D941133DB0FB,71433.0
kar_bon,2009-04-25,03:34:14,315,2,751282,-,1,0,D8B613CFC4C32153,71432.0
kar_bon,2009-04-25,03:34:15,321,2,751282,-,1,0,A4263D542E6F8622,71433.0
kar_bon,2009-04-25,03:34:15,339,2,751285,-,1,0,B04B02AF2FBE1A86,71433.0
kar_bon,2009-04-25,03:34:16,345,2,751290,-,1,0,1452D5AC7B6D68FE,71433.0
kar_bon,2009-04-25,03:34:16,339,2,752417,-,1,0,A141C4984D558679,26793.0
kar_bon,2009-04-25,03:34:16,339,2,752421,-,1,0,57D4E0E90E71CC51,26793.0
kar_bon,2009-04-25,03:34:16,333,2,752423,-,1,0,763EE3B4C5702BEB,26792.0
kar_bon,2009-04-25,03:34:16,333,2,752427,-,1,0,992FD814BD548D35,26792.0
kar_bon,2009-04-25,03:34:17,333,2,752430,-,1,0,CD8F7584A2A72A6A,26793.0
kar_bon,2009-04-25,03:34:17,315,2,752431,-,1,0,36B72B46E993644E,26792.0
kar_bon,2009-04-25,03:34:17,321,2,752437,-,1,0,4A8E52D28B55E143,26792.0
kar_bon,2009-04-25,03:34:17,321,2,752438,-,1,0,C728780B28665CA6,26791.0
kar_bon,2009-04-25,03:34:18,333,2,752438,-,1,0,AC67E51C548C422A,26792.0
kar_bon,2009-04-25,03:34:18,339,2,752443,-,1,0,3B5038143C32E9B9,26792.0
kar_bon,2009-04-25,03:34:18,315,2,752445,-,1,0,B39070C58EDDFBDB,26791.0
kar_bon,2009-04-25,03:34:19,339,2,752451,-,1,0,7D6C2043C0E455E7,26792.0
kar_bon,2009-04-25,03:34:20,345,2,752451,-,1,0,1FD1B6F094C65EFB,26792.0
kar_bon,2009-04-25,03:34:20,327,2,752453,-,1,0,D8A5D4A667EE0E07,26792.0
kar_bon,2009-04-25,03:34:20,321,2,752454,-,1,0,CB9D9C78E59F7391,26792.0
kar_bon,2009-04-25,03:34:43,321,2,751334,-,1,0,5D436951C107CEC1,71441.0
kar_bon,2009-04-25,03:34:44,315,2,751338,-,1,0,32BDBFF276B2D9A4,71441.0
kar_bon,2009-04-25,03:34:44,327,2,751340,-,1,0,B6EBEE996DD48588,71441.0
kar_bon,2009-04-25,03:34:45,345,2,751341,-,1,0,73A1E567641060FC,71441.0
kar_bon,2009-04-25,03:34:45,315,2,751342,-,1,0,7E722BB92F164D85,71441.0
kar_bon,2009-04-25,03:34:45,321,2,751342,-,1,0,6307EF2D171BFC42,71441.0
kar_bon,2009-04-25,03:34:46,339,2,751343,-,1,0,92005A78F3D6DA4B,71441.0
kar_bon,2009-04-25,03:34:46,327,2,751344,-,1,0,79EABEDD4AA2C970,71441.0
kar_bon,2009-04-25,03:34:46,327,2,751346,-,1,0,53DA29C8F8DD03D6,71440.0
kar_bon,2009-04-25,03:34:46,315,2,752567,-,1,0,C51D4FFDBCD65783,26682.0
kar_bon,2009-04-25,03:34:47,333,2,752568,-,1,0,775BB5A7A4EA50CF,26682.0
kar_bon,2009-04-25,03:34:47,345,2,752571,-,1,0,42A4F09AFCDE3C84,26682.0
kar_bon,2009-04-25,03:34:47,315,2,752574,-,1,0,427B71F8381B72CD,26681.0
kar_bon,2009-04-25,03:34:47,339,2,752575,-,1,0,C95124DCA03C26A4,26681.0
kar_bon,2009-04-25,03:34:48,327,2,752576,-,1,0,4CDECB2CF146C58A,26682.0
kar_bon,2009-04-25,03:34:48,315,2,752587,-,1,0,FC56B8668AE1F68D,26681.0
kar_bon,2009-04-25,03:34:48,339,2,752587,-,1,0,28486ED9F4C92BBA,26681.0
kar_bon,2009-04-25,03:34:48,345,2,752589,-,1,0,6F7E02200344A02A,26681.0
kar_bon,2009-04-25,03:34:49,333,2,752595,-,1,0,F9E1EBEFAD48BB8C,26681.0
kar_bon,2009-04-25,03:34:49,339,2,752595,-,1,0,693160D0AD9FFF4B,26681.0
kar_bon,2009-04-25,03:34:49,345,2,752596,-,1,0,1E8A3E34EC86F3F0,26680.0
kar_bon,2009-04-25,03:34:49,339,2,752600,-,1,0,B82F99CA3E9D063F,26680.0
kar_bon,2009-04-25,03:34:50,315,2,752602,-,1,0,90DC4592EFB02011,26681.0
kar_bon,2009-04-25,03:34:51,327,2,752602,-,1,0,617317B31D1911C6,26681.0
kar_bon,2009-04-25,03:35:10,327,2,751381,-,1,0,8B20EF53B7E171C2,71444.0
kar_bon,2009-04-25,03:35:11,339,2,751381,-,1,0,F1FF7ADED9FAC284,71445.0
kar_bon,2009-04-25,03:35:11,327,2,751388,-,1,0,1CAD7DCFBCFBF758,71444.0
kar_bon,2009-04-25,03:35:11,315,2,751389,-,1,0,91E58277C4D56296,71444.0
kar_bon,2009-04-25,03:35:12,345,2,751392,-,1,0,06EDF087C3CEEF0C,71445.0
kar_bon,2009-04-25,03:35:13,333,2,751394,-,1,0,21965C52B9FDDE07,71445.0
kar_bon,2009-04-25,03:35:13,315,2,751396,-,1,0,7CCB388293896899,71445.0
kar_bon,2009-04-25,03:35:13,339,2,751397,-,1,0,D0DDB35BA8668E8C,71444.0
kar_bon,2009-04-25,03:35:13,333,2,752700,-,1,0,D17C1FB1BCA48B4A,26625.0
kar_bon,2009-04-25,03:35:13,339,2,752707,-,1,0,B654ED24CA8A68DE,26624.0
kar_bon,2009-04-25,03:35:14,339,2,752709,-,1,0,D6691AA1AF3A2A12,26625.0
kar_bon,2009-04-25,03:35:14,345,2,752712,-,1,0,D85C0BD3B33814D1,26625.0
kar_bon,2009-04-25,03:35:14,327,2,752716,-,1,0,92F3EC7C29D927BD,26624.0
kar_bon,2009-04-25,03:35:14,345,2,752716,-,1,0,E62853255296C5B0,26624.0
kar_bon,2009-04-25,03:35:15,315,2,752717,-,1,0,4E6C85656FE34A45,26624.0
kar_bon,2009-04-25,03:35:15,333,2,752718,-,1,0,F037588BCCB991F5,26624.0
kar_bon,2009-04-25,03:35:15,345,2,752719,-,1,0,2925F6B4765ADC70,26624.0
kar_bon,2009-04-25,03:35:15,333,2,752720,-,1,0,D0B0CDF8632886ED,26623.0
kar_bon,2009-04-25,03:35:16,321,2,752721,-,1,0,427A94E6FB16E6BB,26624.0
kar_bon,2009-04-25,03:35:16,321,2,752722,-,1,0,C90FB6B5D49F4A00,26623.0
kar_bon,2009-04-25,03:35:16,315,2,752727,-,1,0,F2AF99FB3FA7D53A,26623.0
kar_bon,2009-04-25,03:35:16,321,2,752727,-,1,0,A0EC654DEAE3D6DB,26623.0
kar_bon,2009-04-25,03:35:17,315,2,752728,-,1,0,310880C3FD90469A,26623.0
kar_bon,2009-04-25,03:35:17,315,2,752731,-,1,0,070619E9726538CC,26623.0
kar_bon,2009-04-25,03:35:39,345,2,751431,-,1,0,1AB5A34859FC1671,71428.0
kar_bon,2009-04-25,03:35:39,315,2,751435,-,1,0,32019012E3C10503,71427.0
kar_bon,2009-04-25,03:35:40,339,2,751435,-,1,0,F11E7212782AB171,71428.0
kar_bon,2009-04-25,03:35:40,315,2,751442,-,1,0,DF3DA9ACC0B10129,71428.0
kar_bon,2009-04-25,03:35:40,339,2,751445,-,1,0,11499FC9BD5BEFFE,71427.0
kar_bon,2009-04-25,03:35:40,339,2,751448,-,1,0,8316CF998F075130,71427.0
kar_bon,2009-04-25,03:35:41,315,2,751454,-,1,0,1057FD20CF269FF2,71427.0
kar_bon,2009-04-25,03:35:41,339,2,751457,-,1,0,BD6F8CC1D9FF7D60,71427.0
kar_bon,2009-04-25,03:35:41,315,2,752808,-,1,0,C71846F11C5BD129,26531.0
kar_bon,2009-04-25,03:35:41,333,2,752810,-,1,0,8610850E5FF762A9,26531.0
kar_bon,2009-04-25,03:35:42,339,2,752811,-,1,0,3A01DD908E6E8695,26532.0
kar_bon,2009-04-25,03:35:42,339,2,752815,-,1,0,D9BF4BAAABF8F85F,26531.0
kar_bon,2009-04-25,03:35:42,339,2,752819,-,1,0,3242E0EC3D33790A,26531.0
kar_bon,2009-04-25,03:35:42,315,2,752824,-,1,0,C7CB1A3BCFC9FCD0,26530.0
kar_bon,2009-04-25,03:35:43,327,2,752824,-,1,0,0F711140357827DB,26531.0
kar_bon,2009-04-25,03:35:43,315,2,752830,-,1,0,A79D6F64E7097C04,26531.0
kar_bon,2009-04-25,03:35:43,339,2,752833,-,1,0,9CB32C1A5014902E,26530.0
kar_bon,2009-04-25,03:35:43,315,2,752835,-,1,0,B916B4F20140251A,26530.0
kar_bon,2009-04-25,03:35:44,321,2,752837,-,1,0,36325096E679B6B6,26530.0
kar_bon,2009-04-25,03:35:44,339,2,752837,-,1,0,DE18F41305D671DA,26530.0
kar_bon,2009-04-25,03:35:44,327,2,752844,-,1,0,BA3A5145E21017E6,26530.0
kar_bon,2009-04-25,03:35:44,315,2,752845,-,1,0,75D5B598F11A9F6E,26529.0
kar_bon,2009-04-25,03:35:45,339,2,752848,-,1,0,BE487D4648BDE558,26530.0
kar_bon,2009-04-25,03:35:45,327,2,752852,-,1,0,AAFC8920B7F1ED72,26529.0
kar_bon,2009-04-25,03:36:16,327,2,751529,-,1,0,EEBAB8C0CDED230D,71437.0
kar_bon,2009-04-25,03:36:16,339,2,751529,-,1,0,11D8C80060FCD7C9,71437.0
kar_bon,2009-04-25,03:36:17,345,2,751530,-,1,0,2931386F12EF7AF2,71437.0
kar_bon,2009-04-25,03:36:19,327,2,751532,-,1,0,2FBF5D386D86AA64,71439.0
kar_bon,2009-04-25,03:36:20,339,2,751533,-,1,0,9F04B2911B8EAD63,71439.0
kar_bon,2009-04-25,03:36:20,315,2,751539,-,1,0,8876CCDE8E4F36AE,71439.0
kar_bon,2009-04-25,03:36:20,321,2,751541,-,1,0,D1F24F0F49672013,71439.0
kar_bon,2009-04-25,03:36:21,315,2,751548,-,1,0,C4131E10B9F1FE54,71439.0
kar_bon,2009-04-25,03:36:21,339,2,752920,-,1,0,91C9800FADE56310,26401.0
kar_bon,2009-04-25,03:36:21,339,2,752921,-,1,0,584519D76321767F,26400.0
kar_bon,2009-04-25,03:36:21,327,2,752925,-,1,0,D9ABFEEDE93DFA06,26400.0
kar_bon,2009-04-25,03:36:21,327,2,752940,-,1,0,52BD246EC0FE4F96,26399.0
kar_bon,2009-04-25,03:36:22,345,2,752940,-,1,0,A8D3C82FB2AD0F62,26400.0
kar_bon,2009-04-25,03:36:22,339,2,752941,-,1,0,B0A708FB8CBD7C72,26400.0
kar_bon,2009-04-25,03:36:22,315,2,752942,-,1,0,A11849D9E8AD1DAC,26399.0
kar_bon,2009-04-25,03:36:23,333,2,752946,-,1,0,B57609055C2B9E70,26400.0
kar_bon,2009-04-25,03:36:23,333,2,752954,-,1,0,7B3203B450729165,26399.0
kar_bon,2009-04-25,03:36:24,339,2,752955,-,1,0,F5C99CFCD2753D5A,26400.0
kar_bon,2009-04-25,03:36:25,339,2,752957,-,1,0,64A49BACB8642CA9,26401.0
kar_bon,2009-04-25,03:36:26,339,2,752961,-,1,0,D753943D556A6BE8,26401.0
kar_bon,2009-04-25,03:36:26,315,2,752965,-,1,0,B4046A0A37478F3E,26401.0
kar_bon,2009-04-25,03:36:26,333,2,752967,-,1,0,23E93AA9743202D2,26400.0
kar_bon,2009-04-25,03:36:26,327,2,752968,-,1,0,F985509F962DEB0A,26400.0
kar_bon,2009-04-25,03:36:26,339,2,752968,-,1,0,28E654033EEA0AE1,26399.0
vaughan,2009-04-25,03:37:38,321,2,753422,-,1,0,938F60364C3FE68C,723.0
kar_bon,2009-04-25,03:37:40,315,2,751576,-,1,0,FC7BF5BFD742D03B,71497.0
kar_bon,2009-04-25,03:37:40,315,2,751579,-,1,0,ECB9C7EC3D97FFFB,71497.0
kar_bon,2009-04-25,03:37:41,321,2,751583,-,1,0,36C3CDA8AF7FEFC9,71497.0
kar_bon,2009-04-25,03:37:41,327,2,751584,-,1,0,80033490647085DE,71497.0
kar_bon,2009-04-25,03:37:41,315,2,751586,-,1,0,8CFB479F77EDE763,71497.0
kar_bon,2009-04-25,03:37:41,339,2,751592,-,1,0,FF0F9DF159D73325,71496.0
kar_bon,2009-04-25,03:37:41,339,2,751593,-,1,0,773EF31E22A5795D,71496.0
kar_bon,2009-04-25,03:37:42,345,2,751596,-,1,0,F4AF663C4D90838E,71496.0
kar_bon,2009-04-25,03:37:42,345,2,753042,-,1,0,A402611794401005,26362.0
kar_bon,2009-04-25,03:37:42,333,2,753044,-,1,0,F2A586FFE58AC1B2,26362.0
kar_bon,2009-04-25,03:37:43,333,2,753050,-,1,0,7B6E0BC8C68DF061,26363.0
kar_bon,2009-04-25,03:37:44,327,2,753053,-,1,0,B532B778B4DA5468,26363.0
kar_bon,2009-04-25,03:37:44,345,2,753055,-,1,0,2F090323F01132B9,26363.0
kar_bon,2009-04-25,03:37:44,327,2,753056,-,1,0,6963DF4D2D101006,26362.0
kar_bon,2009-04-25,03:37:44,333,2,753063,-,1,0,874DE815929E0B76,26362.0
kar_bon,2009-04-25,03:37:45,327,2,753066,-,1,0,3806C9688E1392B3,26363.0
kar_bon,2009-04-25,03:37:46,339,2,753067,-,1,0,A5FA9F6072A680A2,26363.0
kar_bon,2009-04-25,03:37:46,345,2,753067,-,1,0,42E7B7812BCBE5D1,26363.0
kar_bon,2009-04-25,03:37:46,327,2,753068,-,1,0,997D82D3A6BD970E,26362.0
kar_bon,2009-04-25,03:37:46,315,2,753069,-,1,0,3BBFDCC8EEBCFEC5,26362.0
kar_bon,2009-04-25,03:37:47,339,2,753069,-,1,0,3516C433EF0B1E0D,26363.0
kar_bon,2009-04-25,03:37:47,321,2,753071,-,1,0,19463797632AAD42,26362.0
kar_bon,2009-04-25,03:37:47,327,2,753072,-,1,0,363CB756F034B87B,26362.0
kar_bon,2009-04-25,03:37:47,345,2,753075,-,1,0,E3300D1B11D455D4,26361.0
vaughan,2009-04-25,03:37:57,315,2,753422,-,1,0,116BF6752AE15898,743.0
vaughan,2009-04-25,03:38:35,339,2,753425,-,1,0,3FBBE0D98CCD4DAF,724.0
vaughan,2009-04-25,03:49:41,327,2,753938,-,1,0,384B31B204E3E48B,724.0
vaughan,2009-04-25,03:50:20,339,2,753951,-,1,0,BE3EDE4593BBD25E,743.0
vaughan,2009-04-25,03:50:40,321,2,753953,-,1,0,1511308CCD0D3198,725.0
vaughan,2009-04-25,04:01:45,327,2,753954,-,1,0,4A1265DFCB10D6B4,724.0
vaughan,2009-04-25,04:02:43,339,2,753955,-,1,0,10310258F943E507,744.0
vaughan,2009-04-25,04:02:44,321,2,753957,-,1,0,E96FDECC670FC4CB,724.0
vaughan,2009-04-25,04:13:48,339,2,753959,-,1,0,51AB9728E9457DEA,723.0
vaughan,2009-04-25,04:14:49,321,2,753966,-,1,0,0C67365AEA970777,725.0
vaughan,2009-04-25,04:15:06,339,2,753965,-,1,0,5A2309FBF0B1AA30,743.0
vaughan,2009-04-25,04:25:52,333,2,753966,-,1,0,0ABA5DCE1287D499,725.0
vaughan,2009-04-25,04:26:54,327,2,753969,-,1,0,D9F9204EACA6F978,725.0
vaughan,2009-04-25,04:27:29,345,2,753975,-,1,0,01AB375BEBB69A06,743.0
vaughan,2009-04-25,04:37:55,327,2,753976,-,1,0,3DB27C9248D36CDE,723.0
vaughan,2009-04-25,04:38:58,315,2,753979,-,1,0,52E7A7701E9C5BE2,724.0
vaughan,2009-04-25,04:39:52,333,2,753980,-,1,0,931867E6FAF0D2DC,743.0
vaughan,2009-04-25,04:49:59,333,2,753983,-,1,0,23F9A348B10A3F47,724.0
vaughan,2009-04-25,04:51:03,333,2,753987,-,1,0,CD6D08DC4785148F,725.0
vaughan,2009-04-25,04:52:15,327,2,753993,-,1,0,9EC0F17A965992B1,743.0
vaughan,2009-04-25,05:02:02,321,2,753998,-,1,0,6CF56C68C297C51C,723.0
vaughan,2009-04-25,05:03:07,321,2,754005,-,1,0,B66029CBBE7FEF6D,724.0
vaughan,2009-04-25,05:04:38,345,2,754006,-,1,0,9D840059F33D82DD,743.0
vaughan,2009-04-25,05:14:06,339,2,754007,-,1,0,9124401ED9054542,724.0
vaughan,2009-04-25,05:15:11,315,2,754011,-,1,0,8AA8B48FF76A8E28,725.0
vaughan,2009-04-25,05:17:01,333,2,754011,-,1,0,CA54B7C6725119A9,743.0
vaughan,2009-04-25,05:26:11,327,2,754021,-,1,0,FE3DB06DA948998C,725.0
vaughan,2009-04-25,05:27:17,321,2,754022,-,1,0,F469D0D4AA12372F,727.0
vaughan,2009-04-25,05:29:26,333,2,754023,-,1,0,C2A627EB1004F59E,745.0
vaughan,2009-04-25,05:38:14,345,2,754027,-,1,0,9509FCC53550021B,724.0
vaughan,2009-04-25,05:39:19,327,2,754029,-,1,0,2B543DDF92108F59,723.0
vaughan,2009-04-25,05:41:49,321,2,754031,-,1,0,897B8AA1D30181D0,744.0
vaughan,2009-04-25,05:50:18,315,2,754034,-,1,0,3A314501455B5C79,724.0
vaughan,2009-04-25,05:51:24,339,2,754035,-,1,0,A985A89C690393C3,725.0
vaughan,2009-04-25,05:54:12,345,2,754035,-,1,0,239B6C946A154AFA,743.0
vaughan,2009-04-25,06:02:23,333,2,754043,-,1,0,8BF860BD9E76DD34,725.0
vaughan,2009-04-25,06:03:29,321,2,754045,-,1,0,A75A394E41A42270,725.0
vaughan,2009-04-25,06:06:36,339,2,754045,-,1,0,BE9AF54D602B550E,744.0
vaughan,2009-04-25,06:14:26,315,2,754048,-,1,0,94A726DA7D728186,724.0
vaughan,2009-04-25,06:15:32,339,2,754053,-,1,0,3D02B404150E9C3A,724.0
