MyDogBuster,2009-03-17,00:03:43,961,2,655299,-,1,0,01CA771803C536EA,628.0
MyDogBuster,2009-03-17,00:03:59,829,2,655299,-,1,0,E275CA109F34B424,836.0
MyDogBuster,2009-03-17,00:05:12,863,2,655300,-,1,0,06D06C58661A4D00,562.0
MyDogBuster,2009-03-17,00:05:44,825,2,655300,-,1,0,13F486B28FBD87E9,628.0
MyDogBuster,2009-03-17,00:07:23,975,2,655300,-,1,0,F06763456208AE16,628.0
MyDogBuster,2009-03-17,00:08:15,975,2,655299,-,1,0,A5FCA16A92F08622,821.0
MyDogBuster,2009-03-17,00:08:45,983,2,655300,-,1,0,E217F24EE8E4527A,627.0
MyDogBuster,2009-03-17,00:09:03,899,2,655300,-,1,0,E3676BA82931AD36,763.0
MyDogBuster,2009-03-17,00:09:07,963,2,655302,-,1,0,1059F867E81420CE,564.0
MyDogBuster,2009-03-17,00:09:12,867,2,655301,-,1,0,E48EDA007FDA4728,627.0
MyDogBuster,2009-03-17,00:09:46,957,2,655301,-,1,0,A1B5C6AB2A2415C3,625.0
MyDogBuster,2009-03-17,00:10:09,885,2,655303,-,1,0,DABF864A02FC6D57,562.0
MyDogBuster,2009-03-17,00:10:21,961,2,655303,-,1,0,E4C019B5B6D41EFA,562.0
MyDogBuster,2009-03-17,00:10:21,983,2,655302,-,1,0,08B2A13B2012D194,625.0
MyDogBuster,2009-03-17,00:10:44,819,2,655303,-,1,0,FEC5D43669CE970D,625.0
MyDogBuster,2009-03-17,00:11:59,833,2,655302,-,1,0,CA0631BB7ABE1E0B,748.0
MyDogBuster,2009-03-17,00:12:10,997,2,655301,-,1,0,B65AB156351408B3,763.0
MyDogBuster,2009-03-17,00:14:11,973,2,655303,-,1,0,10826FA1AC436147,629.0
MyDogBuster,2009-03-17,00:14:34,915,2,655304,-,1,0,DD117865E757E3F6,562.0
MyDogBuster,2009-03-17,00:16:11,917,2,655304,-,1,0,34DE58A23522786A,628.0
MyDogBuster,2009-03-17,00:17:50,993,2,655303,-,1,0,64B7BDBE43D0C590,831.0
MyDogBuster,2009-03-17,00:17:52,849,2,655305,-,1,0,1D49819163481A81,630.0
MyDogBuster,2009-03-17,00:18:29,873,2,655306,-,1,0,6B6079BC786FBA07,562.0
MyDogBuster,2009-03-17,00:19:11,991,2,655305,-,1,0,8CD6321425FC3EFC,626.0
MyDogBuster,2009-03-17,00:19:31,889,2,655307,-,1,0,281AE2D4224CAD3C,562.0
MyDogBuster,2009-03-17,00:19:40,891,2,655306,-,1,0,B2E325FCBAEABC66,628.0
MyDogBuster,2009-03-17,00:19:44,949,2,655307,-,1,0,8EB1C3A691361A6F,563.0
MyDogBuster,2009-03-17,00:20:10,861,2,655307,-,1,0,B0893555A41417B6,624.0
MyDogBuster,2009-03-17,00:20:48,973,2,655307,-,1,0,1514F530EFEDF5E1,627.0
MyDogBuster,2009-03-17,00:21:08,981,2,655307,-,1,0,98F67A20E47F05C4,624.0
MyDogBuster,2009-03-17,00:21:42,867,2,655306,-,1,0,C2453D88143AEAFD,759.0
MyDogBuster,2009-03-17,00:22:16,861,2,655305,-,1,0,F601828418D100B4,841.0
MyDogBuster,2009-03-17,00:23:56,879,2,655308,-,1,0,8160E0376AAD6CC1,562.0
MyDogBuster,2009-03-17,00:24:19,993,2,655307,-,1,0,EC4F726540D22EA6,740.0
MyDogBuster,2009-03-17,00:24:38,825,2,655308,-,1,0,3B5BB902A531DB79,627.0
MyDogBuster,2009-03-17,00:25:07,803,2,655308,-,1,0,35B39B9DAD6339EC,777.0
MyDogBuster,2009-03-17,00:26:39,977,2,655308,-,1,0,4D8F7C8FF0384935,628.0
MyDogBuster,2009-03-17,00:27:52,877,2,655309,-,1,0,E5D870C306E10A29,563.0
MyDogBuster,2009-03-17,00:28:20,835,2,655309,-,1,0,EAC6AFB157F90C2D,628.0
MyDogBuster,2009-03-17,00:28:53,923,2,655310,-,1,0,E74A6A267041CDE7,562.0
MyDogBuster,2009-03-17,00:29:07,977,2,655310,-,1,0,1F6DD2583EE6080D,563.0
MyDogBuster,2009-03-17,00:29:36,827,2,655310,-,1,0,9F9173D2FFB9634D,626.0
MyDogBuster,2009-03-17,00:30:07,935,2,655310,-,1,0,37B8C6DF902E7D7B,627.0
MyDogBuster,2009-03-17,00:30:35,805,2,655311,-,1,0,A8CBC3CA83C45153,625.0
MyDogBuster,2009-03-17,00:31:13,873,2,655311,-,1,0,F2AAA1FC5907332D,625.0
MyDogBuster,2009-03-17,00:31:33,961,2,655311,-,1,0,F023106A695D4AAE,625.0
MyDogBuster,2009-03-17,00:31:49,801,2,655309,-,1,0,411BC0308FB6F33E,839.0
MyDogBuster,2009-03-17,00:33:19,819,2,655312,-,1,0,0B63B05E1658E3EC,563.0
MyDogBuster,2009-03-17,00:34:22,973,2,655311,-,1,0,8E1B6487F15E743D,760.0
MyDogBuster,2009-03-17,00:35:06,957,2,655312,-,1,0,99C0E066F4BE0841,628.0
MyDogBuster,2009-03-17,00:36:06,803,2,655312,-,1,0,C42A0ADA8E00DA8A,830.0
MyDogBuster,2009-03-17,00:36:43,827,2,655312,-,1,0,9C36A6363B649CB1,744.0
MyDogBuster,2009-03-17,00:37:06,965,2,655312,-,1,0,72134EB48F51C92B,627.0
MyDogBuster,2009-03-17,00:37:15,937,2,655313,-,1,0,B833E794970A2BBD,563.0
MyDogBuster,2009-03-17,00:38:13,959,2,655312,-,1,0,828AF6A0CF87396A,786.0
MyDogBuster,2009-03-17,00:38:15,815,2,655314,-,1,0,A51FF9303508E7E1,562.0
MyDogBuster,2009-03-17,00:38:30,881,2,655314,-,1,0,8F560429694F205C,563.0
MyDogBuster,2009-03-17,00:38:54,807,2,655314,-,1,0,A67849726D00A906,635.0
MyDogBuster,2009-03-17,00:40:02,903,2,655314,-,1,0,0A11C02665C29EC7,626.0
MyDogBuster,2009-03-17,00:40:55,917,2,655314,-,1,0,9D412A2688D5C283,648.0
MyDogBuster,2009-03-17,00:40:59,947,2,655314,-,1,0,411650AF4F3D3773,624.0
MyDogBuster,2009-03-17,00:41:39,871,2,655315,-,1,0,A1A94B445686BD34,626.0
MyDogBuster,2009-03-17,00:41:57,969,2,655315,-,1,0,323AD44BD834F00F,624.0
MyDogBuster,2009-03-17,00:42:41,985,2,655315,-,1,0,812C4A6F37A12255,562.0
MyDogBuster,2009-03-17,00:45:33,979,2,655315,-,1,0,A911691258FAD513,824.0
MyDogBuster,2009-03-17,00:45:44,825,2,655316,-,1,0,B81D01F87DD4D353,638.0
MyDogBuster,2009-03-17,00:46:39,817,2,655317,-,1,0,95AC0ADD813E58E4,564.0
MyDogBuster,2009-03-17,00:46:47,999,2,655315,-,1,0,76006DF05A0BDB03,745.0
MyDogBuster,2009-03-17,00:47:37,945,2,655318,-,1,0,6450789F37D2EF4A,562.0
MyDogBuster,2009-03-17,00:47:44,999,2,655316,-,1,0,CA96082E0CB6318F,638.0
MyDogBuster,2009-03-17,00:47:52,975,2,655318,-,1,0,5B6DE4F0B8295700,562.0
MyDogBuster,2009-03-17,00:49:07,987,2,655316,-,1,0,D0048D9A2D6921A0,744.0
MyDogBuster,2009-03-17,00:49:38,1001,2,655318,-,1,0,0299862C3133304E,644.0
MyDogBuster,2009-03-17,00:49:58,843,2,655316,-,1,0,49EC103486DAC4B2,832.0
MyDogBuster,2009-03-17,00:50:28,811,2,655319,-,1,0,66111F9B0FB1C05A,626.0
MyDogBuster,2009-03-17,00:51:24,909,2,655319,-,1,0,75F4F1CD279D5B6E,625.0
MyDogBuster,2009-03-17,00:51:27,881,2,655318,-,1,0,0B9B0D64BD2E30C8,794.0
MyDogBuster,2009-03-17,00:51:53,843,2,655319,-,1,0,80355021EC2E739A,659.0
MyDogBuster,2009-03-17,00:52:03,857,2,655320,-,1,0,A6DBBF82EB496ED4,562.0
MyDogBuster,2009-03-17,00:52:04,949,2,655319,-,1,0,6154A857652FDCDD,625.0
MyDogBuster,2009-03-17,00:52:22,809,2,655320,-,1,0,6459C88CD7D78AEC,625.0
MyDogBuster,2009-03-17,00:56:02,999,2,655320,-,1,0,42555E5EBF57A68D,563.0
MyDogBuster,2009-03-17,00:56:11,927,2,655320,-,1,0,EA7F7BEF7E285543,627.0
MyDogBuster,2009-03-17,00:56:58,945,2,655321,-,1,0,25C1CD8E656BDDC0,561.0
MyDogBuster,2009-03-17,00:57:15,875,2,655322,-,1,0,C3647E982AE5B815,563.0
MyDogBuster,2009-03-17,00:58:11,979,2,655321,-,1,0,BD2EDB8814B08950,627.0
MyDogBuster,2009-03-17,00:59:14,847,2,655321,-,1,0,1F3B7F3416A53E25,747.0
MyDogBuster,2009-03-17,00:59:28,909,2,655320,-,1,0,6986FC161CD67807,835.0
MyDogBuster,2009-03-17,01:00:05,861,2,655323,-,1,0,799589ED27286D9A,627.0
MyDogBuster,2009-03-17,01:00:54,963,2,655323,-,1,0,FCF0D3CC83FE0463,626.0
MyDogBuster,2009-03-17,01:01:25,957,2,655325,-,1,0,00A29BD57F42E652,562.0
MyDogBuster,2009-03-17,01:01:35,835,2,655323,-,1,0,1EC8B70F644EB727,749.0
MyDogBuster,2009-03-17,01:01:48,969,2,655324,-,1,0,B0810FC17914C39A,624.0
MyDogBuster,2009-03-17,01:02:22,915,2,655325,-,1,0,9D8246D2E681EB99,629.0
MyDogBuster,2009-03-17,01:02:31,981,2,655325,-,1,0,15465F1A050DC25B,627.0
MyDogBuster,2009-03-17,01:02:46,985,2,655325,-,1,0,B7F453D894FD57C0,624.0
MyDogBuster,2009-03-17,01:03:46,961,2,655323,-,1,0,49809D09E01DCFA1,829.0
MyDogBuster,2009-03-17,01:04:40,983,2,655324,-,1,0,20C63CD96DF97D2F,793.0
MyDogBuster,2009-03-17,01:05:24,963,2,655326,-,1,0,B352869278908D45,562.0
MyDogBuster,2009-03-17,01:06:20,931,2,655327,-,1,0,98D55F87C693FE5E,562.0
MyDogBuster,2009-03-17,01:06:39,945,2,655327,-,1,0,440C204011047347,564.0
MyDogBuster,2009-03-17,01:06:39,883,2,655327,-,1,0,7D030B18C4691117,628.0
MyDogBuster,2009-03-17,01:08:38,951,2,655327,-,1,0,435A1B04917B2599,627.0
MyDogBuster,2009-03-17,01:10:33,993,2,655327,-,1,0,9320F51AE318D04C,628.0
MyDogBuster,2009-03-17,01:10:48,827,2,655328,-,1,0,AC469761F8F5EC15,563.0
MyDogBuster,2009-03-17,01:11:13,961,2,655327,-,1,0,5FF47EE81EEB5029,719.0
MyDogBuster,2009-03-17,01:11:20,825,2,655328,-,1,0,C688E29753ED721C,626.0
MyDogBuster,2009-03-17,01:12:13,909,2,655328,-,1,0,50A7B8ACD4456EE2,625.0
MyDogBuster,2009-03-17,01:12:49,977,2,655328,-,1,0,F2E268FA6EECEABF,628.0
MyDogBuster,2009-03-17,01:12:56,847,2,655329,-,1,0,12199B86AB349BC4,625.0
MyDogBuster,2009-03-17,01:13:11,861,2,655329,-,1,0,6909CA25C19C736A,625.0
MyDogBuster,2009-03-17,01:13:14,985,2,655327,-,1,0,6FF1D1F11C1AE382,826.0
MyDogBuster,2009-03-17,01:13:55,839,2,655328,-,1,0,5DDFAAA5ADF5DDD6,740.0
MyDogBuster,2009-03-17,01:14:46,891,2,655330,-,1,0,8B9F6B8EFC5C234A,562.0
MyDogBuster,2009-03-17,01:15:43,917,2,655330,-,1,0,DF2307CC9C68A21F,563.0
MyDogBuster,2009-03-17,01:16:02,931,2,655331,-,1,0,AD3AE5F2EA42A0EF,563.0
MyDogBuster,2009-03-17,01:17:06,857,2,655332,-,1,0,3D4E503F323767F9,627.0
MyDogBuster,2009-03-17,01:17:37,825,2,655330,-,1,0,D63E5AAFF6416A88,777.0
MyDogBuster,2009-03-17,01:17:41,889,2,655329,-,1,0,22C97C99D6B3C001,835.0
MyDogBuster,2009-03-17,01:19:06,899,2,655332,-,1,0,C6D8B32AE6DAF206,628.0
MyDogBuster,2009-03-17,01:20:10,819,2,655333,-,1,0,79957B2EB5DE5A6A,562.0
MyDogBuster,2009-03-17,01:21:00,817,2,655333,-,1,0,097A979B314465F7,627.0
MyDogBuster,2009-03-17,01:21:45,895,2,655333,-,1,0,581E829DCDD8FF2E,625.0
MyDogBuster,2009-03-17,01:22:37,887,2,655334,-,1,0,9938EE2C45634279,624.0
MyDogBuster,2009-03-17,01:23:16,917,2,655334,-,1,0,8F4096719DADAE64,627.0
MyDogBuster,2009-03-17,01:23:22,935,2,655334,-,1,0,DB8775CB4BA624B8,626.0
MyDogBuster,2009-03-17,01:23:35,965,2,655334,-,1,0,0562082358CE883A,624.0
MyDogBuster,2009-03-17,01:23:38,877,2,655333,-,1,0,C81EA8648BEFB0D0,745.0
MyDogBuster,2009-03-17,01:24:10,831,2,655335,-,1,0,E3B685F8ACD6A514,564.0
MyDogBuster,2009-03-17,01:25:05,979,2,655335,-,1,0,40F3DBAE3D5586FB,562.0
MyDogBuster,2009-03-17,01:25:25,917,2,655336,-,1,0,D337065A4260D56B,563.0
MyDogBuster,2009-03-17,01:26:27,1001,2,655334,-,1,0,C2E63289A70D3914,753.0
MyDogBuster,2009-03-17,01:27:00,981,2,655334,-,1,0,774F14A1206AD35E,826.0
MyDogBuster,2009-03-17,01:27:34,933,2,655336,-,1,0,57A15E069E957743,628.0
MyDogBuster,2009-03-17,01:29:32,825,2,655338,-,1,0,CB2A6BFFD5433FAE,562.0
MyDogBuster,2009-03-17,01:29:33,885,2,655337,-,1,0,3A2B352C25831AB1,627.0
MyDogBuster,2009-03-17,01:30:40,989,2,655336,-,1,0,A5F12F4D718760A8,783.0
MyDogBuster,2009-03-17,01:31:26,847,2,655337,-,1,0,F0CAE91EBBB53A41,825.0
MyDogBuster,2009-03-17,01:31:28,861,2,655338,-,1,0,1B8CA80EB36784A6,628.0
MyDogBuster,2009-03-17,01:32:11,887,2,655338,-,1,0,34A5D3AFE478D9CD,626.0
MyDogBuster,2009-03-17,01:33:02,855,2,655339,-,1,0,66725AD7C392730F,625.0
MyDogBuster,2009-03-17,01:33:33,875,2,655340,-,1,0,928C8CCB2E4718C3,563.0
MyDogBuster,2009-03-17,01:33:45,885,2,655339,-,1,0,8EE17A789C228635,629.0
MyDogBuster,2009-03-17,01:33:48,895,2,655339,-,1,0,DF71A144A39494C3,626.0
MyDogBuster,2009-03-17,01:34:00,913,2,655339,-,1,0,F430214044AD4DE7,625.0
MyDogBuster,2009-03-17,01:34:27,897,2,655340,-,1,0,F27DD9961EC5F135,562.0
MyDogBuster,2009-03-17,01:34:48,915,2,655340,-,1,0,8FC0FECC0EDB6C91,563.0
MyDogBuster,2009-03-17,01:36:11,845,2,655340,-,1,0,530D50CC46963CE4,753.0
MyDogBuster,2009-03-17,01:38:01,889,2,655341,-,1,0,40AF1123468CDE8D,627.0
MyDogBuster,2009-03-17,01:38:52,927,2,655340,-,1,0,15B12FEC345F4C17,745.0
MyDogBuster,2009-03-17,01:38:54,951,2,655341,-,1,0,3CF4A41F5D635CAA,562.0
MyDogBuster,2009-03-17,01:40:00,991,2,655341,-,1,0,50A77353596C1921,627.0
MyDogBuster,2009-03-17,01:40:44,871,2,655341,-,1,0,D8520C44FEA14331,824.0
MyDogBuster,2009-03-17,01:41:55,887,2,655342,-,1,0,007EF3DCDC39D0A4,627.0
MyDogBuster,2009-03-17,01:42:36,995,2,655342,-,1,0,845B002E62160CC9,625.0
MyDogBuster,2009-03-17,01:42:56,871,2,655343,-,1,0,CE899E6253193496,563.0
MyDogBuster,2009-03-17,01:43:27,811,2,655343,-,1,0,130668BB5DAD5D72,625.0
MyDogBuster,2009-03-17,01:43:49,991,2,655343,-,1,0,7B29684E3857B79E,562.0
MyDogBuster,2009-03-17,01:44:12,903,2,655344,-,1,0,9DDAA73114E4F161,564.0
MyDogBuster,2009-03-17,01:44:13,901,2,655343,-,1,0,911A11E1A0CCB994,628.0
MyDogBuster,2009-03-17,01:44:14,955,2,655343,-,1,0,E1A0825D5CCFF808,626.0
MyDogBuster,2009-03-17,01:44:19,813,2,655342,-,1,0,2D2AD3100BD43161,819.0
MyDogBuster,2009-03-17,01:44:24,969,2,655343,-,1,0,B0D9194113338FC1,624.0
MyDogBuster,2009-03-17,01:45:18,843,2,655342,-,1,0,935F36A4FA8F3CD9,832.0
MyDogBuster,2009-03-17,01:48:17,813,2,655346,-,1,0,0A2C4975BA72F4FE,563.0
MyDogBuster,2009-03-17,01:48:30,929,2,655344,-,1,0,91A5803FC87B647E,739.0
MyDogBuster,2009-03-17,01:48:30,811,2,655345,-,1,0,47E5F6FD31B3543F,629.0
MyDogBuster,2009-03-17,01:50:28,825,2,655346,-,1,0,12BCE4ACC95FA570,628.0
MyDogBuster,2009-03-17,01:51:20,925,2,655345,-,1,0,A52EEA6576D812DA,748.0
MyDogBuster,2009-03-17,01:52:18,963,2,655346,-,1,0,3AA1B7F674D24C13,562.0
MyDogBuster,2009-03-17,01:52:23,861,2,655346,-,1,0,D95D353D8C3A0D24,628.0
MyDogBuster,2009-03-17,01:53:02,887,2,655346,-,1,0,19FF64A8C28F1CBC,626.0
MyDogBuster,2009-03-17,01:53:12,835,2,655347,-,1,0,9F089CEAFEBBA3DF,563.0
MyDogBuster,2009-03-17,01:53:35,813,2,655348,-,1,0,7BDCF555C01A97AB,563.0
MyDogBuster,2009-03-17,01:53:50,1001,2,655346,-,1,0,A0CBC10B6985994F,623.0
MyDogBuster,2009-03-17,01:54:30,837,2,655346,-,1,0,2B7C48AA9429B94C,827.0
MyDogBuster,2009-03-17,01:54:40,927,2,655348,-,1,0,7576D12FBC086F96,628.0
MyDogBuster,2009-03-17,01:54:40,989,2,655348,-,1,0,971DF31A2CB12353,626.0
MyDogBuster,2009-03-17,01:54:49,829,2,655349,-,1,0,8FFD9EBB2963CE09,625.0
MyDogBuster,2009-03-17,01:57:27,993,2,655348,-,1,0,225881E616921ED2,789.0
MyDogBuster,2009-03-17,01:57:39,939,2,655349,-,1,0,2EDC9E7E5452287A,562.0
MyDogBuster,2009-03-17,01:58:53,885,2,655349,-,1,0,BD6838F2031F1B1D,815.0
MyDogBuster,2009-03-17,01:58:57,987,2,655349,-,1,0,7083C6A89C1EBD5B,627.0
MyDogBuster,2009-03-17,02:00:42,969,2,655349,-,1,0,F6714B61E08D8BEC,732.0
MyDogBuster,2009-03-17,02:00:54,861,2,655350,-,1,0,02181EB78142E205,626.0
MyDogBuster,2009-03-17,02:01:42,977,2,655350,-,1,0,ACBBFD6AA71FF76F,564.0
MyDogBuster,2009-03-17,02:02:34,925,2,655351,-,1,0,AE9762450E21455D,562.0
MyDogBuster,2009-03-17,02:02:51,805,2,655351,-,1,0,E25433A782730CDB,628.0
MyDogBuster,2009-03-17,02:02:57,969,2,655351,-,1,0,0D710DB33601FA4C,562.0
MyDogBuster,2009-03-17,02:03:28,913,2,655351,-,1,0,8BE9AC03FAF64698,626.0
MyDogBuster,2009-03-17,02:03:51,887,2,655350,-,1,0,14EEB442E251BC39,751.0
MyDogBuster,2009-03-17,02:04:15,875,2,655352,-,1,0,B141EA0B1F121C16,625.0
MyDogBuster,2009-03-17,02:05:06,969,2,655353,-,1,0,F19C8AEBD13ED7E2,626.0
MyDogBuster,2009-03-17,02:05:08,995,2,655352,-,1,0,A0D3F811546D70A7,628.0
MyDogBuster,2009-03-17,02:05:14,803,2,655354,-,1,0,1E29B347C5727763,625.0
MyDogBuster,2009-03-17,02:07:02,983,2,655354,-,1,0,96ABD0C8113C050A,563.0
MyDogBuster,2009-03-17,02:08:32,903,2,655352,-,1,0,9EC6AF3132FA86E4,842.0
MyDogBuster,2009-03-17,02:09:25,1001,2,655354,-,1,0,169C0D58F975B6A3,628.0
MyDogBuster,2009-03-17,02:10:32,827,2,655354,-,1,0,CA43272F620D27E3,785.0
MyDogBuster,2009-03-17,02:11:05,985,2,655355,-,1,0,0840D90FC1021391,563.0
MyDogBuster,2009-03-17,02:11:22,973,2,655355,-,1,0,1ED5DBFE0E5F0871,628.0
MyDogBuster,2009-03-17,02:11:56,991,2,655355,-,1,0,0E167991C7957D80,562.0
MyDogBuster,2009-03-17,02:12:20,899,2,655356,-,1,0,69CA442A92A2BAAF,563.0
MyDogBuster,2009-03-17,02:12:58,819,2,655355,-,1,0,B2918F07D3BB2431,736.0
MyDogBuster,2009-03-17,02:12:59,987,2,655354,-,1,0,2BFC3995ABE879FD,846.0
MyDogBuster,2009-03-17,02:13:19,845,2,655356,-,1,0,481EE5F949B0B845,628.0
MyDogBuster,2009-03-17,02:13:53,903,2,655356,-,1,0,C974770F62ED884B,625.0
MyDogBuster,2009-03-17,02:14:39,987,2,655356,-,1,0,141F7BBD44909771,624.0
MyDogBuster,2009-03-17,02:15:31,999,2,655356,-,1,0,F5CC6ED08D7D8BE8,625.0
MyDogBuster,2009-03-17,02:15:36,817,2,655357,-,1,0,48E25BCBFBE2A242,629.0
MyDogBuster,2009-03-17,02:15:38,861,2,655357,-,1,0,27AD7BA6762C4491,625.0
MyDogBuster,2009-03-17,02:16:00,927,2,655356,-,1,0,F9D328F4E6FF5414,729.0
MyDogBuster,2009-03-17,02:16:24,997,2,655357,-,1,0,8D0C29F77FC42256,562.0
MyDogBuster,2009-03-17,02:19:52,829,2,655359,-,1,0,A464E7B8FBDACC2F,627.0
MyDogBuster,2009-03-17,02:20:28,913,2,655359,-,1,0,9132E7D368F2FE3A,563.0
MyDogBuster,2009-03-17,02:21:19,951,2,655359,-,1,0,AA2B5B7AD3F7B19B,563.0
MyDogBuster,2009-03-17,02:21:44,813,2,655360,-,1,0,735D7A4E16D2CEE3,564.0
MyDogBuster,2009-03-17,02:21:48,949,2,655359,-,1,0,5D90AFC2291A67C1,626.0
MyDogBuster,2009-03-17,02:22:15,971,2,655358,-,1,0,2A2B4410955B8CD5,823.0
MyDogBuster,2009-03-17,02:23:46,965,2,655360,-,1,0,013BD37FED3B750D,627.0
MyDogBuster,2009-03-17,02:24:03,861,2,655359,-,1,0,00B594FC0A4D406D,812.0
MyDogBuster,2009-03-17,02:24:19,989,2,655360,-,1,0,2AC2AF341DE3A0AB,626.0
MyDogBuster,2009-03-17,02:25:04,811,2,655361,-,1,0,AB2DA6D09ADDA24D,625.0
MyDogBuster,2009-03-17,02:25:05,855,2,655360,-,1,0,5E14AC6E7F6F8232,727.0
MyDogBuster,2009-03-17,02:25:46,811,2,655363,-,1,0,B0DCFADE61C83B95,562.0
MyDogBuster,2009-03-17,02:25:58,861,2,655361,-,1,0,D4D0F8767AC6D9B3,627.0
MyDogBuster,2009-03-17,02:26:03,801,2,655362,-,1,1,,625.0
MyDogBuster,2009-03-17,02:26:03,865,2,655361,-,1,0,36BFCC91AD59154E,627.0
MyDogBuster,2009-03-17,02:26:50,887,2,655360,-,1,0,23C95F99C297B8DF,831.0
MyDogBuster,2009-03-17,02:28:07,1001,2,655362,-,1,0,340218A6D2ADA3F6,728.0
MyDogBuster,2009-03-17,02:29:51,925,2,655363,-,1,0,A06CAAFF92AB1A83,563.0
MyDogBuster,2009-03-17,02:30:19,819,2,655363,-,1,0,DD0FC9EBDB93B100,627.0
MyDogBuster,2009-03-17,02:30:42,951,2,655363,-,1,0,0811181B05D405AC,563.0
MyDogBuster,2009-03-17,02:31:06,973,2,655363,-,1,0,EDD13F3D0298B1DF,562.0
MyDogBuster,2009-03-17,02:32:16,813,2,655364,-,1,0,E9A42C1502988D1C,628.0
MyDogBuster,2009-03-17,02:34:14,873,2,655364,-,1,0,458790F9CB52EDD0,628.0
MyDogBuster,2009-03-17,02:34:45,927,2,655365,-,1,0,3213D5BDE89E9B88,626.0
MyDogBuster,2009-03-17,02:35:08,815,2,655366,-,1,0,4C6F44A322084B95,562.0
MyDogBuster,2009-03-17,02:35:28,949,2,655365,-,1,0,31B6F9C818A23D49,624.0
MyDogBuster,2009-03-17,02:36:01,843,2,655364,-,1,0,6456B2142F335A87,826.0
MyDogBuster,2009-03-17,02:36:23,897,2,655366,-,1,0,64E86E89CAB07F03,625.0
MyDogBuster,2009-03-17,02:36:27,841,2,655367,-,1,0,0556FE573C27600E,625.0
MyDogBuster,2009-03-17,02:36:32,865,2,655367,-,1,0,C2D95BDE8C02EC78,629.0
MyDogBuster,2009-03-17,02:37:22,919,2,655365,-,1,0,031A85C70ED396A3,799.0
MyDogBuster,2009-03-17,02:37:46,999,2,655365,-,1,0,BE33F10333DA214E,761.0
MyDogBuster,2009-03-17,02:39:15,979,2,655367,-,1,0,BBE503B6B4444116,564.0
MyDogBuster,2009-03-17,02:40:00,949,2,655367,-,1,0,BDBAB99BA14BE657,713.0
MyDogBuster,2009-03-17,02:40:04,879,2,655368,-,1,0,775B3E5358B6693E,562.0
MyDogBuster,2009-03-17,02:40:25,945,2,655367,-,1,0,B5CA38BE075170D0,815.0
MyDogBuster,2009-03-17,02:40:29,855,2,655369,-,1,0,06792D645F09215C,563.0
MyDogBuster,2009-03-17,02:40:46,825,2,655368,-,1,0,8B34D0264105B9A0,627.0
MyDogBuster,2009-03-17,02:42:42,895,2,655369,-,1,0,D4F7E3B3C1F179C8,626.0
MyDogBuster,2009-03-17,02:44:31,857,2,655370,-,1,0,4E52B56D25C00AF2,563.0
MyDogBuster,2009-03-17,02:44:41,931,2,655369,-,1,0,2782ADBE385CDC52,627.0
MyDogBuster,2009-03-17,02:45:11,957,2,655369,-,1,0,DE0DE42A353200ED,626.0
MyDogBuster,2009-03-17,02:45:53,885,2,655370,-,1,0,E242074F103972B5,625.0
MyDogBuster,2009-03-17,02:46:49,945,2,655370,-,1,0,7B1FA478EFC027F1,626.0
MyDogBuster,2009-03-17,02:46:52,953,2,655370,-,1,0,BA77001EE6BDEF94,625.0
MyDogBuster,2009-03-17,02:47:00,977,2,655370,-,1,0,ABFD4EF8AD72E492,628.0
MyDogBuster,2009-03-17,02:48:38,869,2,655372,-,1,0,40D69EB3485E5AC7,563.0
MyDogBuster,2009-03-17,02:49:26,819,2,655373,-,1,0,A0FA153D6B4E9803,562.0
MyDogBuster,2009-03-17,02:49:43,859,2,655371,-,1,0,240F541A8895C2F6,741.0
MyDogBuster,2009-03-17,02:49:52,867,2,655373,-,1,0,4F343EEEB703973A,563.0
MyDogBuster,2009-03-17,02:49:55,911,2,655370,-,1,0,115864BE910945B4,834.0
MyDogBuster,2009-03-17,02:50:23,833,2,655372,-,1,0,FAB3F4A5382E27F8,757.0
MyDogBuster,2009-03-17,02:51:13,889,2,655373,-,1,0,D73AD1447A24A6C4,627.0
MyDogBuster,2009-03-17,02:52:18,975,2,655372,-,1,0,F3B25A118CF0F4F2,738.0
MyDogBuster,2009-03-17,02:53:10,981,2,655373,-,1,0,A46579E8C3079649,628.0
MyDogBuster,2009-03-17,02:53:53,825,2,655374,-,1,0,1EF610C0857B1FB2,563.0
MyDogBuster,2009-03-17,02:54:20,829,2,655373,-,1,0,41A89AE097C287DB,835.0
MyDogBuster,2009-03-17,02:55:09,965,2,655374,-,1,0,C08685C9C4C13E2A,628.0
MyDogBuster,2009-03-17,02:55:36,1001,2,655374,-,1,0,43BFA89558620276,625.0
MyDogBuster,2009-03-17,02:56:17,831,2,655375,-,1,0,83C6F0622F264B7A,624.0
MyDogBuster,2009-03-17,02:57:14,861,2,655375,-,1,0,8E372B7C71B826FE,625.0
MyDogBuster,2009-03-17,02:57:16,891,2,655375,-,1,0,DECF1D88D9D74DD1,624.0
MyDogBuster,2009-03-17,02:57:27,895,2,655375,-,1,0,0FCAD8C2AF918C01,627.0
MyDogBuster,2009-03-17,02:58:01,951,2,655375,-,1,0,247A566AB99810A5,563.0
MyDogBuster,2009-03-17,02:58:50,999,2,655375,-,1,0,CD7EB7F982461125,564.0
MyDogBuster,2009-03-17,02:59:15,923,2,655376,-,1,0,3E5F4CC832E9CA62,563.0
