MyDogBuster,2009-03-08,00:03:15,921,2,649881,-,1,0,EE204C05E7630306,622.0
MyDogBuster,2009-03-08,00:04:19,951,2,649881,-,1,0,0C0D58ECDE9C6DC2,619.0
MyDogBuster,2009-03-08,00:04:54,991,2,649881,-,1,0,A62DD379EA98F035,622.0
MyDogBuster,2009-03-08,00:05:21,997,2,649881,-,1,0,8E81D40702AEDB57,623.0
MyDogBuster,2009-03-08,00:06:15,923,2,649882,-,1,0,8F3E9EF70F8C51AD,559.0
MyDogBuster,2009-03-08,00:06:22,895,2,649881,-,1,0,63BC20A69B074DAE,815.0
MyDogBuster,2009-03-08,00:07:27,819,2,649883,-,1,0,CA6D87CE45AECE73,558.0
MyDogBuster,2009-03-08,00:07:47,889,2,649883,-,1,0,1ACBAFFAB09D5270,560.0
MyDogBuster,2009-03-08,00:09:10,827,2,649882,-,1,0,F7BFCD32FB0A6C14,737.0
MyDogBuster,2009-03-08,00:09:15,825,2,649882,-,1,0,BA295CF4A710DDC6,753.0
MyDogBuster,2009-03-08,00:09:38,945,2,649884,-,1,0,F86E9A25B8E0142B,558.0
MyDogBuster,2009-03-08,00:09:58,981,2,649883,-,1,0,C82667BBC7FF5CCF,620.0
MyDogBuster,2009-03-08,00:10:02,837,2,649884,-,1,0,DF34DC341A2ACDD6,621.0
MyDogBuster,2009-03-08,00:10:03,999,2,649883,-,1,0,A7BF3F8994C01896,623.0
MyDogBuster,2009-03-08,00:10:32,905,2,649884,-,1,0,D3206AF476A71150,623.0
MyDogBuster,2009-03-08,00:10:36,867,2,649882,-,1,0,D61B2E0884F88072,820.0
MyDogBuster,2009-03-08,00:13:33,987,2,649884,-,1,0,23EE2D533CC63C18,618.0
MyDogBuster,2009-03-08,00:14:38,993,2,649884,-,1,0,8D360274094517F3,619.0
MyDogBuster,2009-03-08,00:15:17,855,2,649885,-,1,0,CF721B977B5E0E01,623.0
MyDogBuster,2009-03-08,00:15:33,939,2,649885,-,1,0,F041F444B5FA600B,558.0
MyDogBuster,2009-03-08,00:15:44,889,2,649885,-,1,0,60497E24E3DEC8EC,623.0
MyDogBuster,2009-03-08,00:16:44,893,2,649886,-,1,0,98A47E491D601E1E,557.0
MyDogBuster,2009-03-08,00:17:05,917,2,649886,-,1,0,C2A5ED747D73F99D,558.0
MyDogBuster,2009-03-08,00:18:56,955,2,649887,-,1,0,8BF4193353649E91,558.0
MyDogBuster,2009-03-08,00:20:00,825,2,649886,-,1,0,ACAD32B4BF7256C6,818.0
MyDogBuster,2009-03-08,00:20:19,915,2,649888,-,1,0,1DB8A953F75C2009,621.0
MyDogBuster,2009-03-08,00:20:22,957,2,649888,-,1,0,883E194E808B4093,620.0
MyDogBuster,2009-03-08,00:20:25,969,2,649888,-,1,0,EE5711FEC5782AA0,622.0
MyDogBuster,2009-03-08,00:20:54,931,2,649889,-,1,0,4963B51D13DCE211,622.0
MyDogBuster,2009-03-08,00:21:19,849,2,649887,-,1,0,62AC6DDF6DAD64EC,729.0
MyDogBuster,2009-03-08,00:22:07,871,2,649887,-,1,0,E74931D09967BF0C,772.0
MyDogBuster,2009-03-08,00:23:53,845,2,649890,-,1,0,BD1F519561E152F6,620.0
MyDogBuster,2009-03-08,00:24:13,991,2,649889,-,1,0,60574C18F88471DA,817.0
MyDogBuster,2009-03-08,00:24:51,977,2,649890,-,1,0,26DFC9BCA3104CD4,558.0
MyDogBuster,2009-03-08,00:24:57,851,2,649890,-,1,0,6E8C71F9585722E5,619.0
MyDogBuster,2009-03-08,00:25:40,971,2,649890,-,1,0,EE9780DA1B1A1F92,623.0
MyDogBuster,2009-03-08,00:26:02,843,2,649891,-,1,0,A2EA1297631CFB46,558.0
MyDogBuster,2009-03-08,00:26:10,819,2,649891,-,1,0,F062BC833FAAFC32,626.0
MyDogBuster,2009-03-08,00:26:23,855,2,649891,-,1,0,2853CF1BA1119E70,558.0
MyDogBuster,2009-03-08,00:28:14,895,2,649891,-,1,0,5C62A2F0C87C8799,558.0
MyDogBuster,2009-03-08,00:30:39,951,2,649891,-,1,0,D4A9D5905FF3AC8A,620.0
MyDogBuster,2009-03-08,00:30:44,973,2,649891,-,1,0,8BFAD86F54C1C810,622.0
MyDogBuster,2009-03-08,00:31:02,875,2,649892,-,1,0,9F268600C6255665,637.0
MyDogBuster,2009-03-08,00:31:22,919,2,649893,-,1,0,2ED1F43B6D012AF3,628.0
MyDogBuster,2009-03-08,00:33:45,921,2,649893,-,1,0,60EB11882560427E,746.0
MyDogBuster,2009-03-08,00:33:49,925,2,649891,-,1,0,F6F72C787BEDFA69,829.0
MyDogBuster,2009-03-08,00:34:09,863,2,649894,-,1,0,C370D2E1EB71FF8C,558.0
MyDogBuster,2009-03-08,00:34:11,987,2,649893,-,1,0,73A0E24906FA6646,618.0
MyDogBuster,2009-03-08,00:35:02,945,2,649893,-,1,0,D7E5967B5A6BB1CC,775.0
MyDogBuster,2009-03-08,00:35:16,885,2,649894,-,1,0,06025CDCE577A36F,619.0
MyDogBuster,2009-03-08,00:35:20,885,2,649895,-,1,0,95BB7232F94C95BE,558.0
MyDogBuster,2009-03-08,00:35:41,943,2,649895,-,1,0,4610470E4818F0F6,558.0
MyDogBuster,2009-03-08,00:36:06,951,2,649894,-,1,0,1847BCE741DB3A26,626.0
MyDogBuster,2009-03-08,00:36:33,921,2,649895,-,1,0,83BA203D7F4ACAD3,623.0
MyDogBuster,2009-03-08,00:37:32,985,2,649895,-,1,0,D8B8D6E19B2C9C15,558.0
MyDogBuster,2009-03-08,00:37:59,855,2,649894,-,1,0,C68E5A55C18A9667,827.0
MyDogBuster,2009-03-08,00:41:00,839,2,649896,-,1,0,BFDB58B7F0798018,621.0
MyDogBuster,2009-03-08,00:41:04,873,2,649896,-,1,0,094CD05E93A96736,620.0
MyDogBuster,2009-03-08,00:41:24,893,2,649896,-,1,0,91F3156202B4D0EF,622.0
MyDogBuster,2009-03-08,00:41:44,903,2,649896,-,1,0,2B3E04252A678400,622.0
MyDogBuster,2009-03-08,00:43:27,867,2,649897,-,1,0,731CD560C6C49BEA,558.0
MyDogBuster,2009-03-08,00:44:31,871,2,649897,-,1,0,4C11F9B61DDB5BA4,620.0
MyDogBuster,2009-03-08,00:44:38,945,2,649898,-,1,0,E526DC9F994580A9,558.0
MyDogBuster,2009-03-08,00:44:58,957,2,649898,-,1,0,9505A9702D5703DE,557.0
MyDogBuster,2009-03-08,00:45:34,833,2,649898,-,1,0,851CE6CD27E290F7,618.0
MyDogBuster,2009-03-08,00:45:55,905,2,649896,-,1,0,2D66C4F8ADA68119,730.0
MyDogBuster,2009-03-08,00:46:27,825,2,649899,-,1,0,CC3E6AFF76072EBB,621.0
MyDogBuster,2009-03-08,00:46:51,913,2,649899,-,1,0,B28467474ADF175D,559.0
MyDogBuster,2009-03-08,00:46:57,861,2,649899,-,1,0,7465092E0E1F6F23,624.0
MyDogBuster,2009-03-08,00:47:23,831,2,649897,-,1,0,DA826539A511F266,814.0
MyDogBuster,2009-03-08,00:48:12,939,2,649897,-,1,0,C76138A4F0C5EDAF,790.0
MyDogBuster,2009-03-08,00:51:20,811,2,649901,-,1,0,79B285D3593FF77B,620.0
MyDogBuster,2009-03-08,00:51:25,861,2,649901,-,1,0,ADA2F343D4C18410,621.0
MyDogBuster,2009-03-08,00:51:31,843,2,649900,-,1,0,0B28AE25BEA948CE,812.0
MyDogBuster,2009-03-08,00:51:47,867,2,649901,-,1,0,F14AD14600023C80,623.0
MyDogBuster,2009-03-08,00:52:07,889,2,649901,-,1,0,1CECCB29686CA635,623.0
MyDogBuster,2009-03-08,00:52:46,927,2,649901,-,1,0,26B6BF89DD8E0E25,559.0
MyDogBuster,2009-03-08,00:53:55,893,2,649902,-,1,0,034C413F3F470C9C,557.0
MyDogBuster,2009-03-08,00:54:17,903,2,649902,-,1,0,DA908B9F42138006,559.0
MyDogBuster,2009-03-08,00:54:49,821,2,649902,-,1,0,75A182A5208998D1,618.0
MyDogBuster,2009-03-08,00:55:56,859,2,649903,-,1,0,3E04A8067FDB0994,622.0
MyDogBuster,2009-03-08,00:56:08,993,2,649903,-,1,0,BE8AE37DDCD80586,558.0
MyDogBuster,2009-03-08,00:56:50,973,2,649903,-,1,0,D0CCD19C4A829C9E,623.0
MyDogBuster,2009-03-08,00:57:19,897,2,649904,-,1,0,37E616F5EAAA6B1F,622.0
MyDogBuster,2009-03-08,00:58:31,891,2,649903,-,1,0,BA7AD5BA67B456CA,756.0
MyDogBuster,2009-03-08,01:01:15,819,2,649905,-,1,0,9EB140F8F906FCEC,783.0
MyDogBuster,2009-03-08,01:01:19,917,2,649904,-,1,0,665D56596EBF2B60,837.0
MyDogBuster,2009-03-08,01:01:41,871,2,649905,-,1,0,A1C8387BF21C4E48,621.0
MyDogBuster,2009-03-08,01:01:45,895,2,649905,-,1,0,B597D39122B5895E,620.0
MyDogBuster,2009-03-08,01:02:04,947,2,649906,-,1,0,EEF20F6310FE47FC,558.0
MyDogBuster,2009-03-08,01:02:09,999,2,649905,-,1,0,A8400B7200D80DB7,622.0
MyDogBuster,2009-03-08,01:02:28,857,2,649906,-,1,0,AEF2BD99E1E66794,621.0
MyDogBuster,2009-03-08,01:03:13,859,2,649907,-,1,0,E11C25C04151AAD1,558.0
MyDogBuster,2009-03-08,01:03:35,981,2,649907,-,1,0,AD5AF9213452A5FE,558.0
MyDogBuster,2009-03-08,01:05:09,985,2,649907,-,1,0,EE66B872913ED291,620.0
MyDogBuster,2009-03-08,01:05:26,899,2,649908,-,1,0,211FCF5DE323CB97,558.0
MyDogBuster,2009-03-08,01:05:36,949,2,649905,-,1,0,F2508B5680D7EBB2,845.0
MyDogBuster,2009-03-08,01:06:17,839,2,649908,-,1,0,900F97F9D366817F,621.0
MyDogBuster,2009-03-08,01:07:13,801,2,649909,-,1,0,E0DD94116BE1A158,623.0
MyDogBuster,2009-03-08,01:07:43,895,2,649909,-,1,0,BC0E94B9EE9EF765,624.0
MyDogBuster,2009-03-08,01:10:19,941,2,649910,-,1,0,8B4915064F491D8A,708.0
MyDogBuster,2009-03-08,01:11:22,945,2,649911,-,1,0,BABE86B1AF06DBB0,558.0
MyDogBuster,2009-03-08,01:12:01,879,2,649911,-,1,0,F9F1CBA3CA53C110,620.0
MyDogBuster,2009-03-08,01:12:06,909,2,649911,-,1,0,3A5659E45D631D61,621.0
MyDogBuster,2009-03-08,01:12:30,855,2,649912,-,1,0,A5FD98DD1DE3160A,557.0
MyDogBuster,2009-03-08,01:12:33,951,2,649911,-,1,0,C8E2F1E5B511DE7B,624.0
MyDogBuster,2009-03-08,01:12:51,843,2,649912,-,1,0,26403DC427F82A1D,623.0
MyDogBuster,2009-03-08,01:12:53,873,2,649912,-,1,0,47DC5D3AD39A7348,558.0
MyDogBuster,2009-03-08,01:14:17,981,2,649910,-,1,0,0221970C0F5E5B9D,783.0
MyDogBuster,2009-03-08,01:14:44,923,2,649912,-,1,0,C6965159910F8BB7,558.0
MyDogBuster,2009-03-08,01:15:03,859,2,649911,-,1,0,6D161E5948204F58,824.0
MyDogBuster,2009-03-08,01:15:27,909,2,649912,-,1,0,D0FDA01A5C3D54EC,618.0
MyDogBuster,2009-03-08,01:16:36,807,2,649914,-,1,0,6DEC6299424C89B3,620.0
MyDogBuster,2009-03-08,01:17:34,947,2,649914,-,1,0,4E8BF135241A1281,622.0
MyDogBuster,2009-03-08,01:18:06,951,2,649914,-,1,0,9BDDA7C2E6DA8D84,623.0
MyDogBuster,2009-03-08,01:19:20,837,2,649913,-,1,0,2FE58E2980CBEEFC,824.0
MyDogBuster,2009-03-08,01:20:40,843,2,649915,-,1,0,EAAC4C0C776DA986,558.0
MyDogBuster,2009-03-08,01:21:49,951,2,649915,-,1,0,D135B47C93EA000D,559.0
MyDogBuster,2009-03-08,01:22:11,871,2,649917,-,1,0,3551B391F1391195,558.0
MyDogBuster,2009-03-08,01:22:13,805,2,649915,-,1,0,1D658FE8F491C6FB,714.0
MyDogBuster,2009-03-08,01:22:22,891,2,649915,-,1,0,9180D2BD5E3E7BF3,621.0
MyDogBuster,2009-03-08,01:22:26,913,2,649915,-,1,0,787C61CB07ABBE69,620.0
MyDogBuster,2009-03-08,01:22:54,987,2,649916,-,1,0,056D98EF83CBB41C,621.0
MyDogBuster,2009-03-08,01:23:13,999,2,649916,-,1,0,0107409C2E31BF14,622.0
MyDogBuster,2009-03-08,01:24:02,937,2,649917,-,1,0,2FCE5DF409E828E4,558.0
MyDogBuster,2009-03-08,01:25:47,815,2,649918,-,1,0,CEA8D81A65CBD4A2,620.0
MyDogBuster,2009-03-08,01:26:56,827,2,649918,-,1,0,A0FA9522CE702F52,620.0
MyDogBuster,2009-03-08,01:27:38,889,2,649917,-,1,0,09534DD661F0A3DE,801.0
MyDogBuster,2009-03-08,01:27:57,857,2,649918,-,1,0,A801A87190AC0C08,623.0
MyDogBuster,2009-03-08,01:28:29,945,2,649918,-,1,0,9C0BAD37B74E1DC2,623.0
MyDogBuster,2009-03-08,01:28:51,955,2,649917,-,1,0,5A5938BDB615CE46,828.0
MyDogBuster,2009-03-08,01:29:58,993,2,649918,-,1,0,224069482D324E1C,558.0
MyDogBuster,2009-03-08,01:31:07,811,2,649919,-,1,0,8D35406D9FDDF3ED,559.0
MyDogBuster,2009-03-08,01:31:29,859,2,649919,-,1,0,DF7EC63EE139CD01,558.0
MyDogBuster,2009-03-08,01:32:42,889,2,649919,-,1,0,5534168CD506587D,620.0
MyDogBuster,2009-03-08,01:32:47,913,2,649919,-,1,0,BF2E44174ABB0D20,621.0
MyDogBuster,2009-03-08,01:33:04,951,2,649918,-,1,0,8FD79CE73084350A,824.0
MyDogBuster,2009-03-08,01:33:18,825,2,649920,-,1,0,E0B7616156F17963,624.0
MyDogBuster,2009-03-08,01:33:20,829,2,649921,-,1,0,4464E872B38F64E6,558.0
MyDogBuster,2009-03-08,01:33:37,807,2,649921,-,1,0,E213CFE2395F97D3,624.0
MyDogBuster,2009-03-08,01:34:33,865,2,649919,-,1,0,E739485785B922D7,740.0
MyDogBuster,2009-03-08,01:36:05,873,2,649922,-,1,0,BE5C30477BE3C4C8,618.0
MyDogBuster,2009-03-08,01:37:14,885,2,649922,-,1,0,BE9F8A3FC44625A8,618.0
MyDogBuster,2009-03-08,01:38:19,945,2,649922,-,1,0,AEA2084BB0ABE1F8,622.0
MyDogBuster,2009-03-08,01:38:51,951,2,649922,-,1,0,238B1AC4C74521BF,622.0
MyDogBuster,2009-03-08,01:39:17,823,2,649923,-,1,0,A39B863506B8658C,559.0
MyDogBuster,2009-03-08,01:40:25,849,2,649923,-,1,0,E87AA3D74A5C1530,558.0
MyDogBuster,2009-03-08,01:40:48,921,2,649923,-,1,0,B45706766C1885BF,559.0
MyDogBuster,2009-03-08,01:40:50,893,2,649922,-,1,0,1548EB682E76A610,793.0
MyDogBuster,2009-03-08,01:42:38,957,2,649922,-,1,0,70A5BA5D70F5DE5B,827.0
MyDogBuster,2009-03-08,01:42:40,889,2,649925,-,1,0,466AA5A6DD2E25E3,560.0
MyDogBuster,2009-03-08,01:43:03,803,2,649924,-,1,0,79FD22B6ADDB5206,621.0
MyDogBuster,2009-03-08,01:43:07,825,2,649924,-,1,0,7BE16F0266139842,620.0
MyDogBuster,2009-03-08,01:43:40,885,2,649924,-,1,0,43ECBCEBE83879FF,622.0
MyDogBuster,2009-03-08,01:43:59,907,2,649925,-,1,0,92F758FAE407C413,622.0
MyDogBuster,2009-03-08,01:46:24,917,2,649926,-,1,0,235B9883A3C1D5D8,619.0
MyDogBuster,2009-03-08,01:46:25,873,2,649926,-,1,0,A3363E9053BABEA0,712.0
MyDogBuster,2009-03-08,01:46:59,855,2,649924,-,1,0,628E8D1F92D6B5EE,835.0
MyDogBuster,2009-03-08,01:47:34,971,2,649926,-,1,0,83417E7AB36F5E69,620.0
MyDogBuster,2009-03-08,01:48:35,895,2,649927,-,1,0,1ED38B21F517205A,558.0
MyDogBuster,2009-03-08,01:48:41,993,2,649926,-,1,0,629FF25966AC938D,622.0
MyDogBuster,2009-03-08,01:49:15,873,2,649927,-,1,0,AACBCD515201456A,624.0
MyDogBuster,2009-03-08,01:49:43,919,2,649927,-,1,0,D3DF8EA7DC9CBCBF,558.0
MyDogBuster,2009-03-08,01:50:06,931,2,649927,-,1,0,E3317F3ED1B4EC88,558.0
MyDogBuster,2009-03-08,01:51:57,927,2,649928,-,1,0,9F0D949ACF3D75F8,557.0
MyDogBuster,2009-03-08,01:53:23,963,2,649928,-,1,0,8926B098CCE45C50,620.0
MyDogBuster,2009-03-08,01:53:28,969,2,649928,-,1,0,07E3FBB18A99AEDE,621.0
MyDogBuster,2009-03-08,01:53:46,973,2,649927,-,1,0,C925FA751D675978,776.0
MyDogBuster,2009-03-08,01:54:03,909,2,649929,-,1,0,E1625F8DDFE8F104,623.0
MyDogBuster,2009-03-08,01:54:22,957,2,649930,-,1,0,899F8A77D8F19ED9,623.0
MyDogBuster,2009-03-08,01:56:21,827,2,649928,-,1,0,7D844718F55EB670,823.0
MyDogBuster,2009-03-08,01:56:43,871,2,649931,-,1,0,50F73AD6A3B70367,619.0
MyDogBuster,2009-03-08,01:57:52,981,2,649931,-,1,0,53171BA5C26AB47B,618.0
MyDogBuster,2009-03-08,01:57:54,811,2,649933,-,1,0,226B6019F8C7EBB9,559.0
MyDogBuster,2009-03-08,01:58:48,909,2,649931,-,1,0,87FED6F850ED6FCB,743.0
MyDogBuster,2009-03-08,01:59:00,873,2,649934,-,1,0,611376564788B9FE,557.0
MyDogBuster,2009-03-08,01:59:04,827,2,649934,-,1,0,B2648C992A317F69,623.0
MyDogBuster,2009-03-08,01:59:23,897,2,649934,-,1,0,B0299DA57C6991E0,557.0
MyDogBuster,2009-03-08,01:59:37,833,2,649934,-,1,0,4BC723FC04F5235E,622.0
MyDogBuster,2009-03-08,03:00:44,943,2,649931,-,1,0,6A0204493F6FF89F,825.0
MyDogBuster,2009-03-08,03:01:15,935,2,649934,-,1,0,D6653D34C031EF6C,558.0
MyDogBuster,2009-03-08,03:03:44,805,2,649935,-,1,0,7319320504FEED55,621.0
MyDogBuster,2009-03-08,03:03:50,913,2,649935,-,1,0,1A88D87287DD313F,622.0
MyDogBuster,2009-03-08,03:04:24,833,2,649936,-,1,0,A9F53F1855ADBB60,621.0
MyDogBuster,2009-03-08,03:04:43,849,2,649936,-,1,0,656ED7CC6D1FA995,621.0
MyDogBuster,2009-03-08,03:06:31,979,2,649935,-,1,0,12A1747E6D04280E,765.0
MyDogBuster,2009-03-08,03:07:03,923,2,649936,-,1,0,2823252503F95EB6,620.0
MyDogBuster,2009-03-08,03:07:12,933,2,649936,-,1,0,B8518526F7DA62BE,558.0
MyDogBuster,2009-03-08,03:08:12,927,2,649936,-,1,0,FC8BCCE253A1744E,620.0
MyDogBuster,2009-03-08,03:08:17,989,2,649936,-,1,0,D5E76334B43B1A0E,557.0
MyDogBuster,2009-03-08,03:08:41,801,2,649938,-,1,0,F1757A575CB17995,558.0
MyDogBuster,2009-03-08,03:09:26,867,2,649937,-,1,0,5BDC0178F018B56C,622.0
MyDogBuster,2009-03-08,03:10:01,837,2,649938,-,1,0,5249786C13A68E1A,624.0
MyDogBuster,2009-03-08,03:10:06,899,2,649936,-,1,0,10C3CDD5ED422790,825.0
MyDogBuster,2009-03-08,03:10:33,829,2,649939,-,1,0,6267DAB37A2B7FB2,558.0
MyDogBuster,2009-03-08,03:10:54,957,2,649936,-,1,0,B0A3A1E03EFEB51B,726.0
MyDogBuster,2009-03-08,03:14:04,853,2,649939,-,1,0,44258DC0E7994E77,620.0
MyDogBuster,2009-03-08,03:14:10,861,2,649939,-,1,0,97EAED1A64BDC3DB,621.0
MyDogBuster,2009-03-08,03:14:26,813,2,649939,-,1,0,C4DE3392A5010C6C,822.0
MyDogBuster,2009-03-08,03:14:48,845,2,649940,-,1,0,3754B8EA9C89AC1D,624.0
MyDogBuster,2009-03-08,03:15:07,983,2,649940,-,1,0,5F5B765B06924D7A,624.0
MyDogBuster,2009-03-08,03:16:30,877,2,649941,-,1,0,C48AF2AAA6E6C4B5,558.0
MyDogBuster,2009-03-08,03:17:21,805,2,649941,-,1,0,269B9A26FFC1CA77,618.0
MyDogBuster,2009-03-08,03:17:36,955,2,649941,-,1,0,BEAA1CB1E10D007B,559.0
MyDogBuster,2009-03-08,03:17:59,801,2,649942,-,1,0,77517E07D28901E8,558.0
MyDogBuster,2009-03-08,03:18:30,889,2,649941,-,1,0,B6D831CFAA81D79B,618.0
MyDogBuster,2009-03-08,03:19:25,999,2,649940,-,1,0,77EB5AB47BEB3528,774.0
MyDogBuster,2009-03-08,03:19:48,827,2,649942,-,1,0,E0F28AA118A1E1B1,622.0
MyDogBuster,2009-03-08,03:19:50,861,2,649943,-,1,0,D122B8301D2443B5,557.0
MyDogBuster,2009-03-08,03:20:24,881,2,649942,-,1,0,7C85985F4ADAC84D,623.0
MyDogBuster,2009-03-08,03:23:36,983,2,649942,-,1,0,B12C123A7E2EB467,810.0
MyDogBuster,2009-03-08,03:23:58,879,2,649943,-,1,0,15DA8955CBE4FEF1,784.0
MyDogBuster,2009-03-08,03:24:25,943,2,649943,-,1,0,855D8F7068411E94,621.0
MyDogBuster,2009-03-08,03:24:31,949,2,649943,-,1,0,D01299B29455A9A0,621.0
MyDogBuster,2009-03-08,03:25:10,993,2,649943,-,1,0,1433D59F91A65F6C,622.0
MyDogBuster,2009-03-08,03:25:29,849,2,649944,-,1,0,BB489B1409734EA6,622.0
MyDogBuster,2009-03-08,03:25:49,863,2,649944,-,1,0,361657F70D3AB4B9,559.0
MyDogBuster,2009-03-08,03:26:54,929,2,649944,-,1,0,D20F6BF0E407EFAA,558.0
MyDogBuster,2009-03-08,03:27:18,801,2,649945,-,1,0,0F4519DF24759293,559.0
MyDogBuster,2009-03-08,03:27:41,927,2,649944,-,1,0,A82005865B5737C0,620.0
MyDogBuster,2009-03-08,03:28:01,985,2,649943,-,1,0,642CA12CEAC339A7,816.0
MyDogBuster,2009-03-08,03:28:50,841,2,649945,-,1,0,31063CAF6D87B1B3,620.0
MyDogBuster,2009-03-08,03:29:09,801,2,649946,-,1,0,B7244243A25EE2A7,559.0
MyDogBuster,2009-03-08,03:30:10,997,2,649945,-,1,0,D13943FCB353C21F,622.0
MyDogBuster,2009-03-08,03:30:47,851,2,649946,-,1,0,5D7A17634C0C8B49,623.0
MyDogBuster,2009-03-08,03:32:43,939,2,649945,-,1,0,27ACD1C1AC9419E4,798.0
MyDogBuster,2009-03-08,03:34:45,861,2,649947,-,1,0,03C98F0C5D983B91,620.0
MyDogBuster,2009-03-08,03:34:52,945,2,649947,-,1,0,D22C7EA2493865F7,622.0
MyDogBuster,2009-03-08,03:35:07,999,2,649947,-,1,0,4DF500A4C4149888,559.0
MyDogBuster,2009-03-08,03:35:33,963,2,649947,-,1,0,98338C96744D672A,623.0
MyDogBuster,2009-03-08,03:35:33,859,2,649947,-,1,0,EED670645C3B935E,695.0
MyDogBuster,2009-03-08,03:35:51,979,2,649947,-,1,0,4175DA0D147E1B98,623.0
MyDogBuster,2009-03-08,03:36:12,855,2,649948,-,1,0,556851005014B09E,558.0
MyDogBuster,2009-03-08,03:36:36,837,2,649949,-,1,0,200EE9D133A88110,559.0
MyDogBuster,2009-03-08,03:37:21,957,2,649946,-,1,0,F884E99CD1C08924,825.0
MyDogBuster,2009-03-08,03:37:59,931,2,649949,-,1,0,99376FE7ED6A83AF,618.0
MyDogBuster,2009-03-08,03:38:26,939,2,649951,-,1,0,BCDA107C8594FD75,558.0
MyDogBuster,2009-03-08,03:39:09,971,2,649950,-,1,0,BE43F8CC76196374,619.0
MyDogBuster,2009-03-08,03:40:33,973,2,649951,-,1,0,81F0CC8F236A83E3,623.0
MyDogBuster,2009-03-08,03:41:10,979,2,649951,-,1,0,6FC2A61E9D97DB2F,623.0
MyDogBuster,2009-03-08,03:41:49,893,2,649950,-,1,0,9B35966CA7B393C6,828.0
MyDogBuster,2009-03-08,03:44:25,999,2,649952,-,1,0,97EE5AB413E582DD,558.0
MyDogBuster,2009-03-08,03:45:06,867,2,649952,-,1,0,F42A8633587E5871,621.0
MyDogBuster,2009-03-08,03:45:13,977,2,649952,-,1,0,976A7F216B296E6B,621.0
MyDogBuster,2009-03-08,03:45:30,831,2,649954,-,1,0,F5729529CC314CF7,558.0
MyDogBuster,2009-03-08,03:45:44,857,2,649952,-,1,0,94985B70D5710254,781.0
MyDogBuster,2009-03-08,03:45:54,861,2,649954,-,1,0,36E87902060CA2AD,558.0
MyDogBuster,2009-03-08,03:45:55,901,2,649953,-,1,0,DA53DE8E6ED5248D,622.0
MyDogBuster,2009-03-08,03:46:15,937,2,649953,-,1,0,89CB779908DBBF62,624.0
MyDogBuster,2009-03-08,03:47:44,971,2,649954,-,1,0,EACE3E3496783E12,558.0
MyDogBuster,2009-03-08,03:47:55,921,2,649953,-,1,0,739FDAA31D66655C,742.0
MyDogBuster,2009-03-08,03:48:19,947,2,649954,-,1,0,A1948745FA82120A,620.0
MyDogBuster,2009-03-08,03:49:28,1001,2,649954,-,1,0,266D52345F281F9F,619.0
MyDogBuster,2009-03-08,03:50:54,895,2,649955,-,1,0,618233E4435430EA,621.0
MyDogBuster,2009-03-08,03:51:07,917,2,649954,-,1,0,92BD0EFF4D0995CE,826.0
MyDogBuster,2009-03-08,03:51:32,963,2,649955,-,1,0,525E05BB91064ECB,622.0
MyDogBuster,2009-03-08,03:53:43,999,2,649955,-,1,0,A9FFA97624D0B525,558.0
MyDogBuster,2009-03-08,03:54:48,993,2,649956,-,1,0,9034678837D504BA,558.0
MyDogBuster,2009-03-08,03:55:12,871,2,649957,-,1,0,2305945DFA9254AA,558.0
MyDogBuster,2009-03-08,03:55:27,839,2,649956,-,1,0,2291B255198AE3D5,621.0
MyDogBuster,2009-03-08,03:55:33,903,2,649956,-,1,0,8D94A6E4A030B05E,620.0
MyDogBuster,2009-03-08,03:55:36,979,2,649955,-,1,0,64ABA3B0D111F5DE,827.0
MyDogBuster,2009-03-08,03:56:19,897,2,649957,-,1,0,1D28D3CEAE381348,624.0
MyDogBuster,2009-03-08,03:56:37,901,2,649957,-,1,0,270FB877EDBA3EDC,623.0
MyDogBuster,2009-03-08,03:57:01,939,2,649957,-,1,0,7A89224E5EB7DF51,557.0
MyDogBuster,2009-03-08,03:58:37,843,2,649958,-,1,0,0E8C56C5783413EC,618.0
MyDogBuster,2009-03-08,03:59:01,861,2,649957,-,1,0,5E22B50BCB14DE33,797.0
MyDogBuster,2009-03-08,03:59:47,897,2,649958,-,1,0,5B2295DC47E0963A,619.0
MyDogBuster,2009-03-08,04:00:00,815,2,649958,-,1,0,7D7550F782D5AEF2,725.0
MyDogBuster,2009-03-08,04:01:17,923,2,649958,-,1,0,141DF2F73CADE390,623.0
MyDogBuster,2009-03-08,04:01:55,945,2,649958,-,1,0,72FC40F61107F502,623.0
MyDogBuster,2009-03-08,04:03:01,987,2,649958,-,1,0,5A361FC8EBCC8BF3,558.0
MyDogBuster,2009-03-08,04:04:06,861,2,649959,-,1,0,38DA05008CE04DF1,558.0
MyDogBuster,2009-03-08,04:04:30,943,2,649959,-,1,0,7D2BDE7CDF93FF9D,558.0
MyDogBuster,2009-03-08,04:04:56,941,2,649958,-,1,0,75FDA1F6D3914718,829.0
MyDogBuster,2009-03-08,04:05:48,845,2,649960,-,1,0,E53ABDB4CA26D361,621.0
MyDogBuster,2009-03-08,04:05:54,887,2,649960,-,1,0,0361085A186E8150,621.0
MyDogBuster,2009-03-08,04:06:19,937,2,649961,-,1,0,DFA2487EE5E26978,558.0
MyDogBuster,2009-03-08,04:06:40,983,2,649960,-,1,0,BE118C8B55E9D1E3,621.0
