kar_bon,2009-05-05,00:01:44,333,2,787724,-,1,0,C67E04BF8713711D,11745.0
mdettweiler,2009-05-05,00:05:15,321,2,788018,-,1,0,45D9D32EE210AB17,3223.0
mdettweiler,2009-05-05,00:05:33,327,2,788021,-,1,0,A5B4E8C3AEC6C7F7,3218.0
mdettweiler,2009-05-05,00:05:54,321,2,788022,-,1,0,2082711CD4077504,3218.0
mdettweiler,2009-05-05,00:06:36,333,2,788031,-,1,0,85B2BAB369D3C59D,3230.0
kar_bon,2009-05-05,00:07:10,321,2,787862,-,1,0,D89AE78276AF3E90,8078.0
vaughan,2009-05-05,00:09:07,339,2,788111,-,1,0,EE260932B9946916,761.0
vaughan,2009-05-05,00:09:15,315,2,788110,-,1,0,D94B33A7EF2A8148,790.0
vaughan,2009-05-05,00:12:10,333,2,788115,-,1,0,A886BA4087695030,781.0
kar_bon,2009-05-05,00:14:48,345,2,787824,-,1,0,F9EE1F5F90DF682F,9951.0
mdettweiler,2009-05-05,00:15:59,339,2,788043,-,1,0,20E65E0575E23096,3222.0
kar_bon,2009-05-05,00:17:03,333,2,787760,-,1,0,0D615A4C11992C81,11656.0
mdettweiler,2009-05-05,00:17:27,315,2,788050,-,1,0,4894BEDC5528E419,3234.0
mdettweiler,2009-05-05,00:17:28,327,2,788044,-,1,0,DA010CD09B7D2EEE,3289.0
mdettweiler,2009-05-05,00:17:29,327,2,788049,-,1,0,FFE0D3FFBDAE93FD,3270.0
kar_bon,2009-05-05,00:20:34,315,2,787885,-,1,0,E287ACE867FBFED5,8062.0
kar_bon,2009-05-05,00:21:09,327,2,787769,-,1,0,767505F9F3AA9ED3,11714.0
vaughan,2009-05-05,00:21:48,339,2,788128,-,1,0,E60C99200C0185A0,761.0
vaughan,2009-05-05,00:22:24,315,2,788130,-,1,0,5D3794C3E1426639,789.0
vaughan,2009-05-05,00:25:12,333,2,788130,-,1,0,1749F5E6A8CA34A2,782.0
mdettweiler,2009-05-05,00:26:45,339,2,788056,-,1,0,DE220521B0399EA2,3224.0
mdettweiler,2009-05-05,00:27:00,315,2,788059,-,1,0,C31143E5D9F9491E,3218.0
mdettweiler,2009-05-05,00:27:26,327,2,788061,-,1,0,DBB03530E5ADC8D0,3224.0
mdettweiler,2009-05-05,00:28:03,321,2,788071,-,1,0,30027D61D55EBA30,3226.0
kar_bon,2009-05-05,00:31:34,315,2,787851,-,1,0,386CCBABF4FCE5AF,9980.0
kar_bon,2009-05-05,00:34:01,339,2,787927,-,1,0,AB4E3F7A6450332E,8051.0
vaughan,2009-05-05,00:34:28,321,2,788162,-,1,0,74A9190FB717562F,761.0
vaughan,2009-05-05,00:35:33,333,2,788163,-,1,0,54260467CE58B031,789.0
kar_bon,2009-05-05,00:36:23,327,2,787794,-,1,0,39CDD129FA45FFEC,11634.0
mdettweiler,2009-05-05,00:37:29,345,2,788080,-,1,0,EEAD04CF5FA7AB0C,3222.0
mdettweiler,2009-05-05,00:37:44,333,2,788087,-,1,0,C3884E848D3F613E,3217.0
mdettweiler,2009-05-05,00:38:12,333,2,788088,-,1,0,6D7AF796F983BDD1,3226.0
vaughan,2009-05-05,00:38:14,315,2,788167,-,1,0,89B874CBA6B5162F,782.0
mdettweiler,2009-05-05,00:38:48,333,2,788091,-,1,0,19769C7BD6B02F49,3225.0
kar_bon,2009-05-05,00:40:37,321,2,787821,-,1,0,FE719B7BE3563AFC,11696.0
vaughan,2009-05-05,00:47:08,315,2,788178,-,1,0,807530AFE1ED1C8A,760.0
kar_bon,2009-05-05,00:47:28,339,2,787939,-,1,0,F98C928697CABE4E,8048.0
mdettweiler,2009-05-05,00:48:21,315,2,788099,-,1,0,33EFEAA4E695AA9F,3231.0
kar_bon,2009-05-05,00:48:22,315,2,787874,-,1,0,8D963BE024BE7CED,10010.0
mdettweiler,2009-05-05,00:48:34,327,2,788101,-,1,0,01FD5D95A504FFFB,3225.0
vaughan,2009-05-05,00:48:43,327,2,788178,-,1,0,C2A3DEA4ECF4721C,790.0
mdettweiler,2009-05-05,00:48:57,315,2,788104,-,1,0,1096EC63C5180F24,3227.0
mdettweiler,2009-05-05,00:49:39,345,2,788104,-,1,0,70C1F314B15A172B,3230.0
vaughan,2009-05-05,00:51:16,339,2,788183,-,1,0,9AC6676D3BB6F704,782.0
kar_bon,2009-05-05,00:51:29,315,2,783730,-,1,0,55664FF5EF9B6A53,86580.0
kar_bon,2009-05-05,00:51:30,339,2,783745,-,1,0,C8294ADFE16DFF0F,86581.0
kar_bon,2009-05-05,00:51:30,333,2,783747,-,1,0,578DDE504432E2E0,86580.0
kar_bon,2009-05-05,00:51:31,327,2,783748,-,1,0,A79E6F1F90165BC3,86581.0
kar_bon,2009-05-05,00:51:31,345,2,783750,-,1,0,3B1D82DBA9DF260F,86581.0
kar_bon,2009-05-05,00:51:32,321,2,783751,-,1,0,40A67CB5758AAAB1,86581.0
kar_bon,2009-05-05,00:51:33,315,2,783755,-,1,0,D4AFF93393F2823F,86582.0
kar_bon,2009-05-05,00:51:34,315,2,786059,-,1,0,4C37D3962951E23A,38128.0
kar_bon,2009-05-05,00:51:35,315,2,786060,-,1,0,EDEAE4F3C06FD917,38129.0
kar_bon,2009-05-05,00:51:35,333,2,786060,-,1,0,9EBAF8B627D60A3A,38128.0
kar_bon,2009-05-05,00:51:36,321,2,786062,-,1,0,F76591800FBC6F07,38129.0
kar_bon,2009-05-05,00:51:36,315,2,786064,-,1,0,3EF4552D54492966,38128.0
kar_bon,2009-05-05,00:51:36,327,2,786065,-,1,0,5AEBE0A56F2BE69F,38128.0
kar_bon,2009-05-05,00:51:37,339,2,786065,-,1,0,4EE3B36BFFA9331D,38129.0
kar_bon,2009-05-05,00:51:37,333,2,786066,-,1,0,1E14EB2313ED1F67,38128.0
kar_bon,2009-05-05,00:51:38,315,2,786070,-,1,0,9D6C5CA11296F586,38129.0
kar_bon,2009-05-05,00:51:38,321,2,786070,-,1,0,558645F26EE5B33A,38129.0
kar_bon,2009-05-05,00:51:39,333,2,786075,-,1,0,A77FE0BB3DEAAC32,38129.0
kar_bon,2009-05-05,00:51:40,321,2,786082,-,1,0,C170F0E30A703514,38130.0
kar_bon,2009-05-05,00:51:40,333,2,786083,-,1,0,2E4142955C904A88,38129.0
kar_bon,2009-05-05,00:51:41,315,2,786091,-,1,0,FE9322388EADD8F4,38130.0
kar_bon,2009-05-05,00:51:41,321,2,786095,-,1,0,FDBB9B1985DC5E5B,38130.0
kar_bon,2009-05-05,00:51:42,333,2,786098,-,1,0,F045C78DECD8C76D,38130.0
kar_bon,2009-05-05,00:51:42,327,2,786105,-,1,0,A88C1727DA5FC8EE,38130.0
kar_bon,2009-05-05,00:51:43,333,2,786108,-,1,0,43066CDC5383B243,38130.0
kar_bon,2009-05-05,00:51:43,321,2,786110,-,1,0,B466DEAEED54BF04,38130.0
kar_bon,2009-05-05,00:51:44,333,2,786110,-,1,0,A34B663360629747,38131.0
kar_bon,2009-05-05,00:51:45,339,2,786111,-,1,0,75B33AA951DBA512,38131.0
kar_bon,2009-05-05,00:51:46,327,2,786113,-,1,0,40D2581329032DF1,38132.0
kar_bon,2009-05-05,00:51:46,321,2,786114,-,1,0,C47C6FBB38A16F3B,38131.0
kar_bon,2009-05-05,00:51:47,345,2,786115,-,1,0,CAA766DDD4CBF560,38132.0
kar_bon,2009-05-05,00:51:48,315,2,786118,-,1,0,4C6BA6C6BCC3CFFC,38133.0
kar_bon,2009-05-05,00:51:48,345,2,786120,-,1,0,FB2751466932EA40,38132.0
kar_bon,2009-05-05,00:51:49,327,2,786121,-,1,0,72087580F396ADB7,38133.0
kar_bon,2009-05-05,00:52:19,327,2,783813,-,1,0,C88A4D882B8123A0,86598.0
kar_bon,2009-05-05,00:52:20,321,2,783814,-,1,0,A2B6BE583EFD3301,86598.0
kar_bon,2009-05-05,00:52:20,327,2,783820,-,1,0,DBF4414F40F0EEB6,86598.0
kar_bon,2009-05-05,00:52:21,327,2,783821,-,1,0,9385A59D76C2A92B,86599.0
kar_bon,2009-05-05,00:52:22,321,2,783823,-,1,0,90B5FCBB572BD168,86599.0
kar_bon,2009-05-05,00:52:23,333,2,783824,-,1,0,6583F50325602D35,86600.0
kar_bon,2009-05-05,00:52:24,345,2,783826,-,1,0,81991F0FEB9F62F9,86600.0
kar_bon,2009-05-05,00:52:25,333,2,786170,-,1,0,F06EFF76BB315054,38117.0
kar_bon,2009-05-05,00:52:26,327,2,786172,-,1,0,07F602CD40A332B2,38118.0
kar_bon,2009-05-05,00:52:27,333,2,786188,-,1,0,B8F6BC8E3C3F011B,38119.0
kar_bon,2009-05-05,00:52:28,327,2,786196,-,1,0,A0A38416B2091A45,38119.0
kar_bon,2009-05-05,00:52:29,333,2,786200,-,1,0,1181F7B62B9F5EDB,38120.0
kar_bon,2009-05-05,00:52:30,333,2,786203,-,1,0,8E5F054ADF576206,38120.0
kar_bon,2009-05-05,00:52:31,315,2,786206,-,1,0,EAFA0B229F7C90CA,38121.0
kar_bon,2009-05-05,00:52:32,345,2,786210,-,1,0,E3B8720394CFD32B,38122.0
kar_bon,2009-05-05,00:52:33,327,2,786213,-,1,0,20A6A57E5D658186,38122.0
kar_bon,2009-05-05,00:52:34,321,2,786215,-,1,0,3014848C5ADA1E0B,38123.0
kar_bon,2009-05-05,00:52:34,327,2,786216,-,1,0,7B443E159CEB1344,38123.0
kar_bon,2009-05-05,00:52:35,333,2,786218,-,1,0,636CAB776ACD957F,38123.0
kar_bon,2009-05-05,00:52:35,315,2,786222,-,1,0,749EDA3306B1C014,38123.0
kar_bon,2009-05-05,00:52:36,339,2,786225,-,1,0,40763837DFB7B510,38123.0
kar_bon,2009-05-05,00:52:37,339,2,786231,-,1,0,31566CB97CCB4617,38124.0
kar_bon,2009-05-05,00:52:38,315,2,786234,-,1,0,3DA0CA7AEEE7DA85,38124.0
kar_bon,2009-05-05,00:52:38,327,2,786234,-,1,0,C065959065136454,38124.0
kar_bon,2009-05-05,00:52:39,327,2,786236,-,1,0,B294078A8E1AE727,38125.0
kar_bon,2009-05-05,00:52:40,327,2,786240,-,1,0,3DC43F74FBD4D7E7,38125.0
kar_bon,2009-05-05,00:52:41,315,2,786242,-,1,0,F7FF1FB59FB75B5B,38126.0
kar_bon,2009-05-05,00:52:42,345,2,786244,-,1,0,A30A5DE4C5D6732F,38127.0
kar_bon,2009-05-05,00:52:42,321,2,786245,-,1,0,5264632CA8982F3C,38126.0
kar_bon,2009-05-05,00:52:43,345,2,786246,-,1,0,373B08BCBFE13752,38127.0
kar_bon,2009-05-05,00:52:44,315,2,786247,-,1,0,3ABBDEAC6A39052C,38127.0
kar_bon,2009-05-05,00:52:45,327,2,786249,-,1,0,1D70A78123190BE7,38128.0
kar_bon,2009-05-05,00:52:46,345,2,786255,-,1,0,1A6BAC4B8F25C8E5,38128.0
kar_bon,2009-05-05,00:52:47,333,2,786258,-,1,0,4DBE33D8A7EE6F41,38129.0
kar_bon,2009-05-05,00:53:13,339,2,783871,-,1,0,BA4351345F293385,86621.0
kar_bon,2009-05-05,00:53:14,339,2,783872,-,1,0,40DA5D2D51B3737D,86622.0
kar_bon,2009-05-05,00:53:14,345,2,783879,-,1,0,532C08E73A460627,86621.0
kar_bon,2009-05-05,00:53:15,345,2,783880,-,1,0,4B9580D078331962,86622.0
kar_bon,2009-05-05,00:53:15,339,2,783889,-,1,0,F79F7781AF13D26C,86622.0
kar_bon,2009-05-05,00:53:16,339,2,783891,-,1,0,244716508D9A4623,86622.0
kar_bon,2009-05-05,00:53:16,315,2,783902,-,1,0,F3438280C5BA9CCA,86622.0
kar_bon,2009-05-05,00:53:17,321,2,786301,-,1,0,4896BB844FA62B0C,38115.0
kar_bon,2009-05-05,00:53:18,333,2,786303,-,1,0,423A54791031F510,38115.0
kar_bon,2009-05-05,00:53:18,321,2,786310,-,1,0,5C261B6C62AA3735,38115.0
kar_bon,2009-05-05,00:53:19,339,2,786311,-,1,0,7C5E539D85C7A69E,38116.0
kar_bon,2009-05-05,00:53:19,327,2,786314,-,1,0,043BEBE833B4EA6C,38115.0
kar_bon,2009-05-05,00:53:20,327,2,786316,-,1,0,2C5B80E89D8FB704,38116.0
kar_bon,2009-05-05,00:53:21,321,2,786317,-,1,0,73EEF75727D68EAA,38116.0
kar_bon,2009-05-05,00:53:21,339,2,786317,-,1,0,FCB3378C803FE873,38116.0
kar_bon,2009-05-05,00:53:22,339,2,786319,-,1,0,602AFAE1D3FCC499,38117.0
kar_bon,2009-05-05,00:53:22,333,2,786323,-,1,0,72AE2A902BACBD8F,38116.0
kar_bon,2009-05-05,00:53:23,333,2,786326,-,1,0,EB15F9757274953D,38117.0
kar_bon,2009-05-05,00:53:23,315,2,786327,-,1,0,0C443C631D4A78AF,38116.0
kar_bon,2009-05-05,00:53:24,339,2,786333,-,1,0,FA2C4DEE7C4DF996,38117.0
kar_bon,2009-05-05,00:53:25,315,2,786335,-,1,0,31E7FD7C378FA184,38118.0
kar_bon,2009-05-05,00:53:25,321,2,786335,-,1,0,85F5BF4ECC6AE8C6,38117.0
kar_bon,2009-05-05,00:53:26,327,2,786336,-,1,0,DF2D6C63A42AE54E,38118.0
kar_bon,2009-05-05,00:53:26,321,2,786337,-,1,0,ADDE0BA7AF5D1AA4,38117.0
kar_bon,2009-05-05,00:53:27,339,2,786347,-,1,0,60E743F9FAC64477,38118.0
kar_bon,2009-05-05,00:53:27,333,2,786350,-,1,0,36EE23D76816F5A0,38118.0
kar_bon,2009-05-05,00:53:28,315,2,786351,-,1,0,90D5E4E7E10BD8E2,38118.0
kar_bon,2009-05-05,00:53:29,339,2,786351,-,1,0,E78023F71CB29FD6,38119.0
kar_bon,2009-05-05,00:53:29,315,2,786352,-,1,0,25FA6B5172E5E309,38118.0
kar_bon,2009-05-05,00:53:30,327,2,786356,-,1,0,D798E903C9FB11F2,38119.0
kar_bon,2009-05-05,00:53:30,315,2,786357,-,1,0,FB89AA8367156F99,38119.0
kar_bon,2009-05-05,00:53:31,321,2,786358,-,1,0,8AEE0FB2CF48C1C2,38119.0
kar_bon,2009-05-05,00:53:31,321,2,786366,-,1,0,797A4EB4065B2E0F,38119.0
kar_bon,2009-05-05,00:53:56,345,2,783936,-,1,0,4D44A38589D7D98E,86631.0
kar_bon,2009-05-05,00:53:57,327,2,783938,-,1,0,D294A74796C20758,86631.0
kar_bon,2009-05-05,00:53:58,345,2,783939,-,1,0,51396EB0DC4306AC,86632.0
kar_bon,2009-05-05,00:53:59,345,2,783942,-,1,0,F0C6EA0C2C51E57F,86633.0
kar_bon,2009-05-05,00:54:00,315,2,783951,-,1,0,05BEC07CD407FD50,86633.0
kar_bon,2009-05-05,00:54:01,321,2,783953,-,1,0,3A3836E677E3D5F5,86634.0
kar_bon,2009-05-05,00:54:02,345,2,783954,-,1,0,CD53B10D91933095,86634.0
kar_bon,2009-05-05,00:54:02,339,2,786423,-,1,0,0A60DE393CA2E71E,38105.0
kar_bon,2009-05-05,00:54:04,327,2,786424,-,1,0,D2CCCDA449DD9B5D,38107.0
kar_bon,2009-05-05,00:54:04,345,2,786424,-,1,0,8C8C2C7CDFCC4408,38106.0
kar_bon,2009-05-05,00:54:05,327,2,786425,-,1,0,17EDE6EE6DF4BFA5,38107.0
kar_bon,2009-05-05,00:54:06,315,2,786427,-,1,0,BE4139A8DB0F1D38,38107.0
kar_bon,2009-05-05,00:54:07,345,2,786430,-,1,0,4F3D56B4D905C44C,38108.0
kar_bon,2009-05-05,00:54:08,315,2,786432,-,1,0,6527961B8F21555B,38109.0
kar_bon,2009-05-05,00:54:09,327,2,786434,-,1,0,883B2766C5A757A0,38109.0
kar_bon,2009-05-05,00:54:10,333,2,786435,-,1,0,ED68DBEB6EC0BF25,38110.0
kar_bon,2009-05-05,00:54:11,339,2,786435,-,1,0,552FECF93DED2D8C,38110.0
kar_bon,2009-05-05,00:54:11,315,2,786436,-,1,0,2BA2D12A36D155CB,38110.0
kar_bon,2009-05-05,00:54:12,321,2,786445,-,1,0,D4517AA2583A2EBE,38111.0
kar_bon,2009-05-05,00:54:13,315,2,786446,-,1,0,E15E264DA39D4B06,38111.0
kar_bon,2009-05-05,00:54:14,321,2,786450,-,1,0,B9759FBB1956D05C,38112.0
kar_bon,2009-05-05,00:54:15,321,2,786455,-,1,0,2FAF96022071D67B,38112.0
kar_bon,2009-05-05,00:54:15,321,2,786457,-,1,0,CB77B825D5CBC787,38112.0
kar_bon,2009-05-05,00:54:16,327,2,786458,-,1,0,0B5C920B617D867F,38113.0
kar_bon,2009-05-05,00:54:17,315,2,786460,-,1,0,6EB1EE991385DBDE,38113.0
kar_bon,2009-05-05,00:54:18,345,2,786460,-,1,0,FC71B8E5538E4537,38114.0
kar_bon,2009-05-05,00:54:19,339,2,786461,-,1,0,3975DCB6F5DB9B7B,38114.0
kar_bon,2009-05-05,00:54:20,315,2,786466,-,1,0,A23AECAE43D9F18D,38115.0
kar_bon,2009-05-05,00:54:21,333,2,786470,-,1,0,E17666218E875E1D,38116.0
kar_bon,2009-05-05,00:54:22,321,2,786473,-,1,0,9301504049B07417,38116.0
kar_bon,2009-05-05,00:54:23,339,2,786473,-,1,0,D7975309D2CB065E,38117.0
kar_bon,2009-05-05,00:54:23,315,2,786478,-,1,0,6B7B7D871FABEDC6,38116.0
kar_bon,2009-05-05,00:54:24,327,2,786480,-,1,0,4C449070A2FA6328,38117.0
kar_bon,2009-05-05,00:54:52,315,2,784011,-,1,0,DCF4DEFBCFA22350,86653.0
kar_bon,2009-05-05,00:54:53,333,2,784014,-,1,0,1CB07320EA4A493C,86653.0
kar_bon,2009-05-05,00:54:54,315,2,784015,-,1,0,A28C8B374F00C99B,86654.0
kar_bon,2009-05-05,00:54:54,345,2,784015,-,1,0,DF9F53677350234B,86654.0
kar_bon,2009-05-05,00:54:55,345,2,784026,-,1,0,BA3DF17A701E5505,86654.0
kar_bon,2009-05-05,00:54:56,339,2,784027,-,1,0,02DA4F74F330BFEF,86655.0
kar_bon,2009-05-05,00:54:57,339,2,784031,-,1,0,4A2B1B7AAE682F6D,86655.0
kar_bon,2009-05-05,00:54:58,315,2,786542,-,1,0,1C235471EB331897,38109.0
kar_bon,2009-05-05,00:54:59,315,2,786547,-,1,0,8A93B61C13B146A4,38110.0
kar_bon,2009-05-05,00:55:00,321,2,786553,-,1,0,279899A4F571A79D,38111.0
kar_bon,2009-05-05,00:55:01,315,2,786556,-,1,0,4EBB55FB36E6C458,38111.0
kar_bon,2009-05-05,00:55:02,345,2,786556,-,1,0,B66C90E728AFFE09,38112.0
kar_bon,2009-05-05,00:55:03,333,2,786558,-,1,0,8ADBD7473FEAED09,38112.0
kar_bon,2009-05-05,00:55:03,315,2,786559,-,1,0,365F710326F72BA3,38112.0
kar_bon,2009-05-05,00:55:04,339,2,786559,-,1,0,8B9C3ACDCECB4279,38113.0
kar_bon,2009-05-05,00:55:05,327,2,786560,-,1,0,1067A6D9FEC3C4B3,38113.0
kar_bon,2009-05-05,00:55:05,345,2,786561,-,1,0,1E512264F70527A7,38113.0
kar_bon,2009-05-05,00:55:06,321,2,786565,-,1,0,FC526EBFF1E5AD55,38113.0
kar_bon,2009-05-05,00:55:07,315,2,786567,-,1,0,3C80511AD667F772,38114.0
kar_bon,2009-05-05,00:55:07,327,2,786572,-,1,0,EBEF96AFEB524888,38114.0
kar_bon,2009-05-05,00:55:08,345,2,786574,-,1,0,F5CC9A1F0DB4DA17,38114.0
kar_bon,2009-05-05,00:55:09,315,2,786575,-,1,0,679AFA17779D4321,38115.0
kar_bon,2009-05-05,00:55:10,339,2,786577,-,1,0,C039EAFD00930005,38115.0
kar_bon,2009-05-05,00:55:11,315,2,786579,-,1,0,89D051CE74A5E99B,38116.0
kar_bon,2009-05-05,00:55:12,315,2,786582,-,1,0,D4424909AEDDA8B8,38117.0
kar_bon,2009-05-05,00:55:13,327,2,786585,-,1,0,2CC5523FD2A301EE,38117.0
kar_bon,2009-05-05,00:55:13,315,2,786586,-,1,0,42F1962710EC829B,38117.0
kar_bon,2009-05-05,00:55:14,345,2,786586,-,1,0,F90AC9CB90EB0CB2,38118.0
kar_bon,2009-05-05,00:55:15,339,2,786587,-,1,0,7D3270C38EAD3031,38118.0
kar_bon,2009-05-05,00:55:16,315,2,786589,-,1,0,9D5CD9339DC6DAE3,38119.0
kar_bon,2009-05-05,00:55:17,315,2,786590,-,1,0,71BEFA110FE9661B,38119.0
kar_bon,2009-05-05,00:55:17,339,2,786592,-,1,0,EDD6AF3CF5C40F4B,38119.0
kar_bon,2009-05-05,00:55:18,327,2,786593,-,1,0,DB5BDCABAB5D59D6,38120.0
kar_bon,2009-05-05,00:55:43,339,2,784103,-,1,0,41826C5A7C24EC3B,86522.0
kar_bon,2009-05-05,00:55:44,345,2,784104,-,1,0,7597ADE64BE6A905,86523.0
kar_bon,2009-05-05,00:55:45,315,2,784107,-,1,0,7E3FBF983929CC67,86524.0
kar_bon,2009-05-05,00:55:45,345,2,784107,-,1,0,8A2F53C3C9FB2F38,86523.0
kar_bon,2009-05-05,00:55:46,315,2,784111,-,1,0,C1B2E1B83A85582C,86524.0
kar_bon,2009-05-05,00:55:47,327,2,784116,-,1,0,A4F339742977E6E8,86524.0
kar_bon,2009-05-05,00:55:48,333,2,784118,-,1,0,A8F6FD6B4414FA59,86525.0
kar_bon,2009-05-05,00:55:49,327,2,784120,-,1,0,0F651713B420A049,86526.0
kar_bon,2009-05-05,00:55:50,339,2,786651,-,1,0,1D9CF274E377F38C,38110.0
kar_bon,2009-05-05,00:55:51,345,2,786651,-,1,0,9B970DAD753E237D,38111.0
kar_bon,2009-05-05,00:55:52,339,2,786656,-,1,0,2BAA9BF0E513A206,38112.0
kar_bon,2009-05-05,00:55:53,339,2,786665,-,1,0,D4C6D6206FD73E3C,38112.0
kar_bon,2009-05-05,00:55:53,345,2,787842,-,1,0,0825A6BB72F826B7,11636.0
kar_bon,2009-05-05,00:55:54,315,2,786669,-,1,0,04145D5F1662C99E,38113.0
kar_bon,2009-05-05,00:55:55,327,2,786669,-,1,0,7BC48B689403EDE3,38114.0
kar_bon,2009-05-05,00:55:55,345,2,786670,-,1,0,17E5BDB01F0402E4,38113.0
kar_bon,2009-05-05,00:55:57,321,2,786674,-,1,0,A64388DEED8A4447,38115.0
kar_bon,2009-05-05,00:55:57,333,2,786680,-,1,0,7E7D8108A709DB06,38114.0
kar_bon,2009-05-05,00:55:57,321,2,786681,-,1,0,49C638D337C3EB43,38114.0
kar_bon,2009-05-05,00:55:59,315,2,786682,-,1,0,840FDAA434A56A7D,38116.0
kar_bon,2009-05-05,00:55:59,315,2,786687,-,1,0,204A3C042B21933A,38115.0
kar_bon,2009-05-05,00:56:01,339,2,786693,-,1,0,2A8AE7BCABBFC9B2,38117.0
kar_bon,2009-05-05,00:56:01,321,2,786694,-,1,0,585F2F0B45369B6A,38116.0
kar_bon,2009-05-05,00:56:02,333,2,786698,-,1,0,6D0B4864FCFC151A,38117.0
kar_bon,2009-05-05,00:56:03,333,2,786699,-,1,0,FBAF65B9F4B87339,38118.0
kar_bon,2009-05-05,00:56:04,345,2,786700,-,1,0,7CF09409AA40CA4A,38118.0
kar_bon,2009-05-05,00:56:05,315,2,786710,-,1,0,A9EEF83A1A5EF7C4,38119.0
kar_bon,2009-05-05,00:56:06,333,2,786710,-,1,0,7867110D1D5A126D,38119.0
kar_bon,2009-05-05,00:56:07,315,2,786711,-,1,0,61313EC7BA12B813,38120.0
kar_bon,2009-05-05,00:56:08,315,2,786718,-,1,0,101BBCEDCF4C723B,38121.0
kar_bon,2009-05-05,00:56:09,321,2,786718,-,1,0,CA7637C164608365,38121.0
kar_bon,2009-05-05,00:56:09,321,2,786722,-,1,0,EC8777C24633ED33,38121.0
kar_bon,2009-05-05,00:56:10,333,2,786726,-,1,0,05C8CFF6FF9F7670,38121.0
kar_bon,2009-05-05,00:56:11,345,2,786726,-,1,0,8D0AC87FB1FEA214,38122.0
kar_bon,2009-05-05,00:56:12,327,2,786732,-,1,0,4437514B01E6FFDB,38122.0
kar_bon,2009-05-05,00:56:37,339,2,784175,-,1,0,0A3196C4C4B84FBC,86545.0
kar_bon,2009-05-05,00:56:38,321,2,784181,-,1,0,9E083438DA2D8718,86546.0
kar_bon,2009-05-05,00:56:39,345,2,784185,-,1,0,F7759E63DD6F0C8B,86546.0
kar_bon,2009-05-05,00:56:40,315,2,784195,-,1,0,136AF1BBE9E226D5,86547.0
kar_bon,2009-05-05,00:56:40,339,2,784195,-,1,0,EBA3D2CB242E5B6B,86547.0
kar_bon,2009-05-05,00:56:41,345,2,784197,-,1,0,C2AD8907AB014715,86547.0
kar_bon,2009-05-05,00:56:42,315,2,784199,-,1,0,7E898E9FD4592057,86548.0
kar_bon,2009-05-05,00:56:43,327,2,784205,-,1,0,FAB2AFEFB2CE5859,86548.0
kar_bon,2009-05-05,00:56:44,339,2,786771,-,1,0,E8CA7FE124288C9D,38114.0
kar_bon,2009-05-05,00:56:45,345,2,786771,-,1,0,49FC342AC6758361,38114.0
kar_bon,2009-05-05,00:56:46,327,2,786773,-,1,0,90781BE315E841AE,38115.0
kar_bon,2009-05-05,00:56:47,333,2,786774,-,1,0,DA3D39EA82324703,38115.0
kar_bon,2009-05-05,00:56:47,321,2,786775,-,1,0,FB57231C4366CB0A,38115.0
kar_bon,2009-05-05,00:56:48,315,2,786779,-,1,0,6B894BE8FFE6CE0D,38116.0
kar_bon,2009-05-05,00:56:49,315,2,786780,-,1,0,79C17FACFD89C8C1,38116.0
kar_bon,2009-05-05,00:56:49,327,2,786788,-,1,0,7CF635935BE35A24,38116.0
kar_bon,2009-05-05,00:56:50,321,2,786791,-,1,0,9EA9B041EA44ACA2,38116.0
kar_bon,2009-05-05,00:56:51,327,2,786794,-,1,0,5FAAF229BE866C2B,38117.0
kar_bon,2009-05-05,00:56:52,315,2,786795,-,1,0,D7DD04C45418D737,38118.0
kar_bon,2009-05-05,00:56:53,345,2,786796,-,1,0,A6E82758F29FD0C0,38118.0
kar_bon,2009-05-05,00:56:54,339,2,786797,-,1,0,0AE3AF159B881DC0,38119.0
kar_bon,2009-05-05,00:56:55,315,2,786798,-,1,0,7A5446C1FFF532FE,38119.0
kar_bon,2009-05-05,00:56:56,345,2,786802,-,1,0,E2F2E55D15C8386E,38120.0
kar_bon,2009-05-05,00:56:56,315,2,786806,-,1,0,CE73A45100B6AA96,38120.0
kar_bon,2009-05-05,00:56:57,333,2,786807,-,1,0,748B23019D3480C9,38120.0
kar_bon,2009-05-05,00:56:58,345,2,786807,-,1,0,B6B29D5796987E58,38121.0
kar_bon,2009-05-05,00:56:59,339,2,786808,-,1,0,69A09AAF066091F4,38122.0
kar_bon,2009-05-05,00:57:00,339,2,786809,-,1,0,39005C4C114C3257,38122.0
kar_bon,2009-05-05,00:57:00,345,2,786810,-,1,0,BB6EF8F3D3D1AE01,38122.0
kar_bon,2009-05-05,00:57:01,327,2,786813,-,1,0,B720BBC25F0E205E,38122.0
kar_bon,2009-05-05,00:57:02,321,2,786815,-,1,0,16292FAD9329F10B,38123.0
kar_bon,2009-05-05,00:57:02,315,2,786818,-,1,0,A69E1B689150D4DA,38123.0
kar_bon,2009-05-05,00:57:03,315,2,786819,-,1,0,F5999040881F9409,38123.0
kar_bon,2009-05-05,00:57:04,321,2,786825,-,1,0,DA68B3C05CE142EC,38124.0
kar_bon,2009-05-05,00:57:29,327,2,784245,-,1,0,D2C05B4C192A55B5,86565.0
kar_bon,2009-05-05,00:57:29,339,2,784253,-,1,0,05F2695AA9244401,86564.0
kar_bon,2009-05-05,00:57:30,345,2,784257,-,1,0,85CDDD2E2C541419,86565.0
kar_bon,2009-05-05,00:57:31,315,2,784258,-,1,0,6BD6845214E30ABD,86566.0
