MyDogBuster,2009-04-11,00:01:15,843,2,666131,-,1,0,DE49751010026634,637.0
MyDogBuster,2009-04-11,00:01:17,879,2,666131,-,1,0,B65CD54D840E5EB3,635.0
MyDogBuster,2009-04-11,00:02:01,895,2,666131,-,1,0,DE09E48D2FE5D7C4,572.0
MyDogBuster,2009-04-11,00:05:26,867,2,666133,-,1,0,DDAC96E778585137,572.0
MyDogBuster,2009-04-11,00:05:45,917,2,666134,-,1,0,9987DE91061D2D1C,571.0
MyDogBuster,2009-04-11,00:05:56,819,2,666132,-,1,0,22A53CB22745D481,639.0
MyDogBuster,2009-04-11,00:05:57,987,2,666132,-,1,0,FC13C6158EECF456,636.0
MyDogBuster,2009-04-11,00:06:05,805,2,666133,-,1,0,9E557D8181EF6E1B,638.0
MyDogBuster,2009-04-11,00:06:35,957,2,666133,-,1,0,9F24AEE92EC1A50E,634.0
MyDogBuster,2009-04-11,00:06:37,937,2,666133,-,1,0,DC02C072FE80A55C,639.0
MyDogBuster,2009-04-11,00:06:42,993,2,666134,-,1,0,AB980763F03748BF,572.0
MyDogBuster,2009-04-11,00:06:45,967,2,666133,-,1,0,EC7E1D0A872EDEBB,637.0
MyDogBuster,2009-04-11,00:06:49,923,2,666134,-,1,0,4695399811E8FDDB,634.0
MyDogBuster,2009-04-11,00:11:32,963,2,666135,-,1,0,46098AD23CBDB565,571.0
MyDogBuster,2009-04-11,00:11:51,861,2,666135,-,1,0,0B0E2C55CA980C03,636.0
MyDogBuster,2009-04-11,00:11:53,961,2,666135,-,1,0,A3666633B701AF7D,636.0
MyDogBuster,2009-04-11,00:14:58,873,2,666136,-,1,0,2919F357E4FC00F2,572.0
MyDogBuster,2009-04-11,00:15:18,899,2,666136,-,1,0,AF89070D67038C6D,573.0
MyDogBuster,2009-04-11,00:16:14,889,2,666137,-,1,0,CBD4C95ECC0E25F3,572.0
MyDogBuster,2009-04-11,00:16:33,909,2,666136,-,1,0,86027BD73ED22436,636.0
MyDogBuster,2009-04-11,00:16:33,905,2,666136,-,1,0,8C34121A8FC95F58,638.0
MyDogBuster,2009-04-11,00:16:43,927,2,666136,-,1,0,7F29557FF5BB84B1,639.0
MyDogBuster,2009-04-11,00:17:07,999,2,666136,-,1,0,4233C76C94B4FFD3,632.0
MyDogBuster,2009-04-11,00:17:14,871,2,666137,-,1,0,84A988EC235A4BBE,637.0
MyDogBuster,2009-04-11,00:17:24,803,2,666138,-,1,0,299B1B61B67B728F,639.0
MyDogBuster,2009-04-11,00:17:25,825,2,666138,-,1,0,FDC14BD37435A089,636.0
MyDogBuster,2009-04-11,00:21:05,837,2,666138,-,1,0,E9FAAA315CA2955B,573.0
MyDogBuster,2009-04-11,00:22:26,893,2,666138,-,1,0,27DEEE01FD23F9BC,635.0
MyDogBuster,2009-04-11,00:22:28,927,2,666138,-,1,0,40C86B09295F5C50,635.0
MyDogBuster,2009-04-11,00:24:30,941,2,666138,-,1,0,C1F5ED9C33DDE970,572.0
MyDogBuster,2009-04-11,00:24:49,1001,2,666138,-,1,0,E19E455D85A1CC68,571.0
MyDogBuster,2009-04-11,00:25:46,801,2,666139,-,1,0,2C415D1C72FF0A1C,572.0
MyDogBuster,2009-04-11,00:27:08,829,2,666139,-,1,0,E49E08A293189875,636.0
MyDogBuster,2009-04-11,00:27:11,951,2,666139,-,1,0,F1B0B9F4272DDD68,638.0
MyDogBuster,2009-04-11,00:27:21,993,2,666139,-,1,0,E9EEB39EB6A432C4,638.0
MyDogBuster,2009-04-11,00:27:40,825,2,666140,-,1,0,4966029C4DA7F1C2,633.0
MyDogBuster,2009-04-11,00:27:53,845,2,666140,-,1,0,F899A68800DEDF2F,639.0
MyDogBuster,2009-04-11,00:28:00,977,2,666140,-,1,0,29CCAD94090ADE86,635.0
MyDogBuster,2009-04-11,00:28:01,953,2,666140,-,1,0,31B5781C5F5F901F,637.0
MyDogBuster,2009-04-11,00:30:36,983,2,666140,-,1,0,004ED3B6C18793FC,571.0
MyDogBuster,2009-04-11,00:33:02,865,2,666141,-,1,0,518C47F9A54FE97C,636.0
MyDogBuster,2009-04-11,00:33:04,923,2,666142,-,1,0,C53790C27D06755C,636.0
MyDogBuster,2009-04-11,00:34:01,941,2,666142,-,1,0,FD26AC5763708C4C,571.0
MyDogBuster,2009-04-11,00:34:21,859,2,666143,-,1,0,A9901C4A882E9F05,572.0
MyDogBuster,2009-04-11,00:35:17,889,2,666143,-,1,0,5478264D7598F0E0,571.0
MyDogBuster,2009-04-11,00:37:44,939,2,666143,-,1,0,826498BF6D8B7594,636.0
MyDogBuster,2009-04-11,00:37:48,963,2,666143,-,1,0,8D49BFA9BE463F5E,638.0
MyDogBuster,2009-04-11,00:37:58,957,2,666144,-,1,0,820F1719DB67E82E,638.0
MyDogBuster,2009-04-11,00:38:12,819,2,666145,-,1,0,13410464E5325C8A,632.0
MyDogBuster,2009-04-11,00:38:30,861,2,666145,-,1,0,9CA385BF60C0A855,638.0
MyDogBuster,2009-04-11,00:38:36,871,2,666145,-,1,0,2E86864B3A0A2982,636.0
MyDogBuster,2009-04-11,00:38:40,885,2,666145,-,1,0,C754EB5C45EEA1B9,639.0
MyDogBuster,2009-04-11,00:40:09,919,2,666145,-,1,0,C4D57EE283805C10,573.0
MyDogBuster,2009-04-11,00:43:34,831,2,666146,-,1,0,73C27FD14F278C00,573.0
MyDogBuster,2009-04-11,00:43:37,975,2,666145,-,1,0,E8DCD0613D99FCA4,635.0
MyDogBuster,2009-04-11,00:43:39,825,2,666146,-,1,0,7AA497B5BFCE5CA9,635.0
MyDogBuster,2009-04-11,00:43:53,833,2,666146,-,1,0,C2D45814405946B6,572.0
MyDogBuster,2009-04-11,00:44:49,837,2,666146,-,1,0,0535B17427F17D08,572.0
MyDogBuster,2009-04-11,00:48:19,857,2,666146,-,1,0,2874F016B1A1BA4C,635.0
MyDogBuster,2009-04-11,00:48:26,931,2,666147,-,1,0,1370516CBBB96033,638.0
MyDogBuster,2009-04-11,00:48:35,955,2,666147,-,1,0,314213C6FFF7EA7E,637.0
MyDogBuster,2009-04-11,00:48:44,961,2,666147,-,1,0,FFBD447F3C400AF8,633.0
MyDogBuster,2009-04-11,00:49:09,897,2,666148,-,1,0,B6468412BF04107A,639.0
MyDogBuster,2009-04-11,00:49:12,861,2,666149,-,1,0,E93A7D15A7E72988,636.0
MyDogBuster,2009-04-11,00:49:17,867,2,666149,-,1,0,2DFA413DCAA5FA1F,637.0
MyDogBuster,2009-04-11,00:49:40,957,2,666149,-,1,0,E674DE300A9DE813,572.0
MyDogBuster,2009-04-11,00:53:05,821,2,666150,-,1,0,0D3B29317143621A,571.0
MyDogBuster,2009-04-11,00:53:25,915,2,666150,-,1,0,FED5F88BF95A2D49,572.0
MyDogBuster,2009-04-11,00:54:13,851,2,666150,-,1,0,F06D55F28504935D,636.0
MyDogBuster,2009-04-11,00:54:15,893,2,666150,-,1,0,D1110245FBBB2745,636.0
MyDogBuster,2009-04-11,00:54:21,855,2,666151,-,1,0,6CD9B8FC94C81F30,572.0
MyDogBuster,2009-04-11,00:58:55,883,2,666151,-,1,0,40E9E15DB02DF05D,636.0
MyDogBuster,2009-04-11,00:59:04,925,2,666151,-,1,0,8FC4007533CC1325,639.0
MyDogBuster,2009-04-11,00:59:12,935,2,666152,-,1,0,E46403EE7B649275,572.0
MyDogBuster,2009-04-11,00:59:13,943,2,666151,-,1,0,DE08C8A0D856EBAF,638.0
MyDogBuster,2009-04-11,00:59:17,975,2,666151,-,1,0,51996CB4C2AC942A,633.0
MyDogBuster,2009-04-11,00:59:46,837,2,666152,-,1,0,5603D991E64DAF6E,638.0
MyDogBuster,2009-04-11,00:59:46,903,2,666152,-,1,0,91030BF8DC469284,634.0
MyDogBuster,2009-04-11,00:59:55,917,2,666152,-,1,0,3A5910273DF114D1,638.0
MyDogBuster,2009-04-11,01:02:37,805,2,666153,-,1,0,B51C5637D3D670B5,572.0
MyDogBuster,2009-04-11,01:02:57,885,2,666153,-,1,0,B277FFB9E7C92957,572.0
MyDogBuster,2009-04-11,01:03:54,921,2,666153,-,1,0,EC2A5AB016BBD8F2,573.0
MyDogBuster,2009-04-11,01:04:48,895,2,666153,-,1,0,08773C284E59C938,635.0
MyDogBuster,2009-04-11,01:04:51,919,2,666153,-,1,0,617310126B0BBE42,636.0
MyDogBuster,2009-04-11,01:08:44,887,2,666154,-,1,0,2DFA9C2D87C3A153,572.0
MyDogBuster,2009-04-11,01:09:30,945,2,666153,-,1,0,889B9870DB89A611,635.0
MyDogBuster,2009-04-11,01:09:45,885,2,666154,-,1,0,6142AC327D7256E1,641.0
MyDogBuster,2009-04-11,01:09:49,951,2,666154,-,1,0,BB744395C4CE13FC,632.0
MyDogBuster,2009-04-11,01:10:01,923,2,666154,-,1,0,9F4A0211882E482E,648.0
MyDogBuster,2009-04-11,01:10:22,895,2,666155,-,1,0,4E0C77B4DEBA4C51,636.0
MyDogBuster,2009-04-11,01:10:31,993,2,666154,-,1,0,FA2A4F83D9BDCA9B,645.0
MyDogBuster,2009-04-11,01:10:39,909,2,666155,-,1,0,FD01E13CECC885DE,644.0
MyDogBuster,2009-04-11,01:12:09,939,2,666155,-,1,0,73E29BD2190F665A,572.0
MyDogBuster,2009-04-11,01:12:28,825,2,666156,-,1,0,464F8919C1B2318E,572.0
MyDogBuster,2009-04-11,01:13:25,909,2,666156,-,1,0,A5AAEB2E09B6D410,572.0
MyDogBuster,2009-04-11,01:15:24,817,2,666157,-,1,0,685F7244C3134099,636.0
MyDogBuster,2009-04-11,01:15:26,861,2,666157,-,1,0,A7BF27E22B21B3FB,635.0
MyDogBuster,2009-04-11,01:18:16,895,2,666157,-,1,0,F0FA3C815F6F2D58,572.0
MyDogBuster,2009-04-11,01:20:05,901,2,666157,-,1,0,91E45AF53E30313E,635.0
MyDogBuster,2009-04-11,01:20:22,845,2,666158,-,1,0,70F37E5BC1757D98,633.0
MyDogBuster,2009-04-11,01:20:23,979,2,666157,-,1,0,DC721B0CFAC69ECC,638.0
MyDogBuster,2009-04-11,01:20:39,867,2,666158,-,1,0,51DF26B0852125A3,638.0
MyDogBuster,2009-04-11,01:20:56,951,2,666158,-,1,0,9AE3C0ED7F4E5E28,634.0
MyDogBuster,2009-04-11,01:21:08,823,2,666159,-,1,0,B4A6949149D6294F,637.0
MyDogBuster,2009-04-11,01:21:17,859,2,666159,-,1,0,1AB446743BE6A74F,638.0
MyDogBuster,2009-04-11,01:21:41,879,2,666159,-,1,0,08A2E4B47DBA9D93,572.0
MyDogBuster,2009-04-11,01:22:00,961,2,666159,-,1,0,652E1B77DA4271C0,572.0
MyDogBuster,2009-04-11,01:22:57,843,2,666160,-,1,0,41C7658E54895B93,572.0
MyDogBuster,2009-04-11,01:25:59,849,2,666160,-,1,0,6E8819480504D500,635.0
MyDogBuster,2009-04-11,01:26:02,899,2,666160,-,1,0,C946BA8B568A54E9,636.0
MyDogBuster,2009-04-11,01:27:47,999,2,666160,-,1,0,B964B782C8E6E648,571.0
MyDogBuster,2009-04-11,01:30:40,801,2,666161,-,1,0,0B75458946D7A0DC,635.0
MyDogBuster,2009-04-11,01:30:53,981,2,666161,-,1,0,6D0F244563A4BBD3,631.0
MyDogBuster,2009-04-11,01:31:00,815,2,666162,-,1,0,55F8FB4C8F580CA4,637.0
MyDogBuster,2009-04-11,01:31:13,895,2,666165,-,1,0,E0FC3C009EC9589C,572.0
MyDogBuster,2009-04-11,01:31:16,893,2,666162,-,1,0,9512E9B79039323D,637.0
MyDogBuster,2009-04-11,01:31:32,801,2,666166,-,1,0,C7ABB876DDA1E151,572.0
MyDogBuster,2009-04-11,01:31:32,999,2,666163,-,1,0,A27B0DE309DD65D4,636.0
MyDogBuster,2009-04-11,01:31:47,827,2,666164,-,1,0,D0D9DF2883800F72,639.0
MyDogBuster,2009-04-11,01:31:56,873,2,666164,-,1,0,4B1209B39C02B126,639.0
MyDogBuster,2009-04-11,01:32:29,815,2,666166,-,1,0,E28EC686F289F2AC,572.0
MyDogBuster,2009-04-11,01:36:35,843,2,666166,-,1,0,A257F9E24D15A707,636.0
MyDogBuster,2009-04-11,01:36:37,993,2,666166,-,1,0,42C7662AB7D1AEEE,635.0
MyDogBuster,2009-04-11,01:37:20,909,2,666167,-,1,0,00C454FCAD9E6452,573.0
MyDogBuster,2009-04-11,01:40:44,967,2,666169,-,1,0,ADB54FA915964B28,572.0
MyDogBuster,2009-04-11,01:41:03,941,2,666170,-,1,0,67423FE333C1B7C3,571.0
MyDogBuster,2009-04-11,01:41:16,939,2,666167,-,1,0,D06793661B75EB63,636.0
MyDogBuster,2009-04-11,01:41:25,975,2,666168,-,1,0,8AC1DE58145E04D3,632.0
MyDogBuster,2009-04-11,01:41:38,841,2,666169,-,1,0,B9322EDC0165F77D,638.0
MyDogBuster,2009-04-11,01:41:54,985,2,666169,-,1,0,E679C2CD16633ED0,638.0
MyDogBuster,2009-04-11,01:42:01,947,2,666172,-,1,0,3FA396A5CBAD3E80,572.0
MyDogBuster,2009-04-11,01:42:06,861,2,666171,-,1,0,1F8A760EB0F16EC9,634.0
MyDogBuster,2009-04-11,01:42:24,901,2,666171,-,1,0,FD45C087B20E3651,637.0
MyDogBuster,2009-04-11,01:42:34,999,2,666171,-,1,0,92C0A48283E2460C,638.0
MyDogBuster,2009-04-11,01:46:51,837,2,666173,-,1,0,E9095FB6361CE09E,571.0
MyDogBuster,2009-04-11,01:47:10,965,2,666172,-,1,0,9D61E484AAB81499,635.0
MyDogBuster,2009-04-11,01:47:13,987,2,666172,-,1,0,6C9036FB989B41D8,636.0
MyDogBuster,2009-04-11,01:50:16,925,2,666173,-,1,0,F5FAA95A406F73B4,572.0
MyDogBuster,2009-04-11,01:50:34,873,2,666174,-,1,0,ABBA3748C024EB5F,571.0
MyDogBuster,2009-04-11,01:51:33,903,2,666176,-,1,0,386E63DEBAC92E75,572.0
MyDogBuster,2009-04-11,01:51:50,971,2,666174,-,1,0,FEE153A2CDD41B64,634.0
MyDogBuster,2009-04-11,01:51:56,1001,2,666174,-,1,0,A951CB8F9DDDC719,631.0
MyDogBuster,2009-04-11,01:52:15,871,2,666175,-,1,0,1D059B85BB6CFF84,637.0
MyDogBuster,2009-04-11,01:52:31,803,2,666176,-,1,0,F348B201C741E34F,637.0
MyDogBuster,2009-04-11,01:52:42,927,2,666176,-,1,0,EB83F87A307ECC96,636.0
MyDogBuster,2009-04-11,01:53:03,831,2,666177,-,1,0,8881DC2607966299,639.0
MyDogBuster,2009-04-11,01:53:12,867,2,666177,-,1,0,97941C7D3835C6F3,638.0
MyDogBuster,2009-04-11,01:56:24,909,2,666177,-,1,0,CA9B7F82752C5AE7,573.0
MyDogBuster,2009-04-11,01:57:46,915,2,666177,-,1,0,9C30D28356479314,636.0
MyDogBuster,2009-04-11,01:57:48,825,2,666178,-,1,0,017B70D4AB4F28D1,635.0
MyDogBuster,2009-04-11,01:59:48,975,2,666178,-,1,0,6EE87706DDE6386C,572.0
MyDogBuster,2009-04-11,02:00:07,811,2,666179,-,1,0,B106F8308CE99E38,573.0
MyDogBuster,2009-04-11,02:01:05,829,2,666179,-,1,0,9556EC6E14BE41AB,572.0
MyDogBuster,2009-04-11,02:02:26,855,2,666179,-,1,0,8D2060EB30A58FF1,636.0
MyDogBuster,2009-04-11,02:02:29,909,2,666179,-,1,0,F11BD15570F6A31C,633.0
MyDogBuster,2009-04-11,02:02:53,921,2,666179,-,1,0,94BE093E8F6A0E3F,638.0
MyDogBuster,2009-04-11,02:03:09,943,2,666179,-,1,0,A803A319944EE774,638.0
MyDogBuster,2009-04-11,02:03:17,979,2,666179,-,1,0,403BCD42A555905D,635.0
MyDogBuster,2009-04-11,02:03:40,887,2,666180,-,1,0,268F6D57B94ACFA9,637.0
MyDogBuster,2009-04-11,02:03:50,915,2,666180,-,1,0,6FA8267CA139B668,638.0
MyDogBuster,2009-04-11,02:05:55,927,2,666180,-,1,0,8650D079A65BE10F,572.0
MyDogBuster,2009-04-11,02:08:21,959,2,666180,-,1,0,05EC105C3C499A13,635.0
MyDogBuster,2009-04-11,02:08:24,987,2,666180,-,1,0,432D7E0F9FFBE689,636.0
MyDogBuster,2009-04-11,02:09:20,999,2,666180,-,1,0,47954978C628653E,572.0
MyDogBuster,2009-04-11,02:09:38,819,2,666181,-,1,0,51AE987F512D1209,571.0
MyDogBuster,2009-04-11,02:10:37,849,2,666181,-,1,0,0AF345367244C47B,572.0
MyDogBuster,2009-04-11,02:13:02,889,2,666181,-,1,0,8653F99A9CE874E8,636.0
MyDogBuster,2009-04-11,02:13:02,931,2,666181,-,1,0,80F78FA5899D2513,633.0
MyDogBuster,2009-04-11,02:13:30,975,2,666181,-,1,0,52B394B503607BA5,637.0
MyDogBuster,2009-04-11,02:13:46,987,2,666181,-,1,0,6E51E04249A8191E,637.0
MyDogBuster,2009-04-11,02:13:52,867,2,666182,-,1,0,25E6E59E90C5096B,635.0
MyDogBuster,2009-04-11,02:14:19,885,2,666182,-,1,0,A7F97D7DF378AFA8,639.0
MyDogBuster,2009-04-11,02:14:28,893,2,666182,-,1,0,7F700E9ACB8E5B38,638.0
MyDogBuster,2009-04-11,02:15:27,897,2,666182,-,1,0,83CBE2687F17D657,572.0
MyDogBuster,2009-04-11,02:18:51,963,2,666182,-,1,0,DB017858BD92FB90,571.0
MyDogBuster,2009-04-11,02:18:57,915,2,666182,-,1,0,8B9D28870970D62F,636.0
MyDogBuster,2009-04-11,02:18:59,957,2,666182,-,1,0,2D1F69AEDFEC0F1C,635.0
MyDogBuster,2009-04-11,02:19:10,983,2,666182,-,1,0,31BB875AB0035086,572.0
MyDogBuster,2009-04-11,02:20:09,825,2,666183,-,1,0,2177F88C39FB6273,572.0
MyDogBuster,2009-04-11,02:23:34,825,2,666184,-,1,0,0ECF752191BB5824,632.0
MyDogBuster,2009-04-11,02:23:37,879,2,666183,-,1,0,F1923FEB137D0784,635.0
MyDogBuster,2009-04-11,02:24:08,847,2,666185,-,1,0,6A9D6B7F53978EEE,638.0
MyDogBuster,2009-04-11,02:24:25,907,2,666185,-,1,0,5CE6930A4AEFB752,639.0
MyDogBuster,2009-04-11,02:24:27,821,2,666186,-,1,0,3AB6CAF90E4A7469,635.0
MyDogBuster,2009-04-11,02:24:56,867,2,666186,-,1,0,4E346AFAB58F502D,637.0
MyDogBuster,2009-04-11,02:24:59,993,2,666186,-,1,0,2421CA01D3D75B62,572.0
MyDogBuster,2009-04-11,02:25:05,893,2,666186,-,1,0,65D60593CF07E4E3,637.0
MyDogBuster,2009-04-11,02:28:24,843,2,666187,-,1,0,D25E5E47A5F3D688,573.0
MyDogBuster,2009-04-11,02:28:43,885,2,666188,-,1,0,3ECD6A69ED2C1FBA,573.0
MyDogBuster,2009-04-11,02:29:32,871,2,666187,-,1,0,5B51B11C78E9A109,635.0
MyDogBuster,2009-04-11,02:29:35,979,2,666187,-,1,0,ACE781877099CE01,636.0
MyDogBuster,2009-04-11,02:29:40,923,2,666188,-,1,0,9B4CBC32CE7CC510,571.0
MyDogBuster,2009-04-11,02:34:07,959,2,666188,-,1,0,93A93864DB5B1E1E,633.0
MyDogBuster,2009-04-11,02:34:13,963,2,666188,-,1,0,B05DD71BA4392D1C,636.0
MyDogBuster,2009-04-11,02:34:31,885,2,666190,-,1,0,D0E3EBDA46787F5B,572.0
MyDogBuster,2009-04-11,02:34:45,995,2,666188,-,1,0,AA5EC590F7105939,637.0
MyDogBuster,2009-04-11,02:35:02,889,2,666189,-,1,0,29CA71C73FCDE705,637.0
MyDogBuster,2009-04-11,02:35:03,997,2,666189,-,1,0,073E1E7A7776F363,636.0
MyDogBuster,2009-04-11,02:35:35,825,2,666190,-,1,0,A6E899C8AB69379E,639.0
MyDogBuster,2009-04-11,02:35:44,1001,2,666190,-,1,0,94E548D8B0F35008,639.0
MyDogBuster,2009-04-11,02:37:55,825,2,666191,-,1,0,6AA1A932742BBE6C,571.0
MyDogBuster,2009-04-11,02:38:14,885,2,666191,-,1,0,B818CC88EB20C913,571.0
MyDogBuster,2009-04-11,02:39:12,943,2,666191,-,1,0,FC718E0DB797D530,572.0
MyDogBuster,2009-04-11,02:40:08,921,2,666191,-,1,0,9C4E14A5F25AA156,636.0
MyDogBuster,2009-04-11,02:40:10,939,2,666191,-,1,0,2C547A48C004EE60,635.0
MyDogBuster,2009-04-11,02:44:03,903,2,666192,-,1,0,07091405159199A0,572.0
MyDogBuster,2009-04-11,02:44:39,849,2,666192,-,1,0,AA5C266F6C5F4546,632.0
MyDogBuster,2009-04-11,02:44:48,893,2,666192,-,1,0,5BF0B0013F7F49E9,635.0
MyDogBuster,2009-04-11,02:45:23,831,2,666193,-,1,0,11C980AF4622367C,638.0
MyDogBuster,2009-04-11,02:45:38,889,2,666193,-,1,0,5F97BCBB965B127E,635.0
MyDogBuster,2009-04-11,02:45:40,877,2,666193,-,1,0,DC95880356AC2219,638.0
MyDogBuster,2009-04-11,02:46:12,895,2,666193,-,1,0,302C7ABADCF10092,637.0
MyDogBuster,2009-04-11,02:46:21,937,2,666193,-,1,0,419A070DB2AA7D5F,637.0
MyDogBuster,2009-04-11,02:47:27,825,2,666194,-,1,0,79418C1989F231DF,572.0
MyDogBuster,2009-04-11,02:47:46,857,2,666194,-,1,0,DFA127BC290327C8,572.0
MyDogBuster,2009-04-11,02:48:44,875,2,666194,-,1,0,4C5F74F2EF77329C,572.0
MyDogBuster,2009-04-11,02:50:43,825,2,666196,-,1,0,B99593BC716DA144,635.0
MyDogBuster,2009-04-11,02:50:46,829,2,666197,-,1,0,6711CDEF24B0D8E3,636.0
MyDogBuster,2009-04-11,02:53:36,901,2,666197,-,1,0,1F716E9B8EB38095,573.0
MyDogBuster,2009-04-11,02:55:12,925,2,666197,-,1,0,4B261FFE4404169B,633.0
MyDogBuster,2009-04-11,02:55:24,981,2,666197,-,1,0,01247499DCAFE110,636.0
MyDogBuster,2009-04-11,02:55:59,891,2,666198,-,1,0,597F10A93A82E9B5,636.0
MyDogBuster,2009-04-11,02:56:13,945,2,666198,-,1,0,CF03D40774227A17,635.0
MyDogBuster,2009-04-11,02:56:17,1001,2,666198,-,1,0,30CC7065CC39FEF0,637.0
MyDogBuster,2009-04-11,02:56:50,811,2,666199,-,1,0,916445305C6F1E4B,638.0
MyDogBuster,2009-04-11,02:56:59,993,2,666199,-,1,0,48559DC8EF0924B4,572.0
MyDogBuster,2009-04-11,02:57:00,891,2,666199,-,1,0,6A20CBA66DBBAFD2,639.0
MyDogBuster,2009-04-11,02:57:18,813,2,666200,-,1,0,3992FD13DB006EB7,573.0
MyDogBuster,2009-04-11,02:58:16,839,2,666200,-,1,0,92F3D979B0C0601C,572.0
MyDogBuster,2009-04-11,03:01:19,843,2,666200,-,1,0,ACD24EAA4F9F3FC4,636.0
MyDogBuster,2009-04-11,03:01:21,929,2,666200,-,1,0,BF8B38FBD51D3589,635.0
MyDogBuster,2009-04-11,03:03:07,945,2,666200,-,1,0,FD273A20778F22A0,571.0
MyDogBuster,2009-04-11,03:05:44,817,2,666201,-,1,0,75226CB69307E12C,633.0
MyDogBuster,2009-04-11,03:05:59,847,2,666201,-,1,0,EBE6C9F444BD1FBA,635.0
MyDogBuster,2009-04-11,03:06:31,801,2,666202,-,1,0,3E6DA3A223CEA493,572.0
MyDogBuster,2009-04-11,03:06:37,969,2,666201,-,1,0,352C8C29B61D66DD,638.0
MyDogBuster,2009-04-11,03:06:48,975,2,666201,-,1,0,DE2F53973B60DC6E,635.0
MyDogBuster,2009-04-11,03:06:49,873,2,666202,-,1,0,43C68524C0A44FA0,571.0
MyDogBuster,2009-04-11,03:06:55,979,2,666201,-,1,0,6B0EC4C74A1ACDAC,638.0
MyDogBuster,2009-04-11,03:07:27,991,2,666201,-,1,0,4655CDEC7FBB01AA,637.0
MyDogBuster,2009-04-11,03:07:37,827,2,666202,-,1,0,DE371EB296347933,637.0
MyDogBuster,2009-04-11,03:07:48,885,2,666202,-,1,0,9F0AA15C1C941E05,572.0
MyDogBuster,2009-04-11,03:11:54,923,2,666202,-,1,0,291A4821F707E230,635.0
MyDogBuster,2009-04-11,03:11:57,987,2,666202,-,1,0,93FF634F3D563F1C,636.0
MyDogBuster,2009-04-11,03:12:40,825,2,666203,-,1,0,366F3CEEF849D94D,573.0
MyDogBuster,2009-04-11,03:16:03,825,2,666204,-,1,0,9534AC570062E032,572.0
MyDogBuster,2009-04-11,03:16:17,955,2,666203,-,1,0,CAC86E70F2BE27F3,633.0
MyDogBuster,2009-04-11,03:16:22,965,2,666204,-,1,0,031C29E9748E83B0,573.0
MyDogBuster,2009-04-11,03:16:35,963,2,666203,-,1,0,25ED8C89B466434E,636.0
MyDogBuster,2009-04-11,03:17:14,863,2,666204,-,1,0,4B50F03F954A3840,637.0
MyDogBuster,2009-04-11,03:17:19,873,2,666206,-,1,0,5E14D1B068E736EF,572.0
MyDogBuster,2009-04-11,03:17:23,899,2,666204,-,1,0,8C1D45803605493E,635.0
MyDogBuster,2009-04-11,03:17:33,805,2,666205,-,1,0,537877751473200A,638.0
MyDogBuster,2009-04-11,03:18:06,847,2,666205,-,1,0,5334A92EF6A55DC3,639.0
MyDogBuster,2009-04-11,03:18:15,825,2,666206,-,1,0,60812B2641E58CD5,638.0
MyDogBuster,2009-04-11,03:22:11,1001,2,666206,-,1,0,82A70F2FDDF21957,572.0
MyDogBuster,2009-04-11,03:22:30,981,2,666206,-,1,0,08D817EE172C771E,636.0
MyDogBuster,2009-04-11,03:22:32,983,2,666206,-,1,0,3330FA12410423D8,635.0
MyDogBuster,2009-04-11,03:25:34,843,2,666207,-,1,0,B73F8C963CC3520F,572.0
MyDogBuster,2009-04-11,03:25:53,931,2,666207,-,1,0,91BD661B6D99D011,571.0
MyDogBuster,2009-04-11,03:26:49,865,2,666207,-,1,0,1C4F1D197EC5AE58,632.0
MyDogBuster,2009-04-11,03:26:51,879,2,666209,-,1,0,50A694AE75A09458,572.0
MyDogBuster,2009-04-11,03:27:09,947,2,666208,-,1,0,F24EEE559E0E3345,634.0
MyDogBuster,2009-04-11,03:27:52,957,2,666208,-,1,0,92C42644F15DF1DB,638.0
MyDogBuster,2009-04-11,03:27:58,889,2,666209,-,1,0,F22AEBE4F4088449,635.0
MyDogBuster,2009-04-11,03:28:11,951,2,666209,-,1,0,268D4C633ADCC12C,638.0
MyDogBuster,2009-04-11,03:28:43,825,2,666210,-,1,0,A9ADD34517060CBA,638.0
MyDogBuster,2009-04-11,03:28:52,887,2,666210,-,1,0,3FCF34B1C54E5792,637.0
MyDogBuster,2009-04-11,03:31:43,917,2,666210,-,1,0,2B3B9523BB99E0BB,572.0
MyDogBuster,2009-04-11,03:33:05,941,2,666210,-,1,0,6FB57F5C6C857614,635.0
MyDogBuster,2009-04-11,03:33:08,801,2,666211,-,1,0,FF3B41A1B83B2161,636.0
MyDogBuster,2009-04-11,03:35:06,819,2,666211,-,1,0,C485C71B771FE55B,572.0
MyDogBuster,2009-04-11,03:35:25,843,2,666211,-,1,0,87D3F9D61636F1A4,572.0
MyDogBuster,2009-04-11,03:36:23,961,2,666211,-,1,0,8D3CE7A73FEDECBF,573.0
MyDogBuster,2009-04-11,03:37:20,895,2,666211,-,1,0,8A6AB651D9B95173,631.0
MyDogBuster,2009-04-11,03:37:45,969,2,666211,-,1,0,4D9527B39930BA7B,636.0
MyDogBuster,2009-04-11,03:38:29,999,2,666211,-,1,0,E7FB2F56514723B9,637.0
MyDogBuster,2009-04-11,03:38:33,945,2,666212,-,1,0,B9EDBC45F541BA09,635.0
MyDogBuster,2009-04-11,03:38:48,837,2,666213,-,1,0,ABD28C2BEFA5EBD2,637.0
MyDogBuster,2009-04-11,03:39:22,889,2,666213,-,1,0,27AAF5610FE9EEFD,639.0
