MyDogBuster,2008-12-02,07:01:02,675,2,573705,-,1,0,3B70931E45E432A7,10087.0
MyDogBuster,2008-12-02,07:01:43,859,2,573725,-,1,0,CA5ABDD3D61C45E8,4485.0
MyDogBuster,2008-12-02,07:02:16,871,2,573705,-,1,0,0D17DE2B9600BCD7,10082.0
MyDogBuster,2008-12-02,07:02:32,455,2,573726,-,1,0,9F2F01E6744B303C,4497.0
MyDogBuster,2008-12-02,07:03:28,561,2,573706,-,1,0,3A0814E8AC6AC745,10085.0
MyDogBuster,2008-12-02,07:04:07,627,2,573741,-,1,0,ED797F77C8A1CB0E,451.0
MyDogBuster,2008-12-02,07:04:08,669,2,573741,-,1,0,909D39C3920A95A1,450.0
MyDogBuster,2008-12-02,07:04:16,837,2,573741,-,1,0,E0F6477CE5FCEC45,449.0
MyDogBuster,2008-12-02,07:04:40,847,2,573741,-,1,0,799DC1EB6DC27620,450.0
MyDogBuster,2008-12-02,07:05:00,759,2,573739,-,1,0,6AFD456A49E960C6,976.0
MyDogBuster,2008-12-02,07:05:12,645,2,573706,-,1,0,03107528183B4CA0,10050.0
MyDogBuster,2008-12-02,07:06:03,413,2,573742,-,1,0,B7571DEC45365C44,447.0
MyDogBuster,2008-12-02,07:06:19,671,2,573706,-,1,0,52B6CE45D7F4EFCA,10066.0
MyDogBuster,2008-12-02,07:06:44,435,2,573742,-,1,0,A10C8059BE6D4CCB,448.0
MyDogBuster,2008-12-02,07:07:19,477,2,573740,-,1,0,97D2783F931901B2,1019.0
MyDogBuster,2008-12-02,07:07:24,993,2,573706,-,1,0,77B7DFC108022239,10070.0
MyDogBuster,2008-12-02,07:07:25,475,2,573707,-,1,0,E5B01443566DFCEB,10068.0
MyDogBuster,2008-12-02,07:07:40,615,2,573707,-,1,0,2884468A4402D69D,10065.0
MyDogBuster,2008-12-02,07:07:45,529,2,573707,-,1,0,7084C728949B6094,10088.0
MyDogBuster,2008-12-02,07:08:59,655,2,573707,-,1,0,D72C449314EE875A,10081.0
MyDogBuster,2008-12-02,07:09:11,769,2,573727,-,1,0,13C3C648340481F8,4485.0
MyDogBuster,2008-12-02,07:10:01,885,2,573727,-,1,0,453664F11B623B9E,4497.0
MyDogBuster,2008-12-02,07:10:12,859,2,573707,-,1,0,A6AFDDC48A57E855,10085.0
MyDogBuster,2008-12-02,07:11:37,951,2,573742,-,1,0,B5282EC3BC83BD5A,450.0
MyDogBuster,2008-12-02,07:11:39,983,2,573742,-,1,0,6D50AD10237EEC32,451.0
MyDogBuster,2008-12-02,07:11:47,423,2,573743,-,1,0,12181E16C88D388D,451.0
MyDogBuster,2008-12-02,07:11:54,979,2,573707,-,1,0,B43A49224D535975,10051.0
MyDogBuster,2008-12-02,07:12:10,433,2,573743,-,1,0,43D6045E7BFEF758,450.0
MyDogBuster,2008-12-02,07:13:02,585,2,573708,-,1,0,8C7D0B0349EF8E9B,10066.0
MyDogBuster,2008-12-02,07:13:31,559,2,573743,-,1,0,FFC1D047A9EBBC4E,448.0
MyDogBuster,2008-12-02,07:14:07,633,2,573708,-,1,0,284D76A8FAF73AD4,10070.0
MyDogBuster,2008-12-02,07:14:08,707,2,573708,-,1,0,C890B1E3DF32E6D0,10068.0
MyDogBuster,2008-12-02,07:14:13,885,2,573741,-,1,0,540AA55F07DDC7B3,982.0
MyDogBuster,2008-12-02,07:14:13,673,2,573743,-,1,0,2FA826AA15FE7EC4,449.0
MyDogBuster,2008-12-02,07:14:23,421,2,573709,-,1,0,1D268022602334A1,10066.0
MyDogBuster,2008-12-02,07:14:28,773,2,573708,-,1,0,41F80B277D2B410F,10087.0
MyDogBuster,2008-12-02,07:14:32,603,2,573722,-,1,0,58A364C4DDB90866,6262.0
MyDogBuster,2008-12-02,07:15:23,635,2,573722,-,1,0,48849931BD9AD962,6239.0
MyDogBuster,2008-12-02,07:15:43,559,2,573709,-,1,0,589006BF0892643F,10082.0
MyDogBuster,2008-12-02,07:16:10,491,2,573742,-,1,0,00E4F3169E8611C9,984.0
MyDogBuster,2008-12-02,07:16:39,969,2,573729,-,1,0,3653F8BCBCE003E6,4485.0
MyDogBuster,2008-12-02,07:16:55,589,2,573709,-,1,0,8B9803D57255D6AC,10085.0
MyDogBuster,2008-12-02,07:17:31,979,2,573729,-,1,0,6B3B6F19498F3C84,4497.0
MyDogBuster,2008-12-02,07:18:36,829,2,573709,-,1,0,CE1D0E556F30F278,10050.0
MyDogBuster,2008-12-02,07:19:08,623,2,573744,-,1,0,27F34C415DAD3665,451.0
MyDogBuster,2008-12-02,07:19:08,627,2,573744,-,1,0,45C0F30FB0D0211A,449.0
MyDogBuster,2008-12-02,07:19:16,629,2,573744,-,1,0,1E345A7FF38E20D1,449.0
MyDogBuster,2008-12-02,07:19:40,765,2,573744,-,1,0,2C48183CE0A4E4FA,450.0
MyDogBuster,2008-12-02,07:19:45,877,2,573709,-,1,0,C99D670372FA1424,10066.0
MyDogBuster,2008-12-02,07:20:11,549,2,573721,-,1,0,5121D952BB83DF6D,6804.0
MyDogBuster,2008-12-02,07:20:12,561,2,573721,-,1,0,30D7DD61CF877F0E,6804.0
MyDogBuster,2008-12-02,07:20:51,411,2,573710,-,1,0,6D00B3F1AAAAC5AD,10068.0
MyDogBuster,2008-12-02,07:20:51,955,2,573709,-,1,0,1B6CB0DC8D8B09E5,10071.0
MyDogBuster,2008-12-02,07:20:59,899,2,573744,-,1,0,8C0CFEF9E1A7E7BE,448.0
MyDogBuster,2008-12-02,07:21:05,641,2,573710,-,1,0,E9D4883F9CAD69AD,10065.0
MyDogBuster,2008-12-02,07:21:12,495,2,573710,-,1,0,B88915B550256BF3,10087.0
MyDogBuster,2008-12-02,07:21:18,481,2,573743,-,1,0,686414F7EA10533F,978.0
MyDogBuster,2008-12-02,07:21:42,405,2,573745,-,1,0,367A95A1402D9E4D,449.0
MyDogBuster,2008-12-02,07:22:26,845,2,573710,-,1,0,B8C703DAFA120CE2,10081.0
MyDogBuster,2008-12-02,07:23:38,893,2,573710,-,1,0,1D20C3C7168CE77E,10084.0
MyDogBuster,2008-12-02,07:23:42,721,2,573743,-,1,0,BB0D37DF0CE0BCB2,983.0
MyDogBuster,2008-12-02,07:24:08,951,2,573730,-,1,0,B4A64495A570E0E1,4485.0
MyDogBuster,2008-12-02,07:25:01,531,2,573731,-,1,0,073008BD444D6480,4498.0
MyDogBuster,2008-12-02,07:25:18,1001,2,573710,-,1,0,40AB4D232FE38894,10050.0
MyDogBuster,2008-12-02,07:26:28,459,2,573711,-,1,0,9ED23AF87FC9436D,10067.0
MyDogBuster,2008-12-02,07:26:37,915,2,573745,-,1,0,4FB8F78D67153445,449.0
MyDogBuster,2008-12-02,07:26:38,957,2,573745,-,1,0,9267691B34BF3868,450.0
MyDogBuster,2008-12-02,07:26:46,483,2,573746,-,1,0,F02F4247BD49281B,450.0
MyDogBuster,2008-12-02,07:27:09,501,2,573746,-,1,0,D3987EA45468F63C,449.0
MyDogBuster,2008-12-02,07:27:32,531,2,573711,-,1,0,D9FE41B314C58EE8,10066.0
MyDogBuster,2008-12-02,07:27:33,513,2,573711,-,1,0,FADDE0346456B759,10070.0
MyDogBuster,2008-12-02,07:27:48,585,2,573711,-,1,0,65B1C6C09C165C57,10066.0
MyDogBuster,2008-12-02,07:27:55,571,2,573711,-,1,0,FF1DD1E6F44D4CD8,10087.0
MyDogBuster,2008-12-02,07:28:26,953,2,573746,-,1,0,C9FB826FFE8A08DA,447.0
MyDogBuster,2008-12-02,07:29:11,1001,2,573746,-,1,0,D5EDA86AC434E0F1,449.0
MyDogBuster,2008-12-02,07:29:11,735,2,573711,-,1,0,62C0D57699769565,10083.0
MyDogBuster,2008-12-02,07:30:22,921,2,573711,-,1,0,A08302899FE304A9,10085.0
MyDogBuster,2008-12-02,07:30:37,945,2,573744,-,1,0,F466E236C2B601AE,984.0
MyDogBuster,2008-12-02,07:31:36,899,2,573732,-,1,0,34AAA4E2C9C7D9A1,4484.0
MyDogBuster,2008-12-02,07:32:00,429,2,573712,-,1,0,F867733F402BA6A9,10051.0
MyDogBuster,2008-12-02,07:32:30,429,2,573733,-,1,0,9DDAC4882F0AAD24,4497.0
MyDogBuster,2008-12-02,07:33:08,651,2,573745,-,1,0,F0C8C218FE45D22A,1018.0
MyDogBuster,2008-12-02,07:33:11,519,2,573712,-,1,0,47060FCB1B73A30D,10067.0
MyDogBuster,2008-12-02,07:34:07,975,2,573747,-,1,0,2AA3602BA23E5E26,450.0
MyDogBuster,2008-12-02,07:34:09,419,2,573748,-,1,0,88E66D315935B922,451.0
MyDogBuster,2008-12-02,07:34:16,549,2,573712,-,1,0,E1387B2526251324,10070.0
MyDogBuster,2008-12-02,07:34:16,437,2,573748,-,1,0,812EA1696596E9C2,450.0
MyDogBuster,2008-12-02,07:34:16,573,2,573712,-,1,0,E5F15C181C15A4AB,10068.0
MyDogBuster,2008-12-02,07:34:31,605,2,573712,-,1,0,074F106DB9FA92A8,10066.0
MyDogBuster,2008-12-02,07:34:38,603,2,573712,-,1,0,07995AA24515318C,10087.0
MyDogBuster,2008-12-02,07:34:40,449,2,573748,-,1,0,7BCDF7630394CFC2,451.0
MyDogBuster,2008-12-02,07:35:10,887,2,573726,-,1,0,71EDB2E342B2EEB3,6255.0
MyDogBuster,2008-12-02,07:35:53,827,2,573712,-,1,0,011E172444214BC6,10081.0
MyDogBuster,2008-12-02,07:35:54,863,2,573748,-,1,0,8D2CD5BAE127D0E4,448.0
MyDogBuster,2008-12-02,07:36:06,475,2,573727,-,1,0,817A5AEB08DA5A53,6235.0
MyDogBuster,2008-12-02,07:36:40,875,2,573748,-,1,0,CE6B32CDB8013DEF,449.0
MyDogBuster,2008-12-02,07:37:05,933,2,573712,-,1,0,8EEA641B18155257,10085.0
MyDogBuster,2008-12-02,07:37:35,971,2,573746,-,1,0,38D9C9DAFF8D2AD0,977.0
MyDogBuster,2008-12-02,07:38:42,615,2,573713,-,1,0,1539308BE32C9D7A,10051.0
MyDogBuster,2008-12-02,07:39:04,411,2,573734,-,1,0,8465143C5089CF89,4483.0
MyDogBuster,2008-12-02,07:39:54,901,2,573713,-,1,0,8F5C27597F6E9999,10067.0
MyDogBuster,2008-12-02,07:40:00,507,2,573734,-,1,0,2B0AFE0EC94BAAC1,4497.0
MyDogBuster,2008-12-02,07:40:41,765,2,573747,-,1,0,A55DB1018E6989E0,1019.0
MyDogBuster,2008-12-02,07:40:58,957,2,573713,-,1,0,663D2B1DF4CE5404,10068.0
MyDogBuster,2008-12-02,07:40:58,937,2,573713,-,1,0,F2CB3CF264EAD579,10069.0
MyDogBuster,2008-12-02,07:41:13,461,2,573714,-,1,0,451177C8D9E8A755,10066.0
MyDogBuster,2008-12-02,07:41:22,453,2,573714,-,1,0,9E29AC434C11C153,10087.0
MyDogBuster,2008-12-02,07:41:38,861,2,573749,-,1,0,8C398E6E57330ECF,451.0
MyDogBuster,2008-12-02,07:41:39,865,2,573749,-,1,0,05AC1A03D9DB8C4F,450.0
MyDogBuster,2008-12-02,07:41:46,455,2,573750,-,1,0,D9361D80DAE93D5F,450.0
MyDogBuster,2008-12-02,07:42:09,755,2,573750,-,1,0,823CDD8BA372D6D3,449.0
MyDogBuster,2008-12-02,07:42:35,563,2,573714,-,1,0,5DC1CFA7694D5909,10081.0
MyDogBuster,2008-12-02,07:42:50,647,2,573726,-,1,0,AB9C6DD7F59588FF,6804.0
MyDogBuster,2008-12-02,07:42:53,671,2,573726,-,1,0,08DC3ACD9D6706C4,6802.0
MyDogBuster,2008-12-02,07:43:22,843,2,573750,-,1,0,69820F1C7E12F136,449.0
MyDogBuster,2008-12-02,07:43:49,663,2,573714,-,1,0,7E6915129C2FB7F6,10085.0
MyDogBuster,2008-12-02,07:44:08,861,2,573750,-,1,0,11BBF8556956DA15,449.0
MyDogBuster,2008-12-02,07:45:23,945,2,573714,-,1,0,3AAC71863691185E,10049.0
MyDogBuster,2008-12-02,07:46:34,469,2,573735,-,1,0,8C368C3F95878E39,4485.0
MyDogBuster,2008-12-02,07:46:35,405,2,573715,-,1,0,E759129B5BFD4A04,10065.0
MyDogBuster,2008-12-02,07:46:59,589,2,573749,-,1,0,95A6D4F9979C4247,982.0
MyDogBuster,2008-12-02,07:47:30,751,2,573735,-,1,0,B2F9673C7F73888D,4498.0
MyDogBuster,2008-12-02,07:47:41,645,2,573715,-,1,0,7B52F8CB1D10E9D6,10068.0
MyDogBuster,2008-12-02,07:47:41,619,2,573715,-,1,0,E44449E6104CBFF4,10070.0
MyDogBuster,2008-12-02,07:47:56,679,2,573715,-,1,0,A34E5DBA801EC4EB,10066.0
MyDogBuster,2008-12-02,07:48:05,649,2,573715,-,1,0,DE7F934FD83E70E6,10086.0
MyDogBuster,2008-12-02,07:49:08,783,2,573751,-,1,0,77E720926FF4614C,450.0
MyDogBuster,2008-12-02,07:49:08,793,2,573751,-,1,0,6C79396E074B8A38,449.0
MyDogBuster,2008-12-02,07:49:17,889,2,573751,-,1,0,FE61AB4BC9A6BEEB,451.0
MyDogBuster,2008-12-02,07:49:18,723,2,573715,-,1,0,55823453A9837BD8,10081.0
MyDogBuster,2008-12-02,07:49:31,787,2,573749,-,1,0,8DF2DD7529C148A1,983.0
MyDogBuster,2008-12-02,07:49:40,891,2,573751,-,1,0,34E700A1A60F193E,451.0
MyDogBuster,2008-12-02,07:50:32,405,2,573716,-,1,0,50870C3D40747B53,10085.0
MyDogBuster,2008-12-02,07:50:49,623,2,573752,-,1,0,273E74741A5D435F,447.0
MyDogBuster,2008-12-02,07:51:37,713,2,573752,-,1,0,80965B8CBB51305D,449.0
MyDogBuster,2008-12-02,07:52:06,593,2,573716,-,1,0,1700C71260B1B179,10051.0
MyDogBuster,2008-12-02,07:53:18,633,2,573716,-,1,0,0CA637000C057B06,10067.0
MyDogBuster,2008-12-02,07:53:53,977,2,573750,-,1,0,BC027461C9FB1D35,978.0
MyDogBuster,2008-12-02,07:54:02,711,2,573737,-,1,0,2870FDF03837374A,4485.0
MyDogBuster,2008-12-02,07:54:24,759,2,573716,-,1,0,1B73064A909056BE,10069.0
MyDogBuster,2008-12-02,07:54:24,669,2,573716,-,1,0,EE4247CB6CDA7E05,10069.0
MyDogBuster,2008-12-02,07:54:39,963,2,573716,-,1,0,191B2F77438D91A2,10067.0
MyDogBuster,2008-12-02,07:54:49,867,2,573716,-,1,0,943BCA3BDA8FFCC2,10086.0
MyDogBuster,2008-12-02,07:54:59,729,2,573737,-,1,0,1B60515C2D26BD35,4496.0
MyDogBuster,2008-12-02,07:55:58,603,2,573731,-,1,0,69A036C98105EF48,6262.0
MyDogBuster,2008-12-02,07:56:02,409,2,573717,-,1,0,58618D5F6A5186ED,10081.0
MyDogBuster,2008-12-02,07:56:38,577,2,573753,-,1,0,FE162B8FB1B2E7D4,450.0
MyDogBuster,2008-12-02,07:56:39,591,2,573753,-,1,0,F64CE07303A5448A,451.0
MyDogBuster,2008-12-02,07:56:46,609,2,573753,-,1,0,631639D46D0016C9,449.0
MyDogBuster,2008-12-02,07:56:53,413,2,573732,-,1,0,DB97D0CC528527CA,6242.0
MyDogBuster,2008-12-02,07:57:03,559,2,573751,-,1,0,809FEB8E172C54C5,982.0
MyDogBuster,2008-12-02,07:57:10,765,2,573753,-,1,0,064187F784078BDC,451.0
MyDogBuster,2008-12-02,07:57:14,417,2,573717,-,1,0,B61284B7DA507B37,10083.0
MyDogBuster,2008-12-02,07:58:18,877,2,573753,-,1,0,549F9723753C7438,449.0
MyDogBuster,2008-12-02,07:58:48,649,2,573717,-,1,0,BFAAF16C999D41A4,10051.0
MyDogBuster,2008-12-02,07:59:06,955,2,573753,-,1,0,F5ADAA0003D60E14,449.0
MyDogBuster,2008-12-02,08:00:01,961,2,573717,-,1,0,FA29D953ABACF8B3,10067.0
MyDogBuster,2008-12-02,08:01:06,513,2,573718,-,1,0,9ED4EBBC4E861EA7,10070.0
MyDogBuster,2008-12-02,08:01:07,525,2,573718,-,1,0,8B43837107043297,10069.0
MyDogBuster,2008-12-02,08:01:22,713,2,573718,-,1,0,DFF7F7A0C5FEE255,10067.0
MyDogBuster,2008-12-02,08:01:32,583,2,573739,-,1,0,262405C7AC5BF0B2,4486.0
MyDogBuster,2008-12-02,08:01:32,573,2,573718,-,1,0,761DE18CF25E1362,10087.0
MyDogBuster,2008-12-02,08:02:29,723,2,573739,-,1,0,98C4D20987883A0B,4497.0
MyDogBuster,2008-12-02,08:02:45,813,2,573718,-,1,0,85FDB64C935FC54D,10081.0
MyDogBuster,2008-12-02,08:03:22,893,2,573752,-,1,0,9EE998CD4A36410B,984.0
MyDogBuster,2008-12-02,08:03:59,843,2,573718,-,1,0,109007831FD7ADA7,10085.0
MyDogBuster,2008-12-02,08:04:08,791,2,573754,-,1,0,8D9192E33CB11654,449.0
MyDogBuster,2008-12-02,08:04:09,737,2,573754,-,1,0,631299E589638774,451.0
MyDogBuster,2008-12-02,08:04:17,857,2,573754,-,1,0,FC4FA913B1F7A1FB,451.0
MyDogBuster,2008-12-02,08:04:41,947,2,573754,-,1,0,AF03FFCBE0EAFB36,451.0
MyDogBuster,2008-12-02,08:05:30,945,2,573718,-,1,0,469A6F7497468A59,10050.0
MyDogBuster,2008-12-02,08:05:33,943,2,573731,-,1,0,B93623F44C1C8B49,6802.0
MyDogBuster,2008-12-02,08:05:38,735,2,573731,-,1,0,AB837C1764553238,6810.0
MyDogBuster,2008-12-02,08:05:45,495,2,573755,-,1,0,A205D3B2AA930D03,447.0
MyDogBuster,2008-12-02,08:06:31,741,2,573753,-,1,0,1184EEAC495264D7,1020.0
MyDogBuster,2008-12-02,08:06:35,511,2,573755,-,1,0,11FDB9282FA87A69,449.0
MyDogBuster,2008-12-02,08:06:44,1001,2,573718,-,1,0,02D2E1B6F4A9A9CA,10067.0
MyDogBuster,2008-12-02,08:07:49,853,2,573719,-,1,0,23B46BB8D826706F,10070.0
MyDogBuster,2008-12-02,08:07:50,895,2,573719,-,1,0,B8872B3784FF5F88,10069.0
MyDogBuster,2008-12-02,08:08:04,913,2,573719,-,1,0,9400697BFE557BB5,10066.0
MyDogBuster,2008-12-02,08:08:15,909,2,573719,-,1,0,168915F89726477C,10087.0
MyDogBuster,2008-12-02,08:09:00,795,2,573740,-,1,0,3AA93121F89E6498,4486.0
MyDogBuster,2008-12-02,08:09:28,949,2,573719,-,1,0,133AA2E3666297D7,10082.0
MyDogBuster,2008-12-02,08:09:58,465,2,573741,-,1,0,88282343456B243C,4496.0
MyDogBuster,2008-12-02,08:10:11,495,2,573754,-,1,0,47162C563F2563F6,978.0
MyDogBuster,2008-12-02,08:10:42,455,2,573720,-,1,0,DB34A4969AC7AFF4,10084.0
MyDogBuster,2008-12-02,08:11:39,405,2,573756,-,1,0,43DFC4FDD897246B,451.0
MyDogBuster,2008-12-02,08:11:39,437,2,573756,-,1,0,336BF67195B973AB,450.0
MyDogBuster,2008-12-02,08:11:46,455,2,573756,-,1,0,13F0729AFED7BF24,450.0
MyDogBuster,2008-12-02,08:12:11,473,2,573756,-,1,0,8AC1021282318547,450.0
MyDogBuster,2008-12-02,08:12:12,585,2,573720,-,1,0,AE78ABA723F69619,10051.0
MyDogBuster,2008-12-02,08:13:12,557,2,573756,-,1,0,84EE36184F8648DC,447.0
MyDogBuster,2008-12-02,08:13:27,797,2,573720,-,1,0,7F9E85279C36F0CC,10067.0
MyDogBuster,2008-12-02,08:14:02,923,2,573754,-,1,0,9566615DD07932E5,1019.0
MyDogBuster,2008-12-02,08:14:03,789,2,573756,-,1,0,C1B2D84D78777D79,448.0
MyDogBuster,2008-12-02,08:14:32,411,2,573721,-,1,0,752E168F6743F576,10068.0
MyDogBuster,2008-12-02,08:14:32,879,2,573720,-,1,0,549685F27736FD71,10070.0
MyDogBuster,2008-12-02,08:14:48,601,2,573721,-,1,0,247C3A663168EA03,10068.0
MyDogBuster,2008-12-02,08:14:59,577,2,573721,-,1,0,5E89316F228011D3,10087.0
MyDogBuster,2008-12-02,08:16:12,467,2,573722,-,1,0,0C56A1618F1559EE,10082.0
MyDogBuster,2008-12-02,08:16:28,755,2,573742,-,1,0,8AEC1BD979FBA6B9,4486.0
MyDogBuster,2008-12-02,08:16:38,541,2,573735,-,1,0,CE4700CBF527BADB,6254.0
MyDogBuster,2008-12-02,08:17:26,495,2,573722,-,1,0,8484B185D100165D,10085.0
MyDogBuster,2008-12-02,08:17:29,777,2,573742,-,1,0,12933E2D36F9B5E6,4497.0
MyDogBuster,2008-12-02,08:17:34,793,2,573735,-,1,0,D763135A2C12599C,6234.0
MyDogBuster,2008-12-02,08:18:54,623,2,573722,-,1,0,E95A5FA8AA6E542A,10051.0
MyDogBuster,2008-12-02,08:19:08,825,2,573757,-,1,0,C8A3B3C55B3FB805,449.0
MyDogBuster,2008-12-02,08:19:09,847,2,573757,-,1,0,637F002B243163CF,450.0
MyDogBuster,2008-12-02,08:19:16,861,2,573757,-,1,0,FAB587E48C4B94C3,450.0
MyDogBuster,2008-12-02,08:19:41,939,2,573757,-,1,0,C768732168BAD64E,450.0
MyDogBuster,2008-12-02,08:19:43,843,2,573755,-,1,0,3BFAA0BEE689E494,981.0
MyDogBuster,2008-12-02,08:20:10,825,2,573722,-,1,0,798B213934175FC5,10068.0
MyDogBuster,2008-12-02,08:20:41,743,2,573758,-,1,0,DDDD8438C3048413,449.0
MyDogBuster,2008-12-02,08:21:15,481,2,573723,-,1,0,893AA041F6DC6EB5,10069.0
MyDogBuster,2008-12-02,08:21:15,451,2,573723,-,1,0,D952596C0391D85A,10070.0
MyDogBuster,2008-12-02,08:21:30,663,2,573723,-,1,0,15696A67FC87F515,10067.0
MyDogBuster,2008-12-02,08:21:33,843,2,573758,-,1,0,15E89646F69B7D84,450.0
MyDogBuster,2008-12-02,08:21:42,573,2,573723,-,1,0,A7C0BFB9AF5087B1,10087.0
MyDogBuster,2008-12-02,08:22:55,435,2,573724,-,1,0,341D6626074EFAAE,10082.0
MyDogBuster,2008-12-02,08:22:55,723,2,573756,-,1,0,A60EAD32FB1F99F7,985.0
MyDogBuster,2008-12-02,08:23:58,473,2,573744,-,1,0,AB8DC3414A6B2F0D,4487.0
MyDogBuster,2008-12-02,08:24:08,483,2,573724,-,1,0,0A1151E703616F37,10084.0
MyDogBuster,2008-12-02,08:24:59,563,2,573744,-,1,0,D239ACDA5EFACA93,4498.0
MyDogBuster,2008-12-02,08:25:36,569,2,573724,-,1,0,C36D92B47340625A,10051.0
MyDogBuster,2008-12-02,08:26:28,769,2,573757,-,1,0,6E31B317CFA6D821,977.0
MyDogBuster,2008-12-02,08:26:37,909,2,573759,-,1,0,56037E56856CBA3C,449.0
MyDogBuster,2008-12-02,08:26:39,913,2,573759,-,1,0,16780AC0CE4784FF,450.0
MyDogBuster,2008-12-02,08:26:46,933,2,573759,-,1,0,07C5058AB6500265,450.0
MyDogBuster,2008-12-02,08:26:53,573,2,573724,-,1,0,8B0B0C0961B4B8EA,10068.0
MyDogBuster,2008-12-02,08:27:11,955,2,573759,-,1,0,FB2D8F0FA6788740,450.0
MyDogBuster,2008-12-02,08:27:58,875,2,573724,-,1,0,5C6AA408A15E2B11,10069.0
MyDogBuster,2008-12-02,08:27:58,783,2,573724,-,1,0,D8FF7464D3CEF8DF,10071.0
MyDogBuster,2008-12-02,08:28:09,479,2,573760,-,1,0,94934F0BBDA627D3,448.0
MyDogBuster,2008-12-02,08:28:13,927,2,573724,-,1,0,482E34521FD660D6,10067.0
MyDogBuster,2008-12-02,08:28:13,465,2,573737,-,1,0,4B62502499F05604,6802.0
MyDogBuster,2008-12-02,08:28:16,989,2,573736,-,1,0,E810185BBEFA40EC,6810.0
MyDogBuster,2008-12-02,08:28:25,909,2,573724,-,1,0,7B4CD49DC134FED7,10087.0
MyDogBuster,2008-12-02,08:29:04,593,2,573760,-,1,0,4084B79F7D5A83FF,451.0
MyDogBuster,2008-12-02,08:29:39,939,2,573724,-,1,0,21A709F181D86966,10083.0
MyDogBuster,2008-12-02,08:30:25,761,2,573758,-,1,0,E71A071EF4766911,984.0
MyDogBuster,2008-12-02,08:30:53,465,2,573725,-,1,0,E2B2655650BEF67B,10086.0
MyDogBuster,2008-12-02,08:31:26,699,2,573745,-,1,0,D6318918021F2073,4487.0
MyDogBuster,2008-12-02,08:32:21,775,2,573725,-,1,0,5D5918C060B36863,10054.0
MyDogBuster,2008-12-02,08:32:28,885,2,573745,-,1,0,815FB8B47C72D6A5,4497.0
MyDogBuster,2008-12-02,08:33:36,795,2,573725,-,1,0,3DC16D055894EBA8,10068.0
MyDogBuster,2008-12-02,08:34:07,559,2,573761,-,1,0,A5C73820FFB0B44B,450.0
MyDogBuster,2008-12-02,08:34:09,741,2,573761,-,1,0,828C7E60B6B4AF3F,450.0
MyDogBuster,2008-12-02,08:34:15,801,2,573761,-,1,0,D72D66D19499659C,449.0
MyDogBuster,2008-12-02,08:34:40,837,2,573725,-,1,0,670558BBC657783E,10068.0
MyDogBuster,2008-12-02,08:34:41,799,2,573725,-,1,0,8EA5D0FB31F36977,10070.0
MyDogBuster,2008-12-02,08:34:42,867,2,573761,-,1,0,59AAB03306FE4DBB,451.0
MyDogBuster,2008-12-02,08:34:55,437,2,573726,-,1,0,EC597EC63939C162,10067.0
MyDogBuster,2008-12-02,08:35:12,981,2,573725,-,1,0,964731A033FA5629,10089.0
MyDogBuster,2008-12-02,08:35:39,453,2,573762,-,1,0,3DF8B6C93812C62F,450.0
MyDogBuster,2008-12-02,08:36:05,973,2,573759,-,1,0,D270FB4777A23282,982.0
MyDogBuster,2008-12-02,08:36:26,483,2,573726,-,1,0,5EB0583520D090C6,10087.0
MyDogBuster,2008-12-02,08:36:34,671,2,573762,-,1,0,A83A6906EF15D597,450.0
MyDogBuster,2008-12-02,08:37:27,725,2,573740,-,1,0,0DBD739293A4B39D,6263.0
MyDogBuster,2008-12-02,08:37:40,725,2,573726,-,1,0,0D295D43C76193F5,10089.0
MyDogBuster,2008-12-02,08:38:22,999,2,573740,-,1,0,2B09B789D96C97B0,6242.0
MyDogBuster,2008-12-02,08:38:55,781,2,573747,-,1,0,491667C774078AA5,4487.0
MyDogBuster,2008-12-02,08:39:04,921,2,573726,-,1,0,627777CF327CCB84,10054.0
MyDogBuster,2008-12-02,08:39:58,795,2,573747,-,1,0,F6080B53F65F701A,4497.0
MyDogBuster,2008-12-02,08:39:58,765,2,573760,-,1,0,83580E785E904558,1023.0
MyDogBuster,2008-12-02,08:40:25,505,2,573727,-,1,0,7BC6F1F0CABA9092,10074.0
MyDogBuster,2008-12-02,08:41:29,559,2,573727,-,1,0,DB5E61F1404E9E60,10076.0
MyDogBuster,2008-12-02,08:41:29,579,2,573727,-,1,0,FACC536900927D5F,10074.0
MyDogBuster,2008-12-02,08:41:37,885,2,573762,-,1,0,DADC032CF1AAE118,450.0
MyDogBuster,2008-12-02,08:41:39,941,2,573762,-,1,0,7712E7D55B2228AB,450.0
MyDogBuster,2008-12-02,08:41:42,765,2,573727,-,1,0,0F0B9D4478B3C8AD,10071.0
MyDogBuster,2008-12-02,08:41:44,945,2,573762,-,1,0,E5549E96D9EEAB18,449.0
MyDogBuster,2008-12-02,08:41:56,693,2,573727,-,1,0,42F761A89EE2755C,10090.0
MyDogBuster,2008-12-02,08:42:11,609,2,573763,-,1,0,585173D3632583BC,449.0
MyDogBuster,2008-12-02,08:42:52,411,2,573761,-,1,0,82681E01BF194E78,984.0
MyDogBuster,2008-12-02,08:43:07,873,2,573763,-,1,0,8CE6F73BE2EE6876,448.0
MyDogBuster,2008-12-02,08:43:09,841,2,573727,-,1,0,3A165EE46A494A81,10087.0
MyDogBuster,2008-12-02,08:44:03,545,2,573764,-,1,0,502AAE10AAFF2A7B,449.0
