MyDogBuster,2009-05-17,00:05:12,993,2,683658,-,1,0,33DFF10DC4689FAD,656.0
MyDogBuster,2009-05-17,00:05:18,811,2,683659,-,1,0,2747E2149962A73B,651.0
MyDogBuster,2009-05-17,00:06:16,813,2,683659,-,1,0,978641DE1FCDC710,653.0
MyDogBuster,2009-05-17,00:07:57,961,2,683659,-,1,0,A11F967351A210A0,652.0
MyDogBuster,2009-05-17,00:07:58,835,2,683659,-,1,0,E0E18B152BE6CADB,655.0
MyDogBuster,2009-05-17,00:08:10,857,2,683660,-,1,0,C2A5F438188DA6DE,586.0
MyDogBuster,2009-05-17,00:08:32,819,2,683660,-,1,0,032CDCDEB831D84D,652.0
MyDogBuster,2009-05-17,00:09:00,825,2,683660,-,1,0,A4D1791FE9D85229,654.0
MyDogBuster,2009-05-17,00:09:10,827,2,683660,-,1,0,AF8188B9B1C8AFB7,655.0
MyDogBuster,2009-05-17,00:09:22,923,2,683660,-,1,0,F7D914188D7854A5,586.0
MyDogBuster,2009-05-17,00:09:23,977,2,683660,-,1,0,E8D34AB3E8655627,586.0
MyDogBuster,2009-05-17,00:09:49,825,2,683661,-,1,0,704390D348E79A19,588.0
MyDogBuster,2009-05-17,00:10:03,909,2,683660,-,1,0,2C61FCF9EB897573,652.0
MyDogBuster,2009-05-17,00:16:07,847,2,683661,-,1,0,60A115C3E7AB77A6,655.0
MyDogBuster,2009-05-17,00:16:11,877,2,683661,-,1,0,2BB324118FD520AF,653.0
MyDogBuster,2009-05-17,00:17:07,885,2,683661,-,1,0,18BED59AFB9EEEE6,651.0
MyDogBuster,2009-05-17,00:17:58,961,2,683661,-,1,0,03348DA2DDFA5FC9,588.0
MyDogBuster,2009-05-17,00:18:50,895,2,683661,-,1,0,295DDA5828A57A00,653.0
MyDogBuster,2009-05-17,00:18:52,949,2,683661,-,1,0,0C60C504C4CE07BB,654.0
MyDogBuster,2009-05-17,00:19:09,833,2,683662,-,1,0,EC46EEFE0EE786F3,587.0
MyDogBuster,2009-05-17,00:19:11,867,2,683662,-,1,0,D8E5A8E1622CF463,588.0
MyDogBuster,2009-05-17,00:19:23,979,2,683661,-,1,0,921CE44E1247B42D,651.0
MyDogBuster,2009-05-17,00:19:35,915,2,683662,-,1,0,88D3800B97AFD798,586.0
MyDogBuster,2009-05-17,00:19:54,801,2,683662,-,1,0,47F7C3B946F5B07B,654.0
MyDogBuster,2009-05-17,00:20:04,831,2,683662,-,1,0,A51EAE362C4E8C0D,654.0
MyDogBuster,2009-05-17,00:20:55,957,2,683662,-,1,0,A5F25E4FDF03FEF2,652.0
MyDogBuster,2009-05-17,00:27:03,813,2,683663,-,1,0,35B22BF02EFC60BC,656.0
MyDogBuster,2009-05-17,00:27:03,825,2,683663,-,1,0,5BE054A5931B1DCE,652.0
MyDogBuster,2009-05-17,00:27:44,859,2,683663,-,1,0,8388A45D3A9813A3,586.0
MyDogBuster,2009-05-17,00:28:00,831,2,683663,-,1,0,3FF0D358E71994CF,653.0
MyDogBuster,2009-05-17,00:28:55,981,2,683663,-,1,0,449C93328CFDF69E,586.0
MyDogBuster,2009-05-17,00:28:58,909,2,683664,-,1,0,FD84DAABB952C098,587.0
MyDogBuster,2009-05-17,00:29:23,831,2,683665,-,1,0,C9531664175673A6,588.0
MyDogBuster,2009-05-17,00:29:42,955,2,683663,-,1,0,9C03257DAC52E553,652.0
MyDogBuster,2009-05-17,00:29:47,973,2,683663,-,1,0,86C0239D0740357F,655.0
MyDogBuster,2009-05-17,00:30:16,959,2,683664,-,1,0,21B529359978F748,653.0
MyDogBuster,2009-05-17,00:30:49,861,2,683665,-,1,0,DD849606B141A596,655.0
MyDogBuster,2009-05-17,00:30:58,919,2,683665,-,1,0,B191CFEA57C3DA51,655.0
MyDogBuster,2009-05-17,00:31:49,939,2,683665,-,1,0,D5C575BA16ABE810,654.0
MyDogBuster,2009-05-17,00:37:32,941,2,683666,-,1,0,FE949EB254CDAFF8,588.0
MyDogBuster,2009-05-17,00:37:55,917,2,683666,-,1,0,B69531C785CC6874,652.0
MyDogBuster,2009-05-17,00:38:02,987,2,683665,-,1,0,E9727220D466B19E,659.0
MyDogBuster,2009-05-17,00:38:44,819,2,683667,-,1,0,9C2C2E9380BC223E,589.0
MyDogBuster,2009-05-17,00:38:45,945,2,683667,-,1,0,C5CBD79741859DDC,587.0
MyDogBuster,2009-05-17,00:38:51,983,2,683666,-,1,0,4EBD35B51F45595C,651.0
MyDogBuster,2009-05-17,00:39:11,963,2,683667,-,1,0,FD68AFBB4CDC627E,588.0
MyDogBuster,2009-05-17,00:40:35,973,2,683667,-,1,0,7CF9816109F4FDEA,653.0
MyDogBuster,2009-05-17,00:40:50,979,2,683667,-,1,0,D48B8335936023F5,663.0
MyDogBuster,2009-05-17,00:41:07,957,2,683668,-,1,0,154B75F959CEDD72,651.0
MyDogBuster,2009-05-17,00:41:48,989,2,683668,-,1,0,1BF13F8292C07DC3,659.0
MyDogBuster,2009-05-17,00:42:01,855,2,683669,-,1,0,033D800540E1A2E6,663.0
MyDogBuster,2009-05-17,00:42:40,861,2,683669,-,1,0,4593DF14006D48D0,651.0
MyDogBuster,2009-05-17,00:47:19,851,2,683670,-,1,0,0B768871603E2E6A,587.0
MyDogBuster,2009-05-17,00:48:31,1001,2,683670,-,1,0,F287F07F60C1978F,587.0
MyDogBuster,2009-05-17,00:48:32,871,2,683671,-,1,0,570FC7E8DB09DFCA,587.0
MyDogBuster,2009-05-17,00:48:46,893,2,683670,-,1,0,77336062FE2B94A9,651.0
MyDogBuster,2009-05-17,00:48:57,973,2,683671,-,1,0,5CB07CA05731CE4C,586.0
MyDogBuster,2009-05-17,00:48:58,951,2,683670,-,1,0,5B48323AEEB6CC01,656.0
MyDogBuster,2009-05-17,00:49:46,943,2,683671,-,1,0,A356069FE2FDCB22,655.0
MyDogBuster,2009-05-17,00:51:27,837,2,683672,-,1,0,D85D961ED843928E,652.0
MyDogBuster,2009-05-17,00:51:45,897,2,683672,-,1,0,83717A1DD4502259,655.0
MyDogBuster,2009-05-17,00:52:00,899,2,683672,-,1,0,B0778463952642C6,653.0
MyDogBuster,2009-05-17,00:52:42,923,2,683672,-,1,0,E6E1711F4A678BA4,655.0
MyDogBuster,2009-05-17,00:52:55,929,2,683672,-,1,0,98CE3F6609B03C96,655.0
MyDogBuster,2009-05-17,00:53:33,957,2,683672,-,1,0,05C48CBA554C5C81,653.0
MyDogBuster,2009-05-17,00:57:05,959,2,683672,-,1,0,3F68A50C8B1006DF,587.0
MyDogBuster,2009-05-17,00:58:18,963,2,683672,-,1,0,2316552E88335817,587.0
MyDogBuster,2009-05-17,00:58:18,977,2,683672,-,1,0,46B2095A383CF706,586.0
MyDogBuster,2009-05-17,00:58:45,919,2,683673,-,1,0,A8E1226D6C4EFFB7,588.0
MyDogBuster,2009-05-17,00:59:39,835,2,683673,-,1,0,18A56912B1EA8088,653.0
MyDogBuster,2009-05-17,00:59:53,921,2,683673,-,1,0,C97E5AEC51429E57,655.0
MyDogBuster,2009-05-17,01:00:37,945,2,683673,-,1,0,733BE137F92AC055,651.0
MyDogBuster,2009-05-17,01:02:20,815,2,683674,-,1,0,B7F63EBDDE65D213,653.0
MyDogBuster,2009-05-17,01:02:39,885,2,683674,-,1,0,E06DF98F37E984F0,654.0
MyDogBuster,2009-05-17,01:02:51,859,2,683675,-,1,0,8EDF30D4C30EA7C1,651.0
MyDogBuster,2009-05-17,01:03:37,883,2,683675,-,1,0,2F3792FB8FD16881,655.0
MyDogBuster,2009-05-17,01:03:50,999,2,683675,-,1,0,BF5072A663F9405B,655.0
MyDogBuster,2009-05-17,01:04:24,839,2,683676,-,1,0,8B69D23128DABC78,651.0
MyDogBuster,2009-05-17,01:06:52,893,2,683676,-,1,0,ECD55E090EB929B7,587.0
MyDogBuster,2009-05-17,01:08:05,975,2,683676,-,1,0,C5F5B085951DF660,587.0
MyDogBuster,2009-05-17,01:08:06,835,2,683677,-,1,0,6883208F0A11DDD2,588.0
MyDogBuster,2009-05-17,01:08:31,847,2,683677,-,1,0,D0B98DF542DDF6AA,586.0
MyDogBuster,2009-05-17,01:10:31,889,2,683677,-,1,0,066067893F1C612B,652.0
MyDogBuster,2009-05-17,01:10:49,831,2,683678,-,1,0,A204E3784E9B41D2,656.0
MyDogBuster,2009-05-17,01:11:30,951,2,683678,-,1,0,6E0F7AF9CDC28EE3,653.0
MyDogBuster,2009-05-17,01:13:11,971,2,683678,-,1,0,4C20A950B18B457F,651.0
MyDogBuster,2009-05-17,01:13:34,1001,2,683678,-,1,0,28740E6D019FD863,655.0
MyDogBuster,2009-05-17,01:13:46,895,2,683679,-,1,0,54C72E14DA4460D7,655.0
MyDogBuster,2009-05-17,01:14:31,909,2,683679,-,1,0,6AFADB8EAED512D1,655.0
MyDogBuster,2009-05-17,01:14:44,961,2,683679,-,1,0,D0EA016AD99A6447,655.0
MyDogBuster,2009-05-17,01:15:17,991,2,683679,-,1,0,1D46200053F1AB12,653.0
MyDogBuster,2009-05-17,01:16:39,839,2,683680,-,1,0,A0094BCB67425309,587.0
MyDogBuster,2009-05-17,01:17:53,857,2,683680,-,1,0,FF50995059896097,588.0
MyDogBuster,2009-05-17,01:17:54,909,2,683680,-,1,0,6AAEBEAECA219FF6,588.0
MyDogBuster,2009-05-17,01:18:18,915,2,683680,-,1,0,C949B3349F1A7168,587.0
MyDogBuster,2009-05-17,01:21:23,907,2,683681,-,1,0,E1A4359814564E25,652.0
MyDogBuster,2009-05-17,01:21:44,945,2,683681,-,1,0,79702AB491C2F942,655.0
MyDogBuster,2009-05-17,01:22:21,951,2,683682,-,1,0,8902AD45BC0B060E,651.0
MyDogBuster,2009-05-17,01:24:04,983,2,683682,-,1,0,BCC07F2AD80AE7DE,653.0
MyDogBuster,2009-05-17,01:24:28,805,2,683683,-,1,0,2A756B670F75B248,654.0
MyDogBuster,2009-05-17,01:24:37,849,2,683683,-,1,0,8BEE9D10B135B3C6,652.0
MyDogBuster,2009-05-17,01:25:25,873,2,683683,-,1,0,C057D8A06448A9C9,654.0
MyDogBuster,2009-05-17,01:25:39,951,2,683683,-,1,0,42E1DC3BB69D4EC2,655.0
MyDogBuster,2009-05-17,01:26:09,813,2,683684,-,1,0,E3C0AF2D01B03CEB,652.0
MyDogBuster,2009-05-17,01:26:26,873,2,683684,-,1,0,9B57531A465913D3,587.0
MyDogBuster,2009-05-17,01:27:39,959,2,683684,-,1,0,B7ED6291775F3F49,587.0
MyDogBuster,2009-05-17,01:27:40,983,2,683684,-,1,0,F38E03B6F8E26E99,587.0
MyDogBuster,2009-05-17,01:28:05,819,2,683685,-,1,0,93184854ACA5B3AD,587.0
MyDogBuster,2009-05-17,01:32:16,859,2,683685,-,1,0,D448351C453E2B64,653.0
MyDogBuster,2009-05-17,01:32:40,919,2,683685,-,1,0,C667D3D920751BFB,656.0
MyDogBuster,2009-05-17,01:33:14,969,2,683685,-,1,0,19AAB7ECB3A6A4FF,653.0
MyDogBuster,2009-05-17,01:34:56,975,2,683685,-,1,0,67AD99BF60239509,652.0
MyDogBuster,2009-05-17,01:35:23,991,2,683685,-,1,0,27B7F6C2DFF337C1,655.0
MyDogBuster,2009-05-17,01:35:30,801,2,683686,-,1,0,302119D51C754BC6,653.0
MyDogBuster,2009-05-17,01:36:12,911,2,683686,-,1,0,7027418C117E7FF9,586.0
MyDogBuster,2009-05-17,01:36:19,855,2,683686,-,1,0,AA4BDDD97E541AED,654.0
MyDogBuster,2009-05-17,01:36:32,873,2,683686,-,1,0,1AB0865FFC0B22CC,654.0
MyDogBuster,2009-05-17,01:37:01,887,2,683686,-,1,0,BEA2E5B5EE800FFB,652.0
MyDogBuster,2009-05-17,01:37:26,945,2,683686,-,1,0,19F3071A87C36943,587.0
MyDogBuster,2009-05-17,01:37:27,957,2,683686,-,1,0,0ED7573422C5F7B6,587.0
MyDogBuster,2009-05-17,01:37:51,975,2,683686,-,1,0,B9F1ABBB95F6A5BD,586.0
MyDogBuster,2009-05-17,01:43:08,805,2,683687,-,1,0,694FAB9259846F04,652.0
MyDogBuster,2009-05-17,01:43:35,813,2,683687,-,1,0,E2F3ABC3B3E650E3,655.0
MyDogBuster,2009-05-17,01:44:05,973,2,683687,-,1,0,4B83B0851BD1CD65,651.0
MyDogBuster,2009-05-17,01:45:49,981,2,683687,-,1,0,54D67B6963EDB85E,653.0
MyDogBuster,2009-05-17,01:46:00,959,2,683688,-,1,0,A1981ABDAE5E2DCD,588.0
MyDogBuster,2009-05-17,01:46:17,905,2,683688,-,1,0,2B1E4EA46B71F2F7,654.0
MyDogBuster,2009-05-17,01:46:21,947,2,683688,-,1,0,C667312F8305A422,651.0
MyDogBuster,2009-05-17,01:47:13,867,2,683689,-,1,0,C477CE6298E99594,587.0
MyDogBuster,2009-05-17,01:47:13,801,2,683689,-,1,0,969573F58E471A29,654.0
MyDogBuster,2009-05-17,01:47:14,909,2,683689,-,1,0,F6556CCE36E2CFC4,587.0
MyDogBuster,2009-05-17,01:47:27,807,2,683689,-,1,0,C6F897EB273E7A21,655.0
MyDogBuster,2009-05-17,01:47:38,919,2,683689,-,1,0,AF3D2980F2C065DF,587.0
MyDogBuster,2009-05-17,01:47:53,829,2,683689,-,1,0,DD151FF37B286999,652.0
MyDogBuster,2009-05-17,01:54:01,931,2,683689,-,1,0,CF45BC5FC267DBF1,653.0
MyDogBuster,2009-05-17,01:54:32,939,2,683689,-,1,0,C55A4D7958203273,657.0
MyDogBuster,2009-05-17,01:54:58,885,2,683690,-,1,0,C5B6B2163C854701,653.0
MyDogBuster,2009-05-17,01:55:47,873,2,683691,-,1,0,B272BE9197B0F276,587.0
MyDogBuster,2009-05-17,01:56:41,861,2,683691,-,1,0,32A249414E46D031,652.0
MyDogBuster,2009-05-17,01:57:00,939,2,683692,-,1,0,DF73997CCE2A2C49,587.0
MyDogBuster,2009-05-17,01:57:01,811,2,683693,-,1,0,BC35632A59BB00CE,587.0
MyDogBuster,2009-05-17,01:57:12,921,2,683691,-,1,0,7B431860B2CD517D,655.0
MyDogBuster,2009-05-17,01:57:14,961,2,683691,-,1,0,9F5D724EC8F3AEB0,653.0
MyDogBuster,2009-05-17,01:57:24,955,2,683693,-,1,0,9EBB81B92A9CCE86,586.0
MyDogBuster,2009-05-17,01:58:08,965,2,683692,-,1,0,47CC4E027BF77523,655.0
MyDogBuster,2009-05-17,01:58:22,885,2,683693,-,1,0,ABE287D03FFF355B,655.0
MyDogBuster,2009-05-17,01:58:45,825,2,683694,-,1,0,A386F19E9D88B8DD,652.0
MyDogBuster,2009-05-17,02:04:52,893,2,683694,-,1,0,421CDF1FBAF71191,651.0
MyDogBuster,2009-05-17,02:05:27,915,2,683694,-,1,0,D034B1B075E0B4A0,655.0
MyDogBuster,2009-05-17,02:05:34,885,2,683695,-,1,0,683C78CBB46BD0FE,587.0
MyDogBuster,2009-05-17,02:05:49,945,2,683694,-,1,0,35ED4D6E6B79E189,651.0
MyDogBuster,2009-05-17,02:06:47,969,2,683695,-,1,0,B9EA2FB7FE022C0C,587.0
MyDogBuster,2009-05-17,02:06:49,963,2,683696,-,1,0,290778A306BE134A,588.0
MyDogBuster,2009-05-17,02:07:12,937,2,683697,-,1,0,07CA743D4CA9022D,588.0
MyDogBuster,2009-05-17,02:07:34,933,2,683695,-,1,0,2937561E80FC10AB,653.0
MyDogBuster,2009-05-17,02:08:05,889,2,683697,-,1,0,AD2D446287548C2C,651.0
MyDogBuster,2009-05-17,02:08:06,817,2,683697,-,1,0,F7B042959C30C711,654.0
MyDogBuster,2009-05-17,02:09:02,997,2,683697,-,1,0,6B17FC6B70C8834D,654.0
MyDogBuster,2009-05-17,02:09:16,801,2,683698,-,1,0,9251F149A324FEFD,654.0
MyDogBuster,2009-05-17,02:09:38,833,2,683698,-,1,0,FA318EAA8A07588E,653.0
MyDogBuster,2009-05-17,02:15:21,995,2,683698,-,1,0,941875F6C3711332,587.0
MyDogBuster,2009-05-17,02:15:46,911,2,683698,-,1,0,9712CBAD6D2016FE,654.0
MyDogBuster,2009-05-17,02:16:23,957,2,683698,-,1,0,170765B3D6DA73A2,656.0
MyDogBuster,2009-05-17,02:16:34,913,2,683699,-,1,0,9873105249F13513,587.0
MyDogBuster,2009-05-17,02:16:35,943,2,683699,-,1,0,13DDE252D46C4731,586.0
MyDogBuster,2009-05-17,02:16:42,909,2,683699,-,1,0,DBA0159C79D56912,653.0
MyDogBuster,2009-05-17,02:16:59,843,2,683700,-,1,0,661089C9FF7F8308,587.0
MyDogBuster,2009-05-17,02:18:26,887,2,683700,-,1,0,8FE5FD5FDF01554F,652.0
MyDogBuster,2009-05-17,02:18:58,801,2,683701,-,1,0,4C8C86743E43FEBC,653.0
MyDogBuster,2009-05-17,02:19:01,999,2,683701,-,1,0,18DF9070C7A8B6F7,655.0
MyDogBuster,2009-05-17,02:19:57,897,2,683702,-,1,0,F749E5B35B366AD6,655.0
MyDogBuster,2009-05-17,02:20:11,923,2,683702,-,1,0,FC3751E88F5C1936,655.0
MyDogBuster,2009-05-17,02:20:29,825,2,683703,-,1,0,456C5E0BDA24CFAB,651.0
MyDogBuster,2009-05-17,02:25:07,853,2,683703,-,1,0,F24F424067FA31B4,586.0
MyDogBuster,2009-05-17,02:26:22,843,2,683704,-,1,0,EC1892E154047727,588.0
MyDogBuster,2009-05-17,02:26:22,857,2,683704,-,1,0,633552A2CCC0F9AA,587.0
MyDogBuster,2009-05-17,02:26:37,913,2,683703,-,1,0,A9CF60D5B825E18F,651.0
MyDogBuster,2009-05-17,02:26:46,915,2,683704,-,1,0,3A971695A4D31E04,588.0
MyDogBuster,2009-05-17,02:27:18,963,2,683703,-,1,0,736F6D3FCE185261,655.0
MyDogBuster,2009-05-17,02:27:33,869,2,683704,-,1,0,46231AF7688DFBF8,651.0
MyDogBuster,2009-05-17,02:29:19,923,2,683704,-,1,0,EF2CF8F1EB68DD75,653.0
MyDogBuster,2009-05-17,02:29:49,983,2,683704,-,1,0,2380B4676C1B88DF,651.0
MyDogBuster,2009-05-17,02:29:54,819,2,683705,-,1,0,64A68965DF82CBEB,653.0
MyDogBuster,2009-05-17,02:30:51,867,2,683705,-,1,0,56A709A2084E7B5D,654.0
MyDogBuster,2009-05-17,02:31:05,889,2,683705,-,1,0,FB5450F81F1B1D2D,654.0
MyDogBuster,2009-05-17,02:31:22,803,2,683706,-,1,0,E00C4C85CC4E3BE0,653.0
MyDogBuster,2009-05-17,02:34:55,905,2,683706,-,1,0,C5AC1F916D8E15AF,588.0
MyDogBuster,2009-05-17,02:36:08,917,2,683706,-,1,0,CAEBD8068B96E474,586.0
MyDogBuster,2009-05-17,02:36:08,819,2,683707,-,1,0,A2681B76012014D5,586.0
MyDogBuster,2009-05-17,02:36:33,843,2,683707,-,1,0,2A4A9A6C012CC834,587.0
MyDogBuster,2009-05-17,02:37:30,841,2,683707,-,1,0,6C518576BA9677A1,653.0
MyDogBuster,2009-05-17,02:38:14,885,2,683707,-,1,0,247AEF1BA7EBFD41,656.0
MyDogBuster,2009-05-17,02:38:26,889,2,683707,-,1,0,4EF50416F528A0CC,653.0
MyDogBuster,2009-05-17,02:40:11,919,2,683707,-,1,0,4CA5C40665919491,652.0
MyDogBuster,2009-05-17,02:40:42,885,2,683708,-,1,0,3F9E4A0655CDABDB,653.0
MyDogBuster,2009-05-17,02:40:49,915,2,683708,-,1,0,4667B33AE24BE9F2,655.0
MyDogBuster,2009-05-17,02:41:46,957,2,683708,-,1,0,E586D1C686335C80,655.0
MyDogBuster,2009-05-17,02:42:00,817,2,683709,-,1,0,990F71DBA97C1144,655.0
MyDogBuster,2009-05-17,02:42:13,861,2,683709,-,1,0,B3D13D8EC314E113,651.0
MyDogBuster,2009-05-17,02:44:42,877,2,683709,-,1,0,B41DFE454CDFE45C,587.0
MyDogBuster,2009-05-17,02:45:56,891,2,683709,-,1,0,A45AC9FD4E6990C1,588.0
MyDogBuster,2009-05-17,02:45:56,907,2,683709,-,1,0,5564927D7E8E66E9,588.0
MyDogBuster,2009-05-17,02:46:19,861,2,683710,-,1,0,95D9AD136385052D,586.0
MyDogBuster,2009-05-17,02:48:22,863,2,683710,-,1,0,2F2B0C359609431E,652.0
MyDogBuster,2009-05-17,02:49:09,923,2,683710,-,1,0,9A9D92BE04DC3C76,655.0
MyDogBuster,2009-05-17,02:49:17,951,2,683710,-,1,0,BA9F338E442E6CB7,651.0
MyDogBuster,2009-05-17,02:51:04,957,2,683710,-,1,0,B07562854F070314,653.0
MyDogBuster,2009-05-17,02:51:33,965,2,683710,-,1,0,53DE0C8BD0B5B3E4,651.0
MyDogBuster,2009-05-17,02:51:42,971,2,683710,-,1,0,F9F776715B012E25,653.0
MyDogBuster,2009-05-17,02:52:40,1001,2,683710,-,1,0,9463A7BCB5182413,654.0
MyDogBuster,2009-05-17,02:52:54,823,2,683711,-,1,0,83C11BB1CAC33AA8,654.0
MyDogBuster,2009-05-17,02:53:05,841,2,683711,-,1,0,46DAADB9E8ECF6EA,652.0
MyDogBuster,2009-05-17,02:54:29,909,2,683711,-,1,0,4BEBAF811340C79F,588.0
MyDogBuster,2009-05-17,02:55:42,955,2,683711,-,1,0,DCA2BD7A5E5B00E4,586.0
MyDogBuster,2009-05-17,02:55:43,809,2,683712,-,1,0,841553EC3465FD1D,587.0
MyDogBuster,2009-05-17,02:56:07,819,2,683712,-,1,0,B3F2AD9879E2B019,588.0
MyDogBuster,2009-05-17,02:59:15,825,2,683712,-,1,0,F3EFBFBA4DD775C2,653.0
MyDogBuster,2009-05-17,03:00:05,843,2,683712,-,1,0,A9CC1E3FD49F57E6,656.0
MyDogBuster,2009-05-17,03:00:10,887,2,683712,-,1,0,B95B8AC6E8337DC3,653.0
MyDogBuster,2009-05-17,03:01:56,819,2,683713,-,1,0,3B2D4FF61BC868B5,652.0
MyDogBuster,2009-05-17,03:02:26,829,2,683713,-,1,0,2C722449386A5CF0,653.0
MyDogBuster,2009-05-17,03:02:37,861,2,683713,-,1,0,429E537871334847,655.0
MyDogBuster,2009-05-17,03:03:35,895,2,683713,-,1,0,490A2BF6DEDF3ABD,655.0
MyDogBuster,2009-05-17,03:03:49,939,2,683713,-,1,0,B7E6BECD687734C7,655.0
MyDogBuster,2009-05-17,03:03:57,967,2,683713,-,1,0,EDAABB445269A361,652.0
MyDogBuster,2009-05-17,03:04:16,999,2,683713,-,1,0,A5AD0A4D52F54E77,587.0
MyDogBuster,2009-05-17,03:05:30,823,2,683715,-,1,0,D246B16E3DB40718,588.0
MyDogBuster,2009-05-17,03:05:30,903,2,683716,-,1,0,3C284B6A3B8F9580,587.0
MyDogBuster,2009-05-17,03:05:53,997,2,683717,-,1,0,61202E8A4509AE14,586.0
MyDogBuster,2009-05-17,03:10:07,801,2,683718,-,1,0,95BFFFAC1D107138,652.0
MyDogBuster,2009-05-17,03:11:00,867,2,683718,-,1,0,AD77A00CD643894B,655.0
MyDogBuster,2009-05-17,03:11:02,893,2,683718,-,1,0,B44A5F5147023A23,652.0
MyDogBuster,2009-05-17,03:12:49,885,2,683719,-,1,0,37728407189E6211,653.0
MyDogBuster,2009-05-17,03:13:18,951,2,683719,-,1,0,D2E8538DFA14488E,652.0
MyDogBuster,2009-05-17,03:13:32,993,2,683719,-,1,0,F8F5381D1CF19E24,655.0
MyDogBuster,2009-05-17,03:14:03,837,2,683721,-,1,0,18363F512CD2F289,587.0
MyDogBuster,2009-05-17,03:14:30,827,2,683720,-,1,0,5D5C51AB4929BCA6,655.0
MyDogBuster,2009-05-17,03:14:43,855,2,683720,-,1,0,86023E89571F3DFB,654.0
MyDogBuster,2009-05-17,03:14:49,879,2,683720,-,1,0,691250D75688B9BC,652.0
MyDogBuster,2009-05-17,03:15:17,871,2,683721,-,1,0,61FA9EDBE0B74612,587.0
MyDogBuster,2009-05-17,03:15:17,937,2,683721,-,1,0,FFB77CF48D0D68FF,587.0
MyDogBuster,2009-05-17,03:15:40,945,2,683721,-,1,0,2B4AE6959866CE17,587.0
MyDogBuster,2009-05-17,03:20:59,815,2,683722,-,1,0,D2CC3644660C145C,653.0
MyDogBuster,2009-05-17,03:21:54,927,2,683716,-,1,0,15FC5C75F9E0235C,652.0
MyDogBuster,2009-05-17,03:21:56,923,2,683722,-,1,0,08C8524666D489A4,656.0
MyDogBuster,2009-05-17,03:23:41,965,2,683716,-,1,0,2B0DFBB763ED425C,652.0
MyDogBuster,2009-05-17,03:23:50,949,2,683717,-,1,0,6D22F63EBCED77EA,587.0
MyDogBuster,2009-05-17,03:24:10,861,2,683717,-,1,0,A8B7F16BF3A37C49,652.0
MyDogBuster,2009-05-17,03:24:27,901,2,683717,-,1,0,38FA0BB77FBDF269,655.0
MyDogBuster,2009-05-17,03:25:03,943,2,683723,-,1,0,CCFBDA21D3EC46DE,586.0
MyDogBuster,2009-05-17,03:25:04,885,2,683723,-,1,0,8E2CD1147DF64FFD,588.0
MyDogBuster,2009-05-17,03:25:25,985,2,683717,-,1,0,551B0627EFB23FE0,655.0
MyDogBuster,2009-05-17,03:25:28,949,2,683723,-,1,0,68F7F4B3D353E357,588.0
MyDogBuster,2009-05-17,03:25:37,987,2,683722,-,1,0,C4B7EA92B63BF05A,654.0
MyDogBuster,2009-05-17,03:25:42,825,2,683723,-,1,0,C9D2B8461A6CC4C9,653.0
MyDogBuster,2009-05-17,03:31:51,993,2,683723,-,1,0,1AE1E22188A5D7A8,652.0
MyDogBuster,2009-05-17,03:32:46,857,2,683724,-,1,0,9B689F275A735DF9,652.0
MyDogBuster,2009-05-17,03:32:51,873,2,683724,-,1,0,A41F07F2595B04C3,655.0
MyDogBuster,2009-05-17,03:33:36,909,2,683724,-,1,0,60443EC75B417C59,586.0
MyDogBuster,2009-05-17,03:34:34,893,2,683724,-,1,0,A5096FD8ED930142,653.0
MyDogBuster,2009-05-17,03:34:50,915,2,683725,-,1,0,FDE33203958E5AC1,587.0
MyDogBuster,2009-05-17,03:34:51,951,2,683725,-,1,0,D68804DF3436F363,587.0
MyDogBuster,2009-05-17,03:35:02,915,2,683724,-,1,0,09DFA4DE97F3AFB1,652.0
MyDogBuster,2009-05-17,03:35:14,813,2,683726,-,1,0,3745B6C29D9FF0FE,586.0
MyDogBuster,2009-05-17,03:35:21,897,2,683725,-,1,0,7486C1F8837C0122,654.0
MyDogBuster,2009-05-17,03:36:19,997,2,683725,-,1,0,D8CE22B4A86E2143,654.0
MyDogBuster,2009-05-17,03:36:31,867,2,683726,-,1,0,4AE9DD4AF9FB6F75,654.0
MyDogBuster,2009-05-17,03:36:34,987,2,683726,-,1,0,D227E1911FAC74AC,652.0
MyDogBuster,2009-05-17,03:42:42,1001,2,683726,-,1,0,D410905E47EE1C39,652.0
MyDogBuster,2009-05-17,03:43:23,945,2,683727,-,1,0,539456DABD7E1F79,587.0
MyDogBuster,2009-05-17,03:43:39,865,2,683727,-,1,0,771FD1BE5553BB58,653.0
MyDogBuster,2009-05-17,03:43:48,933,2,683727,-,1,0,1CD44D68253D6E18,657.0
MyDogBuster,2009-05-17,03:44:37,979,2,683727,-,1,0,B40F41253E0A8258,587.0
MyDogBuster,2009-05-17,03:44:38,813,2,683728,-,1,0,582D8402D9952AB7,587.0
MyDogBuster,2009-05-17,03:45:01,869,2,683728,-,1,0,7FB460C02227D7BB,587.0
MyDogBuster,2009-05-17,03:45:27,955,2,683727,-,1,0,6C89BCD6CBA7A518,653.0
MyDogBuster,2009-05-17,03:45:54,825,2,683728,-,1,0,9FF29C27C1F75F74,652.0
MyDogBuster,2009-05-17,03:46:16,959,2,683728,-,1,0,6995D5C043181266,655.0
MyDogBuster,2009-05-17,03:47:14,993,2,683728,-,1,0,6B54FE2716C3CEE9,655.0
