MyDogBuster,2009-05-30,11:09:55,945,2,689676,-,1,0,8AD7723DB976126F,592.0
MyDogBuster,2009-05-30,11:10:30,879,2,689676,-,1,0,5116DCBB8B36AC93,657.0
MyDogBuster,2009-05-30,11:10:36,927,2,689676,-,1,0,F1CCC7874C800703,659.0
MyDogBuster,2009-05-30,11:11:08,969,2,689676,-,1,0,47855515957C07C1,657.0
MyDogBuster,2009-05-30,11:12:27,847,2,689677,-,1,0,A325019811009D98,657.0
MyDogBuster,2009-05-30,11:14:50,871,2,689677,-,1,0,6D7570AA4351EB84,661.0
MyDogBuster,2009-05-30,11:15:38,915,2,689677,-,1,0,7200037E9BB00045,591.0
MyDogBuster,2009-05-30,11:15:46,919,2,689677,-,1,0,B310EAC9697779A0,591.0
MyDogBuster,2009-05-30,11:17:03,979,2,689677,-,1,0,8348749160622945,592.0
MyDogBuster,2009-05-30,11:18:50,999,2,689677,-,1,0,F41AB48B996BFF9F,658.0
MyDogBuster,2009-05-30,11:19:46,813,2,689678,-,1,0,D6B8C441992E28C0,592.0
MyDogBuster,2009-05-30,11:21:28,927,2,689678,-,1,0,E4F157C39B3A999F,658.0
MyDogBuster,2009-05-30,11:21:36,935,2,689678,-,1,0,C34D0350738C12A9,660.0
MyDogBuster,2009-05-30,11:22:06,957,2,689678,-,1,0,2881C4CE25A47817,658.0
MyDogBuster,2009-05-30,11:23:26,963,2,689678,-,1,0,97EFB0D03D923092,659.0
MyDogBuster,2009-05-30,11:25:30,931,2,689679,-,1,0,7DE6F563BDA8AAB0,592.0
MyDogBuster,2009-05-30,11:25:38,933,2,689679,-,1,0,722CE1BE18D3B31C,592.0
MyDogBuster,2009-05-30,11:25:50,993,2,689678,-,1,0,58D13D6EDF014A81,660.0
MyDogBuster,2009-05-30,11:26:54,813,2,689680,-,1,0,506DAEA43BC164D1,591.0
MyDogBuster,2009-05-30,11:29:38,863,2,689680,-,1,0,361A799CC169DEBB,592.0
MyDogBuster,2009-05-30,11:29:47,849,2,689680,-,1,0,9E479C7F48EA854D,657.0
MyDogBuster,2009-05-30,11:32:26,929,2,689680,-,1,0,9357E6E85BA8D85B,658.0
MyDogBuster,2009-05-30,11:32:37,965,2,689680,-,1,0,B2D3E796C232080E,661.0
MyDogBuster,2009-05-30,11:33:05,801,2,689681,-,1,0,F7882892338D62FB,659.0
MyDogBuster,2009-05-30,11:34:26,829,2,689681,-,1,0,B664CB8F6D091FAA,660.0
MyDogBuster,2009-05-30,11:35:22,855,2,689681,-,1,0,D6A76065FA6FAD91,592.0
MyDogBuster,2009-05-30,11:35:31,861,2,689681,-,1,0,1FF92709EC6DB378,593.0
MyDogBuster,2009-05-30,11:36:46,997,2,689681,-,1,0,77D059789C697C85,592.0
MyDogBuster,2009-05-30,11:36:56,885,2,689681,-,1,0,E0F02AA3CA50E1D6,666.0
MyDogBuster,2009-05-30,11:39:30,807,2,689682,-,1,0,6BBBE513C85AA097,592.0
MyDogBuster,2009-05-30,11:40:46,837,2,689682,-,1,0,DAEA326568234CF4,659.0
MyDogBuster,2009-05-30,11:43:24,875,2,689682,-,1,0,6FD86E02BAF63207,658.0
MyDogBuster,2009-05-30,11:44:02,963,2,689682,-,1,0,9636165B7778EEB3,657.0
MyDogBuster,2009-05-30,11:44:23,917,2,689682,-,1,0,7E2C2F16D67912F8,706.0
MyDogBuster,2009-05-30,11:45:13,853,2,689683,-,1,0,6ADFB7C9ABE004ED,591.0
MyDogBuster,2009-05-30,11:45:23,859,2,689683,-,1,0,81477C2EA3857A84,592.0
MyDogBuster,2009-05-30,11:45:24,829,2,689683,-,1,0,B6755DF3F7245399,659.0
MyDogBuster,2009-05-30,11:46:38,861,2,689683,-,1,0,AEA4E4F2667147A1,592.0
MyDogBuster,2009-05-30,11:48:15,873,2,689683,-,1,0,343E274505DEAE6F,679.0
MyDogBuster,2009-05-30,11:49:22,993,2,689683,-,1,0,5103A98106112BC8,592.0
MyDogBuster,2009-05-30,11:51:44,813,2,689684,-,1,0,3EEB92CCBD140E61,658.0
MyDogBuster,2009-05-30,11:54:23,843,2,689684,-,1,0,DD59099DB6180AE4,659.0
MyDogBuster,2009-05-30,11:55:01,893,2,689684,-,1,0,35D24D6A631380E4,659.0
MyDogBuster,2009-05-30,11:55:05,945,2,689684,-,1,0,A11A3C3A61129F98,592.0
MyDogBuster,2009-05-30,11:55:14,959,2,689684,-,1,0,17C79DD37D2C72C8,592.0
MyDogBuster,2009-05-30,11:55:23,915,2,689684,-,1,0,DA99678BFA1F3E17,660.0
MyDogBuster,2009-05-30,11:56:22,895,2,689685,-,1,0,8A23E00F9DE55F1B,658.0
MyDogBuster,2009-05-30,11:56:29,923,2,689686,-,1,0,35AF2375C9B15D3F,591.0
MyDogBuster,2009-05-30,11:59:14,965,2,689686,-,1,0,7407FEA2C25F451C,592.0
MyDogBuster,2009-05-30,11:59:16,945,2,689686,-,1,0,23F21B12A4AFF632,661.0
MyDogBuster,2009-05-30,12:02:40,983,2,689686,-,1,0,B2D2448E0AE73BA4,656.0
MyDogBuster,2009-05-30,12:04:57,865,2,689687,-,1,0,530F2299C225F201,592.0
MyDogBuster,2009-05-30,12:05:06,909,2,689687,-,1,0,30C5C4A8C039A671,592.0
MyDogBuster,2009-05-30,12:05:20,1001,2,689686,-,1,0,8C7E0448402868FA,657.0
MyDogBuster,2009-05-30,12:05:58,825,2,689687,-,1,0,CA75947CD257A194,657.0
MyDogBuster,2009-05-30,12:06:21,819,2,689688,-,1,0,52BDB0829FD11F28,592.0
MyDogBuster,2009-05-30,12:06:24,973,2,689687,-,1,0,DB30DEE784C1AEC4,661.0
MyDogBuster,2009-05-30,12:07:20,991,2,689687,-,1,0,281A45D4FE7E47BB,658.0
MyDogBuster,2009-05-30,12:09:07,845,2,689688,-,1,0,138B431A7D466A72,593.0
MyDogBuster,2009-05-30,12:10:17,927,2,689688,-,1,0,01A463A03C2934DC,661.0
MyDogBuster,2009-05-30,12:13:38,957,2,689688,-,1,0,FCA928156A36C5F1,658.0
MyDogBuster,2009-05-30,12:14:49,999,2,689688,-,1,0,723B0F5CF4A11F96,592.0
MyDogBuster,2009-05-30,12:14:58,807,2,689689,-,1,0,314F306C82C22811,592.0
MyDogBuster,2009-05-30,12:16:13,975,2,689689,-,1,0,4F295B0E9B420DD4,592.0
MyDogBuster,2009-05-30,12:16:19,861,2,689689,-,1,0,8D6D4496BC427D16,659.0
MyDogBuster,2009-05-30,12:16:56,867,2,689689,-,1,0,AA5998FF06A19810,658.0
MyDogBuster,2009-05-30,12:17:24,893,2,689690,-,1,0,C94C750B8660C8F2,660.0
MyDogBuster,2009-05-30,12:18:18,951,2,689690,-,1,0,E48D81E9F159B0BD,658.0
MyDogBuster,2009-05-30,12:18:58,977,2,689690,-,1,0,9330D2745EBF0FD0,591.0
MyDogBuster,2009-05-30,12:21:17,995,2,689690,-,1,0,17F66C93E6084610,660.0
MyDogBuster,2009-05-30,12:24:36,801,2,689691,-,1,0,CBAED32982EEC210,658.0
MyDogBuster,2009-05-30,12:24:40,869,2,689692,-,1,0,8F3E88345A8AF702,592.0
MyDogBuster,2009-05-30,12:24:49,903,2,689692,-,1,0,BD48ECDF370F48DD,591.0
MyDogBuster,2009-05-30,12:26:04,837,2,689693,-,1,0,DA5E34414A0FCB2B,591.0
MyDogBuster,2009-05-30,12:27:16,879,2,689693,-,1,0,14FC799515F871E2,657.0
MyDogBuster,2009-05-30,12:27:55,885,2,689693,-,1,0,459E263A720C0AB1,659.0
MyDogBuster,2009-05-30,12:28:23,939,2,689693,-,1,0,4013C8ED325B566F,660.0
MyDogBuster,2009-05-30,12:28:50,861,2,689694,-,1,0,D2721029D2E4BE29,592.0
MyDogBuster,2009-05-30,12:29:16,951,2,689693,-,1,0,E034E983B2879772,658.0
MyDogBuster,2009-05-30,12:32:17,873,2,689694,-,1,0,0E04C04B368A99C0,660.0
MyDogBuster,2009-05-30,12:34:32,921,2,689694,-,1,0,D965170252AFA7CA,592.0
MyDogBuster,2009-05-30,12:34:41,941,2,689694,-,1,0,DF7A7B34BD0DBB36,592.0
MyDogBuster,2009-05-30,12:35:31,945,2,688614,-,1,0,8E51F100B1A2FB7A,656.0
MyDogBuster,2009-05-30,12:35:55,883,2,688615,-,1,0,F628F0115C42F99B,591.0
MyDogBuster,2009-05-30,12:38:13,825,2,688616,-,1,0,75B2F166AA91841D,657.0
MyDogBuster,2009-05-30,12:38:42,859,2,689695,-,1,0,DAD1CCE22876B5B9,592.0
MyDogBuster,2009-05-30,12:38:52,951,2,689694,-,1,0,4DDE80C5107833B2,658.0
MyDogBuster,2009-05-30,12:39:24,829,2,689695,-,1,0,6009210A61F4E263,661.0
MyDogBuster,2009-05-30,12:40:15,873,2,689695,-,1,0,EED352558EEE4260,659.0
MyDogBuster,2009-05-30,12:43:17,867,2,688617,-,1,0,F70A296D9B90D6B4,660.0
MyDogBuster,2009-05-30,12:44:23,915,2,688617,-,1,0,28F1E2DB2F882513,591.0
MyDogBuster,2009-05-30,12:44:33,885,2,689695,-,1,0,19BC1B57B2E4BE34,592.0
MyDogBuster,2009-05-30,12:45:47,961,2,689695,-,1,0,EF44C0E6F1FBD007,592.0
MyDogBuster,2009-05-30,12:46:29,943,2,689695,-,1,0,E684969B1801492A,658.0
MyDogBuster,2009-05-30,12:48:34,857,2,689696,-,1,0,B5CF77CA397CFF3E,592.0
MyDogBuster,2009-05-30,12:49:11,839,2,689696,-,1,0,0F1601EE784287A5,658.0
MyDogBuster,2009-05-30,12:49:51,879,2,689696,-,1,0,327E22E1D4F43F89,659.0
MyDogBuster,2009-05-30,12:50:23,969,2,689696,-,1,0,F97D4BB202B441C1,660.0
MyDogBuster,2009-05-30,12:51:13,901,2,689697,-,1,0,7AFAC8DC88040B77,658.0
MyDogBuster,2009-05-30,12:54:14,831,2,689698,-,1,0,2CED8F07855FE78C,591.0
MyDogBuster,2009-05-30,12:54:18,915,2,689697,-,1,0,8E4E54D92554C60F,661.0
MyDogBuster,2009-05-30,12:54:24,833,2,689698,-,1,0,19A6C0380C0DF1D7,591.0
MyDogBuster,2009-05-30,12:55:38,881,2,689698,-,1,0,50DDB433D32D6DD6,591.0
MyDogBuster,2009-05-30,12:57:26,923,2,689698,-,1,0,ECBF53E3D07C91CD,657.0
MyDogBuster,2009-05-30,12:58:25,975,2,689698,-,1,0,C8303E2154D4D6D6,591.0
MyDogBuster,2009-05-30,13:00:09,829,2,689699,-,1,0,2A3D4741D4E49A79,658.0
MyDogBuster,2009-05-30,13:00:49,859,2,689699,-,1,0,ED7ED14B39AD8E33,658.0
MyDogBuster,2009-05-30,13:01:24,889,2,689699,-,1,0,4FF1016223699F6B,661.0
MyDogBuster,2009-05-30,13:02:11,863,2,689700,-,1,0,2BA0B03D1A03B2E2,658.0
MyDogBuster,2009-05-30,13:04:06,879,2,689700,-,1,0,8EDB886097308AC0,592.0
MyDogBuster,2009-05-30,13:04:16,999,2,689701,-,1,0,92CF1CEC650DF30D,592.0
MyDogBuster,2009-05-30,13:05:18,909,2,689700,-,1,0,5527D3091237D033,661.0
MyDogBuster,2009-05-30,13:05:30,911,2,689702,-,1,0,1477939624718B50,592.0
MyDogBuster,2009-05-30,13:08:17,977,2,689702,-,1,0,8E70DEEC1590A08B,592.0
MyDogBuster,2009-05-30,13:08:23,923,2,689702,-,1,0,79EEAD4367CBAAFE,657.0
MyDogBuster,2009-05-30,13:11:06,819,2,689703,-,1,0,F5BE8B680B27D22A,657.0
MyDogBuster,2009-05-30,13:11:47,861,2,689703,-,1,0,C671398604460FD1,658.0
MyDogBuster,2009-05-30,13:12:24,873,2,689703,-,1,0,528B0761A4D5D978,660.0
MyDogBuster,2009-05-30,13:13:09,855,2,689704,-,1,0,9F5DA5DF8BDEBD92,658.0
MyDogBuster,2009-05-30,13:13:58,857,2,689704,-,1,0,2E777DC60BBEF030,592.0
MyDogBuster,2009-05-30,13:14:08,875,2,689704,-,1,0,D5E83B1271C8921B,592.0
MyDogBuster,2009-05-30,13:15:22,909,2,689704,-,1,0,AC7C8C4DA8D588FC,592.0
MyDogBuster,2009-05-30,13:16:19,905,2,689704,-,1,0,C3CEB6E3FE35F4E5,661.0
MyDogBuster,2009-05-30,13:18:09,915,2,689704,-,1,0,47E6410261E89DCF,592.0
MyDogBuster,2009-05-30,13:19:20,917,2,689704,-,1,0,4561E9CB16AF3647,657.0
MyDogBuster,2009-05-30,13:22:05,939,2,689704,-,1,0,3590BE8DD3431C7B,659.0
MyDogBuster,2009-05-30,13:22:44,871,2,689705,-,1,0,8606FB4AE25763E1,657.0
MyDogBuster,2009-05-30,13:23:24,937,2,689705,-,1,0,B80AC98B92FA9440,660.0
MyDogBuster,2009-05-30,13:23:49,803,2,689706,-,1,0,CCE8F574F157D488,591.0
MyDogBuster,2009-05-30,13:23:59,867,2,689706,-,1,0,A17F2160CE2DD50B,591.0
MyDogBuster,2009-05-30,13:24:07,957,2,689705,-,1,0,C8D8F2D08836C716,658.0
MyDogBuster,2009-05-30,13:25:14,957,2,689706,-,1,0,00AE2F38B18C9AE9,592.0
MyDogBuster,2009-05-30,13:27:18,983,2,689706,-,1,0,5E30FB1E7F829792,659.0
MyDogBuster,2009-05-30,13:28:01,901,2,689707,-,1,0,16E8E13A555A8353,592.0
MyDogBuster,2009-05-30,13:30:18,909,2,689707,-,1,0,29A7C291F01D57E1,658.0
MyDogBuster,2009-05-30,13:33:03,945,2,689707,-,1,0,42A2EA86900393D2,658.0
MyDogBuster,2009-05-30,13:33:41,875,2,689708,-,1,0,901EADE50C1FF2CF,592.0
MyDogBuster,2009-05-30,13:33:43,973,2,689707,-,1,0,2CAA2877F79024E4,659.0
MyDogBuster,2009-05-30,13:33:52,959,2,689708,-,1,0,27842D8E95F9AA19,593.0
MyDogBuster,2009-05-30,13:34:24,867,2,689708,-,1,0,CCC0E0ADB0C11C98,660.0
MyDogBuster,2009-05-30,13:35:05,865,2,689709,-,1,0,7D563A7ECC3C0740,592.0
MyDogBuster,2009-05-30,13:35:06,969,2,689708,-,1,0,FE883DA0B9660CF6,659.0
MyDogBuster,2009-05-30,13:37:52,813,2,689710,-,1,0,BDA8569933267434,592.0
MyDogBuster,2009-05-30,13:38:20,987,2,689709,-,1,0,8F8B61E9926AD2EE,662.0
MyDogBuster,2009-05-30,13:41:15,825,2,689710,-,1,0,38857FE94C59BED5,657.0
MyDogBuster,2009-05-30,13:43:33,843,2,689710,-,1,0,A1173F1193EC4323,592.0
MyDogBuster,2009-05-30,13:43:45,865,2,689711,-,1,0,BFCA2500386D139E,593.0
MyDogBuster,2009-05-30,13:44:01,833,2,689710,-,1,0,D85419DBC635127A,658.0
MyDogBuster,2009-05-30,13:44:40,951,2,689710,-,1,0,B9BC43743D0037A2,657.0
MyDogBuster,2009-05-30,13:44:57,969,2,689711,-,1,0,85510CBE20281F6A,592.0
MyDogBuster,2009-05-30,13:45:24,895,2,689711,-,1,0,8C752DCFF8F9A1F4,660.0
MyDogBuster,2009-05-30,13:46:04,979,2,689711,-,1,0,D2AEB57AB38D474B,659.0
MyDogBuster,2009-05-30,13:47:44,843,2,689712,-,1,0,A5BD1B5A154E202E,592.0
MyDogBuster,2009-05-30,13:49:20,959,2,689712,-,1,0,A845C296024D8C3F,660.0
MyDogBuster,2009-05-30,13:52:13,977,2,689712,-,1,0,DDDBC90F57E80B51,658.0
MyDogBuster,2009-05-30,13:53:24,825,2,689714,-,1,0,7D5C7AFCA2C74FF4,591.0
MyDogBuster,2009-05-30,13:53:37,873,2,689714,-,1,0,B08A5FC1B23DF7D9,592.0
MyDogBuster,2009-05-30,13:54:49,913,2,689715,-,1,0,671CE123212B74DC,592.0
MyDogBuster,2009-05-30,13:54:59,945,2,689714,-,1,0,36FF06F721889D7D,658.0
MyDogBuster,2009-05-30,13:55:39,909,2,689715,-,1,0,D81077202DB1B6A6,659.0
MyDogBuster,2009-05-30,13:56:24,991,2,689715,-,1,0,E9658BE4CFFB89EF,660.0
MyDogBuster,2009-05-30,13:57:05,999,2,689715,-,1,0,64E2259AE663699F,661.0
MyDogBuster,2009-05-30,13:57:37,887,2,689716,-,1,0,1A144DCAB5D2D86B,593.0
MyDogBuster,2009-05-30,14:00:22,897,2,689716,-,1,0,330977F4AF6F1418,662.0
MyDogBuster,2009-05-30,14:03:16,899,2,689716,-,1,0,7663983405C6B17C,663.0
MyDogBuster,2009-05-30,14:03:17,905,2,689716,-,1,0,FE09572400CEBC30,593.0
MyDogBuster,2009-05-30,14:03:30,965,2,689716,-,1,0,F9EEEA24532D9908,593.0
MyDogBuster,2009-05-30,14:04:42,865,2,689717,-,1,0,F896BEBB0F7AD938,594.0
MyDogBuster,2009-05-30,14:05:58,867,2,689717,-,1,0,7F2BC960A3EF319A,659.0
MyDogBuster,2009-05-30,14:06:37,925,2,689717,-,1,0,73CA3D5AAA3985F5,658.0
MyDogBuster,2009-05-30,14:07:24,885,2,689718,-,1,0,BBBEF677E6A75A08,660.0
MyDogBuster,2009-05-30,14:07:28,927,2,689718,-,1,0,F0F3B06294ED8AD9,592.0
MyDogBuster,2009-05-30,14:08:04,921,2,689718,-,1,0,8BC8F24269507879,660.0
MyDogBuster,2009-05-30,14:11:23,841,2,689719,-,1,0,C5B250375EEE3990,662.0
MyDogBuster,2009-05-30,14:13:08,853,2,689719,-,1,0,B4CDE11935945EC8,592.0
MyDogBuster,2009-05-30,14:13:23,913,2,689719,-,1,0,831830A71420CDDF,593.0
MyDogBuster,2009-05-30,14:14:13,843,2,689719,-,1,0,F2129E54B9D4DEC7,658.0
MyDogBuster,2009-05-30,14:14:34,827,2,689720,-,1,0,72C698DACFB02BD7,592.0
MyDogBuster,2009-05-30,14:16:57,923,2,689720,-,1,0,A4D52CFE8B64332F,659.0
MyDogBuster,2009-05-30,14:17:21,937,2,689721,-,1,0,5A34B6F23E71EC95,593.0
MyDogBuster,2009-05-30,14:17:38,835,2,689721,-,1,0,F2F17E5375638ACE,661.0
MyDogBuster,2009-05-30,14:18:24,909,2,689721,-,1,0,7FEAB412FA1DDFDC,660.0
MyDogBuster,2009-05-30,14:19:03,987,2,689721,-,1,0,C418C7B1678B1C9E,659.0
MyDogBuster,2009-05-30,14:22:30,801,2,689722,-,1,0,11045B9087F02119,667.0
MyDogBuster,2009-05-30,14:23:03,815,2,689722,-,1,0,36EA655A964DAF19,595.0
MyDogBuster,2009-05-30,14:23:16,941,2,689722,-,1,0,4771C1D407EF29A0,594.0
MyDogBuster,2009-05-30,14:24:26,981,2,689722,-,1,0,4C19A6CE4EB422A8,593.0
MyDogBuster,2009-05-30,14:25:12,975,2,689722,-,1,0,1A1A55B48D429CF0,659.0
MyDogBuster,2009-05-30,14:27:13,855,2,689723,-,1,0,07C19CC76A314989,593.0
MyDogBuster,2009-05-30,14:27:55,1001,2,689722,-,1,0,C4530D900D1173E8,658.0
MyDogBuster,2009-05-30,14:28:36,859,2,689723,-,1,0,3FFD9D06C7D1B061,658.0
MyDogBuster,2009-05-30,14:29:24,913,2,689723,-,1,0,BB1A89087A55CCF3,660.0
MyDogBuster,2009-05-30,14:30:01,999,2,689723,-,1,0,31705B79FBF4BF10,658.0
MyDogBuster,2009-05-30,14:32:56,965,2,689724,-,1,0,0F13A1D67DB7E528,594.0
MyDogBuster,2009-05-30,14:33:08,983,2,689724,-,1,0,2720D53E881AC9E9,592.0
MyDogBuster,2009-05-30,14:33:31,915,2,689724,-,1,0,B8A2D78F909FC18F,662.0
MyDogBuster,2009-05-30,14:34:19,811,2,689725,-,1,0,60F48BAE54000F4F,593.0
MyDogBuster,2009-05-30,14:36:10,817,2,689725,-,1,0,2FB1B27093D4757C,658.0
MyDogBuster,2009-05-30,14:37:05,871,2,689725,-,1,0,0AC873388A1DFB1E,592.0
MyDogBuster,2009-05-30,14:38:53,987,2,689725,-,1,0,4FF4C195751306D2,658.0
MyDogBuster,2009-05-30,14:39:36,999,2,689725,-,1,0,3A2F5C17F9E67A35,660.0
MyDogBuster,2009-05-30,14:40:24,861,2,689726,-,1,0,C76D99C00BF5BAFE,660.0
MyDogBuster,2009-05-30,14:40:59,923,2,689726,-,1,0,3D6890B46D7F3AFF,658.0
MyDogBuster,2009-05-30,14:42:48,941,2,689726,-,1,0,A4E3852076CBD516,592.0
MyDogBuster,2009-05-30,14:42:59,945,2,689726,-,1,0,8AB8DD83CEB5857D,592.0
MyDogBuster,2009-05-30,14:44:11,849,2,689727,-,1,0,F63F6D2F7910377D,592.0
MyDogBuster,2009-05-30,14:44:32,983,2,689726,-,1,0,2E30257DCF904E58,661.0
MyDogBuster,2009-05-30,14:46:57,991,2,689727,-,1,0,404EDA9B12D23C8A,592.0
MyDogBuster,2009-05-30,14:47:08,885,2,689727,-,1,0,5E0BDF9C8ADB35A5,658.0
MyDogBuster,2009-05-30,14:49:51,819,2,689728,-,1,0,684503E8F7A64D09,658.0
MyDogBuster,2009-05-30,14:50:33,845,2,689728,-,1,0,1D406E634BD90D69,657.0
MyDogBuster,2009-05-30,14:51:23,887,2,689728,-,1,0,B61147315ECFB3C0,660.0
MyDogBuster,2009-05-30,14:51:58,909,2,689728,-,1,0,ABFA373A1FE0B02B,659.0
MyDogBuster,2009-05-30,14:52:39,811,2,689729,-,1,0,A1C1D9381BD78360,592.0
MyDogBuster,2009-05-30,14:52:51,885,2,689729,-,1,0,9ECD0905202B4D92,592.0
MyDogBuster,2009-05-30,14:54:02,897,2,689729,-,1,0,AA3061FBCDBFE960,592.0
MyDogBuster,2009-05-30,14:55:33,955,2,689729,-,1,0,E339609461FD5EE5,661.0
MyDogBuster,2009-05-30,14:56:48,913,2,689731,-,1,0,82585139396F4071,592.0
MyDogBuster,2009-05-30,14:58:05,867,2,689732,-,1,0,38548F05ABBF4BE4,658.0
MyDogBuster,2009-05-30,15:00:48,915,2,689732,-,1,0,488379ECF298E44E,657.0
MyDogBuster,2009-05-30,15:01:32,837,2,689733,-,1,0,98B176F3F40B53F5,659.0
MyDogBuster,2009-05-30,15:02:24,861,2,689733,-,1,0,7DD83DFA22A96C26,661.0
MyDogBuster,2009-05-30,15:02:31,999,2,689733,-,1,0,03EE97FCD5CA43A6,592.0
MyDogBuster,2009-05-30,15:02:43,855,2,689734,-,1,0,E609959F67D73772,592.0
MyDogBuster,2009-05-30,15:02:56,955,2,689733,-,1,0,3BEBE63AC6DCDF45,658.0
MyDogBuster,2009-05-30,15:03:54,885,2,689734,-,1,0,A2615392E10FB419,592.0
MyDogBuster,2009-05-30,15:06:36,819,2,689735,-,1,0,80844668DDBFF328,664.0
MyDogBuster,2009-05-30,15:06:43,855,2,689735,-,1,0,29834EC8D89A5698,595.0
MyDogBuster,2009-05-30,15:09:04,859,2,689735,-,1,0,315020E261814474,659.0
MyDogBuster,2009-05-30,15:11:47,895,2,689735,-,1,0,87207229AD9CE755,659.0
MyDogBuster,2009-05-30,15:12:23,875,2,689736,-,1,0,A0B28A225A81821A,592.0
MyDogBuster,2009-05-30,15:12:29,973,2,689735,-,1,0,481AEE7FD051A6F0,657.0
MyDogBuster,2009-05-30,15:12:34,947,2,689736,-,1,0,34D9F4B39030B683,591.0
MyDogBuster,2009-05-30,15:13:23,981,2,689735,-,1,0,25421E512C495DC3,659.0
MyDogBuster,2009-05-30,15:13:46,931,2,689737,-,1,0,1460DBF8B7DAC7BC,592.0
MyDogBuster,2009-05-30,15:13:55,847,2,689737,-,1,0,4975BB95CD65E7DB,659.0
MyDogBuster,2009-05-30,15:16:35,975,2,689737,-,1,0,6A375C8E94FDBEED,593.0
MyDogBuster,2009-05-30,15:17:36,937,2,689737,-,1,0,0827AB7238B8A4E4,661.0
MyDogBuster,2009-05-30,15:20:02,985,2,689737,-,1,0,FCC16B945A203D33,658.0
MyDogBuster,2009-05-30,15:22:14,857,2,689738,-,1,0,29E1D3730F7BDEA3,591.0
MyDogBuster,2009-05-30,15:22:26,963,2,689738,-,1,0,C26828081106B15C,592.0
MyDogBuster,2009-05-30,15:22:45,837,2,689738,-,1,0,1D1E1724A8FCD9C2,658.0
MyDogBuster,2009-05-30,15:23:27,921,2,689738,-,1,0,3B01B977BB574B0D,658.0
MyDogBuster,2009-05-30,15:23:37,1001,2,689738,-,1,0,8953BEEC3A544EDE,591.0
MyDogBuster,2009-05-30,15:24:24,971,2,689738,-,1,0,F0F023D803AFB84F,661.0
MyDogBuster,2009-05-30,15:24:54,891,2,689739,-,1,0,9E5EAFDC56880FA4,659.0
MyDogBuster,2009-05-30,15:26:27,909,2,689739,-,1,0,1EA6F7511DC396BC,592.0
MyDogBuster,2009-05-30,15:28:37,827,2,689740,-,1,0,694307DF41F7F654,661.0
MyDogBuster,2009-05-30,15:30:58,899,2,689740,-,1,0,6801A2146717C6E5,656.0
MyDogBuster,2009-05-30,15:32:06,923,2,689740,-,1,0,BEB8501C07D35F73,592.0
MyDogBuster,2009-05-30,15:32:18,975,2,689740,-,1,0,402729B5CD4554BD,592.0
MyDogBuster,2009-05-30,15:33:29,837,2,689741,-,1,0,BAEBEC84819709EC,592.0
MyDogBuster,2009-05-30,15:33:43,983,2,689740,-,1,0,EE489B9725E915C2,659.0
MyDogBuster,2009-05-30,15:34:26,829,2,689741,-,1,0,695A61E843660337,659.0
MyDogBuster,2009-05-30,15:35:24,889,2,689741,-,1,0,A03911F1FA760F4F,660.0
MyDogBuster,2009-05-30,15:35:52,967,2,689741,-,1,0,3534A5CED02D9446,659.0
MyDogBuster,2009-05-30,15:36:19,893,2,689742,-,1,0,6ABEB823C874EA05,592.0
MyDogBuster,2009-05-30,15:39:37,903,2,689742,-,1,0,F4696809398995D8,661.0
MyDogBuster,2009-05-30,15:41:56,963,2,689742,-,1,0,CBFECA3386ADE437,658.0
MyDogBuster,2009-05-30,15:41:58,977,2,689742,-,1,0,BBAAAEABDF60BDCE,592.0
MyDogBuster,2009-05-30,15:42:09,805,2,689743,-,1,0,06A298F6F729A122,591.0
MyDogBuster,2009-05-30,15:43:21,849,2,689743,-,1,0,04AF33A30A994E54,592.0
MyDogBuster,2009-05-30,15:44:41,901,2,689743,-,1,0,2D94E15C8F082E5E,658.0
MyDogBuster,2009-05-30,15:45:23,915,2,689743,-,1,0,1640851A902A2A79,658.0
MyDogBuster,2009-05-30,15:46:11,843,2,689744,-,1,0,AA61480EE2D0F8A3,592.0
MyDogBuster,2009-05-30,15:46:25,939,2,689743,-,1,0,ABDCF550281B4349,661.0
MyDogBuster,2009-05-30,15:46:51,825,2,689744,-,1,0,8388ABB23EF860BE,659.0
MyDogBuster,2009-05-30,15:50:39,855,2,689744,-,1,0,9CCE88FFC56925C5,662.0
MyDogBuster,2009-05-30,15:51:53,927,2,689744,-,1,0,ED1FC5D8E2910B3C,595.0
MyDogBuster,2009-05-30,15:52:04,929,2,689744,-,1,0,399579A2A7ADA26C,595.0
MyDogBuster,2009-05-30,15:52:53,903,2,689744,-,1,0,213A2E25360B6280,657.0
MyDogBuster,2009-05-30,15:53:14,891,2,689745,-,1,0,E2BA08D9C975243B,593.0
MyDogBuster,2009-05-30,15:55:44,949,2,689745,-,1,0,7FFAB53FE6DFB390,663.0
MyDogBuster,2009-05-30,15:56:03,945,2,689746,-,1,0,92F118B14DEB7F19,593.0
MyDogBuster,2009-05-30,15:56:21,933,2,689746,-,1,0,41D69590C0022574,658.0
MyDogBuster,2009-05-30,15:57:28,947,2,689746,-,1,0,F08D4A8466A544F8,663.0
MyDogBuster,2009-05-30,15:57:54,987,2,689746,-,1,0,8039C0CEBE60F8A0,663.0
MyDogBuster,2009-05-30,16:01:41,813,2,689747,-,1,0,068343EE033EE177,662.0
MyDogBuster,2009-05-30,16:01:47,945,2,689747,-,1,0,E3339653CCEABE73,595.0
