MyDogBuster,2009-04-23,00:01:36,855,2,672052,-,1,0,12BE86D954DD0F47,577.0
MyDogBuster,2009-04-23,00:02:46,923,2,672052,-,1,0,79EB0A9D122928DE,642.0
MyDogBuster,2009-04-23,00:02:50,939,2,672052,-,1,0,4A34003820E6BB51,641.0
MyDogBuster,2009-04-23,00:03:16,939,2,672053,-,1,0,7C47143630D4B5A2,642.0
MyDogBuster,2009-04-23,00:05:00,955,2,672053,-,1,0,78B3A88310A6E31D,642.0
MyDogBuster,2009-04-23,00:05:43,869,2,672052,-,1,0,9147773E2927C47B,823.0
MyDogBuster,2009-04-23,00:07:30,861,2,672054,-,1,0,7D111DF6B93E9A54,643.0
MyDogBuster,2009-04-23,00:07:59,875,2,672054,-,1,0,3C52975D5C503D78,643.0
MyDogBuster,2009-04-23,00:09:07,917,2,672054,-,1,0,7D56B6BEA2A0B687,576.0
MyDogBuster,2009-04-23,00:09:28,805,2,672055,-,1,0,3C289F40B93FEB2E,576.0
MyDogBuster,2009-04-23,00:09:51,881,2,672054,-,1,0,C4072FC02C0E24D7,643.0
MyDogBuster,2009-04-23,00:10:25,871,2,672055,-,1,0,42E10F55A35A3E3A,576.0
MyDogBuster,2009-04-23,00:11:09,841,2,672055,-,1,0,689EFE6EE92E45FC,644.0
MyDogBuster,2009-04-23,00:11:13,913,2,672055,-,1,0,A4B1DD743FC3C1AF,577.0
MyDogBuster,2009-04-23,00:13:26,969,2,672055,-,1,0,5063786B059058A5,640.0
MyDogBuster,2009-04-23,00:13:31,855,2,672056,-,1,0,F4E7F69F85244636,641.0
MyDogBuster,2009-04-23,00:13:57,867,2,672056,-,1,0,9BE2AFA185DBC3F1,641.0
MyDogBuster,2009-04-23,00:15:40,873,2,672056,-,1,0,17BE86AB673B91E2,641.0
MyDogBuster,2009-04-23,00:18:13,923,2,672056,-,1,0,1BECDA86526AEC9F,644.0
MyDogBuster,2009-04-23,00:18:41,957,2,672056,-,1,0,E55D97D6DC32133D,642.0
MyDogBuster,2009-04-23,00:18:45,963,2,672056,-,1,0,A8E8980E9D95E5A2,578.0
MyDogBuster,2009-04-23,00:19:04,917,2,672056,-,1,0,5DFC95F863563CD0,801.0
MyDogBuster,2009-04-23,00:19:04,999,2,672056,-,1,0,8229E66ED39D82E9,576.0
MyDogBuster,2009-04-23,00:20:03,915,2,672057,-,1,0,F15FE469454C962F,578.0
MyDogBuster,2009-04-23,00:20:34,847,2,672057,-,1,0,CDA083DD4011FF24,643.0
MyDogBuster,2009-04-23,00:20:51,985,2,672057,-,1,0,0E348D0CB0824A1B,578.0
MyDogBuster,2009-04-23,00:21:53,919,2,672057,-,1,0,0653DE2B61875AB8,644.0
MyDogBuster,2009-04-23,00:24:07,951,2,672058,-,1,0,6B26A331FDC6C836,641.0
MyDogBuster,2009-04-23,00:24:12,975,2,672058,-,1,0,F8A7E113523FAABA,641.0
MyDogBuster,2009-04-23,00:24:39,811,2,672059,-,1,0,B8688DD87F46046A,642.0
MyDogBuster,2009-04-23,00:26:22,843,2,672059,-,1,0,3004F39DD122E995,642.0
MyDogBuster,2009-04-23,00:28:21,983,2,672060,-,1,0,C920D7F655A04744,576.0
MyDogBuster,2009-04-23,00:28:41,945,2,672061,-,1,0,E904FC174730FCBD,577.0
MyDogBuster,2009-04-23,00:28:56,879,2,672060,-,1,0,8F3351054069D828,643.0
MyDogBuster,2009-04-23,00:29:25,965,2,672060,-,1,0,BEF41DEF72FB2ED8,644.0
MyDogBuster,2009-04-23,00:29:39,997,2,672061,-,1,0,7850427960CE4FE5,576.0
MyDogBuster,2009-04-23,00:30:28,903,2,672062,-,1,0,ECF55F97C2155791,577.0
MyDogBuster,2009-04-23,00:31:17,897,2,672062,-,1,0,BA1DD5446EBF0657,643.0
MyDogBuster,2009-04-23,00:32:26,889,2,672061,-,1,0,ACB8DD5E7ABFDA2E,802.0
MyDogBuster,2009-04-23,00:32:50,921,2,672062,-,1,0,90FE18CFBC3E25A8,657.0
MyDogBuster,2009-04-23,00:34:48,935,2,672062,-,1,0,57DBC02100153D37,641.0
MyDogBuster,2009-04-23,00:34:53,823,2,672063,-,1,0,11988537F01DB401,641.0
MyDogBuster,2009-04-23,00:35:20,831,2,672063,-,1,0,AFAFB53D34A1D995,641.0
MyDogBuster,2009-04-23,00:37:02,849,2,672063,-,1,0,D6B29B6D6BF66207,641.0
MyDogBuster,2009-04-23,00:37:59,825,2,672064,-,1,0,609A893E6DC59363,578.0
MyDogBuster,2009-04-23,00:38:18,873,2,672064,-,1,0,115E42FFF455D526,577.0
MyDogBuster,2009-04-23,00:39:17,907,2,672065,-,1,0,D824A30E0D9F77C9,578.0
MyDogBuster,2009-04-23,00:39:46,903,2,672064,-,1,0,7CA04A46F8F13E06,651.0
MyDogBuster,2009-04-23,00:40:06,981,2,672065,-,1,0,E800FC240A4C0747,578.0
MyDogBuster,2009-04-23,00:40:09,969,2,672064,-,1,0,36B618284766D8E5,644.0
MyDogBuster,2009-04-23,00:42:08,815,2,672066,-,1,0,83DFC3F95ADCF126,651.0
MyDogBuster,2009-04-23,00:43:33,881,2,672066,-,1,0,8E8145C6B014C9A1,644.0
MyDogBuster,2009-04-23,00:45:29,933,2,672066,-,1,0,02DEE09E3CA2846C,641.0
MyDogBuster,2009-04-23,00:45:34,961,2,672067,-,1,0,34C426021C91560E,641.0
MyDogBuster,2009-04-23,00:46:02,813,2,672068,-,1,0,28CBC866832CB530,642.0
MyDogBuster,2009-04-23,00:46:03,873,2,672066,-,1,0,5EB1F2F0D8F2C667,817.0
MyDogBuster,2009-04-23,00:47:35,869,2,672068,-,1,0,90C61C9351C469F7,576.0
MyDogBuster,2009-04-23,00:47:44,819,2,672068,-,1,0,C61285465B8FC183,642.0
MyDogBuster,2009-04-23,00:47:55,969,2,672068,-,1,0,0766C5CCB564F950,577.0
MyDogBuster,2009-04-23,00:48:53,995,2,672068,-,1,0,CFB54BA5FF32B1DF,577.0
MyDogBuster,2009-04-23,00:49:42,861,2,672069,-,1,0,0D58BC04F668E6CF,576.0
MyDogBuster,2009-04-23,00:50:30,825,2,672069,-,1,0,BB805370BA85AFE0,644.0
MyDogBuster,2009-04-23,00:50:53,885,2,672069,-,1,0,CE7A1D7FAD09F0BA,644.0
MyDogBuster,2009-04-23,00:52:51,979,2,672069,-,1,0,88891540E7E8C68E,643.0
MyDogBuster,2009-04-23,00:54:18,843,2,672070,-,1,0,68B329BA82BA5F78,645.0
MyDogBuster,2009-04-23,00:56:11,883,2,672071,-,1,0,67363FA9F34E3C17,642.0
MyDogBuster,2009-04-23,00:56:15,921,2,672071,-,1,0,71ADC361F87D2EB7,641.0
MyDogBuster,2009-04-23,00:56:43,931,2,672071,-,1,0,AEA7EB5FB24EBC56,641.0
MyDogBuster,2009-04-23,00:57:13,825,2,672072,-,1,0,8C968861EA038330,578.0
MyDogBuster,2009-04-23,00:57:31,887,2,672072,-,1,0,122254EE69B59955,576.0
MyDogBuster,2009-04-23,00:58:24,849,2,672072,-,1,0,90B936278CE9C491,641.0
MyDogBuster,2009-04-23,00:58:30,903,2,672072,-,1,0,1D4348448AE1AE8D,577.0
MyDogBuster,2009-04-23,00:59:20,933,2,672072,-,1,0,FAAF3702B9C6F151,578.0
MyDogBuster,2009-04-23,00:59:31,973,2,672071,-,1,0,DB4C28006F606BE5,808.0
MyDogBuster,2009-04-23,01:01:13,947,2,672072,-,1,0,324BD23A9D05FFE7,643.0
MyDogBuster,2009-04-23,01:01:36,811,2,672073,-,1,0,180F6E155293516E,643.0
MyDogBuster,2009-04-23,01:03:35,855,2,672073,-,1,0,BF269DB9A3DAB9E8,644.0
MyDogBuster,2009-04-23,01:05:02,919,2,672073,-,1,0,C9DB56AB81E5BB86,644.0
MyDogBuster,2009-04-23,01:06:49,983,2,672074,-,1,0,2D5AAF1C9691E99D,576.0
MyDogBuster,2009-04-23,01:06:51,957,2,672073,-,1,0,5C620F2DBE5E1F20,640.0
MyDogBuster,2009-04-23,01:06:56,967,2,672073,-,1,0,F6F080EDC6CA29B5,641.0
MyDogBuster,2009-04-23,01:07:09,805,2,672075,-,1,0,804E80B355995018,578.0
MyDogBuster,2009-04-23,01:07:25,921,2,672074,-,1,0,818147F816C24126,642.0
MyDogBuster,2009-04-23,01:08:07,963,2,672075,-,1,0,46DD8CF5FD5A5CE3,577.0
MyDogBuster,2009-04-23,01:08:56,857,2,672076,-,1,0,FB5690ED182D5178,576.0
MyDogBuster,2009-04-23,01:09:06,955,2,672075,-,1,0,851F5131E13B6ACE,642.0
MyDogBuster,2009-04-23,01:11:56,899,2,672076,-,1,0,7D99CDA7A25B8B65,643.0
MyDogBuster,2009-04-23,01:12:20,905,2,672076,-,1,0,B5E9692F1B5C10BF,644.0
MyDogBuster,2009-04-23,01:12:56,897,2,672076,-,1,0,0B59834681C5C3D7,805.0
MyDogBuster,2009-04-23,01:14:18,909,2,672076,-,1,0,09DA755A12CE6A27,643.0
MyDogBuster,2009-04-23,01:15:47,953,2,672076,-,1,0,804B6EB2FC9DC4E6,645.0
MyDogBuster,2009-04-23,01:16:27,957,2,672076,-,1,0,F395116B62646B5B,578.0
MyDogBuster,2009-04-23,01:16:45,901,2,672077,-,1,0,AD364876322BC235,576.0
MyDogBuster,2009-04-23,01:17:33,975,2,672076,-,1,0,F23C2DC74DECE480,642.0
MyDogBuster,2009-04-23,01:17:37,805,2,672077,-,1,0,89A05F4B77582408,641.0
MyDogBuster,2009-04-23,01:17:44,861,2,672078,-,1,0,ECD8C41E10D942DC,577.0
MyDogBuster,2009-04-23,01:18:06,801,2,672078,-,1,0,96D805852CD2426C,641.0
MyDogBuster,2009-04-23,01:18:34,975,2,672078,-,1,0,820D290CAD75BE15,578.0
MyDogBuster,2009-04-23,01:19:46,813,2,672079,-,1,0,ECFBA7A9480DE7E0,640.0
MyDogBuster,2009-04-23,01:22:39,891,2,672079,-,1,0,E4A9A5E8BED1664C,643.0
MyDogBuster,2009-04-23,01:23:03,933,2,672079,-,1,0,E4541D6335BCA339,643.0
MyDogBuster,2009-04-23,01:25:02,929,2,672080,-,1,0,E3E03B09D351C2D5,644.0
MyDogBuster,2009-04-23,01:26:04,999,2,672079,-,1,0,64A17532FD0144D7,788.0
MyDogBuster,2009-04-23,01:26:04,829,2,672081,-,1,0,5C0F2964876E0313,578.0
MyDogBuster,2009-04-23,01:26:23,889,2,672081,-,1,0,81FA5B4C73D9E3DB,578.0
MyDogBuster,2009-04-23,01:26:31,999,2,672080,-,1,0,0DC42C56E97C32D0,644.0
MyDogBuster,2009-04-23,01:27:21,999,2,672081,-,1,0,D4EE4BF8D9260256,577.0
MyDogBuster,2009-04-23,01:28:10,975,2,672082,-,1,0,8B8FDA06BF1B02DA,577.0
MyDogBuster,2009-04-23,01:28:14,909,2,672081,-,1,0,12098F5027A24BB5,641.0
MyDogBuster,2009-04-23,01:28:18,937,2,672081,-,1,0,922E02BF56E1014C,641.0
MyDogBuster,2009-04-23,01:28:48,815,2,672082,-,1,0,6550B7563B53DE22,642.0
MyDogBuster,2009-04-23,01:30:28,983,2,672082,-,1,0,9993BC3A76092331,642.0
MyDogBuster,2009-04-23,01:33:23,811,2,672083,-,1,0,3EFE3E47D4E059A4,644.0
MyDogBuster,2009-04-23,01:33:47,939,2,672083,-,1,0,9D39FDDCC4EE90E2,644.0
MyDogBuster,2009-04-23,01:35:41,985,2,672083,-,1,0,E785B4AD03B0F47E,577.0
MyDogBuster,2009-04-23,01:35:45,945,2,672083,-,1,0,12F9C886F7E0A522,643.0
MyDogBuster,2009-04-23,01:35:59,999,2,672083,-,1,0,5BA57328058429D8,577.0
MyDogBuster,2009-04-23,01:36:58,983,2,672084,-,1,0,2B6D93067E51B419,577.0
MyDogBuster,2009-04-23,01:37:16,915,2,672084,-,1,0,0C5FFFA2A9BDC283,645.0
MyDogBuster,2009-04-23,01:37:47,819,2,672085,-,1,0,50FA0EE76EDCCC95,577.0
MyDogBuster,2009-04-23,01:38:56,855,2,672085,-,1,0,3B7907BA8A71B074,642.0
MyDogBuster,2009-04-23,01:39:00,919,2,672085,-,1,0,FBAEC54E510E7D74,642.0
MyDogBuster,2009-04-23,01:39:29,963,2,672083,-,1,0,3B6B42996B00519C,805.0
MyDogBuster,2009-04-23,01:39:29,939,2,672085,-,1,0,9A308787F0D82531,641.0
MyDogBuster,2009-04-23,01:41:08,997,2,672085,-,1,0,BCB8DD3A25A571D0,640.0
MyDogBuster,2009-04-23,01:44:05,911,2,672086,-,1,0,105A65E4736C7CF9,642.0
MyDogBuster,2009-04-23,01:44:30,895,2,672087,-,1,0,E15D3A3998B93DDD,643.0
MyDogBuster,2009-04-23,01:45:19,909,2,672087,-,1,0,E62135E9F83EF3DB,578.0
MyDogBuster,2009-04-23,01:45:36,923,2,672088,-,1,0,C646A0DC136550C2,577.0
MyDogBuster,2009-04-23,01:46:29,985,2,672087,-,1,0,F7C63C09209EB281,644.0
MyDogBuster,2009-04-23,01:46:35,927,2,672088,-,1,0,5B3610C14D57569F,577.0
MyDogBuster,2009-04-23,01:47:24,925,2,672089,-,1,0,37AC29849DA7C756,577.0
MyDogBuster,2009-04-23,01:48:00,861,2,672089,-,1,0,AE15F1708917F4D2,645.0
MyDogBuster,2009-04-23,01:49:36,945,2,672089,-,1,0,6F48889F353DAAE4,640.0
MyDogBuster,2009-04-23,01:49:41,979,2,672089,-,1,0,32AE611CB081C8C2,642.0
MyDogBuster,2009-04-23,01:50:10,887,2,672090,-,1,0,2DDB7E9BBA09A894,641.0
MyDogBuster,2009-04-23,01:51:50,921,2,672090,-,1,0,768F080B9C1CFB70,642.0
MyDogBuster,2009-04-23,01:53:22,803,2,672090,-,1,0,C0BBDBFE5980A84A,833.0
MyDogBuster,2009-04-23,01:54:49,941,2,672090,-,1,0,EB934CB7A05B4246,644.0
MyDogBuster,2009-04-23,01:54:55,925,2,672091,-,1,0,2E862197EDAE70C2,576.0
MyDogBuster,2009-04-23,01:55:13,875,2,672092,-,1,0,D91CA99B57D9B8A9,577.0
MyDogBuster,2009-04-23,01:55:14,913,2,672091,-,1,0,B3B990322382CDE8,644.0
MyDogBuster,2009-04-23,01:56:12,983,2,672092,-,1,0,8F716B355CF17779,577.0
MyDogBuster,2009-04-23,01:57:01,815,2,672094,-,1,0,6DDE94834004B69A,577.0
MyDogBuster,2009-04-23,01:57:12,885,2,672092,-,1,0,54D0E13C992B71EF,643.0
MyDogBuster,2009-04-23,01:58:45,827,2,672094,-,1,0,DE45E3F532278EA2,645.0
MyDogBuster,2009-04-23,02:00:18,857,2,672094,-,1,0,4214A318C5B169A1,642.0
MyDogBuster,2009-04-23,02:00:22,975,2,672094,-,1,0,B1CFBD7D7F95A9CC,641.0
MyDogBuster,2009-04-23,02:00:51,987,2,672094,-,1,0,E1F9B8CC1811EC02,641.0
MyDogBuster,2009-04-23,02:02:30,993,2,672094,-,1,0,F682AB91C3E6FDD9,640.0
MyDogBuster,2009-04-23,02:04:33,985,2,672095,-,1,0,B36BCE475C8E0DAB,578.0
MyDogBuster,2009-04-23,02:04:49,825,2,672096,-,1,0,B7DA1139F2FFD4FD,576.0
MyDogBuster,2009-04-23,02:05:31,909,2,672095,-,1,0,50943876F5744426,642.0
MyDogBuster,2009-04-23,02:05:48,909,2,672096,-,1,0,E12EC03F6B449FF6,576.0
MyDogBuster,2009-04-23,02:05:57,903,2,672096,-,1,0,F30CAA4B067F7DBA,643.0
MyDogBuster,2009-04-23,02:06:39,945,2,672096,-,1,0,FF1DD20F100EB8FA,578.0
MyDogBuster,2009-04-23,02:06:50,895,2,672095,-,1,0,C4BC06C1899FBE82,809.0
MyDogBuster,2009-04-23,02:07:56,975,2,672096,-,1,0,7E2A90793AA26381,644.0
MyDogBuster,2009-04-23,02:09:29,867,2,672097,-,1,0,1ADF2DD9DFDAAA4C,645.0
MyDogBuster,2009-04-23,02:10:58,919,2,672097,-,1,0,D5CBE07A1F542D29,640.0
MyDogBuster,2009-04-23,02:11:03,931,2,672097,-,1,0,A97C6C30477D2AB0,642.0
MyDogBuster,2009-04-23,02:11:33,979,2,672097,-,1,0,8A7BCDDE52AAD480,642.0
MyDogBuster,2009-04-23,02:13:12,827,2,672098,-,1,0,ECFB5442398E9CAF,642.0
MyDogBuster,2009-04-23,02:14:09,845,2,672098,-,1,0,DB89181EB4CFC514,576.0
MyDogBuster,2009-04-23,02:14:27,857,2,672098,-,1,0,371013AD1B0A3CD5,578.0
MyDogBuster,2009-04-23,02:15:26,941,2,672098,-,1,0,BC6F1A7588EC199D,578.0
MyDogBuster,2009-04-23,02:16:14,935,2,672098,-,1,0,B86C53387E1185D1,643.0
MyDogBuster,2009-04-23,02:16:15,859,2,672099,-,1,0,9DD402FF55D30285,576.0
MyDogBuster,2009-04-23,02:16:41,829,2,672099,-,1,0,EBE569D98F2CBDE8,644.0
MyDogBuster,2009-04-23,02:18:39,951,2,672099,-,1,0,585D28DC8F2A4979,643.0
MyDogBuster,2009-04-23,02:20:13,985,2,672099,-,1,0,A938397A372B04A8,644.0
MyDogBuster,2009-04-23,02:20:26,909,2,672099,-,1,0,CBAB129F903EFD95,816.0
MyDogBuster,2009-04-23,02:21:40,885,2,672100,-,1,0,C0D17464DE3521A9,642.0
MyDogBuster,2009-04-23,02:21:46,929,2,672100,-,1,0,02732E0B36CC1A91,643.0
MyDogBuster,2009-04-23,02:22:14,939,2,672100,-,1,0,0731829F31712C24,641.0
MyDogBuster,2009-04-23,02:23:46,957,2,672101,-,1,0,6F7C3BFCC9F3A9F7,577.0
MyDogBuster,2009-04-23,02:23:52,837,2,672101,-,1,0,6E38CCCB47B16A82,640.0
MyDogBuster,2009-04-23,02:24:03,987,2,672101,-,1,0,9AD48754CD1F9366,576.0
MyDogBuster,2009-04-23,02:25:02,801,2,672102,-,1,0,F17FD09814086190,576.0
MyDogBuster,2009-04-23,02:25:53,891,2,672103,-,1,0,6811188F1B6395EB,578.0
MyDogBuster,2009-04-23,02:26:57,893,2,672102,-,1,0,F843C334D2891C99,644.0
MyDogBuster,2009-04-23,02:27:24,915,2,672103,-,1,0,C2D55D677E209312,643.0
MyDogBuster,2009-04-23,02:29:22,857,2,672104,-,1,0,93B0FFD9D8CA71A6,643.0
MyDogBuster,2009-04-23,02:30:58,903,2,672104,-,1,0,B300D3CF3D38AFAE,645.0
MyDogBuster,2009-04-23,02:32:21,983,2,672104,-,1,0,8A79CD04E07690DE,641.0
MyDogBuster,2009-04-23,02:32:27,995,2,672104,-,1,0,3F3E6D6F7B577602,641.0
MyDogBuster,2009-04-23,02:32:55,805,2,672105,-,1,0,978E68C07038FE50,641.0
MyDogBuster,2009-04-23,02:33:23,849,2,672105,-,1,0,51BB0A88B46237FD,577.0
MyDogBuster,2009-04-23,02:33:41,909,2,672105,-,1,0,F2495504B7A0EFC4,578.0
MyDogBuster,2009-04-23,02:33:46,935,2,672104,-,1,0,9DDE119A7FD4D283,801.0
MyDogBuster,2009-04-23,02:34:34,877,2,672105,-,1,0,F71941FEE0461CF8,642.0
MyDogBuster,2009-04-23,02:34:40,951,2,672105,-,1,0,2EC165E716BBB5E0,578.0
MyDogBuster,2009-04-23,02:35:29,955,2,672105,-,1,0,6A5DA3A44E18B726,576.0
MyDogBuster,2009-04-23,02:37:40,997,2,672105,-,1,0,8E48D66549543D47,643.0
MyDogBuster,2009-04-23,02:38:09,873,2,672106,-,1,0,6863031EBE72636F,645.0
MyDogBuster,2009-04-23,02:40:05,933,2,672106,-,1,0,61B3F36DC888FC1F,644.0
MyDogBuster,2009-04-23,02:41:42,805,2,672107,-,1,0,DCFEA0F710531ED1,644.0
MyDogBuster,2009-04-23,02:42:59,925,2,672109,-,1,0,8C34896AFE593690,576.0
MyDogBuster,2009-04-23,02:43:03,825,2,672107,-,1,0,F870EB1D91E8A2CB,642.0
MyDogBuster,2009-04-23,02:43:08,885,2,672107,-,1,0,187FAE13081AC45B,641.0
MyDogBuster,2009-04-23,02:43:17,867,2,672110,-,1,0,87DA029C3E1F97FF,576.0
MyDogBuster,2009-04-23,02:43:36,885,2,672109,-,1,0,1A527E675A3BE5AE,641.0
MyDogBuster,2009-04-23,02:44:16,935,2,672110,-,1,0,9BBC7B03BCEF174B,576.0
MyDogBuster,2009-04-23,02:45:07,1001,2,672110,-,1,0,84D74FB05984B0E6,578.0
MyDogBuster,2009-04-23,02:45:14,911,2,672110,-,1,0,F589B9975C6E26A4,640.0
MyDogBuster,2009-04-23,02:47:26,887,2,672110,-,1,0,AC0B13D4F9F1D1D0,820.0
MyDogBuster,2009-04-23,02:48:23,861,2,672111,-,1,0,9FCF918741088C3C,644.0
MyDogBuster,2009-04-23,02:48:52,975,2,672111,-,1,0,5EA3796F321E9874,643.0
MyDogBuster,2009-04-23,02:50:49,803,2,672112,-,1,0,54892AA3D991F323,644.0
MyDogBuster,2009-04-23,02:52:27,849,2,672112,-,1,0,477BD028C5A0A6AC,645.0
MyDogBuster,2009-04-23,02:52:37,869,2,672112,-,1,0,CA094211D59E4256,578.0
MyDogBuster,2009-04-23,02:52:53,915,2,672112,-,1,0,592F83BE63AC306B,576.0
MyDogBuster,2009-04-23,02:53:43,873,2,672112,-,1,0,49340E0D428C9EB8,640.0
MyDogBuster,2009-04-23,02:53:49,875,2,672112,-,1,0,ED12C78F22D35698,641.0
MyDogBuster,2009-04-23,02:53:54,847,2,672113,-,1,0,26BDC2686AE7A227,578.0
MyDogBuster,2009-04-23,02:54:18,939,2,672112,-,1,0,EA91BE0306B325E8,642.0
MyDogBuster,2009-04-23,02:54:44,901,2,672113,-,1,0,E67AEFAAF964BBF5,578.0
MyDogBuster,2009-04-23,02:55:56,967,2,672113,-,1,0,A1B99F0B72459CAE,642.0
MyDogBuster,2009-04-23,02:59:06,875,2,672114,-,1,0,EBC4B98754871DE6,643.0
MyDogBuster,2009-04-23,02:59:36,887,2,672114,-,1,0,137C3D6FDF8582C1,644.0
MyDogBuster,2009-04-23,03:00:50,991,2,672113,-,1,0,BC87C14130BE2C91,804.0
MyDogBuster,2009-04-23,03:01:31,891,2,672114,-,1,0,E4E6434DB8819805,643.0
MyDogBuster,2009-04-23,03:02:13,951,2,672114,-,1,0,D9AFE1AC495C7EA0,576.0
MyDogBuster,2009-04-23,03:02:30,843,2,672115,-,1,0,EC323FA28E6D5456,577.0
MyDogBuster,2009-04-23,03:03:11,905,2,672114,-,1,0,4E9D712B613F23BA,645.0
MyDogBuster,2009-04-23,03:03:30,915,2,672115,-,1,0,C8E106A00B79A563,576.0
MyDogBuster,2009-04-23,03:04:21,943,2,672115,-,1,0,C24C3D3A7BE4B691,577.0
MyDogBuster,2009-04-23,03:04:25,885,2,672115,-,1,0,7603131D6D1CA943,642.0
MyDogBuster,2009-04-23,03:04:30,889,2,672115,-,1,0,AEB5C0E91211482D,641.0
MyDogBuster,2009-04-23,03:04:59,919,2,672115,-,1,0,87B784D138286B5E,641.0
MyDogBuster,2009-04-23,03:06:36,999,2,672115,-,1,0,DC7E52A7D49FCEB8,640.0
MyDogBuster,2009-04-23,03:09:50,873,2,672116,-,1,0,35B0F4F0AAE4B65A,644.0
MyDogBuster,2009-04-23,03:10:19,957,2,672116,-,1,0,37841FF667AA61FE,643.0
MyDogBuster,2009-04-23,03:11:50,951,2,672118,-,1,0,A32B6DC5F1D639FB,577.0
MyDogBuster,2009-04-23,03:12:07,913,2,672119,-,1,0,086817EABB525998,577.0
MyDogBuster,2009-04-23,03:12:15,863,2,672118,-,1,0,9A1B824E4A580CAC,644.0
MyDogBuster,2009-04-23,03:13:08,825,2,672120,-,1,0,0341C6AE471711E4,578.0
MyDogBuster,2009-04-23,03:13:54,999,2,672119,-,1,0,E3737E9360DE9CDF,643.0
MyDogBuster,2009-04-23,03:13:58,845,2,672120,-,1,0,1E29EDD5C90BCBD2,577.0
MyDogBuster,2009-04-23,03:14:17,833,2,672118,-,1,0,3FF1E100BF111390,807.0
MyDogBuster,2009-04-23,03:15:05,887,2,672120,-,1,0,AE6999A0B61FC012,640.0
MyDogBuster,2009-04-23,03:15:12,909,2,672120,-,1,0,A3FF54A501EEC69F,642.0
MyDogBuster,2009-04-23,03:15:41,917,2,672120,-,1,0,78EC8C6330EA3B3A,642.0
MyDogBuster,2009-04-23,03:17:19,999,2,672120,-,1,0,60D684AA8415F171,643.0
MyDogBuster,2009-04-23,03:20:33,817,2,672121,-,1,0,F756EED805256260,643.0
MyDogBuster,2009-04-23,03:21:03,937,2,672121,-,1,0,9A45A1F72E77A6B2,644.0
MyDogBuster,2009-04-23,03:21:27,967,2,672121,-,1,0,E341B85C11F83973,577.0
MyDogBuster,2009-04-23,03:21:44,815,2,672122,-,1,0,7234CEA29FEC577C,577.0
MyDogBuster,2009-04-23,03:22:44,873,2,672123,-,1,0,B5D58DFAE400AB3C,576.0
MyDogBuster,2009-04-23,03:22:58,873,2,672122,-,1,0,455F78B88A034E37,644.0
MyDogBuster,2009-04-23,03:23:35,875,2,672124,-,1,0,E27B388114D2E514,577.0
MyDogBuster,2009-04-23,03:24:39,813,2,672124,-,1,0,430CDFD78061066A,645.0
MyDogBuster,2009-04-23,03:25:47,965,2,672124,-,1,0,66461364BB0A3061,642.0
MyDogBuster,2009-04-23,03:25:53,983,2,672124,-,1,0,9D0CA08CD666FA38,641.0
MyDogBuster,2009-04-23,03:26:22,987,2,672124,-,1,0,CC416BD55904DEB4,641.0
MyDogBuster,2009-04-23,03:28:00,805,2,672125,-,1,0,236DA90E27DB1274,641.0
MyDogBuster,2009-04-23,03:28:07,887,2,672124,-,1,0,6A6A7715ED997A02,830.0
MyDogBuster,2009-04-23,03:31:05,949,2,672125,-,1,0,9EC2EEA4FDBD9C1F,578.0
MyDogBuster,2009-04-23,03:31:17,837,2,672125,-,1,0,D168FE78877087BE,644.0
MyDogBuster,2009-04-23,03:31:20,833,2,672126,-,1,0,9FA44DA019236C63,576.0
MyDogBuster,2009-04-23,03:31:46,847,2,672125,-,1,0,1A1A64894ADCAD07,643.0
MyDogBuster,2009-04-23,03:32:42,867,2,672126,-,1,0,CE9A8FF3EF7F2E1D,598.0
MyDogBuster,2009-04-23,03:33:12,891,2,672126,-,1,0,776301A645CA1676,577.0
MyDogBuster,2009-04-23,03:33:41,873,2,672126,-,1,0,19AFBFB67239D71F,643.0
MyDogBuster,2009-04-23,03:35:23,831,2,672127,-,1,0,29D1BFD7496AFB20,644.0
MyDogBuster,2009-04-23,03:36:28,861,2,672127,-,1,0,561C8530C83BD964,641.0
MyDogBuster,2009-04-23,03:36:34,885,2,672127,-,1,0,5CF5419A4BED2786,641.0
MyDogBuster,2009-04-23,03:37:04,901,2,672127,-,1,0,D27C6C123BF792D3,642.0
MyDogBuster,2009-04-23,03:38:42,973,2,672127,-,1,0,D5E3EF0DF32EB5D1,642.0
MyDogBuster,2009-04-23,03:40:42,945,2,672128,-,1,0,D628AEB9C51BE699,577.0
MyDogBuster,2009-04-23,03:40:57,807,2,672129,-,1,0,285826ADAD50A7D3,577.0
MyDogBuster,2009-04-23,03:41:55,869,2,672128,-,1,0,5F1F31FCBBC9CE04,828.0
MyDogBuster,2009-04-23,03:42:00,959,2,672128,-,1,0,2FC9F776A9CB7D67,643.0
MyDogBuster,2009-04-23,03:42:19,861,2,672129,-,1,0,49E70229D782631D,577.0
MyDogBuster,2009-04-23,03:42:31,831,2,672129,-,1,0,3AB88AE5F9ED681E,645.0
MyDogBuster,2009-04-23,03:42:49,895,2,672129,-,1,0,EC8183D834879E4C,577.0
MyDogBuster,2009-04-23,03:44:24,979,2,672129,-,1,0,4CDCD0254ACEB64A,643.0
MyDogBuster,2009-04-23,03:46:08,861,2,672130,-,1,0,BAF061C3792EB289,645.0
