MyDogBuster,2009-06-16,01:57:20,855,2,694721,-,1,0,57D392EA09101DA5,7986.0
MyDogBuster,2009-06-16,01:57:21,837,2,694721,-,1,0,0429BC15D3FFA85C,8005.0
MyDogBuster,2009-06-16,01:57:22,843,2,694720,-,1,0,8C8F13A5AF5CBC9A,8148.0
MyDogBuster,2009-06-16,01:57:32,987,2,694721,-,1,0,2920916B83712A5B,7817.0
MyDogBuster,2009-06-16,01:57:42,949,2,694721,-,1,0,E37249156FFFDD8E,7886.0
MyDogBuster,2009-06-16,01:57:55,909,2,694720,-,1,0,5638A9AFC7E4E2A6,8148.0
MyDogBuster,2009-06-16,01:58:16,901,2,694721,-,1,0,FC2F516E810191E7,7989.0
MyDogBuster,2009-06-16,01:58:17,875,2,694722,-,1,0,CE1DC77B24A736BC,7816.0
MyDogBuster,2009-06-16,02:07:18,891,2,694722,-,1,0,C462EC56B7192AD1,597.0
MyDogBuster,2009-06-16,02:07:27,921,2,694722,-,1,0,D38DACF9BA1B8DC6,595.0
MyDogBuster,2009-06-16,02:08:14,963,2,694722,-,1,0,4FBB777D2C7F2251,597.0
MyDogBuster,2009-06-16,02:08:14,951,2,694722,-,1,0,1B1D54ECCB7E761B,598.0
MyDogBuster,2009-06-16,02:08:23,917,2,694722,-,1,0,936169D2C02EC667,661.0
MyDogBuster,2009-06-16,02:08:45,923,2,694722,-,1,0,BC8487F14AF43839,663.0
MyDogBuster,2009-06-16,02:08:58,945,2,694722,-,1,0,1D3208DA6858CBB1,663.0
MyDogBuster,2009-06-16,02:09:23,829,2,694723,-,1,0,50011D8FA87C5C4B,662.0
MyDogBuster,2009-06-16,02:17:14,901,2,694723,-,1,0,BB5387664D2EA50C,596.0
MyDogBuster,2009-06-16,02:17:23,919,2,694723,-,1,0,E2496DB64583587B,596.0
MyDogBuster,2009-06-16,02:18:10,825,2,694724,-,1,0,03687445821FE604,597.0
MyDogBuster,2009-06-16,02:18:11,855,2,694724,-,1,0,A8734BE004331228,597.0
MyDogBuster,2009-06-16,02:19:28,885,2,694724,-,1,0,28F610406F3DF6E3,665.0
MyDogBuster,2009-06-16,02:19:49,897,2,694724,-,1,0,8505020D5FE057BB,664.0
MyDogBuster,2009-06-16,02:20:00,983,2,694724,-,1,0,0C56D8DBA1B2F2EA,662.0
MyDogBuster,2009-06-16,02:20:27,921,2,694725,-,1,0,B8BFC5024081B3EE,664.0
MyDogBuster,2009-06-16,02:27:11,927,2,694725,-,1,0,B98CACD8189D39B6,597.0
MyDogBuster,2009-06-16,02:27:20,861,2,694726,-,1,0,B2516055CCA4FBB1,597.0
MyDogBuster,2009-06-16,02:28:07,867,2,694726,-,1,0,52611D09D79C7042,597.0
MyDogBuster,2009-06-16,02:28:07,891,2,694726,-,1,0,CB80307BC8897D86,597.0
MyDogBuster,2009-06-16,02:30:29,909,2,694727,-,1,0,B27CBECFB946A241,662.0
MyDogBuster,2009-06-16,02:30:52,963,2,694727,-,1,0,C6D96C4B4586F1E3,663.0
MyDogBuster,2009-06-16,02:31:04,979,2,694727,-,1,0,13244E89A8A3879C,664.0
MyDogBuster,2009-06-16,02:31:30,809,2,694728,-,1,0,2032DA1783C9EBA7,663.0
MyDogBuster,2009-06-16,02:37:08,845,2,694728,-,1,0,7D609D2BE666ABBE,597.0
MyDogBuster,2009-06-16,02:37:17,887,2,694728,-,1,0,EB3A73A837ABDBDF,597.0
MyDogBuster,2009-06-16,02:38:03,905,2,694728,-,1,0,730A1A2129FB984A,596.0
MyDogBuster,2009-06-16,02:38:04,819,2,694729,-,1,0,C660754FAF8DCD6F,597.0
MyDogBuster,2009-06-16,02:41:32,861,2,694729,-,1,0,5709B1BB05B2110F,663.0
MyDogBuster,2009-06-16,02:41:55,895,2,694729,-,1,0,8BEC0C8138D85E89,663.0
MyDogBuster,2009-06-16,02:42:06,897,2,694729,-,1,0,0A5CB9F22282DE59,662.0
MyDogBuster,2009-06-16,02:42:33,975,2,694729,-,1,0,0518254C1344A636,663.0
MyDogBuster,2009-06-16,02:47:05,833,2,694730,-,1,0,F166394B113F83E6,597.0
MyDogBuster,2009-06-16,02:47:14,861,2,694730,-,1,0,569087EF6E1600BB,597.0
MyDogBuster,2009-06-16,02:48:00,981,2,694730,-,1,0,BAE5F4E41F86ABD5,597.0
MyDogBuster,2009-06-16,02:48:01,835,2,694731,-,1,0,AB9242D4E86574DB,597.0
MyDogBuster,2009-06-16,02:52:33,895,2,694731,-,1,0,B95A54D22A3419B7,661.0
MyDogBuster,2009-06-16,02:52:59,901,2,694731,-,1,0,EDCB98F04EEA3703,664.0
MyDogBuster,2009-06-16,02:53:09,909,2,694731,-,1,0,FC0134A67FD99D6C,663.0
MyDogBuster,2009-06-16,02:53:36,951,2,694731,-,1,0,00E807792E87A910,663.0
MyDogBuster,2009-06-16,02:57:02,909,2,694732,-,1,0,83D5CC6509087CD0,597.0
MyDogBuster,2009-06-16,02:57:10,939,2,694732,-,1,0,D7C53E9A5EC361E0,597.0
MyDogBuster,2009-06-16,02:57:56,965,2,694732,-,1,0,3EF7A677CB08630A,597.0
MyDogBuster,2009-06-16,02:57:58,811,2,694733,-,1,0,95FBD9C59ECF5F92,597.0
MyDogBuster,2009-06-16,03:03:36,889,2,694733,-,1,0,DC57E91F459606FA,663.0
MyDogBuster,2009-06-16,03:04:01,955,2,694733,-,1,0,39006EA2C1D99712,663.0
MyDogBuster,2009-06-16,03:04:11,851,2,694734,-,1,0,B13DA2AEBC824CC9,662.0
MyDogBuster,2009-06-16,03:04:38,965,2,694734,-,1,0,7FBA6D01F14D2DA1,662.0
MyDogBuster,2009-06-16,03:06:58,841,2,694735,-,1,0,75B6AF5DF17DF7C7,597.0
MyDogBuster,2009-06-16,03:07:06,853,2,694735,-,1,0,ED787C8D9D22C5AA,596.0
MyDogBuster,2009-06-16,03:07:53,855,2,694735,-,1,0,993E7FBE4DF94310,597.0
MyDogBuster,2009-06-16,03:07:55,861,2,694735,-,1,0,2A39EB8B29E25943,597.0
MyDogBuster,2009-06-16,03:14:37,873,2,694735,-,1,0,F21A3FF5ED57E6B3,661.0
MyDogBuster,2009-06-16,03:15:05,919,2,694735,-,1,0,DB6B5C883D28E782,664.0
MyDogBuster,2009-06-16,03:15:15,943,2,694735,-,1,0,C8A3E6809BCFBC6A,664.0
MyDogBuster,2009-06-16,03:15:42,979,2,694735,-,1,0,086F84A50EFCC370,664.0
MyDogBuster,2009-06-16,03:16:55,879,2,694736,-,1,0,7B9B90207FB64166,597.0
MyDogBuster,2009-06-16,03:17:03,917,2,694736,-,1,0,A4EA27213A67E713,597.0
MyDogBuster,2009-06-16,03:17:50,999,2,694736,-,1,0,4A329675984E0344,597.0
MyDogBuster,2009-06-16,03:17:52,891,2,694737,-,1,0,E1A9A5D757C7B676,597.0
MyDogBuster,2009-06-16,03:25:40,855,2,694738,-,1,0,E080D7B8D976580B,663.0
MyDogBuster,2009-06-16,03:26:07,887,2,694738,-,1,0,48CC9B586007AC96,662.0
MyDogBuster,2009-06-16,03:26:17,911,2,694738,-,1,0,19B9B4E5DB521680,662.0
MyDogBuster,2009-06-16,03:26:46,825,2,694739,-,1,0,310504EAE0CAC301,664.0
MyDogBuster,2009-06-16,03:26:52,883,2,694739,-,1,0,A18CCB3FC7BDCE38,597.0
MyDogBuster,2009-06-16,03:27:00,993,2,694739,-,1,0,FC5676CE830D22AE,597.0
MyDogBuster,2009-06-16,03:27:47,839,2,694740,-,1,0,3CBBA5D0AC9ED12E,597.0
MyDogBuster,2009-06-16,03:27:49,899,2,694740,-,1,0,ED1D8DEB2FB12BB7,597.0
MyDogBuster,2009-06-16,03:36:42,871,2,694741,-,1,0,5A8987019A07A531,662.0
MyDogBuster,2009-06-16,03:36:49,801,2,694742,-,1,0,683AFA26113392AE,597.0
MyDogBuster,2009-06-16,03:36:55,977,2,694742,-,1,0,393C1928FE272C42,595.0
MyDogBuster,2009-06-16,03:37:11,937,2,694741,-,1,0,7C078FDBC5B1976A,664.0
MyDogBuster,2009-06-16,03:37:20,939,2,694741,-,1,0,06009A89D574864B,664.0
MyDogBuster,2009-06-16,03:37:43,995,2,694742,-,1,0,B5E3CFF862BB0E48,597.0
MyDogBuster,2009-06-16,03:37:46,831,2,694743,-,1,0,92216C71CC2961E7,597.0
MyDogBuster,2009-06-16,03:37:48,997,2,694741,-,1,0,5B5BFED9035C5F9F,662.0
MyDogBuster,2009-06-16,03:46:45,895,2,694743,-,1,0,9DFBE892BD931574,597.0
MyDogBuster,2009-06-16,03:46:52,949,2,694743,-,1,0,0168A149D3131BFA,597.0
MyDogBuster,2009-06-16,03:47:40,803,2,694744,-,1,0,BDA601515C03CEB1,597.0
MyDogBuster,2009-06-16,03:47:42,875,2,694744,-,1,0,33C1BE0FC1496FF0,596.0
MyDogBuster,2009-06-16,03:47:44,891,2,694743,-,1,0,27D47BA4935C63E2,662.0
MyDogBuster,2009-06-16,03:48:13,955,2,694743,-,1,0,0C334371B4AA9B94,662.0
MyDogBuster,2009-06-16,03:48:22,969,2,694743,-,1,0,E27066D9A4B9F1E5,662.0
MyDogBuster,2009-06-16,03:48:51,899,2,694744,-,1,0,14F187C338CE565B,663.0
MyDogBuster,2009-06-16,03:56:42,927,2,694744,-,1,0,B26D88660B618F1A,597.0
MyDogBuster,2009-06-16,03:56:49,939,2,694744,-,1,0,329D2A8EB900C768,597.0
MyDogBuster,2009-06-16,03:57:36,861,2,694745,-,1,0,8497093B28F137B9,596.0
MyDogBuster,2009-06-16,03:57:39,915,2,694745,-,1,0,FACACADC026C1AA2,597.0
MyDogBuster,2009-06-16,03:58:47,981,2,694745,-,1,0,C117D352AB6E7243,663.0
MyDogBuster,2009-06-16,03:59:17,851,2,694746,-,1,0,1DCC2D7860D9FA3E,664.0
MyDogBuster,2009-06-16,03:59:24,881,2,694746,-,1,0,EDF731D9C3D3C8C8,662.0
MyDogBuster,2009-06-16,03:59:53,903,2,694746,-,1,0,390BE5CAF57ACFF9,662.0
MyDogBuster,2009-06-16,04:06:39,933,2,694746,-,1,0,055D3459248FCFF5,597.0
MyDogBuster,2009-06-16,04:06:45,975,2,694746,-,1,0,D0CF071EAB9E13E8,596.0
MyDogBuster,2009-06-16,04:07:33,883,2,694747,-,1,0,C90D3095D1076C1D,597.0
MyDogBuster,2009-06-16,04:07:36,885,2,694747,-,1,0,98E60D6547226A03,597.0
MyDogBuster,2009-06-16,04:09:49,951,2,694747,-,1,0,B7CE7E18F6365201,662.0
MyDogBuster,2009-06-16,04:10:20,973,2,694747,-,1,0,9B38F25DB9144F63,663.0
MyDogBuster,2009-06-16,04:10:28,845,2,694748,-,1,0,4D6687B848F3E87A,664.0
MyDogBuster,2009-06-16,04:10:56,923,2,694748,-,1,0,376FBCC978117F94,663.0
MyDogBuster,2009-06-16,04:16:36,935,2,694748,-,1,0,075D7DC981E7EBFE,597.0
MyDogBuster,2009-06-16,04:16:42,817,2,694749,-,1,0,10570D93B915F677,597.0
MyDogBuster,2009-06-16,04:17:28,825,2,694749,-,1,0,60994D23B8D45157,596.0
MyDogBuster,2009-06-16,04:17:33,865,2,694749,-,1,0,163F45519884F6D5,597.0
MyDogBuster,2009-06-16,04:20:52,927,2,694749,-,1,0,782CB06C19A43FDB,663.0
MyDogBuster,2009-06-16,04:21:24,813,2,694750,-,1,0,75FBA65F573ADB03,664.0
MyDogBuster,2009-06-16,04:21:30,843,2,694750,-,1,0,5FD2717F6A4A2C26,663.0
MyDogBuster,2009-06-16,04:21:59,867,2,694750,-,1,0,7AC4B9BB3045C6F6,663.0
MyDogBuster,2009-06-16,04:26:32,885,2,694750,-,1,0,C4F4A49A3365D953,597.0
MyDogBuster,2009-06-16,04:26:37,897,2,694750,-,1,0,035FE6304DFE52FE,596.0
MyDogBuster,2009-06-16,04:27:25,915,2,694750,-,1,0,1807047A85508377,597.0
MyDogBuster,2009-06-16,04:27:29,923,2,694750,-,1,0,27DA03018BFDEB87,596.0
MyDogBuster,2009-06-16,04:31:54,943,2,694751,-,1,0,EF3B6526F11F0616,662.0
MyDogBuster,2009-06-16,04:32:28,955,2,694751,-,1,0,3E4A8DAAD81D8E01,664.0
MyDogBuster,2009-06-16,04:32:33,969,2,694751,-,1,0,6551B4ED392909E0,663.0
MyDogBuster,2009-06-16,04:33:03,843,2,694752,-,1,0,57685D30AB5F78DF,664.0
MyDogBuster,2009-06-16,04:36:28,893,2,694752,-,1,0,44B684CA9A0277CB,596.0
MyDogBuster,2009-06-16,04:36:34,929,2,694752,-,1,0,8C127A9E40A23B9E,597.0
MyDogBuster,2009-06-16,04:37:22,977,2,694752,-,1,0,493898B8E683C8E8,597.0
MyDogBuster,2009-06-16,04:37:27,819,2,694753,-,1,0,16E3D8429A66A5E8,598.0
MyDogBuster,2009-06-16,04:42:57,885,2,694753,-,1,0,E728D62030B37DE8,663.0
MyDogBuster,2009-06-16,04:43:31,895,2,694753,-,1,0,40866F821DE67D8E,663.0
MyDogBuster,2009-06-16,04:43:35,897,2,694753,-,1,0,3CF8635E4F0050B9,662.0
MyDogBuster,2009-06-16,04:44:05,825,2,694754,-,1,0,8BB628C7A81D22E9,662.0
MyDogBuster,2009-06-16,04:46:25,831,2,694754,-,1,0,AEA6214AE9ABBA07,597.0
MyDogBuster,2009-06-16,04:46:31,857,2,694754,-,1,0,8A70BC22282D41C6,597.0
MyDogBuster,2009-06-16,04:47:19,921,2,694754,-,1,0,55A69A5553C5B4B7,597.0
MyDogBuster,2009-06-16,04:47:24,819,2,694755,-,1,0,94905BB6A77BA6BD,597.0
MyDogBuster,2009-06-16,04:53:59,823,2,694755,-,1,0,28E10117AEFD99C5,662.0
MyDogBuster,2009-06-16,04:54:34,895,2,694755,-,1,0,1FB3DE9E16FCDF9A,663.0
MyDogBuster,2009-06-16,04:54:38,803,2,694756,-,1,0,BC78407EC6EAF544,663.0
MyDogBuster,2009-06-16,04:55:09,825,2,694756,-,1,0,406AB2BDA91B4ED9,664.0
MyDogBuster,2009-06-16,04:56:22,905,2,694756,-,1,0,6267F34B21B65548,597.0
MyDogBuster,2009-06-16,04:56:28,965,2,694756,-,1,0,03EFC45B3BF9C530,597.0
MyDogBuster,2009-06-16,04:57:15,975,2,694756,-,1,0,19FAFA1726F79209,596.0
MyDogBuster,2009-06-16,04:57:21,847,2,694757,-,1,0,A6EEEE444279BB25,597.0
MyDogBuster,2009-06-16,05:05:02,949,2,694757,-,1,0,EACEE6574A62819C,663.0
MyDogBuster,2009-06-16,05:05:37,833,2,694758,-,1,0,2F596E7912CD351E,663.0
MyDogBuster,2009-06-16,05:05:40,889,2,694759,-,1,0,B0EBAA5506D20310,662.0
MyDogBuster,2009-06-16,05:06:12,943,2,694759,-,1,0,AF9126EBD0089248,663.0
MyDogBuster,2009-06-16,05:06:18,843,2,694760,-,1,0,AFC899593C38C29B,597.0
MyDogBuster,2009-06-16,05:06:24,855,2,694760,-,1,0,9F0C1F0DAAA49B07,597.0
MyDogBuster,2009-06-16,05:07:12,977,2,694760,-,1,0,74E55C3A7C3DF3C1,597.0
MyDogBuster,2009-06-16,05:07:18,819,2,694761,-,1,0,D2BF93BD19284DBD,597.0
MyDogBuster,2009-06-16,05:16:05,865,2,694761,-,1,0,FBE31A9F7CB633C7,663.0
MyDogBuster,2009-06-16,05:16:15,975,2,694762,-,1,0,C4C04322889689DB,597.0
MyDogBuster,2009-06-16,05:16:20,983,2,694762,-,1,0,AAF51F1CAA51F55C,596.0
MyDogBuster,2009-06-16,05:16:40,877,2,694761,-,1,0,CE7D083FD210D521,663.0
MyDogBuster,2009-06-16,05:16:43,813,2,694762,-,1,0,5F748408A6C4E3F8,663.0
MyDogBuster,2009-06-16,05:17:08,987,2,694762,-,1,0,926D664F78A816DF,596.0
MyDogBuster,2009-06-16,05:17:15,923,2,694762,-,1,0,81C8992166103CE3,663.0
MyDogBuster,2009-06-16,05:17:15,855,2,694763,-,1,0,A8C23DED65E64050,598.0
MyDogBuster,2009-06-16,05:26:12,861,2,694763,-,1,0,DB3F5DF7E0DEDEC9,597.0
MyDogBuster,2009-06-16,05:26:17,885,2,694763,-,1,0,81DA14F9135086AA,597.0
MyDogBuster,2009-06-16,05:27:05,985,2,694763,-,1,0,CEA23F5B86212707,597.0
MyDogBuster,2009-06-16,05:27:07,859,2,694763,-,1,0,BD0A4C654063E7F6,662.0
MyDogBuster,2009-06-16,05:27:12,935,2,694764,-,1,0,49069DB9F7E8D969,597.0
MyDogBuster,2009-06-16,05:27:43,945,2,694763,-,1,0,A1C2110C39841392,663.0
MyDogBuster,2009-06-16,05:27:45,981,2,694763,-,1,0,E03C2764A9354EF6,662.0
MyDogBuster,2009-06-16,05:28:18,909,2,694764,-,1,0,0215CAE33B8BFE4F,663.0
MyDogBuster,2009-06-16,05:36:09,957,2,694764,-,1,0,E30475CB4C70CF56,597.0
MyDogBuster,2009-06-16,05:36:14,983,2,694764,-,1,0,80D44550E5B26A04,597.0
MyDogBuster,2009-06-16,05:37:00,819,2,694765,-,1,0,BD78439BEDC1BAAE,595.0
MyDogBuster,2009-06-16,05:37:10,937,2,694765,-,1,0,DD8A5E1811BE9FFB,598.0
MyDogBuster,2009-06-16,05:38:10,871,2,694765,-,1,0,68013A7881B71D27,663.0
MyDogBuster,2009-06-16,05:38:46,825,2,694766,-,1,0,CD4A333F33BE782E,663.0
MyDogBuster,2009-06-16,05:38:49,875,2,694766,-,1,0,3A59A3266B089E49,664.0
MyDogBuster,2009-06-16,05:39:20,923,2,694766,-,1,0,364F1142147ED1ED,662.0
MyDogBuster,2009-06-16,05:46:05,971,2,694766,-,1,0,C3F20D00986CF944,597.0
MyDogBuster,2009-06-16,05:46:09,987,2,694766,-,1,0,BA0969B46143ED48,596.0
MyDogBuster,2009-06-16,05:46:57,901,2,694767,-,1,0,FA25A61E608D90B4,597.0
MyDogBuster,2009-06-16,05:47:07,919,2,694767,-,1,0,6F6F9CE7B33F14D3,597.0
MyDogBuster,2009-06-16,05:49:12,961,2,694767,-,1,0,1B7D1CA59C063CB8,662.0
MyDogBuster,2009-06-16,05:49:49,979,2,694767,-,1,0,E12EB042D7FEB4F3,663.0
MyDogBuster,2009-06-16,05:49:52,849,2,694768,-,1,0,919AAD99DF3503E7,663.0
MyDogBuster,2009-06-16,05:50:24,875,2,694768,-,1,0,7BCCF31BEBD18D24,664.0
MyDogBuster,2009-06-16,05:56:02,861,2,694769,-,1,0,E298D007EBDEEFFA,597.0
MyDogBuster,2009-06-16,05:56:06,955,2,694769,-,1,0,17286B4C6A9E218C,597.0
MyDogBuster,2009-06-16,05:56:54,987,2,694769,-,1,0,2CEA14F3717AC237,597.0
MyDogBuster,2009-06-16,05:57:04,801,2,694770,-,1,0,83C6FE9AA53782D8,597.0
MyDogBuster,2009-06-16,06:00:14,821,2,694770,-,1,0,8E4C30730B84A69A,662.0
MyDogBuster,2009-06-16,06:00:52,917,2,694770,-,1,0,15EF5922A002EA0D,663.0
MyDogBuster,2009-06-16,06:00:55,951,2,694770,-,1,0,A397CC2D5E53A369,664.0
MyDogBuster,2009-06-16,06:01:28,849,2,694771,-,1,0,EFA1A20CC966F5FB,664.0
MyDogBuster,2009-06-16,06:05:59,901,2,694771,-,1,0,2829B0F33861B368,597.0
MyDogBuster,2009-06-16,06:06:03,969,2,694771,-,1,0,9E6D1352ED815612,597.0
MyDogBuster,2009-06-16,06:06:51,833,2,694772,-,1,0,3C2E24F9FCFD784B,597.0
MyDogBuster,2009-06-16,06:07:01,867,2,694772,-,1,0,3337A2E4470116BA,597.0
MyDogBuster,2009-06-16,06:11:16,897,2,694772,-,1,0,207F521223A5F3CF,662.0
MyDogBuster,2009-06-16,06:11:56,977,2,694772,-,1,0,BB3E9D9C2A0A5EEF,664.0
MyDogBuster,2009-06-16,06:11:59,995,2,694772,-,1,0,64C79DAB55CE9558,664.0
MyDogBuster,2009-06-16,06:12:30,817,2,694773,-,1,0,311EE2567C978A47,662.0
MyDogBuster,2009-06-16,06:15:56,889,2,694773,-,1,0,4F48FEBBB4520440,597.0
MyDogBuster,2009-06-16,06:16:00,945,2,694773,-,1,0,68055D41A7A01D63,597.0
MyDogBuster,2009-06-16,06:16:46,969,2,694773,-,1,0,A041030A0EE374B1,595.0
MyDogBuster,2009-06-16,06:16:58,881,2,694774,-,1,0,BCB8DC44C2C0C0DA,597.0
MyDogBuster,2009-06-16,06:22:18,897,2,694774,-,1,0,896FDFC1B7AE1665,662.0
MyDogBuster,2009-06-16,06:22:58,947,2,694774,-,1,0,17CE5CA50E22C8A4,662.0
MyDogBuster,2009-06-16,06:23:01,981,2,694774,-,1,0,D6B5385DED5D7102,662.0
MyDogBuster,2009-06-16,06:23:34,843,2,694775,-,1,0,0733CE561A892754,664.0
MyDogBuster,2009-06-16,06:25:52,913,2,694775,-,1,0,860EEE97EE37CF83,597.0
MyDogBuster,2009-06-16,06:25:56,985,2,694775,-,1,0,A96BE62A7065FE17,597.0
MyDogBuster,2009-06-16,06:26:43,875,2,694776,-,1,0,86B5608CF4532C28,597.0
MyDogBuster,2009-06-16,06:26:56,975,2,694776,-,1,0,AE1E2641D5FA68B9,598.0
MyDogBuster,2009-06-16,06:33:20,999,2,694776,-,1,0,7569E9C0AD4E7B72,662.0
MyDogBuster,2009-06-16,06:34:02,801,2,694777,-,1,0,3908008164395A78,664.0
MyDogBuster,2009-06-16,06:34:04,807,2,694777,-,1,0,9119709C19CB16DC,663.0
MyDogBuster,2009-06-16,06:34:36,847,2,694777,-,1,0,AC528188DF6A7407,662.0
MyDogBuster,2009-06-16,06:35:49,901,2,694777,-,1,0,C79469B2BC9830F7,597.0
MyDogBuster,2009-06-16,06:35:52,815,2,694778,-,1,0,90C28ABEC2EBE10D,596.0
MyDogBuster,2009-06-16,06:36:40,827,2,694778,-,1,0,7EB0A3CD61C8196D,597.0
MyDogBuster,2009-06-16,06:36:53,857,2,694778,-,1,0,3F69B7A31D102D3C,597.0
MyDogBuster,2009-06-16,06:44:22,915,2,694778,-,1,0,541D2FE7A78783C8,662.0
MyDogBuster,2009-06-16,06:45:04,935,2,694778,-,1,0,0E4E2B0CE733C085,662.0
MyDogBuster,2009-06-16,06:45:06,993,2,694778,-,1,0,CDB5CF70215B59CA,662.0
MyDogBuster,2009-06-16,06:45:39,861,2,694779,-,1,0,478C41109100A11C,663.0
MyDogBuster,2009-06-16,06:45:46,961,2,694779,-,1,0,C09C82A09B370BA0,597.0
MyDogBuster,2009-06-16,06:45:49,863,2,694780,-,1,0,35FA10784CA52198,597.0
MyDogBuster,2009-06-16,06:46:37,905,2,694780,-,1,0,B85B99502D828184,597.0
MyDogBuster,2009-06-16,06:46:50,959,2,694780,-,1,0,DFAA997265B00D2F,597.0
MyDogBuster,2009-06-16,06:55:25,855,2,694781,-,1,0,7BC679824BDC712C,663.0
MyDogBuster,2009-06-16,06:55:42,825,2,694782,-,1,0,9B6563BC245A9BF5,596.0
MyDogBuster,2009-06-16,06:55:46,941,2,694782,-,1,0,35933047D6E86A86,597.0
MyDogBuster,2009-06-16,06:56:08,861,2,694781,-,1,0,B24FF50C6745A5C6,664.0
MyDogBuster,2009-06-16,06:56:10,871,2,694781,-,1,0,EEF9E8FE30F76D6B,664.0
MyDogBuster,2009-06-16,06:56:32,1001,2,694782,-,1,0,03F3D5C374A652A9,595.0
MyDogBuster,2009-06-16,06:56:43,925,2,694781,-,1,0,C422F96B8296C457,664.0
MyDogBuster,2009-06-16,06:56:47,853,2,694783,-,1,0,8337F2AC6DAD5EC0,597.0
MyDogBuster,2009-06-16,07:05:39,919,2,694783,-,1,0,00AB9E33945838D9,597.0
MyDogBuster,2009-06-16,07:05:42,951,2,694783,-,1,0,3B38411805FB1C4A,596.0
MyDogBuster,2009-06-16,07:06:29,861,2,694785,-,1,0,80FBC94628ED354B,597.0
MyDogBuster,2009-06-16,07:06:29,885,2,694783,-,1,0,E010B78BA7AAA305,664.0
MyDogBuster,2009-06-16,07:06:44,997,2,694785,-,1,0,A379CD73511DB39F,597.0
MyDogBuster,2009-06-16,07:07:11,843,2,694784,-,1,0,19CD3847E4C66CFE,663.0
MyDogBuster,2009-06-16,07:07:13,855,2,694784,-,1,0,DA339EE1C97A119E,663.0
MyDogBuster,2009-06-16,07:07:45,909,2,694785,-,1,0,BDC77741D79E0395,663.0
MyDogBuster,2009-06-16,07:15:35,903,2,694786,-,1,0,B95A62CCC5BEF73D,596.0
MyDogBuster,2009-06-16,07:15:38,945,2,694786,-,1,0,44F436E323D3FD9C,596.0
MyDogBuster,2009-06-16,07:16:25,993,2,694786,-,1,0,2A5ABC69258597DA,596.0
MyDogBuster,2009-06-16,07:16:40,871,2,694787,-,1,0,3ED9A7986566359D,596.0
MyDogBuster,2009-06-16,07:17:31,859,2,694787,-,1,0,8B7C40450E1328AD,662.0
MyDogBuster,2009-06-16,07:18:15,963,2,694787,-,1,0,BAA15DE5A61176FA,664.0
MyDogBuster,2009-06-16,07:18:17,899,2,694788,-,1,0,27AC018097544334,664.0
MyDogBuster,2009-06-16,07:18:49,947,2,694788,-,1,0,55B5B93D1F2FD055,664.0
MyDogBuster,2009-06-16,07:25:32,993,2,694788,-,1,0,6DBCFA991957D6B9,597.0
MyDogBuster,2009-06-16,07:25:35,819,2,694789,-,1,0,C3E974E62E896ADB,597.0
MyDogBuster,2009-06-16,07:26:22,877,2,694789,-,1,0,601AC57B5F0AD36E,597.0
MyDogBuster,2009-06-16,07:26:37,925,2,694789,-,1,0,BE6D4184100F332F,597.0
MyDogBuster,2009-06-16,07:28:33,979,2,694789,-,1,0,D14FBD263FC7AB11,662.0
MyDogBuster,2009-06-16,07:29:19,825,2,694790,-,1,0,707ACDEDFB698A1C,664.0
MyDogBuster,2009-06-16,07:29:20,935,2,694790,-,1,0,83763D72E0076809,663.0
MyDogBuster,2009-06-16,07:29:51,945,2,694790,-,1,0,BC66FB10845645C5,662.0
MyDogBuster,2009-06-16,07:35:28,971,2,694790,-,1,0,60EF06FABD4341B3,596.0
MyDogBuster,2009-06-16,07:35:32,859,2,694791,-,1,0,E046D59EFF57E7A8,597.0
MyDogBuster,2009-06-16,07:36:18,871,2,694791,-,1,0,68152E5945F17EAA,596.0
MyDogBuster,2009-06-16,07:36:34,863,2,694792,-,1,0,097E499D4972CA44,597.0
MyDogBuster,2009-06-16,07:39:36,869,2,694792,-,1,0,2CBB42A2381FD93A,663.0
MyDogBuster,2009-06-16,07:40:22,939,2,694792,-,1,0,C59A3BBDB0CEE579,664.0
MyDogBuster,2009-06-16,07:40:23,861,2,694793,-,1,0,6E64B2BEB7367759,664.0
MyDogBuster,2009-06-16,07:40:54,893,2,694794,-,1,0,BDED28CC9EDE7939,663.0
MyDogBuster,2009-06-16,07:45:25,923,2,694794,-,1,0,CC04DD583E3C814E,597.0
MyDogBuster,2009-06-16,07:45:28,891,2,694795,-,1,0,E8848A6701D1A159,596.0
MyDogBuster,2009-06-16,07:46:15,969,2,694795,-,1,0,96035978E11AFCFF,597.0
MyDogBuster,2009-06-16,07:46:32,813,2,694796,-,1,0,9A9F1A227DD1BB4C,598.0
MyDogBuster,2009-06-16,07:50:37,819,2,694797,-,1,0,B593E52DBD4363DE,661.0
MyDogBuster,2009-06-16,07:51:26,861,2,694797,-,1,0,DA81EB46749E7FA6,664.0
MyDogBuster,2009-06-16,07:51:28,885,2,694797,-,1,0,CFDC7C6C9B8EDFCD,665.0
MyDogBuster,2009-06-16,07:51:57,937,2,694797,-,1,0,7F78EA12CE93FB9F,663.0
MyDogBuster,2009-06-16,07:55:21,999,2,694797,-,1,0,6F60B4280EA53528,597.0
MyDogBuster,2009-06-16,07:55:24,801,2,694798,-,1,0,5D936ED1CC1490C3,597.0
