MyDogBuster,2009-02-22,00:01:45,923,2,638172,-,1,0,73B81AD2C34B54A0,916.0
MyDogBuster,2009-02-22,00:01:47,861,2,638175,-,1,0,67C1659B956CF2C5,612.0
MyDogBuster,2009-02-22,00:01:52,837,2,638168,-,1,0,9B4CB553F49766F3,1372.0
MyDogBuster,2009-02-22,00:02:39,955,2,638165,-,1,0,4224845B4FFB6244,1850.0
MyDogBuster,2009-02-22,00:03:33,873,2,638175,-,1,0,8B1DEE8EDD37EE0D,548.0
MyDogBuster,2009-02-22,00:03:33,895,2,638175,-,1,0,42660C8CD82E6126,548.0
MyDogBuster,2009-02-22,00:03:42,955,2,638175,-,1,0,4A9B14859F21E77B,548.0
MyDogBuster,2009-02-22,00:04:40,961,2,638175,-,1,0,5476B86CCE3013C0,548.0
MyDogBuster,2009-02-22,00:05:24,823,2,638175,-,1,0,70F257CBA43B76F2,915.0
MyDogBuster,2009-02-22,00:05:42,969,2,638165,-,1,0,4117DD70C5E9802A,1855.0
MyDogBuster,2009-02-22,00:06:23,869,2,638176,-,1,0,296FE0850321BC12,608.0
MyDogBuster,2009-02-22,00:06:51,909,2,638176,-,1,0,D716B704889AB4CC,608.0
MyDogBuster,2009-02-22,00:07:09,831,2,638177,-,1,0,B950816454AE3AB5,610.0
MyDogBuster,2009-02-22,00:07:14,841,2,638177,-,1,0,358C0918BA2D60C6,609.0
MyDogBuster,2009-02-22,00:11:54,981,2,638174,-,1,0,C9362BCE4A8C8FAF,1363.0
MyDogBuster,2009-02-22,00:11:59,879,2,638180,-,1,0,13329EBDBE168916,612.0
MyDogBuster,2009-02-22,00:12:03,887,2,638178,-,1,0,99224FBC4C786347,808.0
MyDogBuster,2009-02-22,00:12:41,819,2,638181,-,1,0,03DEE39FF33B5F16,548.0
MyDogBuster,2009-02-22,00:12:42,935,2,638180,-,1,0,32FD0222740F0B46,549.0
MyDogBuster,2009-02-22,00:12:50,861,2,638181,-,1,0,1CFC0A91BF59860D,548.0
MyDogBuster,2009-02-22,00:13:00,1001,2,638178,-,1,0,7036D56F7054A558,754.0
MyDogBuster,2009-02-22,00:13:08,931,2,638177,-,1,0,D4131EC94A27A822,915.0
MyDogBuster,2009-02-22,00:13:30,861,2,638178,-,1,0,B6C32DB17D1ED336,917.0
MyDogBuster,2009-02-22,00:13:49,945,2,638181,-,1,0,519519ECCC40FC42,549.0
MyDogBuster,2009-02-22,00:16:31,923,2,638182,-,1,0,70ECFDAABE98AF89,608.0
MyDogBuster,2009-02-22,00:16:59,839,2,638180,-,1,0,90FB13AE0B23534E,914.0
MyDogBuster,2009-02-22,00:17:00,951,2,638182,-,1,0,D6EEA8DAFFA14B5D,609.0
MyDogBuster,2009-02-22,00:17:17,1001,2,638182,-,1,0,1BE8D4858F8AE02F,608.0
MyDogBuster,2009-02-22,00:17:23,915,2,638183,-,1,0,1FE1FFE09A1B97F2,609.0
MyDogBuster,2009-02-22,00:20:40,951,2,638181,-,1,0,43957AE455F5355D,916.0
MyDogBuster,2009-02-22,00:21:50,895,2,638185,-,1,0,47BFD38B2E606BCC,548.0
MyDogBuster,2009-02-22,00:21:50,929,2,638184,-,1,0,4F7CB1B35D092613,549.0
MyDogBuster,2009-02-22,00:21:58,919,2,638185,-,1,0,7AC2B27712D86183,548.0
MyDogBuster,2009-02-22,00:22:12,875,2,638184,-,1,0,CF5915FC9AEE2406,613.0
MyDogBuster,2009-02-22,00:22:57,857,2,638186,-,1,0,60F74A7F56815D85,548.0
MyDogBuster,2009-02-22,00:24:35,885,2,638180,-,1,0,8E3C31910489AA78,1363.0
MyDogBuster,2009-02-22,00:25:25,915,2,638184,-,1,0,F19EBF6E4560F63D,803.0
MyDogBuster,2009-02-22,00:25:44,801,2,638186,-,1,0,2F40F686B92AB0A1,764.0
MyDogBuster,2009-02-22,00:26:39,893,2,638186,-,1,0,7C0C3CAE346745B2,609.0
MyDogBuster,2009-02-22,00:27:09,849,2,638187,-,1,0,3DBFD75596BF9362,609.0
MyDogBuster,2009-02-22,00:27:27,859,2,638187,-,1,0,36124BE10E0C135F,610.0
MyDogBuster,2009-02-22,00:27:33,871,2,638187,-,1,0,2AD4374A61ABF061,610.0
MyDogBuster,2009-02-22,00:28:22,813,2,638186,-,1,0,69227ACEDC7F6FAE,914.0
MyDogBuster,2009-02-22,00:28:46,851,2,638186,-,1,0,CAEB61FD0E913523,916.0
MyDogBuster,2009-02-22,00:30:58,895,2,638187,-,1,0,69C835A35C9CD74A,548.0
MyDogBuster,2009-02-22,00:30:59,879,2,638187,-,1,0,FDF2C5B9EF4A6515,549.0
MyDogBuster,2009-02-22,00:31:06,951,2,638187,-,1,0,2F4BF865058F2FAB,548.0
MyDogBuster,2009-02-22,00:32:05,869,2,638188,-,1,0,CB80CF2E88A4B6E9,548.0
MyDogBuster,2009-02-22,00:32:14,917,2,638186,-,1,0,911B38C0C2218572,915.0
MyDogBuster,2009-02-22,00:32:25,827,2,638188,-,1,0,A3B0ECB69709FD52,614.0
MyDogBuster,2009-02-22,00:33:25,899,2,638180,-,1,0,540BCD65D7C9166B,1846.0
MyDogBuster,2009-02-22,00:34:38,981,2,638183,-,1,0,5D2A5F1FB87AC378,1364.0
MyDogBuster,2009-02-22,00:35:55,873,2,638187,-,1,0,5FA7A484391DD9C5,915.0
MyDogBuster,2009-02-22,00:36:37,975,2,638181,-,1,0,6C873BD600A1A29D,1856.0
MyDogBuster,2009-02-22,00:36:47,987,2,638188,-,1,0,D130C33DF44830FD,608.0
MyDogBuster,2009-02-22,00:37:17,831,2,638189,-,1,0,EE1ACB3140ACCF2B,608.0
MyDogBuster,2009-02-22,00:37:36,861,2,638189,-,1,0,080E9F51AA4F295D,609.0
MyDogBuster,2009-02-22,00:37:42,885,2,638189,-,1,0,3AE2FFFE115D478E,609.0
MyDogBuster,2009-02-22,00:38:40,905,2,638188,-,1,0,D7C1677F988569C6,776.0
MyDogBuster,2009-02-22,00:39:37,887,2,638188,-,1,0,D64E4852C88C326B,852.0
MyDogBuster,2009-02-22,00:40:07,851,2,638190,-,1,0,931AB783207FAEDD,548.0
MyDogBuster,2009-02-22,00:40:07,821,2,638190,-,1,0,1424B84503B55ED5,549.0
MyDogBuster,2009-02-22,00:40:14,863,2,638190,-,1,0,C5262DBA10FD4F5B,548.0
MyDogBuster,2009-02-22,00:41:14,867,2,638190,-,1,0,E3BC9DB2E3D3B5FE,549.0
MyDogBuster,2009-02-22,00:42:37,891,2,638191,-,1,0,FF592E4A0B6575D0,612.0
MyDogBuster,2009-02-22,00:43:38,889,2,638189,-,1,0,6F469B0A8C0DEC8E,916.0
MyDogBuster,2009-02-22,00:44:02,985,2,638189,-,1,0,B553F5340589A73C,917.0
MyDogBuster,2009-02-22,00:45:51,923,2,638128,-,1,0,9AC9529AB79CAD66,10201.0
MyDogBuster,2009-02-22,00:46:56,999,2,638192,-,1,0,496AADFAC30C53C5,609.0
MyDogBuster,2009-02-22,00:47:20,885,2,638188,-,1,0,B82ED0E76EFF47CC,1365.0
MyDogBuster,2009-02-22,00:47:25,817,2,638193,-,1,0,04AE8A0975DCEB9D,608.0
MyDogBuster,2009-02-22,00:47:29,957,2,638190,-,1,0,0F40E272DB1615BB,915.0
MyDogBuster,2009-02-22,00:47:46,915,2,638193,-,1,0,FF824373ECF0BD9A,610.0
MyDogBuster,2009-02-22,00:47:51,949,2,638193,-,1,0,0766E0DDE50B6A3F,609.0
MyDogBuster,2009-02-22,00:49:15,891,2,638194,-,1,0,6617E7568CC1A4D1,548.0
MyDogBuster,2009-02-22,00:49:15,971,2,638194,-,1,0,F21E76F13446127B,548.0
MyDogBuster,2009-02-22,00:49:23,843,2,638195,-,1,0,DE9FCE211AE2AC95,549.0
MyDogBuster,2009-02-22,00:50:22,921,2,638195,-,1,0,394108C1D76C6195,548.0
MyDogBuster,2009-02-22,00:51:11,903,2,638192,-,1,0,C6DBB493000A7514,916.0
MyDogBuster,2009-02-22,00:51:31,831,2,638194,-,1,0,0D25EF2E6098F204,771.0
MyDogBuster,2009-02-22,00:52:51,999,2,638195,-,1,0,424452236D9BC3F1,614.0
MyDogBuster,2009-02-22,00:53:06,855,2,638194,-,1,0,3496321B2F19725A,809.0
MyDogBuster,2009-02-22,00:57:04,835,2,638197,-,1,0,EDAAF62E51C30F9C,608.0
MyDogBuster,2009-02-22,00:57:24,855,2,638192,-,1,0,06F9A1764CD18F48,1366.0
MyDogBuster,2009-02-22,00:57:34,955,2,638197,-,1,0,E586C80248E5756B,609.0
MyDogBuster,2009-02-22,00:57:55,911,2,638198,-,1,0,202795CC0606AC4D,610.0
MyDogBuster,2009-02-22,00:58:00,977,2,638198,-,1,0,4CC753B120F88CF8,609.0
MyDogBuster,2009-02-22,00:58:23,825,2,638199,-,1,0,515822D7CA7EBB27,548.0
MyDogBuster,2009-02-22,00:58:23,843,2,638199,-,1,0,281D2194486EBFF5,548.0
MyDogBuster,2009-02-22,00:58:30,923,2,638200,-,1,0,3A5F376BD5A30280,548.0
MyDogBuster,2009-02-22,00:58:53,873,2,638196,-,1,0,9852BD80F89EF8C4,915.0
MyDogBuster,2009-02-22,00:59:18,899,2,638196,-,1,0,CF353BA92947DB4B,916.0
MyDogBuster,2009-02-22,00:59:31,927,2,638200,-,1,0,69F78345453324DC,550.0
MyDogBuster,2009-02-22,01:02:45,897,2,638198,-,1,0,99B3C581B4EB061D,916.0
MyDogBuster,2009-02-22,01:03:03,957,2,638201,-,1,0,B822E31C8FD57F0C,612.0
MyDogBuster,2009-02-22,01:04:08,865,2,638201,-,1,0,0C300C62346B4B79,757.0
MyDogBuster,2009-02-22,01:04:16,939,2,638191,-,1,0,3986C17B2B719614,1851.0
MyDogBuster,2009-02-22,01:04:38,923,2,638136,-,1,0,07CFB770EBEBF338,10019.0
MyDogBuster,2009-02-22,01:06:27,855,2,638201,-,1,0,8BDC21416BA69176,916.0
MyDogBuster,2009-02-22,01:07:10,807,2,638202,-,1,0,53E60036CFDC4793,844.0
MyDogBuster,2009-02-22,01:07:13,885,2,638202,-,1,0,8C51D67A67C23985,609.0
MyDogBuster,2009-02-22,01:07:28,959,2,638192,-,1,0,3565291B06661F45,1852.0
MyDogBuster,2009-02-22,01:07:31,993,2,638203,-,1,0,2068C7C8C5323293,548.0
MyDogBuster,2009-02-22,01:07:32,861,2,638203,-,1,0,CF0E5BE575F72C9C,549.0
MyDogBuster,2009-02-22,01:07:39,885,2,638204,-,1,0,2475F35A9AFB9255,549.0
MyDogBuster,2009-02-22,01:07:42,941,2,638202,-,1,0,A6983124189E846D,608.0
MyDogBuster,2009-02-22,01:08:03,963,2,638202,-,1,0,6770726DAEB0B526,608.0
MyDogBuster,2009-02-22,01:08:09,805,2,638203,-,1,0,2B7DFF6B2CB2DC2E,609.0
MyDogBuster,2009-02-22,01:08:39,993,2,638204,-,1,0,53A3647AE04FD91F,549.0
MyDogBuster,2009-02-22,01:10:05,847,2,638197,-,1,0,FFE3F6D2CF7E4C06,1365.0
MyDogBuster,2009-02-22,01:13:17,949,2,638205,-,1,0,36A9D18DD2997AD1,614.0
MyDogBuster,2009-02-22,01:14:08,927,2,638204,-,1,0,0DDFE13819D04D48,915.0
MyDogBuster,2009-02-22,01:14:34,959,2,638204,-,1,0,A9CB229D8E665B31,917.0
MyDogBuster,2009-02-22,01:16:39,997,2,638205,-,1,0,9AED3508A41E2C75,752.0
MyDogBuster,2009-02-22,01:16:40,829,2,638207,-,1,0,F597C29617BA0BAD,548.0
MyDogBuster,2009-02-22,01:16:40,1001,2,638206,-,1,0,9A7D4F90F5E66A2E,549.0
MyDogBuster,2009-02-22,01:16:47,991,2,638207,-,1,0,6B0F81EB65B9D418,548.0
MyDogBuster,2009-02-22,01:17:21,965,2,638206,-,1,0,95E16762160308E5,609.0
MyDogBuster,2009-02-22,01:17:47,887,2,638208,-,1,0,142795CBB0DAC255,548.0
MyDogBuster,2009-02-22,01:17:51,819,2,638208,-,1,0,F1636FA686BDEE6D,609.0
MyDogBuster,2009-02-22,01:17:59,937,2,638205,-,1,0,DBB5633A68F57A94,914.0
MyDogBuster,2009-02-22,01:18:13,843,2,638208,-,1,0,04CE6AD9100C2D6B,610.0
MyDogBuster,2009-02-22,01:18:19,879,2,638208,-,1,0,278437181317858F,610.0
MyDogBuster,2009-02-22,01:20:09,923,2,638202,-,1,0,11AA548B708A617B,1365.0
MyDogBuster,2009-02-22,01:20:35,891,2,638206,-,1,0,4F191C04BA5CEB79,805.0
MyDogBuster,2009-02-22,01:21:43,843,2,638206,-,1,0,553A119B9B2EAAAA,916.0
MyDogBuster,2009-02-22,01:23:30,969,2,638208,-,1,0,784D4356135B05CA,614.0
MyDogBuster,2009-02-22,01:25:48,817,2,638209,-,1,0,0B9DD0C3D996FADA,548.0
MyDogBuster,2009-02-22,01:25:48,867,2,638209,-,1,0,66462E15A2B1D4CC,548.0
MyDogBuster,2009-02-22,01:25:56,885,2,638209,-,1,0,5E02124634E0666D,549.0
MyDogBuster,2009-02-22,01:26:56,955,2,638209,-,1,0,1F8C3B3C93B6A30F,549.0
MyDogBuster,2009-02-22,01:27:29,897,2,638209,-,1,0,248A04FF66B01ED9,608.0
MyDogBuster,2009-02-22,01:27:59,975,2,638209,-,1,0,EA3BB06011CB7D5D,608.0
MyDogBuster,2009-02-22,01:28:22,827,2,638210,-,1,0,80BEAC896FF70C52,609.0
MyDogBuster,2009-02-22,01:28:28,831,2,638210,-,1,0,EE6C6137EB026B58,609.0
MyDogBuster,2009-02-22,01:29:01,807,2,638209,-,1,0,CEF87525887001B4,742.0
MyDogBuster,2009-02-22,01:29:27,975,2,638208,-,1,0,3B9BA4B90033E6F6,919.0
MyDogBuster,2009-02-22,01:30:01,999,2,638208,-,1,0,59E5AAC56695BE37,927.0
MyDogBuster,2009-02-22,01:32:56,927,2,638208,-,1,0,5CFD563AF2BC83D2,1371.0
MyDogBuster,2009-02-22,01:33:16,813,2,638210,-,1,0,ABBB695872379C3A,917.0
MyDogBuster,2009-02-22,01:33:45,941,2,638210,-,1,0,60C1942DBC37FFED,615.0
MyDogBuster,2009-02-22,01:34:20,921,2,638210,-,1,0,3217F0A6E79C5930,825.0
MyDogBuster,2009-02-22,01:34:56,873,2,638211,-,1,0,F3C70FFA45C6E6EF,548.0
MyDogBuster,2009-02-22,01:34:57,805,2,638211,-,1,0,A46F31FC357C04B0,549.0
MyDogBuster,2009-02-22,01:35:04,879,2,638211,-,1,0,D01724501E319537,548.0
MyDogBuster,2009-02-22,01:35:08,999,2,638205,-,1,0,562C1B0B1D9960BA,1852.0
MyDogBuster,2009-02-22,01:36:04,991,2,638211,-,1,0,44E129F46A2C7CD1,548.0
MyDogBuster,2009-02-22,01:37:03,927,2,638210,-,1,0,C39CDEC29CC72256,920.0
MyDogBuster,2009-02-22,01:37:38,999,2,638211,-,1,0,B1F523B53DB3BA83,609.0
MyDogBuster,2009-02-22,01:38:09,807,2,638212,-,1,0,51BAF4A7A113A606,610.0
MyDogBuster,2009-02-22,01:38:13,993,2,638206,-,1,0,77081CCA25EA0678,1846.0
MyDogBuster,2009-02-22,01:38:32,813,2,638212,-,1,0,D389290D8393D560,610.0
MyDogBuster,2009-02-22,01:38:37,873,2,638212,-,1,0,E36A9FD01BAD1A92,609.0
MyDogBuster,2009-02-22,01:41:40,915,2,638212,-,1,0,A32B8B5AE62EF801,759.0
MyDogBuster,2009-02-22,01:42:54,911,2,638210,-,1,0,58130865B2102AC7,1365.0
MyDogBuster,2009-02-22,01:43:57,871,2,638213,-,1,0,DAB86DB5B596A59E,613.0
MyDogBuster,2009-02-22,01:44:05,939,2,638213,-,1,0,D515954828E663D3,548.0
MyDogBuster,2009-02-22,01:44:05,885,2,638213,-,1,0,E55F547D4EA28702,549.0
MyDogBuster,2009-02-22,01:44:12,981,2,638213,-,1,0,F0E434278C557FF4,548.0
MyDogBuster,2009-02-22,01:44:43,983,2,638212,-,1,0,AE644043D747F55F,916.0
MyDogBuster,2009-02-22,01:45:13,851,2,638214,-,1,0,498B3D629FF7177E,549.0
MyDogBuster,2009-02-22,01:45:17,989,2,638212,-,1,0,634F23344166A17B,917.0
MyDogBuster,2009-02-22,01:47:39,879,2,638213,-,1,0,6ABB0928BA7C84A6,799.0
MyDogBuster,2009-02-22,01:47:46,965,2,638214,-,1,0,4B1A6B9B9DD98AEE,608.0
MyDogBuster,2009-02-22,01:48:17,805,2,638215,-,1,0,E3D35222D173CA40,608.0
MyDogBuster,2009-02-22,01:48:32,861,2,638213,-,1,0,23EF88B22546515F,916.0
MyDogBuster,2009-02-22,01:48:41,829,2,638215,-,1,0,D31207D2550522FF,610.0
MyDogBuster,2009-02-22,01:48:47,843,2,638215,-,1,0,D8C9BB86609FE63F,610.0
MyDogBuster,2009-02-22,01:52:19,875,2,638214,-,1,0,7399CA61FD6BFCB0,916.0
MyDogBuster,2009-02-22,01:53:13,879,2,638216,-,1,0,D9A72304530707A7,549.0
MyDogBuster,2009-02-22,01:53:13,899,2,638216,-,1,0,73EBB74ED5B7CC70,548.0
MyDogBuster,2009-02-22,01:53:20,807,2,638217,-,1,0,F9699ECB41A0F6D5,548.0
MyDogBuster,2009-02-22,01:54:09,999,2,638215,-,1,0,78BB9853A3B31382,749.0
MyDogBuster,2009-02-22,01:54:10,827,2,638216,-,1,0,003AE3CD60CF50F4,613.0
MyDogBuster,2009-02-22,01:54:21,865,2,638217,-,1,0,1228458F5D9F063E,548.0
MyDogBuster,2009-02-22,01:55:40,995,2,638212,-,1,0,268CFF3C2327EB06,1364.0
MyDogBuster,2009-02-22,01:57:55,857,2,638218,-,1,0,D0DB23282B93C447,609.0
MyDogBuster,2009-02-22,01:58:25,905,2,638218,-,1,0,FD486285CFE43E14,608.0
MyDogBuster,2009-02-22,01:58:50,975,2,638218,-,1,0,4F7C84A17426AA2B,609.0
MyDogBuster,2009-02-22,01:58:55,819,2,638219,-,1,0,E8679FD6DF149CAC,608.0
MyDogBuster,2009-02-22,01:59:57,817,2,638217,-,1,0,D267684A0CB505BA,914.0
MyDogBuster,2009-02-22,02:00:34,867,2,638217,-,1,0,925C4A39258CBB13,917.0
MyDogBuster,2009-02-22,02:01:13,979,2,638217,-,1,0,C1620B92D98DF78C,814.0
MyDogBuster,2009-02-22,02:02:21,939,2,638219,-,1,0,1B5CD9C4FC6C3288,548.0
MyDogBuster,2009-02-22,02:02:21,921,2,638219,-,1,0,EC1E6A6584272F38,549.0
MyDogBuster,2009-02-22,02:02:29,949,2,638219,-,1,0,16504B8CDAC964D0,549.0
MyDogBuster,2009-02-22,02:03:29,863,2,638220,-,1,0,E6F732694DE73AFE,548.0
MyDogBuster,2009-02-22,02:03:47,911,2,638218,-,1,0,A13489884D206061,915.0
MyDogBuster,2009-02-22,02:04:23,809,2,638220,-,1,0,1DF037DE85017360,614.0
MyDogBuster,2009-02-22,02:05:39,803,2,638216,-,1,0,FFA8D23378C144D0,1365.0
MyDogBuster,2009-02-22,02:06:03,987,2,638213,-,1,0,168CF7E9DFB7FC4F,1855.0
MyDogBuster,2009-02-22,02:06:57,979,2,638219,-,1,0,6AC729E593BAB64B,768.0
MyDogBuster,2009-02-22,02:07:35,843,2,638219,-,1,0,EB984F69F4226825,916.0
MyDogBuster,2009-02-22,02:08:03,983,2,638220,-,1,0,83E47B040B1EFED9,608.0
MyDogBuster,2009-02-22,02:08:34,987,2,638220,-,1,0,503993EA2B3CD039,609.0
MyDogBuster,2009-02-22,02:09:00,855,2,638221,-,1,0,195C2C2B0A139440,610.0
MyDogBuster,2009-02-22,02:09:04,819,2,638215,-,1,0,037F78EB6110FAC6,1851.0
MyDogBuster,2009-02-22,02:09:05,861,2,638221,-,1,0,F70679A6379A5D4B,610.0
MyDogBuster,2009-02-22,02:11:29,915,2,638222,-,1,0,9D3B2E615F8136B6,548.0
MyDogBuster,2009-02-22,02:11:30,885,2,638222,-,1,0,E634C27ACE98B985,549.0
MyDogBuster,2009-02-22,02:11:37,829,2,638223,-,1,0,2C2EA0BB48FE03AF,548.0
MyDogBuster,2009-02-22,02:12:38,803,2,638224,-,1,0,FE3C977CEA4AF542,549.0
MyDogBuster,2009-02-22,02:14:36,831,2,638225,-,1,0,EF6DFBABFAFBE036,613.0
MyDogBuster,2009-02-22,02:14:40,815,2,638222,-,1,0,A63110DAA5BD1838,807.0
MyDogBuster,2009-02-22,02:15:12,867,2,638221,-,1,0,CC5B9863F63EFA55,915.0
MyDogBuster,2009-02-22,02:15:49,813,2,638222,-,1,0,1C58C7DFABC9ADC9,915.0
MyDogBuster,2009-02-22,02:18:11,825,2,638226,-,1,0,7E35045C00052616,608.0
MyDogBuster,2009-02-22,02:18:25,915,2,638220,-,1,0,68B215B4742A0C56,1365.0
MyDogBuster,2009-02-22,02:18:42,1001,2,638226,-,1,0,52A090DC95C2F614,608.0
MyDogBuster,2009-02-22,02:19:02,827,2,638224,-,1,0,F054376E6A910565,915.0
MyDogBuster,2009-02-22,02:19:09,885,2,638227,-,1,0,729E8E64C1E5A884,609.0
MyDogBuster,2009-02-22,02:19:14,973,2,638227,-,1,0,7A2D58AB79392CA5,609.0
MyDogBuster,2009-02-22,02:19:28,907,2,638225,-,1,0,E17AC7BF42FF264E,751.0
MyDogBuster,2009-02-22,02:20:37,975,2,638227,-,1,0,776525F50487D44C,548.0
MyDogBuster,2009-02-22,02:20:38,875,2,638228,-,1,0,E852B6141709918B,548.0
MyDogBuster,2009-02-22,02:20:46,999,2,638228,-,1,0,405F9D9CC15F191E,549.0
MyDogBuster,2009-02-22,02:21:46,861,2,638229,-,1,0,C9B9739934BFB20F,548.0
MyDogBuster,2009-02-22,02:22:51,925,2,638225,-,1,0,83886859EC73ED65,916.0
MyDogBuster,2009-02-22,02:24:50,877,2,638229,-,1,0,A36CD5AF6B337FE7,614.0
MyDogBuster,2009-02-22,02:28:20,813,2,638231,-,1,0,1840B49F73E2E5B5,609.0
MyDogBuster,2009-02-22,02:28:20,889,2,638229,-,1,0,FC8199D0F638038A,820.0
MyDogBuster,2009-02-22,02:28:24,885,2,638225,-,1,0,ECA5B0C8908509DE,1366.0
MyDogBuster,2009-02-22,02:28:51,895,2,638231,-,1,0,55876B861B1B7E47,609.0
MyDogBuster,2009-02-22,02:29:19,873,2,638232,-,1,0,FC16D8B4829A1D06,610.0
MyDogBuster,2009-02-22,02:29:24,879,2,638232,-,1,0,B6A990E715634BDF,610.0
MyDogBuster,2009-02-22,02:29:46,877,2,638233,-,1,0,0A5597DA5B51B4A2,549.0
MyDogBuster,2009-02-22,02:29:47,895,2,638233,-,1,0,8DB3FCC39FE81EDE,549.0
MyDogBuster,2009-02-22,02:29:54,999,2,638233,-,1,0,332E8F2848FA521A,548.0
MyDogBuster,2009-02-22,02:30:26,891,2,638229,-,1,0,25F5950885720886,914.0
MyDogBuster,2009-02-22,02:30:55,857,2,638234,-,1,0,DCC1392E16E6E748,549.0
MyDogBuster,2009-02-22,02:31:06,863,2,638230,-,1,0,FC1E74CF73C7E0DE,917.0
MyDogBuster,2009-02-22,02:32:15,899,2,638232,-,1,0,D655BA423226B593,767.0
MyDogBuster,2009-02-22,02:34:17,993,2,638231,-,1,0,3EF195D48E65C004,915.0
MyDogBuster,2009-02-22,02:35:02,983,2,638234,-,1,0,F546A6191812DB1B,612.0
MyDogBuster,2009-02-22,02:36:52,889,2,638225,-,1,0,8138DF35EF4200A2,1849.0
MyDogBuster,2009-02-22,02:38:08,873,2,638234,-,1,0,6993E7946E0DE412,917.0
MyDogBuster,2009-02-22,02:38:28,1001,2,638234,-,1,0,1A9979C488775285,608.0
MyDogBuster,2009-02-22,02:38:54,843,2,638236,-,1,0,E2D80144F5F3089A,548.0
MyDogBuster,2009-02-22,02:38:55,873,2,638236,-,1,0,3075B2797E336693,548.0
MyDogBuster,2009-02-22,02:38:59,849,2,638235,-,1,0,1D3271C73B80F703,608.0
MyDogBuster,2009-02-22,02:39:03,923,2,638236,-,1,0,0EA55F6861782A08,549.0
MyDogBuster,2009-02-22,02:39:27,859,2,638235,-,1,0,88E66BBD7A8C937D,608.0
MyDogBuster,2009-02-22,02:39:33,871,2,638235,-,1,0,AFC7C4EF4D874358,610.0
MyDogBuster,2009-02-22,02:39:57,961,2,638227,-,1,0,057571F5CC4ADA64,1853.0
MyDogBuster,2009-02-22,02:40:03,999,2,638236,-,1,0,F13D1E49F2F9CF04,548.0
MyDogBuster,2009-02-22,02:41:10,825,2,638231,-,1,0,30AF7B2D3CE0CEE5,1365.0
MyDogBuster,2009-02-22,02:41:56,805,2,638235,-,1,0,741C66D678BB762D,816.0
MyDogBuster,2009-02-22,02:45:08,861,2,638238,-,1,0,A770867E2678193C,774.0
MyDogBuster,2009-02-22,02:45:15,921,2,638238,-,1,0,896626DC9BC2CD49,613.0
MyDogBuster,2009-02-22,02:45:41,953,2,638236,-,1,0,6D785F6890DFC030,915.0
MyDogBuster,2009-02-22,02:46:22,801,2,638237,-,1,0,1BF8787D64A6F7F9,916.0
MyDogBuster,2009-02-22,02:48:02,827,2,638240,-,1,0,BCD993ADAD73F91C,548.0
MyDogBuster,2009-02-22,02:48:03,825,2,638240,-,1,0,EDA712ECE83774C3,549.0
MyDogBuster,2009-02-22,02:48:11,959,2,638240,-,1,0,F84E860F9649F63A,548.0
MyDogBuster,2009-02-22,02:48:38,993,2,638239,-,1,0,668897BF91019822,610.0
MyDogBuster,2009-02-22,02:49:09,917,2,638240,-,1,0,DEF1DF116321183D,610.0
MyDogBuster,2009-02-22,02:49:11,815,2,638242,-,1,0,0B39179FECE4366E,548.0
MyDogBuster,2009-02-22,02:49:32,893,2,638238,-,1,0,0EC8C976D435F651,915.0
MyDogBuster,2009-02-22,02:49:36,877,2,638241,-,1,0,9952BA3BE60680A0,609.0
MyDogBuster,2009-02-22,02:49:42,951,2,638241,-,1,0,9805EFF242D8A936,609.0
MyDogBuster,2009-02-22,02:51:10,819,2,638235,-,1,0,81090EB02A06F40B,1366.0
MyDogBuster,2009-02-22,02:53:24,979,2,638239,-,1,0,174A5DCEC78A8F46,916.0
MyDogBuster,2009-02-22,02:55:27,987,2,638242,-,1,0,CC0DE8E6C545CF1B,612.0
MyDogBuster,2009-02-22,02:55:51,873,2,638242,-,1,0,EAC9ABA3CE5C8322,835.0
MyDogBuster,2009-02-22,02:57:11,803,2,638244,-,1,0,8CC70186CDC203E9,548.0
MyDogBuster,2009-02-22,02:57:11,999,2,638243,-,1,0,98B9EE8FAF6445C3,549.0
MyDogBuster,2009-02-22,02:57:19,811,2,638245,-,1,0,1EC459ED1975CBAC,548.0
MyDogBuster,2009-02-22,02:57:48,983,2,638242,-,1,0,264A29F5CD834CF2,760.0
MyDogBuster,2009-02-22,02:58:20,861,2,638245,-,1,0,D10053E9C2CDC674,549.0
MyDogBuster,2009-02-22,02:58:46,849,2,638245,-,1,0,3610D4C4B10AD391,608.0
MyDogBuster,2009-02-22,02:59:17,855,2,638245,-,1,0,F45B5D5003C10E8F,608.0
MyDogBuster,2009-02-22,02:59:46,843,2,638246,-,1,0,4CA704C8897DE231,610.0
MyDogBuster,2009-02-22,02:59:51,875,2,638246,-,1,0,76BC9BA74429CFAF,609.0
MyDogBuster,2009-02-22,03:00:56,829,2,638243,-,1,0,B8CB44507F561062,915.0
MyDogBuster,2009-02-22,03:01:38,963,2,638243,-,1,0,AB1533D4C464550A,917.0
MyDogBuster,2009-02-22,03:03:53,831,2,638242,-,1,0,24935F4F9FC6B0D5,1363.0
MyDogBuster,2009-02-22,03:04:48,827,2,638246,-,1,0,3EE2164D1D4D845D,916.0
MyDogBuster,2009-02-22,03:05:40,859,2,638247,-,1,0,DC2C6E66C3083124,613.0
MyDogBuster,2009-02-22,03:06:19,871,2,638247,-,1,0,C3299080A2E083D1,548.0
