vaughan,2009-06-19,00:01:14,333,2,898880,-,1,0,122634A863B843AF,10389.0
vaughan,2009-06-19,00:03:00,345,2,899085,-,1,0,1E9C8338B825B452,965.0
vaughan,2009-06-19,00:04:08,333,2,899094,-,1,0,BB0B8A4B7152F41F,922.0
vaughan,2009-06-19,00:09:14,327,2,898893,-,1,0,DE750393C2B7D3AE,10386.0
vaughan,2009-06-19,00:10:55,321,2,898897,-,1,0,63680E1D4B18B2EC,10387.0
vaughan,2009-06-19,00:13:56,339,2,899115,-,1,0,793A6967DCB85064,964.0
vaughan,2009-06-19,00:14:29,315,2,899119,-,1,0,88E33B30229A76BD,919.0
vaughan,2009-06-19,00:17:05,345,2,898900,-,1,0,6CDA92D2255820D5,10385.0
vaughan,2009-06-19,00:18:31,327,2,898905,-,1,0,1EFDC803AB9CB86A,10388.0
vaughan,2009-06-19,00:19:04,315,2,899131,-,1,0,25B190E899F18B13,964.0
vaughan,2009-06-19,00:19:29,327,2,899138,-,1,0,5C890CC324914B4E,921.0
vaughan,2009-06-19,00:26:32,333,2,898911,-,1,0,7F7AD2BC745EC377,10382.0
vaughan,2009-06-19,00:28:12,321,2,898918,-,1,0,6AF48C3FE018C565,10384.0
vaughan,2009-06-19,00:29:50,345,2,899142,-,1,0,CD732822B1188664,921.0
vaughan,2009-06-19,00:30:00,339,2,899141,-,1,0,86B7708AE721BE58,964.0
vaughan,2009-06-19,00:34:25,333,2,898923,-,1,0,962EC1023C0B3D89,10384.0
vaughan,2009-06-19,00:34:54,345,2,899152,-,1,0,11CB4B2FF03E8034,925.0
vaughan,2009-06-19,00:35:11,339,2,899151,-,1,0,D1A5891DFB2655C0,967.0
vaughan,2009-06-19,00:35:51,345,2,898924,-,1,0,A149206E5989C7C5,10387.0
vaughan,2009-06-19,00:43:54,339,2,898933,-,1,0,3C35FCACC9E766B6,10387.0
vaughan,2009-06-19,00:45:20,327,2,899165,-,1,0,9BE9326A1CEB186F,931.0
vaughan,2009-06-19,00:45:33,321,2,898935,-,1,0,C90ED94D81E79B0E,10389.0
vaughan,2009-06-19,00:46:09,339,2,899165,-,1,0,97171E0BA384D85C,969.0
vaughan,2009-06-19,00:50:18,345,2,899166,-,1,0,5926E0146C6209B2,925.0
vaughan,2009-06-19,00:51:13,345,2,899167,-,1,0,EC8550B4A51621CD,963.0
vaughan,2009-06-19,00:51:42,327,2,898941,-,1,0,86A793319C8A9F33,10384.0
vaughan,2009-06-19,00:53:08,333,2,898943,-,1,0,FDEB5CEE9275AF4D,10389.0
vaughan,2009-06-19,01:00:46,333,2,899175,-,1,0,7647C236072DA225,926.0
vaughan,2009-06-19,01:01:10,315,2,898950,-,1,0,9301C94D12BD1FC8,10385.0
vaughan,2009-06-19,01:02:50,327,2,898953,-,1,0,59F2B376A31D73BC,10386.0
vaughan,2009-06-19,01:03:39,315,2,899181,-,1,0,E117359FFBA0B176,1051.0
kar_bon,2009-06-19,01:03:58,315,2,895437,-,1,0,29F0E67894069F92,108536.0
kar_bon,2009-06-19,01:03:59,327,2,895440,-,1,0,EDA12FF01B5A9F3F,108537.0
kar_bon,2009-06-19,01:03:59,339,2,895441,-,1,0,4D25C3202B121CE4,108537.0
kar_bon,2009-06-19,01:04:00,315,2,895442,-,1,0,B3DD15E347B7E6C7,108537.0
kar_bon,2009-06-19,01:04:00,339,2,895443,-,1,0,F8F19BE793BDE42E,108537.0
kar_bon,2009-06-19,01:04:01,315,2,895447,-,1,0,AA6131228F601641,108537.0
kar_bon,2009-06-19,01:04:02,345,2,895450,-,1,0,3A4E1AEB36430867,108538.0
kar_bon,2009-06-19,01:04:02,339,2,895451,-,1,0,B9106E718A87E8D3,108538.0
kar_bon,2009-06-19,01:04:03,327,2,895456,-,1,0,BFAF1B40642C6A89,108538.0
kar_bon,2009-06-19,01:04:03,345,2,895461,-,1,0,5AA9530AA7742114,108538.0
kar_bon,2009-06-19,01:04:04,315,2,895471,-,1,0,C3D72B1065E50FDD,108539.0
kar_bon,2009-06-19,01:04:04,345,2,896911,-,1,0,CB6185D55931C98B,62309.0
kar_bon,2009-06-19,01:04:05,333,2,896918,-,1,0,9C16F136ECE70DF7,62309.0
kar_bon,2009-06-19,01:04:05,339,2,896920,-,1,0,8051F54B4EFB0939,62309.0
kar_bon,2009-06-19,01:04:06,339,2,896925,-,1,0,8E8AAA8440D6360D,62309.0
kar_bon,2009-06-19,01:04:06,345,2,896925,-,1,0,0F51676AC7D767AD,62309.0
kar_bon,2009-06-19,01:04:07,315,2,896927,-,1,0,2212720CB969B52C,62310.0
kar_bon,2009-06-19,01:04:07,327,2,896929,-,1,0,B5F25E7331FE6206,62309.0
kar_bon,2009-06-19,01:04:08,321,2,896934,-,1,0,2FC9C28A70CAC6D2,62310.0
kar_bon,2009-06-19,01:04:09,339,2,896939,-,1,0,4B73C07FA3B7D9DF,62311.0
kar_bon,2009-06-19,01:04:10,315,2,896940,-,1,0,549C82F5FFEC7844,62311.0
kar_bon,2009-06-19,01:04:10,333,2,896940,-,1,0,BFB6968A4C8EDEDD,62311.0
kar_bon,2009-06-19,01:04:11,345,2,896944,-,1,0,7E859459CCAFA127,62311.0
kar_bon,2009-06-19,01:04:11,321,2,896945,-,1,0,624F53986C8FFB9A,62311.0
kar_bon,2009-06-19,01:04:12,315,2,896949,-,1,0,2125990B323FB885,62312.0
kar_bon,2009-06-19,01:04:12,321,2,896953,-,1,0,348F14746AAA3E38,62311.0
kar_bon,2009-06-19,01:04:13,339,2,896957,-,1,0,66023A831F1A0E78,62312.0
kar_bon,2009-06-19,01:04:13,327,2,896964,-,1,0,55385614D6691504,62311.0
kar_bon,2009-06-19,01:04:14,333,2,896970,-,1,0,353175D9B5BE0081,62312.0
kar_bon,2009-06-19,01:04:15,327,2,896973,-,1,0,9D1E413EE448B96C,62313.0
kar_bon,2009-06-19,01:04:15,339,2,896973,-,1,0,9CCAC82453E0921E,62312.0
kar_bon,2009-06-19,01:04:37,321,2,895485,-,1,0,D4BBCCEDBE0FAB6B,108547.0
kar_bon,2009-06-19,01:04:38,315,2,895491,-,1,0,372E83E06695DC8B,108547.0
kar_bon,2009-06-19,01:04:38,327,2,895492,-,1,0,A611C60FC1EAD580,108547.0
kar_bon,2009-06-19,01:04:39,315,2,895498,-,1,0,2D54D4EE735ED370,108548.0
kar_bon,2009-06-19,01:04:40,315,2,895500,-,1,0,5FD4F2DE6DDF65B9,108548.0
kar_bon,2009-06-19,01:04:41,333,2,895500,-,1,0,7EF1465E5EF4233E,108549.0
kar_bon,2009-06-19,01:04:42,321,2,895506,-,1,0,C9946B400A05F88E,108550.0
kar_bon,2009-06-19,01:04:43,321,2,895510,-,1,0,89C690D1EBB2974D,108550.0
kar_bon,2009-06-19,01:04:44,327,2,895524,-,1,0,68459B1BE10E0664,108551.0
kar_bon,2009-06-19,01:04:45,327,2,895525,-,1,0,95ED96D1E0BAF608,108551.0
kar_bon,2009-06-19,01:04:46,345,2,895530,-,1,0,42F9A6188AA36FCF,108552.0
kar_bon,2009-06-19,01:04:47,315,2,897016,-,1,0,9B9798F98B008497,62294.0
kar_bon,2009-06-19,01:04:48,345,2,897016,-,1,0,FD98867E150C7A77,62295.0
kar_bon,2009-06-19,01:04:49,315,2,897019,-,1,0,FC4BF881C82ECE23,62295.0
kar_bon,2009-06-19,01:04:50,333,2,897027,-,1,0,27F5FEC0228733F7,62296.0
kar_bon,2009-06-19,01:04:51,333,2,897030,-,1,0,D386746B29E69ED6,62296.0
kar_bon,2009-06-19,01:04:52,315,2,897045,-,1,0,DB89C242E99E8C9B,62297.0
kar_bon,2009-06-19,01:04:53,321,2,897045,-,1,0,0313774315F2B533,62298.0
kar_bon,2009-06-19,01:04:54,327,2,897045,-,1,0,CD2FE3F6690F5F3F,62298.0
kar_bon,2009-06-19,01:04:54,339,2,897045,-,1,0,F1A9586CAA07FBBD,62298.0
kar_bon,2009-06-19,01:04:55,321,2,897046,-,1,0,713A3AF76FD2C0CA,62299.0
kar_bon,2009-06-19,01:04:56,321,2,897047,-,1,0,9B8F4216DF3822C3,62299.0
kar_bon,2009-06-19,01:04:57,339,2,897047,-,1,0,3CC9A862E9AA9828,62300.0
kar_bon,2009-06-19,01:04:58,333,2,897048,-,1,0,09B953AAED0884ED,62300.0
kar_bon,2009-06-19,01:04:59,333,2,897054,-,1,0,CE9BF393B1BC15D3,62301.0
kar_bon,2009-06-19,01:05:00,327,2,897060,-,1,0,8F1C8AA0B1333048,62302.0
kar_bon,2009-06-19,01:05:01,321,2,897062,-,1,0,0F493A423DB47BB8,62302.0
kar_bon,2009-06-19,01:05:02,315,2,897064,-,1,0,4F1F1DC4C52E7EAE,62303.0
kar_bon,2009-06-19,01:05:03,327,2,897065,-,1,0,42B5C86C9C0FCAE9,62304.0
kar_bon,2009-06-19,01:05:04,315,2,897066,-,1,0,EAD09CFAF2697336,62304.0
kar_bon,2009-06-19,01:05:05,339,2,897069,-,1,0,7AB13D50745E6544,62305.0
kar_bon,2009-06-19,01:05:27,345,2,895564,-,1,0,F4C2AA74511A1ECC,108566.0
kar_bon,2009-06-19,01:05:28,315,2,895565,-,1,0,63F311CB39C77EB6,108566.0
kar_bon,2009-06-19,01:05:29,315,2,895566,-,1,0,D7AA9C25F4A663BA,108567.0
kar_bon,2009-06-19,01:05:29,321,2,895567,-,1,0,D83E02170BDDC787,108566.0
kar_bon,2009-06-19,01:05:30,327,2,895569,-,1,0,D5BF0396C2D0EA86,108567.0
kar_bon,2009-06-19,01:05:30,345,2,895572,-,1,0,713BB895DF1566A4,108567.0
kar_bon,2009-06-19,01:05:31,327,2,895578,-,1,0,84FE430BE643C196,108567.0
kar_bon,2009-06-19,01:05:32,339,2,895579,-,1,0,58A29FAC8732CA4D,108568.0
kar_bon,2009-06-19,01:05:32,321,2,895583,-,1,0,BA466A4D740A6FA7,108567.0
kar_bon,2009-06-19,01:05:33,339,2,895585,-,1,0,1414054FD5D0CA65,108568.0
kar_bon,2009-06-19,01:05:33,327,2,895589,-,1,0,D7AB08C59CB553A5,108568.0
kar_bon,2009-06-19,01:05:34,339,2,897112,-,1,0,4325B20512A65CD1,62302.0
kar_bon,2009-06-19,01:05:34,345,2,897115,-,1,0,A91909F46A59DD80,62302.0
kar_bon,2009-06-19,01:05:35,321,2,897117,-,1,0,F0D052E66116AF53,62303.0
kar_bon,2009-06-19,01:05:36,339,2,897121,-,1,0,64B0ECEBC2F40737,62303.0
kar_bon,2009-06-19,01:05:36,315,2,897122,-,1,0,FAD34A16E6A48308,62303.0
kar_bon,2009-06-19,01:05:37,333,2,897123,-,1,0,AFFF4BF38C3C8B4C,62303.0
kar_bon,2009-06-19,01:05:37,315,2,897124,-,1,0,3EB9AA752D8958DD,62303.0
kar_bon,2009-06-19,01:05:38,339,2,897127,-,1,0,FF9C870E4C5D05ED,62304.0
kar_bon,2009-06-19,01:05:38,333,2,897131,-,1,0,CADAA89831F8F0CA,62303.0
kar_bon,2009-06-19,01:05:39,339,2,897131,-,1,0,1F52B349F1DB8571,62304.0
kar_bon,2009-06-19,01:05:40,345,2,897132,-,1,0,AA2183AECA7D03B2,62305.0
vaughan,2009-06-19,01:05:40,315,2,899182,-,1,0,8D0A01337E3F9FD1,923.0
kar_bon,2009-06-19,01:05:40,339,2,897133,-,1,0,25ACE71E34E09E4B,62304.0
kar_bon,2009-06-19,01:05:41,321,2,897135,-,1,0,31D3DA3AE70112DE,62305.0
kar_bon,2009-06-19,01:05:41,345,2,897135,-,1,0,E9275A80786B3F12,62304.0
kar_bon,2009-06-19,01:05:42,345,2,897136,-,1,0,4B9CE9A2AB72037F,62305.0
kar_bon,2009-06-19,01:05:43,321,2,897137,-,1,0,632F8CCB683E655D,62306.0
kar_bon,2009-06-19,01:05:43,333,2,897138,-,1,0,42F4E22DFAAE44C9,62305.0
kar_bon,2009-06-19,01:05:44,315,2,897139,-,1,0,B12CCC7BEE656081,62306.0
kar_bon,2009-06-19,01:05:44,327,2,897140,-,1,0,D1D4E45999852047,62306.0
kar_bon,2009-06-19,01:05:45,315,2,897141,-,1,0,0B9078ADC79262AF,62306.0
kar_bon,2009-06-19,01:06:08,321,2,895630,-,1,0,A8DC56272B65CC10,108578.0
kar_bon,2009-06-19,01:06:08,315,2,895642,-,1,0,1844C1B8A550104B,108578.0
kar_bon,2009-06-19,01:06:09,339,2,895645,-,1,0,B979B15C9060F0D3,108579.0
kar_bon,2009-06-19,01:06:10,315,2,895646,-,1,0,526D99E210BE7BBB,108579.0
kar_bon,2009-06-19,01:06:11,321,2,895646,-,1,0,26E71D1EAC339B17,108580.0
kar_bon,2009-06-19,01:06:12,333,2,895647,-,1,0,D01468C8787D27CD,108580.0
kar_bon,2009-06-19,01:06:13,327,2,895649,-,1,0,A6E07BF676E2AABE,108581.0
kar_bon,2009-06-19,01:06:14,321,2,895650,-,1,0,09680AB058E15F79,108582.0
kar_bon,2009-06-19,01:06:15,327,2,895652,-,1,0,4253C944AF57D8DE,108582.0
kar_bon,2009-06-19,01:06:16,333,2,895658,-,1,0,A5B8292474EC3A5C,108583.0
kar_bon,2009-06-19,01:06:17,315,2,895662,-,1,0,9903F9AEBD8D2EFF,108583.0
kar_bon,2009-06-19,01:06:18,339,2,897179,-,1,0,3157FEFD16181D9E,62306.0
kar_bon,2009-06-19,01:06:19,327,2,897185,-,1,0,13E6BB262DBB0655,62307.0
kar_bon,2009-06-19,01:06:20,339,2,897185,-,1,0,BB40FAE362273512,62307.0
kar_bon,2009-06-19,01:06:21,327,2,897186,-,1,0,01EBA238B0FE704C,62308.0
kar_bon,2009-06-19,01:06:22,339,2,897191,-,1,0,4F16011CCD06B5D6,62308.0
kar_bon,2009-06-19,01:06:23,327,2,897194,-,1,0,5A5060334CD132E1,62309.0
kar_bon,2009-06-19,01:06:24,345,2,897195,-,1,0,2880A03A8F030FB1,62310.0
kar_bon,2009-06-19,01:06:25,327,2,897200,-,1,0,4BCF15BB6DB5094D,62310.0
kar_bon,2009-06-19,01:06:26,321,2,897202,-,1,0,5DEAA6336C463B12,62311.0
kar_bon,2009-06-19,01:06:27,327,2,897202,-,1,0,9A0B0D2FE031B401,62312.0
kar_bon,2009-06-19,01:06:27,315,2,897206,-,1,0,4F7A486D492D93D9,62311.0
kar_bon,2009-06-19,01:06:28,315,2,897207,-,1,0,37A584E6F2222A0A,62312.0
kar_bon,2009-06-19,01:06:29,339,2,897211,-,1,0,9FF126F134ED237B,62312.0
kar_bon,2009-06-19,01:06:30,315,2,897214,-,1,0,F4E79F6D8FCC65FD,62313.0
kar_bon,2009-06-19,01:06:31,315,2,897215,-,1,0,05539C1DE21C3FBF,62314.0
kar_bon,2009-06-19,01:06:32,321,2,897215,-,1,0,AD1EBFD6BE08091B,62314.0
kar_bon,2009-06-19,01:06:33,339,2,897215,-,1,0,9180E68F7C2FC61B,62315.0
kar_bon,2009-06-19,01:06:34,327,2,897216,-,1,0,7BF41618FD5B65BC,62315.0
kar_bon,2009-06-19,01:06:35,315,2,897219,-,1,0,3BBE29DC842C5F11,62316.0
kar_bon,2009-06-19,01:06:36,345,2,897220,-,1,0,7F98251B66DE7DF0,62317.0
kar_bon,2009-06-19,01:06:58,333,2,895700,-,1,0,E1DC2A774F6642EB,108599.0
kar_bon,2009-06-19,01:06:59,315,2,895707,-,1,0,B883383FC3475F0B,108600.0
kar_bon,2009-06-19,01:07:00,321,2,895710,-,1,0,1BBE5B97FF55E63B,108601.0
kar_bon,2009-06-19,01:07:01,345,2,895716,-,1,0,B1911455F66F323B,108601.0
kar_bon,2009-06-19,01:07:02,339,2,895723,-,1,0,C856283EB181B0E2,108602.0
kar_bon,2009-06-19,01:07:03,321,2,895726,-,1,0,89C99177CEB407C9,108602.0
kar_bon,2009-06-19,01:07:04,315,2,895728,-,1,0,126A770C9E82F8EF,108603.0
kar_bon,2009-06-19,01:07:05,333,2,895728,-,1,0,EBDA9D38BA2CD11C,108604.0
kar_bon,2009-06-19,01:07:06,327,2,895729,-,1,0,823DD9D3C96DFBCF,108604.0
kar_bon,2009-06-19,01:07:07,345,2,895737,-,1,0,661819561F8D4249,108605.0
kar_bon,2009-06-19,01:07:08,345,2,895740,-,1,0,2061FAFE81CBC631,108605.0
kar_bon,2009-06-19,01:07:09,321,2,897253,-,1,0,A625C7E09E56237F,62280.0
kar_bon,2009-06-19,01:07:10,333,2,897254,-,1,0,EE588840C552FF85,62281.0
kar_bon,2009-06-19,01:07:10,315,2,897256,-,1,0,CFAAD15718D0A37D,62280.0
kar_bon,2009-06-19,01:07:11,345,2,897256,-,1,0,BEBE552F25A17263,62281.0
kar_bon,2009-06-19,01:07:12,321,2,897257,-,1,0,FE399BA77C64F367,62282.0
vaughan,2009-06-19,01:07:12,315,2,899188,-,1,0,437285292659E3E2,959.0
kar_bon,2009-06-19,01:07:13,345,2,897259,-,1,0,14B146D1121C81F9,62282.0
kar_bon,2009-06-19,01:07:14,333,2,897260,-,1,0,3E66369483D2A9D2,62283.0
kar_bon,2009-06-19,01:07:15,315,2,897261,-,1,0,552EA44786542A4B,62283.0
kar_bon,2009-06-19,01:07:16,333,2,897263,-,1,0,E9C523E2DA50CAE5,62284.0
kar_bon,2009-06-19,01:07:17,327,2,897264,-,1,0,3C41D7071E9A9613,62285.0
kar_bon,2009-06-19,01:07:18,339,2,897265,-,1,0,1AE72E29F1E2CEA0,62285.0
kar_bon,2009-06-19,01:07:19,315,2,897268,-,1,0,DEECFE53F640AFB2,62286.0
kar_bon,2009-06-19,01:07:20,327,2,897269,-,1,0,BA81AEA16521CAA2,62286.0
kar_bon,2009-06-19,01:07:21,321,2,897270,-,1,0,35F5DC0B0F1669BD,62287.0
kar_bon,2009-06-19,01:07:22,345,2,897270,-,1,0,306B2E87E8EF8296,62288.0
kar_bon,2009-06-19,01:07:23,315,2,897274,-,1,0,6607ED2C172DA196,62288.0
kar_bon,2009-06-19,01:07:24,315,2,897275,-,1,0,0A0BC9C852B351E4,62289.0
kar_bon,2009-06-19,01:07:25,327,2,897276,-,1,0,2A6276C6569A79BC,62290.0
kar_bon,2009-06-19,01:07:26,315,2,897278,-,1,0,3E64C26ED2C1D0FD,62290.0
kar_bon,2009-06-19,01:07:27,321,2,897286,-,1,0,062EC8EA2665B526,62291.0
kar_bon,2009-06-19,01:07:49,315,2,895797,-,1,0,47FF06B58DCB24CD,108613.0
kar_bon,2009-06-19,01:07:49,321,2,895801,-,1,0,AB02BC5AE10DCDF2,108613.0
kar_bon,2009-06-19,01:07:50,321,2,895806,-,1,0,A0068A14F65073B6,108614.0
kar_bon,2009-06-19,01:07:51,321,2,895813,-,1,0,D4D29D89C5E696D0,108614.0
kar_bon,2009-06-19,01:07:51,345,2,895816,-,1,0,574B84F681834568,108614.0
kar_bon,2009-06-19,01:07:52,315,2,895824,-,1,0,15A1AC897A548D75,108614.0
kar_bon,2009-06-19,01:07:53,333,2,895824,-,1,0,C6C4E0C75D40548C,108615.0
kar_bon,2009-06-19,01:07:54,327,2,895825,-,1,0,DD06B63021F24FBF,108616.0
kar_bon,2009-06-19,01:07:55,315,2,895826,-,1,0,EADFEB6D9333B217,108616.0
kar_bon,2009-06-19,01:07:56,315,2,895828,-,1,0,FC46726CC846781F,108617.0
kar_bon,2009-06-19,01:07:57,345,2,895830,-,1,0,BA3721D08B358D3E,108617.0
kar_bon,2009-06-19,01:07:58,339,2,897311,-,1,0,FD2922A45D928BD6,62283.0
kar_bon,2009-06-19,01:07:59,339,2,897321,-,1,0,19C84CA7D8F56703,62284.0
kar_bon,2009-06-19,01:08:00,339,2,897331,-,1,0,778696E25CE916FB,62284.0
kar_bon,2009-06-19,01:08:01,339,2,897335,-,1,0,E174E1C37204C73E,62285.0
kar_bon,2009-06-19,01:08:02,315,2,897336,-,1,0,3394BD35598DB8AA,62285.0
kar_bon,2009-06-19,01:08:03,327,2,897338,-,1,0,33804110E5343733,62286.0
kar_bon,2009-06-19,01:08:04,333,2,897347,-,1,0,94C5125D0EF88608,62287.0
kar_bon,2009-06-19,01:08:05,315,2,897351,-,1,0,E2E0FFEC9C7E8646,62287.0
kar_bon,2009-06-19,01:08:06,321,2,897351,-,1,0,1242494E85C95104,62288.0
kar_bon,2009-06-19,01:08:07,339,2,897352,-,1,0,A420A49B8FA71F58,62289.0
kar_bon,2009-06-19,01:08:07,339,2,897363,-,1,0,AFA585707C6C8E34,62288.0
kar_bon,2009-06-19,01:08:08,327,2,897364,-,1,0,440F2C631AF6B889,62289.0
kar_bon,2009-06-19,01:08:09,321,2,897366,-,1,0,78FF46D2D36A16BB,62289.0
kar_bon,2009-06-19,01:08:10,345,2,897367,-,1,0,B86589278BFBB6B2,62290.0
kar_bon,2009-06-19,01:08:11,315,2,897370,-,1,0,7401FAE934E8031C,62291.0
kar_bon,2009-06-19,01:08:12,321,2,897373,-,1,0,BE919285D50EAE91,62291.0
kar_bon,2009-06-19,01:08:13,339,2,897373,-,1,0,55C0800E35229A03,62292.0
kar_bon,2009-06-19,01:08:14,321,2,897374,-,1,0,F4D71C09EA16DC50,62293.0
kar_bon,2009-06-19,01:08:15,333,2,897375,-,1,0,ECC9172725151F31,62293.0
kar_bon,2009-06-19,01:08:16,315,2,897381,-,1,0,FD6FD0842A39727D,62294.0
kar_bon,2009-06-19,01:08:42,327,2,895866,-,1,0,3ED1B2C6B7A8D4CD,108630.0
kar_bon,2009-06-19,01:08:43,345,2,895866,-,1,0,6A2A1E6CBCE9E09F,108631.0
kar_bon,2009-06-19,01:08:44,327,2,895868,-,1,0,B4B7A2C549F0E9AA,108631.0
kar_bon,2009-06-19,01:08:45,315,2,895878,-,1,0,1D9D96B4B97877F4,108632.0
kar_bon,2009-06-19,01:08:46,345,2,895879,-,1,0,202971C7948CE552,108633.0
kar_bon,2009-06-19,01:08:47,327,2,895888,-,1,0,88C379CFF753B279,108633.0
kar_bon,2009-06-19,01:08:48,339,2,895889,-,1,0,67C76FBFE07693D3,108634.0
kar_bon,2009-06-19,01:08:49,315,2,895890,-,1,0,E980F3813AE39CC9,108634.0
kar_bon,2009-06-19,01:08:50,345,2,895890,-,1,0,8D14EDA9C7E60B8E,108635.0
kar_bon,2009-06-19,01:08:50,315,2,895896,-,1,0,10503CD4235FF5CF,108635.0
kar_bon,2009-06-19,01:08:51,339,2,897415,-,1,0,D3D2C98C348C5026,62300.0
kar_bon,2009-06-19,01:08:52,321,2,897417,-,1,0,BD52667E6994C013,62300.0
kar_bon,2009-06-19,01:08:53,333,2,897420,-,1,0,34681A6C08F5B60F,62301.0
kar_bon,2009-06-19,01:08:54,327,2,897421,-,1,0,6B35E99297DED714,62301.0
kar_bon,2009-06-19,01:08:55,339,2,897427,-,1,0,1C3FFECE0629596F,62302.0
kar_bon,2009-06-19,01:08:56,333,2,897428,-,1,0,0D3D8F5B9E2002C6,62303.0
kar_bon,2009-06-19,01:08:57,321,2,897431,-,1,0,FE2692D54921899B,62303.0
vaughan,2009-06-19,01:08:58,339,2,898955,-,1,0,6D7CCA3E490318BA,10381.0
kar_bon,2009-06-19,01:08:58,315,2,897436,-,1,0,6E0C3657BAA84A17,62304.0
kar_bon,2009-06-19,01:08:59,333,2,897438,-,1,0,EF7BC00309FB9351,62305.0
kar_bon,2009-06-19,01:09:00,321,2,897442,-,1,0,CCC1F8951B1D52D3,62305.0
kar_bon,2009-06-19,01:09:01,315,2,897447,-,1,0,1255EFD2CDCE55DC,62306.0
kar_bon,2009-06-19,01:09:02,327,2,897448,-,1,0,E5127E4B72111563,62306.0
kar_bon,2009-06-19,01:09:03,339,2,897449,-,1,0,030BA7AF3061A150,62307.0
kar_bon,2009-06-19,01:09:04,315,2,897454,-,1,0,5167DE3E70BF522B,62308.0
kar_bon,2009-06-19,01:09:05,333,2,897455,-,1,0,B1230E1E9931C544,62308.0
kar_bon,2009-06-19,01:09:06,315,2,897456,-,1,0,006DC9048194C8A6,62309.0
kar_bon,2009-06-19,01:09:07,327,2,897458,-,1,0,5EAEF4ED6AB57C0F,62309.0
kar_bon,2009-06-19,01:09:07,321,2,897462,-,1,0,E1D2B858E583DB54,62309.0
kar_bon,2009-06-19,01:09:08,339,2,897463,-,1,0,6479AF9B34ED71AC,62310.0
kar_bon,2009-06-19,01:09:09,315,2,897471,-,1,0,5AF5867B70D9A2A3,62310.0
kar_bon,2009-06-19,01:09:10,327,2,897472,-,1,0,86A3CFAA12D17F7A,62311.0
kar_bon,2009-06-19,01:09:34,333,2,895923,-,1,0,6D528EB4B3F98350,108645.0
kar_bon,2009-06-19,01:09:35,327,2,895925,-,1,0,7EB985B19F99700A,108646.0
kar_bon,2009-06-19,01:09:36,315,2,895926,-,1,0,899F6A36BACF6673,108647.0
kar_bon,2009-06-19,01:09:37,315,2,895930,-,1,0,D7FB2CE9643FA3C0,108647.0
kar_bon,2009-06-19,01:09:38,339,2,895933,-,1,0,3BE9C092DE38554F,108648.0
kar_bon,2009-06-19,01:09:39,321,2,895935,-,1,0,096BFDDB6FA5D531,108649.0
kar_bon,2009-06-19,01:09:39,333,2,895935,-,1,0,296587A23B338B4E,108648.0
kar_bon,2009-06-19,01:09:40,327,2,895936,-,1,0,5EDED66A71044E53,108649.0
kar_bon,2009-06-19,01:09:41,339,2,895937,-,1,0,C903CCF93666C361,108649.0
kar_bon,2009-06-19,01:09:41,315,2,895939,-,1,0,351C51D29357743F,108649.0
kar_bon,2009-06-19,01:09:42,315,2,895942,-,1,0,91DFDB8FB9830FD5,108650.0
kar_bon,2009-06-19,01:09:43,327,2,897521,-,1,0,49BA9590CBC48F61,62308.0
kar_bon,2009-06-19,01:09:43,327,2,897525,-,1,0,D0CC4AED15FE550B,62308.0
kar_bon,2009-06-19,01:09:44,321,2,897533,-,1,0,AA38FE74F3802290,62309.0
kar_bon,2009-06-19,01:09:45,321,2,897534,-,1,0,CF602DEEA45C70B4,62309.0
kar_bon,2009-06-19,01:09:46,339,2,897536,-,1,0,9B4D07B4F14A68E6,62310.0
kar_bon,2009-06-19,01:09:47,333,2,897540,-,1,0,11BDB75CB0EAB6D4,62310.0
kar_bon,2009-06-19,01:09:48,333,2,897543,-,1,0,1BA74B5214CBF913,62311.0
kar_bon,2009-06-19,01:09:49,339,2,897547,-,1,0,C3BC439970E70AB7,62312.0
kar_bon,2009-06-19,01:09:50,333,2,897548,-,1,0,ADA5F4AE53E1CA5E,62312.0
kar_bon,2009-06-19,01:09:51,345,2,897550,-,1,0,2BCCA3019839DA23,62313.0
kar_bon,2009-06-19,01:09:52,339,2,897551,-,1,0,2B23A16A9D5796F3,62313.0
kar_bon,2009-06-19,01:09:53,321,2,897553,-,1,0,A297915EE2962E35,62314.0
kar_bon,2009-06-19,01:09:54,345,2,897555,-,1,0,14B2D95BC888EFEB,62315.0
kar_bon,2009-06-19,01:09:55,315,2,897556,-,1,0,12B153E09814C294,62315.0
kar_bon,2009-06-19,01:09:56,333,2,897558,-,1,0,B05F42FFB365BFCE,62316.0
kar_bon,2009-06-19,01:09:57,315,2,897562,-,1,0,496D781F73690DDE,62316.0
kar_bon,2009-06-19,01:09:58,315,2,897566,-,1,0,5EF85F775AB36524,62317.0
kar_bon,2009-06-19,01:09:59,315,2,897568,-,1,0,4D655411DEE66A16,62318.0
kar_bon,2009-06-19,01:09:59,327,2,897572,-,1,0,1FE331F80A9DB7B5,62317.0
kar_bon,2009-06-19,01:10:00,321,2,897574,-,1,0,C3CF783B510F46C3,62318.0
vaughan,2009-06-19,01:10:27,333,2,898958,-,1,0,387C3384A0B6F1D0,10387.0
vaughan,2009-06-19,01:16:13,327,2,899193,-,1,0,318EC8BC99D0A9AF,927.0
vaughan,2009-06-19,01:18:32,321,2,898966,-,1,0,208C5C8893A272F5,10391.0
