MyDogBuster,2009-02-28,00:01:01,823,2,644895,-,1,0,B8054D32FCE9830D,758.0
MyDogBuster,2009-02-28,00:01:59,961,2,644895,-,1,0,3711314C569D3839,613.0
MyDogBuster,2009-02-28,00:03:14,917,2,644896,-,1,0,B0D0063852A6261A,554.0
MyDogBuster,2009-02-28,00:03:40,855,2,644896,-,1,0,7D5DD57C15E9ADF6,618.0
MyDogBuster,2009-02-28,00:03:49,873,2,644896,-,1,0,933E80182F93A0DA,617.0
MyDogBuster,2009-02-28,00:04:04,897,2,644896,-,1,0,C5D0E97B6B1CA69E,616.0
MyDogBuster,2009-02-28,00:04:07,939,2,644891,-,1,0,18143F8D57F10C7B,1387.0
MyDogBuster,2009-02-28,00:05:10,801,2,644897,-,1,0,DA249BA23FF0BC17,554.0
MyDogBuster,2009-02-28,00:05:14,921,2,644895,-,1,0,CFE474126DFB1EA3,853.0
MyDogBuster,2009-02-28,00:05:19,975,2,644896,-,1,0,25228F90997CF40A,615.0
MyDogBuster,2009-02-28,00:05:24,861,2,644897,-,1,0,0D445E033856AF44,554.0
MyDogBuster,2009-02-28,00:06:18,819,2,644897,-,1,0,D107CB64372822F6,615.0
MyDogBuster,2009-02-28,00:06:26,871,2,644897,-,1,0,A05E242A67C0F0C1,616.0
MyDogBuster,2009-02-28,00:06:49,915,2,644897,-,1,0,88E3E17A4D6EF6B8,616.0
MyDogBuster,2009-02-28,00:07:20,963,2,644898,-,1,0,B9184C9279B23CE8,618.0
MyDogBuster,2009-02-28,00:09:46,993,2,644898,-,1,0,AAA11FB7A021721F,554.0
MyDogBuster,2009-02-28,00:10:55,891,2,644899,-,1,0,BB8EF6C529F9ED76,618.0
MyDogBuster,2009-02-28,00:12:13,893,2,644900,-,1,0,2132ABCF423B7D7E,614.0
MyDogBuster,2009-02-28,00:12:28,927,2,644900,-,1,0,44132C330D10BAC0,554.0
MyDogBuster,2009-02-28,00:13:22,855,2,644900,-,1,0,B4BBE47358CBD793,741.0
MyDogBuster,2009-02-28,00:13:58,929,2,644900,-,1,0,CECDF6ECCA9D635B,618.0
MyDogBuster,2009-02-28,00:14:07,983,2,644900,-,1,0,46DFC0490084FEF6,618.0
MyDogBuster,2009-02-28,00:14:21,995,2,644900,-,1,0,D10D0D57BAB4856D,618.0
MyDogBuster,2009-02-28,00:14:25,837,2,644901,-,1,0,376E3E3D2BF4D11B,555.0
MyDogBuster,2009-02-28,00:14:38,949,2,644901,-,1,0,A684252E1022B3F4,554.0
MyDogBuster,2009-02-28,00:14:48,953,2,644894,-,1,0,8036AE3197C2DA65,1679.0
MyDogBuster,2009-02-28,00:15:35,889,2,644901,-,1,0,845D88E405DD7BB5,616.0
MyDogBuster,2009-02-28,00:16:32,961,2,644901,-,1,0,D334EA32A70D4F06,614.0
MyDogBuster,2009-02-28,00:16:41,969,2,644901,-,1,0,796D558D242C16AC,615.0
MyDogBuster,2009-02-28,00:17:04,801,2,644902,-,1,0,2AE789455E56AFB0,615.0
MyDogBuster,2009-02-28,00:17:39,957,2,644902,-,1,0,0066F898EC44C6F0,619.0
MyDogBuster,2009-02-28,00:18:59,981,2,644902,-,1,0,2EEF8C9C99E5B0E5,554.0
MyDogBuster,2009-02-28,00:19:31,861,2,644901,-,1,0,024CB0FB6FD422B8,857.0
MyDogBuster,2009-02-28,00:21:12,811,2,644903,-,1,0,742F1142EA842CB4,617.0
MyDogBuster,2009-02-28,00:21:42,913,2,644903,-,1,0,0AE7AA721BD27594,555.0
MyDogBuster,2009-02-28,00:22:26,823,2,644903,-,1,0,61E0FE850F06E070,613.0
MyDogBuster,2009-02-28,00:23:39,857,2,644906,-,1,0,F15481F76E649ADE,554.0
MyDogBuster,2009-02-28,00:23:51,867,2,644906,-,1,0,8B9C78C2E15BCF8E,553.0
MyDogBuster,2009-02-28,00:24:16,945,2,644904,-,1,0,9A5B000774EF6E0F,618.0
MyDogBuster,2009-02-28,00:24:25,805,2,644905,-,1,0,F5C20A2612CDCE1D,618.0
MyDogBuster,2009-02-28,00:24:35,837,2,644906,-,1,0,33E4D28A4AC33AA3,614.0
MyDogBuster,2009-02-28,00:25:48,915,2,644904,-,1,0,8F425496D12584A4,746.0
MyDogBuster,2009-02-28,00:25:50,875,2,644906,-,1,0,F58E0426C4A2D317,616.0
MyDogBuster,2009-02-28,00:26:47,859,2,644907,-,1,0,D260A1FA162BA661,615.0
MyDogBuster,2009-02-28,00:26:54,895,2,644907,-,1,0,DA2F2958821B815D,614.0
MyDogBuster,2009-02-28,00:27:07,805,2,644901,-,1,0,A6EBF6A0260C88E5,1380.0
MyDogBuster,2009-02-28,00:27:21,961,2,644907,-,1,0,E5A75542B80E78BD,617.0
MyDogBuster,2009-02-28,00:27:56,813,2,644908,-,1,0,E5C6CD57EE9043B1,618.0
MyDogBuster,2009-02-28,00:28:12,827,2,644908,-,1,0,10EDEA7E189DDF5F,553.0
MyDogBuster,2009-02-28,00:30:55,933,2,644908,-,1,0,C9AD864927D66408,553.0
MyDogBuster,2009-02-28,00:31:29,887,2,644908,-,1,0,4310424F5CE4BE83,617.0
MyDogBuster,2009-02-28,00:31:48,843,2,644899,-,1,0,DB5C8B45DCA3A634,1871.0
MyDogBuster,2009-02-28,00:31:50,895,2,644899,-,1,0,2002C0CBC80CED28,1868.0
MyDogBuster,2009-02-28,00:32:39,957,2,644908,-,1,0,BCE11E9E33030634,613.0
MyDogBuster,2009-02-28,00:32:53,861,2,644909,-,1,0,9AA7E09925A55616,554.0
MyDogBuster,2009-02-28,00:33:05,907,2,644909,-,1,0,97DD2F9611683FBE,554.0
MyDogBuster,2009-02-28,00:33:22,855,2,644908,-,1,0,8B6A57F04AE1E299,831.0
MyDogBuster,2009-02-28,00:34:33,969,2,644909,-,1,0,70370B5DFDC96D32,617.0
MyDogBuster,2009-02-28,00:34:43,843,2,644910,-,1,0,EE947D5BEA11BBAC,618.0
MyDogBuster,2009-02-28,00:34:51,951,2,644910,-,1,0,BF664319B45995C9,616.0
MyDogBuster,2009-02-28,00:36:06,939,2,644911,-,1,0,772A4562FCDD654E,616.0
MyDogBuster,2009-02-28,00:37:01,999,2,644911,-,1,0,667341D56BEF9340,614.0
MyDogBuster,2009-02-28,00:37:09,803,2,644912,-,1,0,4045489BC6044329,615.0
MyDogBuster,2009-02-28,00:37:25,803,2,644914,-,1,0,88056A4CCFBE2749,553.0
MyDogBuster,2009-02-28,00:37:36,983,2,644912,-,1,0,AE5AE4CBFF093123,615.0
MyDogBuster,2009-02-28,00:37:47,971,2,644910,-,1,0,484C4018D4249EEB,719.0
MyDogBuster,2009-02-28,00:37:51,873,2,644906,-,1,0,DA0CE3CEB14A9FAF,1383.0
MyDogBuster,2009-02-28,00:38:14,849,2,644913,-,1,0,CA2179E507BE424C,618.0
MyDogBuster,2009-02-28,00:40:08,857,2,644914,-,1,0,1C01CB10A5F90598,553.0
MyDogBuster,2009-02-28,00:41:47,951,2,644914,-,1,0,ED39AD9721752207,618.0
MyDogBuster,2009-02-28,00:42:07,973,2,644915,-,1,0,3D0243B8B9A8D71B,554.0
MyDogBuster,2009-02-28,00:42:19,991,2,644915,-,1,0,300DDC65B208861E,554.0
MyDogBuster,2009-02-28,00:42:53,963,2,644915,-,1,0,ABDFE7EE23440762,614.0
MyDogBuster,2009-02-28,00:44:51,831,2,644917,-,1,0,410725F2A9FA72A5,618.0
MyDogBuster,2009-02-28,00:45:00,979,2,644917,-,1,0,EFAE28119E820F86,617.0
MyDogBuster,2009-02-28,00:45:07,997,2,644917,-,1,0,5B7DF80E2B56621C,616.0
MyDogBuster,2009-02-28,00:46:22,861,2,644918,-,1,0,199835C0A371350B,617.0
MyDogBuster,2009-02-28,00:46:38,935,2,644918,-,1,0,EFEBB62853287C6E,553.0
MyDogBuster,2009-02-28,00:47:16,867,2,644918,-,1,0,C75DA9352A6392E7,615.0
MyDogBuster,2009-02-28,00:47:22,921,2,644918,-,1,0,D2A0524E5546A612,614.0
MyDogBuster,2009-02-28,00:47:40,845,2,644916,-,1,0,A6D6724DE04F477E,858.0
MyDogBuster,2009-02-28,00:47:52,951,2,644918,-,1,0,5BE8D97BFE6F0144,616.0
MyDogBuster,2009-02-28,00:48:33,831,2,644919,-,1,0,B0AB9AA61D0160CB,619.0
MyDogBuster,2009-02-28,00:49:21,909,2,644919,-,1,0,844457CB55325B59,553.0
MyDogBuster,2009-02-28,00:50:47,971,2,644918,-,1,0,33B0755EDB9B9221,780.0
MyDogBuster,2009-02-28,00:51:21,933,2,644919,-,1,0,0B22532E24B3D53B,554.0
MyDogBuster,2009-02-28,00:51:34,985,2,644919,-,1,0,5319BFE1F6A4DD21,555.0
MyDogBuster,2009-02-28,00:52:04,913,2,644919,-,1,0,18C95B47558F6EB9,618.0
MyDogBuster,2009-02-28,00:53:08,999,2,644919,-,1,0,BF8EA49FB9BD92E3,615.0
MyDogBuster,2009-02-28,00:54:47,963,2,644912,-,1,0,6E82EA3D5AEAE1D4,1660.0
MyDogBuster,2009-02-28,00:55:09,803,2,644920,-,1,0,ED24556C70190C6E,618.0
MyDogBuster,2009-02-28,00:55:18,825,2,644920,-,1,0,8F9BD8071AF0B021,618.0
MyDogBuster,2009-02-28,00:55:28,839,2,644920,-,1,0,58AE68FC42675871,621.0
MyDogBuster,2009-02-28,00:55:51,917,2,644920,-,1,0,ACA0FE650F184B64,553.0
MyDogBuster,2009-02-28,00:56:38,899,2,644920,-,1,0,07C17B733539EF22,616.0
MyDogBuster,2009-02-28,00:57:32,933,2,644920,-,1,0,FCA38AD21FD74911,616.0
MyDogBuster,2009-02-28,00:57:37,837,2,644921,-,1,0,D223A4C5C792BE05,615.0
MyDogBuster,2009-02-28,00:58:08,879,2,644921,-,1,0,A01F84A2D6811349,616.0
MyDogBuster,2009-02-28,00:58:34,909,2,644921,-,1,0,E653AA78EBE09CDA,553.0
MyDogBuster,2009-02-28,00:58:50,889,2,644921,-,1,0,CFC601EEDD0F2A52,617.0
MyDogBuster,2009-02-28,01:00:34,873,2,644922,-,1,0,F27A76846410954F,553.0
MyDogBuster,2009-02-28,01:00:48,801,2,644923,-,1,0,55531913CE52FFC5,554.0
MyDogBuster,2009-02-28,01:01:53,871,2,644921,-,1,0,DF197F469EBF50EE,853.0
MyDogBuster,2009-02-28,01:02:22,853,2,644923,-,1,0,F2569B6423C1E3EE,618.0
MyDogBuster,2009-02-28,01:02:56,825,2,644922,-,1,0,68C354CE18A736A2,729.0
MyDogBuster,2009-02-28,01:02:59,909,2,644915,-,1,0,9C071ADFCBF344FA,1869.0
MyDogBuster,2009-02-28,01:03:06,819,2,644915,-,1,0,25ECD584A258BDAE,1878.0
MyDogBuster,2009-02-28,01:03:20,883,2,644923,-,1,0,64603BC3F8257CE8,613.0
MyDogBuster,2009-02-28,01:05:05,923,2,644924,-,1,0,C59B4517ACA3699F,554.0
MyDogBuster,2009-02-28,01:05:12,947,2,644848,-,1,0,A492C77CFEBA502D,10395.0
MyDogBuster,2009-02-28,01:05:26,999,2,644923,-,1,0,E92A5ECE90D0922E,617.0
MyDogBuster,2009-02-28,01:05:35,825,2,644924,-,1,0,EBB2D528FD9BD686,617.0
MyDogBuster,2009-02-28,01:05:49,977,2,644918,-,1,0,6FB4107FE13BD685,1678.0
MyDogBuster,2009-02-28,01:05:59,893,2,644924,-,1,0,06511A7DF685F7D0,631.0
MyDogBuster,2009-02-28,01:06:53,957,2,644924,-,1,0,F8F731959F014DA2,615.0
MyDogBuster,2009-02-28,01:07:47,859,2,644925,-,1,0,53DACAAA444E8A5F,615.0
MyDogBuster,2009-02-28,01:07:47,911,2,644926,-,1,0,78D99107679DDE59,553.0
MyDogBuster,2009-02-28,01:07:51,919,2,644925,-,1,0,6E9E05A62D7C60DB,615.0
MyDogBuster,2009-02-28,01:08:23,891,2,644926,-,1,0,6F279A37F693C88C,615.0
MyDogBuster,2009-02-28,01:09:10,941,2,644926,-,1,0,1B5E7268A96E1ADC,620.0
MyDogBuster,2009-02-28,01:09:48,945,2,644926,-,1,0,10528F9ADA6C9BA4,554.0
MyDogBuster,2009-02-28,01:10:01,965,2,644926,-,1,0,EAF8D2354AC53D7F,553.0
MyDogBuster,2009-02-28,01:12:39,831,2,644927,-,1,0,15241A76E97510ED,618.0
MyDogBuster,2009-02-28,01:13:34,985,2,644927,-,1,0,34681B640BB07431,614.0
MyDogBuster,2009-02-28,01:14:18,837,2,644928,-,1,0,2A44E0D9B7DA8652,553.0
MyDogBuster,2009-02-28,01:15:25,865,2,644927,-,1,0,93D74EB7286D07C1,749.0
MyDogBuster,2009-02-28,01:15:44,909,2,644928,-,1,0,2D79C31714D8190E,618.0
MyDogBuster,2009-02-28,01:15:54,841,2,644929,-,1,0,DE9B9331A89BB1DB,619.0
MyDogBuster,2009-02-28,01:15:58,805,2,644927,-,1,0,5E1A8CE0072D33B7,845.0
MyDogBuster,2009-02-28,01:16:35,893,2,644930,-,1,0,A2B8E8ED0B2CE465,637.0
MyDogBuster,2009-02-28,01:17:00,879,2,644931,-,1,0,467ECF5A217BE016,553.0
MyDogBuster,2009-02-28,01:17:09,923,2,644930,-,1,0,58C58C70D6BF6BE5,616.0
MyDogBuster,2009-02-28,01:18:01,849,2,644931,-,1,0,39D57329C8F76AAA,614.0
MyDogBuster,2009-02-28,01:18:06,931,2,644931,-,1,0,2C19C90656215C47,615.0
MyDogBuster,2009-02-28,01:18:39,833,2,644932,-,1,0,B675F73AD2ACB684,616.0
MyDogBuster,2009-02-28,01:19:03,923,2,644932,-,1,0,E34E69D45F719F66,555.0
MyDogBuster,2009-02-28,01:19:15,929,2,644932,-,1,0,C6AAF23B7E06B7DB,554.0
MyDogBuster,2009-02-28,01:19:27,869,2,644932,-,1,0,A1EF4EEF77D48C0A,617.0
MyDogBuster,2009-02-28,01:22:27,945,2,644923,-,1,0,72BBC25AEB78E37D,1660.0
MyDogBuster,2009-02-28,01:22:56,933,2,644932,-,1,0,86318753B84E5C7A,617.0
MyDogBuster,2009-02-28,01:23:32,805,2,644933,-,1,0,00A0398E54420684,554.0
MyDogBuster,2009-02-28,01:23:46,801,2,644933,-,1,0,482EE9983EF7B61D,612.0
MyDogBuster,2009-02-28,01:25:49,861,2,644858,-,1,0,61F29E4C685F0049,10398.0
MyDogBuster,2009-02-28,01:26:13,871,2,644935,-,1,0,F6A7BD4957BDD05E,553.0
MyDogBuster,2009-02-28,01:26:15,897,2,644933,-,1,0,B46DA550749DBB6C,631.0
MyDogBuster,2009-02-28,01:26:17,807,2,644934,-,1,0,C41BC6940B19D3C4,623.0
MyDogBuster,2009-02-28,01:26:51,993,2,644934,-,1,0,3D11918B8BCE2802,616.0
MyDogBuster,2009-02-28,01:27:25,895,2,644935,-,1,0,B1E0D18910D8B278,616.0
MyDogBuster,2009-02-28,01:27:34,859,2,644933,-,1,0,0D3D540252C3C988,729.0
MyDogBuster,2009-02-28,01:28:16,919,2,644935,-,1,0,C7098BCB89BA93ED,615.0
MyDogBuster,2009-02-28,01:28:17,963,2,644936,-,1,0,254B9DC5B119672D,555.0
MyDogBuster,2009-02-28,01:28:20,939,2,644935,-,1,0,7851A4DD001C3E51,614.0
MyDogBuster,2009-02-28,01:28:29,969,2,644936,-,1,0,E92CBC08DA47B851,554.0
MyDogBuster,2009-02-28,01:28:51,885,2,644930,-,1,0,5C78E30BB33CB6A3,1382.0
MyDogBuster,2009-02-28,01:28:55,815,2,644936,-,1,0,272A3C487B1B5158,616.0
MyDogBuster,2009-02-28,01:29:31,815,2,644934,-,1,0,FF9C86D7D2D4624D,813.0
MyDogBuster,2009-02-28,01:29:49,803,2,644938,-,1,0,895BDAC8AA3AA2BC,622.0
MyDogBuster,2009-02-28,01:32:46,843,2,644939,-,1,0,9B84B320C3B5911F,554.0
MyDogBuster,2009-02-28,01:33:19,801,2,644939,-,1,0,875DA74C0D531806,623.0
MyDogBuster,2009-02-28,01:33:59,859,2,644939,-,1,0,1832CE08BC008D1F,613.0
MyDogBuster,2009-02-28,01:34:09,979,2,644927,-,1,0,E39E9BB24C1A60F3,1870.0
MyDogBuster,2009-02-28,01:34:14,981,2,644927,-,1,0,7988988E6AD2D448,1868.0
MyDogBuster,2009-02-28,01:35:28,883,2,644939,-,1,0,FE147120130FED86,555.0
MyDogBuster,2009-02-28,01:36:33,943,2,644939,-,1,0,FC89F6866669E063,619.0
MyDogBuster,2009-02-28,01:36:35,999,2,644939,-,1,0,C97D66FA70263DBB,618.0
MyDogBuster,2009-02-28,01:37:08,825,2,644940,-,1,0,310DEA48405AD52E,617.0
MyDogBuster,2009-02-28,01:37:31,879,2,644940,-,1,0,FFBA40D3F7D71C4B,554.0
MyDogBuster,2009-02-28,01:37:41,839,2,644940,-,1,0,63C93DC55B6401FD,616.0
MyDogBuster,2009-02-28,01:37:43,923,2,644940,-,1,0,41FF6D5DBC8B7C4E,554.0
MyDogBuster,2009-02-28,01:38:30,867,2,644940,-,1,0,919516C88ACA958C,614.0
MyDogBuster,2009-02-28,01:38:35,909,2,644940,-,1,0,B5E6F00434C32E4F,615.0
MyDogBuster,2009-02-28,01:39:11,901,2,644941,-,1,0,43AEE580176D0318,616.0
MyDogBuster,2009-02-28,01:39:42,857,2,644940,-,1,0,22DD04957913CB48,728.0
MyDogBuster,2009-02-28,01:40:07,987,2,644941,-,1,0,A9FADC78CC9425FD,618.0
MyDogBuster,2009-02-28,01:41:59,813,2,644942,-,1,0,34D43D7BCB7DF109,554.0
MyDogBuster,2009-02-28,01:43:26,961,2,644941,-,1,0,C2280280941E4420,835.0
MyDogBuster,2009-02-28,01:43:36,867,2,644942,-,1,0,192A562D72032FE8,617.0
MyDogBuster,2009-02-28,01:44:13,941,2,644942,-,1,0,BABEBBDF5A03E036,614.0
MyDogBuster,2009-02-28,01:44:41,933,2,644943,-,1,0,714D60897F831802,554.0
MyDogBuster,2009-02-28,01:46:45,827,2,644944,-,1,0,3560D727FEE04409,554.0
MyDogBuster,2009-02-28,01:46:52,955,2,644943,-,1,0,71CAA38D140938F0,619.0
MyDogBuster,2009-02-28,01:46:52,961,2,644943,-,1,0,E9917CD346CA6B3F,617.0
MyDogBuster,2009-02-28,01:46:57,805,2,644945,-,1,0,728AAAC538E9C1AE,554.0
MyDogBuster,2009-02-28,01:47:26,991,2,644943,-,1,0,E2A1F738D0E18886,618.0
MyDogBuster,2009-02-28,01:47:56,843,2,644944,-,1,0,B54566095FCE4EA1,615.0
MyDogBuster,2009-02-28,01:48:46,861,2,644945,-,1,0,F191D4A1D7FD2BE8,616.0
MyDogBuster,2009-02-28,01:48:49,925,2,644945,-,1,0,F080B5E1E6E8E6A9,614.0
MyDogBuster,2009-02-28,01:49:26,987,2,644945,-,1,0,A0C41AACACDEC8F3,615.0
MyDogBuster,2009-02-28,01:50:10,981,2,644938,-,1,0,B0CDC3260B2DA0A8,1663.0
MyDogBuster,2009-02-28,01:50:25,837,2,644946,-,1,0,6A622351BE87EAFC,618.0
MyDogBuster,2009-02-28,01:51:12,933,2,644946,-,1,0,21302FC5D17436CD,553.0
MyDogBuster,2009-02-28,01:51:47,833,2,644946,-,1,0,5B02EC3FF784ADB8,725.0
MyDogBuster,2009-02-28,01:51:52,835,2,644941,-,1,0,8684E576C6406015,1381.0
MyDogBuster,2009-02-28,01:53:54,909,2,644947,-,1,0,F4B76497F1D1E36E,553.0
MyDogBuster,2009-02-28,01:53:54,843,2,644947,-,1,0,2F08C54153CC23D5,618.0
MyDogBuster,2009-02-28,01:54:25,871,2,644947,-,1,0,8BF1A549AD38FADF,612.0
MyDogBuster,2009-02-28,01:55:59,899,2,644948,-,1,0,F414548F85C6445B,554.0
MyDogBuster,2009-02-28,01:56:11,935,2,644948,-,1,0,6FB6D3F817554C36,554.0
MyDogBuster,2009-02-28,01:56:30,947,2,644946,-,1,0,612E952FA8A52B88,784.0
MyDogBuster,2009-02-28,01:57:09,927,2,644948,-,1,0,CFCF8BED46472D6D,617.0
MyDogBuster,2009-02-28,01:57:09,923,2,644948,-,1,0,8D2C2CAC7F6CB0E9,618.0
MyDogBuster,2009-02-28,01:57:42,977,2,644948,-,1,0,0F7CDE15AF5C378A,616.0
MyDogBuster,2009-02-28,01:58:12,999,2,644948,-,1,0,7A1246B44F43D953,616.0
MyDogBuster,2009-02-28,01:59:00,867,2,644949,-,1,0,6DEAF58F062CE111,614.0
MyDogBuster,2009-02-28,01:59:04,895,2,644949,-,1,0,084E495F315B7C5B,615.0
MyDogBuster,2009-02-28,01:59:43,919,2,644949,-,1,0,DCA8363C273EDC59,617.0
MyDogBuster,2009-02-28,02:00:25,873,2,644950,-,1,0,ABDF0516A49CD64A,553.0
MyDogBuster,2009-02-28,02:00:43,813,2,644950,-,1,0,1B97B9BC6DB476D3,618.0
MyDogBuster,2009-02-28,02:03:07,975,2,644950,-,1,0,04E74F6E9F4C20E9,553.0
MyDogBuster,2009-02-28,02:03:50,915,2,644950,-,1,0,3ED9C6D7DF4D69E4,723.0
MyDogBuster,2009-02-28,02:04:11,895,2,644951,-,1,0,BB17A6BB75B9B196,617.0
MyDogBuster,2009-02-28,02:04:39,955,2,644951,-,1,0,931FEC1F798AF177,614.0
MyDogBuster,2009-02-28,02:05:13,847,2,644953,-,1,0,E4D71ACBDD2F4A90,554.0
MyDogBuster,2009-02-28,02:05:19,977,2,644942,-,1,0,9038EF07F7E20468,1870.0
MyDogBuster,2009-02-28,02:05:26,855,2,644953,-,1,0,2AE33ABF14C8E698,555.0
MyDogBuster,2009-02-28,02:05:27,873,2,644943,-,1,0,311D544185B80FB3,1873.0
MyDogBuster,2009-02-28,02:07:27,867,2,644953,-,1,0,C6E8C9688A3FDF1D,618.0
MyDogBuster,2009-02-28,02:07:27,901,2,644953,-,1,0,C89F73E54DCF8917,618.0
MyDogBuster,2009-02-28,02:07:59,939,2,644953,-,1,0,80FB7B01811D943A,617.0
MyDogBuster,2009-02-28,02:08:28,987,2,644953,-,1,0,07762DF23E9DB964,616.0
MyDogBuster,2009-02-28,02:09:15,887,2,644954,-,1,0,0623731B54C9E494,615.0
MyDogBuster,2009-02-28,02:09:18,951,2,644954,-,1,0,1FE67EAE60050653,614.0
MyDogBuster,2009-02-28,02:09:38,891,2,644955,-,1,0,06FA7141BA36ACA5,553.0
MyDogBuster,2009-02-28,02:09:58,829,2,644955,-,1,0,6A9B9E1DFBD115C7,615.0
MyDogBuster,2009-02-28,02:10:03,861,2,644953,-,1,0,CC64769A5EF75EA6,813.0
MyDogBuster,2009-02-28,02:11:02,833,2,644956,-,1,0,7247A7F4FFD9E723,619.0
MyDogBuster,2009-02-28,02:12:20,843,2,644956,-,1,0,64A81AB6773E2C44,553.0
MyDogBuster,2009-02-28,02:14:27,889,2,644957,-,1,0,69C38BA621AE68D3,554.0
MyDogBuster,2009-02-28,02:14:29,801,2,644957,-,1,0,06601380552CBAAF,618.0
MyDogBuster,2009-02-28,02:14:40,939,2,644957,-,1,0,A28F31886AC12CF8,554.0
MyDogBuster,2009-02-28,02:14:51,885,2,644957,-,1,0,4C1EEDFB085128A3,612.0
MyDogBuster,2009-02-28,02:14:54,933,2,644950,-,1,0,FFBB37F88B52E866,1383.0
MyDogBuster,2009-02-28,02:15:39,845,2,644956,-,1,0,1CE76824686017FE,709.0
MyDogBuster,2009-02-28,02:17:45,853,2,644959,-,1,0,76AE0F711302A5AA,619.0
MyDogBuster,2009-02-28,02:17:45,861,2,644959,-,1,0,BD89AE3DE4ADAD16,618.0
MyDogBuster,2009-02-28,02:17:51,961,2,644949,-,1,0,C19DE1F8F793272E,1661.0
MyDogBuster,2009-02-28,02:18:44,855,2,644960,-,1,0,EDF49E524CBB516A,616.0
MyDogBuster,2009-02-28,02:18:52,963,2,644960,-,1,0,8736B1AA6246A777,554.0
MyDogBuster,2009-02-28,02:19:29,935,2,644960,-,1,0,DF1E2190815A6605,614.0
MyDogBuster,2009-02-28,02:19:34,959,2,644960,-,1,0,8C1B94FEBDD04E15,616.0
MyDogBuster,2009-02-28,02:20:14,999,2,644960,-,1,0,4069AB39D54823AE,616.0
MyDogBuster,2009-02-28,02:21:20,979,2,644961,-,1,0,465192618D0BC921,618.0
MyDogBuster,2009-02-28,02:21:33,997,2,644961,-,1,0,68FD554CFE434525,553.0
MyDogBuster,2009-02-28,02:21:37,825,2,644960,-,1,0,9BEE3B19DA2E54BD,818.0
MyDogBuster,2009-02-28,02:23:22,877,2,644961,-,1,0,6E69B919E514505A,799.0
MyDogBuster,2009-02-28,02:23:41,821,2,644962,-,1,0,965DFF076F523AF3,554.0
MyDogBuster,2009-02-28,02:23:54,987,2,644962,-,1,0,39A2D80526DF9CB7,554.0
MyDogBuster,2009-02-28,02:24:46,951,2,644962,-,1,0,F8AE31C5FC8B3B14,617.0
MyDogBuster,2009-02-28,02:25:04,995,2,644962,-,1,0,17822AE8D127891A,613.0
MyDogBuster,2009-02-28,02:27:58,859,2,644963,-,1,0,B38AE568396C744E,739.0
MyDogBuster,2009-02-28,02:28:03,895,2,644963,-,1,0,F1C975318188563D,618.0
MyDogBuster,2009-02-28,02:28:03,985,2,644963,-,1,0,1BD72ACC9A0D20CC,618.0
MyDogBuster,2009-02-28,02:28:05,959,2,644964,-,1,0,77BE8589B4E43BEF,553.0
MyDogBuster,2009-02-28,02:29:00,927,2,644964,-,1,0,2534B7943D1B8F84,616.0
MyDogBuster,2009-02-28,02:29:44,965,2,644964,-,1,0,0B06AA6FCBE10145,615.0
MyDogBuster,2009-02-28,02:29:48,969,2,644964,-,1,0,CB4713622B0E5F5C,614.0
MyDogBuster,2009-02-28,02:30:30,805,2,644965,-,1,0,AA78427CA1DE11DF,616.0
MyDogBuster,2009-02-28,02:30:46,919,2,644965,-,1,0,E09D53F3357A5B59,553.0
MyDogBuster,2009-02-28,02:31:38,861,2,644965,-,1,0,96F7E4B9298464CA,618.0
MyDogBuster,2009-02-28,02:32:56,857,2,644966,-,1,0,DB66CBED820CF0B2,555.0
MyDogBuster,2009-02-28,02:33:07,867,2,644966,-,1,0,680FBEEF24801C1C,553.0
MyDogBuster,2009-02-28,02:35:04,893,2,644966,-,1,0,F881232D4758D279,618.0
MyDogBuster,2009-02-28,02:35:17,965,2,644966,-,1,0,5C048BD9432C8802,613.0
MyDogBuster,2009-02-28,02:36:32,901,2,644957,-,1,0,7519AC4C4F34A27F,1873.0
MyDogBuster,2009-02-28,02:36:35,955,2,644957,-,1,0,9809B862A335B025,1868.0
MyDogBuster,2009-02-28,02:37:18,829,2,644967,-,1,0,8BD584F600CBE6AB,553.0
MyDogBuster,2009-02-28,02:37:36,997,2,644965,-,1,0,041A2F776BC293C4,854.0
MyDogBuster,2009-02-28,02:37:54,811,2,644963,-,1,0,132C9DC7BD6316E5,1380.0
MyDogBuster,2009-02-28,02:38:20,1001,2,644966,-,1,0,5DE7065889AA2325,618.0
MyDogBuster,2009-02-28,02:38:20,825,2,644967,-,1,0,CC30323CA149F599,617.0
MyDogBuster,2009-02-28,02:39:16,859,2,644967,-,1,0,0578ECAB1957F051,616.0
MyDogBuster,2009-02-28,02:39:58,961,2,644967,-,1,0,10E866C01A5E7F94,614.0
MyDogBuster,2009-02-28,02:39:59,849,2,644968,-,1,0,824F13C8B795B2E7,553.0
MyDogBuster,2009-02-28,02:40:03,963,2,644967,-,1,0,58B01F091F55AA7E,615.0
MyDogBuster,2009-02-28,02:40:24,981,2,644966,-,1,0,E5986DD3E4749429,746.0
MyDogBuster,2009-02-28,02:40:46,985,2,644967,-,1,0,84A02D1B5443B6CC,616.0
MyDogBuster,2009-02-28,02:41:56,875,2,644968,-,1,0,CC9245468D995BDC,618.0
MyDogBuster,2009-02-28,02:42:10,933,2,644968,-,1,0,DE3A0B1714D59B41,554.0
