MyDogBuster,2009-05-06,00:02:33,801,2,678282,-,1,0,A3B850DCB5BD5F31,812.0
MyDogBuster,2009-05-06,00:05:21,915,2,678282,-,1,0,2546E883651EC64E,650.0
MyDogBuster,2009-05-06,00:05:28,855,2,678283,-,1,0,FAAAC37AB30F71D7,646.0
MyDogBuster,2009-05-06,00:05:30,835,2,678283,-,1,0,92A90F74E914D5E5,649.0
MyDogBuster,2009-05-06,00:05:37,873,2,678283,-,1,0,E76E0F42F27E14A3,649.0
MyDogBuster,2009-05-06,00:06:02,961,2,678283,-,1,0,67B153E7BF980D7D,648.0
MyDogBuster,2009-05-06,00:06:51,985,2,678283,-,1,0,4FD238A752BA25CC,647.0
MyDogBuster,2009-05-06,00:07:04,999,2,678283,-,1,0,81A9ABB9A099E56D,647.0
MyDogBuster,2009-05-06,00:07:32,803,2,678284,-,1,0,4FCC230430F754FD,582.0
MyDogBuster,2009-05-06,00:07:47,827,2,678284,-,1,0,29265559B938FC63,583.0
MyDogBuster,2009-05-06,00:08:11,833,2,678284,-,1,0,BC777DD0626177B5,583.0
MyDogBuster,2009-05-06,00:08:16,873,2,678284,-,1,0,AD1408FF2F9DC675,582.0
MyDogBuster,2009-05-06,00:09:54,805,2,678285,-,1,0,0D7493EFBE585C9D,649.0
MyDogBuster,2009-05-06,00:16:07,825,2,678285,-,1,0,8761AF3DA984BE17,814.0
MyDogBuster,2009-05-06,00:16:10,821,2,678286,-,1,0,B0F48DB381E37459,649.0
MyDogBuster,2009-05-06,00:16:14,945,2,678286,-,1,0,72915E8A184B843B,646.0
MyDogBuster,2009-05-06,00:16:19,993,2,678286,-,1,0,C6C07320A20CDD5B,649.0
MyDogBuster,2009-05-06,00:16:26,815,2,678288,-,1,0,6087780401B91F3C,649.0
MyDogBuster,2009-05-06,00:16:49,839,2,678288,-,1,0,3CA58CAC7EE5043C,647.0
MyDogBuster,2009-05-06,00:17:15,831,2,678289,-,1,0,0C39BA28357AA7DC,583.0
MyDogBuster,2009-05-06,00:17:29,931,2,678289,-,1,0,1AB33D064363C0E0,582.0
MyDogBuster,2009-05-06,00:17:39,969,2,678288,-,1,0,617247F59D2E53F4,648.0
MyDogBuster,2009-05-06,00:17:52,829,2,678289,-,1,0,F834A157B69916F3,648.0
MyDogBuster,2009-05-06,00:17:53,939,2,678289,-,1,0,2F18A5C12CDB9EE3,582.0
MyDogBuster,2009-05-06,00:17:59,955,2,678289,-,1,0,FE73EA6C751EF92C,583.0
MyDogBuster,2009-05-06,00:20:45,845,2,678290,-,1,0,98A5C1892FE6221D,651.0
MyDogBuster,2009-05-06,00:26:57,979,2,678291,-,1,0,6A07FE01DB5F257F,582.0
MyDogBuster,2009-05-06,00:26:59,885,2,678290,-,1,0,7074CFBA3F1591FC,649.0
MyDogBuster,2009-05-06,00:27:00,915,2,678290,-,1,0,BDCCAA9316BE22A0,646.0
MyDogBuster,2009-05-06,00:27:09,801,2,678291,-,1,0,BF01BBE7C15CCB47,650.0
MyDogBuster,2009-05-06,00:27:12,813,2,678292,-,1,0,52D3255D3A427F7C,583.0
MyDogBuster,2009-05-06,00:27:15,871,2,678291,-,1,0,AADD7FF72B1E3C24,649.0
MyDogBuster,2009-05-06,00:27:35,945,2,678291,-,1,0,518011FF999F7546,647.0
MyDogBuster,2009-05-06,00:27:36,801,2,678293,-,1,0,D5F09A179EA31EEC,583.0
MyDogBuster,2009-05-06,00:27:41,861,2,678293,-,1,0,B66F9512BA1A1194,582.0
MyDogBuster,2009-05-06,00:28:26,869,2,678292,-,1,0,346A2563EB012CEA,647.0
MyDogBuster,2009-05-06,00:28:39,887,2,678292,-,1,0,237AD3D785ADC950,647.0
MyDogBuster,2009-05-06,00:29:42,867,2,678290,-,1,0,F94759C7A44EBA73,816.0
MyDogBuster,2009-05-06,00:31:34,925,2,678293,-,1,0,EC135B66E1CC8688,650.0
MyDogBuster,2009-05-06,00:36:40,987,2,678293,-,1,0,BE3C6B3AD11A3DB8,583.0
MyDogBuster,2009-05-06,00:36:53,841,2,678295,-,1,0,F497259C577197AC,581.0
MyDogBuster,2009-05-06,00:37:18,813,2,678296,-,1,0,217B173CB037246B,582.0
MyDogBuster,2009-05-06,00:37:24,869,2,678296,-,1,0,0748EB965E25846A,583.0
MyDogBuster,2009-05-06,00:37:47,971,2,678294,-,1,0,B0BC5631858D4150,647.0
MyDogBuster,2009-05-06,00:37:50,821,2,678294,-,1,0,8EE64213087FF4D0,651.0
MyDogBuster,2009-05-06,00:38:00,819,2,678295,-,1,0,4E8D2F12CF917A23,651.0
MyDogBuster,2009-05-06,00:38:19,915,2,678295,-,1,0,52B545AF5DED76BF,664.0
MyDogBuster,2009-05-06,00:38:23,969,2,678295,-,1,0,DBFE252C1F9EB1D1,648.0
MyDogBuster,2009-05-06,00:39:13,945,2,678296,-,1,0,1EF3D19112391103,647.0
MyDogBuster,2009-05-06,00:39:27,807,2,678297,-,1,0,8129FA1E576A53ED,648.0
MyDogBuster,2009-05-06,00:42:34,901,2,678297,-,1,0,BDD8F976BE43C3FB,660.0
MyDogBuster,2009-05-06,00:43:20,819,2,678297,-,1,0,8BABB2B76B4CD6AA,818.0
MyDogBuster,2009-05-06,00:46:23,955,2,678297,-,1,0,6A2DB2C131F82B12,583.0
MyDogBuster,2009-05-06,00:46:36,833,2,678298,-,1,0,0C4BA5BD9A4D6AD7,583.0
MyDogBuster,2009-05-06,00:47:01,843,2,678298,-,1,0,580A5D665E24F709,583.0
MyDogBuster,2009-05-06,00:47:06,867,2,678298,-,1,0,D6634159EC35038C,582.0
MyDogBuster,2009-05-06,00:48:34,891,2,678298,-,1,0,5BFBC01E65A2E67C,647.0
MyDogBuster,2009-05-06,00:48:40,811,2,678299,-,1,0,F8C3CD998D5A1029,650.0
MyDogBuster,2009-05-06,00:48:49,825,2,678299,-,1,0,06BCD15828A6C22A,649.0
MyDogBuster,2009-05-06,00:49:08,853,2,678299,-,1,0,D7DDEE9B5568031F,649.0
MyDogBuster,2009-05-06,00:49:09,859,2,678299,-,1,0,99A6D28FBC427836,646.0
MyDogBuster,2009-05-06,00:50:00,895,2,678299,-,1,0,DA9052ED12900017,647.0
MyDogBuster,2009-05-06,00:50:13,857,2,678300,-,1,0,733ABAF988EAB03C,646.0
MyDogBuster,2009-05-06,00:53:24,875,2,678300,-,1,0,1A16AA4D13CD092F,651.0
MyDogBuster,2009-05-06,00:56:04,829,2,678301,-,1,0,586B1D4A3DE996BD,581.0
MyDogBuster,2009-05-06,00:56:18,981,2,678301,-,1,0,E652755F2454097A,582.0
MyDogBuster,2009-05-06,00:56:43,999,2,678301,-,1,0,F9A4EB4F48FC4453,582.0
MyDogBuster,2009-05-06,00:56:48,825,2,678302,-,1,0,7E6DF2D575B4FF61,582.0
MyDogBuster,2009-05-06,00:57:24,805,2,678301,-,1,0,D2C2CC90424AAC17,844.0
MyDogBuster,2009-05-06,00:59:20,831,2,678302,-,1,0,C2E12512D7232DE0,646.0
MyDogBuster,2009-05-06,00:59:29,843,2,678302,-,1,0,091E99325D44FA3D,649.0
MyDogBuster,2009-05-06,00:59:38,857,2,678302,-,1,0,A87F04339ACA00B6,649.0
MyDogBuster,2009-05-06,00:59:56,981,2,678302,-,1,0,DFC7C88D3CC61B84,647.0
MyDogBuster,2009-05-06,00:59:57,867,2,678302,-,1,0,68E509CB7E057F06,649.0
MyDogBuster,2009-05-06,01:00:48,1001,2,678302,-,1,0,83FDD9A6315B15B8,648.0
MyDogBuster,2009-05-06,01:01:01,819,2,678303,-,1,0,8ED158E3C9FD7D2E,648.0
MyDogBuster,2009-05-06,01:04:14,829,2,678303,-,1,0,1FF0F869EB824613,650.0
MyDogBuster,2009-05-06,01:05:47,955,2,678303,-,1,0,D8701509B1C0F290,583.0
MyDogBuster,2009-05-06,01:06:01,985,2,678303,-,1,0,4395BF8AA673A735,583.0
MyDogBuster,2009-05-06,01:06:26,825,2,678304,-,1,0,E15E2A68954EF483,583.0
MyDogBuster,2009-05-06,01:06:30,855,2,678304,-,1,0,711DBFEA95CEB56E,582.0
MyDogBuster,2009-05-06,01:10:07,929,2,678304,-,1,0,88BACA89F2318C2D,647.0
MyDogBuster,2009-05-06,01:10:18,847,2,678305,-,1,0,352375D8822C8D3D,649.0
MyDogBuster,2009-05-06,01:10:28,871,2,678305,-,1,0,53DA400F71F78D23,650.0
MyDogBuster,2009-05-06,01:10:43,937,2,678305,-,1,0,7FB06B6A1907A857,647.0
MyDogBuster,2009-05-06,01:10:46,951,2,678305,-,1,0,22CF73E28D662795,649.0
MyDogBuster,2009-05-06,01:11:08,917,2,678304,-,1,0,E2690FC3BFF6B44B,824.0
MyDogBuster,2009-05-06,01:11:34,807,2,678306,-,1,0,680E6AC909338D39,646.0
MyDogBuster,2009-05-06,01:11:48,919,2,678307,-,1,0,820CDC8DA6132DEE,647.0
MyDogBuster,2009-05-06,01:15:05,961,2,678307,-,1,0,629D4CA1CE6E054F,651.0
MyDogBuster,2009-05-06,01:15:28,845,2,678308,-,1,0,65CB1F2C9CD22BC3,581.0
MyDogBuster,2009-05-06,01:15:43,855,2,678308,-,1,0,87C1424E46878980,582.0
MyDogBuster,2009-05-06,01:16:08,879,2,678308,-,1,0,4B1A605D59964BD4,582.0
MyDogBuster,2009-05-06,01:16:13,945,2,678308,-,1,0,68AC54D6EEA64604,583.0
MyDogBuster,2009-05-06,01:20:53,959,2,678308,-,1,0,5DF5688143B71BAD,646.0
MyDogBuster,2009-05-06,01:21:07,861,2,678309,-,1,0,88C66C6EEB287CA8,649.0
MyDogBuster,2009-05-06,01:21:17,907,2,678309,-,1,0,59BAA52CBA303C20,649.0
MyDogBuster,2009-05-06,01:21:30,969,2,678309,-,1,0,8560CEAF29B8E501,647.0
MyDogBuster,2009-05-06,01:21:36,991,2,678309,-,1,0,0F4D921529807D0A,650.0
MyDogBuster,2009-05-06,01:22:22,917,2,678310,-,1,0,6727744AD61E9F79,648.0
MyDogBuster,2009-05-06,01:22:35,943,2,678311,-,1,0,F3C7EFF8B1E1CEC7,647.0
MyDogBuster,2009-05-06,01:25:11,917,2,678312,-,1,0,2D13B37DA06C7149,583.0
MyDogBuster,2009-05-06,01:25:16,845,2,678310,-,1,0,7BA961528BC9E4D2,848.0
MyDogBuster,2009-05-06,01:25:26,977,2,678312,-,1,0,DEF4AA5E98EFC8AD,583.0
MyDogBuster,2009-05-06,01:25:52,801,2,678313,-,1,0,D8DAEC58A05621B3,584.0
MyDogBuster,2009-05-06,01:25:55,835,2,678313,-,1,0,78FC60069FAB19ED,582.0
MyDogBuster,2009-05-06,01:25:55,979,2,678311,-,1,0,B3D385E4C467C6AD,650.0
MyDogBuster,2009-05-06,01:31:40,849,2,678313,-,1,0,F2CDFC67BE738A69,647.0
MyDogBuster,2009-05-06,01:31:57,945,2,678313,-,1,0,07D05F88F194331B,650.0
MyDogBuster,2009-05-06,01:32:07,951,2,678313,-,1,0,12957E73ED1ABD44,650.0
MyDogBuster,2009-05-06,01:32:16,957,2,678313,-,1,0,5BEF4A6CDA731E57,646.0
MyDogBuster,2009-05-06,01:32:26,837,2,678314,-,1,0,B83E7CB2A8E0BC23,650.0
MyDogBuster,2009-05-06,01:33:08,857,2,678314,-,1,0,75EE903441FA7437,646.0
MyDogBuster,2009-05-06,01:33:23,921,2,678314,-,1,0,69033D22CD65B6ED,648.0
MyDogBuster,2009-05-06,01:34:53,957,2,678314,-,1,0,2C036EFA577E2FEB,582.0
MyDogBuster,2009-05-06,01:35:07,987,2,678314,-,1,0,DCDFB21320F3C6E0,581.0
MyDogBuster,2009-05-06,01:35:34,859,2,678315,-,1,0,8D12DF05AE3F798A,582.0
MyDogBuster,2009-05-06,01:35:38,903,2,678315,-,1,0,1A376E7204D0B0A6,583.0
MyDogBuster,2009-05-06,01:36:46,999,2,678315,-,1,0,0BA31A5C22778708,651.0
MyDogBuster,2009-05-06,01:38:34,983,2,678314,-,1,0,8FD7C0AD65AA065B,798.0
MyDogBuster,2009-05-06,01:42:27,803,2,678316,-,1,0,625E24E1FBE7F8F5,647.0
MyDogBuster,2009-05-06,01:42:48,807,2,678316,-,1,0,8F5F266BAAD394D8,651.0
MyDogBuster,2009-05-06,01:42:56,855,2,678316,-,1,0,09589CC8D21E67ED,649.0
MyDogBuster,2009-05-06,01:43:04,873,2,678316,-,1,0,8E090B8B9C77B22F,648.0
MyDogBuster,2009-05-06,01:43:17,903,2,678316,-,1,0,B4BC07BB0E0A66FA,651.0
MyDogBuster,2009-05-06,01:43:56,905,2,678316,-,1,0,A990AB9CE0BD30A0,648.0
MyDogBuster,2009-05-06,01:44:10,999,2,678316,-,1,0,78F2569D434A40D2,647.0
MyDogBuster,2009-05-06,01:44:36,837,2,678317,-,1,0,DF07AFF696807FBC,583.0
MyDogBuster,2009-05-06,01:44:50,801,2,678318,-,1,0,89709158D39213A7,583.0
MyDogBuster,2009-05-06,01:45:17,921,2,678318,-,1,0,21EBDBF9027DF5AB,583.0
MyDogBuster,2009-05-06,01:45:20,975,2,678318,-,1,0,8E845B345669C7CC,582.0
MyDogBuster,2009-05-06,01:47:38,859,2,678319,-,1,0,E0696D780E7C0E53,652.0
MyDogBuster,2009-05-06,01:52:28,883,2,678319,-,1,0,AF3F586F247EB545,834.0
MyDogBuster,2009-05-06,01:53:14,909,2,678319,-,1,0,4BDB42769835B2D7,647.0
MyDogBuster,2009-05-06,01:53:38,943,2,678319,-,1,0,7356C6F17074B533,650.0
MyDogBuster,2009-05-06,01:53:47,973,2,678319,-,1,0,6905CA0BAC8EF932,651.0
MyDogBuster,2009-05-06,01:53:50,999,2,678319,-,1,0,95DDB3F2F8893933,646.0
MyDogBuster,2009-05-06,01:54:07,803,2,678320,-,1,0,9B2CC2F8D9244F80,650.0
MyDogBuster,2009-05-06,01:54:18,895,2,678321,-,1,0,24C3E439F466FECA,582.0
MyDogBuster,2009-05-06,01:54:33,921,2,678321,-,1,0,A41B24033599BA04,583.0
MyDogBuster,2009-05-06,01:54:43,875,2,678320,-,1,0,2F708EF17CF4431A,647.0
MyDogBuster,2009-05-06,01:54:57,935,2,678320,-,1,0,1BB1E1B5D1FCF4E1,647.0
MyDogBuster,2009-05-06,01:54:58,923,2,678322,-,1,0,0624EAFBEC1BB23E,581.0
MyDogBuster,2009-05-06,01:55:03,957,2,678322,-,1,0,66BB50273C48B721,583.0
MyDogBuster,2009-05-06,01:58:28,987,2,678322,-,1,0,ABEF9C6A9E2CF582,651.0
MyDogBuster,2009-05-06,02:04:01,805,2,678323,-,1,0,26968C000C7755C4,647.0
MyDogBuster,2009-05-06,02:04:01,899,2,678324,-,1,0,012760430000EECC,583.0
MyDogBuster,2009-05-06,02:04:15,909,2,678324,-,1,0,C3C93C0D56567E88,583.0
MyDogBuster,2009-05-06,02:04:28,955,2,678323,-,1,0,F742315279C766A8,650.0
MyDogBuster,2009-05-06,02:04:37,863,2,678324,-,1,0,81425A6315C605B8,647.0
MyDogBuster,2009-05-06,02:04:37,969,2,678323,-,1,0,1459CC8889497773,650.0
MyDogBuster,2009-05-06,02:04:41,855,2,678325,-,1,0,D8AE622BDF299E6B,583.0
MyDogBuster,2009-05-06,02:04:45,859,2,678325,-,1,0,DC8D25868A0E402D,582.0
MyDogBuster,2009-05-06,02:04:58,875,2,678324,-,1,0,296527F47FF4EFA9,651.0
MyDogBuster,2009-05-06,02:05:30,927,2,678324,-,1,0,FBD13002CFC6EBC8,647.0
MyDogBuster,2009-05-06,02:05:44,817,2,678325,-,1,0,0039173712E0EE7C,647.0
MyDogBuster,2009-05-06,02:06:17,801,2,678323,-,1,0,D51A268AAA594725,829.0
MyDogBuster,2009-05-06,02:09:21,867,2,678325,-,1,0,574BC9C3283CEF57,653.0
MyDogBuster,2009-05-06,02:13:43,937,2,678325,-,1,0,A240834888EC60E8,582.0
MyDogBuster,2009-05-06,02:13:58,851,2,678326,-,1,0,4B363FD9895D7DC1,583.0
MyDogBuster,2009-05-06,02:14:23,865,2,678327,-,1,0,40C9DE2FA31D1F60,582.0
MyDogBuster,2009-05-06,02:14:28,933,2,678327,-,1,0,93A633BD1D02D677,583.0
MyDogBuster,2009-05-06,02:14:48,889,2,678325,-,1,0,3A2A8C021FD098D7,648.0
MyDogBuster,2009-05-06,02:15:18,897,2,678326,-,1,0,0A846FA71910A542,650.0
MyDogBuster,2009-05-06,02:15:23,945,2,678326,-,1,0,17A27AE15B265FA3,646.0
MyDogBuster,2009-05-06,02:15:27,829,2,678327,-,1,0,546762E1C545CFD8,650.0
MyDogBuster,2009-05-06,02:15:48,999,2,678327,-,1,0,C5F87DCF6819C9E7,650.0
MyDogBuster,2009-05-06,02:16:17,833,2,678328,-,1,0,AEF9D4AD1BBE2B3A,647.0
MyDogBuster,2009-05-06,02:16:32,845,2,678328,-,1,0,3F1646AFC2069E78,648.0
MyDogBuster,2009-05-06,02:20:06,869,2,678328,-,1,0,1D716A9CF7DCEF10,829.0
MyDogBuster,2009-05-06,02:20:11,847,2,678329,-,1,0,60B33C7E4CA5FABE,651.0
MyDogBuster,2009-05-06,02:23:26,967,2,678329,-,1,0,692468F1BD43A41D,583.0
MyDogBuster,2009-05-06,02:23:40,991,2,678329,-,1,0,6E33324456D5908E,582.0
MyDogBuster,2009-05-06,02:24:06,801,2,678330,-,1,0,A86CC1E495D556E3,583.0
MyDogBuster,2009-05-06,02:24:11,833,2,678330,-,1,0,E8348DCAEB4D0D94,583.0
MyDogBuster,2009-05-06,02:25:35,873,2,678330,-,1,0,50DE2BD18619FDB8,647.0
MyDogBuster,2009-05-06,02:26:07,917,2,678330,-,1,0,5276B4DC3116FCEE,649.0
MyDogBuster,2009-05-06,02:26:11,835,2,678331,-,1,0,6DE634B6FB9AED1C,648.0
MyDogBuster,2009-05-06,02:26:16,859,2,678331,-,1,0,F5B13560B9848586,649.0
MyDogBuster,2009-05-06,02:26:38,889,2,678331,-,1,0,403D6EABF0EE441B,650.0
MyDogBuster,2009-05-06,02:27:04,999,2,678331,-,1,0,0BBC16A209DFA621,647.0
MyDogBuster,2009-05-06,02:27:18,867,2,678332,-,1,0,AE27B46A09EF94B4,646.0
MyDogBuster,2009-05-06,02:31:01,915,2,678332,-,1,0,490EAD20D5BD2E5E,650.0
MyDogBuster,2009-05-06,02:33:08,935,2,678332,-,1,0,93BE1D7CDDDD574C,582.0
MyDogBuster,2009-05-06,02:33:23,983,2,678332,-,1,0,8366C323D6B801FB,583.0
MyDogBuster,2009-05-06,02:33:46,903,2,678332,-,1,0,64791F9CA3EDE522,820.0
MyDogBuster,2009-05-06,02:33:48,877,2,678333,-,1,0,A3539248F8F44DD3,582.0
MyDogBuster,2009-05-06,02:33:53,999,2,678333,-,1,0,4EA10A52B7D4B7F9,583.0
MyDogBuster,2009-05-06,02:36:21,825,2,678334,-,1,0,6FB66414F2D7853C,647.0
MyDogBuster,2009-05-06,02:36:57,897,2,678334,-,1,0,31B0CEA187D1C93F,650.0
MyDogBuster,2009-05-06,02:36:57,923,2,678334,-,1,0,25B6832188FC4912,646.0
MyDogBuster,2009-05-06,02:37:06,945,2,678334,-,1,0,2945B7A7F96593E3,650.0
MyDogBuster,2009-05-06,02:37:28,957,2,678334,-,1,0,3A1EFA7C6A2D65DA,650.0
MyDogBuster,2009-05-06,02:37:51,841,2,678335,-,1,0,B7F338B68F3951ED,647.0
MyDogBuster,2009-05-06,02:38:06,981,2,678335,-,1,0,E9313B00921FDCBC,648.0
MyDogBuster,2009-05-06,02:41:53,999,2,678335,-,1,0,A484C41CAB640B07,652.0
MyDogBuster,2009-05-06,02:42:51,825,2,678336,-,1,0,4E4A54A323AD7D8F,583.0
MyDogBuster,2009-05-06,02:43:05,849,2,678336,-,1,0,F0FED5B9464B3B46,582.0
MyDogBuster,2009-05-06,02:43:31,879,2,678336,-,1,0,635FB2C5CAECF538,583.0
MyDogBuster,2009-05-06,02:43:36,927,2,678336,-,1,0,4845D1723882B57B,583.0
MyDogBuster,2009-05-06,02:47:08,871,2,678337,-,1,0,758FC880876CFAB7,647.0
MyDogBuster,2009-05-06,02:47:44,979,2,678337,-,1,0,C57BF7BC014AE986,647.0
MyDogBuster,2009-05-06,02:47:45,867,2,678336,-,1,0,55A1668DCB773CE7,839.0
MyDogBuster,2009-05-06,02:47:47,885,2,678337,-,1,0,E0D2FC38A4CF5164,650.0
MyDogBuster,2009-05-06,02:47:55,997,2,678337,-,1,0,F78C6CCE5D980641,649.0
MyDogBuster,2009-05-06,02:48:18,963,2,678338,-,1,0,34B113094D1B05AC,650.0
MyDogBuster,2009-05-06,02:48:38,931,2,678339,-,1,0,CB5A5F90CDD1B2B9,647.0
MyDogBuster,2009-05-06,02:48:53,969,2,678339,-,1,0,683423F6EB290A13,647.0
MyDogBuster,2009-05-06,02:52:32,819,2,678340,-,1,0,4B34046690709FEC,581.0
MyDogBuster,2009-05-06,02:52:43,975,2,678339,-,1,0,C91A90A48DC76F91,650.0
MyDogBuster,2009-05-06,02:52:48,827,2,678340,-,1,0,3CBF5C83B41C0486,583.0
MyDogBuster,2009-05-06,02:53:13,843,2,678340,-,1,0,DE3931950F247170,582.0
MyDogBuster,2009-05-06,02:53:18,837,2,678341,-,1,0,838E5ACECDC892EE,583.0
MyDogBuster,2009-05-06,02:57:54,861,2,678341,-,1,0,90ED0A9F553B48AD,647.0
MyDogBuster,2009-05-06,02:58:31,879,2,678341,-,1,0,4067B216C7BE136C,647.0
MyDogBuster,2009-05-06,02:58:37,951,2,678341,-,1,0,E4BE105FC538E35C,650.0
MyDogBuster,2009-05-06,02:58:45,893,2,678342,-,1,0,7A655AFB77D2B62B,650.0
MyDogBuster,2009-05-06,02:59:08,829,2,678343,-,1,0,718BDF866781A8C6,650.0
MyDogBuster,2009-05-06,02:59:25,853,2,678343,-,1,0,C4EE71A9BB852EBF,647.0
MyDogBuster,2009-05-06,02:59:41,885,2,678343,-,1,0,AC43D9208D7CE246,648.0
MyDogBuster,2009-05-06,03:01:28,927,2,678341,-,1,0,5A715BB48990189B,823.0
MyDogBuster,2009-05-06,03:02:15,803,2,678344,-,1,0,32F70F18CCB1778B,583.0
MyDogBuster,2009-05-06,03:02:30,875,2,678344,-,1,0,6EC1BD1E65795524,582.0
MyDogBuster,2009-05-06,03:02:56,923,2,678344,-,1,0,B34CDD839EF18B54,583.0
MyDogBuster,2009-05-06,03:03:01,969,2,678344,-,1,0,7223A6A71190F9A0,583.0
MyDogBuster,2009-05-06,03:03:34,843,2,678344,-,1,0,C873B536242A3ECD,651.0
MyDogBuster,2009-05-06,03:08:41,819,2,678345,-,1,0,E2BD2A5D4735BED7,647.0
MyDogBuster,2009-05-06,03:09:18,837,2,678345,-,1,0,52B655EAB118AE2D,647.0
MyDogBuster,2009-05-06,03:09:27,849,2,678345,-,1,0,61CAE92A6A779D34,650.0
MyDogBuster,2009-05-06,03:09:35,861,2,678345,-,1,0,E035C08D66C75F39,650.0
MyDogBuster,2009-05-06,03:09:58,909,2,678345,-,1,0,7B2C85D6AC1DEA46,650.0
MyDogBuster,2009-05-06,03:10:12,955,2,678345,-,1,0,D89F8CC81D5CE3E6,647.0
MyDogBuster,2009-05-06,03:10:28,803,2,678346,-,1,0,ADC4DB5B741B3427,647.0
MyDogBuster,2009-05-06,03:11:56,843,2,678346,-,1,0,8DD0D65B0FE3B79A,581.0
MyDogBuster,2009-05-06,03:12:12,891,2,678346,-,1,0,8CF205D677D572DA,582.0
MyDogBuster,2009-05-06,03:12:38,933,2,678346,-,1,0,9C602BCF4197BDC1,582.0
MyDogBuster,2009-05-06,03:12:43,941,2,678346,-,1,0,117D68F0201A8D65,582.0
MyDogBuster,2009-05-06,03:14:24,945,2,678346,-,1,0,713EEB78425743A2,650.0
MyDogBuster,2009-05-06,03:15:15,833,2,678346,-,1,0,D7DBE77799FCC621,827.0
MyDogBuster,2009-05-06,03:19:28,909,2,678347,-,1,0,423ED1172773A356,648.0
MyDogBuster,2009-05-06,03:20:05,955,2,678347,-,1,0,C4931DA34BDD52B7,647.0
MyDogBuster,2009-05-06,03:20:17,809,2,678348,-,1,0,FDDE361ABEB2300C,650.0
MyDogBuster,2009-05-06,03:20:25,887,2,678348,-,1,0,F070FCEF853741BE,650.0
MyDogBuster,2009-05-06,03:20:48,899,2,678348,-,1,0,1F8154D2D8D3174D,650.0
MyDogBuster,2009-05-06,03:20:59,927,2,678348,-,1,0,6F74696A8ABD2045,647.0
MyDogBuster,2009-05-06,03:21:16,945,2,678348,-,1,0,BCFFDA1653C9E8CA,648.0
MyDogBuster,2009-05-06,03:21:38,957,2,678348,-,1,0,D94A264F192A1189,582.0
MyDogBuster,2009-05-06,03:21:54,847,2,678349,-,1,0,AE28F884C4671EEC,582.0
MyDogBuster,2009-05-06,03:22:21,855,2,678349,-,1,0,3F3DF1C18F681068,583.0
MyDogBuster,2009-05-06,03:22:26,867,2,678349,-,1,0,F0A6701EE35098E3,583.0
MyDogBuster,2009-05-06,03:25:15,895,2,678349,-,1,0,345AF1ED0D2C6852,651.0
MyDogBuster,2009-05-06,03:28:59,957,2,678349,-,1,0,5C444370C55DF716,824.0
MyDogBuster,2009-05-06,03:30:15,975,2,678349,-,1,0,98B1FC53CC029C7F,647.0
MyDogBuster,2009-05-06,03:30:53,987,2,678349,-,1,0,8F31939D0A1A0D80,648.0
MyDogBuster,2009-05-06,03:31:06,861,2,678350,-,1,0,18602A3350103410,649.0
MyDogBuster,2009-05-06,03:31:14,887,2,678350,-,1,0,869478565230C727,649.0
MyDogBuster,2009-05-06,03:31:20,855,2,678352,-,1,0,86AD316F857BE4D0,582.0
MyDogBuster,2009-05-06,03:31:37,909,2,678352,-,1,0,FFD4ECC32B88903B,583.0
MyDogBuster,2009-05-06,03:31:38,951,2,678351,-,1,0,F919783A9792C3F8,650.0
MyDogBuster,2009-05-06,03:31:48,819,2,678352,-,1,0,EF38F72199ED88F4,649.0
MyDogBuster,2009-05-06,03:32:02,843,2,678352,-,1,0,9DF4BCD3E40F9758,646.0
MyDogBuster,2009-05-06,03:32:03,923,2,678352,-,1,0,5556A47F1A69DD36,582.0
MyDogBuster,2009-05-06,03:32:07,805,2,678353,-,1,0,83EC04A511083EEC,581.0
MyDogBuster,2009-05-06,03:36:05,889,2,678353,-,1,0,F9509BCBFEA79979,650.0
MyDogBuster,2009-05-06,03:41:01,875,2,678354,-,1,0,DFA7F9ACAEB2BA84,647.0
MyDogBuster,2009-05-06,03:41:02,859,2,678355,-,1,0,27598381043DE7DF,582.0
MyDogBuster,2009-05-06,03:41:19,861,2,678355,-,1,0,C98EDFBD8E12C827,582.0
MyDogBuster,2009-05-06,03:41:39,881,2,678354,-,1,0,052459C9F60BE591,646.0
MyDogBuster,2009-05-06,03:41:46,935,2,678356,-,1,0,2D5D8560489A432F,583.0
MyDogBuster,2009-05-06,03:41:50,993,2,678356,-,1,0,1A6C5BB7E7A3EB1E,583.0
MyDogBuster,2009-05-06,03:41:56,921,2,678354,-,1,0,75B649D18B0890F4,650.0
MyDogBuster,2009-05-06,03:42:05,805,2,678355,-,1,0,4C2CB13E09E18AD1,651.0
MyDogBuster,2009-05-06,03:42:28,883,2,678355,-,1,0,96BE903B9A34C246,650.0
MyDogBuster,2009-05-06,03:42:34,869,2,678356,-,1,0,525681944C363C20,646.0
MyDogBuster,2009-05-06,03:42:37,955,2,678353,-,1,0,48167CBCB890ADE3,818.0
MyDogBuster,2009-05-06,03:42:50,923,2,678356,-,1,0,FCF5AC0827C2D794,648.0
MyDogBuster,2009-05-06,03:46:57,849,2,678357,-,1,0,664C27F4AD3D840F,652.0
MyDogBuster,2009-05-06,03:50:44,833,2,678358,-,1,0,A039D14A6FE140F6,582.0
