mdettweiler,2008-11-09,16:47:14,813,2,570010,-,1,0,2610F21C4224C053,14.0
mdettweiler,2008-11-09,16:55:59,905,2,570010,-,1,0,72CF870F1261FE2A,539.0
mdettweiler,2008-11-09,17:10:27,945,2,570010,-,1,0,28D08315ED13882C,1406.0
mdettweiler,2008-11-09,17:22:21,951,2,570010,-,1,0,A000EC72F7BB1E0D,2120.0
mdettweiler,2008-11-09,17:31:09,439,2,570011,-,1,0,6B826BA44A6A183F,2648.0
mdettweiler,2008-11-09,17:40:11,465,2,570011,-,1,0,1047B8F9041E9F11,3177.0
mdettweiler,2008-11-09,17:48:29,493,2,570011,-,1,0,9E25CAEF7E60D1C1,3150.0
mdettweiler,2008-11-09,17:56:50,571,2,570011,-,1,0,CE7CE169A418A1BC,2784.0
mdettweiler,2008-11-09,18:05:11,595,2,570011,-,1,0,1BA3F38B3DB563AD,2570.0
mdettweiler,2008-11-09,18:13:27,603,2,570011,-,1,0,42F6800F86049380,2539.0
mdettweiler,2008-11-09,18:21:43,651,2,570011,-,1,0,5E125238B4B7DA8E,2492.0
mdettweiler,2008-11-09,18:30:03,679,2,570011,-,1,0,044F96DD5E3565B5,2494.0
mdettweiler,2008-11-09,18:38:17,735,2,570011,-,1,0,2D8F45D3A3689FBB,2487.0
mdettweiler,2008-11-09,18:46:32,745,2,570011,-,1,0,B8FC1F922B2E0EFF,2481.0
mdettweiler,2008-11-09,18:54:46,823,2,570011,-,1,0,CE8590BC8A8655E7,2479.0
mdettweiler,2008-11-09,19:03:01,859,2,570011,-,1,0,76E96D97DC79EB57,2478.0
mdettweiler,2008-11-09,19:11:15,979,2,570011,-,1,0,DB69F167CC2EF043,2472.0
mdettweiler,2008-11-09,19:19:29,981,2,570011,-,1,0,BD40DE7033D1F12D,2472.0
mdettweiler,2008-11-09,19:27:55,447,2,570012,-,1,0,B74D45C2C6BCC8C3,2483.0
mdettweiler,2008-11-09,19:36:57,453,2,570012,-,1,0,1B23C078F5361910,2531.0
mdettweiler,2008-11-09,19:45:43,455,2,570012,-,1,0,DB3EC3FD5E2F268F,2562.0
mdettweiler,2008-11-09,19:54:40,489,2,570012,-,1,0,D42517B361A60725,2605.0
mdettweiler,2008-11-09,20:03:13,563,2,570012,-,1,0,D4CC98EAC31E4541,2624.0
mdettweiler,2008-11-09,20:11:40,569,2,570012,-,1,0,6375921E111429E0,2625.0
mdettweiler,2008-11-09,20:20:33,609,2,570012,-,1,0,48FABD8D57B58A2E,2616.0
mdettweiler,2008-11-09,20:29:32,635,2,570012,-,1,0,26C19DCF96E74C4A,2629.0
mdettweiler,2008-11-09,20:38:30,669,2,570012,-,1,0,C478751F69924E0B,2630.0
mdettweiler,2008-11-09,20:47:25,683,2,570012,-,1,0,5A80A22FC97DA8C9,2652.0
mdettweiler,2008-11-09,20:55:56,737,2,570012,-,1,0,B2922676785EAFC0,2656.0
mdettweiler,2008-11-09,21:04:34,759,2,570012,-,1,0,4D971AD1DCCF394F,2642.0
mdettweiler,2008-11-09,21:13:09,825,2,570012,-,1,0,FF344ED91DC617DA,2618.0
mdettweiler,2008-11-09,21:22:15,843,2,570012,-,1,0,E20F4CA1A99FFBCA,2625.0
mdettweiler,2008-11-09,21:36:41,875,2,570012,-,1,0,28113722CF1B50B1,2956.0
mdettweiler,2008-11-09,21:45:14,893,2,570012,-,1,0,C013A258D45CB888,2958.0
mdettweiler,2008-11-09,21:53:54,903,2,570012,-,1,0,59808FB132B3ACAF,2960.0
mdettweiler,2008-11-09,22:04:46,959,2,570012,-,1,0,422EF10768B593BB,3097.0
mdettweiler,2008-11-09,22:18:53,507,2,570013,-,1,0,A44595904F8F4817,3398.0
mdettweiler,2008-11-09,22:28:46,537,2,570013,-,1,0,46482CBA030319E8,3125.0
mdettweiler,2008-11-09,22:37:34,555,2,570013,-,1,0,E25879093F02909B,3140.0
mdettweiler,2008-11-09,22:46:02,615,2,570013,-,1,0,929E0542AF498F8A,3128.0
mdettweiler,2008-11-09,22:54:44,681,2,570013,-,1,0,0605B5485D314A2C,2998.0
mdettweiler,2008-11-09,23:03:28,687,2,570013,-,1,0,81D83C406866ACD0,2675.0
mdettweiler,2008-11-09,23:12:04,741,2,570013,-,1,0,AE7B394568BC8EB3,2599.0
mdettweiler,2008-11-09,23:20:34,771,2,570013,-,1,0,C23E69321D0595AE,2580.0
mdettweiler,2008-11-09,23:29:10,819,2,570013,-,1,0,24FC51A19D82A098,2588.0
mdettweiler,2008-11-09,23:37:23,877,2,570013,-,1,0,73489C46565A78AA,2559.0
mdettweiler,2008-11-09,23:45:59,915,2,570013,-,1,0,310A776737BDAFF6,2551.0
mdettweiler,2008-11-09,23:54:37,925,2,570013,-,1,0,6697B47FCD3A85ED,2554.0
mdettweiler,2008-11-10,00:03:14,939,2,570013,-,1,0,099D53FDDFC4CA56,2560.0
mdettweiler,2008-11-10,00:11:30,957,2,570013,-,1,0,C28045AD27C0F43F,2540.0
mdettweiler,2008-11-10,00:19:46,447,2,570014,-,1,0,BC7E7B8E3EDD89C2,2543.0
mdettweiler,2008-11-10,00:32:47,503,2,570014,-,1,0,89D9045F2854AF85,2808.0
mdettweiler,2008-11-10,00:47:37,525,2,570014,-,1,0,4C7520A12E4FD407,3181.0
mdettweiler,2008-11-10,01:02:56,573,2,570014,-,1,0,6F0975E9AD34E3E3,3582.0
mdettweiler,2008-11-10,01:21:04,627,2,570014,-,1,0,ADF166596410D995,4174.0
mdettweiler,2008-11-10,01:34:13,657,2,570014,-,1,0,81E0182F78D37EF6,4467.0
mdettweiler,2008-11-10,01:48:51,671,2,570014,-,1,0,23F81C32D5A5E254,4564.0
mdettweiler,2008-11-10,02:04:11,717,2,570014,-,1,0,7F579E9542DFBE43,4595.0
mdettweiler,2008-11-10,02:19:58,743,2,570014,-,1,0,A4674CE6C93D0FBD,4622.0
mdettweiler,2008-11-10,02:36:01,885,2,570014,-,1,0,11B9A3FD68A5B76D,4497.0
mdettweiler,2008-11-10,02:52:12,903,2,570014,-,1,0,E65FE979C702E556,4679.0
mdettweiler,2008-11-10,03:08:00,921,2,570014,-,1,0,EF4DEE3144DB82D6,4749.0
mdettweiler,2008-11-10,03:23:16,923,2,570014,-,1,0,23615B785D2ECE1C,4745.0
mdettweiler,2008-11-10,03:38:47,411,2,570015,-,1,0,61F1D32F9DBAFB33,4729.0
mdettweiler,2008-11-10,03:53:35,441,2,570015,-,1,0,48B4F0C1340F6D60,4654.0
mdettweiler,2008-11-10,04:08:46,489,2,570015,-,1,0,18D8A80BD0C68FAB,4594.0
mdettweiler,2008-11-10,04:26:35,523,2,570015,-,1,0,C988B3C8DB514196,4715.0
mdettweiler,2008-11-10,04:39:22,663,2,570015,-,1,0,B75BE80E644B0158,4566.0
mdettweiler,2008-11-10,04:47:35,775,2,570015,-,1,0,AAEB36865C338C52,4128.0
mdettweiler,2008-11-10,04:55:47,829,2,570015,-,1,0,08152388BC7C4BE6,3732.0
mdettweiler,2008-11-10,05:03:59,853,2,570015,-,1,0,B2CE47042AFEDF72,3313.0
mdettweiler,2008-11-10,05:12:12,909,2,570015,-,1,0,AAFE0006276626C0,2737.0
mdettweiler,2008-11-10,05:20:25,485,2,570016,-,1,0,1D921315C149A25B,2463.0
mdettweiler,2008-11-10,05:28:38,519,2,570016,-,1,0,FB02D806EB7DF2D4,2463.0
mdettweiler,2008-11-10,05:36:51,537,2,570016,-,1,0,AA282E2BEB31616B,2464.0
mdettweiler,2008-11-10,05:45:03,587,2,570016,-,1,0,7E201D0F9C436A8E,2464.0
mdettweiler,2008-11-10,05:53:16,597,2,570016,-,1,0,CABA1D45D0862401,2464.0
mdettweiler,2008-11-10,06:01:29,657,2,570016,-,1,0,9A31045A8BB3E256,2464.0
mdettweiler,2008-11-10,06:09:42,813,2,570016,-,1,0,263B479DA6F95184,2464.0
mdettweiler,2008-11-10,06:17:54,887,2,570016,-,1,0,92ADB1552694330E,2464.0
mdettweiler,2008-11-10,06:26:07,903,2,570016,-,1,0,BB4F454DD6E65E05,2464.0
mdettweiler,2008-11-10,06:34:20,965,2,570016,-,1,0,C781002161A479B0,2464.0
mdettweiler,2008-11-10,06:42:32,969,2,570016,-,1,0,B5541BD282AA8911,2463.0
mdettweiler,2008-11-10,06:50:45,989,2,570016,-,1,0,E4A880933CEE0B3C,2463.0
