MyDogBuster,2009-05-13,00:02:00,873,2,681702,-,1,0,0D33AD6D6D9A09DF,653.0
MyDogBuster,2009-05-13,00:02:04,921,2,681702,-,1,0,725FE3EACC4EE882,653.0
MyDogBuster,2009-05-13,00:04:02,849,2,681703,-,1,0,B066E9D9DA8B258C,654.0
MyDogBuster,2009-05-13,00:05:02,859,2,681703,-,1,0,4DF98CD85CB2EDB3,585.0
MyDogBuster,2009-05-13,00:05:54,915,2,681703,-,1,0,D3D547688496E600,586.0
MyDogBuster,2009-05-13,00:05:54,951,2,681703,-,1,0,B0484FE9585F9F63,586.0
MyDogBuster,2009-05-13,00:05:55,843,2,681704,-,1,0,84E39423BE570F21,585.0
MyDogBuster,2009-05-13,00:06:17,883,2,681703,-,1,0,EDAE3CF68ADB5BBF,652.0
MyDogBuster,2009-05-13,00:08:11,875,2,681704,-,1,0,3A02BF6036DFA15A,649.0
MyDogBuster,2009-05-13,00:08:32,903,2,681704,-,1,0,61C64909C24E3B21,651.0
MyDogBuster,2009-05-13,00:08:33,817,2,681705,-,1,0,D7CBAF833CB06A5B,652.0
MyDogBuster,2009-05-13,00:10:22,885,2,681705,-,1,0,87DAF3FE5BF72796,650.0
MyDogBuster,2009-05-13,00:11:44,951,2,681705,-,1,0,380229C459269D7C,651.0
MyDogBuster,2009-05-13,00:12:52,843,2,681706,-,1,0,77A2D42D4BC331EB,652.0
MyDogBuster,2009-05-13,00:12:56,861,2,681706,-,1,0,4E92BD502AAE756E,652.0
MyDogBuster,2009-05-13,00:14:48,941,2,681706,-,1,0,A2A4C321D29E63A6,586.0
MyDogBuster,2009-05-13,00:14:55,881,2,681706,-,1,0,34FB2DFFEFB3DE12,654.0
MyDogBuster,2009-05-13,00:15:39,945,2,681706,-,1,0,EF8604540A2ADCD9,585.0
MyDogBuster,2009-05-13,00:15:39,805,2,681707,-,1,0,763FBFCE57C44B92,585.0
MyDogBuster,2009-05-13,00:15:41,843,2,681707,-,1,0,EDF40DC00B20DEED,586.0
MyDogBuster,2009-05-13,00:17:10,913,2,681707,-,1,0,9FCF6C1474A72CFA,653.0
MyDogBuster,2009-05-13,00:19:01,949,2,681707,-,1,0,6BE91EC52B222519,650.0
MyDogBuster,2009-05-13,00:19:22,875,2,681708,-,1,0,0811210A31C967C8,649.0
MyDogBuster,2009-05-13,00:19:22,837,2,681708,-,1,0,9611D0438066D2DF,650.0
MyDogBuster,2009-05-13,00:21:12,905,2,681708,-,1,0,72A42BF439FA9EF0,650.0
MyDogBuster,2009-05-13,00:22:34,929,2,681708,-,1,0,1570CE1CF0E91D72,651.0
MyDogBuster,2009-05-13,00:23:44,961,2,681709,-,1,0,C837F5B21FA3E006,652.0
MyDogBuster,2009-05-13,00:23:49,851,2,681710,-,1,0,949F2FD246ACD44A,653.0
MyDogBuster,2009-05-13,00:24:32,917,2,681710,-,1,0,47D10C85FE33610B,584.0
MyDogBuster,2009-05-13,00:25:25,909,2,681711,-,1,0,0FFBA586AA40E591,586.0
MyDogBuster,2009-05-13,00:25:25,961,2,681711,-,1,0,371D94A097E3907C,586.0
MyDogBuster,2009-05-13,00:25:26,975,2,681711,-,1,0,08D4E47CFA180724,585.0
MyDogBuster,2009-05-13,00:25:49,935,2,681710,-,1,0,9D771A512BA38E6F,654.0
MyDogBuster,2009-05-13,00:28:02,873,2,681712,-,1,0,CD47F2B4896016B2,652.0
MyDogBuster,2009-05-13,00:29:50,923,2,681712,-,1,0,ED95CAEF37975D4A,649.0
MyDogBuster,2009-05-13,00:30:12,933,2,681712,-,1,0,3C5EEC0C82D976AF,650.0
MyDogBuster,2009-05-13,00:30:12,975,2,681712,-,1,0,2BFE5C5E840FE550,650.0
MyDogBuster,2009-05-13,00:32:02,989,2,681712,-,1,0,0F4C15BF6FCA191E,650.0
MyDogBuster,2009-05-13,00:33:25,801,2,681713,-,1,0,ED293572D5CAB63A,651.0
MyDogBuster,2009-05-13,00:34:18,957,2,681713,-,1,0,948D018677900BE2,586.0
MyDogBuster,2009-05-13,00:34:42,847,2,681713,-,1,0,89F6BB1B0CBBA0E5,653.0
MyDogBuster,2009-05-13,00:34:42,811,2,681713,-,1,0,57B233196FBF85E4,658.0
MyDogBuster,2009-05-13,00:35:10,905,2,681714,-,1,0,CD33A3F56A47DE63,585.0
MyDogBuster,2009-05-13,00:35:10,947,2,681714,-,1,0,AD6778D2F31030AE,585.0
MyDogBuster,2009-05-13,00:35:12,971,2,681714,-,1,0,5D0BE617A4CAC76D,586.0
MyDogBuster,2009-05-13,00:36:52,805,2,681715,-,1,0,047E0B1484FF300E,664.0
MyDogBuster,2009-05-13,00:39:03,829,2,681715,-,1,0,622D7F94FA4D3145,661.0
MyDogBuster,2009-05-13,00:40:40,849,2,681715,-,1,0,CCDB19538F3EDDD7,650.0
MyDogBuster,2009-05-13,00:41:02,853,2,681715,-,1,0,99988BC9D50CF395,650.0
MyDogBuster,2009-05-13,00:41:02,885,2,681715,-,1,0,0F812F865964EAA4,650.0
MyDogBuster,2009-05-13,00:42:52,915,2,681715,-,1,0,47F6B1C1D83C9252,650.0
MyDogBuster,2009-05-13,00:44:02,827,2,681716,-,1,0,A3796B3B510AEAA9,584.0
MyDogBuster,2009-05-13,00:44:15,969,2,681715,-,1,0,DAC83353D8E8242D,651.0
MyDogBuster,2009-05-13,00:44:56,915,2,681717,-,1,0,7323B558821AA347,586.0
MyDogBuster,2009-05-13,00:44:56,979,2,681717,-,1,0,062BC549152BAC8B,586.0
MyDogBuster,2009-05-13,00:44:58,801,2,681718,-,1,0,6A01F0ED9D6CB74E,586.0
MyDogBuster,2009-05-13,00:45:35,833,2,681716,-,1,0,AE739248F74D0AAB,653.0
MyDogBuster,2009-05-13,00:45:36,963,2,681716,-,1,0,EB25AD5297B442F6,654.0
MyDogBuster,2009-05-13,00:47:45,845,2,681718,-,1,0,67AC90644350F83F,653.0
MyDogBuster,2009-05-13,00:49:55,857,2,681718,-,1,0,0B506B1CB74110F4,652.0
MyDogBuster,2009-05-13,00:51:30,891,2,681718,-,1,0,2D61F05A2441C8F3,650.0
MyDogBuster,2009-05-13,00:51:52,831,2,681719,-,1,0,C7241804E213EEB5,650.0
MyDogBuster,2009-05-13,00:51:53,853,2,681719,-,1,0,FEDE53774C517A00,651.0
MyDogBuster,2009-05-13,00:53:42,859,2,681719,-,1,0,16FE0D85A35425C4,650.0
MyDogBuster,2009-05-13,00:53:48,931,2,681719,-,1,0,CC65BD7C72D8EC24,586.0
MyDogBuster,2009-05-13,00:54:41,845,2,681720,-,1,0,9F5288243592874A,585.0
MyDogBuster,2009-05-13,00:54:41,999,2,681719,-,1,0,EF82373D78AE99FD,585.0
MyDogBuster,2009-05-13,00:54:43,863,2,681720,-,1,0,DD23EF5D00D3D5AF,585.0
MyDogBuster,2009-05-13,00:55:06,993,2,681719,-,1,0,EA473CB422164E84,651.0
MyDogBuster,2009-05-13,00:56:27,811,2,681721,-,1,0,800E19B167C3D8C7,653.0
MyDogBuster,2009-05-13,00:56:28,819,2,681721,-,1,0,97B4C509A7B73C07,652.0
MyDogBuster,2009-05-13,00:58:40,855,2,681721,-,1,0,3D063D4FFF4BC0A2,655.0
MyDogBuster,2009-05-13,01:00:48,861,2,681721,-,1,0,EF528C5E49487768,653.0
MyDogBuster,2009-05-13,01:02:19,871,2,681721,-,1,0,E76098351EBD094B,649.0
MyDogBuster,2009-05-13,01:02:43,877,2,681721,-,1,0,BF2B4F7D7ACFADA5,651.0
MyDogBuster,2009-05-13,01:02:43,937,2,681721,-,1,0,99252C7923466596,650.0
MyDogBuster,2009-05-13,01:03:33,801,2,681722,-,1,0,21085D0665554EC2,585.0
MyDogBuster,2009-05-13,01:04:26,917,2,681722,-,1,0,041B38BC07CE625A,585.0
MyDogBuster,2009-05-13,01:04:26,885,2,681722,-,1,0,409B7F34FDA046D8,585.0
MyDogBuster,2009-05-13,01:04:28,935,2,681722,-,1,0,98EF84BC6D0A62DD,585.0
MyDogBuster,2009-05-13,01:04:33,999,2,681721,-,1,0,B2C10185B97100EA,651.0
MyDogBuster,2009-05-13,01:05:56,945,2,681722,-,1,0,9B5E6ED9530C46DF,651.0
MyDogBuster,2009-05-13,01:07:19,1001,2,681722,-,1,0,31592052ABA01A71,652.0
MyDogBuster,2009-05-13,01:07:21,825,2,681723,-,1,0,5078BF29EB21D6A6,653.0
MyDogBuster,2009-05-13,01:09:33,969,2,681723,-,1,0,0963ACE43929BD35,653.0
MyDogBuster,2009-05-13,01:11:40,985,2,681723,-,1,0,C47040242339E81A,652.0
MyDogBuster,2009-05-13,01:13:09,897,2,681724,-,1,0,B260FDF198DF542C,650.0
MyDogBuster,2009-05-13,01:13:18,811,2,681725,-,1,0,3B7048B77C76B03D,586.0
MyDogBuster,2009-05-13,01:13:34,927,2,681724,-,1,0,D240B424B63210C9,651.0
MyDogBuster,2009-05-13,01:13:34,929,2,681724,-,1,0,6AAAF9F05F384F44,651.0
MyDogBuster,2009-05-13,01:14:11,951,2,681725,-,1,0,F9733E26E7AC74DB,585.0
MyDogBuster,2009-05-13,01:14:11,861,2,681725,-,1,0,B6667944B135EAEF,585.0
MyDogBuster,2009-05-13,01:14:13,851,2,681726,-,1,0,F8D86B4A529C05B2,585.0
MyDogBuster,2009-05-13,01:15:23,917,2,681726,-,1,0,B835BBBC6EB6BC7C,650.0
MyDogBuster,2009-05-13,01:16:47,921,2,681726,-,1,0,1FC4A75578EB2E32,651.0
MyDogBuster,2009-05-13,01:18:11,933,2,681726,-,1,0,8A17B259065B4012,653.0
MyDogBuster,2009-05-13,01:18:13,859,2,681727,-,1,0,F2BAF508197252FE,652.0
MyDogBuster,2009-05-13,01:20:27,945,2,681727,-,1,0,D89E17474471247F,654.0
MyDogBuster,2009-05-13,01:22:33,985,2,681727,-,1,0,482B21C60E6CB620,653.0
MyDogBuster,2009-05-13,01:23:04,959,2,681728,-,1,0,76C9E57409981BAF,586.0
MyDogBuster,2009-05-13,01:23:56,885,2,681729,-,1,0,DAF96CF4AD6F7930,585.0
MyDogBuster,2009-05-13,01:23:57,997,2,681729,-,1,0,FF2078A8102F1F34,586.0
MyDogBuster,2009-05-13,01:23:58,935,2,681728,-,1,0,C0C003BDAEC20CA9,649.0
MyDogBuster,2009-05-13,01:23:59,801,2,681730,-,1,0,E5A722B228DBEC37,586.0
MyDogBuster,2009-05-13,01:24:24,995,2,681728,-,1,0,49479E664D7E16C6,651.0
MyDogBuster,2009-05-13,01:24:24,999,2,681728,-,1,0,2A4BEE70475266DF,650.0
MyDogBuster,2009-05-13,01:26:14,887,2,681730,-,1,0,578CFE775B5F83F3,651.0
MyDogBuster,2009-05-13,01:27:37,971,2,681730,-,1,0,5FF55E086B14A517,651.0
MyDogBuster,2009-05-13,01:29:04,981,2,681730,-,1,0,286D84153E9BEFA2,653.0
MyDogBuster,2009-05-13,01:29:06,801,2,681731,-,1,0,A080131B46471196,653.0
MyDogBuster,2009-05-13,01:31:20,949,2,681731,-,1,0,37BB63BAD3E31B93,653.0
MyDogBuster,2009-05-13,01:32:48,991,2,681731,-,1,0,FD6DC1D01680B92F,584.0
MyDogBuster,2009-05-13,01:33:25,955,2,681731,-,1,0,B7957C47EABD17F3,652.0
MyDogBuster,2009-05-13,01:33:42,809,2,681732,-,1,0,1080008B1F369E07,586.0
MyDogBuster,2009-05-13,01:33:43,909,2,681732,-,1,0,7D07E403B4A84CAC,586.0
MyDogBuster,2009-05-13,01:33:44,897,2,681733,-,1,0,79908AF2C4CF5EE4,585.0
MyDogBuster,2009-05-13,01:34:48,855,2,681733,-,1,0,5AF2B96989922B32,650.0
MyDogBuster,2009-05-13,01:35:13,813,2,681734,-,1,0,250B47C1FEDE6A9E,649.0
MyDogBuster,2009-05-13,01:35:15,885,2,681734,-,1,0,CBB09C4A23629FCD,651.0
MyDogBuster,2009-05-13,01:37:04,915,2,681734,-,1,0,6368E7ED7052D80D,650.0
MyDogBuster,2009-05-13,01:38:28,945,2,681734,-,1,0,95BCC8A611D5C7AA,651.0
MyDogBuster,2009-05-13,01:39:56,951,2,681734,-,1,0,52E5E7E1732163E5,653.0
MyDogBuster,2009-05-13,01:39:59,971,2,681734,-,1,0,D8D10F75E9ADBB47,653.0
MyDogBuster,2009-05-13,01:42:14,819,2,681735,-,1,0,46BB2369146D160C,654.0
MyDogBuster,2009-05-13,01:42:34,825,2,681735,-,1,0,0175E986564F786C,586.0
MyDogBuster,2009-05-13,01:43:27,895,2,681735,-,1,0,1C95DD62CE422396,585.0
MyDogBuster,2009-05-13,01:43:27,871,2,681735,-,1,0,52F042923EA8E855,585.0
MyDogBuster,2009-05-13,01:43:30,919,2,681735,-,1,0,EC68A49172BDC626,586.0
MyDogBuster,2009-05-13,01:44:19,859,2,681735,-,1,0,EC793E7EF267FC11,654.0
MyDogBuster,2009-05-13,01:45:38,951,2,681735,-,1,0,36A6701179D5439B,650.0
MyDogBuster,2009-05-13,01:46:04,869,2,681736,-,1,0,E91A28BCC9774E87,651.0
MyDogBuster,2009-05-13,01:46:06,897,2,681736,-,1,0,36C90CCC6607D709,651.0
MyDogBuster,2009-05-13,01:47:54,939,2,681736,-,1,0,B7DC69B12482DF88,650.0
MyDogBuster,2009-05-13,01:49:18,983,2,681736,-,1,0,950C8BF37D3482FC,651.0
MyDogBuster,2009-05-13,01:50:49,989,2,681736,-,1,0,B9E35B105610582A,653.0
MyDogBuster,2009-05-13,01:50:52,831,2,681737,-,1,0,065B9E34A3D63CF2,653.0
MyDogBuster,2009-05-13,01:52:19,981,2,681737,-,1,0,BD696E1D0CC14FC3,585.0
MyDogBuster,2009-05-13,01:53:07,871,2,681737,-,1,0,2B1043C35B6BE388,653.0
MyDogBuster,2009-05-13,01:53:13,801,2,681738,-,1,0,DFE51F2D66166B7D,586.0
MyDogBuster,2009-05-13,01:53:13,915,2,681738,-,1,0,DBB6BACA439C8914,586.0
MyDogBuster,2009-05-13,01:53:15,993,2,681738,-,1,0,0AA9460C193B1468,585.0
MyDogBuster,2009-05-13,01:55:11,913,2,681739,-,1,0,4360600B23C62D33,653.0
MyDogBuster,2009-05-13,01:56:29,919,2,681739,-,1,0,2BD21BFEBEF13D3F,651.0
MyDogBuster,2009-05-13,01:56:53,879,2,681740,-,1,0,1C1B3D298967CBC7,649.0
MyDogBuster,2009-05-13,01:56:56,953,2,681740,-,1,0,B58CCCB35E612E7A,651.0
MyDogBuster,2009-05-13,01:58:44,959,2,681740,-,1,0,AF9A3E6882D30A8C,650.0
MyDogBuster,2009-05-13,02:00:09,999,2,681740,-,1,0,2D1FEEFA7E1960E0,651.0
MyDogBuster,2009-05-13,02:01:41,819,2,681741,-,1,0,6406B60B83F4CF84,653.0
MyDogBuster,2009-05-13,02:01:44,859,2,681741,-,1,0,A56F2B98472222CC,652.0
MyDogBuster,2009-05-13,02:02:05,901,2,681741,-,1,0,530C72B66B968186,586.0
MyDogBuster,2009-05-13,02:02:57,983,2,681742,-,1,0,2E0FDDB4B46349D9,584.0
MyDogBuster,2009-05-13,02:02:59,987,2,681742,-,1,0,912D7D19885906DF,586.0
MyDogBuster,2009-05-13,02:03:00,1001,2,681742,-,1,0,ABBA5315B2ED3CBD,585.0
MyDogBuster,2009-05-13,02:04:01,951,2,681741,-,1,0,D5715E21F5F3D4EA,654.0
MyDogBuster,2009-05-13,02:06:04,805,2,681743,-,1,0,832C09F92D2E988B,653.0
MyDogBuster,2009-05-13,02:07:18,811,2,681743,-,1,0,5D03942A83175522,649.0
MyDogBuster,2009-05-13,02:07:44,861,2,681743,-,1,0,C9B9F290B611BC1F,651.0
MyDogBuster,2009-05-13,02:07:46,915,2,681743,-,1,0,2BFF0889DF035E40,650.0
MyDogBuster,2009-05-13,02:09:35,981,2,681743,-,1,0,F650A4EA0806D97A,651.0
MyDogBuster,2009-05-13,02:10:59,857,2,681744,-,1,0,3ECC155226BCCC2B,651.0
MyDogBuster,2009-05-13,02:11:49,927,2,681744,-,1,0,EDE05AFD6BBA963D,584.0
MyDogBuster,2009-05-13,02:12:34,903,2,681744,-,1,0,32FCE15E85808413,653.0
MyDogBuster,2009-05-13,02:12:38,923,2,681744,-,1,0,417847317DA6F4B9,654.0
MyDogBuster,2009-05-13,02:12:43,969,2,681744,-,1,0,DEDA90AF7396A14D,586.0
MyDogBuster,2009-05-13,02:12:44,975,2,681744,-,1,0,1B6AA33C2C86A9A4,586.0
MyDogBuster,2009-05-13,02:12:46,831,2,681745,-,1,0,FD79876F1F22A6CF,586.0
MyDogBuster,2009-05-13,02:14:54,871,2,681745,-,1,0,0CB588FF350A1775,653.0
MyDogBuster,2009-05-13,02:16:56,889,2,681745,-,1,0,E1CBC98D65701593,652.0
MyDogBuster,2009-05-13,02:18:09,955,2,681745,-,1,0,062128B800200DCC,651.0
MyDogBuster,2009-05-13,02:18:33,851,2,681746,-,1,0,76336F45E01FAEAA,649.0
MyDogBuster,2009-05-13,02:18:36,909,2,681747,-,1,0,7D409F9AB45F7973,650.0
MyDogBuster,2009-05-13,02:20:25,945,2,681747,-,1,0,075DBF0E7111155A,650.0
MyDogBuster,2009-05-13,02:21:35,819,2,681748,-,1,0,4751638923FCE378,586.0
MyDogBuster,2009-05-13,02:21:50,961,2,681747,-,1,0,E6586442AF17EA96,651.0
MyDogBuster,2009-05-13,02:22:28,875,2,681748,-,1,0,3CB7579AE40BCA88,585.0
MyDogBuster,2009-05-13,02:22:30,975,2,681748,-,1,0,E8603BEDCC148E58,586.0
MyDogBuster,2009-05-13,02:22:31,837,2,681749,-,1,0,180CA81E3AF7DB8E,585.0
MyDogBuster,2009-05-13,02:23:26,845,2,681748,-,1,0,37C18D1FCD0C97A8,653.0
MyDogBuster,2009-05-13,02:23:30,855,2,681748,-,1,0,B6B3BEA10097C2CF,652.0
MyDogBuster,2009-05-13,02:25:48,889,2,681749,-,1,0,9CC1084CE6E13987,654.0
MyDogBuster,2009-05-13,02:27:49,825,2,681750,-,1,0,84BCB19BA198C623,653.0
MyDogBuster,2009-05-13,02:28:58,845,2,681750,-,1,0,9A45A9CF54C1E4DE,649.0
MyDogBuster,2009-05-13,02:29:24,921,2,681750,-,1,0,355E028A01885485,651.0
MyDogBuster,2009-05-13,02:29:27,927,2,681750,-,1,0,839100E14B7CF89A,651.0
MyDogBuster,2009-05-13,02:31:16,873,2,681751,-,1,0,D37C5AB444B79768,651.0
MyDogBuster,2009-05-13,02:31:20,909,2,681751,-,1,0,F4CF28E83C20B691,585.0
MyDogBuster,2009-05-13,02:32:14,999,2,681751,-,1,0,491DA0CA1B50B500,586.0
MyDogBuster,2009-05-13,02:32:14,815,2,681752,-,1,0,E40368317BB1399F,584.0
MyDogBuster,2009-05-13,02:32:17,843,2,681752,-,1,0,7543A1055EDB9979,586.0
MyDogBuster,2009-05-13,02:32:41,969,2,681751,-,1,0,50F5FDC0B1E0F91A,652.0
MyDogBuster,2009-05-13,02:34:18,867,2,681752,-,1,0,E6D60A41B3258978,652.0
MyDogBuster,2009-05-13,02:34:23,957,2,681752,-,1,0,4A648F98527B7E1A,653.0
MyDogBuster,2009-05-13,02:36:41,959,2,681752,-,1,0,F85595BD8829209D,653.0
MyDogBuster,2009-05-13,02:38:41,983,2,681752,-,1,0,90415631AB08840E,653.0
MyDogBuster,2009-05-13,02:39:48,995,2,681752,-,1,0,076144F82CF65C14,650.0
MyDogBuster,2009-05-13,02:40:13,819,2,681753,-,1,0,B2A96BA9AA5C816C,649.0
MyDogBuster,2009-05-13,02:40:17,919,2,681753,-,1,0,5861AA5F0DE5E176,650.0
MyDogBuster,2009-05-13,02:41:06,987,2,681753,-,1,0,4A96E624D0DD4CF8,586.0
MyDogBuster,2009-05-13,02:41:59,857,2,681754,-,1,0,927FE7DFDBB412ED,585.0
MyDogBuster,2009-05-13,02:42:00,885,2,681754,-,1,0,D284D57EA18C64DE,586.0
MyDogBuster,2009-05-13,02:42:02,891,2,681754,-,1,0,CCAE8B2B9B32E25B,585.0
MyDogBuster,2009-05-13,02:42:06,937,2,681753,-,1,0,925764E984D949E0,650.0
MyDogBuster,2009-05-13,02:43:31,945,2,681754,-,1,0,7D35B1BA7C30C456,650.0
MyDogBuster,2009-05-13,02:45:11,805,2,681755,-,1,0,2DE883599ECAD079,653.0
MyDogBuster,2009-05-13,02:45:16,843,2,681755,-,1,0,97F3623F636DC118,653.0
MyDogBuster,2009-05-13,02:47:37,853,2,681755,-,1,0,C2A9829F04982E67,656.0
MyDogBuster,2009-05-13,02:49:34,883,2,681755,-,1,0,5DD04859584E97B0,653.0
MyDogBuster,2009-05-13,02:50:37,985,2,681755,-,1,0,914B74646ECFA88C,649.0
MyDogBuster,2009-05-13,02:50:51,817,2,681757,-,1,0,915C1F19631BE4B0,585.0
MyDogBuster,2009-05-13,02:51:04,927,2,681756,-,1,0,0567CBDCC0076EEC,651.0
MyDogBuster,2009-05-13,02:51:07,975,2,681756,-,1,0,3024691BFC5BE9C7,650.0
MyDogBuster,2009-05-13,02:51:45,835,2,681757,-,1,0,2C05AEAAA60D8790,586.0
MyDogBuster,2009-05-13,02:51:45,861,2,681757,-,1,0,AB2F3C11DD2328F9,585.0
MyDogBuster,2009-05-13,02:51:48,871,2,681757,-,1,0,A10E1EA4838D7401,586.0
MyDogBuster,2009-05-13,02:52:57,985,2,681757,-,1,0,1129168EFFE3D13D,651.0
MyDogBuster,2009-05-13,02:54:22,923,2,681758,-,1,0,3F1B91CCEA6DA8C2,651.0
MyDogBuster,2009-05-13,02:56:04,945,2,681758,-,1,0,88F1D8DDC02DC7DA,653.0
MyDogBuster,2009-05-13,02:56:09,829,2,681759,-,1,0,A81D160D81CB69A9,653.0
MyDogBuster,2009-05-13,02:58:31,891,2,681759,-,1,0,D6E50DBD7C308B85,654.0
MyDogBuster,2009-05-13,03:00:27,985,2,681759,-,1,0,8139DEDE832649C2,654.0
MyDogBuster,2009-05-13,03:00:36,887,2,681760,-,1,0,27B151E56081752E,585.0
MyDogBuster,2009-05-13,03:01:28,803,2,681760,-,1,0,055CB947C6A9F01E,651.0
MyDogBuster,2009-05-13,03:01:29,937,2,681761,-,1,0,3DA75B4AD71F550B,584.0
MyDogBuster,2009-05-13,03:01:30,807,2,681762,-,1,0,035469DE7DFA6BF8,585.0
MyDogBuster,2009-05-13,03:01:33,833,2,681762,-,1,0,53CB6BADD14AD342,585.0
MyDogBuster,2009-05-13,03:01:53,933,2,681760,-,1,0,4068CB90E6663F42,649.0
MyDogBuster,2009-05-13,03:01:57,865,2,681761,-,1,0,8FAE51EF2CF988CA,650.0
MyDogBuster,2009-05-13,03:03:47,837,2,681762,-,1,0,97307D5071E2F787,650.0
MyDogBuster,2009-05-13,03:05:12,903,2,681762,-,1,0,09E1695110F8AE82,650.0
MyDogBuster,2009-05-13,03:06:56,1001,2,681762,-,1,0,E5B847348D2E8509,652.0
MyDogBuster,2009-05-13,03:07:01,945,2,681763,-,1,0,24D73F8726577642,652.0
MyDogBuster,2009-05-13,03:09:25,869,2,681764,-,1,0,9B0C9DB8C0050D80,654.0
MyDogBuster,2009-05-13,03:10:22,953,2,681764,-,1,0,EB657F336574EEBB,586.0
MyDogBuster,2009-05-13,03:11:15,937,2,681765,-,1,0,6D68D2B25C54607F,586.0
MyDogBuster,2009-05-13,03:11:15,975,2,681765,-,1,0,80ED36FF06BE2AD6,585.0
MyDogBuster,2009-05-13,03:11:19,979,2,681765,-,1,0,687CC43FFB096520,586.0
MyDogBuster,2009-05-13,03:11:19,899,2,681764,-,1,0,DD4F2F48EDBDD6CB,652.0
MyDogBuster,2009-05-13,03:12:17,861,2,681765,-,1,0,ACABC16CE9383011,649.0
MyDogBuster,2009-05-13,03:12:44,991,2,681765,-,1,0,0DC16A32F3FA2C29,651.0
MyDogBuster,2009-05-13,03:12:48,815,2,681766,-,1,0,A37735EAA3ED9733,651.0
MyDogBuster,2009-05-13,03:14:37,887,2,681766,-,1,0,31E86B836B42D025,650.0
MyDogBuster,2009-05-13,03:16:03,903,2,681766,-,1,0,D112423150F8AEA3,651.0
MyDogBuster,2009-05-13,03:17:49,917,2,681766,-,1,0,9CF79613F91593F4,653.0
MyDogBuster,2009-05-13,03:17:54,831,2,681767,-,1,0,85E367ED0497B34C,653.0
MyDogBuster,2009-05-13,03:20:06,909,2,681768,-,1,0,62E7A2435310217F,584.0
MyDogBuster,2009-05-13,03:20:19,843,2,681768,-,1,0,57AB591A076709F8,654.0
MyDogBuster,2009-05-13,03:21:01,933,2,681768,-,1,0,8C7A948C37316423,586.0
MyDogBuster,2009-05-13,03:21:01,835,2,681769,-,1,0,72B8AF163FC31EA1,586.0
MyDogBuster,2009-05-13,03:21:05,847,2,681769,-,1,0,8CBE037F4DFE19B1,586.0
MyDogBuster,2009-05-13,03:22:12,957,2,681769,-,1,0,972AE3C5692FECD5,653.0
MyDogBuster,2009-05-13,03:23:08,843,2,681770,-,1,0,B29DC74FF01EAC8C,651.0
MyDogBuster,2009-05-13,03:23:33,921,2,681770,-,1,0,B9B461DBCD43C23F,650.0
MyDogBuster,2009-05-13,03:23:37,945,2,681770,-,1,0,86BBC29D0DA39E7D,649.0
MyDogBuster,2009-05-13,03:25:27,951,2,681770,-,1,0,8775F725F95691B5,650.0
MyDogBuster,2009-05-13,03:26:53,977,2,681770,-,1,0,464352B1A8AD50D8,650.0
MyDogBuster,2009-05-13,03:28:41,861,2,681771,-,1,0,9D37050A83521798,653.0
MyDogBuster,2009-05-13,03:28:46,921,2,681771,-,1,0,76931B1E64679A2D,652.0
MyDogBuster,2009-05-13,03:29:52,945,2,681771,-,1,0,594D7AC4737A4A87,586.0
MyDogBuster,2009-05-13,03:30:46,969,2,681771,-,1,0,A44276060C64B483,585.0
MyDogBuster,2009-05-13,03:30:47,975,2,681771,-,1,0,6BA6BC8366AA9798,586.0
MyDogBuster,2009-05-13,03:30:50,869,2,681772,-,1,0,33C432B506426B20,585.0
MyDogBuster,2009-05-13,03:31:12,955,2,681771,-,1,0,764890E2DB001BF1,653.0
MyDogBuster,2009-05-13,03:33:04,915,2,681772,-,1,0,7CD81AA42C8672D1,652.0
MyDogBuster,2009-05-13,03:33:57,861,2,681773,-,1,0,84E54FB943FD4B74,649.0
MyDogBuster,2009-05-13,03:34:23,897,2,681773,-,1,0,078E809C33707194,650.0
MyDogBuster,2009-05-13,03:34:28,955,2,681773,-,1,0,CCBC2FF8DC49C1C4,651.0
MyDogBuster,2009-05-13,03:36:18,987,2,681773,-,1,0,520B8DDF003B229F,651.0
MyDogBuster,2009-05-13,03:37:44,875,2,681774,-,1,0,0A11609DA300125F,651.0
MyDogBuster,2009-05-13,03:39:35,881,2,681774,-,1,0,5393328E272E717E,654.0
MyDogBuster,2009-05-13,03:39:36,927,2,681774,-,1,0,15FF8F1342282403,584.0
MyDogBuster,2009-05-13,03:39:41,891,2,681774,-,1,0,441D0AEFE0548F55,655.0
MyDogBuster,2009-05-13,03:40:31,1001,2,681774,-,1,0,FD2C84CB5AA3826E,585.0
MyDogBuster,2009-05-13,03:40:31,805,2,681775,-,1,0,F410A30D2C12B7BD,584.0
MyDogBuster,2009-05-13,03:40:36,859,2,681775,-,1,0,78EAC75C1C4CE568,586.0
MyDogBuster,2009-05-13,03:42:07,961,2,681775,-,1,0,F9E0B29EDBB9CBF5,655.0
MyDogBuster,2009-05-13,03:43:59,825,2,681776,-,1,0,7278C58CBA7AC62E,655.0
MyDogBuster,2009-05-13,03:44:48,873,2,681776,-,1,0,AC6EDF4F041ECD69,651.0
MyDogBuster,2009-05-13,03:45:13,899,2,681776,-,1,0,42DD3E3A99691077,650.0
MyDogBuster,2009-05-13,03:45:18,923,2,681776,-,1,0,7D3924930DA33F22,650.0
MyDogBuster,2009-05-13,03:47:08,993,2,681776,-,1,0,5FA038FE6DF646B0,650.0
