MyDogBuster,2008-11-27,06:59:09,919,2,571843,-,1,0,28E015F64E8093BF,6204.0
MyDogBuster,2008-11-27,06:59:24,847,2,571825,-,1,0,9358A6B0C03C332B,10042.0
MyDogBuster,2008-11-27,06:59:40,501,2,571826,-,1,0,96F6D108DA052B10,10016.0
MyDogBuster,2008-11-27,07:00:24,473,2,571844,-,1,0,7B814948B3F53C5E,6205.0
MyDogBuster,2008-11-27,07:00:25,871,2,571867,-,1,0,72A5D3BE5757C581,448.0
MyDogBuster,2008-11-27,07:01:08,437,2,571868,-,1,0,852E5A1230DCCD64,447.0
MyDogBuster,2008-11-27,07:01:56,569,2,571852,-,1,0,33DD802DF5195BD0,4463.0
MyDogBuster,2008-11-27,07:02:06,605,2,571852,-,1,0,2FD752F922060FF3,4453.0
MyDogBuster,2008-11-27,07:02:15,755,2,571866,-,1,0,87B637CCC0EE6AFE,981.0
MyDogBuster,2008-11-27,07:02:33,469,2,571827,-,1,0,1B3A4582F267DF1A,10030.0
MyDogBuster,2008-11-27,07:02:34,867,2,571826,-,1,0,A4E8EBFAD93A43F2,10033.0
MyDogBuster,2008-11-27,07:02:35,887,2,571826,-,1,0,250DE443E3FE9561,10033.0
MyDogBuster,2008-11-27,07:02:37,861,2,571826,-,1,0,217BC8C3BAE75B23,10045.0
MyDogBuster,2008-11-27,07:03:12,821,2,571866,-,1,0,A56B603374A1DABF,981.0
MyDogBuster,2008-11-27,07:03:52,867,2,571806,-,1,0,2842BED870618A36,14853.0
MyDogBuster,2008-11-27,07:04:05,893,2,571868,-,1,0,69315A4D05D60AF7,447.0
MyDogBuster,2008-11-27,07:04:31,899,2,571868,-,1,0,EE206E14D603EF31,449.0
MyDogBuster,2008-11-27,07:04:37,579,2,571827,-,1,0,D07C6EDC6A660E24,10033.0
MyDogBuster,2008-11-27,07:04:40,549,2,571827,-,1,0,B9B6035567007519,10038.0
MyDogBuster,2008-11-27,07:04:51,923,2,571868,-,1,0,A21E288628E747A0,450.0
MyDogBuster,2008-11-27,07:05:02,927,2,571868,-,1,0,E41A7D763A93FE1E,449.0
MyDogBuster,2008-11-27,07:05:14,957,2,571868,-,1,0,575A02C42E75C179,449.0
MyDogBuster,2008-11-27,07:05:40,565,2,571869,-,1,0,CD70F71C52B5AB63,447.0
MyDogBuster,2008-11-27,07:05:59,519,2,571867,-,1,0,A6A3A63865D5C52B,975.0
MyDogBuster,2008-11-27,07:06:06,871,2,571827,-,1,0,5F69F4D80B6CC10A,10042.0
MyDogBuster,2008-11-27,07:06:21,961,2,571827,-,1,0,BFB09AE42D12A994,10016.0
MyDogBuster,2008-11-27,07:07:52,831,2,571869,-,1,0,68D991093D2EC5E5,447.0
MyDogBuster,2008-11-27,07:08:33,861,2,571869,-,1,0,D0411355EBFF8157,445.0
MyDogBuster,2008-11-27,07:09:15,869,2,571828,-,1,0,4C954164DE471219,10032.0
MyDogBuster,2008-11-27,07:09:16,845,2,571828,-,1,0,894896A4944DBAD9,10034.0
MyDogBuster,2008-11-27,07:09:17,489,2,571829,-,1,0,720E93F3A66A52B9,10034.0
MyDogBuster,2008-11-27,07:09:20,827,2,571828,-,1,0,576FF0D0942FAB4E,10047.0
MyDogBuster,2008-11-27,07:09:21,861,2,571853,-,1,0,87E1E5ACC7E08D41,4462.0
MyDogBuster,2008-11-27,07:09:31,889,2,571853,-,1,0,063550BC6F775A4A,4453.0
MyDogBuster,2008-11-27,07:11:18,907,2,571829,-,1,0,A76BCD0201C29F67,10033.0
MyDogBuster,2008-11-27,07:11:22,889,2,571829,-,1,0,5043C5DE2C9219A8,10038.0
MyDogBuster,2008-11-27,07:11:32,657,2,571870,-,1,0,C5E30853F0A8D45A,447.0
MyDogBuster,2008-11-27,07:11:54,759,2,571868,-,1,0,3FD19973B62C9F10,982.0
MyDogBuster,2008-11-27,07:11:59,707,2,571870,-,1,0,C742DA4F7C0506D0,449.0
MyDogBuster,2008-11-27,07:12:19,777,2,571870,-,1,0,A8F252889902D387,448.0
MyDogBuster,2008-11-27,07:12:30,843,2,571870,-,1,0,052121866665BE6C,448.0
MyDogBuster,2008-11-27,07:12:37,789,2,571844,-,1,0,AA4EBD81494420E6,6793.0
MyDogBuster,2008-11-27,07:12:37,753,2,571844,-,1,0,7EB47E1BF532225D,6794.0
MyDogBuster,2008-11-27,07:12:42,951,2,571870,-,1,0,8FB06CF0C154DFF5,448.0
MyDogBuster,2008-11-27,07:12:47,997,2,571829,-,1,0,5A3C1DF54FCC220A,10042.0
MyDogBuster,2008-11-27,07:13:01,461,2,571830,-,1,0,148F97E26E1DA12E,10016.0
MyDogBuster,2008-11-27,07:13:07,975,2,571870,-,1,0,41966DEE51C5BBB4,447.0
MyDogBuster,2008-11-27,07:15:20,643,2,571871,-,1,0,41DD1726F6447F2A,448.0
MyDogBuster,2008-11-27,07:15:56,469,2,571831,-,1,0,4A4B31772D872AF3,10032.0
MyDogBuster,2008-11-27,07:15:57,463,2,571831,-,1,0,872C3887E470A66E,10034.0
MyDogBuster,2008-11-27,07:15:58,595,2,571831,-,1,0,7C880862DF55C1F0,10034.0
MyDogBuster,2008-11-27,07:16:00,735,2,571871,-,1,0,5DD5C3724F06A57A,447.0
MyDogBuster,2008-11-27,07:16:01,405,2,571831,-,1,0,AE612FCD2C3C1B17,10046.0
MyDogBuster,2008-11-27,07:16:48,407,2,571856,-,1,0,C1E49651A29C396A,4463.0
MyDogBuster,2008-11-27,07:16:56,459,2,571856,-,1,0,0487CAD15505F5DA,4453.0
MyDogBuster,2008-11-27,07:18:00,741,2,571831,-,1,0,437376D2CA8C78F6,10034.0
MyDogBuster,2008-11-27,07:18:05,651,2,571831,-,1,0,4FAB607A0D44BE08,10040.0
MyDogBuster,2008-11-27,07:18:36,401,2,571870,-,1,0,06D5662CAFA07E28,981.0
MyDogBuster,2008-11-27,07:18:59,725,2,571872,-,1,0,A2C9E055DCB6CA08,447.0
MyDogBuster,2008-11-27,07:19:27,435,2,571873,-,1,0,F92AFC1348ED7771,448.0
MyDogBuster,2008-11-27,07:19:30,759,2,571831,-,1,0,06F0F78B2A28B0CE,10043.0
MyDogBuster,2008-11-27,07:19:34,593,2,571870,-,1,0,C8399A1BA14110BC,982.0
MyDogBuster,2008-11-27,07:19:41,841,2,571831,-,1,0,2F3682E865ED3C2C,10016.0
MyDogBuster,2008-11-27,07:19:48,481,2,571873,-,1,0,A17F7C251629737A,449.0
MyDogBuster,2008-11-27,07:19:51,501,2,571850,-,1,0,83E50471936C5D9C,6206.0
MyDogBuster,2008-11-27,07:19:59,499,2,571873,-,1,0,A984134B31EF8004,449.0
MyDogBuster,2008-11-27,07:20:12,577,2,571873,-,1,0,792CBA4CC2EBF539,450.0
MyDogBuster,2008-11-27,07:20:35,705,2,571873,-,1,0,DE4065067F9B5A75,448.0
MyDogBuster,2008-11-27,07:21:05,593,2,571850,-,1,0,41250139427FD5D8,6204.0
MyDogBuster,2008-11-27,07:22:15,423,2,571871,-,1,0,491DFC426CDA6CE0,976.0
MyDogBuster,2008-11-27,07:22:38,689,2,571832,-,1,0,C3CDA6C41CBD319F,10033.0
MyDogBuster,2008-11-27,07:22:39,797,2,571832,-,1,0,5DB831B9458C8381,10033.0
MyDogBuster,2008-11-27,07:22:39,633,2,571832,-,1,0,286A28001D208959,10034.0
MyDogBuster,2008-11-27,07:22:44,437,2,571832,-,1,0,194EBDE6D2A89B87,10047.0
MyDogBuster,2008-11-27,07:22:48,741,2,571873,-,1,0,053EB4855E1E0E5A,448.0
MyDogBuster,2008-11-27,07:23:26,855,2,571873,-,1,0,049FF9C448944E70,447.0
MyDogBuster,2008-11-27,07:24:14,649,2,571857,-,1,0,5B38E047D8C51D8B,4463.0
MyDogBuster,2008-11-27,07:24:21,805,2,571857,-,1,0,E2A1A623D4D8FDD9,4452.0
MyDogBuster,2008-11-27,07:24:41,637,2,571833,-,1,0,93E368AB9C0792C9,10034.0
MyDogBuster,2008-11-27,07:24:47,615,2,571833,-,1,0,CC10AEB36033DACB,10040.0
MyDogBuster,2008-11-27,07:26:11,741,2,571833,-,1,0,0902FBB18A8F3899,10042.0
MyDogBuster,2008-11-27,07:26:22,745,2,571833,-,1,0,48E9E78F8B5096EB,10015.0
MyDogBuster,2008-11-27,07:26:27,615,2,571874,-,1,0,C132A1B71ECC4D17,448.0
MyDogBuster,2008-11-27,07:26:56,617,2,571874,-,1,0,C5FCE2E63BB3553C,449.0
MyDogBuster,2008-11-27,07:27:16,915,2,571874,-,1,0,6F4B1FD021C0F6FF,448.0
MyDogBuster,2008-11-27,07:27:27,409,2,571875,-,1,0,4042D2930E9E19F5,449.0
MyDogBuster,2008-11-27,07:27:40,451,2,571875,-,1,0,552EC39778CE9D97,449.0
MyDogBuster,2008-11-27,07:28:01,625,2,571875,-,1,0,36FF12CF2F2EFBF5,446.0
MyDogBuster,2008-11-27,07:28:15,873,2,571872,-,1,0,FF4CC1C62B5FA98A,981.0
MyDogBuster,2008-11-27,07:29:19,923,2,571834,-,1,0,CB392D3746501E69,10033.0
MyDogBuster,2008-11-27,07:29:20,987,2,571834,-,1,0,E4580C270FDBC6B3,10034.0
MyDogBuster,2008-11-27,07:29:21,411,2,571835,-,1,0,3639F0AC22BD4B92,10034.0
MyDogBuster,2008-11-27,07:29:25,905,2,571834,-,1,0,9DFA05E190DD27D3,10047.0
MyDogBuster,2008-11-27,07:30:15,435,2,571876,-,1,0,40EE13B9BA37DAC4,447.0
MyDogBuster,2008-11-27,07:30:52,437,2,571876,-,1,0,493EDCC04778D9EB,446.0
MyDogBuster,2008-11-27,07:31:23,949,2,571835,-,1,0,3007A5140C14D9D3,10034.0
MyDogBuster,2008-11-27,07:31:28,913,2,571835,-,1,0,C811EC51D7DED3D6,10039.0
MyDogBuster,2008-11-27,07:31:41,609,2,571859,-,1,0,15C1D5528A135C6F,4464.0
MyDogBuster,2008-11-27,07:31:46,619,2,571859,-,1,0,4DD3163A59C748EF,4452.0
MyDogBuster,2008-11-27,07:32:52,513,2,571836,-,1,0,2F4583FC28F8A286,10042.0
MyDogBuster,2008-11-27,07:33:02,515,2,571836,-,1,0,2F8C38B004BCBDDC,10015.0
MyDogBuster,2008-11-27,07:33:55,999,2,571876,-,1,0,F699036CF283E7DF,448.0
MyDogBuster,2008-11-27,07:34:24,519,2,571877,-,1,0,F4E333E955A6C0D4,448.0
MyDogBuster,2008-11-27,07:34:44,537,2,571877,-,1,0,2DF8A7D5F88107FA,448.0
MyDogBuster,2008-11-27,07:34:55,601,2,571877,-,1,0,7F95AE61880C7A52,448.0
MyDogBuster,2008-11-27,07:34:57,521,2,571874,-,1,0,3E15B950815BFCDA,982.0
MyDogBuster,2008-11-27,07:35:08,697,2,571877,-,1,0,3CF60B755BA87863,448.0
MyDogBuster,2008-11-27,07:35:13,797,2,571850,-,1,0,19130EBF1FF33705,6793.0
MyDogBuster,2008-11-27,07:35:14,833,2,571850,-,1,0,44BA89D2108FE5FD,6790.0
MyDogBuster,2008-11-27,07:35:29,699,2,571877,-,1,0,47E8D87E5AC1B8FC,448.0
MyDogBuster,2008-11-27,07:35:55,887,2,571874,-,1,0,87877576C27C6BA0,982.0
MyDogBuster,2008-11-27,07:36:01,947,2,571836,-,1,0,5494F46D01FDB759,10033.0
MyDogBuster,2008-11-27,07:36:01,879,2,571836,-,1,0,D3478C633C71DEC2,10034.0
MyDogBuster,2008-11-27,07:36:02,927,2,571836,-,1,0,6351A74E313C7583,10034.0
MyDogBuster,2008-11-27,07:36:07,783,2,571836,-,1,0,40148521F47FC03D,10046.0
MyDogBuster,2008-11-27,07:37:43,937,2,571877,-,1,0,11281AC5AC748AE2,448.0
MyDogBuster,2008-11-27,07:38:04,757,2,571837,-,1,0,3572EEE42647B680,10034.0
MyDogBuster,2008-11-27,07:38:11,805,2,571837,-,1,0,1BF641CDEB035476,10041.0
MyDogBuster,2008-11-27,07:38:19,945,2,571877,-,1,0,CE3340A0483A1BE3,447.0
MyDogBuster,2008-11-27,07:38:30,783,2,571875,-,1,0,0FAD3EF24CD63718,975.0
MyDogBuster,2008-11-27,07:39:08,799,2,571861,-,1,0,91D03236295D3C73,4464.0
MyDogBuster,2008-11-27,07:39:12,835,2,571861,-,1,0,D2E1E0238E2BF461,4452.0
MyDogBuster,2008-11-27,07:39:35,937,2,571837,-,1,0,3D73334A9F7FF01B,10043.0
MyDogBuster,2008-11-27,07:39:43,551,2,571838,-,1,0,F675C98836BD6968,10016.0
MyDogBuster,2008-11-27,07:40:30,521,2,571854,-,1,0,41D44DCEB2B3C8C2,6204.0
MyDogBuster,2008-11-27,07:41:22,755,2,571878,-,1,0,06B5F8766EA24756,447.0
MyDogBuster,2008-11-27,07:41:45,531,2,571855,-,1,0,376A0C2E2614D3A1,6205.0
MyDogBuster,2008-11-27,07:41:52,791,2,571878,-,1,0,D94544A5914419A2,448.0
MyDogBuster,2008-11-27,07:42:14,797,2,571878,-,1,0,2AC98271BB1C3018,450.0
MyDogBuster,2008-11-27,07:42:25,843,2,571878,-,1,0,25B6A1AE5399A225,450.0
MyDogBuster,2008-11-27,07:42:37,463,2,571879,-,1,0,CE8EB395C579B0C8,449.0
MyDogBuster,2008-11-27,07:42:42,813,2,571838,-,1,0,D068308CBF2B78D6,10033.0
MyDogBuster,2008-11-27,07:42:43,815,2,571838,-,1,0,BB64214E387389F6,10034.0
MyDogBuster,2008-11-27,07:42:43,861,2,571838,-,1,0,654E3DA05049C00B,10033.0
MyDogBuster,2008-11-27,07:42:49,575,2,571838,-,1,0,F6463F28931468AA,10047.0
MyDogBuster,2008-11-27,07:42:55,555,2,571879,-,1,0,60C4E5DB87982C3D,447.0
MyDogBuster,2008-11-27,07:44:36,741,2,571877,-,1,0,BBFF9BFA4271C5ED,981.0
MyDogBuster,2008-11-27,07:44:46,619,2,571839,-,1,0,392259EA5785659C,10035.0
MyDogBuster,2008-11-27,07:44:52,669,2,571839,-,1,0,8834FD8361799D53,10040.0
MyDogBuster,2008-11-27,07:45:10,973,2,571879,-,1,0,1412A1B365A0F1EE,447.0
MyDogBuster,2008-11-27,07:45:45,437,2,571880,-,1,0,60D61A0E673F2713,446.0
MyDogBuster,2008-11-27,07:46:16,467,2,571840,-,1,0,4431184E282E9380,10042.0
MyDogBuster,2008-11-27,07:46:24,525,2,571840,-,1,0,3697E634C65ECEA2,10016.0
MyDogBuster,2008-11-27,07:46:34,669,2,571863,-,1,0,F50D43111E6CE657,4464.0
MyDogBuster,2008-11-27,07:46:37,765,2,571863,-,1,0,77169F7B889178CB,4452.0
MyDogBuster,2008-11-27,07:48:50,833,2,571880,-,1,0,747F39CA131B4E7E,448.0
MyDogBuster,2008-11-27,07:49:22,465,2,571881,-,1,0,36C3AA6FE68AF072,450.0
MyDogBuster,2008-11-27,07:49:23,677,2,571840,-,1,0,9DBEBC9ED86F78B6,10033.0
MyDogBuster,2008-11-27,07:49:24,765,2,571840,-,1,0,28E7F3F524C9686E,10032.0
MyDogBuster,2008-11-27,07:49:25,689,2,571840,-,1,0,295A88365973EA1A,10035.0
MyDogBuster,2008-11-27,07:49:31,675,2,571840,-,1,0,5E6AA7969916A763,10047.0
MyDogBuster,2008-11-27,07:49:42,499,2,571881,-,1,0,C02AB9FF31DC542A,448.0
MyDogBuster,2008-11-27,07:49:53,517,2,571881,-,1,0,69CE20EDE8F415FB,448.0
MyDogBuster,2008-11-27,07:50:06,531,2,571881,-,1,0,B344D9DFB050FD3C,449.0
MyDogBuster,2008-11-27,07:50:23,781,2,571881,-,1,0,F1CAE2D19FCC6419,448.0
MyDogBuster,2008-11-27,07:51:18,893,2,571878,-,1,0,EF737E86FB6F24B4,981.0
MyDogBuster,2008-11-27,07:51:27,939,2,571840,-,1,0,97532DD59F758AF0,10034.0
MyDogBuster,2008-11-27,07:51:34,999,2,571840,-,1,0,6656F62C5FEE244B,10040.0
MyDogBuster,2008-11-27,07:52:39,991,2,571881,-,1,0,E2AEE295DF0AB88C,449.0
MyDogBuster,2008-11-27,07:52:51,841,2,571879,-,1,0,F674B6246DA6848B,1016.0
MyDogBuster,2008-11-27,07:52:57,565,2,571841,-,1,0,71F1576F02FEE610,10042.0
MyDogBuster,2008-11-27,07:53:04,795,2,571841,-,1,0,288FA971401A0B42,10016.0
MyDogBuster,2008-11-27,07:53:12,467,2,571882,-,1,0,86BE95F9B3C10A8F,447.0
MyDogBuster,2008-11-27,07:54:01,775,2,571865,-,1,0,0B851B733C9D1E0F,4465.0
MyDogBuster,2008-11-27,07:54:03,871,2,571865,-,1,0,50BCB5DDB127B421,4452.0
MyDogBuster,2008-11-27,07:54:45,447,2,571880,-,1,0,B65F8BD7C973905B,975.0
MyDogBuster,2008-11-27,07:56:04,503,2,571842,-,1,0,9FED03DD111438BD,10033.0
MyDogBuster,2008-11-27,07:56:06,527,2,571842,-,1,0,231C1DCB54C58B9B,10034.0
MyDogBuster,2008-11-27,07:56:06,677,2,571842,-,1,0,4676BCB2A6A38BE6,10033.0
MyDogBuster,2008-11-27,07:56:14,501,2,571842,-,1,0,15AC721D3E2CAFCA,10048.0
MyDogBuster,2008-11-27,07:56:17,717,2,571882,-,1,0,E2718BF68114625A,447.0
MyDogBuster,2008-11-27,07:56:50,743,2,571882,-,1,0,355867D451552248,448.0
MyDogBuster,2008-11-27,07:57:11,911,2,571882,-,1,0,D4739866C7DC37AC,449.0
MyDogBuster,2008-11-27,07:57:21,947,2,571882,-,1,0,EB0BB025DDAD4EC6,448.0
MyDogBuster,2008-11-27,07:57:34,957,2,571882,-,1,0,4E6E21317481C56F,448.0
MyDogBuster,2008-11-27,07:57:49,699,2,571856,-,1,0,52422D9299AC9CCC,6791.0
MyDogBuster,2008-11-27,07:57:53,987,2,571882,-,1,0,0802AF5698D73284,450.0
MyDogBuster,2008-11-27,07:57:54,755,2,571856,-,1,0,B65B99F712A6795F,6794.0
MyDogBuster,2008-11-27,07:58:08,923,2,571842,-,1,0,F861AA59DA117650,10034.0
MyDogBuster,2008-11-27,07:58:15,941,2,571842,-,1,0,908BD198AD13FE48,10040.0
MyDogBuster,2008-11-27,07:59:39,441,2,571843,-,1,0,3723EE260126D607,10042.0
MyDogBuster,2008-11-27,07:59:45,709,2,571843,-,1,0,FE5DF501EAE77E15,10016.0
MyDogBuster,2008-11-27,08:00:09,505,2,571883,-,1,0,0A7D5FAF422666C6,451.0
MyDogBuster,2008-11-27,08:00:38,753,2,571883,-,1,0,5C33EFA6E9F9DE55,447.0
MyDogBuster,2008-11-27,08:00:57,895,2,571881,-,1,0,C31C7BE0F0D12875,981.0
MyDogBuster,2008-11-27,08:01:12,645,2,571859,-,1,0,2370B93B6633A593,6205.0
MyDogBuster,2008-11-27,08:01:27,833,2,571866,-,1,0,2ADFFE37775CC04C,4464.0
MyDogBuster,2008-11-27,08:01:27,887,2,571866,-,1,0,B5A5C59A3757BC07,4452.0
MyDogBuster,2008-11-27,08:02:26,775,2,571859,-,1,0,C0F5986EE5479371,6203.0
MyDogBuster,2008-11-27,08:02:46,871,2,571843,-,1,0,76AA1FB54F115556,10033.0
MyDogBuster,2008-11-27,08:02:46,885,2,571843,-,1,0,35B6FF122532364E,10033.0
MyDogBuster,2008-11-27,08:02:47,895,2,571843,-,1,0,03218E866E04AD7D,10033.0
MyDogBuster,2008-11-27,08:02:55,855,2,571843,-,1,0,CAB8C291DEB0BFB0,10048.0
MyDogBuster,2008-11-27,08:03:45,525,2,571884,-,1,0,BF7163BEBCED51B7,448.0
MyDogBuster,2008-11-27,08:04:19,569,2,571884,-,1,0,3373E4391A63C2A7,449.0
MyDogBuster,2008-11-27,08:04:40,587,2,571884,-,1,0,AFE3590A2CCD65FD,449.0
MyDogBuster,2008-11-27,08:04:49,525,2,571844,-,1,0,538ADB25CC480A35,10033.0
MyDogBuster,2008-11-27,08:04:50,767,2,571884,-,1,0,51BBBFA721473DE1,449.0
MyDogBuster,2008-11-27,08:04:57,563,2,571844,-,1,0,B6DB51A03949EE07,10041.0
MyDogBuster,2008-11-27,08:05:03,773,2,571884,-,1,0,BF4D3B8D58EFC3EE,449.0
MyDogBuster,2008-11-27,08:05:21,965,2,571884,-,1,0,0F2C7110BB76BDC1,449.0
MyDogBuster,2008-11-27,08:06:21,623,2,571844,-,1,0,0997A7B79A2A5233,10043.0
MyDogBuster,2008-11-27,08:06:25,869,2,571844,-,1,0,CBC2138A693140F2,10015.0
MyDogBuster,2008-11-27,08:07:36,649,2,571885,-,1,0,720DCC5DDB7051AE,447.0
MyDogBuster,2008-11-27,08:07:40,411,2,571883,-,1,0,D4D0BA2484CD21C3,982.0
MyDogBuster,2008-11-27,08:08:04,801,2,571885,-,1,0,5B3A04270651D760,446.0
MyDogBuster,2008-11-27,08:08:53,557,2,571868,-,1,0,518F294AFAE81493,4452.0
MyDogBuster,2008-11-27,08:08:53,449,2,571868,-,1,0,EA21F78A6947F932,4464.0
MyDogBuster,2008-11-27,08:09:12,523,2,571883,-,1,0,4A9ACD65FB6068BA,981.0
MyDogBuster,2008-11-27,08:09:28,765,2,571845,-,1,0,705B3F421C9B7207,10032.0
MyDogBuster,2008-11-27,08:09:28,727,2,571845,-,1,0,0F268998016E6552,10034.0
MyDogBuster,2008-11-27,08:09:28,741,2,571845,-,1,0,5DAD1E1A827E0BB2,10033.0
MyDogBuster,2008-11-27,08:09:37,717,2,571845,-,1,0,99E37D339A63A2F2,10047.0
MyDogBuster,2008-11-27,08:11:00,945,2,571883,-,1,0,8C3B3C00E47D6A4A,975.0
MyDogBuster,2008-11-27,08:11:12,857,2,571886,-,1,0,8B612966B989E79D,448.0
MyDogBuster,2008-11-27,08:11:30,471,2,571846,-,1,0,E2C46624F212D04D,10033.0
MyDogBuster,2008-11-27,08:11:39,545,2,571846,-,1,0,071A75DC59DCB85B,10040.0
MyDogBuster,2008-11-27,08:11:48,917,2,571886,-,1,0,E3E8F441769F5AC4,450.0
MyDogBuster,2008-11-27,08:12:08,921,2,571886,-,1,0,32AF291080497C96,448.0
MyDogBuster,2008-11-27,08:12:19,483,2,571887,-,1,0,CA00E4D2F3BF34BF,449.0
MyDogBuster,2008-11-27,08:12:31,553,2,571887,-,1,0,2032331FB61068E2,448.0
MyDogBuster,2008-11-27,08:12:48,601,2,571887,-,1,0,4852555733D3B81F,447.0
MyDogBuster,2008-11-27,08:13:02,717,2,571846,-,1,0,C71B907547B32FB4,10041.0
MyDogBuster,2008-11-27,08:13:06,761,2,571846,-,1,0,105C0045BB1392DA,10016.0
MyDogBuster,2008-11-27,08:15:04,661,2,571887,-,1,0,43D1CEA506691BFB,448.0
MyDogBuster,2008-11-27,08:15:32,735,2,571887,-,1,0,BA86032907559E4B,448.0
MyDogBuster,2008-11-27,08:16:09,729,2,571847,-,1,0,AB79DD7389C17BB5,10033.0
MyDogBuster,2008-11-27,08:16:09,661,2,571847,-,1,0,2CB46395C1C89F69,10034.0
MyDogBuster,2008-11-27,08:16:09,663,2,571847,-,1,0,29984EE82F4C70C2,10033.0
MyDogBuster,2008-11-27,08:16:18,999,2,571869,-,1,0,9B7A4EB8DC64A707,4453.0
MyDogBuster,2008-11-27,08:16:19,643,2,571847,-,1,0,22660F0DE3B628BC,10047.0
MyDogBuster,2008-11-27,08:16:19,865,2,571869,-,1,0,3FA5EE7C6ABDC23C,4464.0
MyDogBuster,2008-11-27,08:17:18,811,2,571885,-,1,0,3ECCF465416C4FC8,981.0
MyDogBuster,2008-11-27,08:18:12,913,2,571847,-,1,0,26F32DA1B869F15D,10033.0
MyDogBuster,2008-11-27,08:18:21,949,2,571847,-,1,0,7754D84830F83E6C,10042.0
MyDogBuster,2008-11-27,08:18:44,887,2,571888,-,1,0,46C6F167799C5238,452.0
MyDogBuster,2008-11-27,08:19:16,459,2,571889,-,1,0,35647C8463F01AE3,448.0
MyDogBuster,2008-11-27,08:19:37,465,2,571889,-,1,0,3F534926AA2B88F7,449.0
MyDogBuster,2008-11-27,08:19:45,549,2,571848,-,1,0,6E24B43021DC0EB8,10043.0
MyDogBuster,2008-11-27,08:19:47,569,2,571848,-,1,0,D6F9375B2D753A12,10015.0
MyDogBuster,2008-11-27,08:19:47,469,2,571889,-,1,0,0722A51504EAF739,448.0
MyDogBuster,2008-11-27,08:20:00,495,2,571889,-,1,0,4B49E035CC6CC92F,449.0
MyDogBuster,2008-11-27,08:20:16,649,2,571889,-,1,0,A20B32ACE17845CD,448.0
MyDogBuster,2008-11-27,08:20:26,405,2,571862,-,1,0,801FD1624553E390,6790.0
MyDogBuster,2008-11-27,08:20:30,951,2,571861,-,1,0,DD146C85263EA1E9,6794.0
MyDogBuster,2008-11-27,08:21:53,511,2,571865,-,1,0,8E4A27F1FA47C565,6204.0
MyDogBuster,2008-11-27,08:22:31,727,2,571889,-,1,0,389AC3F8FF2AFE5C,447.0
MyDogBuster,2008-11-27,08:22:51,811,2,571849,-,1,0,6DF7F60FB21968B9,10033.0
MyDogBuster,2008-11-27,08:22:51,765,2,571849,-,1,0,1636EB419C0E1382,10036.0
MyDogBuster,2008-11-27,08:22:51,799,2,571849,-,1,0,179D43B9164C60F6,10033.0
MyDogBuster,2008-11-27,08:22:59,865,2,571889,-,1,0,C52B4D0F0DAFDC8D,447.0
MyDogBuster,2008-11-27,08:23:01,675,2,571849,-,1,0,172EFF11931FBB6A,10048.0
MyDogBuster,2008-11-27,08:23:06,789,2,571865,-,1,0,5E4864F9353938DA,6203.0
MyDogBuster,2008-11-27,08:23:43,623,2,571872,-,1,0,3A2135E7E64B230E,4452.0
MyDogBuster,2008-11-27,08:23:46,569,2,571872,-,1,0,E7F2DBD3CE7B4F59,4465.0
MyDogBuster,2008-11-27,08:24:02,693,2,571887,-,1,0,B0804FEE1AFB414D,982.0
MyDogBuster,2008-11-27,08:24:53,533,2,571850,-,1,0,23C69FB60A25A6A6,10034.0
MyDogBuster,2008-11-27,08:25:04,567,2,571850,-,1,0,C613D086E671F4A3,10044.0
MyDogBuster,2008-11-27,08:26:07,871,2,571887,-,1,0,0569AD5AF23A70B9,1015.0
MyDogBuster,2008-11-27,08:26:12,963,2,571890,-,1,0,AE9B9985BDFAB1C2,448.0
MyDogBuster,2008-11-27,08:26:26,623,2,571850,-,1,0,04930D7B4F5A23D5,10043.0
MyDogBuster,2008-11-27,08:26:27,677,2,571850,-,1,0,10B4A7DE297C00C4,10015.0
MyDogBuster,2008-11-27,08:26:45,405,2,571891,-,1,0,437C0680D75AB978,449.0
MyDogBuster,2008-11-27,08:27:05,463,2,571891,-,1,0,80147E26E0F1A7EC,449.0
MyDogBuster,2008-11-27,08:27:15,827,2,571888,-,1,0,53FCA7E79D007EFA,975.0
MyDogBuster,2008-11-27,08:27:16,531,2,571891,-,1,0,106A98D7EC0F99C9,449.0
MyDogBuster,2008-11-27,08:27:28,631,2,571891,-,1,0,45E0803C3FB60AE2,449.0
MyDogBuster,2008-11-27,08:27:42,673,2,571891,-,1,0,3B762EA7AE98525C,446.0
MyDogBuster,2008-11-27,08:29:32,441,2,571851,-,1,0,42095070B63E3F85,10033.0
MyDogBuster,2008-11-27,08:29:33,981,2,571850,-,1,0,DD6CF2710718CF0E,10036.0
MyDogBuster,2008-11-27,08:29:33,433,2,571851,-,1,0,4B2D316CA78B5069,10034.0
MyDogBuster,2008-11-27,08:29:42,927,2,571850,-,1,0,D8C2BD1499E0ACE3,10047.0
MyDogBuster,2008-11-27,08:29:52,513,2,571827,-,1,0,A285B8DA2D64F228,15231.0
MyDogBuster,2008-11-27,08:29:58,871,2,571891,-,1,0,17691EFC04966D2A,447.0
MyDogBuster,2008-11-27,08:30:25,573,2,571892,-,1,0,D7BEA629607F3E68,446.0
MyDogBuster,2008-11-27,08:31:09,473,2,571874,-,1,0,283F91263BB3F56F,4453.0
