MyDogBuster,2009-03-06,00:01:47,899,2,648576,-,1,0,813433B22F2543C5,10323.0
MyDogBuster,2009-03-06,00:01:55,819,2,648649,-,1,0,7B0462BBBB017025,798.0
MyDogBuster,2009-03-06,00:03:53,993,2,648643,-,1,0,C13141E703E8ECB3,1676.0
MyDogBuster,2009-03-06,00:04:26,843,2,648650,-,1,0,BB6FAAA767923978,557.0
MyDogBuster,2009-03-06,00:04:38,801,2,648650,-,1,0,29156924C8218DD5,621.0
MyDogBuster,2009-03-06,00:06:04,903,2,648651,-,1,0,378A5C706F481BFA,557.0
MyDogBuster,2009-03-06,00:06:09,987,2,648650,-,1,0,8C29DDFF2825D2F0,619.0
MyDogBuster,2009-03-06,00:06:21,1001,2,648650,-,1,0,99DC62CB9A226ED3,620.0
MyDogBuster,2009-03-06,00:06:44,849,2,648651,-,1,0,4EFA3DF1EEE2E789,618.0
MyDogBuster,2009-03-06,00:07:12,857,2,648652,-,1,0,D7481AFD2554BD1F,618.0
MyDogBuster,2009-03-06,00:07:58,811,2,648653,-,1,0,0FAC08777C4E4E64,621.0
MyDogBuster,2009-03-06,00:08:26,861,2,648653,-,1,0,3FC424A2A1B0837B,620.0
MyDogBuster,2009-03-06,00:09:22,949,2,648653,-,1,0,C8E1CC557AD6A0D6,557.0
MyDogBuster,2009-03-06,00:10:04,807,2,648654,-,1,0,CD3242F5BEC0DD0C,557.0
MyDogBuster,2009-03-06,00:11:00,837,2,648653,-,1,0,F77AD1849FBD268D,782.0
MyDogBuster,2009-03-06,00:11:05,979,2,648653,-,1,0,7432A2562F1C1201,622.0
MyDogBuster,2009-03-06,00:11:34,885,2,648653,-,1,0,CC7ED1B2B6C237FF,748.0
MyDogBuster,2009-03-06,00:13:43,945,2,648654,-,1,0,048AFD8E1CF3D966,557.0
MyDogBuster,2009-03-06,00:15:00,843,2,648655,-,1,0,83C6BA78C89FA5BC,622.0
MyDogBuster,2009-03-06,00:15:13,915,2,648654,-,1,0,83D7D2857B9EC73B,798.0
MyDogBuster,2009-03-06,00:15:22,885,2,648655,-,1,0,A123CF695CB4D29E,558.0
MyDogBuster,2009-03-06,00:16:20,993,2,648648,-,1,0,3E1325440E8CD2EC,1673.0
MyDogBuster,2009-03-06,00:16:29,915,2,648655,-,1,0,51B6037ABE4BEC1F,620.0
MyDogBuster,2009-03-06,00:16:40,961,2,648655,-,1,0,1B854DC5D84E3C6D,619.0
MyDogBuster,2009-03-06,00:17:03,979,2,648655,-,1,0,7DE631026E960B25,619.0
MyDogBuster,2009-03-06,00:17:31,839,2,648656,-,1,0,0665E39E55D6BE33,619.0
MyDogBuster,2009-03-06,00:18:19,845,2,648656,-,1,0,DF2B6605BAF1B61E,621.0
MyDogBuster,2009-03-06,00:18:39,917,2,648656,-,1,0,3A2DE930E05B7716,557.0
MyDogBuster,2009-03-06,00:18:48,867,2,648656,-,1,0,E83C07E676D374C1,622.0
MyDogBuster,2009-03-06,00:19:20,935,2,648656,-,1,0,B5DCC072C0B8D28E,556.0
MyDogBuster,2009-03-06,00:21:27,837,2,648657,-,1,0,635EFD30EAE7B644,622.0
MyDogBuster,2009-03-06,00:23:01,945,2,648657,-,1,0,0E2AEA18AB74D2B0,558.0
MyDogBuster,2009-03-06,00:24:14,915,2,648657,-,1,0,A7D445D69A17B7B7,760.0
MyDogBuster,2009-03-06,00:24:29,819,2,648657,-,1,0,5849CCF43A426846,809.0
MyDogBuster,2009-03-06,00:24:39,843,2,648658,-,1,0,4B067BBD136B3D12,557.0
MyDogBuster,2009-03-06,00:25:21,955,2,648657,-,1,0,410524168903F964,622.0
MyDogBuster,2009-03-06,00:26:44,911,2,648650,-,1,0,2BF7A3D6B0E95806,1881.0
MyDogBuster,2009-03-06,00:26:49,935,2,648650,-,1,0,1F5D3176D0E8F5A8,1880.0
MyDogBuster,2009-03-06,00:26:50,885,2,648658,-,1,0,B8367063B6CBD6AD,621.0
MyDogBuster,2009-03-06,00:27:00,993,2,648658,-,1,0,DACF583947860E4A,620.0
MyDogBuster,2009-03-06,00:27:20,825,2,648660,-,1,0,3703F516E79024EC,617.0
MyDogBuster,2009-03-06,00:27:50,899,2,648660,-,1,0,7A40CDBF3AB6104E,619.0
MyDogBuster,2009-03-06,00:27:56,959,2,648660,-,1,0,118B2553AF2D90C3,557.0
MyDogBuster,2009-03-06,00:28:26,975,2,648657,-,1,0,55AB84C8A28890FA,793.0
MyDogBuster,2009-03-06,00:28:37,987,2,648660,-,1,0,07A949EDDBF294B5,557.0
MyDogBuster,2009-03-06,00:28:41,927,2,648660,-,1,0,E7D986011B7B2507,622.0
MyDogBuster,2009-03-06,00:29:09,975,2,648660,-,1,0,54B00EFDB34D06DA,621.0
MyDogBuster,2009-03-06,00:31:47,921,2,648654,-,1,0,6F16B43F4C6A7BFB,1674.0
MyDogBuster,2009-03-06,00:31:49,817,2,648661,-,1,0,9AE2A1BAD5E9B085,622.0
MyDogBuster,2009-03-06,00:32:18,859,2,648661,-,1,0,CE69CEF84209C63D,558.0
MyDogBuster,2009-03-06,00:33:56,885,2,648662,-,1,0,2F3FBC3694E3EE11,557.0
MyDogBuster,2009-03-06,00:35:41,893,2,648662,-,1,0,36108D402FAE8521,620.0
MyDogBuster,2009-03-06,00:36:35,997,2,648661,-,1,0,1A8157B9AFF472C2,741.0
MyDogBuster,2009-03-06,00:37:09,943,2,648663,-,1,0,FBE0BFF5331B06A1,619.0
MyDogBuster,2009-03-06,00:37:12,855,2,648665,-,1,0,BD84E7A97951A6E3,556.0
MyDogBuster,2009-03-06,00:37:19,985,2,648663,-,1,0,4289D185125D3BE8,619.0
MyDogBuster,2009-03-06,00:37:36,843,2,648662,-,1,0,079C0E18BA025C00,787.0
MyDogBuster,2009-03-06,00:37:39,813,2,648664,-,1,0,263066302C10F439,619.0
MyDogBuster,2009-03-06,00:37:53,939,2,648665,-,1,0,BBAC2F1287C3C7DE,556.0
MyDogBuster,2009-03-06,00:38:08,899,2,648664,-,1,0,94ADBDAA2CB0140A,618.0
MyDogBuster,2009-03-06,00:39:01,987,2,648665,-,1,0,01C1E8DA5E16EE68,620.0
MyDogBuster,2009-03-06,00:39:31,885,2,648667,-,1,0,43A0374B341D043A,622.0
MyDogBuster,2009-03-06,00:41:35,963,2,648668,-,1,0,51F9AD2CCCF54203,557.0
MyDogBuster,2009-03-06,00:41:40,867,2,648665,-,1,0,5CC00F24E125EE11,794.0
MyDogBuster,2009-03-06,00:42:11,915,2,648668,-,1,0,87D4D4BBADA2354D,622.0
MyDogBuster,2009-03-06,00:43:13,999,2,648668,-,1,0,BB6104E5EEA26022,557.0
MyDogBuster,2009-03-06,00:44:12,881,2,648658,-,1,0,B8A03DE9092B9566,1672.0
MyDogBuster,2009-03-06,00:46:02,865,2,648669,-,1,0,973694D1D825E00F,621.0
MyDogBuster,2009-03-06,00:46:28,951,2,648670,-,1,0,A3CF35CF3EB69B68,556.0
MyDogBuster,2009-03-06,00:47:11,979,2,648671,-,1,0,9D6D5FADF81FEBA0,558.0
MyDogBuster,2009-03-06,00:47:29,923,2,648670,-,1,0,5E632DF85696BD08,620.0
MyDogBuster,2009-03-06,00:47:39,957,2,648670,-,1,0,4E536CDA0DA6DC6C,620.0
MyDogBuster,2009-03-06,00:47:57,943,2,648671,-,1,0,ACDD61B3E5FDDBF8,618.0
MyDogBuster,2009-03-06,00:48:26,843,2,648672,-,1,0,C8F8094005AEE061,618.0
MyDogBuster,2009-03-06,00:48:41,873,2,648670,-,1,0,2C2730AC0BEB9FEA,726.0
MyDogBuster,2009-03-06,00:49:23,909,2,648672,-,1,0,5D4D8F50634A646F,622.0
MyDogBuster,2009-03-06,00:49:52,917,2,648672,-,1,0,A94F1AE78D84C2B5,621.0
MyDogBuster,2009-03-06,00:50:21,865,2,648671,-,1,0,1943085A232583EF,765.0
MyDogBuster,2009-03-06,00:50:52,929,2,648672,-,1,0,F8310CD6F3CA8E2B,557.0
MyDogBuster,2009-03-06,00:52:30,945,2,648673,-,1,0,5F180AE7448F2229,557.0
MyDogBuster,2009-03-06,00:52:33,835,2,648673,-,1,0,B38C025067E81C81,622.0
MyDogBuster,2009-03-06,00:54:54,801,2,648673,-,1,0,F58563FF2F28C79C,794.0
MyDogBuster,2009-03-06,00:55:46,923,2,648676,-,1,0,098B17D6FC07B2A3,558.0
MyDogBuster,2009-03-06,00:56:22,851,2,648674,-,1,0,73A4BE247AD3D550,620.0
MyDogBuster,2009-03-06,00:56:27,939,2,648676,-,1,0,BE62B5230DA3577C,557.0
MyDogBuster,2009-03-06,00:57:50,969,2,648676,-,1,0,7025F1B836E157A5,621.0
MyDogBuster,2009-03-06,00:57:58,993,2,648676,-,1,0,A1D43C1DCE100E4A,619.0
MyDogBuster,2009-03-06,00:58:06,957,2,648662,-,1,0,58EF9FA5D1A44AC4,1882.0
MyDogBuster,2009-03-06,00:58:12,891,2,648663,-,1,0,046F849680F06779,1883.0
MyDogBuster,2009-03-06,00:58:16,825,2,648677,-,1,0,AEDC4D464B3C6CD3,619.0
MyDogBuster,2009-03-06,00:58:44,829,2,648677,-,1,0,B172C701B4C0CE7F,618.0
MyDogBuster,2009-03-06,00:59:40,919,2,648667,-,1,0,CF37AD8A083BB1BA,1673.0
MyDogBuster,2009-03-06,00:59:45,939,2,648677,-,1,0,AF818FA6A2A1E841,622.0
MyDogBuster,2009-03-06,01:00:09,975,2,648678,-,1,0,FFF6A7A0E80D822C,557.0
MyDogBuster,2009-03-06,01:00:14,955,2,648677,-,1,0,1BD17C6B813F3CA2,622.0
MyDogBuster,2009-03-06,01:01:12,847,2,648677,-,1,0,F63747FB2CB123BE,752.0
MyDogBuster,2009-03-06,01:01:48,993,2,648678,-,1,0,86FA6BA6E5E74C90,558.0
MyDogBuster,2009-03-06,01:02:53,1001,2,648678,-,1,0,B4C59FA2FE31FA40,620.0
MyDogBuster,2009-03-06,01:03:19,933,2,648678,-,1,0,54CD506377A40D73,778.0
MyDogBuster,2009-03-06,01:05:03,889,2,648679,-,1,0,0567AAAE41CC093B,558.0
MyDogBuster,2009-03-06,01:05:44,999,2,648679,-,1,0,5A6A8CFB6502D7E2,557.0
MyDogBuster,2009-03-06,01:06:44,933,2,648679,-,1,0,4E8FB2EA31C15DBE,622.0
MyDogBuster,2009-03-06,01:08:09,855,2,648680,-,1,0,71D711A4AE4211EA,619.0
MyDogBuster,2009-03-06,01:08:10,829,2,648679,-,1,0,A7811C606B8F2930,796.0
MyDogBuster,2009-03-06,01:08:18,879,2,648680,-,1,0,714B28DE1CCEEB7F,620.0
MyDogBuster,2009-03-06,01:08:34,871,2,648681,-,1,0,45DF0F49CE2C7346,618.0
MyDogBuster,2009-03-06,01:09:03,889,2,648681,-,1,0,F9A901BECB4860F5,619.0
MyDogBuster,2009-03-06,01:09:26,825,2,648682,-,1,0,0346537D02A7D37A,557.0
MyDogBuster,2009-03-06,01:10:07,813,2,648682,-,1,0,955A1F55FC7ADB8A,622.0
MyDogBuster,2009-03-06,01:10:35,833,2,648682,-,1,0,740133CB5A1F3881,621.0
MyDogBuster,2009-03-06,01:11:05,887,2,648682,-,1,0,94F68A47363AE46D,558.0
MyDogBuster,2009-03-06,01:12:03,837,2,648674,-,1,0,8628DF4623152BC6,1671.0
MyDogBuster,2009-03-06,01:13:15,951,2,648682,-,1,0,E09EEA81DAB66731,622.0
MyDogBuster,2009-03-06,01:13:34,881,2,648682,-,1,0,30E05164A2A0BD94,742.0
MyDogBuster,2009-03-06,01:14:19,861,2,648683,-,1,0,8D339DD776F9B9F9,556.0
MyDogBuster,2009-03-06,01:15:01,969,2,648683,-,1,0,88988599474857D3,557.0
MyDogBuster,2009-03-06,01:15:52,801,2,648683,-,1,0,AB534A544D974470,753.0
MyDogBuster,2009-03-06,01:17:05,957,2,648684,-,1,0,F93CC75694568506,621.0
MyDogBuster,2009-03-06,01:18:29,801,2,648685,-,1,0,1645B51F54656DD1,620.0
MyDogBuster,2009-03-06,01:18:36,911,2,648686,-,1,0,A3CA681C46FED673,618.0
MyDogBuster,2009-03-06,01:18:43,859,2,648687,-,1,0,28CC6BCE26A41EEF,557.0
MyDogBuster,2009-03-06,01:18:52,945,2,648686,-,1,0,44B49D5156538398,618.0
MyDogBuster,2009-03-06,01:19:21,823,2,648687,-,1,0,8CA85B960AFF36E2,618.0
MyDogBuster,2009-03-06,01:20:22,825,2,648688,-,1,0,DE257242026D32AB,557.0
MyDogBuster,2009-03-06,01:20:28,933,2,648687,-,1,0,FF27C54D74A0C8BE,621.0
MyDogBuster,2009-03-06,01:20:57,955,2,648687,-,1,0,761F66DB291D5ED2,622.0
MyDogBuster,2009-03-06,01:21:23,877,2,648685,-,1,0,7EC0B8393C22B583,794.0
MyDogBuster,2009-03-06,01:23:36,999,2,648688,-,1,0,656F045DDCF4613E,557.0
MyDogBuster,2009-03-06,01:23:38,897,2,648688,-,1,0,30E999434616A80D,623.0
MyDogBuster,2009-03-06,01:24:17,811,2,648689,-,1,0,5DB421F072C4044E,556.0
MyDogBuster,2009-03-06,01:26:07,929,2,648688,-,1,0,F69477CA6FCE3CB0,753.0
MyDogBuster,2009-03-06,01:27:31,885,2,648689,-,1,0,504C68073B1974A0,626.0
MyDogBuster,2009-03-06,01:27:35,997,2,648681,-,1,0,AFF5C53971968A07,1675.0
MyDogBuster,2009-03-06,01:28:01,943,2,648691,-,1,0,FB8B2ACC44075A09,558.0
MyDogBuster,2009-03-06,01:28:46,865,2,648689,-,1,0,C721A5BD470F5F91,774.0
MyDogBuster,2009-03-06,01:28:50,941,2,648690,-,1,0,CB61A1570C5E9642,621.0
MyDogBuster,2009-03-06,01:28:57,859,2,648691,-,1,0,EC4033F1B03CEAB2,621.0
MyDogBuster,2009-03-06,01:29:10,979,2,648691,-,1,0,49E2DED053A38329,618.0
MyDogBuster,2009-03-06,01:29:29,923,2,648680,-,1,0,6484644D96176C75,1883.0
MyDogBuster,2009-03-06,01:29:33,999,2,648680,-,1,0,362564300820BAAA,1881.0
MyDogBuster,2009-03-06,01:29:39,977,2,648692,-,1,0,41FE27D518F47126,557.0
MyDogBuster,2009-03-06,01:29:39,879,2,648692,-,1,0,03991419F1196DF0,618.0
MyDogBuster,2009-03-06,01:31:18,987,2,648692,-,1,0,C1C0B143403A62AE,650.0
MyDogBuster,2009-03-06,01:31:49,847,2,648693,-,1,0,AC1AD07BACBC39A9,652.0
MyDogBuster,2009-03-06,01:32:52,921,2,648693,-,1,0,682929680BCFDD40,556.0
MyDogBuster,2009-03-06,01:33:34,961,2,648693,-,1,0,FB173C6350F16E2A,557.0
MyDogBuster,2009-03-06,01:34:24,951,2,648693,-,1,0,E41D48411C8497C3,647.0
MyDogBuster,2009-03-06,01:34:30,849,2,648693,-,1,0,B34B09A51D0A7C0F,787.0
MyDogBuster,2009-03-06,01:37:18,885,2,648694,-,1,0,58B9719916FFB071,557.0
MyDogBuster,2009-03-06,01:37:52,991,2,648693,-,1,0,DBBC92FFA07549A7,705.0
MyDogBuster,2009-03-06,01:38:03,855,2,648694,-,1,0,899BE23EC065D0B9,632.0
MyDogBuster,2009-03-06,01:38:56,947,2,648696,-,1,0,0E84DED6A2C4F720,557.0
MyDogBuster,2009-03-06,01:39:09,1001,2,648694,-,1,0,8E8DDEF84C580FE5,619.0
MyDogBuster,2009-03-06,01:39:16,859,2,648695,-,1,0,578A4083E9EAD0AD,619.0
MyDogBuster,2009-03-06,01:39:29,979,2,648695,-,1,0,4763D71D79EF7D6D,619.0
MyDogBuster,2009-03-06,01:39:56,855,2,648688,-,1,0,8BB8F50D07E136C5,1673.0
MyDogBuster,2009-03-06,01:39:57,975,2,648696,-,1,0,3BAD7F9B8F6AA8DA,618.0
MyDogBuster,2009-03-06,01:41:43,983,2,648696,-,1,0,3713A3D3549BFB07,625.0
MyDogBuster,2009-03-06,01:41:57,983,2,648694,-,1,0,8328752CC64B05D9,791.0
MyDogBuster,2009-03-06,01:42:09,801,2,648697,-,1,0,C1C2CF49ACD9C5FA,557.0
MyDogBuster,2009-03-06,01:42:11,993,2,648696,-,1,0,EDC71864882BE3E7,622.0
MyDogBuster,2009-03-06,01:42:51,807,2,648697,-,1,0,9D7B2AA9A1E5A33E,557.0
MyDogBuster,2009-03-06,01:44:47,817,2,648697,-,1,0,7AA0FC4AC43C7EF5,623.0
MyDogBuster,2009-03-06,01:46:36,889,2,648697,-,1,0,E22022187951CAF4,558.0
MyDogBuster,2009-03-06,01:47:42,885,2,648697,-,1,0,D7137A02424DCEA8,792.0
MyDogBuster,2009-03-06,01:48:13,845,2,648698,-,1,0,B4E9AB26F8115CD6,557.0
MyDogBuster,2009-03-06,01:48:25,831,2,648698,-,1,0,3C86CC42C93818CF,622.0
MyDogBuster,2009-03-06,01:49:29,935,2,648698,-,1,0,326D35AD17E16AEB,620.0
MyDogBuster,2009-03-06,01:49:36,957,2,648698,-,1,0,38E761DE7BE76C24,620.0
MyDogBuster,2009-03-06,01:49:46,977,2,648698,-,1,0,CE1C711ED05E77DD,617.0
MyDogBuster,2009-03-06,01:49:53,825,2,648698,-,1,0,E108E7BF279D2AED,721.0
MyDogBuster,2009-03-06,01:50:15,835,2,648699,-,1,0,800254ED0B4A41F1,618.0
MyDogBuster,2009-03-06,01:51:26,975,2,648699,-,1,0,9CFD69EC24670D5B,557.0
MyDogBuster,2009-03-06,01:52:04,891,2,648699,-,1,0,F7C02D13885B5C83,621.0
MyDogBuster,2009-03-06,01:52:08,887,2,648700,-,1,0,148E3775182AAB33,558.0
MyDogBuster,2009-03-06,01:52:32,839,2,648700,-,1,0,45069CC2DC51F3D6,621.0
MyDogBuster,2009-03-06,01:54:49,949,2,648699,-,1,0,3A8586E442AE0012,772.0
MyDogBuster,2009-03-06,01:55:09,929,2,648700,-,1,0,1D1114E25EC91926,622.0
MyDogBuster,2009-03-06,01:55:28,861,2,648694,-,1,0,CBC536B3912A5E05,1673.0
MyDogBuster,2009-03-06,01:55:53,965,2,648700,-,1,0,16D255AC580114D8,557.0
MyDogBuster,2009-03-06,01:57:30,871,2,648701,-,1,0,50D73DFEDF46BB7C,557.0
MyDogBuster,2009-03-06,01:58:47,927,2,648701,-,1,0,1D07F372F8D15737,622.0
MyDogBuster,2009-03-06,01:59:50,937,2,648701,-,1,0,BC67C3B516C21298,621.0
MyDogBuster,2009-03-06,01:59:55,967,2,648701,-,1,0,20A91C0F832A7F9D,619.0
MyDogBuster,2009-03-06,02:00:04,801,2,648702,-,1,0,A3CD1656E89AE7A0,618.0
MyDogBuster,2009-03-06,02:00:34,965,2,648702,-,1,0,A0B5491AD7F79A1B,619.0
MyDogBuster,2009-03-06,02:00:42,983,2,648702,-,1,0,D23CF7B1B123CB44,557.0
MyDogBuster,2009-03-06,02:00:52,981,2,648695,-,1,0,E7748D4B555E25FD,1883.0
MyDogBuster,2009-03-06,02:00:55,809,2,648696,-,1,0,8323B2E65C3B5733,1882.0
MyDogBuster,2009-03-06,02:01:01,801,2,648701,-,1,0,44FE0D4CD926BCF2,799.0
MyDogBuster,2009-03-06,02:01:24,861,2,648703,-,1,0,3A2994FE94B6BA9E,556.0
MyDogBuster,2009-03-06,02:02:26,859,2,648703,-,1,0,4B440B43C78C070F,622.0
MyDogBuster,2009-03-06,02:02:28,963,2,648702,-,1,0,097E2D918B70E33D,755.0
MyDogBuster,2009-03-06,02:02:54,819,2,648704,-,1,0,DB37571FE91451C0,622.0
MyDogBuster,2009-03-06,02:05:10,951,2,648705,-,1,0,ED10D3EBD6D5C868,557.0
MyDogBuster,2009-03-06,02:05:31,995,2,648704,-,1,0,3F44D878A9220809,622.0
MyDogBuster,2009-03-06,02:06:48,997,2,648705,-,1,0,A38DCE272A159645,558.0
MyDogBuster,2009-03-06,02:07:49,993,2,648698,-,1,0,B94E789810DFCA14,1673.0
MyDogBuster,2009-03-06,02:08:10,983,2,648704,-,1,0,1267A2EE34EE7456,801.0
MyDogBuster,2009-03-06,02:09:07,801,2,648706,-,1,0,6DAFC7D7073277E8,620.0
MyDogBuster,2009-03-06,02:09:59,885,2,648707,-,1,0,71A15A6F7CFFA968,557.0
MyDogBuster,2009-03-06,02:10:10,825,2,648706,-,1,0,59A1EE636E80F968,620.0
MyDogBuster,2009-03-06,02:10:15,855,2,648706,-,1,0,8C387BD10B7A0BD1,620.0
MyDogBuster,2009-03-06,02:10:22,871,2,648707,-,1,0,694E35CB1740342C,618.0
MyDogBuster,2009-03-06,02:10:41,837,2,648708,-,1,0,C7DA656B72525F21,557.0
MyDogBuster,2009-03-06,02:10:51,883,2,648707,-,1,0,6F186329E61472D5,617.0
MyDogBuster,2009-03-06,02:12:48,831,2,648709,-,1,0,9C58864E96488E1E,622.0
MyDogBuster,2009-03-06,02:13:16,867,2,648709,-,1,0,DE1BD20F09DF9771,622.0
MyDogBuster,2009-03-06,02:14:14,819,2,648708,-,1,0,DB4EA4BD98114664,793.0
MyDogBuster,2009-03-06,02:14:27,877,2,648709,-,1,0,8C7B366189327A1D,557.0
MyDogBuster,2009-03-06,02:14:39,861,2,648709,-,1,0,84BB27B759A704A8,731.0
MyDogBuster,2009-03-06,02:15:52,925,2,648709,-,1,0,F2303CB77E067760,621.0
MyDogBuster,2009-03-06,02:16:05,931,2,648709,-,1,0,C22FEAD407CA7815,558.0
MyDogBuster,2009-03-06,02:19:15,913,2,648711,-,1,0,D89401D7F6962D76,556.0
MyDogBuster,2009-03-06,02:19:28,805,2,648711,-,1,0,34010E7B4678C8BD,621.0
MyDogBuster,2009-03-06,02:19:57,989,2,648712,-,1,0,EB78B47D83D4C20F,556.0
MyDogBuster,2009-03-06,02:20:29,975,2,648711,-,1,0,CBED9DE6D6B5CBBF,620.0
MyDogBuster,2009-03-06,02:20:34,827,2,648712,-,1,0,924E9FC4CC4037B9,619.0
MyDogBuster,2009-03-06,02:20:40,873,2,648712,-,1,0,836D0FFD35276AA5,618.0
MyDogBuster,2009-03-06,02:21:10,811,2,648713,-,1,0,CA2D49C109521B03,619.0
MyDogBuster,2009-03-06,02:21:14,1001,2,648710,-,1,0,D38D031E0EA0444B,784.0
MyDogBuster,2009-03-06,02:23:09,915,2,648713,-,1,0,F7FFE5D97E03F514,621.0
MyDogBuster,2009-03-06,02:23:24,937,2,648705,-,1,0,8D75FF6A32FCADA9,1676.0
MyDogBuster,2009-03-06,02:23:38,939,2,648713,-,1,0,60B94689210817E3,622.0
MyDogBuster,2009-03-06,02:23:45,807,2,648714,-,1,0,2C4EEC6B2990BFC9,558.0
MyDogBuster,2009-03-06,02:25:22,885,2,648715,-,1,0,96E4A31C6F4ADB14,557.0
MyDogBuster,2009-03-06,02:26:14,859,2,648715,-,1,0,051C09C6BAF55B1E,622.0
MyDogBuster,2009-03-06,02:26:42,887,2,648714,-,1,0,4DD7DFEBF857B1E9,723.0
MyDogBuster,2009-03-06,02:27:19,951,2,648713,-,1,0,CA8D12B41322A615,785.0
MyDogBuster,2009-03-06,02:28:32,913,2,648715,-,1,0,75481E8E5F41AA84,557.0
MyDogBuster,2009-03-06,02:29:14,961,2,648715,-,1,0,8F2E0C20C9277977,557.0
MyDogBuster,2009-03-06,02:29:48,915,2,648715,-,1,0,AE46B2CEBFF1A618,620.0
MyDogBuster,2009-03-06,02:30:50,827,2,648716,-,1,0,36E5928008A2031A,621.0
MyDogBuster,2009-03-06,02:30:54,829,2,648717,-,1,0,2B2617325A4FA06D,620.0
MyDogBuster,2009-03-06,02:30:56,825,2,648710,-,1,0,B13F2972A8987DF8,1388.0
MyDogBuster,2009-03-06,02:30:58,861,2,648717,-,1,0,D937E632E9964861,618.0
MyDogBuster,2009-03-06,02:31:28,865,2,648717,-,1,0,CA4549B088699FA2,618.0
MyDogBuster,2009-03-06,02:32:14,901,2,648707,-,1,0,672FA1E3E7BF29AE,1882.0
MyDogBuster,2009-03-06,02:32:22,993,2,648707,-,1,0,8AD61E4036F8CDAE,1887.0
MyDogBuster,2009-03-06,02:32:54,969,2,648645,-,1,0,8277FDDCF0940731,10302.0
MyDogBuster,2009-03-06,02:33:02,859,2,648719,-,1,0,815F8843921A7B35,557.0
MyDogBuster,2009-03-06,02:33:30,845,2,648718,-,1,0,82D473801FBF4628,621.0
MyDogBuster,2009-03-06,02:33:59,831,2,648719,-,1,0,AB75915868C4CC04,621.0
MyDogBuster,2009-03-06,02:34:25,833,2,648718,-,1,0,B43C0393FFB62F13,791.0
MyDogBuster,2009-03-06,02:34:39,889,2,648719,-,1,0,3B897727A79AA44E,557.0
MyDogBuster,2009-03-06,02:36:36,991,2,648719,-,1,0,38E9A1B87BC8AF03,622.0
MyDogBuster,2009-03-06,02:37:48,927,2,648720,-,1,0,07BDC2CCE12DA977,556.0
MyDogBuster,2009-03-06,02:38:32,959,2,648720,-,1,0,32FFF28AAA9B1157,558.0
MyDogBuster,2009-03-06,02:38:48,879,2,648720,-,1,0,EB5C1809EEE33897,726.0
MyDogBuster,2009-03-06,02:40:10,811,2,648721,-,1,0,FA3F7D49AC4EDC52,622.0
MyDogBuster,2009-03-06,02:40:26,905,2,648720,-,1,0,55EFC0C259976CE3,787.0
MyDogBuster,2009-03-06,02:41:10,871,2,648721,-,1,0,D54C530889F81441,620.0
MyDogBuster,2009-03-06,02:41:13,945,2,648721,-,1,0,EFC6B2D09E5F7A47,619.0
MyDogBuster,2009-03-06,02:41:17,801,2,648722,-,1,0,EE6AEAF3DADF932B,619.0
MyDogBuster,2009-03-06,02:41:47,815,2,648722,-,1,0,83EDCF99D363812D,619.0
MyDogBuster,2009-03-06,02:42:19,963,2,648722,-,1,0,0FD941400BE5A6CC,557.0
MyDogBuster,2009-03-06,02:43:52,823,2,648723,-,1,0,F7FF3E05CDEB453B,622.0
MyDogBuster,2009-03-06,02:43:57,873,2,648723,-,1,0,4C836FDF2A3920B6,558.0
MyDogBuster,2009-03-06,02:44:21,825,2,648723,-,1,0,0AE0C0FDE420B97F,622.0
MyDogBuster,2009-03-06,02:46:57,891,2,648723,-,1,0,5BB8BEC18D830808,621.0
MyDogBuster,2009-03-06,02:47:05,855,2,648724,-,1,0,710F89DF855ED01D,557.0
MyDogBuster,2009-03-06,02:47:23,859,2,648723,-,1,0,6BDA080D21483F7C,778.0
MyDogBuster,2009-03-06,02:47:49,929,2,648724,-,1,0,F81E73147F9D7CDE,557.0
MyDogBuster,2009-03-06,02:50:30,867,2,648725,-,1,0,187B68221F47FEB2,620.0
MyDogBuster,2009-03-06,02:50:56,865,2,648725,-,1,0,45E874EFEDE68C50,728.0
MyDogBuster,2009-03-06,02:51:20,915,2,648718,-,1,0,EFB8AAFE9C8C678D,1676.0
MyDogBuster,2009-03-06,02:51:29,951,2,648725,-,1,0,3F82BE6DA591F1F6,619.0
MyDogBuster,2009-03-06,02:51:33,981,2,648725,-,1,0,9D851C38B025FC4F,620.0
MyDogBuster,2009-03-06,02:51:34,891,2,648726,-,1,0,6CD3DABA6F2BD976,617.0
MyDogBuster,2009-03-06,02:51:35,975,2,648726,-,1,0,F7E13321D0C1E8C2,556.0
MyDogBuster,2009-03-06,02:52:04,971,2,648726,-,1,0,0A908FD87AFB98BB,617.0
MyDogBuster,2009-03-06,02:53:14,885,2,648727,-,1,0,4E0E776B8BD10BC0,557.0
MyDogBuster,2009-03-06,02:53:25,821,2,648654,-,1,0,9198E9F9C1B3CF9D,10298.0
MyDogBuster,2009-03-06,02:53:39,939,2,648725,-,1,0,433BC4BC3C2521EE,793.0
MyDogBuster,2009-03-06,02:54:14,819,2,648727,-,1,0,CCA62F504AE7E2D6,622.0
MyDogBuster,2009-03-06,02:54:42,951,2,648727,-,1,0,DEF1452226C3DE4C,621.0
MyDogBuster,2009-03-06,02:56:22,843,2,648728,-,1,0,F35ACD0CBCEDCB9E,557.0
