vaughan,2009-07-05,00:15:47,339,2,935056,-,1,0,37BED34A0A4DC649,2158.0
vaughan,2009-07-05,00:16:47,321,2,935055,-,1,0,2FF6E8FC92FFE1AC,2218.0
vaughan,2009-07-05,00:19:57,315,2,935069,-,1,0,E6019B407AB54DF2,2408.0
vaughan,2009-07-05,00:38:49,345,2,935070,-,1,0,233C6357848A2D1D,3540.0
vaughan,2009-07-05,00:38:49,327,2,935073,-,1,0,0B7C85A138F4A631,3540.0
vaughan,2009-07-05,03:34:16,315,2,935080,-,1,0,C11DD14D60F621A8,1543.0
vaughan,2009-07-05,03:35:16,321,2,935078,-,1,0,38678EBCF5B8C5C4,1603.0
vaughan,2009-07-05,03:35:26,315,2,935086,-,1,0,72BE47252675CC55,1613.0
vaughan,2009-07-05,03:35:26,315,2,935078,-,1,0,85D2325EB14A4C2B,1613.0
vaughan,2009-07-05,05:15:04,339,2,930515,-,1,0,17A69136718C6F06,2205.0
vaughan,2009-07-05,05:18:53,333,2,930503,-,1,0,439B44851940E201,2435.0
vaughan,2009-07-05,05:26:48,321,2,930514,-,1,0,434565D9FB077190,2909.0
vaughan,2009-07-05,05:26:50,345,2,935086,-,1,0,A7F4F640FB5E28D3,2911.0
kar_bon,2009-07-05,17:53:00,315,2,933892,-,1,0,F71C255F490395CA,79755.0
kar_bon,2009-07-05,17:53:01,345,2,933894,-,1,0,AA46F4656991D94F,79755.0
kar_bon,2009-07-05,17:53:01,315,2,933901,-,1,0,9A5F8EF2853CE418,79755.0
kar_bon,2009-07-05,17:53:02,321,2,933901,-,1,0,5E838AA82C92BEB1,79755.0
kar_bon,2009-07-05,17:53:02,339,2,933903,-,1,0,77ED73843C991630,79755.0
kar_bon,2009-07-05,17:53:02,345,2,933904,-,1,0,7142EC99FA2D5256,79755.0
kar_bon,2009-07-05,17:53:02,327,2,933914,-,1,0,5E0BB665D462EA27,79754.0
kar_bon,2009-07-05,17:53:03,333,2,933915,-,1,0,B7ECA5FF9A5B15DE,79755.0
kar_bon,2009-07-05,17:53:03,315,2,933927,-,1,0,5453D5F52C4A2A56,79752.0
kar_bon,2009-07-05,17:53:04,339,2,933917,-,1,0,958A57477E0F75FA,79756.0
kar_bon,2009-07-05,17:53:04,345,2,933931,-,1,0,2B3CCF9B2CCD6514,79753.0
kar_bon,2009-07-05,17:53:05,333,2,933918,-,1,0,5F1FE07B7C0F13E9,79756.0
kar_bon,2009-07-05,17:53:05,339,2,933937,-,1,0,CFC904D5E3A012E6,79754.0
kar_bon,2009-07-05,17:53:06,345,2,933919,-,1,0,FC9186C1BBDA865D,79757.0
kar_bon,2009-07-05,17:53:06,345,2,933946,-,1,0,C9DC43463182CF41,79754.0
kar_bon,2009-07-05,17:53:06,333,2,933984,-,1,0,1169C4E2F7F4AC39,79752.0
kar_bon,2009-07-05,17:53:07,345,2,933955,-,1,0,0AAC4AAB51AF8346,79755.0
kar_bon,2009-07-05,17:53:07,321,2,933921,-,1,0,796AC5AD23903621,79757.0
kar_bon,2009-07-05,17:53:07,345,2,933922,-,1,0,4FF24571C2F7A2E5,79757.0
kar_bon,2009-07-05,17:53:07,321,2,933958,-,1,0,D8397450FE4DCABF,79755.0
kar_bon,2009-07-05,17:53:07,333,2,933999,-,1,0,4D81F9F82F472336,79752.0
kar_bon,2009-07-05,17:53:09,333,2,933923,-,1,0,405FB1AD12CA32DE,79759.0
kar_bon,2009-07-05,17:53:09,339,2,933965,-,1,0,662615D6F7298C21,79756.0
kar_bon,2009-07-05,17:53:09,333,2,934010,-,1,0,C3F4E518DCE86C7A,79754.0
kar_bon,2009-07-05,17:53:09,339,2,933928,-,1,0,C6B5442A2BB1F829,79758.0
kar_bon,2009-07-05,17:53:09,333,2,933971,-,1,0,B7BE84B9FA858AAD,79756.0
kar_bon,2009-07-05,17:53:09,345,2,934020,-,1,0,F6BE7B9CBD5DA3E6,79753.0
kar_bon,2009-07-05,17:53:10,333,2,934070,-,1,0,79F67BB68244424F,79752.0
kar_bon,2009-07-05,17:53:10,315,2,933935,-,1,0,1C9A5476CE86F346,79759.0
kar_bon,2009-07-05,17:53:10,315,2,933976,-,1,0,A5935EB06C792FED,79756.0
kar_bon,2009-07-05,17:53:10,315,2,934032,-,1,0,7FEB36A5563CBE2F,79754.0
kar_bon,2009-07-05,17:53:11,333,2,933944,-,1,0,52CC2BA9FC116424,79759.0
kar_bon,2009-07-05,17:53:11,333,2,934091,-,1,0,A2E1EB44B510B93E,79753.0
kar_bon,2009-07-05,17:53:11,339,2,933976,-,1,0,65A47AECBBF9F0EE,79757.0
kar_bon,2009-07-05,17:53:11,339,2,934040,-,1,0,394A3598812CFF0C,79755.0
kar_bon,2009-07-05,17:53:12,327,2,933948,-,1,0,B1F1073F43DCF6B8,79760.0
kar_bon,2009-07-05,17:53:12,333,2,934100,-,1,0,8CCE4408B4E1FD76,79754.0
kar_bon,2009-07-05,17:53:12,327,2,933978,-,1,0,F13211BD44F281B3,79758.0
kar_bon,2009-07-05,17:53:12,345,2,934050,-,1,0,C43AA055B346F63E,79755.0
kar_bon,2009-07-05,17:53:13,327,2,933956,-,1,0,DABA9B79C5B28E2C,79761.0
kar_bon,2009-07-05,17:53:13,333,2,934200,-,1,0,E8246B724B3E8A4A,79751.0
kar_bon,2009-07-05,17:53:13,327,2,934121,-,1,0,8A9203D5D56FC3CC,79754.0
kar_bon,2009-07-05,17:53:13,321,2,933991,-,1,0,A33737C28FBCC49D,79758.0
kar_bon,2009-07-05,17:53:13,315,2,934059,-,1,0,BC6FD6603E17094A,79756.0
kar_bon,2009-07-05,17:53:14,315,2,933960,-,1,0,5CEA960D6B858695,79761.0
kar_bon,2009-07-05,17:53:15,333,2,934211,-,1,0,4E16A12D81641990,79753.0
kar_bon,2009-07-05,17:53:15,339,2,934127,-,1,0,8E24595D5512181E,79756.0
kar_bon,2009-07-05,17:53:15,339,2,934007,-,1,0,2E36E5BDAE5BFA22,79760.0
kar_bon,2009-07-05,17:53:15,315,2,934066,-,1,0,11C8E55BB75893FA,79758.0
kar_bon,2009-07-05,17:53:16,345,2,933966,-,1,0,BAC3D2A2FCAFFB08,79763.0
kar_bon,2009-07-05,17:53:16,315,2,934218,-,1,0,1EBAE112E6159BE3,79754.0
kar_bon,2009-07-05,17:53:16,315,2,934135,-,1,0,B1BCFBFCB026F3A0,79756.0
kar_bon,2009-07-05,17:53:16,339,2,934019,-,1,0,F3C4D332EB2FCA63,79761.0
kar_bon,2009-07-05,17:53:16,345,2,934086,-,1,0,BBF70C48A51693E6,79758.0
kar_bon,2009-07-05,17:53:17,315,2,933974,-,1,0,321913821DEB4A35,79764.0
kar_bon,2009-07-05,17:53:17,315,2,934228,-,1,0,ACF16F39E410F62A,79754.0
kar_bon,2009-07-05,17:53:18,315,2,934150,-,1,0,7E083B7DFC582B82,79758.0
kar_bon,2009-07-05,17:53:18,345,2,934027,-,1,0,7E33FCEEEB1341EC,79762.0
kar_bon,2009-07-05,17:53:18,345,2,934315,-,1,0,E8D64E7170C399E2,79752.0
kar_bon,2009-07-05,17:53:18,327,2,934100,-,1,0,4D15A1F7A51BCCB0,79760.0
kar_bon,2009-07-05,17:53:19,327,2,933976,-,1,0,297B711841760B57,79765.0
kar_bon,2009-07-05,17:53:19,327,2,934236,-,1,0,A0EA8E35B3FF3531,79756.0
kar_bon,2009-07-05,17:53:19,333,2,934163,-,1,0,53743DB5902283D0,79759.0
kar_bon,2009-07-05,17:53:19,333,2,934038,-,1,0,A474B580A6BCA5D9,79763.0
kar_bon,2009-07-05,17:53:20,315,2,934108,-,1,0,B7EB8EFAC860F072,79761.0
kar_bon,2009-07-05,17:53:21,339,2,933977,-,1,0,8A1FF85F8669FEEA,79767.0
kar_bon,2009-07-05,17:53:21,345,2,934327,-,1,0,E434FD897542E2B1,79755.0
kar_bon,2009-07-05,17:53:22,315,2,934179,-,1,0,15E8E08B9B469D5D,79761.0
kar_bon,2009-07-05,17:53:23,321,2,934242,-,1,0,60A1457E320A3570,79759.0
kar_bon,2009-07-05,17:53:23,327,2,934048,-,1,0,E43B3388F2FB3519,79766.0
kar_bon,2009-07-05,17:53:23,327,2,934489,-,1,0,84EDCB784CB9B185,79753.0
kar_bon,2009-07-05,17:53:23,339,2,934125,-,1,0,558DD84533300A3E,79764.0
kar_bon,2009-07-05,17:53:24,345,2,933984,-,1,0,BCAE6232914A88C5,79769.0
kar_bon,2009-07-05,17:53:24,327,2,934348,-,1,0,3258181D70B7D68B,79757.0
kar_bon,2009-07-05,17:53:24,321,2,934255,-,1,0,8ED2672B729CE4BE,79760.0
kar_bon,2009-07-05,17:53:24,333,2,934184,-,1,0,44BE265C80961084,79763.0
kar_bon,2009-07-05,17:53:24,339,2,934055,-,1,0,8029B568FA768889,79767.0
kar_bon,2009-07-05,17:53:24,321,2,934133,-,1,0,1838758505948BC3,79765.0
kar_bon,2009-07-05,17:53:26,327,2,934512,-,1,0,C815D6F0ADE55A01,79756.0
kar_bon,2009-07-05,17:53:26,327,2,934005,-,1,0,221240700C442DF7,79771.0
kar_bon,2009-07-05,17:53:27,327,2,934369,-,1,0,1EA45EBEFFCED67F,79760.0
kar_bon,2009-07-05,17:53:27,327,2,934196,-,1,0,3AB8A5F537A9AA70,79766.0
kar_bon,2009-07-05,17:53:27,327,2,934258,-,1,0,EB1A282A0DF0667B,79763.0
kar_bon,2009-07-05,17:53:27,321,2,934142,-,1,0,03EEA841A3812F5B,79767.0
kar_bon,2009-07-05,17:53:27,339,2,934061,-,1,0,636E2DF627825DB9,79770.0
kar_bon,2009-07-05,17:53:29,327,2,934533,-,1,0,90B87035100E5C1F,79758.0
kar_bon,2009-07-05,17:53:29,339,2,934011,-,1,0,D099AFD435BA345D,79774.0
kar_bon,2009-07-05,17:53:29,339,2,934387,-,1,0,501E7B7C95D97493,79762.0
kar_bon,2009-07-05,17:53:29,315,2,934162,-,1,0,53AEB28CFB0F2D98,79769.0
kar_bon,2009-07-05,17:53:29,315,2,934205,-,1,0,EC005293F2989E09,79767.0
kar_bon,2009-07-05,17:53:29,321,2,934750,-,1,0,4C47678EAFB7FFC2,79749.0
kar_bon,2009-07-05,17:53:30,315,2,934272,-,1,0,44613CECCF5A9613,79765.0
kar_bon,2009-07-05,17:53:30,327,2,934082,-,1,0,28B0299CDB3B95D0,79772.0
kar_bon,2009-07-05,17:53:30,333,2,934544,-,1,0,07ABF7B52C4EB5EB,79759.0
kar_bon,2009-07-05,17:53:30,345,2,934407,-,1,0,256ACC17B67B15D4,79762.0
kar_bon,2009-07-05,17:53:31,345,2,934176,-,1,0,77D39C9CE6E3A58B,79770.0
kar_bon,2009-07-05,17:53:31,321,2,934022,-,1,0,667F2DC28CE97BA6,79775.0
kar_bon,2009-07-05,17:53:32,321,2,934214,-,1,0,90326EFB7A1CE8E1,79770.0
kar_bon,2009-07-05,17:53:32,315,2,934770,-,1,0,67045798DB0E3AD5,79752.0
kar_bon,2009-07-05,17:53:34,315,2,934290,-,1,0,86D911715B679825,79769.0
kar_bon,2009-07-05,17:53:34,315,2,934099,-,1,0,E319FB4943CABBD3,79776.0
kar_bon,2009-07-05,17:53:34,327,2,934552,-,1,0,093404ABFB85266A,79762.0
kar_bon,2009-07-05,17:53:34,339,2,934423,-,1,0,FE4AA4C655EB8A1B,79766.0
kar_bon,2009-07-05,17:53:34,339,2,934183,-,1,0,0446F5DCA3BD03EB,79773.0
kar_bon,2009-07-05,17:53:35,345,2,934036,-,1,0,1F0EDDCE618322B2,79779.0
kar_bon,2009-07-05,17:53:35,321,2,934225,-,1,0,5AB4B11A8F447EB2,79772.0
kar_bon,2009-07-05,17:53:35,327,2,934785,-,1,0,0EF70736399C9CBE,79754.0
kar_bon,2009-07-05,17:53:36,333,2,934434,-,1,0,5350620557E74CB4,79767.0
kar_bon,2009-07-05,17:53:36,321,2,934194,-,1,0,A62EB1711EF83D70,79775.0
kar_bon,2009-07-05,17:53:37,327,2,934565,-,1,0,7591C598A5DFD442,79765.0
kar_bon,2009-07-05,17:53:37,321,2,934301,-,1,0,FD3E85DEFE03FD3C,79772.0
kar_bon,2009-07-05,17:53:37,345,2,934104,-,1,0,A0159AB246BBA9EC,79778.0
kar_bon,2009-07-05,17:53:37,321,2,934047,-,1,0,63226A31702D3EA8,79780.0
kar_bon,2009-07-05,17:53:38,333,2,934230,-,1,0,E79FD635833EA0EE,79775.0
kar_bon,2009-07-05,17:53:38,345,2,934792,-,1,0,3A97BADF812622B3,79757.0
kar_bon,2009-07-05,17:53:38,321,2,934446,-,1,0,930B05ABDFF10947,79769.0
kar_bon,2009-07-05,17:53:38,327,2,934202,-,1,0,AFF737A883C7CE59,79776.0
kar_bon,2009-07-05,17:53:39,327,2,934052,-,1,0,8653B70FDBE579AA,79782.0
kar_bon,2009-07-05,17:53:39,327,2,934125,-,1,0,0ADC28A79256A0BF,79780.0
kar_bon,2009-07-05,17:53:39,345,2,934305,-,1,0,E159F5C84EE628E0,79773.0
kar_bon,2009-07-05,17:53:39,345,2,934575,-,1,0,75B029C693748D96,79767.0
kar_bon,2009-07-05,17:53:40,315,2,934474,-,1,0,5633B11DB6BFAEC9,79771.0
kar_bon,2009-07-05,17:53:40,333,2,934239,-,1,0,08F9041ACE94F8C2,79777.0
kar_bon,2009-07-05,17:53:40,321,2,934797,-,1,0,C40E01AAE77A0D64,79758.0
kar_bon,2009-07-05,17:53:41,327,2,934061,-,1,0,2881A494B5E85D02,79784.0
kar_bon,2009-07-05,17:53:41,315,2,934212,-,1,0,1F81CB727E6CBA84,79779.0
kar_bon,2009-07-05,17:53:42,321,2,934582,-,1,0,A26B7D705021EFE9,79769.0
kar_bon,2009-07-05,17:53:43,345,2,934132,-,1,0,8688F3BFC22AB33A,79784.0
kar_bon,2009-07-05,17:53:43,315,2,934326,-,1,0,0D01E030D99A4974,79777.0
kar_bon,2009-07-05,17:53:43,327,2,934485,-,1,0,409E2DDA6FF6A1F3,79773.0
kar_bon,2009-07-05,17:53:43,333,2,934244,-,1,0,A155525892A49969,79779.0
kar_bon,2009-07-05,17:53:43,327,2,934820,-,1,0,0027347A11C6DAC6,79761.0
kar_bon,2009-07-05,17:53:44,327,2,934224,-,1,0,CD8D4CBE077A3ADF,79782.0
kar_bon,2009-07-05,17:53:44,327,2,934080,-,1,0,2C802204F665FD63,79786.0
kar_bon,2009-07-05,17:53:45,327,2,934141,-,1,0,51E91D9A6D819D76,79785.0
kar_bon,2009-07-05,17:53:45,333,2,934338,-,1,0,10151BA31DFDCC61,79778.0
kar_bon,2009-07-05,17:53:45,339,2,934599,-,1,0,6AAB27B2B6D5D6BB,79772.0
kar_bon,2009-07-05,17:53:46,327,2,934509,-,1,0,95C997015F5554BA,79776.0
kar_bon,2009-07-05,17:53:46,339,2,934256,-,1,0,2505F377B5A6B50E,79782.0
kar_bon,2009-07-05,17:53:46,315,2,934824,-,1,0,BE022EBB47ED820B,79764.0
kar_bon,2009-07-05,17:53:46,315,2,934096,-,1,0,DEE1FFB623E46BE3,79788.0
kar_bon,2009-07-05,17:53:46,327,2,934229,-,1,0,F3C45DB509DF70EE,79783.0
kar_bon,2009-07-05,17:53:47,345,2,934159,-,1,0,44334AACD08C84CE,79787.0
kar_bon,2009-07-05,17:53:47,333,2,934616,-,1,0,317E3ECBF6AE9C52,79774.0
kar_bon,2009-07-05,17:53:48,327,2,934365,-,1,0,06FA80FEF0C05382,79781.0
kar_bon,2009-07-05,17:53:48,321,2,934270,-,1,0,19F5C1E9D9D22B20,79783.0
kar_bon,2009-07-05,17:53:48,321,2,934530,-,1,0,511C4158A6F331E8,79777.0
kar_bon,2009-07-05,17:53:49,339,2,934832,-,1,0,0B23E14FA05FD170,79766.0
kar_bon,2009-07-05,17:53:49,315,2,934101,-,1,0,96EF7D579FBE41DB,79790.0
kar_bon,2009-07-05,17:53:49,321,2,934175,-,1,0,B3C08342E6E3AC61,79789.0
kar_bon,2009-07-05,17:53:49,345,2,934236,-,1,0,E5810556AAA2CE0D,79786.0
kar_bon,2009-07-05,17:53:49,327,2,934624,-,1,0,02C71A5F7D9262A9,79775.0
kar_bon,2009-07-05,17:53:50,327,2,934276,-,1,0,F0198C4AF9583DC5,79785.0
kar_bon,2009-07-05,17:53:51,315,2,934382,-,1,0,41C8FE272C80AC0A,79784.0
kar_bon,2009-07-05,17:53:51,315,2,934542,-,1,0,CF5C2A56B5556781,79780.0
kar_bon,2009-07-05,17:53:52,333,2,934835,-,1,0,61B55264CEDBBC24,79769.0
kar_bon,2009-07-05,17:53:52,327,2,934122,-,1,0,94516FC16D69A50A,79793.0
kar_bon,2009-07-05,17:53:52,345,2,934242,-,1,0,17890BA831B6276D,79788.0
kar_bon,2009-07-05,17:53:52,321,2,934183,-,1,0,73A61818F6361D51,79791.0
kar_bon,2009-07-05,17:53:53,339,2,934640,-,1,0,8241A59207C3878F,79779.0
kar_bon,2009-07-05,17:53:53,339,2,934400,-,1,0,00679B03AEEF1585,79785.0
kar_bon,2009-07-05,17:53:53,321,2,934294,-,1,0,DE3B85EB28A01813,79788.0
kar_bon,2009-07-05,17:53:54,339,2,934551,-,1,0,F89CA6233D435247,79783.0
kar_bon,2009-07-05,17:53:54,327,2,934129,-,1,0,BBCB89B6A799F234,79795.0
kar_bon,2009-07-05,17:53:54,321,2,934850,-,1,0,C6E5A37470654DC6,79771.0
kar_bon,2009-07-05,17:53:54,339,2,934255,-,1,0,79363CAFAB89CF81,79790.0
kar_bon,2009-07-05,17:53:55,333,2,934647,-,1,0,D2E9908E5926662F,79780.0
kar_bon,2009-07-05,17:53:55,333,2,934188,-,1,0,D675342A1BAB003B,79794.0
kar_bon,2009-07-05,17:53:55,315,2,934411,-,1,0,BF943CE617EB5F19,79787.0
kar_bon,2009-07-05,17:53:56,339,2,934303,-,1,0,02DCCD71C54F16D9,79790.0
kar_bon,2009-07-05,17:53:56,333,2,934560,-,1,0,B1665E0D7BF395CC,79784.0
kar_bon,2009-07-05,17:53:56,327,2,934140,-,1,0,9CC8711766651FF7,79796.0
kar_bon,2009-07-05,17:53:56,339,2,934855,-,1,0,99E2008ADAA47913,79772.0
kar_bon,2009-07-05,17:53:57,327,2,934266,-,1,0,9079BF22BFD32785,79793.0
kar_bon,2009-07-05,17:53:58,315,2,934199,-,1,0,160474FB1AB79982,79796.0
kar_bon,2009-07-05,17:53:58,345,2,934656,-,1,0,62755C0CBAB65F20,79783.0
kar_bon,2009-07-05,17:53:58,321,2,934433,-,1,0,266DEFD2ACABBC20,79789.0
kar_bon,2009-07-05,17:53:59,321,2,934573,-,1,0,F1C5766CA7C93129,79787.0
kar_bon,2009-07-05,17:53:59,333,2,934323,-,1,0,15F9BF53A83BA482,79793.0
kar_bon,2009-07-05,17:53:59,333,2,934158,-,1,0,1F55990599107C71,79799.0
kar_bon,2009-07-05,17:53:59,339,2,934863,-,1,0,5361E0E4B3F1675D,79775.0
kar_bon,2009-07-05,17:53:59,321,2,934274,-,1,0,FF8A5FC969115F7B,79794.0
kar_bon,2009-07-05,17:54:01,315,2,934667,-,1,0,83AEE9C34A4A72E2,79786.0
kar_bon,2009-07-05,17:54:01,315,2,934207,-,1,0,6A57BE273DE5907C,79799.0
kar_bon,2009-07-05,17:54:01,345,2,934579,-,1,0,65025EAAA1CE2DB0,79788.0
kar_bon,2009-07-05,17:54:01,339,2,934335,-,1,0,D11F6AFD679A4B8E,79794.0
kar_bon,2009-07-05,17:54:01,321,2,934438,-,1,0,169AC6DAD9A743DF,79792.0
kar_bon,2009-07-05,17:54:02,321,2,934166,-,1,0,F9F1F729D54C1423,79802.0
kar_bon,2009-07-05,17:54:03,333,2,934290,-,1,0,172FF87759D3D21A,79798.0
kar_bon,2009-07-05,17:54:03,327,2,934881,-,1,0,B93E30F0772BF3E8,79778.0
kar_bon,2009-07-05,17:54:03,339,2,934671,-,1,0,EB740499EE3A7090,79787.0
kar_bon,2009-07-05,17:54:03,339,2,934217,-,1,0,5E8AC2BB994D5AB4,79801.0
kar_bon,2009-07-05,17:54:04,333,2,934358,-,1,0,741F86DE53111293,79797.0
kar_bon,2009-07-05,17:54:04,327,2,934593,-,1,0,B69EFA20F2D5F5E3,79791.0
kar_bon,2009-07-05,17:54:05,321,2,934182,-,1,0,E4857F73EAF8836D,79804.0
kar_bon,2009-07-05,17:54:05,327,2,934456,-,1,0,4DA0A7C899F8EBDA,79796.0
kar_bon,2009-07-05,17:54:06,321,2,934302,-,1,0,F3E5927CB0C97A04,79800.0
kar_bon,2009-07-05,17:54:07,333,2,934886,-,1,0,EDBB784398478B25,79782.0
kar_bon,2009-07-05,17:54:08,333,2,934227,-,1,0,15F938B5584E4960,79805.0
kar_bon,2009-07-05,17:54:08,345,2,934675,-,1,0,0AE475341EAF37B2,79792.0
kar_bon,2009-07-05,17:54:09,327,2,934381,-,1,0,00DB9D16B342B803,79802.0
kar_bon,2009-07-05,17:54:10,321,2,934615,-,1,0,AC01D9C17940B1B0,79797.0
kar_bon,2009-07-05,17:54:10,345,2,934185,-,1,0,9DC6DD3DF237CC98,79809.0
kar_bon,2009-07-05,17:54:10,339,2,934483,-,1,0,A633D387F6CF86AA,79800.0
kar_bon,2009-07-05,17:54:10,327,2,934314,-,1,0,81F8311C45A339B6,79804.0
kar_bon,2009-07-05,17:54:11,321,2,934901,-,1,0,C89F284ABCF92AA5,79786.0
kar_bon,2009-07-05,17:54:11,339,2,934683,-,1,0,2962D1CEA6B17F4A,79794.0
kar_bon,2009-07-05,17:54:11,315,2,934235,-,1,0,85714F248CE642DD,79808.0
kar_bon,2009-07-05,17:54:11,315,2,934396,-,1,0,1294051283E9460B,79803.0
kar_bon,2009-07-05,17:54:11,315,2,934636,-,1,0,53942FAEFFEB9003,79797.0
kar_bon,2009-07-05,17:54:12,321,2,934198,-,1,0,F8C4DF6F1A27C3AD,79810.0
kar_bon,2009-07-05,17:54:12,321,2,934326,-,1,0,E64EAE01054B3050,79806.0
kar_bon,2009-07-05,17:54:12,321,2,934495,-,1,0,EE6DA579FE2E4207,79802.0
kar_bon,2009-07-05,17:54:12,315,2,934686,-,1,0,B05B9799F444C0E5,79795.0
kar_bon,2009-07-05,17:54:13,321,2,934241,-,1,0,686438FBCA1B485E,79809.0
kar_bon,2009-07-05,17:54:14,321,2,934911,-,1,0,8B40F172AE41CAA2,79788.0
kar_bon,2009-07-05,17:54:14,327,2,934205,-,1,0,292986B80C562F88,79812.0
kar_bon,2009-07-05,17:54:15,315,2,934410,-,1,0,2BA18BB1C4058BCB,79807.0
kar_bon,2009-07-05,17:54:15,333,2,934640,-,1,0,759C7F0A90DB4DAD,79801.0
kar_bon,2009-07-05,17:54:15,321,2,934342,-,1,0,405A0C77AB483C61,79808.0
kar_bon,2009-07-05,17:54:15,339,2,934699,-,1,0,FBDDE7514DBB44DC,79798.0
kar_bon,2009-07-05,17:54:15,333,2,934524,-,1,0,4524BF9B1979D6DE,79804.0
kar_bon,2009-07-05,17:54:16,327,2,934253,-,1,0,8C10A1C114D63872,79812.0
kar_bon,2009-07-05,17:54:17,345,2,934432,-,1,0,1DDFA7E9C3C2B5DD,79809.0
kar_bon,2009-07-05,17:54:18,321,2,934917,-,1,0,18221598C25DEC95,79792.0
kar_bon,2009-07-05,17:54:18,339,2,934216,-,1,0,F40393C884C3BE4B,79816.0
kar_bon,2009-07-05,17:54:18,315,2,934645,-,1,0,3F81789DC5437163,79803.0
kar_bon,2009-07-05,17:54:18,339,2,934367,-,1,0,29BC468A5C7267A3,79811.0
kar_bon,2009-07-05,17:54:19,321,2,934702,-,1,0,AAB9282FA1E1A996,79801.0
kar_bon,2009-07-05,17:54:19,321,2,934535,-,1,0,CFA50747F4E053D9,79808.0
kar_bon,2009-07-05,17:54:19,315,2,934264,-,1,0,316DEF0C68FF50FA,79815.0
kar_bon,2009-07-05,17:54:19,339,2,934435,-,1,0,6CB8596E74C150D5,79810.0
kar_bon,2009-07-05,17:54:20,339,2,934651,-,1,0,2C91EECDA9C7C1B9,79805.0
kar_bon,2009-07-05,17:54:20,333,2,934920,-,1,0,52D020414481950C,79793.0
kar_bon,2009-07-05,17:54:21,315,2,934384,-,1,0,D5B7F20881ECF4EC,79814.0
kar_bon,2009-07-05,17:54:21,327,2,934706,-,1,0,FFD64B436184C040,79803.0
kar_bon,2009-07-05,17:54:22,333,2,934454,-,1,0,2221B065E0444F31,79813.0
kar_bon,2009-07-05,17:54:23,315,2,934274,-,1,0,7A2168941198C183,79818.0
kar_bon,2009-07-05,17:54:23,327,2,934546,-,1,0,E07E0ED036A6F139,79812.0
kar_bon,2009-07-05,17:54:23,327,2,934661,-,1,0,09F42691A5DFB487,79808.0
kar_bon,2009-07-05,17:54:23,339,2,934923,-,1,0,E1CE7F4D6419B9E6,79796.0
kar_bon,2009-07-05,17:54:24,321,2,934402,-,1,0,CF93F027954C7380,79816.0
kar_bon,2009-07-05,17:54:24,315,2,934718,-,1,0,A2F0785DA6FB39F5,79805.0
kar_bon,2009-07-05,17:54:25,327,2,934481,-,1,0,5FAC05B436937419,79815.0
kar_bon,2009-07-05,17:54:26,327,2,934281,-,1,0,E848336C51219DDB,79821.0
kar_bon,2009-07-05,17:54:27,315,2,934557,-,1,0,CA1A465C7A573DA0,79815.0
kar_bon,2009-07-05,17:54:27,327,2,934924,-,1,0,DC3927E1513EF554,79800.0
kar_bon,2009-07-05,17:54:28,315,2,934670,-,1,0,4829DEBF0CA0C674,79812.0
kar_bon,2009-07-05,17:54:28,327,2,934412,-,1,0,7A0B354E8B34CF96,79820.0
kar_bon,2009-07-05,17:54:28,345,2,934735,-,1,0,9A44BB2B8BCEB3B7,79809.0
kar_bon,2009-07-05,17:54:29,333,2,934490,-,1,0,4BF4CBF41F46A616,79819.0
kar_bon,2009-07-05,17:54:30,327,2,934296,-,1,0,A0E168D7FF040FB3,79825.0
kar_bon,2009-07-05,17:54:30,315,2,934570,-,1,0,BF99F38BD78095E6,79818.0
kar_bon,2009-07-05,17:54:30,315,2,934675,-,1,0,11F305974B9C5A23,79814.0
kar_bon,2009-07-05,17:54:30,339,2,934931,-,1,0,C1758C594BED857E,79802.0
kar_bon,2009-07-05,17:54:31,339,2,934433,-,1,0,0059EDE849FED41C,79822.0
kar_bon,2009-07-05,17:54:32,339,2,934741,-,1,0,F18829284F97DF24,79813.0
kar_bon,2009-07-05,17:54:32,315,2,934517,-,1,0,B35E706939D9B6A3,79822.0
kar_bon,2009-07-05,17:54:32,333,2,934578,-,1,0,5FD6E662FA0C3834,79820.0
kar_bon,2009-07-05,17:54:32,333,2,934310,-,1,0,301CB7A28EB37FA8,79826.0
kar_bon,2009-07-05,17:54:32,327,2,934682,-,1,0,2471A7CA226D8C23,79815.0
kar_bon,2009-07-05,17:54:33,345,2,934941,-,1,0,7D5C608E2E33BDD5,79805.0
kar_bon,2009-07-05,17:54:33,321,2,934445,-,1,0,1A4FE8C054044A78,79824.0
kar_bon,2009-07-05,17:54:34,321,2,934534,-,1,0,631DAEC39632304B,79823.0
kar_bon,2009-07-05,17:54:35,345,2,934744,-,1,0,3EC18B5AD0322224,79815.0
kar_bon,2009-07-05,17:54:36,315,2,934591,-,1,0,A99E2AC16774B8CC,79823.0
kar_bon,2009-07-05,17:54:36,315,2,934327,-,1,0,54377261828EFF79,79830.0
kar_bon,2009-07-05,17:54:36,321,2,934685,-,1,0,832F01FC3863467E,79819.0
kar_bon,2009-07-05,17:54:36,327,2,934948,-,1,0,D4BF770557313984,79808.0
kar_bon,2009-07-05,17:54:36,339,2,934456,-,1,0,FB0ECCCB873D1679,79827.0
kar_bon,2009-07-05,17:54:37,321,2,934543,-,1,0,19E536024FB961AC,79826.0
kar_bon,2009-07-05,17:54:38,327,2,934764,-,1,0,E0E8C89154996B46,79818.0
