MyDogBuster,2009-05-29,00:01:57,827,2,689140,-,1,0,B50C4F8A07A3E1A5,660.0
MyDogBuster,2009-05-29,00:05:33,843,2,689140,-,1,0,706EA28CA87AF161,657.0
MyDogBuster,2009-05-29,00:05:34,915,2,689140,-,1,0,5A5FAEFB863315BC,592.0
MyDogBuster,2009-05-29,00:05:35,923,2,689140,-,1,0,39B3B663399E6AA2,592.0
MyDogBuster,2009-05-29,00:05:48,855,2,689140,-,1,0,21C28E8AA8763497,658.0
MyDogBuster,2009-05-29,00:06:36,873,2,689140,-,1,0,31B1193B09399B70,657.0
MyDogBuster,2009-05-29,00:06:50,957,2,689140,-,1,0,11005FCF28C5C182,658.0
MyDogBuster,2009-05-29,00:07:52,805,2,689141,-,1,0,B3BB1D0C1E836D54,590.0
MyDogBuster,2009-05-29,00:09:45,879,2,689141,-,1,0,5C072AD3DD60F409,592.0
MyDogBuster,2009-05-29,00:11:29,955,2,689141,-,1,0,DCE9E2C10DAD1212,659.0
MyDogBuster,2009-05-29,00:12:57,997,2,689141,-,1,0,BD6ECB2530733F98,660.0
MyDogBuster,2009-05-29,00:15:24,885,2,689143,-,1,0,567D87DDA739CDF4,590.0
MyDogBuster,2009-05-29,00:15:26,943,2,689143,-,1,0,A28B8DDE57B91D1D,591.0
MyDogBuster,2009-05-29,00:16:30,921,2,689142,-,1,0,16F050DFA5612D16,657.0
MyDogBuster,2009-05-29,00:16:45,973,2,689143,-,1,0,45CB156FCE0EFF40,657.0
MyDogBuster,2009-05-29,00:17:34,985,2,689143,-,1,0,42D82830A90D4984,658.0
MyDogBuster,2009-05-29,00:17:43,873,2,689144,-,1,0,5C1F300B85F34DE6,591.0
MyDogBuster,2009-05-29,00:17:48,813,2,689144,-,1,0,CFEE01297D8C3300,658.0
MyDogBuster,2009-05-29,00:19:36,929,2,689144,-,1,0,28354E2C84985A2B,591.0
MyDogBuster,2009-05-29,00:22:29,983,2,689144,-,1,0,33FE827509450DDE,660.0
MyDogBuster,2009-05-29,00:23:57,993,2,689144,-,1,0,563082356487BC00,660.0
MyDogBuster,2009-05-29,00:25:16,831,2,689145,-,1,0,F99E345033D751DE,592.0
MyDogBuster,2009-05-29,00:25:17,847,2,689145,-,1,0,042FE7C39D2BFA09,591.0
MyDogBuster,2009-05-29,00:27:26,895,2,689145,-,1,0,AC62C2C5050E868C,656.0
MyDogBuster,2009-05-29,00:27:34,813,2,689146,-,1,0,329B5F40E15BA3F0,591.0
MyDogBuster,2009-05-29,00:27:43,801,2,689146,-,1,0,B032810C7A006008,658.0
MyDogBuster,2009-05-29,00:28:31,803,2,689146,-,1,0,77AD4F4142C5669C,657.0
MyDogBuster,2009-05-29,00:28:45,887,2,689146,-,1,0,E9F2CDD21ECFF491,658.0
MyDogBuster,2009-05-29,00:29:28,891,2,689146,-,1,0,FCD9E4F76E2750A4,592.0
MyDogBuster,2009-05-29,00:33:28,861,2,689147,-,1,0,874EB1D151B7AD03,659.0
MyDogBuster,2009-05-29,00:34:57,885,2,689147,-,1,0,FFDA134BE3285809,660.0
MyDogBuster,2009-05-29,00:35:08,903,2,689147,-,1,0,2E72F630D212E7E8,592.0
MyDogBuster,2009-05-29,00:35:09,985,2,689147,-,1,0,FD6713649A5D7E81,592.0
MyDogBuster,2009-05-29,00:37:24,933,2,689148,-,1,0,D2FCBD63581CDE6C,591.0
MyDogBuster,2009-05-29,00:38:23,909,2,689148,-,1,0,68B0007BED42BCDE,657.0
MyDogBuster,2009-05-29,00:38:40,969,2,689148,-,1,0,185863E3217F44F7,657.0
MyDogBuster,2009-05-29,00:39:18,877,2,689149,-,1,0,2ADCC455ADD52093,590.0
MyDogBuster,2009-05-29,00:39:30,977,2,689148,-,1,0,4E4BB077967A2DF0,659.0
MyDogBuster,2009-05-29,00:39:43,999,2,689148,-,1,0,C212F79705C08DF7,658.0
MyDogBuster,2009-05-29,00:44:28,911,2,689150,-,1,0,3F3CB7C42ABDBA93,660.0
MyDogBuster,2009-05-29,00:44:59,977,2,689150,-,1,0,C4F3FA01C90EF09E,591.0
MyDogBuster,2009-05-29,00:45:01,823,2,689151,-,1,0,02005632057DA652,592.0
MyDogBuster,2009-05-29,00:45:57,941,2,689150,-,1,0,B3B6EA6ED6E82B9A,660.0
MyDogBuster,2009-05-29,00:47:15,861,2,689151,-,1,0,242629E53A00164B,591.0
MyDogBuster,2009-05-29,00:49:10,951,2,689151,-,1,0,F1C8A4C3425A2FD6,592.0
MyDogBuster,2009-05-29,00:49:20,895,2,689151,-,1,0,5DF8DD448FE68A85,657.0
MyDogBuster,2009-05-29,00:49:38,949,2,689151,-,1,0,37FBA32506C4B2D2,658.0
MyDogBuster,2009-05-29,00:50:27,973,2,689151,-,1,0,179F64320E0FCA83,657.0
MyDogBuster,2009-05-29,00:50:40,843,2,689152,-,1,0,30BCD2985FC69C0B,658.0
MyDogBuster,2009-05-29,00:54:51,863,2,689152,-,1,0,C2EF39B96E221AFE,592.0
MyDogBuster,2009-05-29,00:54:52,873,2,689152,-,1,0,0899EB2BDBE7562C,592.0
MyDogBuster,2009-05-29,00:55:27,855,2,689152,-,1,0,7847287F2B208CB2,659.0
MyDogBuster,2009-05-29,00:57:01,875,2,689152,-,1,0,310AE605120821F7,664.0
MyDogBuster,2009-05-29,00:57:05,909,2,689152,-,1,0,D4E143A9EA23675C,590.0
MyDogBuster,2009-05-29,00:59:02,929,2,689152,-,1,0,BB7B341244ED19FF,592.0
MyDogBuster,2009-05-29,01:00:15,847,2,689153,-,1,0,F7FC6CB9E22A788E,655.0
MyDogBuster,2009-05-29,01:00:35,925,2,689153,-,1,0,D544231C24515780,657.0
MyDogBuster,2009-05-29,01:01:25,967,2,689153,-,1,0,27949865AE14ABA9,658.0
MyDogBuster,2009-05-29,01:01:38,979,2,689153,-,1,0,286B1555AA8C6AFE,658.0
MyDogBuster,2009-05-29,01:04:43,981,2,689153,-,1,0,7A7497088B5A9188,592.0
MyDogBuster,2009-05-29,01:04:44,987,2,689153,-,1,0,4395C37CF45CF7AC,592.0
MyDogBuster,2009-05-29,01:06:37,875,2,689154,-,1,0,8AFFA19B3C5801DF,670.0
MyDogBuster,2009-05-29,01:06:55,927,2,689154,-,1,0,7CBE113DD889CC03,590.0
MyDogBuster,2009-05-29,01:08:02,881,2,689154,-,1,0,7B406382C3432C54,661.0
MyDogBuster,2009-05-29,01:08:53,941,2,689154,-,1,0,7BA49A7EC5CAEEF3,592.0
MyDogBuster,2009-05-29,01:11:12,945,2,689154,-,1,0,588D18ABFE2626D9,657.0
MyDogBuster,2009-05-29,01:11:32,983,2,689154,-,1,0,F271285564812103,657.0
MyDogBuster,2009-05-29,01:12:22,843,2,689155,-,1,0,36CE49694EC7AC58,657.0
MyDogBuster,2009-05-29,01:12:35,861,2,689155,-,1,0,F25F689CA22E080A,658.0
MyDogBuster,2009-05-29,01:14:34,885,2,689155,-,1,0,6DF974BDE759AFB2,591.0
MyDogBuster,2009-05-29,01:14:34,871,2,689155,-,1,0,33695CF5D1F6DAD8,592.0
MyDogBuster,2009-05-29,01:16:46,867,2,689156,-,1,0,F21DDB414C1CA5E2,591.0
MyDogBuster,2009-05-29,01:17:36,951,2,689155,-,1,0,E53CA0DE3F143641,659.0
MyDogBuster,2009-05-29,01:18:45,957,2,689156,-,1,0,14C923A3C2DF3E82,592.0
MyDogBuster,2009-05-29,01:19:01,869,2,689156,-,1,0,5FD3A44F0DF741BB,660.0
MyDogBuster,2009-05-29,01:22:08,969,2,689156,-,1,0,FB7D3447BE432BE0,656.0
MyDogBuster,2009-05-29,01:22:30,825,2,689157,-,1,0,2A98DEAE2EECA393,658.0
MyDogBuster,2009-05-29,01:23:20,847,2,689157,-,1,0,71A53683BC916FA1,658.0
MyDogBuster,2009-05-29,01:23:33,861,2,689157,-,1,0,5CBD290813726204,658.0
MyDogBuster,2009-05-29,01:24:26,891,2,689157,-,1,0,F676FA36A2B7F1AB,592.0
MyDogBuster,2009-05-29,01:24:26,979,2,689157,-,1,0,19C8539ACBAAFC34,592.0
MyDogBuster,2009-05-29,01:26:36,915,2,689158,-,1,0,A54C808506DABB8E,590.0
MyDogBuster,2009-05-29,01:28:35,957,2,689158,-,1,0,2FED351F635DE420,590.0
MyDogBuster,2009-05-29,01:28:36,945,2,689158,-,1,0,BBC2C6E1BD8B84BA,660.0
MyDogBuster,2009-05-29,01:30:02,841,2,689159,-,1,0,8808A74716201353,661.0
MyDogBuster,2009-05-29,01:33:05,843,2,689159,-,1,0,35A7EF3C3A17EB05,657.0
MyDogBuster,2009-05-29,01:33:27,991,2,689159,-,1,0,E8CB5EE72EDC7EFC,657.0
MyDogBuster,2009-05-29,01:34:16,817,2,689161,-,1,0,A24BDB22E4ED87E4,590.0
MyDogBuster,2009-05-29,01:34:17,845,2,689160,-,1,0,C0D6B1E1C7F242AD,657.0
MyDogBuster,2009-05-29,01:34:17,847,2,689161,-,1,0,C7BA02CDB2F18E54,591.0
MyDogBuster,2009-05-29,01:34:30,927,2,689160,-,1,0,A0D3C79C15EAE736,658.0
MyDogBuster,2009-05-29,01:36:27,951,2,689161,-,1,0,B73C46BAB5DFDCC4,591.0
MyDogBuster,2009-05-29,01:38:27,957,2,689161,-,1,0,E95BE1949A81A0EB,592.0
MyDogBuster,2009-05-29,01:39:35,825,2,689162,-,1,0,CE5D0897A43FCC6E,659.0
MyDogBuster,2009-05-29,01:41:02,887,2,689162,-,1,0,1A9AA2ECE35C338F,661.0
MyDogBuster,2009-05-29,01:44:01,911,2,689162,-,1,0,4CE207044FB29010,656.0
MyDogBuster,2009-05-29,01:44:07,963,2,689162,-,1,0,6E98BA56EC56B46E,591.0
MyDogBuster,2009-05-29,01:44:09,951,2,689163,-,1,0,2692AFE0B6A89D44,592.0
MyDogBuster,2009-05-29,01:44:25,921,2,689162,-,1,0,B283DF1C03A3C1B3,658.0
MyDogBuster,2009-05-29,01:45:15,853,2,689163,-,1,0,0BD5615F49C3266F,658.0
MyDogBuster,2009-05-29,01:45:30,985,2,689163,-,1,0,673B967E305AE41E,660.0
MyDogBuster,2009-05-29,01:46:18,873,2,689164,-,1,0,FB541DF8BE4B672D,591.0
MyDogBuster,2009-05-29,01:48:19,903,2,689164,-,1,0,2C78D8F85858DCBE,592.0
MyDogBuster,2009-05-29,01:50:35,927,2,689164,-,1,0,366BBD1ED698A035,660.0
MyDogBuster,2009-05-29,01:52:02,825,2,689165,-,1,0,2487983BFB12302E,660.0
MyDogBuster,2009-05-29,01:53:59,937,2,689165,-,1,0,F4C26D8FCA4C73E4,592.0
MyDogBuster,2009-05-29,01:54:01,957,2,689165,-,1,0,771153B16C1540FB,592.0
MyDogBuster,2009-05-29,01:54:58,871,2,689165,-,1,0,C9E29E32FD415DF9,657.0
MyDogBuster,2009-05-29,01:55:23,843,2,689166,-,1,0,29740E0995F8495A,658.0
MyDogBuster,2009-05-29,01:56:08,813,2,689167,-,1,0,DFB529D4DCE6DB8E,591.0
MyDogBuster,2009-05-29,01:56:12,851,2,689166,-,1,0,5D2D4D61A2632FE4,657.0
MyDogBuster,2009-05-29,01:56:27,881,2,689166,-,1,0,6BA92E6B4B5F0351,657.0
MyDogBuster,2009-05-29,01:58:09,859,2,689167,-,1,0,12E6B779A9F4CB15,590.0
MyDogBuster,2009-05-29,02:01:34,885,2,689167,-,1,0,EB10A2F395C938AE,659.0
MyDogBuster,2009-05-29,02:03:03,889,2,689167,-,1,0,400F76321C52B23C,662.0
MyDogBuster,2009-05-29,02:03:49,843,2,689168,-,1,0,77845F366D8806A3,590.0
MyDogBuster,2009-05-29,02:03:52,927,2,689168,-,1,0,8A6BB5CCB2C5C434,591.0
MyDogBuster,2009-05-29,02:05:54,957,2,689168,-,1,0,7874B62ABC44C76E,656.0
MyDogBuster,2009-05-29,02:06:00,969,2,689168,-,1,0,B8BA7F16383B37FD,592.0
MyDogBuster,2009-05-29,02:06:20,963,2,689168,-,1,0,38579DA08C197745,658.0
MyDogBuster,2009-05-29,02:07:10,861,2,689169,-,1,0,3BBFDE92AB584992,658.0
MyDogBuster,2009-05-29,02:07:26,865,2,689169,-,1,0,0EFEA93610DF1FD4,659.0
MyDogBuster,2009-05-29,02:08:01,889,2,689169,-,1,0,C141B431EC70A51A,592.0
MyDogBuster,2009-05-29,02:12:34,895,2,689169,-,1,0,92D8243C8222777E,660.0
MyDogBuster,2009-05-29,02:13:41,945,2,689169,-,1,0,0A3EDAA223B51700,592.0
MyDogBuster,2009-05-29,02:13:44,969,2,689169,-,1,0,B48EE6905FE44106,592.0
MyDogBuster,2009-05-29,02:14:02,921,2,689169,-,1,0,86D22B8DE13B52E2,659.0
MyDogBuster,2009-05-29,02:15:51,831,2,689170,-,1,0,04A064A9049046DB,591.0
MyDogBuster,2009-05-29,02:16:51,975,2,689169,-,1,0,A97E6464ADD9D72B,657.0
MyDogBuster,2009-05-29,02:17:18,843,2,689170,-,1,0,F007D39740C64E5B,658.0
MyDogBuster,2009-05-29,02:17:52,995,2,689170,-,1,0,E589D906B3B5B1CF,591.0
MyDogBuster,2009-05-29,02:18:06,867,2,689170,-,1,0,2AA33F639955C2A7,656.0
MyDogBuster,2009-05-29,02:18:23,957,2,689170,-,1,0,3745B9B8D428C169,657.0
MyDogBuster,2009-05-29,02:23:32,913,2,689171,-,1,0,E40033FCC67B75E0,591.0
MyDogBuster,2009-05-29,02:23:33,811,2,689171,-,1,0,1FAFE4C532FF90BA,659.0
MyDogBuster,2009-05-29,02:23:36,931,2,689171,-,1,0,6B410C9C825C3FCA,592.0
MyDogBuster,2009-05-29,02:25:02,979,2,689171,-,1,0,81DB045571BCC878,660.0
MyDogBuster,2009-05-29,02:25:41,819,2,689172,-,1,0,FDA816A82272E8D8,591.0
MyDogBuster,2009-05-29,02:27:43,929,2,689172,-,1,0,9EF12E448AA88FF8,591.0
MyDogBuster,2009-05-29,02:27:47,899,2,689172,-,1,0,5DA3954C29263B26,656.0
MyDogBuster,2009-05-29,02:28:15,915,2,689172,-,1,0,06AF20729A5D5B10,658.0
MyDogBuster,2009-05-29,02:29:04,819,2,689173,-,1,0,A17906FB3E01FB32,658.0
MyDogBuster,2009-05-29,02:29:21,877,2,689173,-,1,0,90582CBA5E166986,658.0
MyDogBuster,2009-05-29,02:33:22,885,2,689173,-,1,0,1EE7C34A0C497CEC,591.0
MyDogBuster,2009-05-29,02:33:27,999,2,689173,-,1,0,50479068419BB585,591.0
MyDogBuster,2009-05-29,02:34:33,979,2,689173,-,1,0,5D75A8515F0019BB,660.0
MyDogBuster,2009-05-29,02:35:32,897,2,689174,-,1,0,5AEEB12AA5E0DB0D,591.0
MyDogBuster,2009-05-29,02:36:01,861,2,689174,-,1,0,9FB1D6C41D48196D,659.0
MyDogBuster,2009-05-29,02:37:34,981,2,689174,-,1,0,2852E045B2258EB2,591.0
MyDogBuster,2009-05-29,02:38:44,823,2,689175,-,1,0,639964940C9A3944,657.0
MyDogBuster,2009-05-29,02:39:13,909,2,689175,-,1,0,49F6FF5E7F7549C8,658.0
MyDogBuster,2009-05-29,02:40:01,955,2,689175,-,1,0,76397EA53E5CCD1E,657.0
MyDogBuster,2009-05-29,02:40:18,961,2,689175,-,1,0,FB66B972B1CF9F12,657.0
MyDogBuster,2009-05-29,02:43:14,869,2,689176,-,1,0,6234A0D69A7AAE61,592.0
MyDogBuster,2009-05-29,02:43:19,899,2,689176,-,1,0,719269446B0733CC,592.0
MyDogBuster,2009-05-29,02:45:24,937,2,689177,-,1,0,78161584C3D0FF20,592.0
MyDogBuster,2009-05-29,02:45:32,983,2,689176,-,1,0,E25D88B3669AFEC3,659.0
MyDogBuster,2009-05-29,02:47:02,957,2,689177,-,1,0,896AAEA59FBB6849,661.0
MyDogBuster,2009-05-29,02:47:26,887,2,689178,-,1,0,8CCD004C8CB7E9B2,592.0
MyDogBuster,2009-05-29,02:49:40,891,2,689178,-,1,0,BFAFAFDAB89F05D5,656.0
MyDogBuster,2009-05-29,02:50:10,829,2,689179,-,1,0,31DDCAE86C8979C2,658.0
MyDogBuster,2009-05-29,02:50:59,859,2,689179,-,1,0,096701C2A22A954D,658.0
MyDogBuster,2009-05-29,02:51:16,889,2,689179,-,1,0,1B417D5956422CC4,658.0
MyDogBuster,2009-05-29,02:53:05,973,2,689179,-,1,0,0162F60693BA974B,591.0
MyDogBuster,2009-05-29,02:53:11,827,2,689180,-,1,0,1754166237A38233,592.0
MyDogBuster,2009-05-29,02:55:14,915,2,689180,-,1,0,65D2B82231D04A2C,591.0
MyDogBuster,2009-05-29,02:56:32,923,2,689180,-,1,0,4E237098F1DF11CE,660.0
MyDogBuster,2009-05-29,02:57:17,983,2,689180,-,1,0,4A0414669419706B,591.0
MyDogBuster,2009-05-29,02:58:01,945,2,689180,-,1,0,A90FA79798D80AEC,659.0
MyDogBuster,2009-05-29,03:00:37,995,2,689180,-,1,0,CBAAA90B3EE8483F,657.0
MyDogBuster,2009-05-29,03:01:08,999,2,689180,-,1,0,452B2636DF1C26BA,658.0
MyDogBuster,2009-05-29,03:01:56,861,2,689181,-,1,0,C912E5BA6AF79785,657.0
MyDogBuster,2009-05-29,03:02:13,979,2,689181,-,1,0,75D8AE150074E729,657.0
MyDogBuster,2009-05-29,03:02:56,843,2,689182,-,1,0,8CB529573E8DB071,591.0
MyDogBuster,2009-05-29,03:03:02,867,2,689182,-,1,0,D8F247001FCE139E,591.0
MyDogBuster,2009-05-29,03:05:05,975,2,689182,-,1,0,6BF0ADED8B4894F5,591.0
MyDogBuster,2009-05-29,03:07:08,969,2,689183,-,1,0,7A14E72B83017EF8,591.0
MyDogBuster,2009-05-29,03:07:31,983,2,689182,-,1,0,F4C132824A9F66BB,659.0
MyDogBuster,2009-05-29,03:09:02,993,2,689183,-,1,0,23AB7F29E3D75E9C,661.0
MyDogBuster,2009-05-29,03:11:33,809,2,689184,-,1,0,57B036162EFEC8BC,656.0
MyDogBuster,2009-05-29,03:12:05,857,2,689184,-,1,0,294E362B13101BF0,658.0
MyDogBuster,2009-05-29,03:12:48,877,2,689185,-,1,0,B8A566307666D9BA,592.0
MyDogBuster,2009-05-29,03:12:54,915,2,689184,-,1,0,6D8C1ECF3D0E703D,658.0
MyDogBuster,2009-05-29,03:12:54,889,2,689185,-,1,0,F9FBFA8306883F54,592.0
MyDogBuster,2009-05-29,03:13:12,841,2,689185,-,1,0,726B5E8CE272D2E7,659.0
MyDogBuster,2009-05-29,03:14:55,857,2,689186,-,1,0,B6D5A0C307440076,590.0
MyDogBuster,2009-05-29,03:17:00,893,2,689186,-,1,0,FE97A0B1AE2ACEA3,592.0
MyDogBuster,2009-05-29,03:18:30,903,2,689186,-,1,0,00EFAC90C369654F,659.0
MyDogBuster,2009-05-29,03:20:02,941,2,689186,-,1,0,CB3CD324D56FBDCC,660.0
MyDogBuster,2009-05-29,03:22:30,945,2,689186,-,1,0,AFA75EC85CC4DB77,657.0
MyDogBuster,2009-05-29,03:22:38,971,2,689186,-,1,0,7A4AE672BA850699,590.0
MyDogBuster,2009-05-29,03:22:45,835,2,689187,-,1,0,0034072797E39290,591.0
MyDogBuster,2009-05-29,03:23:03,957,2,689186,-,1,0,6772DB8D03853565,658.0
MyDogBuster,2009-05-29,03:23:51,801,2,689187,-,1,0,15949C50E47FA043,657.0
MyDogBuster,2009-05-29,03:24:09,879,2,689187,-,1,0,799C1360CFEA66E3,657.0
MyDogBuster,2009-05-29,03:24:47,891,2,689187,-,1,0,59B5B56BB37B512B,592.0
MyDogBuster,2009-05-29,03:26:51,901,2,689187,-,1,0,C63B6249E9A5D20E,591.0
MyDogBuster,2009-05-29,03:29:30,903,2,689187,-,1,0,2B17365FD50361FC,660.0
MyDogBuster,2009-05-29,03:31:02,919,2,689187,-,1,0,F244163B5B0D47AD,660.0
MyDogBuster,2009-05-29,03:32:30,955,2,689187,-,1,0,205754B561D48821,592.0
MyDogBuster,2009-05-29,03:32:37,855,2,689188,-,1,0,765C5E3EF7BB11A1,592.0
MyDogBuster,2009-05-29,03:33:26,945,2,689187,-,1,0,B4C809863D067EFA,656.0
MyDogBuster,2009-05-29,03:34:00,923,2,689188,-,1,0,0750796EAD537D4A,657.0
MyDogBuster,2009-05-29,03:34:38,831,2,689189,-,1,0,E9342A9D86A837BD,591.0
MyDogBuster,2009-05-29,03:34:49,989,2,689188,-,1,0,452C7A7B5214053E,658.0
MyDogBuster,2009-05-29,03:35:07,995,2,689188,-,1,0,C17FA4D7AF8C8AA5,658.0
MyDogBuster,2009-05-29,03:36:42,925,2,689189,-,1,0,156B33DB378F47E6,591.0
MyDogBuster,2009-05-29,03:40:30,979,2,689189,-,1,0,2320E3C337C4D460,660.0
MyDogBuster,2009-05-29,03:42:03,843,2,689190,-,1,0,07FDD6F73A7C2D53,661.0
MyDogBuster,2009-05-29,03:42:21,863,2,689190,-,1,0,5702168B29EBAE58,591.0
MyDogBuster,2009-05-29,03:42:29,915,2,689190,-,1,0,B6E4640AA5E068BB,592.0
MyDogBuster,2009-05-29,03:44:23,951,2,689190,-,1,0,137FCAC873F9189A,657.0
MyDogBuster,2009-05-29,03:44:29,893,2,689192,-,1,0,0B841B48F1024828,591.0
MyDogBuster,2009-05-29,03:44:58,843,2,689192,-,1,0,9C4A7CAE1C911488,658.0
MyDogBuster,2009-05-29,03:45:46,923,2,689192,-,1,0,C0621BF2997C3E66,657.0
MyDogBuster,2009-05-29,03:46:04,829,2,689193,-,1,0,3433AE8505A0A9FD,657.0
MyDogBuster,2009-05-29,03:46:34,895,2,689193,-,1,0,616570FC471FB488,592.0
MyDogBuster,2009-05-29,03:51:29,885,2,689194,-,1,0,F0C442AD94BA1B17,659.0
MyDogBuster,2009-05-29,03:52:12,895,2,689195,-,1,0,717813D1131ACB16,591.0
MyDogBuster,2009-05-29,03:52:20,963,2,689195,-,1,0,1E2D62EC59A4527A,591.0
MyDogBuster,2009-05-29,03:53:02,855,2,689195,-,1,0,D0045FD22A49BEFF,659.0
MyDogBuster,2009-05-29,03:54:20,905,2,689196,-,1,0,7B62E7B1C49E9DEF,591.0
MyDogBuster,2009-05-29,03:55:20,999,2,689195,-,1,0,D411D4A1AF6B6BD0,657.0
MyDogBuster,2009-05-29,03:55:55,987,2,689196,-,1,0,F5773CEDA6DD0CBD,657.0
MyDogBuster,2009-05-29,03:56:25,901,2,689197,-,1,0,F20D734777433C34,592.0
MyDogBuster,2009-05-29,03:56:44,817,2,689197,-,1,0,00F1550D36D8081A,658.0
MyDogBuster,2009-05-29,03:57:03,861,2,689197,-,1,0,E507E2A5C5D66611,659.0
MyDogBuster,2009-05-29,04:02:03,955,2,689197,-,1,0,C1B6CF33D9FADD95,591.0
MyDogBuster,2009-05-29,04:02:12,997,2,689197,-,1,0,C161D464EA55786F,592.0
MyDogBuster,2009-05-29,04:02:28,939,2,689197,-,1,0,DE9940BDCDFBD786,659.0
MyDogBuster,2009-05-29,04:04:03,897,2,689198,-,1,0,BDC977167510DB62,661.0
MyDogBuster,2009-05-29,04:04:11,921,2,689198,-,1,0,D1AEA13DA7442A94,591.0
MyDogBuster,2009-05-29,04:06:16,927,2,689198,-,1,0,DC6C7B5C60F27736,656.0
MyDogBuster,2009-05-29,04:06:17,845,2,689200,-,1,0,1926BC219E5E451E,592.0
MyDogBuster,2009-05-29,04:06:53,879,2,689199,-,1,0,3CC8DE8FED668601,658.0
MyDogBuster,2009-05-29,04:07:41,875,2,689200,-,1,0,0DBC10BA2F07861A,657.0
MyDogBuster,2009-05-29,04:08:00,811,2,689201,-,1,0,DCBAD7A79C706E9A,657.0
MyDogBuster,2009-05-29,04:11:55,837,2,689201,-,1,0,EE1BB10DDF70FB4C,592.0
MyDogBuster,2009-05-29,04:12:04,885,2,689201,-,1,0,D3355545D6150B49,592.0
MyDogBuster,2009-05-29,04:13:27,909,2,689201,-,1,0,B1958817B224919B,659.0
MyDogBuster,2009-05-29,04:14:01,815,2,689202,-,1,0,61824297EB1BAC73,590.0
MyDogBuster,2009-05-29,04:15:03,955,2,689201,-,1,0,F07A851F09E16ED2,660.0
MyDogBuster,2009-05-29,04:16:07,945,2,689202,-,1,0,4D946D2F9FC893F2,590.0
MyDogBuster,2009-05-29,04:17:13,891,2,689202,-,1,0,346860755E32E22C,657.0
MyDogBuster,2009-05-29,04:17:50,957,2,689202,-,1,0,1141735D5B99DCCD,657.0
MyDogBuster,2009-05-29,04:18:38,975,2,689202,-,1,0,EF84B0DCB136D510,657.0
MyDogBuster,2009-05-29,04:18:58,801,2,689203,-,1,0,62E100914615BC78,658.0
MyDogBuster,2009-05-29,04:21:45,813,2,689203,-,1,0,06039377EF330511,591.0
MyDogBuster,2009-05-29,04:21:55,835,2,689203,-,1,0,EE4DD8368896A1D3,591.0
MyDogBuster,2009-05-29,04:23:53,889,2,689203,-,1,0,AFB65D1883D880BA,592.0
MyDogBuster,2009-05-29,04:24:27,871,2,689203,-,1,0,CE11B18107E01979,660.0
MyDogBuster,2009-05-29,04:25:59,923,2,689204,-,1,0,B9B119E4C6DF4C3B,592.0
MyDogBuster,2009-05-29,04:26:04,909,2,689204,-,1,0,82F95746E9F4B07A,661.0
MyDogBuster,2009-05-29,04:28:09,817,2,689205,-,1,0,D2859AF3D33E1559,656.0
MyDogBuster,2009-05-29,04:28:48,861,2,689205,-,1,0,93D6CAFD7EFDB3A2,658.0
MyDogBuster,2009-05-29,04:29:35,885,2,689205,-,1,0,2D6FAF0F1D6DE1FF,657.0
MyDogBuster,2009-05-29,04:29:55,927,2,689205,-,1,0,B8A8917E14F83193,657.0
MyDogBuster,2009-05-29,04:31:37,975,2,689205,-,1,0,4CB4155DA9F286B0,592.0
MyDogBuster,2009-05-29,04:31:46,897,2,689206,-,1,0,81C4D5B049D1062C,591.0
MyDogBuster,2009-05-29,04:33:43,933,2,689206,-,1,0,8A950373313D5A15,590.0
MyDogBuster,2009-05-29,04:35:26,941,2,689206,-,1,0,4C5E78001AAB49ED,659.0
MyDogBuster,2009-05-29,04:35:51,805,2,689207,-,1,0,C46EF1E5EBB994EF,592.0
MyDogBuster,2009-05-29,04:37:04,885,2,689207,-,1,0,0A4FC2ED49964F54,661.0
MyDogBuster,2009-05-29,04:39:06,945,2,689207,-,1,0,C50171D14304B2CB,657.0
MyDogBuster,2009-05-29,04:39:45,927,2,689208,-,1,0,40A23D6CA8CD0F07,657.0
MyDogBuster,2009-05-29,04:40:33,885,2,689209,-,1,0,02683A6336B6335B,658.0
MyDogBuster,2009-05-29,04:40:54,897,2,689209,-,1,0,21EB039FB4123B92,659.0
MyDogBuster,2009-05-29,04:41:27,931,2,689209,-,1,0,CE03CF3EEE619157,590.0
MyDogBuster,2009-05-29,04:41:39,945,2,689209,-,1,0,C4A00A53E692DDF2,593.0
MyDogBuster,2009-05-29,04:43:34,825,2,689210,-,1,0,365BD152CEDEA6DB,591.0
MyDogBuster,2009-05-29,04:45:42,851,2,689210,-,1,0,89EA811FE4B26D2B,591.0
MyDogBuster,2009-05-29,04:46:26,845,2,689210,-,1,0,4E76CDC6AC48301A,660.0
MyDogBuster,2009-05-29,04:48:04,917,2,689210,-,1,0,DB5B7675E360189C,660.0
MyDogBuster,2009-05-29,04:50:02,819,2,689211,-,1,0,33C13428CFF2F2C9,656.0
MyDogBuster,2009-05-29,04:50:43,859,2,689211,-,1,0,91896041AFA86374,658.0
MyDogBuster,2009-05-29,04:51:19,931,2,689211,-,1,0,8746A7F3581D3FD6,592.0
MyDogBuster,2009-05-29,04:51:30,943,2,689211,-,1,0,F7BD2BEA276CFB79,592.0
MyDogBuster,2009-05-29,04:51:30,861,2,689211,-,1,0,1A208ADA987C6055,657.0
MyDogBuster,2009-05-29,04:51:52,903,2,689211,-,1,0,F94AC91BA6C1D977,658.0
