MyDogBuster,2009-08-12,00:01:26,845,2,708030,-,1,0,0535F2C880F7E7DD,876.0
MyDogBuster,2009-08-12,00:05:57,873,2,708030,-,1,0,1F62BEEE1A78FEF0,802.0
MyDogBuster,2009-08-12,00:05:58,885,2,708030,-,1,0,B5F1F6B09A092C00,758.0
MyDogBuster,2009-08-12,00:06:16,863,2,708030,-,1,0,7F36B6519AE89535,825.0
MyDogBuster,2009-08-12,00:09:44,871,2,708031,-,1,0,4BC58C2A0A0A6E97,751.0
MyDogBuster,2009-08-12,00:10:07,973,2,708031,-,1,0,B1070FA1FF3FD387,741.0
MyDogBuster,2009-08-12,00:11:27,941,2,708030,-,1,0,073A90FB02BB7F26,981.0
MyDogBuster,2009-08-12,00:15:28,903,2,708032,-,1,0,A2AA36FC83968C77,842.0
MyDogBuster,2009-08-12,00:17:15,815,2,708032,-,1,0,EB98D0C63444B2CA,1122.0
MyDogBuster,2009-08-12,00:18:13,805,2,708033,-,1,0,66753835CE4C66DC,736.0
MyDogBuster,2009-08-12,00:18:15,933,2,708031,-,1,0,94ACE298E5174339,1235.0
MyDogBuster,2009-08-12,00:18:58,859,2,708031,-,1,0,7ECB0385046972C8,1334.0
MyDogBuster,2009-08-12,00:19:30,891,2,708033,-,1,0,A4C084E732DD40CB,794.0
MyDogBuster,2009-08-12,00:19:36,819,2,708033,-,1,0,25B8A014DADB7AB8,818.0
MyDogBuster,2009-08-12,00:22:20,815,2,708034,-,1,0,A9BC64D22B27434A,756.0
MyDogBuster,2009-08-12,00:22:21,827,2,708034,-,1,0,2EBC0EF87BC7C731,734.0
MyDogBuster,2009-08-12,00:27:47,891,2,708034,-,1,0,F7EFA1CDEA91198C,980.0
MyDogBuster,2009-08-12,00:29:24,947,2,708034,-,1,0,841E3E37B642E7E0,836.0
MyDogBuster,2009-08-12,00:29:56,885,2,708035,-,1,0,8452714C7CD54988,703.0
MyDogBuster,2009-08-12,00:32:53,993,2,708036,-,1,0,0B6FEB31A6FAB428,797.0
MyDogBuster,2009-08-12,00:33:31,845,2,708036,-,1,0,E0EBC7E8BC251ACA,841.0
MyDogBuster,2009-08-12,00:34:36,915,2,708037,-,1,0,FB933DB6DA201F63,736.0
MyDogBuster,2009-08-12,00:35:07,971,2,708034,-,1,0,E6288CC223BA66C5,1073.0
MyDogBuster,2009-08-12,00:35:48,801,2,708038,-,1,0,5756EA24E4DDC4D1,807.0
MyDogBuster,2009-08-12,00:38:06,913,2,708035,-,1,0,CFD4FCF0BD80B012,1191.0
MyDogBuster,2009-08-12,00:39:11,843,2,708036,-,1,0,8759C38CDB581618,1213.0
MyDogBuster,2009-08-12,00:41:54,977,2,708038,-,1,0,BA9529929D10906E,718.0
MyDogBuster,2009-08-12,00:43:22,963,2,708038,-,1,0,BE4DC6797CA3B910,840.0
MyDogBuster,2009-08-12,00:44:03,827,2,708038,-,1,0,20A106E00E97229B,976.0
MyDogBuster,2009-08-12,00:46:25,843,2,708039,-,1,0,317336E26FCD75F7,812.0
MyDogBuster,2009-08-12,00:47:20,885,2,708039,-,1,0,BC8D435515F190E2,765.0
MyDogBuster,2009-08-12,00:47:36,913,2,708039,-,1,0,61C8448686D6772C,749.0
MyDogBuster,2009-08-12,00:47:52,861,2,708039,-,1,0,69C39E97E37D5C68,861.0
MyDogBuster,2009-08-12,00:52:42,813,2,708040,-,1,0,EDF5BBC5F7282BFA,811.0
MyDogBuster,2009-08-12,00:53:49,975,2,708039,-,1,0,0EB4126FF618E9DC,1081.0
MyDogBuster,2009-08-12,00:54:18,825,2,708040,-,1,0,28A494F9E66F7677,744.0
MyDogBuster,2009-08-12,00:58:17,999,2,708039,-,1,0,67E3F134A77F64D8,1211.0
MyDogBuster,2009-08-12,00:59:39,927,2,708040,-,1,0,A78063E8BFAE836E,936.0
MyDogBuster,2009-08-12,00:59:40,861,2,708041,-,1,0,3A8585A027B404A8,740.0
MyDogBuster,2009-08-12,01:00:13,949,2,708041,-,1,0,573376CB8F8B071A,757.0
MyDogBuster,2009-08-12,01:00:27,989,2,708040,-,1,0,352FEE1DB61AE67C,842.0
MyDogBuster,2009-08-12,01:01:57,987,2,708041,-,1,0,ECC60E38E224A12C,845.0
MyDogBuster,2009-08-12,01:04:14,915,2,708040,-,1,0,87DEA03A0636D64A,1253.0
MyDogBuster,2009-08-12,01:06:45,891,2,708043,-,1,0,7FCB25509608D362,748.0
MyDogBuster,2009-08-12,01:06:53,887,2,708042,-,1,0,38426876A8BDFAA4,851.0
MyDogBuster,2009-08-12,01:11:33,947,2,708042,-,1,0,49E0CD1F183608C4,1064.0
MyDogBuster,2009-08-12,01:12:20,813,2,708044,-,1,0,E5F05C17B556C649,727.0
MyDogBuster,2009-08-12,01:13:22,803,2,708044,-,1,0,B2DDF8300CAB86D4,822.0
MyDogBuster,2009-08-12,01:14:36,827,2,708044,-,1,0,F3A2EFE395CFB9C7,850.0
MyDogBuster,2009-08-12,01:15:19,985,2,708043,-,1,0,5772C0BF79FB4BBA,941.0
MyDogBuster,2009-08-12,01:16:02,993,2,708044,-,1,0,3691DE66947CD06E,845.0
MyDogBuster,2009-08-12,01:18:59,919,2,708043,-,1,0,440B6F3DD2D2E91B,1242.0
MyDogBuster,2009-08-12,01:19:25,885,2,708045,-,1,0,5C3DD6C170991FCA,760.0
MyDogBuster,2009-08-12,01:20:49,891,2,708045,-,1,0,6391BE4D04C5760A,836.0
MyDogBuster,2009-08-12,01:21:40,861,2,708045,-,1,0,B8850C1093589563,1047.0
MyDogBuster,2009-08-12,01:24:28,895,2,708045,-,1,0,35B58CF2FA4FB0F1,775.0
MyDogBuster,2009-08-12,01:24:57,857,2,708046,-,1,0,A5D6B6AC84CCF2FD,757.0
MyDogBuster,2009-08-12,01:27:57,887,2,708046,-,1,0,1642147C0D06D308,801.0
MyDogBuster,2009-08-12,01:29:31,881,2,708046,-,1,0,43F895429B5D57AF,969.0
MyDogBuster,2009-08-12,01:30:02,813,2,708047,-,1,0,711BAFAAC919A83B,840.0
MyDogBuster,2009-08-12,01:31:42,879,2,708047,-,1,0,62BD368B59A29D1C,737.0
MyDogBuster,2009-08-12,01:32:26,923,2,708046,-,1,0,C11B190243582228,1027.0
MyDogBuster,2009-08-12,01:34:35,979,2,708047,-,1,0,AEBE47BAC07E020F,826.0
MyDogBuster,2009-08-12,01:37:28,825,2,708048,-,1,0,7D629229D0403B78,780.0
MyDogBuster,2009-08-12,01:37:55,923,2,708048,-,1,0,36FE0C89D7228E3D,778.0
MyDogBuster,2009-08-12,01:39:58,829,2,708047,-,1,0,900A4B6C3220F533,1259.0
MyDogBuster,2009-08-12,01:41:17,999,2,708047,-,1,0,701F9F1B52227BB1,1177.0
MyDogBuster,2009-08-12,01:41:34,807,2,708049,-,1,0,38484615F8AEB1E4,817.0
MyDogBuster,2009-08-12,01:43:58,997,2,708049,-,1,0,D3D2D52C7063B336,736.0
MyDogBuster,2009-08-12,01:44:20,975,2,708049,-,1,0,D86E28FE72CC28F6,858.0
MyDogBuster,2009-08-12,01:47:29,855,2,708049,-,1,0,D3CF804AE49C2C70,1078.0
MyDogBuster,2009-08-12,01:49:25,833,2,708050,-,1,0,5B8D937BE1A4F61C,1019.0
MyDogBuster,2009-08-12,01:49:28,875,2,708050,-,1,0,00B108648D8E3D52,720.0
MyDogBuster,2009-08-12,01:50:11,885,2,708050,-,1,0,68CA65EF9CB9869D,736.0
MyDogBuster,2009-08-12,01:52:15,851,2,708050,-,1,0,3955F009917EC5F5,1060.0
MyDogBuster,2009-08-12,01:55:07,981,2,708050,-,1,0,3BC0C21DEB1C414E,813.0
MyDogBuster,2009-08-12,01:55:24,951,2,708050,-,1,0,796720D967FE74AE,847.0
MyDogBuster,2009-08-12,01:58:13,835,2,708051,-,1,0,6E7AE9998CE23ED6,833.0
MyDogBuster,2009-08-12,01:59:47,859,2,708051,-,1,0,A5EC29B0C32A8447,738.0
MyDogBuster,2009-08-12,02:00:59,915,2,708050,-,1,0,01F6E0B686977BF3,1261.0
MyDogBuster,2009-08-12,02:01:01,801,2,708051,-,1,0,34EFDF235DA70EE5,1023.0
MyDogBuster,2009-08-12,02:02:15,931,2,708051,-,1,0,74DF2084F1CC6969,767.0
MyDogBuster,2009-08-12,02:02:29,949,2,708051,-,1,0,A1CF586CF53B5C7F,738.0
MyDogBuster,2009-08-12,02:05:45,871,2,708051,-,1,0,FCD062DCC75A393A,980.0
MyDogBuster,2009-08-12,02:08:20,999,2,708051,-,1,0,2F2CD3B417147D1A,793.0
MyDogBuster,2009-08-12,02:09:25,855,2,708052,-,1,0,470F2880DE13AAEE,841.0
MyDogBuster,2009-08-12,02:11:47,975,2,708051,-,1,0,AF0093BA2DB0910C,1172.0
MyDogBuster,2009-08-12,02:11:59,873,2,708052,-,1,0,C258EEC32E4F70DC,826.0
MyDogBuster,2009-08-12,02:12:48,923,2,708052,-,1,0,5A33363EF626A22C,781.0
MyDogBuster,2009-08-12,02:14:33,879,2,708053,-,1,0,45D082167A5433C5,738.0
MyDogBuster,2009-08-12,02:14:59,955,2,708053,-,1,0,1AB83A3DB776DEE2,750.0
MyDogBuster,2009-08-12,02:18:24,867,2,708053,-,1,0,3F741FEFC6F13F0F,1043.0
MyDogBuster,2009-08-12,02:21:21,981,2,708053,-,1,0,D1CDE4B7E7C3BFDC,936.0
MyDogBuster,2009-08-12,02:22:14,851,2,708054,-,1,0,FC02F9A3DC51E0FD,834.0
MyDogBuster,2009-08-12,02:22:44,811,2,708053,-,1,0,F9F0245477F82C2B,1306.0
MyDogBuster,2009-08-12,02:23:19,927,2,708054,-,1,0,502F708F7D24F1E2,834.0
MyDogBuster,2009-08-12,02:25:18,849,2,708057,-,1,0,E08CCF93D4ACA596,750.0
MyDogBuster,2009-08-12,02:25:20,875,2,708056,-,1,0,0472C6F1EEAB2890,801.0
MyDogBuster,2009-08-12,02:26:57,861,2,708057,-,1,0,AAA29B81BE7FCE52,744.0
MyDogBuster,2009-08-12,02:27:19,865,2,708057,-,1,0,51119B8213854BCC,740.0
MyDogBuster,2009-08-12,02:32:18,909,2,708055,-,1,0,FF00871DDEA1A95D,1231.0
MyDogBuster,2009-08-12,02:35:49,915,2,708058,-,1,0,041ABE30B916687E,816.0
MyDogBuster,2009-08-12,02:36:01,825,2,708058,-,1,0,FE1BD9FB033EEA04,1057.0
MyDogBuster,2009-08-12,02:37:19,1001,2,708058,-,1,0,710C344D92326420,840.0
MyDogBuster,2009-08-12,02:37:49,819,2,708059,-,1,0,C884BFE7F05BCA18,751.0
MyDogBuster,2009-08-12,02:38:06,833,2,708058,-,1,0,7C713CDFB5E0D1F5,1005.0
MyDogBuster,2009-08-12,02:38:44,889,2,708059,-,1,0,C4CE7790366178E5,804.0
MyDogBuster,2009-08-12,02:39:30,955,2,708059,-,1,0,44093490D389B2C6,753.0
MyDogBuster,2009-08-12,02:40:11,839,2,708060,-,1,0,1C3B1F1CA397361E,772.0
MyDogBuster,2009-08-12,02:42:36,951,2,708058,-,1,0,1EAEF40C7709E8FA,1192.0
MyDogBuster,2009-08-12,02:48:47,875,2,708060,-,1,0,293425844FA64078,989.0
MyDogBuster,2009-08-12,02:49:25,927,2,708060,-,1,0,422D33FAE37EB288,816.0
MyDogBuster,2009-08-12,02:50:29,959,2,708060,-,1,0,2041B45BC799FACB,761.0
MyDogBuster,2009-08-12,02:51:59,871,2,708061,-,1,0,3B62773935DA705B,749.0
MyDogBuster,2009-08-12,02:52:26,939,2,708061,-,1,0,A1E34880A82F96E3,735.0
MyDogBuster,2009-08-12,02:52:41,805,2,708061,-,1,0,7E85440F1AE90D4B,837.0
MyDogBuster,2009-08-12,02:53:39,929,2,708060,-,1,0,85D2755CB9B790AE,1058.0
MyDogBuster,2009-08-12,02:53:48,975,2,708060,-,1,0,6CA51C8FAE399C0B,942.0
MyDogBuster,2009-08-12,02:55:53,933,2,708060,-,1,0,575D682A2B93C26E,1114.0
MyDogBuster,2009-08-12,03:02:25,921,2,708062,-,1,0,773C584B735EC087,819.0
MyDogBuster,2009-08-12,03:02:25,953,2,708062,-,1,0,67A923530042A4E5,780.0
MyDogBuster,2009-08-12,03:03:18,963,2,708062,-,1,0,55F3121935BCFF45,770.0
MyDogBuster,2009-08-12,03:03:26,999,2,708061,-,1,0,0BBAF80A5AE7C29B,1250.0
MyDogBuster,2009-08-12,03:04:22,861,2,708063,-,1,0,AB8246CE7ABF3342,716.0
MyDogBuster,2009-08-12,03:04:31,823,2,708063,-,1,0,7EB10662D6EFB05E,752.0
MyDogBuster,2009-08-12,03:07:13,885,2,708063,-,1,0,E08FBFE5F9233966,872.0
MyDogBuster,2009-08-12,03:09:14,969,2,708063,-,1,0,8C3579416C784CAD,935.0
MyDogBuster,2009-08-12,03:09:36,985,2,708063,-,1,0,EAD0C0247AB04503,948.0
MyDogBuster,2009-08-12,03:15:28,855,2,708064,-,1,0,761F7B648B7D75A1,783.0
MyDogBuster,2009-08-12,03:15:52,939,2,708064,-,1,0,8C74F49F3C0F9133,807.0
MyDogBuster,2009-08-12,03:16:26,833,2,708064,-,1,0,37974AF5AF3DA506,1233.0
MyDogBuster,2009-08-12,03:16:32,855,2,708065,-,1,0,B55C5F92C73CE27F,730.0
MyDogBuster,2009-08-12,03:17:09,937,2,708065,-,1,0,EEC1D181442E0990,758.0
MyDogBuster,2009-08-12,03:20:37,975,2,708064,-,1,0,33D314DE4B23E062,1039.0
MyDogBuster,2009-08-12,03:21:52,969,2,708065,-,1,0,754E796DD9D3E5CC,879.0
MyDogBuster,2009-08-12,03:22:18,873,2,708066,-,1,0,7828675B47A6EAF1,784.0
MyDogBuster,2009-08-12,03:24:18,993,2,708064,-,1,0,4F00D9AA9FC4B44C,1252.0
MyDogBuster,2009-08-12,03:25:32,893,2,708066,-,1,0,1D2756C9602459C4,956.0
MyDogBuster,2009-08-12,03:28:38,883,2,708067,-,1,0,4A1484AB44F64C6E,726.0
MyDogBuster,2009-08-12,03:28:50,975,2,708066,-,1,0,084F8BEED0DFD77C,778.0
MyDogBuster,2009-08-12,03:29:14,885,2,708067,-,1,0,453BF9ADAD7ECE1E,725.0
MyDogBuster,2009-08-12,03:29:56,971,2,708066,-,1,0,7BA239C504B8C87C,868.0
MyDogBuster,2009-08-12,03:34:34,845,2,708068,-,1,0,DF669FD620124ABD,737.0
MyDogBuster,2009-08-12,03:36:01,985,2,708067,-,1,0,2452E8D222D382F6,849.0
MyDogBuster,2009-08-12,03:36:08,1001,2,708066,-,1,0,26964AEBD3DE0324,1183.0
MyDogBuster,2009-08-12,03:39:00,931,2,708067,-,1,0,5E1382199E3978FE,1103.0
MyDogBuster,2009-08-12,03:41:22,935,2,708068,-,1,0,A58612F6E45FE6D9,764.0
MyDogBuster,2009-08-12,03:41:37,927,2,708068,-,1,0,651D359A16322285,966.0
MyDogBuster,2009-08-12,03:41:55,811,2,708069,-,1,0,DC29FA6F7E467269,761.0
MyDogBuster,2009-08-12,03:42:10,945,2,708068,-,1,0,017B40939BFDDEBA,800.0
MyDogBuster,2009-08-12,03:44:36,893,2,708068,-,1,0,1B6F4F7590B0C999,1218.0
MyDogBuster,2009-08-12,03:44:52,885,2,708069,-,1,0,34476FE1863B6C85,896.0
MyDogBuster,2009-08-12,03:47:24,889,2,708069,-,1,0,EF55F2B84FA639BC,770.0
MyDogBuster,2009-08-12,03:49:29,895,2,708069,-,1,0,20E481002102FE1D,808.0
MyDogBuster,2009-08-12,03:51:23,949,2,708069,-,1,0,6D0106EB7567B5EC,915.0
MyDogBuster,2009-08-12,03:53:20,801,2,708070,-,1,0,F4C5992CE3817E94,718.0
MyDogBuster,2009-08-12,03:54:37,923,2,708070,-,1,0,B14C7A5F97925401,762.0
MyDogBuster,2009-08-12,03:55:21,957,2,708070,-,1,0,AC2B11FDAB6373FD,791.0
MyDogBuster,2009-08-12,03:55:48,961,2,708069,-,1,0,AB04298F04738ADD,1008.0
MyDogBuster,2009-08-12,03:58:25,863,2,708070,-,1,0,BE4D5B0020AAB773,1008.0
MyDogBuster,2009-08-12,04:00:05,843,2,708072,-,1,0,922B3B7E09946CF8,761.0
MyDogBuster,2009-08-12,04:04:09,915,2,708072,-,1,0,0A04091ECDF59831,880.0
MyDogBuster,2009-08-12,04:04:29,841,2,708071,-,1,0,B7E7A7779151FB85,1194.0
MyDogBuster,2009-08-12,04:05:03,929,2,708072,-,1,0,5A168BAC73241290,820.0
MyDogBuster,2009-08-12,04:05:04,981,2,708071,-,1,0,E7425C61CCD32F6B,1212.0
MyDogBuster,2009-08-12,04:06:04,847,2,708073,-,1,0,F497F79B43133A8D,765.0
MyDogBuster,2009-08-12,04:07:28,855,2,708073,-,1,0,AE2725D692C1C3AA,771.0
MyDogBuster,2009-08-12,04:09:04,861,2,708074,-,1,0,BFB0BDDA4A52F663,823.0
MyDogBuster,2009-08-12,04:12:22,957,2,708074,-,1,0,833D7E4C5707066C,994.0
MyDogBuster,2009-08-12,04:12:49,871,2,708075,-,1,0,444A28DCFE2A3199,764.0
MyDogBuster,2009-08-12,04:15:02,829,2,708075,-,1,0,804C237F015C799B,997.0
MyDogBuster,2009-08-12,04:17:54,973,2,708075,-,1,0,3278DC3AE15E260D,825.0
MyDogBuster,2009-08-12,04:18:37,903,2,708076,-,1,0,7F8AA2903991EE68,753.0
MyDogBuster,2009-08-12,04:19:48,843,2,708076,-,1,0,4CBB5DC19264F0B8,885.0
MyDogBuster,2009-08-12,04:20:17,909,2,708076,-,1,0,4AD145D3E70EC04A,769.0
MyDogBuster,2009-08-12,04:22:14,939,2,708076,-,1,0,DEC75BA43C9B771B,790.0
MyDogBuster,2009-08-12,04:23:51,985,2,708075,-,1,0,C937D953C70FCD09,1162.0
MyDogBuster,2009-08-12,04:24:40,857,2,708076,-,1,0,117ECEA26B455D57,1176.0
MyDogBuster,2009-08-12,04:26:38,859,2,708077,-,1,0,ADF2E56C381D65B1,856.0
MyDogBuster,2009-08-12,04:27:46,879,2,708077,-,1,0,193EDE8D59656D51,898.0
MyDogBuster,2009-08-12,04:31:07,973,2,708079,-,1,0,769BF457DEB55E2E,751.0
MyDogBuster,2009-08-12,04:31:36,971,2,708078,-,1,0,BF68704896BD8911,994.0
MyDogBuster,2009-08-12,04:31:47,841,2,708079,-,1,0,D93695561BDB65CA,833.0
MyDogBuster,2009-08-12,04:32:49,893,2,708080,-,1,0,3A33905725435072,752.0
MyDogBuster,2009-08-12,04:33:41,875,2,708080,-,1,0,16239152CE4546F6,833.0
MyDogBuster,2009-08-12,04:35:46,923,2,708080,-,1,0,D426B170900C5E26,812.0
MyDogBuster,2009-08-12,04:39:06,907,2,708081,-,1,0,6382AA10BD4AE66E,748.0
MyDogBuster,2009-08-12,04:42:52,865,2,708081,-,1,0,9135669CB8345252,1092.0
MyDogBuster,2009-08-12,04:43:23,825,2,708082,-,1,0,1A61FDC7AB4FF9F3,736.0
MyDogBuster,2009-08-12,04:44:18,847,2,708081,-,1,0,95393C4DDEB78CA5,1227.0
MyDogBuster,2009-08-12,04:45:14,823,2,708083,-,1,0,F7AAB5C47810FDF9,745.0
MyDogBuster,2009-08-12,04:46:12,803,2,708082,-,1,0,677C343BA167E3C9,1106.0
MyDogBuster,2009-08-12,04:46:19,983,2,708082,-,1,0,E6536D40238E60CD,872.0
MyDogBuster,2009-08-12,04:47:31,881,2,708082,-,1,0,2D97AB06E3B3DE04,955.0
MyDogBuster,2009-08-12,04:49:02,861,2,708083,-,1,0,5686F46466685F2F,796.0
MyDogBuster,2009-08-12,04:50:44,825,2,708083,-,1,0,2BDD90A5269B17D6,1023.0
MyDogBuster,2009-08-12,04:51:25,981,2,708083,-,1,0,6EEF34C32757029D,739.0
MyDogBuster,2009-08-12,04:56:23,809,2,708084,-,1,0,CF5B4FE95AF78668,780.0
MyDogBuster,2009-08-12,04:57:07,991,2,708083,-,1,0,E81E40A4142255C6,855.0
MyDogBuster,2009-08-12,04:58:06,899,2,708084,-,1,0,BF3187CEDD9A60D4,772.0
MyDogBuster,2009-08-12,05:00:54,915,2,708084,-,1,0,5797F43D8EF53BBC,883.0
MyDogBuster,2009-08-12,05:00:59,867,2,708085,-,1,0,0923BE447DCF7F2F,880.0
MyDogBuster,2009-08-12,05:02:43,885,2,708085,-,1,0,4FEDD00FB8F892BA,821.0
MyDogBuster,2009-08-12,05:04:15,957,2,708085,-,1,0,30CC59019F8442C4,770.0
MyDogBuster,2009-08-12,05:05:36,877,2,708085,-,1,0,39639CDF75707654,1085.0
MyDogBuster,2009-08-12,05:05:48,857,2,708084,-,1,0,B5B2BEC75D0CBB0E,1291.0
MyDogBuster,2009-08-12,05:08:59,987,2,708085,-,1,0,3277EF1241554CAF,756.0
MyDogBuster,2009-08-12,05:09:00,895,2,708085,-,1,0,51EBA9EDD4C2B461,1096.0
MyDogBuster,2009-08-12,05:11:05,997,2,708085,-,1,0,946BE4DBE51FF128,838.0
MyDogBuster,2009-08-12,05:13:13,957,2,708086,-,1,0,023E3119A8AD0691,739.0
MyDogBuster,2009-08-12,05:15:28,885,2,708087,-,1,0,539DACDB22C26200,869.0
MyDogBuster,2009-08-12,05:16:25,919,2,708087,-,1,0,E27DE3F5A27CAA3B,822.0
MyDogBuster,2009-08-12,05:16:27,923,2,708086,-,1,0,CE7657714D3A1C30,1101.0
MyDogBuster,2009-08-12,05:16:59,961,2,708087,-,1,0,9927001BACA03AEA,764.0
MyDogBuster,2009-08-12,05:20:59,957,2,708088,-,1,0,61CB5A6161133032,720.0
MyDogBuster,2009-08-12,05:24:11,865,2,708089,-,1,0,FBB3FEC94BFBE2CA,786.0
MyDogBuster,2009-08-12,05:26:00,867,2,708089,-,1,0,AA7C32A323B942F9,767.0
MyDogBuster,2009-08-12,05:26:05,839,2,708088,-,1,0,5B577599B2D8704E,1229.0
MyDogBuster,2009-08-12,05:27:43,923,2,708088,-,1,0,C579DFAFCAE0A0DB,1315.0
MyDogBuster,2009-08-12,05:29:00,861,2,708089,-,1,0,CE3BDF772528033F,1200.0
MyDogBuster,2009-08-12,05:29:30,879,2,708089,-,1,0,B7C5A600EF7FE871,842.0
MyDogBuster,2009-08-12,05:29:45,909,2,708091,-,1,0,CBA42D7305C4917D,766.0
MyDogBuster,2009-08-12,05:29:48,909,2,708089,-,1,0,B1D1B35658C29DAD,803.0
MyDogBuster,2009-08-12,05:33:24,951,2,708090,-,1,0,2AE476AE9D8EECB6,1017.0
MyDogBuster,2009-08-12,05:33:31,973,2,708091,-,1,0,B45567A4F13C54B4,752.0
MyDogBuster,2009-08-12,05:38:17,843,2,708092,-,1,0,ADCB6D9F9B71C3F8,846.0
MyDogBuster,2009-08-12,05:38:34,867,2,708092,-,1,0,52CF625855237D88,754.0
MyDogBuster,2009-08-12,05:41:28,893,2,708092,-,1,0,E56B9CDFD98FA80F,924.0
MyDogBuster,2009-08-12,05:42:51,937,2,708093,-,1,0,02F916372B7C6B20,783.0
MyDogBuster,2009-08-12,05:43:37,837,2,708093,-,1,0,182EBB83ACC31509,847.0
MyDogBuster,2009-08-12,05:45:43,945,2,708093,-,1,0,5301722B9DA18A93,739.0
MyDogBuster,2009-08-12,05:45:48,885,2,708094,-,1,0,E48240B848C4ADCF,737.0
MyDogBuster,2009-08-12,05:46:22,919,2,708093,-,1,0,BB0FE653798F74DE,997.0
MyDogBuster,2009-08-12,05:46:27,811,2,708093,-,1,0,1A57B1972879F862,1047.0
MyDogBuster,2009-08-12,05:47:52,903,2,708092,-,1,0,913FC3858F485048,1209.0
MyDogBuster,2009-08-12,05:51:01,805,2,708095,-,1,0,12A17EAD2AAC22A4,747.0
MyDogBuster,2009-08-12,05:55:57,1001,2,708094,-,1,0,F13AE5E152690275,1060.0
MyDogBuster,2009-08-12,05:56:25,921,2,708095,-,1,0,1D69D5A34A652499,814.0
MyDogBuster,2009-08-12,05:57:29,815,2,708096,-,1,0,DCE7066D9740D42A,832.0
MyDogBuster,2009-08-12,05:58:15,883,2,708095,-,1,0,BAE73D47585C3DA4,1007.0
MyDogBuster,2009-08-12,05:58:15,923,2,708096,-,1,0,F92414B7F6C5FC69,747.0
MyDogBuster,2009-08-12,05:58:21,905,2,708096,-,1,0,CCAF6FBED9B4C774,758.0
MyDogBuster,2009-08-12,06:01:25,975,2,708096,-,1,0,3C59DB66AC570ED1,898.0
MyDogBuster,2009-08-12,06:03:09,901,2,708097,-,1,0,5DCB660837A94D28,728.0
MyDogBuster,2009-08-12,06:04:43,945,2,708096,-,1,0,DD7130E19D22AC65,1101.0
MyDogBuster,2009-08-12,06:09:04,897,2,708097,-,1,0,018252BA6585CCEE,1272.0
MyDogBuster,2009-08-12,06:09:35,939,2,708097,-,1,0,C73CFFCC52E6BF98,790.0
MyDogBuster,2009-08-12,06:10:31,843,2,708098,-,1,0,4B634B837195B3DC,730.0
MyDogBuster,2009-08-12,06:10:37,827,2,708098,-,1,0,914530CFF669D929,742.0
MyDogBuster,2009-08-12,06:11:56,997,2,708097,-,1,0,2FD6080CDBD9A151,867.0
MyDogBuster,2009-08-12,06:14:28,825,2,708098,-,1,0,45B98C296612A6B4,974.0
MyDogBuster,2009-08-12,06:14:56,857,2,708098,-,1,0,ECD64E6F1CBED4A9,811.0
MyDogBuster,2009-08-12,06:16:55,919,2,708097,-,1,0,9B4D9225A7ECC457,1258.0
MyDogBuster,2009-08-12,06:17:40,893,2,708098,-,1,0,76F1DE0093AA74EC,871.0
MyDogBuster,2009-08-12,06:19:13,951,2,708098,-,1,0,000BF55C7E5D85F0,870.0
MyDogBuster,2009-08-12,06:22:59,1001,2,708098,-,1,0,EC7FC5098EBAFA9E,804.0
MyDogBuster,2009-08-12,06:23:07,895,2,708099,-,1,0,DB84C826E43AAB8D,750.0
MyDogBuster,2009-08-12,06:23:28,879,2,708099,-,1,0,0F44FB1ABAEBDE83,778.0
MyDogBuster,2009-08-12,06:25:51,903,2,708099,-,1,0,F52FFF0A1A5EEB64,835.0
MyDogBuster,2009-08-12,06:29:34,971,2,708098,-,1,0,FB043EE9EF6A3BBA,1230.0
MyDogBuster,2009-08-12,06:29:36,825,2,708100,-,1,0,6BAAA610A568F353,880.0
MyDogBuster,2009-08-12,06:31:17,921,2,708099,-,1,0,6DC42DF064CFD934,1009.0
MyDogBuster,2009-08-12,06:31:40,939,2,708100,-,1,0,1B112A1CFCEA40B8,747.0
MyDogBuster,2009-08-12,06:35:08,915,2,708100,-,1,0,23A76F18B853BB0F,1093.0
MyDogBuster,2009-08-12,06:35:30,871,2,708101,-,1,0,912F720932DA44C2,722.0
MyDogBuster,2009-08-12,06:35:36,825,2,708101,-,1,0,97DB83FC30148436,749.0
MyDogBuster,2009-08-12,06:35:46,927,2,708100,-,1,0,2B940690CD6D0954,1086.0
MyDogBuster,2009-08-12,06:36:06,999,2,708100,-,1,0,7602FF5FB6259B07,787.0
MyDogBuster,2009-08-12,06:39:59,907,2,708101,-,1,0,32C9937E55EB943E,848.0
MyDogBuster,2009-08-12,06:43:52,991,2,708101,-,1,0,EA407BBCA1E51349,733.0
MyDogBuster,2009-08-12,06:46:03,937,2,708101,-,1,0,8C8FEE432CA2205A,987.0
MyDogBuster,2009-08-12,06:47:48,965,2,708102,-,1,0,07313718AFF54807,732.0
MyDogBuster,2009-08-12,06:48:09,981,2,708101,-,1,0,F31D539C9590165A,1012.0
MyDogBuster,2009-08-12,06:48:19,923,2,708102,-,1,0,2069C809EAF749CC,769.0
MyDogBuster,2009-08-12,06:49:28,873,2,708103,-,1,0,90092B08B4FB6E70,802.0
MyDogBuster,2009-08-12,06:50:50,915,2,708102,-,1,0,CA79F814AA4358A9,942.0
MyDogBuster,2009-08-12,06:51:00,931,2,708101,-,1,0,9351C7201167104E,1286.0
