MyDogBuster,2009-06-22,00:01:51,859,2,696499,-,1,0,03BC3521D157F9F3,668.0
MyDogBuster,2009-06-22,00:05:47,843,2,696500,-,1,0,9BC3DD55C3946B17,602.0
MyDogBuster,2009-06-22,00:05:50,999,2,696499,-,1,0,5B60B06E74021E54,605.0
MyDogBuster,2009-06-22,00:06:15,855,2,696500,-,1,0,184E27B0DAF0206C,601.0
MyDogBuster,2009-06-22,00:06:49,913,2,696499,-,1,0,65D62607BCBCE11B,667.0
MyDogBuster,2009-06-22,00:07:04,953,2,696500,-,1,0,E4553FE6EFC83BB4,602.0
MyDogBuster,2009-06-22,00:07:22,909,2,696500,-,1,0,44ADCC8479DD2749,668.0
MyDogBuster,2009-06-22,00:09:42,829,2,696501,-,1,0,C0A89F0B065811AE,671.0
MyDogBuster,2009-06-22,00:12:58,937,2,696501,-,1,0,77C6F502EB0A23E3,668.0
MyDogBuster,2009-06-22,00:15:46,979,2,696501,-,1,0,DC9C6FCA509EED78,600.0
MyDogBuster,2009-06-22,00:15:51,997,2,696501,-,1,0,ACA176A95240BBA1,602.0
MyDogBuster,2009-06-22,00:16:19,999,2,696501,-,1,0,3337B38A15B2EA34,605.0
MyDogBuster,2009-06-22,00:17:06,815,2,696502,-,1,0,56EDC1FD3D7FB1B9,602.0
MyDogBuster,2009-06-22,00:17:57,801,2,696502,-,1,0,110B0923697EB7F8,668.0
MyDogBuster,2009-06-22,00:18:30,831,2,696502,-,1,0,0E410D42855C5A78,669.0
MyDogBuster,2009-06-22,00:20:50,857,2,696502,-,1,0,E165B668995DFD1F,669.0
MyDogBuster,2009-06-22,00:24:05,947,2,696502,-,1,0,298186AD4C6F45D4,668.0
MyDogBuster,2009-06-22,00:25:47,951,2,696502,-,1,0,3E74554AD18895D9,601.0
MyDogBuster,2009-06-22,00:25:52,987,2,696502,-,1,0,FABB754DF52FD63D,602.0
MyDogBuster,2009-06-22,00:26:20,819,2,696503,-,1,0,FEFB6355D78423F7,602.0
MyDogBuster,2009-06-22,00:27:06,859,2,696503,-,1,0,107EC5CB0D03A700,601.0
MyDogBuster,2009-06-22,00:29:05,879,2,696503,-,1,0,2FFF70FBA311377B,668.0
MyDogBuster,2009-06-22,00:29:38,901,2,696503,-,1,0,B2CF7155088E0437,669.0
MyDogBuster,2009-06-22,00:31:59,913,2,696503,-,1,0,699D459CBCDEA63A,670.0
MyDogBuster,2009-06-22,00:35:11,921,2,696503,-,1,0,49CA80DE5D7B7BCA,666.0
MyDogBuster,2009-06-22,00:35:48,863,2,696504,-,1,0,66C290BED1353A24,602.0
MyDogBuster,2009-06-22,00:35:52,947,2,696484,-,1,0,F9575AF35F7FC888,601.0
MyDogBuster,2009-06-22,00:36:21,965,2,696484,-,1,0,9ED190EBD49C7FF9,602.0
MyDogBuster,2009-06-22,00:37:11,995,2,696484,-,1,0,D1DD6A890B3CAB6D,606.0
MyDogBuster,2009-06-22,00:40:13,837,2,696485,-,1,0,B9EDEEF5B8DB41E4,669.0
MyDogBuster,2009-06-22,00:40:55,987,2,696485,-,1,0,C6998A6AA56896EB,678.0
MyDogBuster,2009-06-22,00:43:07,801,2,696486,-,1,0,E651F97D42C67529,668.0
MyDogBuster,2009-06-22,00:45:50,833,2,696486,-,1,0,EBC307D8D6E2C2BC,603.0
MyDogBuster,2009-06-22,00:45:53,923,2,696486,-,1,0,113AD03E98BCD59A,602.0
MyDogBuster,2009-06-22,00:46:18,821,2,696486,-,1,0,112252A1F7942A72,668.0
MyDogBuster,2009-06-22,00:46:22,963,2,696486,-,1,0,DC9819F0C32D276B,602.0
MyDogBuster,2009-06-22,00:47:12,971,2,696486,-,1,0,126618CACE9960FE,602.0
MyDogBuster,2009-06-22,00:51:21,871,2,696487,-,1,0,793374C409E9EA1B,669.0
MyDogBuster,2009-06-22,00:52:02,889,2,696487,-,1,0,8E6CA6180D6518ED,668.0
MyDogBuster,2009-06-22,00:54:17,919,2,696487,-,1,0,1A75998AE41A1C5B,670.0
MyDogBuster,2009-06-22,00:55:51,843,2,696488,-,1,0,044E9330EE70A371,602.0
MyDogBuster,2009-06-22,00:55:54,855,2,696488,-,1,0,73263086BECB5E40,602.0
MyDogBuster,2009-06-22,00:56:23,963,2,696488,-,1,0,DFE3B2FC1AA63ADB,602.0
MyDogBuster,2009-06-22,00:57:15,829,2,696489,-,1,0,956C1730C483A27D,603.0
MyDogBuster,2009-06-22,00:57:25,897,2,696488,-,1,0,79E6B7D03CF539D6,668.0
MyDogBuster,2009-06-22,01:02:28,835,2,696489,-,1,0,02AE048D48F03DE5,668.0
MyDogBuster,2009-06-22,01:03:11,867,2,696489,-,1,0,C0344C9590B241BE,669.0
MyDogBuster,2009-06-22,01:05:25,907,2,696489,-,1,0,C6AABCECA082635B,669.0
MyDogBuster,2009-06-22,01:05:53,909,2,696489,-,1,0,D180D2C97A43D35B,603.0
MyDogBuster,2009-06-22,01:05:55,945,2,696489,-,1,0,26F6099B6C75ADB3,602.0
MyDogBuster,2009-06-22,01:06:29,985,2,696489,-,1,0,31828F70A121E8C6,606.0
MyDogBuster,2009-06-22,01:07:16,999,2,696489,-,1,0,ED1254A449B8A135,602.0
MyDogBuster,2009-06-22,01:08:32,801,2,696490,-,1,0,65D9CD51BB795CB8,668.0
MyDogBuster,2009-06-22,01:13:41,827,2,696490,-,1,0,2531B744B830C6CF,673.0
MyDogBuster,2009-06-22,01:14:22,951,2,696490,-,1,0,3773FB963D974834,672.0
MyDogBuster,2009-06-22,01:15:54,883,2,696491,-,1,0,A19E23383B9E5A6A,602.0
MyDogBuster,2009-06-22,01:15:58,903,2,696491,-,1,0,157D6021BE8A51BF,604.0
MyDogBuster,2009-06-22,01:16:31,943,2,696491,-,1,0,92926B826E868D32,603.0
MyDogBuster,2009-06-22,01:16:33,975,2,696490,-,1,0,CA75F0AEAE9881C2,669.0
MyDogBuster,2009-06-22,01:17:18,819,2,696492,-,1,0,F88DF6845BBFE038,603.0
MyDogBuster,2009-06-22,01:19:39,887,2,696492,-,1,0,FE767786DD538CAC,668.0
MyDogBuster,2009-06-22,01:24:52,945,2,696492,-,1,0,4A9464F3AF1D6421,672.0
MyDogBuster,2009-06-22,01:25:27,983,2,696492,-,1,0,53AAE185C80CD4BE,666.0
MyDogBuster,2009-06-22,01:25:56,923,2,696504,-,1,0,7D96A0C1A49AB553,603.0
MyDogBuster,2009-06-22,01:26:00,927,2,696504,-,1,0,6D1A083B37748B0F,603.0
MyDogBuster,2009-06-22,01:26:32,841,2,696505,-,1,0,8FDEC1DB44A1C22B,602.0
MyDogBuster,2009-06-22,01:27:19,975,2,696505,-,1,0,79F445E89472441D,602.0
MyDogBuster,2009-06-22,01:27:41,889,2,696505,-,1,0,8EC583D81A870195,669.0
MyDogBuster,2009-06-22,01:30:46,801,2,696506,-,1,0,0C20426D2D6D8858,668.0
MyDogBuster,2009-06-22,01:35:57,971,2,696506,-,1,0,2D891083752297FF,602.0
MyDogBuster,2009-06-22,01:36:00,945,2,696506,-,1,0,0F860FD2611DCCF8,669.0
MyDogBuster,2009-06-22,01:36:01,861,2,696507,-,1,0,B6716B31657EEFB1,602.0
MyDogBuster,2009-06-22,01:36:33,913,2,696507,-,1,0,E9EAEEA097898740,602.0
MyDogBuster,2009-06-22,01:36:37,957,2,696506,-,1,0,7788C29A33B26516,670.0
MyDogBuster,2009-06-22,01:37:21,975,2,696507,-,1,0,03870684A7CBDA84,602.0
MyDogBuster,2009-06-22,01:38:48,827,2,696508,-,1,0,57337A2E00752424,668.0
MyDogBuster,2009-06-22,01:41:53,833,2,696508,-,1,0,B0556689DDCE065A,668.0
MyDogBuster,2009-06-22,01:46:01,839,2,696508,-,1,0,77BFEFE3237B5ACE,605.0
MyDogBuster,2009-06-22,01:46:02,915,2,696508,-,1,0,E23AAEFBA0E771D7,602.0
MyDogBuster,2009-06-22,01:46:34,927,2,696508,-,1,0,E24AD9AD16102C5B,602.0
MyDogBuster,2009-06-22,01:47:07,909,2,696508,-,1,0,55D539C580359EFC,669.0
MyDogBuster,2009-06-22,01:47:22,947,2,696508,-,1,0,6E7ADF4654D5516B,602.0
MyDogBuster,2009-06-22,01:47:47,933,2,696508,-,1,0,5E9112E37348BF64,670.0
MyDogBuster,2009-06-22,01:49:57,987,2,696508,-,1,0,2DCD73467B5019EA,670.0
MyDogBuster,2009-06-22,01:53:00,831,2,696509,-,1,0,67A4202F5BAC7AAC,668.0
MyDogBuster,2009-06-22,01:56:03,897,2,696509,-,1,0,F873FC615C2D71B3,602.0
MyDogBuster,2009-06-22,01:56:07,855,2,696509,-,1,0,0CC271FB8CD5E1EC,609.0
MyDogBuster,2009-06-22,01:56:35,931,2,696509,-,1,0,CF2BC67B50B63634,602.0
MyDogBuster,2009-06-22,01:57:23,861,2,696510,-,1,0,480680FF76692847,602.0
MyDogBuster,2009-06-22,01:58:18,987,2,696509,-,1,0,02F276F951585C4F,671.0
MyDogBuster,2009-06-22,01:58:56,891,2,696510,-,1,0,A07B6019FA7B9807,669.0
MyDogBuster,2009-06-22,02:01:04,977,2,696512,-,1,0,DFD2B6E344DD10C0,668.0
MyDogBuster,2009-06-22,02:04:07,999,2,696512,-,1,0,C38A137A98199B63,668.0
MyDogBuster,2009-06-22,02:06:04,949,2,696513,-,1,0,49EB99B95EAAE217,602.0
MyDogBuster,2009-06-22,02:06:11,833,2,696514,-,1,0,82F5F280A5E480EB,605.0
MyDogBuster,2009-06-22,02:06:36,951,2,696514,-,1,0,2C25F3A5F24D6B17,602.0
MyDogBuster,2009-06-22,02:07:24,957,2,696514,-,1,0,F9E564F2EF8F2F82,601.0
MyDogBuster,2009-06-22,02:09:26,1001,2,696514,-,1,0,6225B50E79D3109A,668.0
MyDogBuster,2009-06-22,02:10:03,825,2,696515,-,1,0,ACB04891024396BC,668.0
MyDogBuster,2009-06-22,02:12:12,909,2,696515,-,1,0,8094F3ECC33F2986,669.0
MyDogBuster,2009-06-22,02:15:14,921,2,696515,-,1,0,C1A6F5A4AEC5CEC1,668.0
MyDogBuster,2009-06-22,02:16:04,939,2,696515,-,1,0,85AD89030B6870F0,601.0
MyDogBuster,2009-06-22,02:16:12,979,2,696515,-,1,0,BF6354529345BD5F,602.0
MyDogBuster,2009-06-22,02:16:38,875,2,696516,-,1,0,A4685B92E4592A3D,602.0
MyDogBuster,2009-06-22,02:17:25,829,2,696517,-,1,0,7F9A598EBEED3BF6,602.0
MyDogBuster,2009-06-22,02:20:35,861,2,696517,-,1,0,79FE027EB8CEC81B,670.0
MyDogBuster,2009-06-22,02:21:11,871,2,696517,-,1,0,8842E7E4CA138FD9,669.0
MyDogBuster,2009-06-22,02:23:18,955,2,696517,-,1,0,FCA26C6645A6E45A,667.0
MyDogBuster,2009-06-22,02:26:06,861,2,696518,-,1,0,33EF9397A610D458,602.0
MyDogBuster,2009-06-22,02:26:14,893,2,696518,-,1,0,D1CFADCA06FDF59B,603.0
MyDogBuster,2009-06-22,02:26:22,825,2,696518,-,1,0,97E270396C288D17,668.0
MyDogBuster,2009-06-22,02:26:42,923,2,696518,-,1,0,10EF361D17CF0DA8,605.0
MyDogBuster,2009-06-22,02:27:27,945,2,696518,-,1,0,FE6BEA5364E19897,602.0
MyDogBuster,2009-06-22,02:31:43,957,2,696518,-,1,0,D1B0FAE088CD175C,668.0
MyDogBuster,2009-06-22,02:32:18,825,2,696519,-,1,0,4F0498254D7FE583,668.0
MyDogBuster,2009-06-22,02:34:29,865,2,696519,-,1,0,C74C2103B2D7C82B,671.0
MyDogBuster,2009-06-22,02:36:07,943,2,696519,-,1,0,559D639E430DA1D9,602.0
MyDogBuster,2009-06-22,02:36:15,951,2,696519,-,1,0,92285BB74CC15564,602.0
MyDogBuster,2009-06-22,02:36:43,855,2,696520,-,1,0,BF3C9B0B22617CF8,602.0
MyDogBuster,2009-06-22,02:37:28,989,2,696520,-,1,0,7D9252536D261ED6,602.0
MyDogBuster,2009-06-22,02:37:28,969,2,696519,-,1,0,125276E94F18E24F,667.0
MyDogBuster,2009-06-22,02:42:52,805,2,696521,-,1,0,DEF1287B5D43682A,670.0
MyDogBuster,2009-06-22,02:43:29,819,2,696521,-,1,0,3BB05E872D5A5824,672.0
MyDogBuster,2009-06-22,02:45:38,861,2,696521,-,1,0,2062D1B0E6752980,669.0
MyDogBuster,2009-06-22,02:46:08,879,2,696521,-,1,0,C031E66A728D3C67,602.0
MyDogBuster,2009-06-22,02:46:16,925,2,696521,-,1,0,2CDDBEDB290E761E,601.0
MyDogBuster,2009-06-22,02:46:44,987,2,696521,-,1,0,F9E66BD98CC87AFE,602.0
MyDogBuster,2009-06-22,02:47:29,833,2,696522,-,1,0,6736932FB1040D11,602.0
MyDogBuster,2009-06-22,02:48:38,875,2,696522,-,1,0,1578D2DA8AB3B127,670.0
MyDogBuster,2009-06-22,02:54:02,885,2,696522,-,1,0,79645E9F2DDD2678,671.0
MyDogBuster,2009-06-22,02:54:38,983,2,696522,-,1,0,C8DFFC545AA28374,670.0
MyDogBuster,2009-06-22,02:56:10,829,2,696523,-,1,0,00DBAF04922E1353,603.0
MyDogBuster,2009-06-22,02:56:20,859,2,696523,-,1,0,250583B4189CB8D9,604.0
MyDogBuster,2009-06-22,02:56:46,819,2,696523,-,1,0,66BDB952F318F6DA,669.0
MyDogBuster,2009-06-22,02:56:48,939,2,696523,-,1,0,E8B1949F55FF48EE,604.0
MyDogBuster,2009-06-22,02:57:30,837,2,696524,-,1,0,7FF47E5329DFEFCD,602.0
MyDogBuster,2009-06-22,02:59:48,843,2,696524,-,1,0,EDE487AB3B5619F1,671.0
MyDogBuster,2009-06-22,03:05:10,945,2,696524,-,1,0,91BB00C198F1845A,669.0
MyDogBuster,2009-06-22,03:05:45,969,2,696524,-,1,0,4F5530E6FD5C34EB,667.0
MyDogBuster,2009-06-22,03:06:12,817,2,696525,-,1,0,A2D58B797D2A8486,603.0
MyDogBuster,2009-06-22,03:06:23,837,2,696525,-,1,0,5EEDF225223BF394,604.0
MyDogBuster,2009-06-22,03:06:49,949,2,696525,-,1,0,8738290D29ACDFBB,602.0
MyDogBuster,2009-06-22,03:07:31,975,2,696525,-,1,0,30ADACD17D6215CB,602.0
MyDogBuster,2009-06-22,03:07:53,867,2,696525,-,1,0,2C00AB614E462D69,668.0
MyDogBuster,2009-06-22,03:10:55,979,2,696525,-,1,0,9E3F6323ECA19ED7,668.0
MyDogBuster,2009-06-22,03:16:17,923,2,696526,-,1,0,2FE7AA65AACA0F4C,606.0
MyDogBuster,2009-06-22,03:16:18,873,2,696526,-,1,0,1DF9FD232338878E,669.0
MyDogBuster,2009-06-22,03:16:25,945,2,696526,-,1,0,0A6B38CBA3EC0E5E,602.0
MyDogBuster,2009-06-22,03:16:50,965,2,696526,-,1,0,0623B9AE0F4B896C,601.0
MyDogBuster,2009-06-22,03:16:52,891,2,696526,-,1,0,9DF0A80E1C1AFE09,668.0
MyDogBuster,2009-06-22,03:17:33,971,2,696526,-,1,0,8F1452F71BDC86E9,603.0
MyDogBuster,2009-06-22,03:19:04,829,2,696527,-,1,0,08CEE8E0DD678E82,672.0
MyDogBuster,2009-06-22,03:22:01,861,2,696527,-,1,0,894E97563926F757,667.0
MyDogBuster,2009-06-22,03:26:18,879,2,696527,-,1,0,6F5DBF13FB087CC6,602.0
MyDogBuster,2009-06-22,03:26:26,893,2,696528,-,1,0,638E53E68EBB90D6,602.0
MyDogBuster,2009-06-22,03:26:54,899,2,696528,-,1,0,21AFFAC5EF0690C4,604.0
MyDogBuster,2009-06-22,03:27:26,955,2,696527,-,1,0,2F3A65D81FDCA251,669.0
MyDogBuster,2009-06-22,03:27:34,841,2,696529,-,1,0,174B45D2A769C226,602.0
MyDogBuster,2009-06-22,03:28:00,923,2,696528,-,1,0,74A63B53AAA0DA5C,669.0
MyDogBuster,2009-06-22,03:30:13,847,2,696529,-,1,0,0EAA0BB0148F1E6E,670.0
MyDogBuster,2009-06-22,03:33:07,897,2,696529,-,1,0,E827CC21ACCCAC3E,666.0
MyDogBuster,2009-06-22,03:36:19,997,2,696529,-,1,0,943D1F778E645026,602.0
MyDogBuster,2009-06-22,03:36:27,831,2,696530,-,1,0,2894BD535C83816F,601.0
MyDogBuster,2009-06-22,03:36:56,887,2,696530,-,1,0,23451568E9FFF930,605.0
MyDogBuster,2009-06-22,03:37:35,859,2,696531,-,1,0,B5FAD36B2866C042,602.0
MyDogBuster,2009-06-22,03:38:36,941,2,696530,-,1,0,C02C160288185B0D,670.0
MyDogBuster,2009-06-22,03:39:07,873,2,696531,-,1,0,A7CC76EF00C6DE76,668.0
MyDogBuster,2009-06-22,03:41:21,903,2,696531,-,1,0,0824A9C2D28C4A5B,668.0
MyDogBuster,2009-06-22,03:44:14,945,2,696531,-,1,0,FBEE38D44A022F09,667.0
MyDogBuster,2009-06-22,03:46:20,961,2,696531,-,1,0,7E29D11D5F5B87E3,601.0
MyDogBuster,2009-06-22,03:46:29,991,2,696531,-,1,0,5012566EDA583948,602.0
MyDogBuster,2009-06-22,03:46:57,903,2,696532,-,1,0,1678ECC8A2428369,602.0
MyDogBuster,2009-06-22,03:47:36,923,2,696532,-,1,0,EB2A7E2F95041723,602.0
MyDogBuster,2009-06-22,03:49:44,983,2,696532,-,1,0,11914BA0FE4AF269,669.0
MyDogBuster,2009-06-22,03:50:15,939,2,696533,-,1,0,A285F5F90D4F7F35,669.0
MyDogBuster,2009-06-22,03:52:30,863,2,696534,-,1,0,EB942A381200B8CC,669.0
MyDogBuster,2009-06-22,03:55:22,893,2,696534,-,1,0,5A89CC68F7DA1776,668.0
MyDogBuster,2009-06-22,03:56:22,921,2,696534,-,1,0,5C9FBB7190D8492A,602.0
MyDogBuster,2009-06-22,03:56:31,941,2,696534,-,1,0,1ABB4CD8C9CF12A2,603.0
MyDogBuster,2009-06-22,03:56:58,951,2,696534,-,1,0,C2DEE6E41B48D2B4,602.0
MyDogBuster,2009-06-22,03:57:38,993,2,696534,-,1,0,42AC3FE153AB930C,602.0
MyDogBuster,2009-06-22,04:00:54,873,2,696535,-,1,0,50231FD830833E25,671.0
MyDogBuster,2009-06-22,04:01:22,885,2,696535,-,1,0,94C92FB4D88B1C0A,668.0
MyDogBuster,2009-06-22,04:03:39,913,2,696535,-,1,0,A7AFAD41F5B480B1,670.0
MyDogBuster,2009-06-22,04:06:23,899,2,696536,-,1,0,8CD9946FBA4FDBB2,602.0
MyDogBuster,2009-06-22,04:06:29,813,2,696536,-,1,0,0A6C6E0F4B091801,668.0
MyDogBuster,2009-06-22,04:06:35,927,2,696536,-,1,0,CA9A5CC1B8B35CFF,605.0
MyDogBuster,2009-06-22,04:06:59,805,2,696537,-,1,0,E5E1046A1A61DD7D,602.0
MyDogBuster,2009-06-22,04:07:39,847,2,696537,-,1,0,E030D5E7B06AC9D6,602.0
MyDogBuster,2009-06-22,04:12:02,885,2,696537,-,1,0,86B8365E4A7BE602,669.0
MyDogBuster,2009-06-22,04:12:30,901,2,696537,-,1,0,1164486E18A9F55E,669.0
MyDogBuster,2009-06-22,04:14:48,945,2,696537,-,1,0,4A3F8C2FFD0661A4,670.0
MyDogBuster,2009-06-22,04:16:24,813,2,696538,-,1,0,7240A9439BDD5FF4,602.0
MyDogBuster,2009-06-22,04:16:36,885,2,696538,-,1,0,1020D177D4C77059,602.0
MyDogBuster,2009-06-22,04:16:58,957,2,696538,-,1,0,72360B58D61BE9B5,600.0
MyDogBuster,2009-06-22,04:17:39,815,2,696538,-,1,0,9336EB8D43371CB4,671.0
MyDogBuster,2009-06-22,04:17:40,975,2,696538,-,1,0,E4840EF9FB077AF0,602.0
MyDogBuster,2009-06-22,04:23:08,889,2,696539,-,1,0,B31FFEFE939B6358,667.0
MyDogBuster,2009-06-22,04:23:38,955,2,696539,-,1,0,BBC565A34A1FE138,669.0
MyDogBuster,2009-06-22,04:25:57,973,2,696539,-,1,0,B2255EFE8AC0C0B8,670.0
MyDogBuster,2009-06-22,04:26:25,991,2,696539,-,1,0,B89B1E779D88E845,602.0
MyDogBuster,2009-06-22,04:26:38,993,2,696539,-,1,0,9D5103ECE0B18F1E,603.0
MyDogBuster,2009-06-22,04:26:59,803,2,696540,-,1,0,695EC09997EB65CF,601.0
MyDogBuster,2009-06-22,04:27:41,817,2,696541,-,1,0,8F9580947C5EA274,602.0
MyDogBuster,2009-06-22,04:28:46,875,2,696540,-,1,0,33DF9EAB69E9BE43,668.0
MyDogBuster,2009-06-22,04:34:20,847,2,696541,-,1,0,F686AD8D42C047E8,672.0
MyDogBuster,2009-06-22,04:34:47,855,2,696541,-,1,0,8B5E840F4268E41C,670.0
MyDogBuster,2009-06-22,04:36:27,895,2,696541,-,1,0,82295E83A04D0ABE,603.0
MyDogBuster,2009-06-22,04:36:40,937,2,696541,-,1,0,1CEAB6B12E4F4B44,603.0
MyDogBuster,2009-06-22,04:37:00,951,2,696541,-,1,0,E6FB18C9B925AACA,602.0
MyDogBuster,2009-06-22,04:37:06,889,2,696541,-,1,0,DFE1A3D99E70C1D6,670.0
MyDogBuster,2009-06-22,04:37:43,961,2,696541,-,1,0,09A7C1A548644A44,602.0
MyDogBuster,2009-06-22,04:39:53,999,2,696541,-,1,0,DA9C00088F0B20F3,668.0
MyDogBuster,2009-06-22,04:45:27,815,2,696542,-,1,0,0B642F96D11362DC,668.0
MyDogBuster,2009-06-22,04:45:55,825,2,696542,-,1,0,FD36D863F0CB5B29,669.0
MyDogBuster,2009-06-22,04:46:27,981,2,696542,-,1,0,B2BC052099311593,601.0
MyDogBuster,2009-06-22,04:46:42,823,2,696543,-,1,0,261A6EB3E588D917,603.0
MyDogBuster,2009-06-22,04:47:02,829,2,696543,-,1,0,60616411D89F24ED,603.0
MyDogBuster,2009-06-22,04:47:45,949,2,696543,-,1,0,B9DD62D507E8A3EC,603.0
MyDogBuster,2009-06-22,04:48:15,871,2,696543,-,1,0,1B800B794672CA7D,670.0
MyDogBuster,2009-06-22,04:51:02,963,2,696543,-,1,0,18B75E92179540B5,669.0
MyDogBuster,2009-06-22,04:56:29,887,2,696544,-,1,0,BBAD05D1AD99D23C,603.0
MyDogBuster,2009-06-22,04:56:39,863,2,696544,-,1,0,CB1437D08DF6DB11,673.0
MyDogBuster,2009-06-22,04:56:43,917,2,696544,-,1,0,83F8744695CDEE13,602.0
MyDogBuster,2009-06-22,04:57:06,869,2,696544,-,1,0,121F07023B41F8C3,672.0
MyDogBuster,2009-06-22,04:57:08,929,2,696544,-,1,0,56845B222636F2BF,607.0
MyDogBuster,2009-06-22,04:57:46,965,2,696544,-,1,0,B9E3B66EDD6DD17B,602.0
MyDogBuster,2009-06-22,04:59:24,861,2,696545,-,1,0,6455D18BDC6D66A5,670.0
MyDogBuster,2009-06-22,05:02:09,937,2,696545,-,1,0,114F66B1B899CE4E,668.0
MyDogBuster,2009-06-22,05:06:31,843,2,696546,-,1,0,679C22A8D90A1DFF,602.0
MyDogBuster,2009-06-22,05:06:45,923,2,696546,-,1,0,7D7ACBC8A7C6148C,603.0
MyDogBuster,2009-06-22,05:07:13,993,2,696546,-,1,0,3B9BFE6A888DF64C,606.0
MyDogBuster,2009-06-22,05:07:46,917,2,696546,-,1,0,2C8483974F6F871A,668.0
MyDogBuster,2009-06-22,05:07:48,843,2,696547,-,1,0,6CDFF27222447113,602.0
MyDogBuster,2009-06-22,05:08:15,945,2,696546,-,1,0,0FCBF5C11F0D885B,670.0
MyDogBuster,2009-06-22,05:10:33,883,2,696547,-,1,0,FFEB70E5FB49BCAE,669.0
MyDogBuster,2009-06-22,05:13:20,973,2,696547,-,1,0,3AF0D38548D327C0,672.0
MyDogBuster,2009-06-22,05:16:34,819,2,696548,-,1,0,5B51F77A740BAF94,604.0
MyDogBuster,2009-06-22,05:16:46,893,2,696548,-,1,0,CD62F3992C0E7781,602.0
MyDogBuster,2009-06-22,05:17:15,895,2,696549,-,1,0,6B127EF0CAC6643C,603.0
MyDogBuster,2009-06-22,05:17:50,955,2,696549,-,1,0,13491FA78A38F781,603.0
MyDogBuster,2009-06-22,05:18:55,949,2,696549,-,1,0,E5DA9CF1CB457B1D,670.0
MyDogBuster,2009-06-22,05:19:25,845,2,696550,-,1,0,62B5C4DCD1E2A3FB,671.0
MyDogBuster,2009-06-22,05:21:44,885,2,696550,-,1,0,728F3C31C1E6EA8D,672.0
MyDogBuster,2009-06-22,05:24:28,891,2,696550,-,1,0,D6E8F2A14CCB3299,669.0
MyDogBuster,2009-06-22,05:26:38,933,2,696550,-,1,0,411087D2FEDBF152,605.0
MyDogBuster,2009-06-22,05:26:48,945,2,696550,-,1,0,3E5AE67BDD1ED919,602.0
MyDogBuster,2009-06-22,05:27:17,945,2,696551,-,1,0,FB8D64977F35959F,603.0
MyDogBuster,2009-06-22,05:27:52,999,2,696551,-,1,0,8737B08650DAE2AB,603.0
MyDogBuster,2009-06-22,05:30:02,815,2,696552,-,1,0,869E43B4EFEB3B1A,668.0
MyDogBuster,2009-06-22,05:30:37,863,2,696552,-,1,0,65B42705B27B6A21,672.0
MyDogBuster,2009-06-22,05:32:53,875,2,696552,-,1,0,EC54D0F1EBCCD050,669.0
MyDogBuster,2009-06-22,05:35:38,887,2,696552,-,1,0,11122E6AA3F13AD4,671.0
MyDogBuster,2009-06-22,05:36:40,917,2,696552,-,1,0,5ACD412890A0A73D,603.0
MyDogBuster,2009-06-22,05:36:50,817,2,696553,-,1,0,574491FF2A1A5331,603.0
MyDogBuster,2009-06-22,05:37:18,939,2,696553,-,1,0,F0496A0DCCADA207,602.0
MyDogBuster,2009-06-22,05:37:53,957,2,696553,-,1,0,79A2C0592DB84FC0,602.0
MyDogBuster,2009-06-22,05:41:10,979,2,696553,-,1,0,BB85AAEA9FEC721D,669.0
MyDogBuster,2009-06-22,05:41:48,837,2,696554,-,1,0,49FC4CE32670C7EB,675.0
MyDogBuster,2009-06-22,05:44:05,921,2,696554,-,1,0,2A9C8EF159A2640F,673.0
MyDogBuster,2009-06-22,05:46:42,861,2,696555,-,1,0,139CFF51A512C0FE,603.0
MyDogBuster,2009-06-22,05:46:46,859,2,696555,-,1,0,A44B63C558762ACC,668.0
MyDogBuster,2009-06-22,05:46:51,913,2,696555,-,1,0,86E0E1E562F2ED35,602.0
MyDogBuster,2009-06-22,05:47:20,921,2,696555,-,1,0,7A9E6A61F382873A,602.0
MyDogBuster,2009-06-22,05:47:55,961,2,696555,-,1,0,FB1E461B910421D7,603.0
MyDogBuster,2009-06-22,05:52:18,857,2,696556,-,1,0,424658E648F800EB,669.0
MyDogBuster,2009-06-22,05:52:57,873,2,696556,-,1,0,7BAE06F7FAD8EC0C,670.0
MyDogBuster,2009-06-22,05:55:14,801,2,696557,-,1,0,9FAE3ACDA870729A,670.0
MyDogBuster,2009-06-22,05:56:44,829,2,696557,-,1,0,D25BE1728EEB4388,603.0
MyDogBuster,2009-06-22,05:56:53,871,2,696557,-,1,0,CC30D1F76C58182D,602.0
MyDogBuster,2009-06-22,05:57:22,915,2,696557,-,1,0,20D2F4F10D3AD119,603.0
MyDogBuster,2009-06-22,05:57:54,867,2,696557,-,1,0,F55BD9EB717509E7,669.0
MyDogBuster,2009-06-22,05:57:57,927,2,696557,-,1,0,93778FD970119B61,603.0
MyDogBuster,2009-06-22,06:03:26,949,2,696557,-,1,0,4B73686BE31550C9,669.0
MyDogBuster,2009-06-22,06:04:05,833,2,696558,-,1,0,31FE4765812D236A,669.0
MyDogBuster,2009-06-22,06:06:22,855,2,696559,-,1,0,F69C38C8E0025BBE,669.0
MyDogBuster,2009-06-22,06:06:46,909,2,696559,-,1,0,1DA74556F9AA22B3,603.0
MyDogBuster,2009-06-22,06:06:55,931,2,696559,-,1,0,54CD0BE87A06B822,602.0
