MyDogBuster,2009-03-23,00:01:14,925,2,659179,-,1,0,504D76B3A43F69D3,567.0
MyDogBuster,2009-03-23,00:01:17,971,2,659178,-,1,0,9789B528FD588C7D,627.0
MyDogBuster,2009-03-23,00:02:09,859,2,659179,-,1,0,7990296F1BFCE6A8,632.0
MyDogBuster,2009-03-23,00:03:34,857,2,659180,-,1,0,6F736BF7B4A510FB,627.0
MyDogBuster,2009-03-23,00:03:43,885,2,659180,-,1,0,1828B36F2BCA8184,630.0
MyDogBuster,2009-03-23,00:06:16,811,2,659181,-,1,0,DB0E2F947A341131,566.0
MyDogBuster,2009-03-23,00:06:21,909,2,659180,-,1,0,3F2B931236F1478A,632.0
MyDogBuster,2009-03-23,00:06:36,847,2,659181,-,1,0,B6865A47B2EC5C47,567.0
MyDogBuster,2009-03-23,00:07:15,959,2,659180,-,1,0,72E9315772B7585E,632.0
MyDogBuster,2009-03-23,00:08:20,827,2,659182,-,1,0,42C4318BD9226EC3,631.0
MyDogBuster,2009-03-23,00:09:25,837,2,659184,-,1,0,0419F25ABD8407D7,566.0
MyDogBuster,2009-03-23,00:10:32,991,2,659181,-,1,0,A32E4F2CEFE36D56,798.0
MyDogBuster,2009-03-23,00:10:40,855,2,659185,-,1,0,D06DCEEC734CC25B,566.0
MyDogBuster,2009-03-23,00:11:20,819,2,659185,-,1,0,1CC40C51703B0B2D,631.0
MyDogBuster,2009-03-23,00:11:22,833,2,659182,-,1,0,6C3C8AF75679AFD1,800.0
MyDogBuster,2009-03-23,00:11:25,811,2,659183,-,1,0,3B026194A05F45CE,771.0
MyDogBuster,2009-03-23,00:11:46,861,2,659185,-,1,0,6C0B3F120D298C19,629.0
MyDogBuster,2009-03-23,00:12:40,909,2,659185,-,1,0,D14D0065863B40BB,631.0
MyDogBuster,2009-03-23,00:12:56,981,2,659183,-,1,0,628C634D01EA0091,798.0
MyDogBuster,2009-03-23,00:14:03,999,2,659185,-,1,0,938863B5A68F284D,629.0
MyDogBuster,2009-03-23,00:14:15,911,2,659186,-,1,0,A7FC2C0E5D410B0B,632.0
MyDogBuster,2009-03-23,00:15:42,935,2,659186,-,1,0,0CC3916CDFBF1A53,566.0
MyDogBuster,2009-03-23,00:16:02,829,2,659187,-,1,0,824BE753C0A4DD5A,567.0
MyDogBuster,2009-03-23,00:16:52,805,2,659187,-,1,0,F87DC2871DBF2311,631.0
MyDogBuster,2009-03-23,00:17:46,973,2,659187,-,1,0,0EC495DF15D41887,631.0
MyDogBuster,2009-03-23,00:18:49,899,2,659188,-,1,0,855CFF91747E9439,629.0
MyDogBuster,2009-03-23,00:18:52,909,2,659188,-,1,0,285B436B513C5804,567.0
MyDogBuster,2009-03-23,00:20:06,825,2,659189,-,1,0,200C43809C216952,566.0
MyDogBuster,2009-03-23,00:21:49,851,2,659190,-,1,0,C6C11E1C8939653C,629.0
MyDogBuster,2009-03-23,00:22:14,893,2,659190,-,1,0,8C2718FA90589389,628.0
MyDogBuster,2009-03-23,00:23:11,917,2,659190,-,1,0,8856EE7423141491,631.0
MyDogBuster,2009-03-23,00:24:05,891,2,659190,-,1,0,F64179A146DA397F,761.0
MyDogBuster,2009-03-23,00:24:20,933,2,659188,-,1,0,458C855AF59D6F92,828.0
MyDogBuster,2009-03-23,00:24:31,829,2,659191,-,1,0,94C2414BC4FFF8A3,628.0
MyDogBuster,2009-03-23,00:24:46,895,2,659191,-,1,0,0757A8EE073F7B76,631.0
MyDogBuster,2009-03-23,00:24:56,875,2,659190,-,1,0,420F96F334B546E2,814.0
MyDogBuster,2009-03-23,00:25:09,999,2,659191,-,1,0,63840B82A860C711,567.0
MyDogBuster,2009-03-23,00:25:28,855,2,659192,-,1,0,A0DA5C9A98C59EB3,566.0
MyDogBuster,2009-03-23,00:25:40,951,2,659190,-,1,0,496E5EE590D9D343,764.0
MyDogBuster,2009-03-23,00:27:22,923,2,659192,-,1,0,4D8CB954CEA02ED3,630.0
MyDogBuster,2009-03-23,00:28:18,885,2,659193,-,1,0,C4D3BB4B15C5E472,632.0
MyDogBuster,2009-03-23,00:28:18,991,2,659193,-,1,0,DFEA2367A9A2E43C,566.0
MyDogBuster,2009-03-23,00:29:20,937,2,659193,-,1,0,5CE8DD78DD50E2E5,631.0
MyDogBuster,2009-03-23,00:29:33,825,2,659194,-,1,0,965814F105B0F04D,567.0
MyDogBuster,2009-03-23,00:32:20,831,2,659194,-,1,0,54EB35B00A2C1701,631.0
MyDogBuster,2009-03-23,00:32:41,917,2,659194,-,1,0,3D336B7BCE15A32E,628.0
MyDogBuster,2009-03-23,00:33:42,957,2,659194,-,1,0,4D06F6E3E7CBD3A2,631.0
MyDogBuster,2009-03-23,00:34:35,993,2,659196,-,1,0,F8F54EE5763955E3,567.0
MyDogBuster,2009-03-23,00:34:54,825,2,659197,-,1,0,7915D17EA6A37989,566.0
MyDogBuster,2009-03-23,00:34:59,993,2,659194,-,1,0,1343232EF189280C,628.0
MyDogBuster,2009-03-23,00:35:17,903,2,659196,-,1,0,18CD06ABCACF0B44,631.0
MyDogBuster,2009-03-23,00:36:54,975,2,659194,-,1,0,BABDB59DD1C9C377,769.0
MyDogBuster,2009-03-23,00:37:45,815,2,659198,-,1,0,39CFAD0160A23F1A,567.0
MyDogBuster,2009-03-23,00:38:00,983,2,659194,-,1,0,AFEB22937B9170B4,820.0
MyDogBuster,2009-03-23,00:38:02,955,2,659197,-,1,0,7A04477265F26CFC,640.0
MyDogBuster,2009-03-23,00:38:11,861,2,659197,-,1,0,977A64BEF16C01D2,752.0
MyDogBuster,2009-03-23,00:38:23,909,2,659196,-,1,0,EAB6CD07F624D207,807.0
MyDogBuster,2009-03-23,00:38:58,997,2,659197,-,1,0,51E732DC659D7098,641.0
MyDogBuster,2009-03-23,00:38:59,875,2,659198,-,1,0,A17544365A06FAA2,566.0
MyDogBuster,2009-03-23,00:39:48,843,2,659198,-,1,0,ACB94003894715F1,628.0
MyDogBuster,2009-03-23,00:42:48,893,2,659198,-,1,0,1C9BA2EA00D2F4BA,628.0
MyDogBuster,2009-03-23,00:43:10,921,2,659198,-,1,0,793241EEC7F15C14,629.0
MyDogBuster,2009-03-23,00:44:00,971,2,659198,-,1,0,67E64B9A59B44AF9,565.0
MyDogBuster,2009-03-23,00:44:16,945,2,659198,-,1,0,3F8D5ED9D5D073DF,634.0
MyDogBuster,2009-03-23,00:44:21,987,2,659198,-,1,0,73DD1A3FA06E7195,567.0
MyDogBuster,2009-03-23,00:45:28,951,2,659199,-,1,0,6BDAE721CFA204A8,629.0
MyDogBuster,2009-03-23,00:45:54,973,2,659199,-,1,0,E8FD886F9AD4CB11,637.0
MyDogBuster,2009-03-23,00:47:13,827,2,659200,-,1,0,B59327240282B8C9,568.0
MyDogBuster,2009-03-23,00:48:25,955,2,659201,-,1,0,2D9B881A443D3718,566.0
MyDogBuster,2009-03-23,00:48:32,871,2,659201,-,1,0,A70527252B28FD2C,630.0
MyDogBuster,2009-03-23,00:49:25,825,2,659200,-,1,0,37D89D97F325B2E2,751.0
MyDogBuster,2009-03-23,00:49:31,945,2,659201,-,1,0,4FCCA61CA9C8F274,633.0
MyDogBuster,2009-03-23,00:50:20,967,2,659201,-,1,0,CDA05EE3CDCAC243,632.0
MyDogBuster,2009-03-23,00:51:07,931,2,659201,-,1,0,920D52ADD8698F61,776.0
MyDogBuster,2009-03-23,00:51:29,837,2,659201,-,1,0,162613F1AA78F59D,809.0
MyDogBuster,2009-03-23,00:51:46,937,2,659201,-,1,0,04AD64ECDF69F4E5,803.0
MyDogBuster,2009-03-23,00:53:20,837,2,659202,-,1,0,546116867C3579C2,632.0
MyDogBuster,2009-03-23,00:53:26,811,2,659203,-,1,0,8415171718DF0DC9,566.0
MyDogBuster,2009-03-23,00:53:37,975,2,659202,-,1,0,4BB1EC6C27BB086B,628.0
MyDogBuster,2009-03-23,00:53:47,885,2,659203,-,1,0,D20771024FB621EF,566.0
MyDogBuster,2009-03-23,00:54:47,859,2,659203,-,1,0,A9E7562BE8A5EB6C,631.0
MyDogBuster,2009-03-23,00:55:55,943,2,659203,-,1,0,7A84B59FDD7EA262,628.0
MyDogBuster,2009-03-23,00:56:26,961,2,659203,-,1,0,282BE38ECFA20BA4,632.0
MyDogBuster,2009-03-23,00:56:39,803,2,659204,-,1,0,24C9619CE3FF8993,567.0
MyDogBuster,2009-03-23,00:57:52,825,2,659204,-,1,0,E496B3F99C675C98,567.0
MyDogBuster,2009-03-23,00:59:03,915,2,659204,-,1,0,8AF5CAC5F9E93460,631.0
MyDogBuster,2009-03-23,01:00:02,805,2,659205,-,1,0,59729FC7E7B38E25,632.0
MyDogBuster,2009-03-23,01:00:49,817,2,659205,-,1,0,14DA4C731041F346,631.0
MyDogBuster,2009-03-23,01:01:31,945,2,659204,-,1,0,995833A61E52FFB7,726.0
MyDogBuster,2009-03-23,01:02:53,975,2,659205,-,1,0,164FDB5A712C723D,567.0
MyDogBuster,2009-03-23,01:03:13,843,2,659206,-,1,0,69396AF50D7707AC,566.0
MyDogBuster,2009-03-23,01:03:49,915,2,659205,-,1,0,D3AC4166F2EC35E8,631.0
MyDogBuster,2009-03-23,01:04:05,985,2,659205,-,1,0,0C152F9F56B5BCE8,628.0
MyDogBuster,2009-03-23,01:04:12,819,2,659205,-,1,0,FE5BFC0749F2B702,786.0
MyDogBuster,2009-03-23,01:05:09,849,2,659205,-,1,0,ED9FA1583146C328,820.0
MyDogBuster,2009-03-23,01:05:18,861,2,659206,-,1,0,B8E7F1CED035B6DF,631.0
MyDogBuster,2009-03-23,01:05:24,861,2,659205,-,1,0,6FDF637EB8D5F0CE,818.0
MyDogBuster,2009-03-23,01:06:06,911,2,659206,-,1,0,5B34619C9D3EF9D2,567.0
MyDogBuster,2009-03-23,01:06:23,881,2,659206,-,1,0,224002F918586743,628.0
MyDogBuster,2009-03-23,01:06:56,887,2,659206,-,1,0,6366D60105EDF345,630.0
MyDogBuster,2009-03-23,01:07:18,971,2,659206,-,1,0,A4EBDCB03661FA16,566.0
MyDogBuster,2009-03-23,01:09:33,987,2,659206,-,1,0,8BC0DF73DE84BC9F,630.0
MyDogBuster,2009-03-23,01:10:33,805,2,659207,-,1,0,CE2B385D6497329C,631.0
MyDogBuster,2009-03-23,01:11:20,825,2,659207,-,1,0,BEFB452769ECF86C,631.0
MyDogBuster,2009-03-23,01:12:19,915,2,659207,-,1,0,D74C5DEF57B08616,566.0
MyDogBuster,2009-03-23,01:12:40,963,2,659207,-,1,0,D85AAECF4023B4BB,567.0
MyDogBuster,2009-03-23,01:14:10,861,2,659207,-,1,0,F09AC8F5673337B0,759.0
MyDogBuster,2009-03-23,01:14:20,849,2,659208,-,1,0,83BCD4F3DD667847,631.0
MyDogBuster,2009-03-23,01:14:33,879,2,659208,-,1,0,60B4B87AA781EA8A,628.0
MyDogBuster,2009-03-23,01:15:32,861,2,659209,-,1,0,1FA2F2CBBB9A9301,566.0
MyDogBuster,2009-03-23,01:15:49,933,2,659208,-,1,0,31601623854450A3,631.0
MyDogBuster,2009-03-23,01:16:44,987,2,659209,-,1,0,F2F2B148F0022E33,566.0
MyDogBuster,2009-03-23,01:16:51,885,2,659209,-,1,0,0CBED0075598A099,629.0
MyDogBuster,2009-03-23,01:17:20,915,2,659208,-,1,0,C69FEFBCC76EC97C,788.0
MyDogBuster,2009-03-23,01:17:27,897,2,659209,-,1,0,9ADBCEF6B6C447C5,631.0
MyDogBuster,2009-03-23,01:18:57,927,2,659208,-,1,0,F2F9B3AC97BCF274,828.0
MyDogBuster,2009-03-23,01:19:08,807,2,659209,-,1,0,841B3A6C00922771,824.0
MyDogBuster,2009-03-23,01:20:04,801,2,659210,-,1,0,137BCB6C19E887E9,631.0
MyDogBuster,2009-03-23,01:21:05,813,2,659210,-,1,0,1F8C753E0D8EFEBB,632.0
MyDogBuster,2009-03-23,01:21:45,827,2,659210,-,1,0,FFA51B32D0F5E47F,566.0
MyDogBuster,2009-03-23,01:21:50,825,2,659210,-,1,0,DFB9D962888D539B,630.0
MyDogBuster,2009-03-23,01:22:06,861,2,659210,-,1,0,71BC62B0D46C6CF6,566.0
MyDogBuster,2009-03-23,01:24:50,927,2,659210,-,1,0,A8AEE9A5F8D3F8D5,630.0
MyDogBuster,2009-03-23,01:25:00,819,2,659211,-,1,0,5A66F7640562ED7A,568.0
MyDogBuster,2009-03-23,01:25:01,977,2,659210,-,1,0,CBA45FDCBDF1D02A,628.0
MyDogBuster,2009-03-23,01:26:11,855,2,659212,-,1,0,FAAD4F15681079C6,567.0
MyDogBuster,2009-03-23,01:26:20,861,2,659211,-,1,0,CF52AE3F1E82FB2C,631.0
MyDogBuster,2009-03-23,01:26:54,885,2,659210,-,1,0,40453DD2A00DCBC3,764.0
MyDogBuster,2009-03-23,01:27:20,857,2,659212,-,1,0,2DE91CC02E33CCE5,629.0
MyDogBuster,2009-03-23,01:27:57,939,2,659212,-,1,0,D49BE8C6E01EB070,630.0
MyDogBuster,2009-03-23,01:29:45,873,2,659212,-,1,0,F7F70A9A4D762D86,746.0
MyDogBuster,2009-03-23,01:30:34,837,2,659213,-,1,0,E0C1E96FE36B348B,630.0
MyDogBuster,2009-03-23,01:31:12,981,2,659213,-,1,0,20A6973833663AB8,567.0
MyDogBuster,2009-03-23,01:31:32,917,2,659214,-,1,0,D59AF39B078F3201,566.0
MyDogBuster,2009-03-23,01:31:36,897,2,659213,-,1,0,58B51716FFEDBC03,631.0
MyDogBuster,2009-03-23,01:32:05,965,2,659212,-,1,0,BEDB061C9BB34A6D,788.0
MyDogBuster,2009-03-23,01:32:20,863,2,659214,-,1,0,0E1929A58E74C823,631.0
MyDogBuster,2009-03-23,01:33:09,987,2,659212,-,1,0,6CA6CDFA618041A3,842.0
MyDogBuster,2009-03-23,01:34:26,855,2,659215,-,1,0,AD4875B3DFE22E4E,566.0
MyDogBuster,2009-03-23,01:35:20,841,2,659215,-,1,0,29F48FD0914F6EE8,631.0
MyDogBuster,2009-03-23,01:35:30,909,2,659215,-,1,0,1C7265FDAB5B9242,629.0
MyDogBuster,2009-03-23,01:35:38,951,2,659215,-,1,0,1B9B77CE365279BB,568.0
MyDogBuster,2009-03-23,01:36:51,973,2,659215,-,1,0,BB47FD71FE3D94A1,631.0
MyDogBuster,2009-03-23,01:37:49,869,2,659216,-,1,0,6A48C259E8D6A228,629.0
MyDogBuster,2009-03-23,01:38:28,923,2,659216,-,1,0,1EED9A8DDB3AA28E,631.0
MyDogBuster,2009-03-23,01:39:26,815,2,659216,-,1,0,AF9FB0740D9ED97A,752.0
MyDogBuster,2009-03-23,01:40:38,865,2,659217,-,1,0,B67195E739EC4586,567.0
MyDogBuster,2009-03-23,01:40:59,909,2,659217,-,1,0,4374CA98F804454B,567.0
MyDogBuster,2009-03-23,01:41:05,983,2,659216,-,1,0,CD5FB2B9BA3E6DE2,631.0
MyDogBuster,2009-03-23,01:42:08,937,2,659217,-,1,0,4D3C7C8C25B20FA2,632.0
MyDogBuster,2009-03-23,01:42:19,945,2,659216,-,1,0,E70D2E7280FB355A,754.0
MyDogBuster,2009-03-23,01:42:50,815,2,659218,-,1,0,436388D077FEBEB3,630.0
MyDogBuster,2009-03-23,01:43:53,887,2,659218,-,1,0,750A02B9005A472F,567.0
MyDogBuster,2009-03-23,01:45:04,1001,2,659218,-,1,0,CFEFC190A9FB7086,566.0
MyDogBuster,2009-03-23,01:45:48,801,2,659218,-,1,0,D34C7E8EE72B6A8E,823.0
MyDogBuster,2009-03-23,01:45:50,891,2,659218,-,1,0,B59EE3550267047E,630.0
MyDogBuster,2009-03-23,01:45:57,987,2,659218,-,1,0,2E93A11639DDA7AA,628.0
MyDogBuster,2009-03-23,01:47:13,825,2,659218,-,1,0,2B89FC67FAA74CBF,844.0
MyDogBuster,2009-03-23,01:47:23,859,2,659219,-,1,0,F12118DE138A2C0D,632.0
MyDogBuster,2009-03-23,01:48:16,861,2,659219,-,1,0,6FEF716E45404376,627.0
MyDogBuster,2009-03-23,01:48:59,999,2,659219,-,1,0,88E06597EBF843E7,631.0
MyDogBuster,2009-03-23,01:50:04,927,2,659220,-,1,0,568ACEE432C68DFA,566.0
MyDogBuster,2009-03-23,01:50:25,945,2,659220,-,1,0,495CD670689C27F8,566.0
MyDogBuster,2009-03-23,01:51:35,975,2,659220,-,1,0,EFED36ABDCF0BECC,630.0
MyDogBuster,2009-03-23,01:51:59,825,2,659220,-,1,0,A77BF1DC5100E733,753.0
MyDogBuster,2009-03-23,01:52:39,987,2,659220,-,1,0,F607C693DAD9DA72,631.0
MyDogBuster,2009-03-23,01:53:20,955,2,659221,-,1,0,A9935D6185DF1F1A,567.0
MyDogBuster,2009-03-23,01:53:20,871,2,659221,-,1,0,F247148439AFD21B,631.0
MyDogBuster,2009-03-23,01:54:31,997,2,659221,-,1,0,9F3D71D8D6E4068C,567.0
MyDogBuster,2009-03-23,01:54:33,829,2,659221,-,1,0,BAB21E769A3EFFF2,734.0
MyDogBuster,2009-03-23,01:56:20,903,2,659222,-,1,0,5251CFFFA2DF56F9,630.0
MyDogBuster,2009-03-23,01:56:25,921,2,659222,-,1,0,3F799837CD4258A7,628.0
MyDogBuster,2009-03-23,01:57:54,945,2,659222,-,1,0,2D73CC4A2EA02E62,631.0
MyDogBuster,2009-03-23,01:58:44,953,2,659222,-,1,0,E1CFDD452813029C,628.0
MyDogBuster,2009-03-23,01:59:25,887,2,659222,-,1,0,483238277CA4F635,817.0
MyDogBuster,2009-03-23,01:59:30,805,2,659223,-,1,0,9391FF55CBC0AF66,631.0
MyDogBuster,2009-03-23,01:59:30,861,2,659223,-,1,0,19147C4E619AE67E,566.0
MyDogBuster,2009-03-23,01:59:51,871,2,659223,-,1,0,20C58AB61AAB6DC0,566.0
MyDogBuster,2009-03-23,02:01:45,941,2,659222,-,1,0,90C113AD3F6AC5B5,873.0
MyDogBuster,2009-03-23,02:02:06,895,2,659223,-,1,0,9C9E34542B026D2D,631.0
MyDogBuster,2009-03-23,02:02:46,867,2,659225,-,1,0,FF212A452EB3B4A1,566.0
MyDogBuster,2009-03-23,02:03:10,863,2,659224,-,1,0,63162653AF45E598,631.0
MyDogBuster,2009-03-23,02:03:50,871,2,659225,-,1,0,E7E3049D6B143A76,630.0
MyDogBuster,2009-03-23,02:03:58,833,2,659226,-,1,0,56F72DBF3307105D,567.0
MyDogBuster,2009-03-23,02:04:31,857,2,659224,-,1,0,6B158D1762EB6B05,752.0
MyDogBuster,2009-03-23,02:06:51,903,2,659226,-,1,0,32FB148A50AFDE41,631.0
MyDogBuster,2009-03-23,02:06:55,909,2,659227,-,1,0,A4741588FA455AD5,631.0
MyDogBuster,2009-03-23,02:07:22,887,2,659226,-,1,0,7542BA7D1059EB20,769.0
MyDogBuster,2009-03-23,02:08:27,919,2,659227,-,1,0,F79973114C5A031C,633.0
MyDogBuster,2009-03-23,02:08:58,879,2,659228,-,1,0,5FA2AABE1FF2C555,568.0
MyDogBuster,2009-03-23,02:09:11,939,2,659227,-,1,0,5FE6B85C52F652D2,627.0
MyDogBuster,2009-03-23,02:09:18,929,2,659228,-,1,0,0283C7DAE66FEE7F,567.0
MyDogBuster,2009-03-23,02:10:01,837,2,659228,-,1,0,71E10EA3A39AE39D,631.0
MyDogBuster,2009-03-23,02:12:13,977,2,659228,-,1,0,DE19E48EBF2A4CC8,567.0
MyDogBuster,2009-03-23,02:12:36,957,2,659228,-,1,0,0EC1B72B843B5733,630.0
MyDogBuster,2009-03-23,02:12:54,961,2,659227,-,1,0,2E0427F53E02E26C,809.0
MyDogBuster,2009-03-23,02:13:24,861,2,659230,-,1,0,6366C4B9E4601948,566.0
MyDogBuster,2009-03-23,02:13:41,927,2,659229,-,1,0,D3BD05E4DECBC176,631.0
MyDogBuster,2009-03-23,02:14:20,999,2,659229,-,1,0,19CA5C572DBF00FC,630.0
MyDogBuster,2009-03-23,02:15:41,935,2,659228,-,1,0,216700DA4E7C7A76,836.0
MyDogBuster,2009-03-23,02:16:56,981,2,659230,-,1,0,1D57C97E2F9A2685,746.0
MyDogBuster,2009-03-23,02:17:21,987,2,659230,-,1,0,C6EF1DD1D11A3654,630.0
MyDogBuster,2009-03-23,02:17:23,885,2,659231,-,1,0,2C26D219C8ACE860,629.0
MyDogBuster,2009-03-23,02:18:24,945,2,659231,-,1,0,487876AEEE7A194D,566.0
MyDogBuster,2009-03-23,02:18:44,843,2,659232,-,1,0,9DDEDAA929A76B68,566.0
MyDogBuster,2009-03-23,02:18:59,921,2,659231,-,1,0,EEC0E4A6F76C465D,632.0
MyDogBuster,2009-03-23,02:19:40,809,2,659232,-,1,0,BB0525F8E60444F2,629.0
MyDogBuster,2009-03-23,02:19:41,889,2,659231,-,1,0,731547B0B699A88C,739.0
MyDogBuster,2009-03-23,02:20:33,801,2,659233,-,1,0,26BFB4F1CDFE0E00,632.0
MyDogBuster,2009-03-23,02:21:40,807,2,659233,-,1,0,F5B5AF05E28B7C68,567.0
MyDogBuster,2009-03-23,02:22:51,967,2,659233,-,1,0,D2519E2B4689FBDE,567.0
MyDogBuster,2009-03-23,02:23:07,919,2,659233,-,1,0,C0BA958717BFAED4,631.0
MyDogBuster,2009-03-23,02:24:12,1001,2,659234,-,1,0,E6BF0C5FD6908665,631.0
MyDogBuster,2009-03-23,02:24:50,849,2,659235,-,1,0,6FC449F441DE06C1,630.0
MyDogBuster,2009-03-23,02:27:04,957,2,659233,-,1,0,1EA112ECB71F2C9B,850.0
MyDogBuster,2009-03-23,02:27:50,845,2,659236,-,1,0,836A233BDF389771,566.0
MyDogBuster,2009-03-23,02:27:50,979,2,659235,-,1,0,530698280DDA0771,629.0
MyDogBuster,2009-03-23,02:27:51,807,2,659236,-,1,0,020D70055D2EA9D3,628.0
MyDogBuster,2009-03-23,02:28:10,869,2,659236,-,1,0,5E5F85902291EC0A,566.0
MyDogBuster,2009-03-23,02:29:28,895,2,659235,-,1,0,9EB0C9E7B8C48D21,828.0
MyDogBuster,2009-03-23,02:29:29,963,2,659235,-,1,0,07C4037A01F0A004,753.0
MyDogBuster,2009-03-23,02:29:31,939,2,659236,-,1,0,CAA8EBE83BF39F8F,632.0
MyDogBuster,2009-03-23,02:30:07,989,2,659236,-,1,0,DCC4BC6B4366FE16,627.0
MyDogBuster,2009-03-23,02:31:04,825,2,659237,-,1,0,203CDF5C32FC1F9C,631.0
MyDogBuster,2009-03-23,02:31:06,829,2,659237,-,1,0,BC59D83A12B06876,566.0
MyDogBuster,2009-03-23,02:32:18,925,2,659237,-,1,0,92E9693DBC86B416,567.0
MyDogBuster,2009-03-23,02:32:21,805,2,659237,-,1,0,5D68A6FE54D10A51,760.0
MyDogBuster,2009-03-23,02:33:37,937,2,659237,-,1,0,29015BD8A8E9E090,630.0
MyDogBuster,2009-03-23,02:34:43,945,2,659237,-,1,0,E20B01D2E2D4A6A0,631.0
MyDogBuster,2009-03-23,02:35:20,915,2,659238,-,1,0,587E1574F85B3925,630.0
MyDogBuster,2009-03-23,02:37:16,811,2,659239,-,1,0,554C312A105B1A64,566.0
MyDogBuster,2009-03-23,02:37:37,909,2,659239,-,1,0,74C8B56B09081078,567.0
MyDogBuster,2009-03-23,02:38:20,841,2,659239,-,1,0,7F9E09CE3264F32D,630.0
MyDogBuster,2009-03-23,02:38:21,843,2,659239,-,1,0,92616ECEDFAE60DC,630.0
MyDogBuster,2009-03-23,02:40:02,961,2,659239,-,1,0,1D17DA0B2DA5510F,631.0
MyDogBuster,2009-03-23,02:40:33,1001,2,659238,-,1,0,9015155561B67D60,809.0
MyDogBuster,2009-03-23,02:40:33,843,2,659240,-,1,0,AFC72CAE823395AA,567.0
MyDogBuster,2009-03-23,02:40:36,969,2,659239,-,1,0,40E06D746C89D7B0,629.0
MyDogBuster,2009-03-23,02:41:35,833,2,659240,-,1,0,BBC4B5C54A315C71,631.0
MyDogBuster,2009-03-23,02:41:44,879,2,659240,-,1,0,B715D5F54073BE58,566.0
MyDogBuster,2009-03-23,02:42:16,943,2,659239,-,1,0,D541A11BC3F655B5,768.0
MyDogBuster,2009-03-23,02:43:21,939,2,659239,-,1,0,5097D2049C0BD020,833.0
MyDogBuster,2009-03-23,02:44:08,957,2,659240,-,1,0,88992F53C4272027,631.0
MyDogBuster,2009-03-23,02:44:53,917,2,659240,-,1,0,320F66DF587ACD3C,752.0
MyDogBuster,2009-03-23,02:45:15,983,2,659240,-,1,0,E7AD1D3DBF0659E1,632.0
MyDogBuster,2009-03-23,02:45:50,807,2,659241,-,1,0,E7F73CEC79781EC5,630.0
MyDogBuster,2009-03-23,02:47:06,951,2,659241,-,1,0,451C86D96AF52C18,569.0
MyDogBuster,2009-03-23,02:47:07,817,2,659241,-,1,0,5AFD9D36D2E881B8,591.0
MyDogBuster,2009-03-23,02:48:48,999,2,659241,-,1,0,97575F78AFEC5629,627.0
MyDogBuster,2009-03-23,02:48:49,969,2,659241,-,1,0,D42B7F20DF97E3D6,629.0
MyDogBuster,2009-03-23,02:50:00,981,2,659242,-,1,0,A7FA3A5FB5E9B127,567.0
MyDogBuster,2009-03-23,02:50:34,831,2,659242,-,1,0,D76E7903FFAA1E12,632.0
MyDogBuster,2009-03-23,02:51:03,861,2,659243,-,1,0,9A773EFA0C8C2DE9,627.0
MyDogBuster,2009-03-23,02:51:11,991,2,659243,-,1,0,707198EB44F1A0F3,567.0
MyDogBuster,2009-03-23,02:52:06,913,2,659243,-,1,0,78E613552369325A,631.0
MyDogBuster,2009-03-23,02:54:27,947,2,659242,-,1,0,4A6B81E2C654E6DE,834.0
MyDogBuster,2009-03-23,02:54:39,927,2,659244,-,1,0,AB32BBC0F36981BA,631.0
MyDogBuster,2009-03-23,02:54:41,903,2,659244,-,1,0,62E13EFB1A995752,745.0
MyDogBuster,2009-03-23,02:55:45,987,2,659244,-,1,0,88B3207FBB95A25F,630.0
MyDogBuster,2009-03-23,02:56:20,871,2,659245,-,1,0,86113DD7313B24EE,630.0
MyDogBuster,2009-03-23,02:56:32,927,2,659245,-,1,0,A93517DA6B9254ED,566.0
MyDogBuster,2009-03-23,02:56:34,975,2,659245,-,1,0,B0CBE6D7E48709BD,567.0
MyDogBuster,2009-03-23,02:56:55,915,2,659244,-,1,0,49A86A3CFE033EE4,814.0
MyDogBuster,2009-03-23,02:57:51,929,2,659244,-,1,0,AF3E164F4D035DAF,778.0
MyDogBuster,2009-03-23,02:59:17,813,2,659246,-,1,0,F68A5FC93FCE59B0,629.0
MyDogBuster,2009-03-23,02:59:20,857,2,659246,-,1,0,9977EE480810C61F,631.0
MyDogBuster,2009-03-23,02:59:26,957,2,659246,-,1,0,7794CEF08EE798CC,567.0
MyDogBuster,2009-03-23,03:00:38,825,2,659248,-,1,0,9F37879AFEF7AE13,567.0
MyDogBuster,2009-03-23,03:01:05,829,2,659247,-,1,0,35410577FF65EB31,631.0
MyDogBuster,2009-03-23,03:01:32,871,2,659247,-,1,0,A494708BBD1A6149,629.0
MyDogBuster,2009-03-23,03:02:38,915,2,659248,-,1,0,7EE2DDBE2246591A,632.0
MyDogBuster,2009-03-23,03:05:09,947,2,659248,-,1,0,C325E5CAABD56A2C,630.0
MyDogBuster,2009-03-23,03:05:58,891,2,659250,-,1,0,D44E74FA92AE1603,566.0
MyDogBuster,2009-03-23,03:06:00,983,2,659252,-,1,0,842D649B30CB849B,566.0
MyDogBuster,2009-03-23,03:06:17,879,2,659249,-,1,0,800BC659C25D6E10,632.0
MyDogBuster,2009-03-23,03:06:50,833,2,659250,-,1,0,537DDBD0C3402C4B,630.0
MyDogBuster,2009-03-23,03:07:15,969,2,659248,-,1,0,C7182A115738C5DF,754.0
MyDogBuster,2009-03-23,03:08:09,933,2,659248,-,1,0,984A700AF5C614A9,822.0
