MyDogBuster,2008-12-20,07:06:27,409,2,581573,-,1,0,E07F443334BA1FED,455.0
MyDogBuster,2008-12-20,07:06:44,675,2,581573,-,1,0,060E879F88A2AFBD,410.0
MyDogBuster,2008-12-20,07:06:45,445,2,581573,-,1,0,36DAC1A31F9372B8,456.0
MyDogBuster,2008-12-20,07:06:50,517,2,581573,-,1,0,3C46B56DC4CA9078,457.0
MyDogBuster,2008-12-20,07:07:03,691,2,581573,-,1,0,D27B3C071CB91746,409.0
MyDogBuster,2008-12-20,07:07:05,529,2,581573,-,1,0,7A9D399C9FE0B19D,456.0
MyDogBuster,2008-12-20,07:07:09,559,2,581573,-,1,0,13F64D5BA3C8EA4C,456.0
MyDogBuster,2008-12-20,07:07:10,699,2,581573,-,1,0,277637495B098AF0,410.0
MyDogBuster,2008-12-20,07:07:20,585,2,581573,-,1,0,EB6F253910359954,456.0
MyDogBuster,2008-12-20,07:07:26,631,2,581573,-,1,0,0F4A0768AA2C43FD,458.0
MyDogBuster,2008-12-20,07:07:29,861,2,581573,-,1,0,31A399C8841B88DE,409.0
MyDogBuster,2008-12-20,07:07:34,867,2,581573,-,1,0,E50BFD6687DCE63F,410.0
MyDogBuster,2008-12-20,07:07:34,411,2,581574,-,1,0,FA686240639B640C,409.0
MyDogBuster,2008-12-20,07:07:36,717,2,581574,-,1,0,A3EA46750FDCAA3F,410.0
MyDogBuster,2008-12-20,07:07:36,685,2,581573,-,1,0,3EC6FD996A86DF77,458.0
MyDogBuster,2008-12-20,07:07:43,755,2,581574,-,1,0,4FFE05927B475DBB,409.0
MyDogBuster,2008-12-20,07:08:03,741,2,581573,-,1,0,97557BDB089571E3,457.0
MyDogBuster,2008-12-20,07:08:03,715,2,581573,-,1,0,44D5D2FCF75B7623,457.0
MyDogBuster,2008-12-20,07:13:33,797,2,581574,-,1,0,A014182703509301,410.0
MyDogBuster,2008-12-20,07:13:53,885,2,581574,-,1,0,942C876D968312DB,410.0
MyDogBuster,2008-12-20,07:13:59,411,2,581575,-,1,0,D6D053A859C2B90C,410.0
MyDogBuster,2008-12-20,07:14:01,765,2,581574,-,1,0,E977D82190938451,454.0
MyDogBuster,2008-12-20,07:14:21,555,2,581575,-,1,0,2274EFC4423E7E32,412.0
MyDogBuster,2008-12-20,07:14:21,833,2,581574,-,1,0,54C2D0311D90A47B,456.0
MyDogBuster,2008-12-20,07:14:23,579,2,581575,-,1,0,C22306C179D82A0C,410.0
MyDogBuster,2008-12-20,07:14:23,595,2,581575,-,1,0,99E65E30DB3FFCD2,409.0
MyDogBuster,2008-12-20,07:14:24,625,2,581575,-,1,0,05F3556482F7CED2,409.0
MyDogBuster,2008-12-20,07:14:25,863,2,581574,-,1,0,F0475F45F49BF841,455.0
MyDogBuster,2008-12-20,07:14:32,709,2,581575,-,1,0,AC6862BAE193DA29,409.0
MyDogBuster,2008-12-20,07:14:36,999,2,581571,-,1,0,65BA05C3E3BE4B9F,1261.0
MyDogBuster,2008-12-20,07:14:41,891,2,581574,-,1,0,8D0337D5CD8E4D77,456.0
MyDogBuster,2008-12-20,07:14:45,965,2,581574,-,1,0,09F10F0EFCCB8224,456.0
MyDogBuster,2008-12-20,07:14:56,441,2,581575,-,1,0,6BD628574537E1B0,456.0
MyDogBuster,2008-12-20,07:15:02,493,2,581575,-,1,0,EFFCC0C022D8C285,456.0
MyDogBuster,2008-12-20,07:15:12,705,2,581575,-,1,0,1AA6FAB9582C2330,456.0
MyDogBuster,2008-12-20,07:15:19,657,2,581572,-,1,0,B0265DBE0EFDD53B,1261.0
MyDogBuster,2008-12-20,07:15:39,715,2,581575,-,1,0,B8E3A7EA57999BA8,457.0
MyDogBuster,2008-12-20,07:15:40,765,2,581575,-,1,0,A51830BE48EA6588,457.0
MyDogBuster,2008-12-20,07:17:29,695,2,581572,-,1,0,0EDE6AFAE7A38ACF,1379.0
MyDogBuster,2008-12-20,07:17:30,939,2,581572,-,1,0,6B8731EF246D46DC,1379.0
MyDogBuster,2008-12-20,07:20:22,853,2,581575,-,1,0,630678C1C3641E6D,410.0
MyDogBuster,2008-12-20,07:20:42,973,2,581575,-,1,0,DF4A55E4F3B8B7D5,410.0
MyDogBuster,2008-12-20,07:20:47,447,2,581576,-,1,0,A1C44262EE7BBE79,409.0
MyDogBuster,2008-12-20,07:21:10,507,2,581576,-,1,0,285ADC0903ACBB1D,409.0
MyDogBuster,2008-12-20,07:21:12,603,2,581576,-,1,0,D28147A8093F31A2,410.0
MyDogBuster,2008-12-20,07:21:12,609,2,581576,-,1,0,F7C41810D01A7273,409.0
MyDogBuster,2008-12-20,07:21:13,617,2,581576,-,1,0,B6ACF48522632446,410.0
MyDogBuster,2008-12-20,07:21:21,659,2,581576,-,1,0,8539EC28CC6BE42C,409.0
MyDogBuster,2008-12-20,07:21:35,455,2,581576,-,1,0,2FE5D67C627E88E7,454.0
MyDogBuster,2008-12-20,07:21:56,537,2,581576,-,1,0,63FBDA989C827852,455.0
MyDogBuster,2008-12-20,07:22:02,629,2,581576,-,1,0,264408EAC69C788D,457.0
MyDogBuster,2008-12-20,07:22:18,773,2,581576,-,1,0,C83EFCEBC0FD6CA1,457.0
MyDogBuster,2008-12-20,07:22:21,855,2,581576,-,1,0,9A024B6E48271857,457.0
MyDogBuster,2008-12-20,07:22:33,857,2,581576,-,1,0,53827FA91BE98463,457.0
MyDogBuster,2008-12-20,07:22:39,869,2,581576,-,1,0,7E77054FEA1AD9D8,457.0
MyDogBuster,2008-12-20,07:22:50,875,2,581576,-,1,0,EF4B6FB9C08D9E5E,458.0
MyDogBuster,2008-12-20,07:23:15,983,2,581576,-,1,0,A626FA7BB306451B,456.0
MyDogBuster,2008-12-20,07:23:16,999,2,581576,-,1,0,4BAD07714DBE6467,456.0
MyDogBuster,2008-12-20,07:23:55,423,2,581551,-,1,0,3DB19254C06F58B1,7625.0
MyDogBuster,2008-12-20,07:26:08,735,2,581551,-,1,0,99718443B80443C5,7647.0
MyDogBuster,2008-12-20,07:27:11,471,2,581577,-,1,0,DB9E8241BDA14FC9,410.0
MyDogBuster,2008-12-20,07:27:31,487,2,581577,-,1,0,6411FA7E9A6ED36D,410.0
MyDogBuster,2008-12-20,07:27:37,585,2,581577,-,1,0,10DF7AAF6CCF486E,411.0
MyDogBuster,2008-12-20,07:27:59,607,2,581577,-,1,0,B2AD988F01628598,410.0
MyDogBuster,2008-12-20,07:28:01,625,2,581577,-,1,0,6CA658EB74E2759D,409.0
MyDogBuster,2008-12-20,07:28:01,691,2,581577,-,1,0,CF25D2F112791890,409.0
MyDogBuster,2008-12-20,07:28:02,709,2,581577,-,1,0,FCDEB7B3EB995CF3,410.0
MyDogBuster,2008-12-20,07:28:10,751,2,581577,-,1,0,CF57DAD2C920C996,409.0
MyDogBuster,2008-12-20,07:29:10,765,2,581577,-,1,0,EA7EBDAAB6C43BCD,455.0
MyDogBuster,2008-12-20,07:29:33,919,2,581577,-,1,0,ED3E39BC14C43D50,457.0
MyDogBuster,2008-12-20,07:29:37,979,2,581577,-,1,0,0529FC22B7D2D71D,456.0
MyDogBuster,2008-12-20,07:29:53,999,2,581577,-,1,0,6EA9CD740E7F10F8,455.0
MyDogBuster,2008-12-20,07:29:56,405,2,581578,-,1,0,FA53ED8E4BBD9A02,455.0
MyDogBuster,2008-12-20,07:30:09,425,2,581578,-,1,0,48216BB0F8990831,456.0
MyDogBuster,2008-12-20,07:30:15,447,2,581578,-,1,0,3B11132D6FC3DBF4,456.0
MyDogBuster,2008-12-20,07:30:26,497,2,581578,-,1,0,348D3FB34FEA68DD,457.0
MyDogBuster,2008-12-20,07:30:52,507,2,581578,-,1,0,4564C1CD65DEEF98,457.0
MyDogBuster,2008-12-20,07:30:54,605,2,581578,-,1,0,801371BEB972D444,458.0
MyDogBuster,2008-12-20,07:34:00,777,2,581578,-,1,0,A6A26EDC43F062A6,410.0
MyDogBuster,2008-12-20,07:34:20,945,2,581578,-,1,0,CBDF7C2A7BDB9DA1,410.0
MyDogBuster,2008-12-20,07:34:26,411,2,581579,-,1,0,890B9E13F7ABA951,409.0
MyDogBuster,2008-12-20,07:34:48,511,2,581579,-,1,0,948EC7E229C1D634,410.0
MyDogBuster,2008-12-20,07:34:50,741,2,581579,-,1,0,7A32E4BB19D528A9,409.0
MyDogBuster,2008-12-20,07:34:50,745,2,581579,-,1,0,969A7FCFBB761576,409.0
MyDogBuster,2008-12-20,07:34:51,775,2,581579,-,1,0,5C97AA263FB8EDC9,409.0
MyDogBuster,2008-12-20,07:34:59,861,2,581579,-,1,0,A9A7BC3E24C224D5,409.0
MyDogBuster,2008-12-20,07:35:35,669,2,581576,-,1,0,EAD6FCE2E0B92B60,1259.0
MyDogBuster,2008-12-20,07:36:19,969,2,581576,-,1,0,626B04AF0EF8C879,1260.0
MyDogBuster,2008-12-20,07:36:44,879,2,581579,-,1,0,D0BD5A3E41030C28,454.0
MyDogBuster,2008-12-20,07:37:09,979,2,581579,-,1,0,D6A8736334B77801,456.0
MyDogBuster,2008-12-20,07:37:13,405,2,581580,-,1,0,1968EEF95A9179C4,456.0
MyDogBuster,2008-12-20,07:37:30,423,2,581580,-,1,0,EC0A2F24979AA06B,457.0
MyDogBuster,2008-12-20,07:37:33,479,2,581580,-,1,0,A469CEABE44DE5EB,457.0
MyDogBuster,2008-12-20,07:37:46,483,2,581580,-,1,0,4511BF6F76765E6B,457.0
MyDogBuster,2008-12-20,07:37:51,513,2,581580,-,1,0,4E4ABD5093F1C644,456.0
MyDogBuster,2008-12-20,07:38:03,527,2,581580,-,1,0,E50078C4B41FF6B1,457.0
MyDogBuster,2008-12-20,07:38:28,569,2,581580,-,1,0,46978838C4E584C0,456.0
MyDogBuster,2008-12-20,07:38:30,665,2,581580,-,1,0,8B87C17E86974696,456.0
MyDogBuster,2008-12-20,07:40:28,427,2,581577,-,1,0,53BF630F25672293,1379.0
MyDogBuster,2008-12-20,07:40:30,441,2,581577,-,1,0,535830EDC839524F,1380.0
MyDogBuster,2008-12-20,07:40:49,695,2,581580,-,1,0,2BEA2956FC27FC22,409.0
MyDogBuster,2008-12-20,07:41:10,707,2,581580,-,1,0,59B63AA7BE8629CC,410.0
MyDogBuster,2008-12-20,07:41:15,759,2,581580,-,1,0,B924706AF3BE9BCB,409.0
MyDogBuster,2008-12-20,07:41:36,809,2,581580,-,1,0,6F95D3F42E9790EA,408.0
MyDogBuster,2008-12-20,07:41:39,819,2,581580,-,1,0,03E06317DC745FA5,409.0
MyDogBuster,2008-12-20,07:41:39,843,2,581580,-,1,0,D44D07491869B386,409.0
MyDogBuster,2008-12-20,07:41:39,863,2,581580,-,1,0,BF055E94EE81C7FF,408.0
MyDogBuster,2008-12-20,07:41:48,867,2,581580,-,1,0,193CBF8AD644EF13,409.0
MyDogBuster,2008-12-20,07:44:17,929,2,581580,-,1,0,65562EACAEC50783,453.0
MyDogBuster,2008-12-20,07:44:45,933,2,581580,-,1,0,AF084863F59D6DB3,456.0
MyDogBuster,2008-12-20,07:44:49,959,2,581580,-,1,0,3ED6ECAF5A3DC225,456.0
MyDogBuster,2008-12-20,07:45:06,983,2,581580,-,1,0,BD5A85868F26DFD1,456.0
MyDogBuster,2008-12-20,07:45:09,469,2,581581,-,1,0,7C9DE2EEF133A436,456.0
MyDogBuster,2008-12-20,07:45:21,771,2,581581,-,1,0,2DEA4A747AA3F092,455.0
MyDogBuster,2008-12-20,07:45:28,825,2,581581,-,1,0,47CFDAF73B14D973,457.0
MyDogBuster,2008-12-20,07:45:40,847,2,581581,-,1,0,7383EF8956997511,457.0
MyDogBuster,2008-12-20,07:46:05,849,2,581581,-,1,0,4B02BAAAC77E518B,457.0
MyDogBuster,2008-12-20,07:46:06,855,2,581581,-,1,0,F4CEB6640AE99119,456.0
MyDogBuster,2008-12-20,07:47:38,591,2,581582,-,1,0,21A4C7ED6F195C0E,409.0
MyDogBuster,2008-12-20,07:47:59,645,2,581582,-,1,0,EC28986247F1E793,410.0
MyDogBuster,2008-12-20,07:48:04,675,2,581582,-,1,0,9C06EA2BAF92CC03,409.0
MyDogBuster,2008-12-20,07:48:25,761,2,581582,-,1,0,B4D0D1CB1244B9EE,409.0
MyDogBuster,2008-12-20,07:48:28,767,2,581582,-,1,0,F1628948D191AC53,409.0
MyDogBuster,2008-12-20,07:48:28,801,2,581582,-,1,0,C31D6F65095C5900,409.0
MyDogBuster,2008-12-20,07:48:28,873,2,581582,-,1,0,99A9FDCC7CC7C02A,409.0
MyDogBuster,2008-12-20,07:48:37,875,2,581582,-,1,0,C7F69AEBD58DDB20,409.0
MyDogBuster,2008-12-20,07:51:52,885,2,581582,-,1,0,1FD57CD8D8028ABF,455.0
MyDogBuster,2008-12-20,07:52:20,887,2,581582,-,1,0,C44CC47298F65BBD,455.0
MyDogBuster,2008-12-20,07:52:25,903,2,581582,-,1,0,BCA6D869F80D5860,456.0
MyDogBuster,2008-12-20,07:52:43,941,2,581582,-,1,0,6AA3100FF46E0144,457.0
MyDogBuster,2008-12-20,07:52:45,453,2,581583,-,1,0,873148C23BB41A0F,456.0
MyDogBuster,2008-12-20,07:52:58,459,2,581583,-,1,0,101EBCE348E0063D,457.0
MyDogBuster,2008-12-20,07:53:04,541,2,581583,-,1,0,44A1786946D9B176,456.0
MyDogBuster,2008-12-20,07:53:16,571,2,581583,-,1,0,F4795599703493C3,456.0
MyDogBuster,2008-12-20,07:53:41,613,2,581583,-,1,0,B2923A661FE6DD6C,456.0
MyDogBuster,2008-12-20,07:53:44,615,2,581583,-,1,0,EB6FD4EB674CB2B9,458.0
MyDogBuster,2008-12-20,07:54:27,625,2,581583,-,1,0,BAD1EDD995AA7D79,409.0
MyDogBuster,2008-12-20,07:54:48,663,2,581583,-,1,0,D8D8059806B28129,410.0
MyDogBuster,2008-12-20,07:54:53,685,2,581583,-,1,0,C30590B1D6116492,409.0
MyDogBuster,2008-12-20,07:55:14,703,2,581583,-,1,0,16D9838FEF331B89,409.0
MyDogBuster,2008-12-20,07:55:16,783,2,581583,-,1,0,5BE85A6D4A22B194,408.0
MyDogBuster,2008-12-20,07:55:17,775,2,581583,-,1,0,A8F21A56F7CFB1FC,409.0
MyDogBuster,2008-12-20,07:55:17,781,2,581583,-,1,0,FF72497662FE2B46,409.0
MyDogBuster,2008-12-20,07:55:26,861,2,581583,-,1,0,2A26632156A00FED,409.0
MyDogBuster,2008-12-20,07:56:35,887,2,581580,-,1,0,4BB7F674E629F86A,1260.0
MyDogBuster,2008-12-20,07:57:19,893,2,581580,-,1,0,D8D2F0B8E97180C9,1261.0
MyDogBuster,2008-12-20,07:59:26,885,2,581583,-,1,0,2F7D2F45653C46E0,454.0
MyDogBuster,2008-12-20,07:59:57,895,2,581583,-,1,0,60ED369BD80B9E16,457.0
MyDogBuster,2008-12-20,08:00:00,963,2,581583,-,1,0,0922F8B35EB82B68,455.0
MyDogBuster,2008-12-20,08:00:19,429,2,581584,-,1,0,86165A3B988F6CE0,457.0
MyDogBuster,2008-12-20,08:00:21,447,2,581584,-,1,0,F6ED8603AC8EA92F,456.0
MyDogBuster,2008-12-20,08:00:34,645,2,581584,-,1,0,4AB06992346F71E2,457.0
MyDogBuster,2008-12-20,08:00:41,719,2,581584,-,1,0,C7B1D8D21DE91B43,457.0
MyDogBuster,2008-12-20,08:00:53,759,2,581584,-,1,0,05AA116CCF8C05C4,457.0
MyDogBuster,2008-12-20,08:01:16,477,2,581585,-,1,0,BD70AE46ED124F2D,409.0
MyDogBuster,2008-12-20,08:01:17,875,2,581584,-,1,0,F927F4CFD5D90DD9,456.0
MyDogBuster,2008-12-20,08:01:21,411,2,581585,-,1,0,ED47AF3F1E8E7D6A,457.0
MyDogBuster,2008-12-20,08:01:37,487,2,581585,-,1,0,F8EE5885AB5F6ECB,410.0
MyDogBuster,2008-12-20,08:01:42,775,2,581585,-,1,0,5E44DE4CE172786D,409.0
MyDogBuster,2008-12-20,08:02:02,885,2,581585,-,1,0,52128C98D793808C,408.0
MyDogBuster,2008-12-20,08:02:05,909,2,581585,-,1,0,CFEA2B6F270B36D9,409.0
MyDogBuster,2008-12-20,08:02:06,937,2,581585,-,1,0,FCA5EE6C2A82CFEC,409.0
MyDogBuster,2008-12-20,08:02:06,969,2,581585,-,1,0,B4D20803394E1E5B,409.0
MyDogBuster,2008-12-20,08:02:15,985,2,581585,-,1,0,8B2B4BF32F4A346E,409.0
MyDogBuster,2008-12-20,08:03:29,861,2,581581,-,1,0,6B5B64EDACDA7A11,1381.0
MyDogBuster,2008-12-20,08:03:33,931,2,581581,-,1,0,D6EA6A1EFB3B1745,1383.0
MyDogBuster,2008-12-20,08:07:01,431,2,581586,-,1,0,1F5BCFD81994E515,455.0
MyDogBuster,2008-12-20,08:07:32,567,2,581586,-,1,0,78207FA80A4882DC,456.0
MyDogBuster,2008-12-20,08:07:37,641,2,581586,-,1,0,AE0C5C41F1B63F1E,457.0
MyDogBuster,2008-12-20,08:07:54,711,2,581586,-,1,0,126077F3CF6B3CAE,455.0
MyDogBuster,2008-12-20,08:07:57,713,2,581586,-,1,0,4467C5E03758B1CC,456.0
MyDogBuster,2008-12-20,08:08:05,851,2,581586,-,1,0,D430B468162281A0,409.0
MyDogBuster,2008-12-20,08:08:10,737,2,581586,-,1,0,DD62BA335678DC79,456.0
MyDogBuster,2008-12-20,08:08:17,755,2,581586,-,1,0,566C3E8132F12AB9,456.0
MyDogBuster,2008-12-20,08:08:26,945,2,581586,-,1,0,8BED7A6C55922132,409.0
MyDogBuster,2008-12-20,08:08:30,765,2,581586,-,1,0,FE0555D2C36BAACE,457.0
MyDogBuster,2008-12-20,08:08:31,947,2,581586,-,1,0,7AF7A3ECF313AF9D,409.0
MyDogBuster,2008-12-20,08:08:51,439,2,581587,-,1,0,EFCE4245B9049F20,409.0
MyDogBuster,2008-12-20,08:08:54,875,2,581586,-,1,0,FA8C9A1C02E8AFCC,457.0
MyDogBuster,2008-12-20,08:08:54,463,2,581587,-,1,0,15299CB44D6FC2E2,409.0
MyDogBuster,2008-12-20,08:08:55,465,2,581587,-,1,0,F03D3EEDC3DD5B88,409.0
MyDogBuster,2008-12-20,08:08:55,523,2,581587,-,1,0,CD3C9CBC410FA226,409.0
MyDogBuster,2008-12-20,08:08:58,917,2,581586,-,1,0,41F2E94ECC379197,457.0
MyDogBuster,2008-12-20,08:09:04,549,2,581587,-,1,0,919282FDDE5CECBA,409.0
MyDogBuster,2008-12-20,08:14:35,835,2,581587,-,1,0,053CD4B92D90FF90,455.0
MyDogBuster,2008-12-20,08:14:54,503,2,581588,-,1,0,6224A63B01F0ABFB,409.0
MyDogBuster,2008-12-20,08:15:09,885,2,581587,-,1,0,DEDFC62E225DDF2C,457.0
MyDogBuster,2008-12-20,08:15:13,405,2,581588,-,1,0,092C99C8F5EC3897,456.0
MyDogBuster,2008-12-20,08:15:20,623,2,581588,-,1,0,6CD92B99D7817F67,409.0
MyDogBuster,2008-12-20,08:15:24,563,2,581588,-,1,0,79D05CD28EE8CB2E,418.0
MyDogBuster,2008-12-20,08:15:31,479,2,581588,-,1,0,89B5319726EFED20,457.0
MyDogBuster,2008-12-20,08:15:33,489,2,581588,-,1,0,FAD1510E4368315E,456.0
MyDogBuster,2008-12-20,08:15:41,707,2,581588,-,1,0,980349C852FFAE15,410.0
MyDogBuster,2008-12-20,08:15:43,819,2,581588,-,1,0,04BD1AE0AFA70E06,409.0
MyDogBuster,2008-12-20,08:15:44,839,2,581588,-,1,0,9F62084C70A91843,409.0
MyDogBuster,2008-12-20,08:15:44,897,2,581588,-,1,0,1A35BEBA0306FEBD,409.0
MyDogBuster,2008-12-20,08:15:47,515,2,581588,-,1,0,93F8C74BF9B53C3A,457.0
MyDogBuster,2008-12-20,08:15:53,969,2,581588,-,1,0,F7E12FC3E4C13D73,409.0
MyDogBuster,2008-12-20,08:15:53,533,2,581588,-,1,0,530B5839E5F2B3A7,456.0
MyDogBuster,2008-12-20,08:16:06,615,2,581588,-,1,0,5585D9E9A3AC8E1B,456.0
MyDogBuster,2008-12-20,08:16:30,743,2,581588,-,1,0,5677A0D53C2351FA,456.0
MyDogBuster,2008-12-20,08:16:35,923,2,581588,-,1,0,07B8B08A6DF8A8C2,457.0
MyDogBuster,2008-12-20,08:17:35,405,2,581586,-,1,0,9A1A1CF2EE7A0AE4,1260.0
MyDogBuster,2008-12-20,08:18:19,411,2,581586,-,1,0,6654FD31771B79FD,1260.0
MyDogBuster,2008-12-20,08:21:43,459,2,581589,-,1,0,55553940B9A84977,409.0
MyDogBuster,2008-12-20,08:22:09,639,2,581589,-,1,0,19131664E01CC391,409.0
MyDogBuster,2008-12-20,08:22:09,977,2,581588,-,1,0,EC3A28E29F220334,454.0
MyDogBuster,2008-12-20,08:22:13,655,2,581589,-,1,0,3FDE4CB579180FA9,409.0
MyDogBuster,2008-12-20,08:22:30,919,2,581589,-,1,0,6CBBA075AD870E7A,409.0
MyDogBuster,2008-12-20,08:22:31,955,2,581589,-,1,0,910F13FC46989C2A,408.0
MyDogBuster,2008-12-20,08:22:33,979,2,581589,-,1,0,145EB2FCAB911318,409.0
MyDogBuster,2008-12-20,08:22:33,405,2,581590,-,1,0,D6A3023BAA748E8C,409.0
MyDogBuster,2008-12-20,08:22:42,581,2,581590,-,1,0,BC9E534669A8E5CF,409.0
MyDogBuster,2008-12-20,08:22:44,525,2,581589,-,1,0,9969A6863DD0C741,457.0
MyDogBuster,2008-12-20,08:22:50,565,2,581589,-,1,0,7D037996859B46D6,457.0
MyDogBuster,2008-12-20,08:23:07,727,2,581589,-,1,0,FC7010B8D5CDBA73,456.0
MyDogBuster,2008-12-20,08:23:09,831,2,581589,-,1,0,0E9D0FC4851BD4CD,456.0
MyDogBuster,2008-12-20,08:23:23,477,2,581590,-,1,0,C333E7326B34B0CE,456.0
MyDogBuster,2008-12-20,08:23:30,677,2,581590,-,1,0,F120F7B4AFB897C9,457.0
MyDogBuster,2008-12-20,08:23:44,707,2,581590,-,1,0,495D6E12956F8796,458.0
MyDogBuster,2008-12-20,08:24:07,867,2,581590,-,1,0,2539625FC3D273A9,457.0
MyDogBuster,2008-12-20,08:24:12,887,2,581590,-,1,0,B9BFDD3D4625C28F,457.0
MyDogBuster,2008-12-20,08:26:30,673,2,581587,-,1,0,61CCA1E9CEA06AAA,1381.0
MyDogBuster,2008-12-20,08:26:33,703,2,581587,-,1,0,3A5809A4589BF282,1380.0
MyDogBuster,2008-12-20,08:28:32,1001,2,581590,-,1,0,B83CDB21663A8C16,409.0
MyDogBuster,2008-12-20,08:28:58,409,2,581591,-,1,0,0E178DE8ADC0DBA6,409.0
MyDogBuster,2008-12-20,08:29:02,525,2,581591,-,1,0,F376FC29D5545FA1,409.0
MyDogBuster,2008-12-20,08:29:18,595,2,581591,-,1,0,07FD30FEFE09145D,408.0
MyDogBuster,2008-12-20,08:29:20,609,2,581591,-,1,0,9CD17119BA3583AE,409.0
MyDogBuster,2008-12-20,08:29:22,621,2,581591,-,1,0,1F2450BBAD4D6B79,409.0
MyDogBuster,2008-12-20,08:29:22,663,2,581591,-,1,0,CB36FFD6806429AE,409.0
MyDogBuster,2008-12-20,08:29:31,711,2,581591,-,1,0,424B807D2379F27A,409.0
MyDogBuster,2008-12-20,08:29:43,423,2,581591,-,1,0,3FE6AC6F8E2D8490,454.0
MyDogBuster,2008-12-20,08:30:20,805,2,581591,-,1,0,C7387308DB92D847,456.0
MyDogBuster,2008-12-20,08:30:25,921,2,581591,-,1,0,9EC4ABF6BE52EE82,455.0
MyDogBuster,2008-12-20,08:30:43,413,2,581592,-,1,0,B121B56821B70355,456.0
MyDogBuster,2008-12-20,08:30:45,555,2,581592,-,1,0,9BAC2D005CE41780,456.0
MyDogBuster,2008-12-20,08:30:58,675,2,581592,-,1,0,A7F005F0747B602F,455.0
MyDogBuster,2008-12-20,08:31:06,683,2,581592,-,1,0,BFB6C75850926A15,456.0
MyDogBuster,2008-12-20,08:31:20,753,2,581592,-,1,0,570B2452B7DA7F39,456.0
MyDogBuster,2008-12-20,08:31:43,899,2,581592,-,1,0,17BB04A9A81FAD96,456.0
MyDogBuster,2008-12-20,08:31:49,909,2,581592,-,1,0,D09F8C6731553535,458.0
MyDogBuster,2008-12-20,08:35:21,517,2,581593,-,1,0,581E9373E3FB8ED8,409.0
MyDogBuster,2008-12-20,08:35:47,525,2,581593,-,1,0,A1F8007396CA61A1,409.0
MyDogBuster,2008-12-20,08:35:51,547,2,581593,-,1,0,935897E8FF2203D7,409.0
MyDogBuster,2008-12-20,08:36:07,567,2,581593,-,1,0,3C672B9422D69559,409.0
MyDogBuster,2008-12-20,08:36:08,589,2,581593,-,1,0,422FA19D997CB842,408.0
MyDogBuster,2008-12-20,08:36:11,609,2,581593,-,1,0,F5ACC3E27F59A73A,409.0
MyDogBuster,2008-12-20,08:36:11,681,2,581593,-,1,0,730F9D170723DD20,409.0
MyDogBuster,2008-12-20,08:36:20,751,2,581593,-,1,0,C52360D4579CE7AE,409.0
MyDogBuster,2008-12-20,08:37:17,765,2,581593,-,1,0,382AFF01ADAB24BA,454.0
MyDogBuster,2008-12-20,08:37:55,829,2,581593,-,1,0,BEB2EEA94CCAF95E,455.0
MyDogBuster,2008-12-20,08:38:01,939,2,581593,-,1,0,DFB1D95115C0B11A,456.0
MyDogBuster,2008-12-20,08:38:19,447,2,581594,-,1,0,E0B7C78102978FCB,456.0
MyDogBuster,2008-12-20,08:38:21,461,2,581594,-,1,0,2DBC3A25C1F1A5E1,456.0
MyDogBuster,2008-12-20,08:38:34,951,2,581590,-,1,0,3A16DEA560BC2C2F,1259.0
MyDogBuster,2008-12-20,08:38:35,477,2,581594,-,1,0,764A37C0C3FCADD9,457.0
MyDogBuster,2008-12-20,08:38:43,533,2,581594,-,1,0,3F241BCC187A9E5A,457.0
MyDogBuster,2008-12-20,08:38:58,651,2,581594,-,1,0,5D6D799EE238BDCA,458.0
MyDogBuster,2008-12-20,08:39:17,975,2,581590,-,1,0,D7DB8D6C29530FFC,1259.0
MyDogBuster,2008-12-20,08:39:20,671,2,581594,-,1,0,26FA24175B8DD34C,457.0
MyDogBuster,2008-12-20,08:39:25,707,2,581594,-,1,0,A0F41D585F36F456,456.0
MyDogBuster,2008-12-20,08:42:10,743,2,581594,-,1,0,41C872E6B46A90A0,409.0
MyDogBuster,2008-12-20,08:42:36,767,2,581594,-,1,0,16F1370A2DB5FDC4,409.0
MyDogBuster,2008-12-20,08:42:40,791,2,581594,-,1,0,4EAD1A3E206F09FF,409.0
MyDogBuster,2008-12-20,08:42:56,825,2,581594,-,1,0,F072AF648FC99648,409.0
MyDogBuster,2008-12-20,08:42:57,465,2,581595,-,1,0,3E75824AF4D4AEC5,409.0
MyDogBuster,2008-12-20,08:43:00,529,2,581595,-,1,0,9FF31B42234BA949,409.0
MyDogBuster,2008-12-20,08:43:01,475,2,581595,-,1,0,16C3B102D376FBC8,410.0
MyDogBuster,2008-12-20,08:43:09,535,2,581595,-,1,0,43320527388B1552,409.0
MyDogBuster,2008-12-20,08:44:52,741,2,581595,-,1,0,6BA7B6B1A2AA9D24,455.0
MyDogBuster,2008-12-20,08:45:32,949,2,581595,-,1,0,30086D15F004E81F,457.0
MyDogBuster,2008-12-20,08:45:37,465,2,581596,-,1,0,5D2B7AF20E520E43,456.0
MyDogBuster,2008-12-20,08:45:55,587,2,581596,-,1,0,A28C4679128C318B,456.0
MyDogBuster,2008-12-20,08:45:57,647,2,581596,-,1,0,AA4E8B041993EF2D,456.0
MyDogBuster,2008-12-20,08:46:10,743,2,581596,-,1,0,1F6A2C6EA24471F2,455.0
MyDogBuster,2008-12-20,08:46:19,833,2,581596,-,1,0,8B48B6FEC5BF2FD2,457.0
