MyDogBuster,2009-06-10,00:01:34,969,2,692956,-,1,0,A8D16101622E2A6A,595.0
MyDogBuster,2009-06-10,00:01:54,801,2,692957,-,1,0,4C7FC51CC0701D90,595.0
MyDogBuster,2009-06-10,00:03:22,805,2,692957,-,1,0,4F024C3D79078865,662.0
MyDogBuster,2009-06-10,00:03:32,925,2,692957,-,1,0,CC7E285146F56524,595.0
MyDogBuster,2009-06-10,00:03:38,939,2,692957,-,1,0,06411EED71EFD739,596.0
MyDogBuster,2009-06-10,00:03:49,867,2,692957,-,1,0,E7F27BDC735ED439,662.0
MyDogBuster,2009-06-10,00:08:04,957,2,692957,-,1,0,688B01E7391EEFC2,662.0
MyDogBuster,2009-06-10,00:11:29,833,2,692958,-,1,0,58B25BA5DDCC702E,595.0
MyDogBuster,2009-06-10,00:11:32,967,2,692957,-,1,0,F119C49C830D615D,660.0
MyDogBuster,2009-06-10,00:11:50,875,2,692958,-,1,0,19DD83D4E6CF6E71,596.0
MyDogBuster,2009-06-10,00:13:27,893,2,692958,-,1,0,E749E2EA05B2E17B,595.0
MyDogBuster,2009-06-10,00:13:32,963,2,692958,-,1,0,E49F40B32C92F1E1,594.0
MyDogBuster,2009-06-10,00:14:24,885,2,692958,-,1,0,0A1A31D9C933B7F3,662.0
MyDogBuster,2009-06-10,00:14:50,829,2,692959,-,1,0,59C7E73C01245A61,661.0
MyDogBuster,2009-06-10,00:19:04,841,2,692959,-,1,0,A93F97B85675B6D7,661.0
MyDogBuster,2009-06-10,00:21:23,891,2,692959,-,1,0,24D77B8E2DDFA277,594.0
MyDogBuster,2009-06-10,00:21:44,993,2,692959,-,1,0,F0D7A2E0BDA077DF,594.0
MyDogBuster,2009-06-10,00:22:33,895,2,692959,-,1,0,5E58BE1C342B3C26,661.0
MyDogBuster,2009-06-10,00:23:22,857,2,692960,-,1,0,7AA44E2CF13004D4,595.0
MyDogBuster,2009-06-10,00:23:28,879,2,692960,-,1,0,8D44D3C66E9995CE,596.0
MyDogBuster,2009-06-10,00:25:25,945,2,692961,-,1,0,8EA099708ABDC8AB,661.0
MyDogBuster,2009-06-10,00:25:52,999,2,692961,-,1,0,A015C22CF170D267,662.0
MyDogBuster,2009-06-10,00:30:05,815,2,692962,-,1,0,135D9C0241FCC9FC,661.0
MyDogBuster,2009-06-10,00:31:18,923,2,692962,-,1,0,0A76033EECDE2025,595.0
MyDogBuster,2009-06-10,00:31:40,945,2,692962,-,1,0,343C7EC1DD9E07B7,596.0
MyDogBuster,2009-06-10,00:33:17,901,2,692963,-,1,0,AE94225123BF6DDD,595.0
MyDogBuster,2009-06-10,00:33:23,969,2,692963,-,1,0,1669C4B9EE934719,595.0
MyDogBuster,2009-06-10,00:33:34,951,2,692962,-,1,0,E6FA1A379D05C413,661.0
MyDogBuster,2009-06-10,00:36:27,991,2,692963,-,1,0,E8A8E441A84BB1B9,662.0
MyDogBuster,2009-06-10,00:36:54,803,2,692964,-,1,0,8804F93C946549F1,662.0
MyDogBuster,2009-06-10,00:41:05,899,2,692964,-,1,0,4A35BFBC27FB21BB,660.0
MyDogBuster,2009-06-10,00:41:13,945,2,692964,-,1,0,C02ADE5F00B0394B,595.0
MyDogBuster,2009-06-10,00:41:35,957,2,692964,-,1,0,14B6A4DA251C2843,595.0
MyDogBuster,2009-06-10,00:43:13,969,2,692964,-,1,0,A7D447EA8BB71A24,596.0
MyDogBuster,2009-06-10,00:43:18,975,2,692964,-,1,0,CA1B74BAFAAA4FCC,595.0
MyDogBuster,2009-06-10,00:44:35,811,2,692965,-,1,0,7B0B2E92C2D3789D,662.0
MyDogBuster,2009-06-10,00:47:28,849,2,692965,-,1,0,5276E151C0A2D5F0,661.0
MyDogBuster,2009-06-10,00:47:55,877,2,692965,-,1,0,3611F7D913871505,662.0
MyDogBuster,2009-06-10,00:51:07,831,2,692966,-,1,0,8CF474B649C30EFD,595.0
MyDogBuster,2009-06-10,00:51:29,857,2,692966,-,1,0,79E3CCACCEADFEDA,595.0
MyDogBuster,2009-06-10,00:52:06,825,2,692966,-,1,0,206BBC56049E7B60,661.0
MyDogBuster,2009-06-10,00:53:07,867,2,692966,-,1,0,68E4A353411C9859,594.0
MyDogBuster,2009-06-10,00:53:13,897,2,692966,-,1,0,5397D321EB01957F,595.0
MyDogBuster,2009-06-10,00:55:35,987,2,692966,-,1,0,DF97267152683B10,660.0
MyDogBuster,2009-06-10,00:58:29,1001,2,692966,-,1,0,32D26CC363B3D09F,661.0
MyDogBuster,2009-06-10,00:58:57,871,2,692967,-,1,0,F4F2B3499D571361,662.0
MyDogBuster,2009-06-10,01:01:02,885,2,692967,-,1,0,A02B997FA6E6ED9F,595.0
MyDogBuster,2009-06-10,01:01:24,901,2,692967,-,1,0,7A10F4A3B168FC29,595.0
MyDogBuster,2009-06-10,01:03:02,963,2,692967,-,1,0,4521257FAE6BF182,595.0
MyDogBuster,2009-06-10,01:03:07,951,2,692967,-,1,0,FDAC88879F7C10C1,661.0
MyDogBuster,2009-06-10,01:03:09,839,2,692968,-,1,0,91A50AEFA14A6795,596.0
MyDogBuster,2009-06-10,01:06:35,869,2,692968,-,1,0,0C7C3EAFD329311A,660.0
MyDogBuster,2009-06-10,01:09:31,897,2,692968,-,1,0,5C48798D249B317A,662.0
MyDogBuster,2009-06-10,01:09:57,959,2,692968,-,1,0,509F092A09398B5B,660.0
MyDogBuster,2009-06-10,01:10:56,831,2,692969,-,1,0,913000AA36FDCD47,594.0
MyDogBuster,2009-06-10,01:11:19,861,2,692969,-,1,0,B9CE774BF55861E4,595.0
MyDogBuster,2009-06-10,01:12:58,803,2,692970,-,1,0,F0C901E2B0AE037E,596.0
MyDogBuster,2009-06-10,01:13:03,915,2,692970,-,1,0,16DD29883BA12002,594.0
MyDogBuster,2009-06-10,01:14:07,875,2,692970,-,1,0,7C90F44273EFF030,661.0
MyDogBuster,2009-06-10,01:17:36,885,2,692971,-,1,0,6A97265B0E55B32F,661.0
MyDogBuster,2009-06-10,01:20:32,931,2,692971,-,1,0,8D38E466F9A85888,662.0
MyDogBuster,2009-06-10,01:20:52,957,2,692972,-,1,0,FAA438724689ABA4,596.0
MyDogBuster,2009-06-10,01:20:59,993,2,692971,-,1,0,C2EF262FA3148088,662.0
MyDogBuster,2009-06-10,01:21:14,983,2,692972,-,1,0,3C8B4F8731C869A4,595.0
MyDogBuster,2009-06-10,01:22:53,805,2,692973,-,1,0,4AF91B88B1C9D17D,595.0
MyDogBuster,2009-06-10,01:22:59,811,2,692973,-,1,0,FCCFBE49506BF05A,596.0
MyDogBuster,2009-06-10,01:25:08,867,2,692973,-,1,0,B2D488D3C5437720,661.0
MyDogBuster,2009-06-10,01:28:37,915,2,692973,-,1,0,E7FD909281F02C65,661.0
MyDogBuster,2009-06-10,01:30:47,955,2,692973,-,1,0,B81253CBA718E234,595.0
MyDogBuster,2009-06-10,01:31:10,917,2,692974,-,1,0,00D7174E50D39126,596.0
MyDogBuster,2009-06-10,01:31:34,937,2,692973,-,1,0,EAEA31D74075692E,662.0
MyDogBuster,2009-06-10,01:32:00,887,2,692974,-,1,0,7E6BB9AE4BF6B9C4,661.0
MyDogBuster,2009-06-10,01:32:48,941,2,692974,-,1,0,C2B2B94ED55FCB12,595.0
MyDogBuster,2009-06-10,01:32:54,945,2,692974,-,1,0,9B80E1655FA24585,595.0
MyDogBuster,2009-06-10,01:36:08,819,2,692975,-,1,0,F974A67508D3BA25,660.0
MyDogBuster,2009-06-10,01:39:38,895,2,692975,-,1,0,868D015058A758AF,661.0
MyDogBuster,2009-06-10,01:40:41,981,2,692975,-,1,0,CB4BB1A6BA01D3ED,594.0
MyDogBuster,2009-06-10,01:41:04,985,2,692975,-,1,0,E29DD19134AAA49D,594.0
MyDogBuster,2009-06-10,01:42:35,875,2,692976,-,1,0,5538D6FC796EDA1A,661.0
MyDogBuster,2009-06-10,01:42:44,885,2,692977,-,1,0,B154F88F6A2FE46F,596.0
MyDogBuster,2009-06-10,01:42:49,937,2,692977,-,1,0,A4E327E7F7FD41CA,596.0
MyDogBuster,2009-06-10,01:43:02,805,2,692977,-,1,0,A8F8FB8F86970AC1,662.0
MyDogBuster,2009-06-10,01:47:09,801,2,692978,-,1,0,B401F78572E7C388,661.0
MyDogBuster,2009-06-10,01:50:36,977,2,692978,-,1,0,162C9DF37ECF368B,595.0
MyDogBuster,2009-06-10,01:50:38,837,2,692978,-,1,0,9783A969580A34B0,660.0
MyDogBuster,2009-06-10,01:50:59,1001,2,692978,-,1,0,28EC4A372D9460C6,595.0
MyDogBuster,2009-06-10,01:52:39,913,2,692979,-,1,0,BD44D89ABD929A91,595.0
MyDogBuster,2009-06-10,01:52:45,931,2,692979,-,1,0,C222AD10B962299A,596.0
MyDogBuster,2009-06-10,01:53:37,891,2,692979,-,1,0,0A3DA6A9903FEBBE,662.0
MyDogBuster,2009-06-10,01:54:04,803,2,692980,-,1,0,9F71A8FF4D4AE705,662.0
MyDogBuster,2009-06-10,01:58:09,909,2,692980,-,1,0,FA6429FBF06C8988,660.0
MyDogBuster,2009-06-10,02:00:31,989,2,692980,-,1,0,006B2CF92DA62C66,595.0
MyDogBuster,2009-06-10,02:00:54,837,2,692981,-,1,0,66D340BD9E8EF465,595.0
MyDogBuster,2009-06-10,02:01:39,801,2,692981,-,1,0,745DF06382D97AFA,661.0
MyDogBuster,2009-06-10,02:02:35,855,2,692981,-,1,0,23037127008B4718,596.0
MyDogBuster,2009-06-10,02:02:40,991,2,692981,-,1,0,B0F6387BFCBA961A,595.0
MyDogBuster,2009-06-10,02:04:38,975,2,692982,-,1,0,6558C70E29DBD6C9,661.0
MyDogBuster,2009-06-10,02:05:05,831,2,692983,-,1,0,423897E7E0A5BAB5,662.0
MyDogBuster,2009-06-10,02:09:10,895,2,692983,-,1,0,537C342C44C4F7E0,661.0
MyDogBuster,2009-06-10,02:10:25,901,2,692983,-,1,0,E85E18DC527C07A6,595.0
MyDogBuster,2009-06-10,02:10:48,999,2,692983,-,1,0,65F9EC829C044D39,595.0
MyDogBuster,2009-06-10,02:12:30,849,2,692985,-,1,0,F85D1708AA263B3C,595.0
MyDogBuster,2009-06-10,02:12:35,885,2,692985,-,1,0,7DFDDEBD51DDE300,595.0
MyDogBuster,2009-06-10,02:12:39,857,2,692984,-,1,0,6BFA36D09E375206,660.0
MyDogBuster,2009-06-10,02:15:40,921,2,692985,-,1,0,8393FC2F9CDB649E,662.0
MyDogBuster,2009-06-10,02:16:07,825,2,692986,-,1,0,15516033E34D8890,662.0
MyDogBuster,2009-06-10,02:20:10,833,2,692986,-,1,0,5CB7515F080D69FA,660.0
MyDogBuster,2009-06-10,02:20:21,857,2,692986,-,1,0,BB8FC68C73C7C196,596.0
MyDogBuster,2009-06-10,02:20:44,873,2,692986,-,1,0,58A08B0AEFA2E0EF,596.0
MyDogBuster,2009-06-10,02:22:25,971,2,692986,-,1,0,296ACCF6942CA435,595.0
MyDogBuster,2009-06-10,02:22:31,893,2,692988,-,1,0,C8EFADC9CC1704E0,596.0
MyDogBuster,2009-06-10,02:23:40,817,2,692989,-,1,0,0D39FE8E13321362,661.0
MyDogBuster,2009-06-10,02:26:42,825,2,692989,-,1,0,B9D52ADEF5546F95,662.0
MyDogBuster,2009-06-10,02:27:08,877,2,692989,-,1,0,3CE8AF72552E1A22,661.0
MyDogBuster,2009-06-10,02:30:15,801,2,692990,-,1,0,857F8075B0C11808,594.0
MyDogBuster,2009-06-10,02:30:38,861,2,692990,-,1,0,0DC2BEBF5BEBC741,594.0
MyDogBuster,2009-06-10,02:31:12,955,2,692989,-,1,0,1E4D5690D27DBA0C,662.0
MyDogBuster,2009-06-10,02:32:20,875,2,692990,-,1,0,101E4E8B31DE5B79,595.0
MyDogBuster,2009-06-10,02:32:26,977,2,692990,-,1,0,2F53D3ECE6208595,595.0
MyDogBuster,2009-06-10,02:34:41,859,2,692991,-,1,0,6DBCA8E37431B2E1,661.0
MyDogBuster,2009-06-10,02:37:43,813,2,692992,-,1,0,A7F41A0C00A0361E,662.0
MyDogBuster,2009-06-10,02:38:11,897,2,692992,-,1,0,32BFEFBA3F255E57,663.0
MyDogBuster,2009-06-10,02:40:10,965,2,692992,-,1,0,32D02E19A014B20E,595.0
MyDogBuster,2009-06-10,02:40:33,871,2,692993,-,1,0,D18CC1779E49C182,595.0
MyDogBuster,2009-06-10,02:42:13,885,2,692993,-,1,0,9D6CE93F85EDFCA3,661.0
MyDogBuster,2009-06-10,02:42:16,937,2,692993,-,1,0,22C79A6EAD39981D,596.0
MyDogBuster,2009-06-10,02:42:21,951,2,692993,-,1,0,4DF85C1D0A6FB0F2,596.0
MyDogBuster,2009-06-10,02:45:42,987,2,692993,-,1,0,C4FA72795F05806D,661.0
MyDogBuster,2009-06-10,02:48:45,807,2,692994,-,1,0,876AC1B24B7CB276,662.0
MyDogBuster,2009-06-10,02:49:12,825,2,692994,-,1,0,9D177F551C0E56BE,661.0
MyDogBuster,2009-06-10,02:50:05,833,2,692994,-,1,0,9AFEBF9A3C02BFC2,595.0
MyDogBuster,2009-06-10,02:50:28,903,2,692994,-,1,0,0EE842FF6CE55649,595.0
MyDogBuster,2009-06-10,02:52:10,941,2,692994,-,1,0,D1CA1A16D9DA7419,595.0
MyDogBuster,2009-06-10,02:52:16,983,2,692994,-,1,0,0D837C97D418432E,595.0
MyDogBuster,2009-06-10,02:53:13,927,2,692994,-,1,0,FB870202AE1241DF,660.0
MyDogBuster,2009-06-10,02:56:43,855,2,692995,-,1,0,2A8F62D203F52370,661.0
MyDogBuster,2009-06-10,02:59:46,891,2,692995,-,1,0,A643BD8A01A169D3,661.0
MyDogBuster,2009-06-10,03:00:00,961,2,692995,-,1,0,3D799D62460109D4,595.0
MyDogBuster,2009-06-10,03:00:14,943,2,692995,-,1,0,2CE7A8ACD3C2818D,662.0
MyDogBuster,2009-06-10,03:00:22,903,2,692996,-,1,0,6293D0C6F896D694,594.0
MyDogBuster,2009-06-10,03:02:06,953,2,692996,-,1,0,200523D7F27D10F3,596.0
MyDogBuster,2009-06-10,03:02:12,999,2,692996,-,1,0,8A8EE06BE1D7EE1B,596.0
MyDogBuster,2009-06-10,03:04:14,831,2,692997,-,1,0,F0FF0CC30AC5E4C8,661.0
MyDogBuster,2009-06-10,03:07:43,979,2,692997,-,1,0,697C8CFE8BDEB886,660.0
MyDogBuster,2009-06-10,03:09:55,941,2,692998,-,1,0,9E40B3BA9D2A31A1,595.0
MyDogBuster,2009-06-10,03:10:17,957,2,692998,-,1,0,11AB46B1DD782E59,595.0
MyDogBuster,2009-06-10,03:10:48,985,2,692997,-,1,0,9ABC0124063A13AF,662.0
MyDogBuster,2009-06-10,03:11:15,951,2,692998,-,1,0,8C67E03D9BB763B2,661.0
MyDogBuster,2009-06-10,03:12:01,981,2,692998,-,1,0,AF4D183BA75AC7E6,595.0
MyDogBuster,2009-06-10,03:12:07,825,2,692999,-,1,0,10986FDF6680126E,596.0
MyDogBuster,2009-06-10,03:15:14,931,2,692999,-,1,0,B3672B890ECD7593,660.0
MyDogBuster,2009-06-10,03:18:44,943,2,692999,-,1,0,E72C73AC73208AE7,661.0
MyDogBuster,2009-06-10,03:19:50,819,2,693000,-,1,0,613B722FC824AD61,595.0
MyDogBuster,2009-06-10,03:20:11,923,2,693000,-,1,0,8B112549A6A314EB,594.0
MyDogBuster,2009-06-10,03:21:49,999,2,693000,-,1,0,A879A73EC9AC53C8,661.0
MyDogBuster,2009-06-10,03:21:56,819,2,693001,-,1,0,855C37BE6DCB36EB,596.0
MyDogBuster,2009-06-10,03:22:02,855,2,693001,-,1,0,3AD1CEB5ECE2DD31,595.0
MyDogBuster,2009-06-10,03:22:18,805,2,693001,-,1,0,3D0DF9B31E467E81,663.0
MyDogBuster,2009-06-10,03:26:15,871,2,693001,-,1,0,3F890028C0DA0A5B,661.0
MyDogBuster,2009-06-10,03:29:44,999,2,693001,-,1,0,F299A9B5F298D1E7,595.0
MyDogBuster,2009-06-10,03:29:44,957,2,693001,-,1,0,B070B36D04361EB0,660.0
MyDogBuster,2009-06-10,03:30:07,815,2,693002,-,1,0,5408AB7642DD50F3,596.0
MyDogBuster,2009-06-10,03:31:51,923,2,693002,-,1,0,C042D7D1467E40B3,595.0
MyDogBuster,2009-06-10,03:31:57,1001,2,693002,-,1,0,C16B9A03C2B3FF99,595.0
MyDogBuster,2009-06-10,03:32:51,885,2,693002,-,1,0,15E23B2EA5C67D9C,662.0
MyDogBuster,2009-06-10,03:33:20,825,2,693003,-,1,0,44D3708E50B05216,662.0
MyDogBuster,2009-06-10,03:37:18,921,2,693003,-,1,0,15089CDEC15DA2B7,663.0
MyDogBuster,2009-06-10,03:39:39,945,2,693003,-,1,0,8335B62C960C3D38,595.0
MyDogBuster,2009-06-10,03:40:02,807,2,693004,-,1,0,80B07498C9397976,595.0
MyDogBuster,2009-06-10,03:40:45,963,2,693003,-,1,0,75C2606994ABD71D,661.0
MyDogBuster,2009-06-10,03:41:47,869,2,693004,-,1,0,719CB6B0AC88B111,596.0
MyDogBuster,2009-06-10,03:41:51,885,2,693004,-,1,0,2AA8A27CAD078D88,595.0
MyDogBuster,2009-06-10,03:43:53,905,2,693004,-,1,0,F0C9A21C37F0CE48,662.0
MyDogBuster,2009-06-10,03:44:21,987,2,693004,-,1,0,0AF47AEAAF678653,661.0
MyDogBuster,2009-06-10,03:48:19,811,2,693005,-,1,0,B626F85481FB65C6,663.0
MyDogBuster,2009-06-10,03:49:34,949,2,693005,-,1,0,020EE98C9D8DB6CC,595.0
MyDogBuster,2009-06-10,03:49:57,843,2,693006,-,1,0,ECC74EC6A5A83C32,595.0
MyDogBuster,2009-06-10,03:51:41,917,2,693006,-,1,0,6118A44CE13C035E,595.0
MyDogBuster,2009-06-10,03:51:46,971,2,693006,-,1,0,9EEEA0F2E11C92A6,595.0
MyDogBuster,2009-06-10,03:51:46,873,2,693006,-,1,0,0AA353E389AEDDA1,661.0
MyDogBuster,2009-06-10,03:54:54,983,2,693006,-,1,0,EF500B3E9F215B9D,662.0
MyDogBuster,2009-06-10,03:55:23,873,2,693007,-,1,0,007D4CA50BC41249,662.0
MyDogBuster,2009-06-10,03:59:19,901,2,693007,-,1,0,F6BCA0D6CCF35DCF,660.0
MyDogBuster,2009-06-10,03:59:29,993,2,693007,-,1,0,1EAC87136E6FD9D1,596.0
MyDogBuster,2009-06-10,03:59:52,839,2,693008,-,1,0,F03A9EF8C4E1B567,595.0
MyDogBuster,2009-06-10,04:01:37,869,2,693008,-,1,0,76C6FF5ED5F03CBA,596.0
MyDogBuster,2009-06-10,04:01:41,875,2,693008,-,1,0,56EBB3BACC30EA37,595.0
MyDogBuster,2009-06-10,04:02:48,879,2,693008,-,1,0,7BC25CBA70F3535D,662.0
MyDogBuster,2009-06-10,04:05:56,897,2,693008,-,1,0,F6FC2A754373301F,662.0
MyDogBuster,2009-06-10,04:06:25,923,2,693008,-,1,0,22882FC8423FD5AF,662.0
MyDogBuster,2009-06-10,04:09:24,993,2,693008,-,1,0,EF727B9568C3C7FC,595.0
MyDogBuster,2009-06-10,04:09:48,995,2,693008,-,1,0,A4D31933C3FCD102,596.0
MyDogBuster,2009-06-10,04:10:20,969,2,693008,-,1,0,6C8F351709B9997E,661.0
MyDogBuster,2009-06-10,04:11:31,817,2,693009,-,1,0,4D9ED9AE0C1E252A,594.0
MyDogBuster,2009-06-10,04:11:37,861,2,693009,-,1,0,9ADE3B900BD33D83,596.0
MyDogBuster,2009-06-10,04:13:49,865,2,693009,-,1,0,DD1570CD5A83DBE9,661.0
MyDogBuster,2009-06-10,04:16:57,889,2,693009,-,1,0,0A8F2A9AFD4BCFCC,661.0
MyDogBuster,2009-06-10,04:17:26,917,2,693010,-,1,0,CBDAE692C4ABE5E2,661.0
MyDogBuster,2009-06-10,04:19:19,841,2,693011,-,1,0,2A87326418CB4070,595.0
MyDogBuster,2009-06-10,04:19:42,955,2,693011,-,1,0,E0617E817830B749,594.0
MyDogBuster,2009-06-10,04:21:20,809,2,693012,-,1,0,9F923480F8AA60B9,660.0
MyDogBuster,2009-06-10,04:21:27,825,2,693012,-,1,0,E33B22E7EA4DA3BF,596.0
MyDogBuster,2009-06-10,04:21:32,945,2,693013,-,1,0,1EAC123384FF00CB,595.0
MyDogBuster,2009-06-10,04:24:50,999,2,693013,-,1,0,E164B7B1887FFB47,661.0
MyDogBuster,2009-06-10,04:27:59,815,2,693014,-,1,0,472D88F2EDE41DC4,662.0
MyDogBuster,2009-06-10,04:28:28,825,2,693014,-,1,0,6DE0491AC0970C5F,662.0
MyDogBuster,2009-06-10,04:29:14,887,2,693014,-,1,0,504C3299CA28E307,595.0
MyDogBuster,2009-06-10,04:29:37,1001,2,693014,-,1,0,2B00729C2B4A3A94,595.0
MyDogBuster,2009-06-10,04:31:22,819,2,693015,-,1,0,DC88C5B3F5C2B8D9,595.0
MyDogBuster,2009-06-10,04:31:26,895,2,693015,-,1,0,BE6B15B39538D081,594.0
MyDogBuster,2009-06-10,04:32:21,805,2,693015,-,1,0,2720F081D8F540C5,661.0
MyDogBuster,2009-06-10,04:35:51,985,2,693015,-,1,0,AABFB0B7B2123713,661.0
MyDogBuster,2009-06-10,04:39:00,999,2,693016,-,1,0,6CEC8CE122A573E8,661.0
MyDogBuster,2009-06-10,04:39:09,981,2,693017,-,1,0,B6A91819D4D86E34,595.0
MyDogBuster,2009-06-10,04:39:29,901,2,693017,-,1,0,141A617650193F35,661.0
MyDogBuster,2009-06-10,04:39:33,985,2,693017,-,1,0,38935C007594C38F,596.0
MyDogBuster,2009-06-10,04:41:16,885,2,693018,-,1,0,7BD55553226A2C80,594.0
MyDogBuster,2009-06-10,04:41:21,891,2,693018,-,1,0,3B311B74B6F73F61,595.0
MyDogBuster,2009-06-10,04:43:21,945,2,693018,-,1,0,EE54BDFEAB63FD47,660.0
MyDogBuster,2009-06-10,04:46:51,1001,2,693018,-,1,0,CFC2FCC5CE1F2E09,660.0
MyDogBuster,2009-06-10,04:49:03,885,2,693019,-,1,0,6FDBB59283D25081,594.0
MyDogBuster,2009-06-10,04:49:27,999,2,693019,-,1,0,E1D6751180192C5B,595.0
MyDogBuster,2009-06-10,04:50:02,843,2,693019,-,1,0,85B82AB00838AAA4,662.0
MyDogBuster,2009-06-10,04:50:31,925,2,693019,-,1,0,FC266F6DFD8EE05D,662.0
MyDogBuster,2009-06-10,04:51:12,819,2,693020,-,1,0,6DBACB0D6F65F891,596.0
MyDogBuster,2009-06-10,04:51:17,827,2,693020,-,1,0,F31243001E35D741,596.0
MyDogBuster,2009-06-10,04:54:22,957,2,693020,-,1,0,3F47690076FEDF47,661.0
MyDogBuster,2009-06-10,04:57:52,817,2,693021,-,1,0,54AD75B8283DC870,661.0
MyDogBuster,2009-06-10,04:58:59,961,2,693021,-,1,0,0281777F8F9E5604,596.0
MyDogBuster,2009-06-10,04:59:23,987,2,693021,-,1,0,E9F0E5250AA7D9EE,596.0
MyDogBuster,2009-06-10,05:01:04,999,2,693021,-,1,0,D473A89AF6D37674,662.0
MyDogBuster,2009-06-10,05:01:07,945,2,693022,-,1,0,D660365A29E1A13B,595.0
MyDogBuster,2009-06-10,05:01:11,1001,2,693022,-,1,0,F8FB616F81F92363,595.0
MyDogBuster,2009-06-10,05:01:32,885,2,693022,-,1,0,C1C9973BB6687C22,661.0
MyDogBuster,2009-06-10,05:05:24,831,2,693023,-,1,0,15BF8FAE9C901708,662.0
MyDogBuster,2009-06-10,05:08:52,855,2,693023,-,1,0,2ACD5E264F187BA2,660.0
MyDogBuster,2009-06-10,05:08:54,949,2,693023,-,1,0,4A79A8DD9A876D5B,595.0
MyDogBuster,2009-06-10,05:09:17,981,2,693023,-,1,0,1DABF2D401B55C45,594.0
MyDogBuster,2009-06-10,05:11:02,887,2,693024,-,1,0,7E1CCF9147067181,595.0
MyDogBuster,2009-06-10,05:11:07,927,2,693024,-,1,0,B67633B97A51B448,596.0
MyDogBuster,2009-06-10,05:12:05,873,2,693024,-,1,0,5DDFAD267FAF5101,662.0
MyDogBuster,2009-06-10,05:12:34,871,2,693025,-,1,0,6A6756811D26C03F,662.0
MyDogBuster,2009-06-10,05:16:24,885,2,693025,-,1,0,5667FB4C9C9D9E6F,660.0
MyDogBuster,2009-06-10,05:18:48,833,2,693026,-,1,0,DDB2E860359AC89C,595.0
MyDogBuster,2009-06-10,05:19:13,857,2,693026,-,1,0,2EFC7A268A55A3FA,596.0
MyDogBuster,2009-06-10,05:19:54,951,2,693025,-,1,0,80B79CD5F5E5E42A,662.0
MyDogBuster,2009-06-10,05:20:57,911,2,693026,-,1,0,035605ECE2C2C67F,595.0
MyDogBuster,2009-06-10,05:21:01,921,2,693026,-,1,0,FEF291B4E18107A0,594.0
MyDogBuster,2009-06-10,05:23:07,953,2,693026,-,1,0,09344B6997ADB49B,662.0
MyDogBuster,2009-06-10,05:23:36,805,2,693027,-,1,0,31DFCBB1B4C215B0,662.0
MyDogBuster,2009-06-10,05:27:26,951,2,693027,-,1,0,EDCB3315E790063C,662.0
MyDogBuster,2009-06-10,05:28:43,985,2,693027,-,1,0,22279C3A7AC97C19,595.0
MyDogBuster,2009-06-10,05:29:09,843,2,693028,-,1,0,2722DE83713AF910,596.0
MyDogBuster,2009-06-10,05:30:53,999,2,693028,-,1,0,8480CE5D3D184959,596.0
MyDogBuster,2009-06-10,05:30:54,923,2,693028,-,1,0,7AF71B8E3EFB88A5,660.0
MyDogBuster,2009-06-10,05:30:57,837,2,693029,-,1,0,1C1D3E8F04980B25,596.0
MyDogBuster,2009-06-10,05:34:08,847,2,693029,-,1,0,C1E6BB25684D2AE2,661.0
MyDogBuster,2009-06-10,05:34:37,879,2,693029,-,1,0,9787A917C3C219C6,662.0
MyDogBuster,2009-06-10,05:38:26,889,2,693029,-,1,0,070A8F9CA923D48D,660.0
MyDogBuster,2009-06-10,05:38:38,949,2,693029,-,1,0,D2D0C40B9261034F,595.0
MyDogBuster,2009-06-10,05:39:03,951,2,693029,-,1,0,63DED71CD4A9C996,594.0
MyDogBuster,2009-06-10,05:40:47,985,2,693029,-,1,0,0C64103B00E92E3C,595.0
MyDogBuster,2009-06-10,05:40:52,887,2,693030,-,1,0,B5ED5AC30220286D,595.0
MyDogBuster,2009-06-10,05:41:56,991,2,693029,-,1,0,28FA4F4DF3431E30,662.0
MyDogBuster,2009-06-10,05:45:10,923,2,693030,-,1,0,480A4FE338A8E27A,662.0
MyDogBuster,2009-06-10,05:45:39,971,2,693030,-,1,0,6164BAF971AC3C13,662.0
MyDogBuster,2009-06-10,05:48:33,841,2,693031,-,1,0,8C1501153D7043ED,595.0
MyDogBuster,2009-06-10,05:48:59,913,2,693031,-,1,0,7538ECFB7B682A8A,596.0
MyDogBuster,2009-06-10,05:49:27,813,2,693031,-,1,0,38AC26B493E9EA34,661.0
MyDogBuster,2009-06-10,05:50:43,961,2,693031,-,1,0,D8A5B6B1B2D3C588,596.0
MyDogBuster,2009-06-10,05:50:47,979,2,693031,-,1,0,3F22182B0F98E855,595.0
MyDogBuster,2009-06-10,05:52:57,837,2,693032,-,1,0,C80D3D5AB167E981,661.0
MyDogBuster,2009-06-10,05:56:11,873,2,693032,-,1,0,BE8E427EBBC7889C,661.0
MyDogBuster,2009-06-10,05:56:40,875,2,693032,-,1,0,37E48B135A3B3014,661.0
MyDogBuster,2009-06-10,05:58:28,929,2,693032,-,1,0,D83CDE8758410EBD,595.0
MyDogBuster,2009-06-10,05:58:54,885,2,693034,-,1,0,A80191FBD04C7A9D,595.0
MyDogBuster,2009-06-10,06:00:27,917,2,693034,-,1,0,78631B173098759C,660.0
MyDogBuster,2009-06-10,06:00:37,941,2,693034,-,1,0,1CF9E3AE5760BA75,594.0
