MyDogBuster,2009-07-10,00:02:11,867,2,702242,-,1,0,EF20BB2DF3574D96,669.0
MyDogBuster,2009-07-10,00:02:16,885,2,702242,-,1,0,FEB1830628FAAB1E,670.0
MyDogBuster,2009-07-10,00:02:21,935,2,702242,-,1,0,D4B97D212E2ABF46,670.0
MyDogBuster,2009-07-10,00:02:39,853,2,702243,-,1,0,C098FCF84E8EC502,674.0
MyDogBuster,2009-07-10,00:04:11,909,2,702244,-,1,0,67B0C9B6F816596C,604.0
MyDogBuster,2009-07-10,00:04:18,915,2,702244,-,1,0,B5FB2E6060AF6EE4,604.0
MyDogBuster,2009-07-10,00:04:53,947,2,702244,-,1,0,A9CFEE3248EB5D45,603.0
MyDogBuster,2009-07-10,00:04:53,983,2,702244,-,1,0,6FFE33C089A160DD,603.0
MyDogBuster,2009-07-10,00:08:26,871,2,702243,-,1,0,74859AB44F60988D,890.0
MyDogBuster,2009-07-10,00:09:55,825,2,702245,-,1,0,7BF83A36104098FB,830.0
MyDogBuster,2009-07-10,00:13:22,861,2,702245,-,1,0,5D30EACDCC55B0F4,671.0
MyDogBuster,2009-07-10,00:13:27,927,2,702245,-,1,0,FF4805678F9E1621,671.0
MyDogBuster,2009-07-10,00:13:31,981,2,702245,-,1,0,7F58B78EC850983C,670.0
MyDogBuster,2009-07-10,00:13:47,983,2,702246,-,1,0,DD41D67CC2FB995E,668.0
MyDogBuster,2009-07-10,00:14:15,909,2,702247,-,1,0,726A44F0C37CF06D,604.0
MyDogBuster,2009-07-10,00:14:21,919,2,702247,-,1,0,8B34DAF1D36BB00A,603.0
MyDogBuster,2009-07-10,00:14:58,975,2,702247,-,1,0,31067F8E451A1E99,605.0
MyDogBuster,2009-07-10,00:14:58,985,2,702247,-,1,0,6AE76114B6A5A233,605.0
MyDogBuster,2009-07-10,00:23:27,845,2,702248,-,1,0,191111C0864FA51C,813.0
MyDogBuster,2009-07-10,00:24:04,815,2,702248,-,1,0,3AEDD97150598E39,938.0
MyDogBuster,2009-07-10,00:24:18,837,2,702249,-,1,0,2DA3F965E833164A,603.0
MyDogBuster,2009-07-10,00:24:25,861,2,702249,-,1,0,DF063D6E2FB4B96B,604.0
MyDogBuster,2009-07-10,00:24:31,855,2,702248,-,1,0,C9CD8B7AFE97462C,669.0
MyDogBuster,2009-07-10,00:24:38,957,2,702248,-,1,0,A2C8DAA57A607C61,672.0
MyDogBuster,2009-07-10,00:24:41,993,2,702248,-,1,0,0C918FA287B64D3D,670.0
MyDogBuster,2009-07-10,00:24:57,831,2,702249,-,1,0,D8875F3215CB8909,670.0
MyDogBuster,2009-07-10,00:25:01,987,2,702249,-,1,0,B6B6603BEA529FFA,603.0
MyDogBuster,2009-07-10,00:25:02,997,2,702249,-,1,0,C96501058039E259,604.0
MyDogBuster,2009-07-10,00:34:22,861,2,702250,-,1,0,3D36BA5E877CF057,604.0
MyDogBuster,2009-07-10,00:34:28,887,2,702250,-,1,0,F02EC954792211E4,603.0
MyDogBuster,2009-07-10,00:35:06,913,2,702251,-,1,0,C2A481D3F30DC405,605.0
MyDogBuster,2009-07-10,00:35:06,955,2,702251,-,1,0,D2E02D3BED2F44E9,605.0
MyDogBuster,2009-07-10,00:35:42,911,2,702250,-,1,0,250EA4F973305297,671.0
MyDogBuster,2009-07-10,00:35:47,917,2,702250,-,1,0,3CA2BD1100C4DFF9,669.0
MyDogBuster,2009-07-10,00:35:50,995,2,702250,-,1,0,0B0459BEBE6F4DB4,669.0
MyDogBuster,2009-07-10,00:36:06,859,2,702251,-,1,0,C714325B9FC03AA8,669.0
MyDogBuster,2009-07-10,00:37:25,813,2,702250,-,1,0,583C53DA22FB49B9,838.0
MyDogBuster,2009-07-10,00:39:02,831,2,702250,-,1,0,8807DFE748B124CD,898.0
MyDogBuster,2009-07-10,00:44:25,923,2,702252,-,1,0,B5732E985EDB0F6F,603.0
MyDogBuster,2009-07-10,00:44:32,929,2,702252,-,1,0,3171BC74B8A2417D,604.0
MyDogBuster,2009-07-10,00:45:10,975,2,702252,-,1,0,94E1FC8811D5B30E,604.0
MyDogBuster,2009-07-10,00:45:10,801,2,702253,-,1,0,92FD88CB0D9ABF10,604.0
MyDogBuster,2009-07-10,00:46:51,915,2,702253,-,1,0,52DB81C961235549,669.0
MyDogBuster,2009-07-10,00:46:57,961,2,702253,-,1,0,B1F5218202785920,670.0
MyDogBuster,2009-07-10,00:47:01,987,2,702253,-,1,0,F267CDF11DF4C155,671.0
MyDogBuster,2009-07-10,00:47:16,851,2,702254,-,1,0,62297BA406458578,670.0
MyDogBuster,2009-07-10,00:51:06,857,2,702254,-,1,0,1C1263EB5BB90654,821.0
MyDogBuster,2009-07-10,00:53:39,921,2,702254,-,1,0,17FBBBFBBD212230,877.0
MyDogBuster,2009-07-10,00:54:28,971,2,702254,-,1,0,4ED4D7AC54FFF655,603.0
MyDogBuster,2009-07-10,00:54:36,951,2,702255,-,1,0,16395ED7ECE57613,604.0
MyDogBuster,2009-07-10,00:55:14,991,2,702255,-,1,0,8ABA18D3AC119EA6,605.0
MyDogBuster,2009-07-10,00:55:14,903,2,702256,-,1,0,73EB2497DA310174,604.0
MyDogBuster,2009-07-10,00:58:02,909,2,702256,-,1,0,30D3030B6F857573,671.0
MyDogBuster,2009-07-10,00:58:06,939,2,702256,-,1,0,2D0C5C208FA80A80,669.0
MyDogBuster,2009-07-10,00:58:12,867,2,702257,-,1,0,63620A32F911222F,671.0
MyDogBuster,2009-07-10,00:58:26,803,2,702258,-,1,0,EF25A9F71D04058A,670.0
MyDogBuster,2009-07-10,01:04:28,945,2,702258,-,1,0,14D531686F87D851,802.0
MyDogBuster,2009-07-10,01:04:32,853,2,702259,-,1,0,2C7F2B06754A5059,604.0
MyDogBuster,2009-07-10,01:04:39,883,2,702259,-,1,0,87E1007E121E612B,603.0
MyDogBuster,2009-07-10,01:05:18,973,2,702259,-,1,0,FE316134B3F32742,604.0
MyDogBuster,2009-07-10,01:05:18,999,2,702259,-,1,0,7D6665D3C513A1F9,604.0
MyDogBuster,2009-07-10,01:08:42,971,2,702258,-,1,0,29C22A8F0A6899D0,903.0
MyDogBuster,2009-07-10,01:09:11,833,2,702260,-,1,0,3047860D22A34D2B,669.0
MyDogBuster,2009-07-10,01:09:16,927,2,702260,-,1,0,61EED3D53E5741C6,670.0
MyDogBuster,2009-07-10,01:09:21,837,2,702261,-,1,0,38CDF1D6CF086673,670.0
MyDogBuster,2009-07-10,01:09:35,901,2,702261,-,1,0,0A89DD608E02A3B1,670.0
MyDogBuster,2009-07-10,01:14:35,805,2,702263,-,1,0,CECF25B5725C1032,604.0
MyDogBuster,2009-07-10,01:14:43,855,2,702263,-,1,0,3DEEA5B3BE1297A8,604.0
MyDogBuster,2009-07-10,01:15:21,889,2,702263,-,1,0,2F305E42AE641243,603.0
MyDogBuster,2009-07-10,01:15:22,859,2,702263,-,1,0,0FA0B15F46FFE060,604.0
MyDogBuster,2009-07-10,01:18:20,907,2,702261,-,1,0,4AE1DE80EC56FE92,832.0
MyDogBuster,2009-07-10,01:20:22,947,2,702264,-,1,0,35CCC738CC0E669A,671.0
MyDogBuster,2009-07-10,01:20:26,805,2,702265,-,1,0,58F6032D5D7CBBD8,670.0
MyDogBuster,2009-07-10,01:20:31,885,2,702265,-,1,0,A3288536B176F5F4,670.0
MyDogBuster,2009-07-10,01:20:45,999,2,702265,-,1,0,A822F123A5AE523A,670.0
MyDogBuster,2009-07-10,01:22:54,985,2,702263,-,1,0,48B64258CF5FFA0C,852.0
MyDogBuster,2009-07-10,01:24:39,837,2,702266,-,1,0,973E236B7EEE4E06,604.0
MyDogBuster,2009-07-10,01:24:47,875,2,702266,-,1,0,D19ACBE414ABA59A,604.0
MyDogBuster,2009-07-10,01:25:26,845,2,702268,-,1,0,2E82758E92D671C9,604.0
MyDogBuster,2009-07-10,01:25:26,859,2,702267,-,1,0,DA95B4D12F02E4B2,605.0
MyDogBuster,2009-07-10,01:31:32,969,2,702268,-,1,0,C9CBA0C5A0A4796A,670.0
MyDogBuster,2009-07-10,01:31:39,889,2,702269,-,1,0,321A238AF9A6F8C9,673.0
MyDogBuster,2009-07-10,01:31:41,945,2,702269,-,1,0,03F9B7223C8FE2A1,670.0
MyDogBuster,2009-07-10,01:31:52,959,2,702268,-,1,0,21DDF1EDBEBD174D,812.0
MyDogBuster,2009-07-10,01:31:55,969,2,702269,-,1,0,B95D3FCD7DC4BF59,670.0
MyDogBuster,2009-07-10,01:34:42,991,2,702269,-,1,0,E0D1904ACAAF3D98,603.0
MyDogBuster,2009-07-10,01:34:50,833,2,702270,-,1,0,CA6A407C944E08DE,604.0
MyDogBuster,2009-07-10,01:35:29,891,2,702270,-,1,0,D0DF878E37774902,603.0
MyDogBuster,2009-07-10,01:35:29,893,2,702270,-,1,0,7BF7A3A80D85861F,603.0
MyDogBuster,2009-07-10,01:39:25,985,2,702269,-,1,0,66FDC79745773C3F,991.0
MyDogBuster,2009-07-10,01:42:41,933,2,702270,-,1,0,021CDD9EA433DD1F,670.0
MyDogBuster,2009-07-10,01:42:49,971,2,702270,-,1,0,339DB07B42520E5C,670.0
MyDogBuster,2009-07-10,01:42:51,813,2,702271,-,1,0,4B80DC57BC114DE2,670.0
MyDogBuster,2009-07-10,01:43:05,841,2,702271,-,1,0,B89BE48E6AEC884B,670.0
MyDogBuster,2009-07-10,01:44:46,889,2,702271,-,1,0,C326F6BC2D5E4618,604.0
MyDogBuster,2009-07-10,01:44:54,895,2,702271,-,1,0,4033EE6C5D2217A7,604.0
MyDogBuster,2009-07-10,01:45:33,843,2,702272,-,1,0,2CAF6F9F10136791,604.0
MyDogBuster,2009-07-10,01:45:33,935,2,702272,-,1,0,87755883AE188248,604.0
MyDogBuster,2009-07-10,01:47:33,829,2,702271,-,1,0,A1D33A7EC61D95C3,941.0
MyDogBuster,2009-07-10,01:53:51,979,2,702273,-,1,0,107C288B756D7BEC,670.0
MyDogBuster,2009-07-10,01:53:58,987,2,702273,-,1,0,0F1B0753AA4867AD,669.0
MyDogBuster,2009-07-10,01:54:01,813,2,702274,-,1,0,2929F78210E7FD73,670.0
MyDogBuster,2009-07-10,01:54:14,821,2,702274,-,1,0,C3337C8DF58C471C,669.0
MyDogBuster,2009-07-10,01:54:33,807,2,702273,-,1,0,168E26864C9591B1,908.0
MyDogBuster,2009-07-10,01:54:49,855,2,702274,-,1,0,A19DE0AAFA9374F3,603.0
MyDogBuster,2009-07-10,01:54:57,857,2,702274,-,1,0,67C8E2A4A4FCCA26,603.0
MyDogBuster,2009-07-10,01:55:38,885,2,702274,-,1,0,8265CC109F2ED979,605.0
MyDogBuster,2009-07-10,01:55:38,923,2,702274,-,1,0,0DCC7EDE292C0837,605.0
MyDogBuster,2009-07-10,02:01:19,993,2,702274,-,1,0,E724B3BD2C97FE81,826.0
MyDogBuster,2009-07-10,02:04:53,905,2,702276,-,1,0,19A60817EBA273B0,604.0
MyDogBuster,2009-07-10,02:05:02,871,2,702277,-,1,0,C44B7B012C3F2D41,605.0
MyDogBuster,2009-07-10,02:05:02,939,2,702275,-,1,0,5FFF1B92633489E8,671.0
MyDogBuster,2009-07-10,02:05:08,981,2,702275,-,1,0,76CE49A26D745C19,670.0
MyDogBuster,2009-07-10,02:05:11,985,2,702275,-,1,0,F3953A9C3D4EECC4,670.0
MyDogBuster,2009-07-10,02:05:24,887,2,702276,-,1,0,43BDC8FE0A700806,670.0
MyDogBuster,2009-07-10,02:05:41,895,2,702277,-,1,0,B89BC90BFC273339,604.0
MyDogBuster,2009-07-10,02:05:41,801,2,702278,-,1,0,0704E7FF8B3BD7E3,603.0
MyDogBuster,2009-07-10,02:09:29,899,2,702276,-,1,0,4281D18880996E56,896.0
MyDogBuster,2009-07-10,02:14:52,867,2,702278,-,1,0,6C8065B1D025D203,813.0
MyDogBuster,2009-07-10,02:14:57,897,2,702278,-,1,0,5979F7AD1AC6BB56,604.0
MyDogBuster,2009-07-10,02:15:05,977,2,702278,-,1,0,433D40C8852D85C1,603.0
MyDogBuster,2009-07-10,02:15:45,931,2,702279,-,1,0,D90A01B2E26761F3,604.0
MyDogBuster,2009-07-10,02:15:45,951,2,702279,-,1,0,DF83444AF8CAD634,604.0
MyDogBuster,2009-07-10,02:16:11,829,2,702279,-,1,0,B1F04E55229EDF5B,669.0
MyDogBuster,2009-07-10,02:16:17,895,2,702279,-,1,0,B1CE2EC74461C0B0,669.0
MyDogBuster,2009-07-10,02:16:21,913,2,702279,-,1,0,11025E3CE1D7CCCA,670.0
MyDogBuster,2009-07-10,02:16:34,921,2,702279,-,1,0,F2B5FB760E9CA3EE,670.0
MyDogBuster,2009-07-10,02:24:30,979,2,702279,-,1,0,E4731CB5DDE6185F,901.0
MyDogBuster,2009-07-10,02:25:00,813,2,702280,-,1,0,735ED13D9281689F,604.0
MyDogBuster,2009-07-10,02:25:09,857,2,702280,-,1,0,F4A5B916B40E20AA,604.0
MyDogBuster,2009-07-10,02:25:48,873,2,702280,-,1,0,C4ED0E0198DB03CD,603.0
MyDogBuster,2009-07-10,02:25:48,855,2,702281,-,1,0,4FF6ACF65A15C09C,603.0
MyDogBuster,2009-07-10,02:27:21,815,2,702282,-,1,0,644D475D318982F8,670.0
MyDogBuster,2009-07-10,02:27:27,833,2,702282,-,1,0,B589744085EF15EE,670.0
MyDogBuster,2009-07-10,02:27:32,887,2,702282,-,1,0,8E139379A7EA65E4,671.0
MyDogBuster,2009-07-10,02:27:45,885,2,702283,-,1,0,33759645D94218F5,671.0
MyDogBuster,2009-07-10,02:28:23,999,2,702279,-,1,0,F4DFBECFF1E23741,811.0
MyDogBuster,2009-07-10,02:35:04,891,2,702283,-,1,0,784CDAD6A462AD52,604.0
MyDogBuster,2009-07-10,02:35:13,951,2,702283,-,1,0,13B1AED0844199D5,604.0
MyDogBuster,2009-07-10,02:35:53,825,2,702284,-,1,0,4CA5411FD558C905,605.0
MyDogBuster,2009-07-10,02:35:53,885,2,702284,-,1,0,4CA932958D2E76E4,605.0
MyDogBuster,2009-07-10,02:38:31,929,2,702284,-,1,0,D07956227FE8DC00,670.0
MyDogBuster,2009-07-10,02:38:38,871,2,702285,-,1,0,06578805EC7EF438,671.0
MyDogBuster,2009-07-10,02:38:42,877,2,702285,-,1,0,81EE3CF88DAFC7B6,670.0
MyDogBuster,2009-07-10,02:38:55,815,2,702286,-,1,0,242D89093DA68B89,670.0
MyDogBuster,2009-07-10,02:39:45,889,2,702283,-,1,0,4427D2BE1C772E92,915.0
MyDogBuster,2009-07-10,02:42:11,843,2,702286,-,1,0,1EEBA33A99980565,828.0
MyDogBuster,2009-07-10,02:45:07,867,2,702286,-,1,0,3443C671B8C59659,603.0
MyDogBuster,2009-07-10,02:45:16,891,2,702286,-,1,0,C95C3FEBF540B3D1,603.0
MyDogBuster,2009-07-10,02:45:56,1001,2,702286,-,1,0,C21D4A12A388D0B9,603.0
MyDogBuster,2009-07-10,02:45:56,865,2,702287,-,1,0,99D6F548B4B9A516,603.0
MyDogBuster,2009-07-10,02:49:42,885,2,702287,-,1,0,950D724C57D75BCC,671.0
MyDogBuster,2009-07-10,02:49:48,955,2,702287,-,1,0,5F04F478A10C41AA,670.0
MyDogBuster,2009-07-10,02:49:52,991,2,702287,-,1,0,4C4CC9F963026DBB,671.0
MyDogBuster,2009-07-10,02:50:06,899,2,702288,-,1,0,8F117AAC112D88EC,671.0
MyDogBuster,2009-07-10,02:54:38,959,2,702288,-,1,0,6E9D384BDD473D07,893.0
MyDogBuster,2009-07-10,02:55:11,831,2,702289,-,1,0,F8F02940E4028C31,604.0
MyDogBuster,2009-07-10,02:55:20,841,2,702289,-,1,0,886FD6FC09BBFDAC,604.0
MyDogBuster,2009-07-10,02:56:00,867,2,702289,-,1,0,177583B36A5C38CE,604.0
MyDogBuster,2009-07-10,02:56:00,909,2,702289,-,1,0,831397E275FB0DE2,604.0
MyDogBuster,2009-07-10,02:56:08,811,2,702289,-,1,0,67AC1A65A3D1ADF6,837.0
MyDogBuster,2009-07-10,03:00:52,967,2,702289,-,1,0,EBE3EA9ABE409D1F,670.0
MyDogBuster,2009-07-10,03:00:57,801,2,702290,-,1,0,F210BB175A588511,670.0
MyDogBuster,2009-07-10,03:01:02,843,2,702290,-,1,0,BC0F95CCFEDA2539,670.0
MyDogBuster,2009-07-10,03:01:17,941,2,702290,-,1,0,8535704CE1811C47,671.0
MyDogBuster,2009-07-10,03:05:15,957,2,702290,-,1,0,E352DDCAB3B367F5,604.0
MyDogBuster,2009-07-10,03:05:24,977,2,702290,-,1,0,AF6664A5F2109D4B,604.0
MyDogBuster,2009-07-10,03:06:04,903,2,702291,-,1,0,EEC19F4DC84D9EEE,604.0
MyDogBuster,2009-07-10,03:06:05,951,2,702291,-,1,0,87DE1FCC7466A99E,605.0
MyDogBuster,2009-07-10,03:09:18,945,2,702290,-,1,0,9E32CB5CFA1036F3,880.0
MyDogBuster,2009-07-10,03:09:43,969,2,702291,-,1,0,115B57B4D26211BE,815.0
MyDogBuster,2009-07-10,03:12:02,825,2,702292,-,1,0,6FBE85727E81BF86,670.0
MyDogBuster,2009-07-10,03:12:08,863,2,702292,-,1,0,A320366D85C09B69,671.0
MyDogBuster,2009-07-10,03:12:12,859,2,702293,-,1,0,B556A0C01A710A6A,670.0
MyDogBuster,2009-07-10,03:12:26,867,2,702293,-,1,0,9DAF57ABAA53166E,669.0
MyDogBuster,2009-07-10,03:15:18,937,2,702293,-,1,0,E03AAE33DC043341,603.0
MyDogBuster,2009-07-10,03:15:27,945,2,702293,-,1,0,BF55E8A048E9B899,603.0
MyDogBuster,2009-07-10,03:16:08,949,2,702293,-,1,0,3A5555DB758532FD,604.0
MyDogBuster,2009-07-10,03:16:08,951,2,702293,-,1,0,460EDDAD4FD58CC6,604.0
MyDogBuster,2009-07-10,03:23:12,975,2,702294,-,1,0,1D46421CEB2E3F87,670.0
MyDogBuster,2009-07-10,03:23:17,971,2,702294,-,1,0,CF647CD5FAEFA1DC,814.0
MyDogBuster,2009-07-10,03:23:17,873,2,702295,-,1,0,7A3A0C3AAF2F664F,669.0
MyDogBuster,2009-07-10,03:23:22,913,2,702295,-,1,0,1E75027CE4F268F9,670.0
MyDogBuster,2009-07-10,03:23:38,915,2,702295,-,1,0,5F5795EFD1CA25B0,672.0
MyDogBuster,2009-07-10,03:23:49,951,2,702294,-,1,0,47A58FFFB3E2B129,871.0
MyDogBuster,2009-07-10,03:25:22,933,2,702295,-,1,0,EE49B03EE14EBA4F,604.0
MyDogBuster,2009-07-10,03:25:31,951,2,702295,-,1,0,02123084C38A3584,604.0
MyDogBuster,2009-07-10,03:26:13,979,2,702295,-,1,0,1D5B7DAC44B5726C,605.0
MyDogBuster,2009-07-10,03:26:13,855,2,702296,-,1,0,8431995E89B75B22,605.0
MyDogBuster,2009-07-10,03:34:22,869,2,702296,-,1,0,6AABD08A55206155,670.0
MyDogBuster,2009-07-10,03:34:28,879,2,702296,-,1,0,799A1FA08A9D9D0E,671.0
MyDogBuster,2009-07-10,03:34:32,999,2,702296,-,1,0,D81A43C86B7EB762,670.0
MyDogBuster,2009-07-10,03:34:48,805,2,702297,-,1,0,15C08E5EBCB863AF,670.0
MyDogBuster,2009-07-10,03:35:25,829,2,702297,-,1,0,A72D9CDF41EBAAA0,603.0
MyDogBuster,2009-07-10,03:35:35,991,2,702297,-,1,0,E2E2C9009E3C6D13,604.0
MyDogBuster,2009-07-10,03:36:16,813,2,702298,-,1,0,BACD70F8DE2A377F,604.0
MyDogBuster,2009-07-10,03:36:16,827,2,702298,-,1,0,B8E49151F4FEDB13,603.0
MyDogBuster,2009-07-10,03:36:40,873,2,702296,-,1,0,BF1237B2768C0894,803.0
MyDogBuster,2009-07-10,03:38:44,819,2,702297,-,1,0,5AE536F4CFB43A30,895.0
MyDogBuster,2009-07-10,03:45:29,889,2,702299,-,1,0,5FC8BC827622473B,604.0
MyDogBuster,2009-07-10,03:45:32,887,2,702298,-,1,0,477C828E71C85EC7,670.0
MyDogBuster,2009-07-10,03:45:38,941,2,702298,-,1,0,FB0233D0320961B3,670.0
MyDogBuster,2009-07-10,03:45:39,913,2,702299,-,1,0,A2BDDEBAC5175C78,604.0
MyDogBuster,2009-07-10,03:45:42,951,2,702298,-,1,0,2C0031E28E4D5283,670.0
MyDogBuster,2009-07-10,03:45:57,975,2,702298,-,1,0,60AD70FF2E709B24,669.0
MyDogBuster,2009-07-10,03:46:20,887,2,702300,-,1,0,A7992E86ABC11E54,604.0
MyDogBuster,2009-07-10,03:46:21,819,2,702300,-,1,0,DF4DC21383F2DE64,605.0
MyDogBuster,2009-07-10,03:50:23,923,2,702300,-,1,0,CF0C35D5C96ED8FD,823.0
MyDogBuster,2009-07-10,03:53:42,801,2,702301,-,1,0,DD27328C21400E92,898.0
MyDogBuster,2009-07-10,03:55:32,805,2,702301,-,1,0,A7E18B43D1317948,603.0
MyDogBuster,2009-07-10,03:55:43,939,2,702301,-,1,0,6CF85C5B95873964,604.0
MyDogBuster,2009-07-10,03:56:24,825,2,702302,-,1,0,647FF1F8EFF9E1B3,603.0
MyDogBuster,2009-07-10,03:56:24,813,2,702302,-,1,0,6A1673EA9AC6CACE,604.0
MyDogBuster,2009-07-10,03:56:42,855,2,702301,-,1,0,6F0051A322218910,670.0
MyDogBuster,2009-07-10,03:56:49,895,2,702301,-,1,0,E26A73F68F8F5CF3,671.0
MyDogBuster,2009-07-10,03:56:51,955,2,702301,-,1,0,0A35F74B72DB079C,669.0
MyDogBuster,2009-07-10,03:57:08,801,2,702302,-,1,0,8C183F89B474620A,671.0
MyDogBuster,2009-07-10,04:04:04,857,2,702302,-,1,0,F23250E3689D96E9,821.0
MyDogBuster,2009-07-10,04:05:36,831,2,702303,-,1,0,FEEA69E587F81A83,604.0
MyDogBuster,2009-07-10,04:05:46,853,2,702303,-,1,0,D6425AF3F7479C40,603.0
MyDogBuster,2009-07-10,04:06:28,933,2,702303,-,1,0,30628D158E35A693,604.0
MyDogBuster,2009-07-10,04:06:28,819,2,702304,-,1,0,64F6DED15B12C0DB,604.0
MyDogBuster,2009-07-10,04:07:52,905,2,702304,-,1,0,8CB1B645FC59BA40,670.0
MyDogBuster,2009-07-10,04:07:58,929,2,702304,-,1,0,8B31809CC25D18E7,669.0
MyDogBuster,2009-07-10,04:08:02,831,2,702305,-,1,0,1F2C536957CB018B,671.0
MyDogBuster,2009-07-10,04:08:17,837,2,702305,-,1,0,E51591E86BBCBCB2,669.0
MyDogBuster,2009-07-10,04:08:45,951,2,702302,-,1,0,C073BAB4861883F9,904.0
MyDogBuster,2009-07-10,04:15:40,949,2,702305,-,1,0,D50546AF32F93AFC,604.0
MyDogBuster,2009-07-10,04:15:50,903,2,702306,-,1,0,E1F783FF9B2DAAE2,604.0
MyDogBuster,2009-07-10,04:16:32,829,2,702307,-,1,0,CAF4618620593FBC,604.0
MyDogBuster,2009-07-10,04:16:32,861,2,702307,-,1,0,C86B97A7118B6327,604.0
MyDogBuster,2009-07-10,04:17:37,871,2,702305,-,1,0,34E4523C5DB9710F,814.0
MyDogBuster,2009-07-10,04:19:02,889,2,702307,-,1,0,D5CD5576609A6DE4,670.0
MyDogBuster,2009-07-10,04:19:09,961,2,702307,-,1,0,714DF1F14524D5BD,671.0
MyDogBuster,2009-07-10,04:19:13,813,2,702308,-,1,0,9CEDFFD56A11E8EA,671.0
MyDogBuster,2009-07-10,04:19:28,825,2,702308,-,1,0,EDD97CF0573B64A4,671.0
MyDogBuster,2009-07-10,04:23:53,909,2,702308,-,1,0,09C9A44A9828FC0D,908.0
MyDogBuster,2009-07-10,04:25:43,915,2,702308,-,1,0,EF8D2DD428CFE7EE,604.0
MyDogBuster,2009-07-10,04:25:55,825,2,702309,-,1,0,AEAA24C5B875EAA4,605.0
MyDogBuster,2009-07-10,04:26:36,951,2,702309,-,1,0,0016FFDD23DA4CBD,604.0
MyDogBuster,2009-07-10,04:26:37,895,2,702309,-,1,0,EF2C3137172591D8,605.0
MyDogBuster,2009-07-10,04:30:12,885,2,702310,-,1,0,F3D28D6BA46CAADE,670.0
MyDogBuster,2009-07-10,04:30:18,917,2,702310,-,1,0,765BD3D66BF2966F,669.0
MyDogBuster,2009-07-10,04:30:22,945,2,702310,-,1,0,A4BB78BD365C6035,669.0
MyDogBuster,2009-07-10,04:30:38,859,2,702311,-,1,0,B6D85B52FE4B8380,670.0
MyDogBuster,2009-07-10,04:30:50,821,2,702310,-,1,0,9C7F15B5049F4F46,793.0
MyDogBuster,2009-07-10,04:35:47,999,2,702311,-,1,0,DB7B279E14F107FA,604.0
MyDogBuster,2009-07-10,04:35:59,875,2,702312,-,1,0,064DF0691493720C,605.0
MyDogBuster,2009-07-10,04:36:40,887,2,702312,-,1,0,FC7AFEB4AC4F5F1C,603.0
MyDogBuster,2009-07-10,04:36:41,879,2,702312,-,1,0,EEA454815C41B321,605.0
MyDogBuster,2009-07-10,04:38:31,993,2,702311,-,1,0,BCDC72EC5765D293,878.0
MyDogBuster,2009-07-10,04:41:23,959,2,702312,-,1,0,16E4B647778F752E,671.0
MyDogBuster,2009-07-10,04:41:29,885,2,702313,-,1,0,D7DC33623166BD7F,671.0
MyDogBuster,2009-07-10,04:41:32,919,2,702313,-,1,0,7914EDAAE6C6444F,670.0
MyDogBuster,2009-07-10,04:41:48,987,2,702313,-,1,0,FFFE5CB085D9DF03,670.0
MyDogBuster,2009-07-10,04:44:42,957,2,702314,-,1,0,B262075B2A351F89,832.0
MyDogBuster,2009-07-10,04:45:50,955,2,702315,-,1,0,75B64F8C8549E86A,603.0
MyDogBuster,2009-07-10,04:46:03,999,2,702315,-,1,0,AE3F04FECB9E7A24,604.0
MyDogBuster,2009-07-10,04:46:44,813,2,702316,-,1,0,BE5884E2A728369C,604.0
MyDogBuster,2009-07-10,04:46:44,843,2,702316,-,1,0,1D954CA865E99712,604.0
MyDogBuster,2009-07-10,04:52:32,873,2,702316,-,1,0,FB1FD106364AC8A1,669.0
MyDogBuster,2009-07-10,04:52:39,875,2,702316,-,1,0,45648F95319CD03B,670.0
MyDogBuster,2009-07-10,04:52:41,887,2,702316,-,1,0,483CAECB606C8796,669.0
MyDogBuster,2009-07-10,04:52:59,905,2,702316,-,1,0,4D4C89875C2E3B75,671.0
MyDogBuster,2009-07-10,04:53:42,869,2,702316,-,1,0,0ADD7C6293A9A673,911.0
MyDogBuster,2009-07-10,04:55:54,801,2,702317,-,1,0,88C8242A3633B2AE,604.0
MyDogBuster,2009-07-10,04:56:06,955,2,702317,-,1,0,78FF5D3D7CED7A81,603.0
MyDogBuster,2009-07-10,04:56:49,981,2,702317,-,1,0,F891C0AC47FA1C19,605.0
MyDogBuster,2009-07-10,04:56:49,991,2,702317,-,1,0,AF6C92C2A683B6F5,605.0
MyDogBuster,2009-07-10,04:58:48,999,2,702316,-,1,0,7FCE76C5B05AD87E,846.0
MyDogBuster,2009-07-10,05:03:43,997,2,702317,-,1,0,87CCDDFF3ECC86B8,671.0
MyDogBuster,2009-07-10,05:03:49,875,2,702318,-,1,0,9716DD59710C2274,671.0
MyDogBuster,2009-07-10,05:03:51,993,2,702318,-,1,0,16EA5F72D059222E,670.0
MyDogBuster,2009-07-10,05:04:08,831,2,702319,-,1,0,16A33E0E9EBADBCE,670.0
MyDogBuster,2009-07-10,05:05:57,939,2,702319,-,1,0,414764BB737CD11E,603.0
MyDogBuster,2009-07-10,05:06:11,975,2,702319,-,1,0,04F4588348BFB2E9,605.0
MyDogBuster,2009-07-10,05:06:52,999,2,702319,-,1,0,80AEC5566CF55110,603.0
MyDogBuster,2009-07-10,05:06:52,827,2,702320,-,1,0,3EBFEF2D9D57164D,603.0
