MyDogBuster,2009-07-04,00:03:02,895,2,700153,-,1,0,578F873E7F3DD66F,603.0
MyDogBuster,2009-07-04,00:03:04,909,2,700152,-,1,0,FBB20554FE3BB721,818.0
MyDogBuster,2009-07-04,00:03:28,987,2,700153,-,1,0,594F7A9234E9116A,603.0
MyDogBuster,2009-07-04,00:04:14,957,2,700153,-,1,0,08B3AADB61862E8A,669.0
MyDogBuster,2009-07-04,00:04:32,981,2,700153,-,1,0,81B6808C574FA4BC,668.0
MyDogBuster,2009-07-04,00:06:52,885,2,700154,-,1,0,368A333ECE0E79C8,669.0
MyDogBuster,2009-07-04,00:07:00,847,2,700153,-,1,0,E1562E98E0E3277C,866.0
MyDogBuster,2009-07-04,00:07:39,993,2,700154,-,1,0,7714D68E06A08D73,667.0
MyDogBuster,2009-07-04,00:08:39,805,2,700155,-,1,0,80F7E2A619EE6D30,602.0
MyDogBuster,2009-07-04,00:09:44,861,2,700155,-,1,0,B1C61599A283105D,603.0
MyDogBuster,2009-07-04,00:13:04,891,2,700155,-,1,0,B8AD315EE43E1473,602.0
MyDogBuster,2009-07-04,00:13:29,903,2,700155,-,1,0,346D2D0ABB8EFB56,602.0
MyDogBuster,2009-07-04,00:15:21,955,2,700155,-,1,0,2F73FF48FEA71221,667.0
MyDogBuster,2009-07-04,00:15:41,969,2,700155,-,1,0,3540DC16B1D2A9D9,669.0
MyDogBuster,2009-07-04,00:16:50,895,2,700155,-,1,0,29B45D074007A485,826.0
MyDogBuster,2009-07-04,00:18:01,813,2,700156,-,1,0,840E352133575950,669.0
MyDogBuster,2009-07-04,00:18:41,927,2,700156,-,1,0,99125E34E9542AC9,602.0
MyDogBuster,2009-07-04,00:18:48,873,2,700156,-,1,0,911B8DEA3DD13E60,669.0
MyDogBuster,2009-07-04,00:19:46,969,2,700156,-,1,0,659045C83AF8D529,602.0
MyDogBuster,2009-07-04,00:21:58,843,2,700156,-,1,0,F9E164B0BF79D733,898.0
MyDogBuster,2009-07-04,00:23:06,999,2,700156,-,1,0,B13F0EC18E1A5C07,602.0
MyDogBuster,2009-07-04,00:23:32,837,2,700157,-,1,0,79592B265DD8650B,603.0
MyDogBuster,2009-07-04,00:26:30,847,2,700157,-,1,0,365A861F28686431,669.0
MyDogBuster,2009-07-04,00:26:48,967,2,700157,-,1,0,90C995588702439F,667.0
MyDogBuster,2009-07-04,00:28:42,873,2,700159,-,1,0,A2EAA55087FDE1C3,602.0
MyDogBuster,2009-07-04,00:29:08,841,2,700159,-,1,0,F16239FC54B4B065,667.0
MyDogBuster,2009-07-04,00:29:47,931,2,700159,-,1,0,149F4DBC784CC618,601.0
MyDogBuster,2009-07-04,00:29:55,913,2,700159,-,1,0,AA861B6AB5987C1E,667.0
MyDogBuster,2009-07-04,00:30:01,977,2,700158,-,1,0,C5155F1895D81C43,791.0
MyDogBuster,2009-07-04,00:33:08,893,2,700160,-,1,0,698A3382FB537F3A,602.0
MyDogBuster,2009-07-04,00:33:34,897,2,700160,-,1,0,9C00D544C361F98D,602.0
MyDogBuster,2009-07-04,00:36:42,961,2,700159,-,1,0,E11E46483251C0AB,884.0
MyDogBuster,2009-07-04,00:37:38,927,2,700160,-,1,0,AAAC18D3E29D1106,668.0
MyDogBuster,2009-07-04,00:37:57,963,2,700160,-,1,0,D0105EB39E5D5055,669.0
MyDogBuster,2009-07-04,00:38:44,805,2,700161,-,1,0,6F76998CA02BF716,602.0
MyDogBuster,2009-07-04,00:39:50,871,2,700161,-,1,0,AF75833473F431F2,603.0
MyDogBuster,2009-07-04,00:40:17,861,2,700161,-,1,0,71B6C0FB419E1EAE,669.0
MyDogBuster,2009-07-04,00:41:04,877,2,700161,-,1,0,F302F2ADE0D5FB10,669.0
MyDogBuster,2009-07-04,00:43:10,949,2,700161,-,1,0,A965EE768EE58970,602.0
MyDogBuster,2009-07-04,00:43:32,909,2,700161,-,1,0,05A73FD4492BCCC8,811.0
MyDogBuster,2009-07-04,00:43:36,873,2,700162,-,1,0,F5F74C7B2DEFF730,602.0
MyDogBuster,2009-07-04,00:48:45,941,2,700162,-,1,0,290A8D9975904371,668.0
MyDogBuster,2009-07-04,00:48:45,813,2,700163,-,1,0,94853792F33BED86,601.0
MyDogBuster,2009-07-04,00:49:04,957,2,700162,-,1,0,FAF18FD0C0DAD633,667.0
MyDogBuster,2009-07-04,00:49:51,855,2,700163,-,1,0,11782CA5C24502FD,601.0
MyDogBuster,2009-07-04,00:51:09,923,2,700162,-,1,0,1052AC0CE8C826E8,867.0
MyDogBuster,2009-07-04,00:51:24,861,2,700163,-,1,0,D1A50A484394885E,667.0
MyDogBuster,2009-07-04,00:52:12,945,2,700163,-,1,0,5FA79C4E88EF9398,668.0
MyDogBuster,2009-07-04,00:53:13,935,2,700164,-,1,0,5A9F36C74418F61E,603.0
MyDogBuster,2009-07-04,00:53:38,861,2,700165,-,1,0,008B5D98847B66C6,602.0
MyDogBuster,2009-07-04,00:56:42,965,2,700164,-,1,0,1901AE75708EE33B,790.0
MyDogBuster,2009-07-04,00:58:47,885,2,700165,-,1,0,73A52FAF5D6797B1,602.0
MyDogBuster,2009-07-04,00:59:53,877,2,700165,-,1,0,F2C9CF3A0C0821B2,668.0
MyDogBuster,2009-07-04,00:59:53,831,2,700166,-,1,0,31773AF706A39AA9,602.0
MyDogBuster,2009-07-04,01:00:12,801,2,700166,-,1,0,19DD4466AEC1819A,668.0
MyDogBuster,2009-07-04,01:02:32,873,2,700166,-,1,0,4C7EB0545744F544,668.0
MyDogBuster,2009-07-04,01:03:14,945,2,700167,-,1,0,A249D12B56520D5C,601.0
MyDogBuster,2009-07-04,01:03:20,981,2,700166,-,1,0,E3F76BE6142515FC,668.0
MyDogBuster,2009-07-04,01:03:40,951,2,700167,-,1,0,DC78D435F2440C4D,602.0
MyDogBuster,2009-07-04,01:06:27,843,2,700166,-,1,0,AC98C090798CB9F4,918.0
MyDogBuster,2009-07-04,01:08:48,827,2,700168,-,1,0,B3F1ECB77E474402,601.0
MyDogBuster,2009-07-04,01:09:55,897,2,700168,-,1,0,0B03D3599728819D,602.0
MyDogBuster,2009-07-04,01:10:16,955,2,700167,-,1,0,050863F73A17B9ED,814.0
MyDogBuster,2009-07-04,01:11:00,845,2,700168,-,1,0,7A99AFAE443EA48C,667.0
MyDogBuster,2009-07-04,01:11:19,865,2,700169,-,1,0,F3A08F754F3CE195,667.0
MyDogBuster,2009-07-04,01:13:17,979,2,700169,-,1,0,A072DE33DE4A81E9,603.0
MyDogBuster,2009-07-04,01:13:41,967,2,700169,-,1,0,3F39598D9401D9A4,669.0
MyDogBuster,2009-07-04,01:13:43,917,2,700170,-,1,0,7BE890213E79065A,603.0
MyDogBuster,2009-07-04,01:14:28,801,2,700170,-,1,0,BC9F9AD3FCF1EBC4,668.0
MyDogBuster,2009-07-04,01:18:50,909,2,700171,-,1,0,C38C980C91FBC86B,602.0
MyDogBuster,2009-07-04,01:19:56,925,2,700171,-,1,0,AD0D8031CDE5498A,601.0
MyDogBuster,2009-07-04,01:21:39,901,2,700171,-,1,0,D817351BDBD969E6,912.0
MyDogBuster,2009-07-04,01:22:09,999,2,700171,-,1,0,04A6F3769D5D7AD6,669.0
MyDogBuster,2009-07-04,01:22:28,819,2,700172,-,1,0,AD52673773B114DF,669.0
MyDogBuster,2009-07-04,01:23:19,867,2,700172,-,1,0,87B4288B11D9B3B5,602.0
MyDogBuster,2009-07-04,01:23:42,931,2,700171,-,1,0,862D76465DA81C2E,807.0
MyDogBuster,2009-07-04,01:23:44,893,2,700172,-,1,0,4FA435E372A6A87A,601.0
MyDogBuster,2009-07-04,01:24:49,879,2,700172,-,1,0,F79CAA6A2EAF2495,669.0
MyDogBuster,2009-07-04,01:25:36,983,2,700172,-,1,0,A81EA2BAD84F1AA4,668.0
MyDogBuster,2009-07-04,01:28:52,921,2,700173,-,1,0,F9231B51EBA3E449,602.0
MyDogBuster,2009-07-04,01:29:59,833,2,700174,-,1,0,F50FD72320EEFA3D,603.0
MyDogBuster,2009-07-04,01:33:17,979,2,700175,-,1,0,ECBFAB9CF5F6951E,668.0
MyDogBuster,2009-07-04,01:33:22,857,2,700176,-,1,0,B299E60137A35363,603.0
MyDogBuster,2009-07-04,01:33:36,803,2,700176,-,1,0,AE676DD435611DB8,668.0
MyDogBuster,2009-07-04,01:33:47,993,2,700176,-,1,0,D8FDD6B8751CE269,603.0
MyDogBuster,2009-07-04,01:35:57,801,2,700177,-,1,0,810ADA1CE0B6D7B6,668.0
MyDogBuster,2009-07-04,01:36:45,807,2,700177,-,1,0,ACDA0ECE1910CFB3,669.0
MyDogBuster,2009-07-04,01:36:51,945,2,700174,-,1,0,44C95399040CC3C5,913.0
MyDogBuster,2009-07-04,01:37:19,927,2,700176,-,1,0,CC428D8E5390BC40,817.0
MyDogBuster,2009-07-04,01:38:53,829,2,700177,-,1,0,3F85CFC0874894EA,601.0
MyDogBuster,2009-07-04,01:40:01,841,2,700177,-,1,0,D676F6602A0F70B7,602.0
MyDogBuster,2009-07-04,01:43:24,955,2,700177,-,1,0,1E4383DE13D189EA,602.0
MyDogBuster,2009-07-04,01:43:49,815,2,700178,-,1,0,B499D6E984201825,602.0
MyDogBuster,2009-07-04,01:44:25,945,2,700177,-,1,0,F3E2401BE9DC83E5,668.0
MyDogBuster,2009-07-04,01:44:44,979,2,700177,-,1,0,6AF127821D47A9E1,668.0
MyDogBuster,2009-07-04,01:47:05,843,2,700178,-,1,0,538EB35E0A6170E5,668.0
MyDogBuster,2009-07-04,01:47:52,935,2,700178,-,1,0,9E8AF60237DD1C01,667.0
MyDogBuster,2009-07-04,01:48:55,931,2,700179,-,1,0,C7B04223CFF0BBB1,602.0
MyDogBuster,2009-07-04,01:50:03,975,2,700179,-,1,0,CEAE828EF1E4354B,603.0
MyDogBuster,2009-07-04,01:50:49,823,2,700179,-,1,0,22B26138F4D23A0D,811.0
MyDogBuster,2009-07-04,01:51:36,945,2,700178,-,1,0,E9321C1FD638A642,885.0
MyDogBuster,2009-07-04,01:53:26,979,2,700179,-,1,0,E5D559C42D50B46C,603.0
MyDogBuster,2009-07-04,01:53:52,833,2,700180,-,1,0,820048ECBF6BBD1A,603.0
MyDogBuster,2009-07-04,01:55:34,927,2,700180,-,1,0,E3AB4B211742D76D,669.0
MyDogBuster,2009-07-04,01:55:52,975,2,700180,-,1,0,0CFAC192DAD3C29D,668.0
MyDogBuster,2009-07-04,01:58:13,927,2,700181,-,1,0,3E38AD83A1A830F0,668.0
MyDogBuster,2009-07-04,01:58:56,949,2,700181,-,1,0,05AEDA099AC39C4D,601.0
MyDogBuster,2009-07-04,01:59:01,945,2,700181,-,1,0,8E0E8D52176B2BC1,669.0
MyDogBuster,2009-07-04,02:00:05,815,2,700182,-,1,0,B6EBA2DB7A75E2FA,602.0
MyDogBuster,2009-07-04,02:03:28,965,2,700182,-,1,0,EF47212FD423E123,602.0
MyDogBuster,2009-07-04,02:03:54,873,2,700183,-,1,0,4D40E629867D124D,602.0
MyDogBuster,2009-07-04,02:05:23,867,2,700182,-,1,0,1771C772F7578114,874.0
MyDogBuster,2009-07-04,02:06:12,891,2,700182,-,1,0,F4F43EA223EE47F1,876.0
MyDogBuster,2009-07-04,02:06:41,939,2,700183,-,1,0,4BB8F1359EDD1746,668.0
MyDogBuster,2009-07-04,02:07:00,995,2,700184,-,1,0,E118C1E03A8AB6E6,668.0
MyDogBuster,2009-07-04,02:08:59,991,2,700185,-,1,0,01EE717701861B20,603.0
MyDogBuster,2009-07-04,02:09:21,817,2,700185,-,1,0,8DCBDEA18F88D2AA,668.0
MyDogBuster,2009-07-04,02:10:06,815,2,700186,-,1,0,C6778822D39A6231,601.0
MyDogBuster,2009-07-04,02:10:09,999,2,700185,-,1,0,4DBC96F25624F0D5,668.0
MyDogBuster,2009-07-04,02:13:30,825,2,700186,-,1,0,C1E9C16F6748AE5C,602.0
MyDogBuster,2009-07-04,02:13:56,843,2,700186,-,1,0,38D16894CA297245,603.0
MyDogBuster,2009-07-04,02:17:50,879,2,700187,-,1,0,7431784719C94CAF,669.0
MyDogBuster,2009-07-04,02:18:09,931,2,700187,-,1,0,D789D5B0758FB668,669.0
MyDogBuster,2009-07-04,02:19:01,973,2,700187,-,1,0,4E6299244A3257BA,602.0
MyDogBuster,2009-07-04,02:19:37,867,2,700186,-,1,0,3877D99C5704519B,854.0
MyDogBuster,2009-07-04,02:20:08,947,2,700188,-,1,0,98B8BF86729580AB,602.0
MyDogBuster,2009-07-04,02:20:30,819,2,700188,-,1,0,E6B3485C020D610F,669.0
MyDogBuster,2009-07-04,02:21:02,933,2,700186,-,1,0,DB865F1B5EC687B9,890.0
MyDogBuster,2009-07-04,02:21:17,969,2,700188,-,1,0,8790591E8C7E1C32,668.0
MyDogBuster,2009-07-04,02:23:33,977,2,700188,-,1,0,886DF0EBFCF2DFC7,603.0
MyDogBuster,2009-07-04,02:23:59,993,2,700188,-,1,0,EF1F497C44847F33,603.0
MyDogBuster,2009-07-04,02:28:58,819,2,700189,-,1,0,7B2F22FDB1E4C887,668.0
MyDogBuster,2009-07-04,02:29:02,979,2,700189,-,1,0,8DA58667740AD1A8,602.0
MyDogBuster,2009-07-04,02:29:16,939,2,700189,-,1,0,049ED5F2620A4EFD,667.0
MyDogBuster,2009-07-04,02:30:09,851,2,700190,-,1,0,478441AACC953C39,601.0
MyDogBuster,2009-07-04,02:31:38,861,2,700190,-,1,0,D05EA3991AD58C7B,668.0
MyDogBuster,2009-07-04,02:32:26,927,2,700190,-,1,0,DF79EF748A844BEA,669.0
MyDogBuster,2009-07-04,02:33:00,827,2,700190,-,1,0,A4C9969618509652,803.0
MyDogBuster,2009-07-04,02:33:35,935,2,700190,-,1,0,541D8C4655BBF4C8,602.0
MyDogBuster,2009-07-04,02:34:00,829,2,700191,-,1,0,A0DB1A1E9D6A4C2C,601.0
MyDogBuster,2009-07-04,02:36:03,885,2,700190,-,1,0,D9CEB4E49671F4FE,901.0
MyDogBuster,2009-07-04,02:39:05,895,2,700191,-,1,0,D75BAEC98B1A4B1F,603.0
MyDogBuster,2009-07-04,02:40:06,861,2,700191,-,1,0,037072BE2A328BBC,668.0
MyDogBuster,2009-07-04,02:40:11,849,2,700192,-,1,0,E4D04C0DF79E5D21,602.0
MyDogBuster,2009-07-04,02:40:25,975,2,700191,-,1,0,05FBFA88EF30232E,669.0
MyDogBuster,2009-07-04,02:42:46,869,2,700192,-,1,0,1E4A91D814DFF04D,669.0
MyDogBuster,2009-07-04,02:43:33,873,2,700192,-,1,0,EB4AFE3F3FC248FF,667.0
MyDogBuster,2009-07-04,02:43:37,957,2,700192,-,1,0,47734F2543BD4985,603.0
MyDogBuster,2009-07-04,02:44:03,995,2,700192,-,1,0,AB4209432C23ACF0,603.0
MyDogBuster,2009-07-04,02:46:48,917,2,700192,-,1,0,AD5057B057390C58,828.0
MyDogBuster,2009-07-04,02:49:06,819,2,700193,-,1,0,703CC2AD2AB34697,601.0
MyDogBuster,2009-07-04,02:50:14,861,2,700193,-,1,0,A7C9A74234066B45,603.0
MyDogBuster,2009-07-04,02:50:23,999,2,700192,-,1,0,C2AC23283E0FADF8,860.0
MyDogBuster,2009-07-04,02:51:14,847,2,700193,-,1,0,A7F6E6B894CAA01B,668.0
MyDogBuster,2009-07-04,02:51:34,937,2,700193,-,1,0,264C3BEE52D74DB0,669.0
MyDogBuster,2009-07-04,02:53:39,861,2,700194,-,1,0,C4211671A7CC2956,602.0
MyDogBuster,2009-07-04,02:53:54,987,2,700193,-,1,0,388F7A51CAFC6E10,668.0
MyDogBuster,2009-07-04,02:54:04,927,2,700194,-,1,0,8869699316F56BB4,601.0
MyDogBuster,2009-07-04,02:54:42,807,2,700194,-,1,0,A26AB3DCC1B43FED,669.0
MyDogBuster,2009-07-04,02:59:09,825,2,700196,-,1,0,C99CAE2C7BAB371E,603.0
MyDogBuster,2009-07-04,03:00:15,983,2,700196,-,1,0,52C5642557147AA4,601.0
MyDogBuster,2009-07-04,03:00:22,969,2,700195,-,1,0,61050F3E9FEAA22C,814.0
MyDogBuster,2009-07-04,03:02:22,927,2,700197,-,1,0,3524996DCFD93D12,668.0
MyDogBuster,2009-07-04,03:02:41,975,2,700197,-,1,0,18D15F7B3B47107A,668.0
MyDogBuster,2009-07-04,03:03:41,979,2,700197,-,1,0,6A869BE742C4D5C6,602.0
MyDogBuster,2009-07-04,03:04:07,915,2,700198,-,1,0,D53A33634509809F,603.0
MyDogBuster,2009-07-04,03:05:02,815,2,700198,-,1,0,24AE613B7C693DEF,668.0
MyDogBuster,2009-07-04,03:05:07,993,2,700196,-,1,0,ED71B2F2170A7C8E,884.0
MyDogBuster,2009-07-04,03:05:49,829,2,700199,-,1,0,39B31E013C6003CC,667.0
MyDogBuster,2009-07-04,03:09:11,855,2,700199,-,1,0,587D12557E4B5CE9,602.0
MyDogBuster,2009-07-04,03:10:17,913,2,700199,-,1,0,192D6F238884643C,602.0
MyDogBuster,2009-07-04,03:13:31,949,2,700199,-,1,0,5DD01E3FD2E3BF96,669.0
MyDogBuster,2009-07-04,03:13:40,931,2,700199,-,1,0,013557248C9B7F86,798.0
MyDogBuster,2009-07-04,03:13:44,887,2,700200,-,1,0,379E3CF1C81D459F,603.0
MyDogBuster,2009-07-04,03:13:50,843,2,700200,-,1,0,27372990E32DC58C,669.0
MyDogBuster,2009-07-04,03:14:09,959,2,700200,-,1,0,9315E7E783CC4DBB,602.0
MyDogBuster,2009-07-04,03:16:12,807,2,700201,-,1,0,10B7FB913E010F9A,670.0
MyDogBuster,2009-07-04,03:16:58,855,2,700201,-,1,0,2C2D5BF0B06C97B7,669.0
MyDogBuster,2009-07-04,03:19:12,931,2,700201,-,1,0,DE652A473441A9D5,602.0
MyDogBuster,2009-07-04,03:19:32,849,2,700201,-,1,0,3A724B665E3B64DB,865.0
MyDogBuster,2009-07-04,03:20:19,857,2,700202,-,1,0,E19FBE8821B7C735,602.0
MyDogBuster,2009-07-04,03:23:45,879,2,700203,-,1,0,D6547BBFB5B2CBBB,601.0
MyDogBuster,2009-07-04,03:24:11,833,2,700204,-,1,0,B20CA657C12E46BA,602.0
MyDogBuster,2009-07-04,03:24:38,935,2,700202,-,1,0,F7F6BDBF94B3B27F,668.0
MyDogBuster,2009-07-04,03:24:57,895,2,700203,-,1,0,F3D0318B9D794733,667.0
MyDogBuster,2009-07-04,03:27:15,941,2,700202,-,1,0,5A43AC1C65BF85E4,815.0
MyDogBuster,2009-07-04,03:27:19,855,2,700204,-,1,0,BA2238E14E70D5B4,667.0
MyDogBuster,2009-07-04,03:28:06,857,2,700204,-,1,0,90853BC35AE735D8,668.0
MyDogBuster,2009-07-04,03:29:14,875,2,700204,-,1,0,38E6235806F2D080,602.0
MyDogBuster,2009-07-04,03:30:20,983,2,700204,-,1,0,CB20E23F8EA6B053,602.0
MyDogBuster,2009-07-04,03:33:48,811,2,700205,-,1,0,F2C8F208EEA820C9,603.0
MyDogBuster,2009-07-04,03:34:14,831,2,700205,-,1,0,7299E279C2D4AB3B,603.0
MyDogBuster,2009-07-04,03:34:18,929,2,700204,-,1,0,A78EB98E7542AE64,886.0
MyDogBuster,2009-07-04,03:35:47,861,2,700205,-,1,0,F96ABCEAA9654ADC,669.0
MyDogBuster,2009-07-04,03:36:05,815,2,700206,-,1,0,572791DF98E3F96F,668.0
MyDogBuster,2009-07-04,03:38:28,893,2,700206,-,1,0,733329315D16201F,669.0
MyDogBuster,2009-07-04,03:39:15,917,2,700206,-,1,0,2CF60E9EA15CE3A9,669.0
MyDogBuster,2009-07-04,03:39:15,963,2,700206,-,1,0,1BEDC0FB6311DDF3,601.0
MyDogBuster,2009-07-04,03:40:22,971,2,700206,-,1,0,6A7A46E9D75BE0E5,602.0
MyDogBuster,2009-07-04,03:40:35,843,2,700206,-,1,0,839D38C5AFF05526,800.0
MyDogBuster,2009-07-04,03:43:51,993,2,700206,-,1,0,E061AA0442EC187C,603.0
MyDogBuster,2009-07-04,03:44:17,871,2,700207,-,1,0,D7A634C2B1C41B58,603.0
MyDogBuster,2009-07-04,03:46:54,855,2,700208,-,1,0,E8567624F8AFDD5E,667.0
MyDogBuster,2009-07-04,03:47:13,867,2,700208,-,1,0,3D523DC96E3B1E62,668.0
MyDogBuster,2009-07-04,03:49:10,803,2,700208,-,1,0,7F917C16BC805C1A,892.0
MyDogBuster,2009-07-04,03:49:18,959,2,700208,-,1,0,85A258874A2AE4D3,603.0
MyDogBuster,2009-07-04,03:49:37,945,2,700208,-,1,0,4F8F808CE98E9558,669.0
MyDogBuster,2009-07-04,03:50:24,957,2,700208,-,1,0,9D5A11D540170E62,669.0
MyDogBuster,2009-07-04,03:50:24,817,2,700209,-,1,0,485D377E7F9799DA,602.0
MyDogBuster,2009-07-04,03:53:53,867,2,700209,-,1,0,EE7CA6246F28E8A3,602.0
MyDogBuster,2009-07-04,03:53:58,861,2,700209,-,1,0,4B2FFA5425413E8B,803.0
MyDogBuster,2009-07-04,03:54:19,919,2,700209,-,1,0,06A17E9BB69828C4,603.0
MyDogBuster,2009-07-04,03:58:02,985,2,700209,-,1,0,85835CA21D5DA5D0,668.0
MyDogBuster,2009-07-04,03:58:21,827,2,700210,-,1,0,3C486C968143888F,668.0
MyDogBuster,2009-07-04,03:59:20,867,2,700210,-,1,0,567B33089ACEC050,602.0
MyDogBuster,2009-07-04,04:00:26,805,2,700211,-,1,0,A5E1197B74C856F7,602.0
MyDogBuster,2009-07-04,04:00:45,941,2,700210,-,1,0,8195DFB373CA165D,668.0
MyDogBuster,2009-07-04,04:01:32,1001,2,700210,-,1,0,F802902C68BAF226,669.0
MyDogBuster,2009-07-04,04:03:55,813,2,700211,-,1,0,C7786741690EBF21,602.0
MyDogBuster,2009-07-04,04:04:21,829,2,700211,-,1,0,1FF5A75D48C16969,602.0
MyDogBuster,2009-07-04,04:04:24,857,2,700210,-,1,0,C59F158115D22270,914.0
MyDogBuster,2009-07-04,04:07:45,823,2,700211,-,1,0,C8A00B9C29858612,827.0
MyDogBuster,2009-07-04,04:09:10,909,2,700211,-,1,0,092799257DE52DBF,668.0
MyDogBuster,2009-07-04,04:09:21,875,2,700212,-,1,0,0CDD7E22CA55397A,602.0
MyDogBuster,2009-07-04,04:09:29,803,2,700212,-,1,0,345B99919451021D,668.0
MyDogBuster,2009-07-04,04:10:28,947,2,700212,-,1,0,FF9DB56482FEAA1B,602.0
MyDogBuster,2009-07-04,04:11:54,965,2,700212,-,1,0,11DAA9BBFE34129E,669.0
MyDogBuster,2009-07-04,04:12:41,977,2,700212,-,1,0,D63C87AAF0797ED1,669.0
MyDogBuster,2009-07-04,04:13:57,847,2,700213,-,1,0,7E6AC7E41BCDCF54,602.0
MyDogBuster,2009-07-04,04:14:23,915,2,700213,-,1,0,61AB7A26A9145BB0,602.0
MyDogBuster,2009-07-04,04:19:23,813,2,700214,-,1,0,C86C7DA32CEAA7DA,602.0
MyDogBuster,2009-07-04,04:19:51,927,2,700213,-,1,0,32F10D2E7B8E523E,927.0
MyDogBuster,2009-07-04,04:20:18,999,2,700213,-,1,0,2405C21F2A2857CF,669.0
MyDogBuster,2009-07-04,04:20:29,935,2,700214,-,1,0,D2D931F144BD23C3,601.0
MyDogBuster,2009-07-04,04:20:37,923,2,700214,-,1,0,6304437CD0144AD1,668.0
MyDogBuster,2009-07-04,04:21:22,945,2,700213,-,1,0,11B0F7FDAD1E1F44,818.0
MyDogBuster,2009-07-04,04:23:01,871,2,700215,-,1,0,28F371AB210809AC,667.0
MyDogBuster,2009-07-04,04:23:49,955,2,700215,-,1,0,B02B2F8BD20A5CA6,668.0
MyDogBuster,2009-07-04,04:24:00,969,2,700215,-,1,0,9716A368978C3D0E,603.0
MyDogBuster,2009-07-04,04:24:25,825,2,700216,-,1,0,6ABA37275338582D,602.0
MyDogBuster,2009-07-04,04:29:24,857,2,700216,-,1,0,0045F333C44F0DDD,601.0
MyDogBuster,2009-07-04,04:30:32,927,2,700216,-,1,0,E225D07C45B4CB3A,603.0
MyDogBuster,2009-07-04,04:31:26,903,2,700216,-,1,0,9221540E39B9320C,668.0
MyDogBuster,2009-07-04,04:31:45,957,2,700216,-,1,0,9A20874ACC7D91BB,668.0
MyDogBuster,2009-07-04,04:34:01,801,2,700218,-,1,0,55A862F15ED6934B,601.0
MyDogBuster,2009-07-04,04:34:10,983,2,700216,-,1,0,2E6DC2C8DE629562,669.0
MyDogBuster,2009-07-04,04:34:27,815,2,700218,-,1,0,13639F9C2CE599DF,602.0
MyDogBuster,2009-07-04,04:34:55,965,2,700216,-,1,0,A8D660579279D3F6,813.0
MyDogBuster,2009-07-04,04:34:58,889,2,700217,-,1,0,F6BF1153DD909DAA,669.0
MyDogBuster,2009-07-04,04:35:06,869,2,700216,-,1,0,B623D7A8A2DA6E3C,915.0
MyDogBuster,2009-07-04,04:39:26,843,2,700218,-,1,0,D2663F687FB8DCC4,602.0
MyDogBuster,2009-07-04,04:40:33,861,2,700218,-,1,0,E6E4006A3B142C26,601.0
MyDogBuster,2009-07-04,04:42:33,893,2,700218,-,1,0,6ABEED2526610FC1,667.0
MyDogBuster,2009-07-04,04:42:52,923,2,700218,-,1,0,E0E61AAEAB514E1C,667.0
MyDogBuster,2009-07-04,04:44:03,977,2,700218,-,1,0,3D1B52550536877E,602.0
MyDogBuster,2009-07-04,04:44:29,859,2,700219,-,1,0,8C738A0182933B8C,602.0
MyDogBuster,2009-07-04,04:45:18,841,2,700219,-,1,0,88411BBACDCE4DF9,668.0
MyDogBuster,2009-07-04,04:46:06,919,2,700219,-,1,0,D777FB52B1E2B195,668.0
MyDogBuster,2009-07-04,04:48:37,889,2,700219,-,1,0,F80A504FD576E542,823.0
MyDogBuster,2009-07-04,04:49:27,923,2,700220,-,1,0,8F241107A1297C09,601.0
MyDogBuster,2009-07-04,04:50:08,843,2,700220,-,1,0,A40CF680A2A4F990,903.0
MyDogBuster,2009-07-04,04:50:36,983,2,700220,-,1,0,BCC96E45182D98AD,603.0
MyDogBuster,2009-07-04,04:53:42,987,2,700220,-,1,0,124E90BC40CC5421,669.0
MyDogBuster,2009-07-04,04:54:01,811,2,700221,-,1,0,19789DBE6CA2A14F,669.0
MyDogBuster,2009-07-04,04:54:06,979,2,700221,-,1,0,4C25BED7DB176DB0,603.0
MyDogBuster,2009-07-04,04:54:32,999,2,700221,-,1,0,889B9BEEE3821F5D,603.0
MyDogBuster,2009-07-04,04:56:27,827,2,700222,-,1,0,584D413FAFFD9E3F,669.0
MyDogBuster,2009-07-04,04:57:15,857,2,700222,-,1,0,C933793D95BFC4F2,669.0
MyDogBuster,2009-07-04,04:59:29,873,2,700222,-,1,0,D4D52A5FF69FDA0F,602.0
MyDogBuster,2009-07-04,05:00:39,805,2,700223,-,1,0,DDB90AFFCACFF767,603.0
MyDogBuster,2009-07-04,05:02:49,863,2,700222,-,1,0,762E54BA64CF9E92,852.0
MyDogBuster,2009-07-04,05:04:08,875,2,700224,-,1,0,D1036155153DEB06,602.0
MyDogBuster,2009-07-04,05:04:34,903,2,700224,-,1,0,62276320421158B5,603.0
MyDogBuster,2009-07-04,05:04:50,859,2,700223,-,1,0,9C50DA41520B142D,668.0
MyDogBuster,2009-07-04,05:05:09,993,2,700223,-,1,0,B01FD2B4CB5E58B0,668.0
MyDogBuster,2009-07-04,05:05:20,983,2,700222,-,1,0,AC112F058D5D5155,912.0
MyDogBuster,2009-07-04,05:07:36,801,2,700225,-,1,0,09F8C7A81103870E,669.0
MyDogBuster,2009-07-04,05:08:24,819,2,700225,-,1,0,64FED5C54622CF64,669.0
MyDogBuster,2009-07-04,05:09:31,831,2,700225,-,1,0,92692BF7FBCDC339,602.0
