MyDogBuster,2009-06-05,00:02:59,873,2,691496,-,1,0,EB4A7D6E49AFCFDF,660.0
MyDogBuster,2009-06-05,00:03:40,909,2,691497,-,1,0,8151BF76916A0D19,660.0
MyDogBuster,2009-06-05,00:05:59,937,2,691497,-,1,0,7AB5179197DD3D7C,660.0
MyDogBuster,2009-06-05,00:06:30,975,2,691497,-,1,0,9AF9C8730F35AD1C,661.0
MyDogBuster,2009-06-05,00:08:47,997,2,691497,-,1,0,54CDD74745822C0C,594.0
MyDogBuster,2009-06-05,00:09:40,821,2,691498,-,1,0,DB470031A9E60EFF,594.0
MyDogBuster,2009-06-05,00:10:12,881,2,691498,-,1,0,9B74F4E538B560EC,594.0
MyDogBuster,2009-06-05,00:10:33,911,2,691498,-,1,0,2059D62F632E10F6,594.0
MyDogBuster,2009-06-05,00:13:59,975,2,691498,-,1,0,A050B243CC80A098,660.0
MyDogBuster,2009-06-05,00:14:39,859,2,691499,-,1,0,2F8748FB2FEFD38A,659.0
MyDogBuster,2009-06-05,00:16:59,889,2,691499,-,1,0,407B78A9046E36AB,660.0
MyDogBuster,2009-06-05,00:17:30,979,2,691499,-,1,0,7F4C1DF69E2ED223,660.0
MyDogBuster,2009-06-05,00:18:40,845,2,691500,-,1,0,526748350E23ACB7,593.0
MyDogBuster,2009-06-05,00:19:33,875,2,691500,-,1,0,C68B5B74E419E6F1,593.0
MyDogBuster,2009-06-05,00:20:04,879,2,691500,-,1,0,8B1E5B67FF92A180,592.0
MyDogBuster,2009-06-05,00:20:26,915,2,691500,-,1,0,3243D6F8572055F2,593.0
MyDogBuster,2009-06-05,00:24:59,929,2,691500,-,1,0,7C2130501E997E38,660.0
MyDogBuster,2009-06-05,00:25:39,801,2,691501,-,1,0,F4BB6467776D31DB,660.0
MyDogBuster,2009-06-05,00:27:59,825,2,691501,-,1,0,65B625B5F6478CF9,660.0
MyDogBuster,2009-06-05,00:28:31,861,2,691501,-,1,0,02403FB29F8FC29B,661.0
MyDogBuster,2009-06-05,00:28:34,871,2,691501,-,1,0,078ECBE9D48C853A,594.0
MyDogBuster,2009-06-05,00:29:27,895,2,691501,-,1,0,5FB5F1A450399DF0,594.0
MyDogBuster,2009-06-05,00:29:58,979,2,691501,-,1,0,C1998EA7F77A9403,594.0
MyDogBuster,2009-06-05,00:30:20,999,2,691501,-,1,0,1A1E82C2C2F53A7A,594.0
MyDogBuster,2009-06-05,00:35:59,813,2,691502,-,1,0,3CCEE7D0C145D330,660.0
MyDogBuster,2009-06-05,00:36:38,825,2,691502,-,1,0,B46F1D3889BFAA94,659.0
MyDogBuster,2009-06-05,00:38:27,935,2,691502,-,1,0,36854D06BA98F4B9,593.0
MyDogBuster,2009-06-05,00:38:59,875,2,691502,-,1,0,50C90A6EF2D29B6E,660.0
MyDogBuster,2009-06-05,00:39:21,953,2,691502,-,1,0,FD1EA22074361277,594.0
MyDogBuster,2009-06-05,00:39:31,897,2,691502,-,1,0,8592F7CBBAD72564,660.0
MyDogBuster,2009-06-05,00:39:51,957,2,691502,-,1,0,099607E7B10880C9,593.0
MyDogBuster,2009-06-05,00:40:14,955,2,691503,-,1,0,145E443DF30A4EE7,594.0
MyDogBuster,2009-06-05,00:46:59,813,2,691504,-,1,0,9CFA596545E3B407,660.0
MyDogBuster,2009-06-05,00:47:37,825,2,691504,-,1,0,F1D1BF98BE3290CF,660.0
MyDogBuster,2009-06-05,00:48:21,863,2,691504,-,1,0,A5221B76AEB87B64,594.0
MyDogBuster,2009-06-05,00:49:14,915,2,691504,-,1,0,7F567916D8498739,593.0
MyDogBuster,2009-06-05,00:49:45,847,2,691505,-,1,0,6161B433C8E82651,594.0
MyDogBuster,2009-06-05,00:49:59,899,2,691504,-,1,0,61CDC1662732297E,660.0
MyDogBuster,2009-06-05,00:50:08,889,2,691505,-,1,0,EC449E38B18DD43E,594.0
MyDogBuster,2009-06-05,00:50:32,939,2,691504,-,1,0,73EEACD4B38214DC,661.0
MyDogBuster,2009-06-05,00:57:59,807,2,691506,-,1,0,5DA5422690E29781,660.0
MyDogBuster,2009-06-05,00:58:15,851,2,691506,-,1,0,844682061FE41922,594.0
MyDogBuster,2009-06-05,00:58:36,833,2,691506,-,1,0,19D4D4A34FB0E3A5,659.0
MyDogBuster,2009-06-05,00:59:08,881,2,691506,-,1,0,7FE15CF697864453,594.0
MyDogBuster,2009-06-05,00:59:38,891,2,691506,-,1,0,B7F2542F703A26AA,594.0
MyDogBuster,2009-06-05,01:00:01,859,2,691507,-,1,0,6E53DB1039D114F4,593.0
MyDogBuster,2009-06-05,01:00:59,933,2,691506,-,1,0,A10757B31FB462B9,660.0
MyDogBuster,2009-06-05,01:01:33,861,2,691507,-,1,0,4F169080782E6E22,661.0
MyDogBuster,2009-06-05,01:08:09,813,2,691508,-,1,0,7720D82F50B4A286,594.0
MyDogBuster,2009-06-05,01:08:59,975,2,691507,-,1,0,9B36A3A98548F8CA,660.0
MyDogBuster,2009-06-05,01:09:02,875,2,691508,-,1,0,108D129CE8A081BE,594.0
MyDogBuster,2009-06-05,01:09:32,861,2,691509,-,1,0,22621AA2D154096A,594.0
MyDogBuster,2009-06-05,01:09:35,819,2,691508,-,1,0,5166AF3D1654574F,659.0
MyDogBuster,2009-06-05,01:09:55,999,2,691509,-,1,0,F533683F4B92362E,594.0
MyDogBuster,2009-06-05,01:11:59,801,2,691510,-,1,0,08037B25CBFF4B87,660.0
MyDogBuster,2009-06-05,01:12:33,821,2,691510,-,1,0,0DFD9A8E4E7EC82C,660.0
MyDogBuster,2009-06-05,01:18:02,923,2,691510,-,1,0,246B044245728689,593.0
MyDogBuster,2009-06-05,01:18:56,813,2,691511,-,1,0,E7753FF379F7ACE3,594.0
MyDogBuster,2009-06-05,01:19:25,865,2,691511,-,1,0,E2DF46F523F92D56,593.0
MyDogBuster,2009-06-05,01:19:49,981,2,691511,-,1,0,427AD6F69DAAC960,594.0
MyDogBuster,2009-06-05,01:19:59,965,2,691510,-,1,0,D2C59896674CF183,660.0
MyDogBuster,2009-06-05,01:20:35,943,2,691511,-,1,0,6C11BAC9E509C006,660.0
MyDogBuster,2009-06-05,01:22:59,819,2,691512,-,1,0,245ED6057A13351E,660.0
MyDogBuster,2009-06-05,01:23:34,843,2,691512,-,1,0,42F347AEA0753552,661.0
MyDogBuster,2009-06-05,01:27:56,873,2,691512,-,1,0,CE90681B773D7598,594.0
MyDogBuster,2009-06-05,01:28:49,929,2,691512,-,1,0,354FDAA4586F8561,593.0
MyDogBuster,2009-06-05,01:29:18,947,2,691512,-,1,0,084C81DBE62B08D0,593.0
MyDogBuster,2009-06-05,01:29:43,975,2,691512,-,1,0,3D6E03286E34D324,594.0
MyDogBuster,2009-06-05,01:30:59,951,2,691513,-,1,0,558238D7BA5E9335,660.0
MyDogBuster,2009-06-05,01:31:34,825,2,691514,-,1,0,81FA3742A7436FBB,659.0
MyDogBuster,2009-06-05,01:33:59,833,2,691514,-,1,0,8A9853F6DB48A6E9,660.0
MyDogBuster,2009-06-05,01:34:34,849,2,691515,-,1,0,4B138207523AAD76,660.0
MyDogBuster,2009-06-05,01:37:50,853,2,691515,-,1,0,C3DB49AEDE8BBF46,594.0
MyDogBuster,2009-06-05,01:38:43,861,2,691515,-,1,0,C89B3032ED98B664,594.0
MyDogBuster,2009-06-05,01:39:12,895,2,691515,-,1,0,C11951F188BA1860,594.0
MyDogBuster,2009-06-05,01:39:36,913,2,691515,-,1,0,91FF14E56D832D60,594.0
MyDogBuster,2009-06-05,01:41:59,999,2,691515,-,1,0,386AE221C558F6CA,660.0
MyDogBuster,2009-06-05,01:42:34,927,2,691516,-,1,0,FFCC3B7F26F6CD86,660.0
MyDogBuster,2009-06-05,01:44:59,953,2,691516,-,1,0,35C2D3587D28BD46,660.0
MyDogBuster,2009-06-05,01:45:35,969,2,691516,-,1,0,FB266868347F2B3A,661.0
MyDogBuster,2009-06-05,01:47:44,975,2,691516,-,1,0,C993C2DA8D479D9F,594.0
MyDogBuster,2009-06-05,01:48:37,805,2,691517,-,1,0,6189A0B8219A3771,594.0
MyDogBuster,2009-06-05,01:49:06,819,2,691517,-,1,0,2ED85555FEC60E16,594.0
MyDogBuster,2009-06-05,01:49:30,837,2,691517,-,1,0,A3D2AD9DF5C7728E,594.0
MyDogBuster,2009-06-05,01:52:59,967,2,691517,-,1,0,C3CF1AC77A872396,660.0
MyDogBuster,2009-06-05,01:53:34,861,2,691518,-,1,0,4A446F260FC81F0C,660.0
MyDogBuster,2009-06-05,01:55:59,927,2,691518,-,1,0,AE77D854573B3871,660.0
MyDogBuster,2009-06-05,01:56:36,829,2,691519,-,1,0,29576813C5C983BA,661.0
MyDogBuster,2009-06-05,01:57:37,861,2,691519,-,1,0,CD65F8583D35B8F4,594.0
MyDogBuster,2009-06-05,01:58:31,873,2,691519,-,1,0,2457AF2FC8386AB8,594.0
MyDogBuster,2009-06-05,01:58:59,885,2,691519,-,1,0,B24FF80D03DEB35C,593.0
MyDogBuster,2009-06-05,01:59:24,913,2,691519,-,1,0,3A07B25E30FF0A1A,594.0
MyDogBuster,2009-06-05,02:03:59,839,2,691520,-,1,0,5B4DB992D170A702,660.0
MyDogBuster,2009-06-05,02:04:32,843,2,691520,-,1,0,B1AF07800DC0B6AD,659.0
MyDogBuster,2009-06-05,02:06:59,875,2,691520,-,1,0,640D5C1FA3120B19,660.0
MyDogBuster,2009-06-05,02:07:31,807,2,691521,-,1,0,504B9546171DB206,594.0
MyDogBuster,2009-06-05,02:07:36,917,2,691520,-,1,0,9EE97DF37F541380,660.0
MyDogBuster,2009-06-05,02:08:24,877,2,691521,-,1,0,BF6A2716675A4C1B,593.0
MyDogBuster,2009-06-05,02:08:52,987,2,691521,-,1,0,050D631A6F55293F,594.0
MyDogBuster,2009-06-05,02:09:18,801,2,691522,-,1,0,59D6C5C11EF505DA,594.0
MyDogBuster,2009-06-05,02:14:59,825,2,691522,-,1,0,F576402071EF7731,660.0
MyDogBuster,2009-06-05,02:15:32,857,2,691522,-,1,0,D9F56DCC93865498,660.0
MyDogBuster,2009-06-05,02:17:25,957,2,691522,-,1,0,BD8D04B360B1C96D,594.0
MyDogBuster,2009-06-05,02:17:59,881,2,691522,-,1,0,B5492AA60F44C9EC,660.0
MyDogBuster,2009-06-05,02:18:18,825,2,691523,-,1,0,16CBC9A7797C26BA,594.0
MyDogBuster,2009-06-05,02:18:37,981,2,691522,-,1,0,AC61E6E3D7E8D14E,661.0
MyDogBuster,2009-06-05,02:18:46,885,2,691523,-,1,0,B87DCEF078B22992,594.0
MyDogBuster,2009-06-05,02:19:11,921,2,691523,-,1,0,57A0E77023C744CE,593.0
MyDogBuster,2009-06-05,02:25:59,939,2,691523,-,1,0,47D00F8906DDC4BE,660.0
MyDogBuster,2009-06-05,02:26:30,963,2,691523,-,1,0,165F8D140355B8FC,658.0
MyDogBuster,2009-06-05,02:27:18,969,2,691523,-,1,0,683116E7B87D6908,593.0
MyDogBuster,2009-06-05,02:28:12,993,2,691523,-,1,0,0EA27F57618AB9F6,594.0
MyDogBuster,2009-06-05,02:28:40,871,2,691525,-,1,0,C6A8EF3525C67925,594.0
MyDogBuster,2009-06-05,02:28:59,991,2,691523,-,1,0,7214A3CF0B7410E7,660.0
MyDogBuster,2009-06-05,02:29:05,813,2,691526,-,1,0,9F6BC10EACEC9836,594.0
MyDogBuster,2009-06-05,02:29:37,825,2,691525,-,1,0,06045FBAEDBB0693,660.0
MyDogBuster,2009-06-05,02:37:00,827,2,691526,-,1,0,C2A4D59696F2809F,661.0
MyDogBuster,2009-06-05,02:37:12,861,2,691526,-,1,0,D6FE77B383257CA8,594.0
MyDogBuster,2009-06-05,02:37:30,843,2,691526,-,1,0,6EE11107FC40FB44,660.0
MyDogBuster,2009-06-05,02:38:05,873,2,691526,-,1,0,CC32B107823E0DB4,593.0
MyDogBuster,2009-06-05,02:38:33,887,2,691526,-,1,0,76A780E28DF36177,593.0
MyDogBuster,2009-06-05,02:38:59,945,2,691526,-,1,0,E0972D2F0624F979,594.0
MyDogBuster,2009-06-05,02:40:00,935,2,691526,-,1,0,A28591AF394D1493,661.0
MyDogBuster,2009-06-05,02:40:38,963,2,691526,-,1,0,CBDEC32A120EC42E,661.0
MyDogBuster,2009-06-05,02:47:06,855,2,691528,-,1,0,57454D5D96A988FE,594.0
MyDogBuster,2009-06-05,02:47:59,865,2,691529,-,1,0,842A9023BB49B670,595.0
MyDogBuster,2009-06-05,02:48:00,985,2,691527,-,1,0,6A73FD5C8211B89F,661.0
MyDogBuster,2009-06-05,02:48:27,885,2,691529,-,1,0,FE21BA187F377B61,594.0
MyDogBuster,2009-06-05,02:48:29,869,2,691528,-,1,0,5E02A3A52CC22FE2,659.0
MyDogBuster,2009-06-05,02:48:53,931,2,691529,-,1,0,F1AD3DE656116232,594.0
MyDogBuster,2009-06-05,02:51:00,939,2,691529,-,1,0,6EC918507A15009A,661.0
MyDogBuster,2009-06-05,02:51:39,951,2,691530,-,1,0,CC495DC456CAD7CC,661.0
MyDogBuster,2009-06-05,02:57:00,829,2,691531,-,1,0,75F386F1452E663B,594.0
MyDogBuster,2009-06-05,02:57:53,951,2,691531,-,1,0,637DEFC187CA32D1,594.0
MyDogBuster,2009-06-05,02:58:21,803,2,691532,-,1,0,926648FAA9765C11,594.0
MyDogBuster,2009-06-05,02:58:46,875,2,691532,-,1,0,8CED61255F5C916F,593.0
MyDogBuster,2009-06-05,02:59:00,999,2,691531,-,1,0,1D577A036A665E73,661.0
MyDogBuster,2009-06-05,02:59:29,855,2,691532,-,1,0,0EB95CCE972FECE0,660.0
MyDogBuster,2009-06-05,03:02:00,879,2,691532,-,1,0,39D5508A1775A5F2,660.0
MyDogBuster,2009-06-05,03:02:39,899,2,691532,-,1,0,7857D6DD6F5F400F,660.0
MyDogBuster,2009-06-05,03:06:53,923,2,691532,-,1,0,7F8C0687B8196BBA,593.0
MyDogBuster,2009-06-05,03:07:49,829,2,691533,-,1,0,02A3C20E1EC9B07D,596.0
MyDogBuster,2009-06-05,03:08:15,837,2,691533,-,1,0,CB7D4FCE491107A3,594.0
MyDogBuster,2009-06-05,03:08:40,919,2,691533,-,1,0,A44F994DE9D366B0,594.0
MyDogBuster,2009-06-05,03:10:00,971,2,691534,-,1,0,DE2730EAF104111B,661.0
MyDogBuster,2009-06-05,03:10:28,993,2,691534,-,1,0,C5FBC782D28C000A,659.0
MyDogBuster,2009-06-05,03:13:00,1001,2,691534,-,1,0,0BAD14FB36279B00,661.0
MyDogBuster,2009-06-05,03:13:40,895,2,691535,-,1,0,CC6FCF3FA6560234,661.0
MyDogBuster,2009-06-05,03:16:47,921,2,691535,-,1,0,C9FF0313AF4168F7,594.0
MyDogBuster,2009-06-05,03:17:42,939,2,691535,-,1,0,A13E917328E218BB,593.0
MyDogBuster,2009-06-05,03:18:08,973,2,691535,-,1,0,FAB8EE56BFDA2B88,594.0
MyDogBuster,2009-06-05,03:18:34,991,2,691535,-,1,0,BFE402320B1CD7C9,594.0
MyDogBuster,2009-06-05,03:21:00,837,2,691536,-,1,0,9243C34DAA998077,660.0
MyDogBuster,2009-06-05,03:21:28,845,2,691536,-,1,0,CA43673E13E86487,660.0
MyDogBuster,2009-06-05,03:24:00,849,2,691536,-,1,0,80E68F8C62A198DD,660.0
MyDogBuster,2009-06-05,03:24:40,879,2,691536,-,1,0,7CF340DE2034DEE6,660.0
MyDogBuster,2009-06-05,03:26:41,905,2,691536,-,1,0,803F23DCAA6E7CD9,594.0
MyDogBuster,2009-06-05,03:27:36,805,2,691537,-,1,0,39ED943A2DF67B79,594.0
MyDogBuster,2009-06-05,03:28:02,889,2,691537,-,1,0,1AE1BA5A763AA502,594.0
MyDogBuster,2009-06-05,03:28:27,897,2,691537,-,1,0,8A2611C7D0F51DE9,593.0
MyDogBuster,2009-06-05,03:32:00,915,2,691537,-,1,0,5C9A246A6111104B,660.0
MyDogBuster,2009-06-05,03:32:28,975,2,691537,-,1,0,25FB73DCEFD7BD6D,660.0
MyDogBuster,2009-06-05,03:35:00,825,2,691538,-,1,0,527C722F02F94798,660.0
MyDogBuster,2009-06-05,03:35:41,843,2,691538,-,1,0,391554F91739BD1B,661.0
MyDogBuster,2009-06-05,03:36:34,857,2,691538,-,1,0,25C791EF8139F37F,593.0
MyDogBuster,2009-06-05,03:37:30,893,2,691538,-,1,0,77A1A920A413FAD8,594.0
MyDogBuster,2009-06-05,03:37:56,941,2,691538,-,1,0,6C138B92B7F04AFF,594.0
MyDogBuster,2009-06-05,03:38:21,993,2,691538,-,1,0,667A64D39012D5D1,594.0
MyDogBuster,2009-06-05,03:43:00,835,2,691539,-,1,0,BF773F185542E919,660.0
MyDogBuster,2009-06-05,03:43:27,975,2,691539,-,1,0,51DAED1D79EE7FED,660.0
MyDogBuster,2009-06-05,03:46:00,827,2,691540,-,1,0,B77C6C2E70F79F26,660.0
MyDogBuster,2009-06-05,03:46:28,983,2,691540,-,1,0,0901DE92DFAF16C3,594.0
MyDogBuster,2009-06-05,03:46:41,975,2,691540,-,1,0,EDB57EAF876491A3,660.0
MyDogBuster,2009-06-05,03:47:24,999,2,691540,-,1,0,D5338FBB83FA4BB8,594.0
MyDogBuster,2009-06-05,03:47:49,829,2,691541,-,1,0,F752E22BC571D696,593.0
MyDogBuster,2009-06-05,03:48:15,837,2,691541,-,1,0,9D8E1B99CF195D08,594.0
MyDogBuster,2009-06-05,03:54:00,855,2,691541,-,1,0,BFA3448500A78E22,660.0
MyDogBuster,2009-06-05,03:54:27,885,2,691541,-,1,0,1A64F9825FDF0094,660.0
MyDogBuster,2009-06-05,03:56:22,957,2,691542,-,1,0,DBED98B64B80B256,594.0
MyDogBuster,2009-06-05,03:57:00,939,2,691541,-,1,0,DFD11A95B4FC3135,660.0
MyDogBuster,2009-06-05,03:57:17,813,2,691543,-,1,0,F7D2C694A8A1DFA1,593.0
MyDogBuster,2009-06-05,03:57:42,1001,2,691542,-,1,0,597DE97F4FD7D91E,661.0
MyDogBuster,2009-06-05,03:57:43,829,2,691543,-,1,0,CC9D9C3AC49E7994,594.0
MyDogBuster,2009-06-05,03:58:09,849,2,691543,-,1,0,209A986936C2CCB4,594.0
MyDogBuster,2009-06-05,04:05:00,861,2,691543,-,1,0,23BF7C6094E61EA9,660.0
MyDogBuster,2009-06-05,04:05:25,885,2,691543,-,1,0,99CD65FFE4F26A86,658.0
MyDogBuster,2009-06-05,04:06:16,889,2,691543,-,1,0,72A2B3325102B430,594.0
MyDogBuster,2009-06-05,04:07:11,951,2,691543,-,1,0,52121CA1E3B755C4,594.0
MyDogBuster,2009-06-05,04:07:37,843,2,691544,-,1,0,C70321E3EC991EAF,594.0
MyDogBuster,2009-06-05,04:08:00,925,2,691543,-,1,0,5122311C089126A9,660.0
MyDogBuster,2009-06-05,04:08:02,869,2,691544,-,1,0,7CA34A6D6CB108E1,593.0
MyDogBuster,2009-06-05,04:08:43,833,2,691544,-,1,0,5182302844A88055,661.0
MyDogBuster,2009-06-05,04:16:00,893,2,691544,-,1,0,5F5FBA9EA8BEF698,660.0
MyDogBuster,2009-06-05,04:16:09,915,2,691545,-,1,0,94540D51A236CABF,593.0
MyDogBuster,2009-06-05,04:16:25,915,2,691544,-,1,0,52019A28CC59A093,660.0
MyDogBuster,2009-06-05,04:17:05,949,2,691545,-,1,0,077805AFA9F7B61F,594.0
MyDogBuster,2009-06-05,04:17:31,979,2,691545,-,1,0,EA47CE436CFE3299,594.0
MyDogBuster,2009-06-05,04:17:56,891,2,691546,-,1,0,AA65B3023C56F516,594.0
MyDogBuster,2009-06-05,04:19:00,813,2,691546,-,1,0,FCCBFADFE56EE2EE,660.0
MyDogBuster,2009-06-05,04:19:43,923,2,691546,-,1,0,F13499475D3AEEBD,661.0
MyDogBuster,2009-06-05,04:26:03,963,2,691547,-,1,0,620CADD2C9ECF34C,594.0
MyDogBuster,2009-06-05,04:26:58,839,2,691548,-,1,0,9A7E12B18354B77A,593.0
MyDogBuster,2009-06-05,04:27:00,949,2,691547,-,1,0,D344B20D009CC654,660.0
MyDogBuster,2009-06-05,04:27:23,819,2,691548,-,1,0,CE0167E0A5733579,658.0
MyDogBuster,2009-06-05,04:27:24,845,2,691548,-,1,0,C3EE704F35907B98,594.0
MyDogBuster,2009-06-05,04:27:50,867,2,691548,-,1,0,BD6C2D3406C20B87,594.0
MyDogBuster,2009-06-05,04:30:00,915,2,691548,-,1,0,00C082CE645DC912,660.0
MyDogBuster,2009-06-05,04:30:44,811,2,691549,-,1,0,640AD149DCE58727,661.0
MyDogBuster,2009-06-05,04:35:57,877,2,691549,-,1,0,4D0CB96BDE4187C1,594.0
MyDogBuster,2009-06-05,04:36:52,885,2,691549,-,1,0,23897FC93CFAFC17,594.0
MyDogBuster,2009-06-05,04:37:18,951,2,691549,-,1,0,D6F3916F1BD519BD,594.0
MyDogBuster,2009-06-05,04:37:44,867,2,691550,-,1,0,066FA1F290A89023,594.0
MyDogBuster,2009-06-05,04:38:00,895,2,691549,-,1,0,29CD4228CC469B30,660.0
MyDogBuster,2009-06-05,04:38:23,945,2,691549,-,1,0,3DE60A881ED0FA54,660.0
MyDogBuster,2009-06-05,04:41:00,971,2,691550,-,1,0,629424E7CAB006E1,660.0
MyDogBuster,2009-06-05,04:41:44,975,2,691551,-,1,0,799B67A9FC6555F4,660.0
MyDogBuster,2009-06-05,04:45:50,999,2,691551,-,1,0,E30D3F1CE5BEBF98,593.0
MyDogBuster,2009-06-05,04:46:46,803,2,691552,-,1,0,51BDF4E74D04BF76,594.0
MyDogBuster,2009-06-05,04:47:12,857,2,691552,-,1,0,3B5322F3D79C4C39,594.0
MyDogBuster,2009-06-05,04:47:37,909,2,691552,-,1,0,58999C6B6B6EEACC,594.0
MyDogBuster,2009-06-05,04:49:00,819,2,691553,-,1,0,606BCAE892DE31EB,660.0
MyDogBuster,2009-06-05,04:49:21,829,2,691553,-,1,0,70074536E8F1F443,658.0
MyDogBuster,2009-06-05,04:52:00,837,2,691553,-,1,0,738385A107B74FB5,660.0
MyDogBuster,2009-06-05,04:52:45,889,2,691553,-,1,0,9DDE4B74C394247C,661.0
MyDogBuster,2009-06-05,04:55:44,957,2,691553,-,1,0,5D9CE388135C54C5,594.0
MyDogBuster,2009-06-05,04:56:40,969,2,691553,-,1,0,C3774B2FA249E3C2,594.0
MyDogBuster,2009-06-05,04:57:05,987,2,691553,-,1,0,270ADEE453FDC7D1,593.0
MyDogBuster,2009-06-05,04:57:31,991,2,691553,-,1,0,5B38FBDD9021CE01,594.0
MyDogBuster,2009-06-05,05:00:00,815,2,691554,-,1,0,0F45F8A6C0C2D965,660.0
MyDogBuster,2009-06-05,05:00:21,885,2,691554,-,1,0,F63649DC860877A1,660.0
MyDogBuster,2009-06-05,05:03:00,927,2,691554,-,1,0,1C133183EC0ADCC4,660.0
MyDogBuster,2009-06-05,05:03:45,951,2,691554,-,1,0,E564352CC3D1E378,660.0
MyDogBuster,2009-06-05,05:05:38,895,2,691555,-,1,0,46AE7907F2DF1294,594.0
MyDogBuster,2009-06-05,05:06:33,915,2,691555,-,1,0,808C2F5BBB691696,593.0
MyDogBuster,2009-06-05,05:06:59,973,2,691555,-,1,0,8C7A29F2F63DFDAE,594.0
MyDogBuster,2009-06-05,05:07:25,825,2,691556,-,1,0,8F0C3CC1683CB556,594.0
MyDogBuster,2009-06-05,05:11:00,957,2,691556,-,1,0,23CCF3F06D6F56C0,660.0
MyDogBuster,2009-06-05,05:11:19,829,2,691557,-,1,0,5BBEE73BDFFC53E4,658.0
MyDogBuster,2009-06-05,05:14:00,861,2,691557,-,1,0,4F4008A5B9A54B1C,660.0
MyDogBuster,2009-06-05,05:14:46,885,2,691557,-,1,0,3CA7D76208EA941F,661.0
MyDogBuster,2009-06-05,05:15:32,915,2,691557,-,1,0,5610E424354E0ED1,594.0
MyDogBuster,2009-06-05,05:16:27,949,2,691557,-,1,0,DE2A9E996A8B065B,594.0
MyDogBuster,2009-06-05,05:16:53,801,2,691558,-,1,0,0F9008910039ECCF,594.0
MyDogBuster,2009-06-05,05:17:18,813,2,691558,-,1,0,A1E8D916D842393F,593.0
MyDogBuster,2009-06-05,05:22:00,827,2,691558,-,1,0,B9B7F28D46D5CDC9,660.0
MyDogBuster,2009-06-05,05:22:18,845,2,691558,-,1,0,BEAD1E7A7F255E2F,659.0
MyDogBuster,2009-06-05,05:25:00,987,2,691558,-,1,0,52BD998C7E67E6A0,660.0
MyDogBuster,2009-06-05,05:25:26,1001,2,691558,-,1,0,09D3D85F57E7A834,594.0
MyDogBuster,2009-06-05,05:25:47,993,2,691558,-,1,0,AEEB634A5A209BBB,661.0
MyDogBuster,2009-06-05,05:26:21,825,2,691559,-,1,0,8AAE68E31B1BE5AF,594.0
MyDogBuster,2009-06-05,05:26:46,841,2,691559,-,1,0,0215AF5134A271EB,593.0
MyDogBuster,2009-06-05,05:27:12,861,2,691559,-,1,0,4C430658166FD6B4,594.0
MyDogBuster,2009-06-05,05:33:00,939,2,691559,-,1,0,CF833F557E012D63,660.0
MyDogBuster,2009-06-05,05:33:17,949,2,691559,-,1,0,01F2EF5F7AB54D87,659.0
MyDogBuster,2009-06-05,05:35:19,879,2,691560,-,1,0,F61FD1D85FEA43C8,594.0
MyDogBuster,2009-06-05,05:36:00,843,2,691560,-,1,0,896E7229F807AF43,660.0
MyDogBuster,2009-06-05,05:36:15,817,2,691561,-,1,0,583E72F0E1C18748,594.0
MyDogBuster,2009-06-05,05:36:40,889,2,691561,-,1,0,C05DF85955649670,594.0
MyDogBuster,2009-06-05,05:36:47,927,2,691560,-,1,0,678C0C580A11B085,661.0
MyDogBuster,2009-06-05,05:37:06,873,2,691562,-,1,0,FCF7892DCA517C35,594.0
MyDogBuster,2009-06-05,05:44:00,951,2,691562,-,1,0,23E1EF67C2930937,660.0
MyDogBuster,2009-06-05,05:44:16,873,2,691563,-,1,0,649667ED5A76E319,660.0
MyDogBuster,2009-06-05,05:45:14,891,2,691563,-,1,0,F46EB6A05A2F8899,595.0
MyDogBuster,2009-06-05,05:46:08,951,2,691563,-,1,0,7B14EE1EB5F9E052,594.0
MyDogBuster,2009-06-05,05:46:34,961,2,691563,-,1,0,99702656CA26ACDA,594.0
MyDogBuster,2009-06-05,05:47:00,827,2,691564,-,1,0,FEEFEB55231D980D,594.0
MyDogBuster,2009-06-05,05:47:00,949,2,691563,-,1,0,1F0F92E1783BC452,660.0
MyDogBuster,2009-06-05,05:47:48,819,2,691564,-,1,0,065135F05488CA30,661.0
MyDogBuster,2009-06-05,05:55:00,863,2,691564,-,1,0,0F5493CDA97A124F,660.0
MyDogBuster,2009-06-05,05:55:08,953,2,691564,-,1,0,D86CAB654F54FFC0,594.0
MyDogBuster,2009-06-05,05:55:15,929,2,691564,-,1,0,56CDD9A8422604F0,659.0
MyDogBuster,2009-06-05,05:56:02,885,2,691565,-,1,0,50DEE0ACB7B03EF4,594.0
MyDogBuster,2009-06-05,05:56:28,981,2,691565,-,1,0,C8A75C44505D0105,594.0
MyDogBuster,2009-06-05,05:56:53,987,2,691565,-,1,0,7CCEFE8C612CB54F,594.0
MyDogBuster,2009-06-05,05:58:00,833,2,691566,-,1,0,D6466F7DE581FC8F,660.0
MyDogBuster,2009-06-05,05:58:48,893,2,691566,-,1,0,2FF15E4566FF4FCA,660.0
MyDogBuster,2009-06-05,06:05:01,979,2,691567,-,1,0,0E51A10640646A29,593.0
MyDogBuster,2009-06-05,06:05:56,959,2,691568,-,1,0,6366E160E289F3DF,594.0
MyDogBuster,2009-06-05,06:06:00,1001,2,691566,-,1,0,2DD20A350C8EFE6F,660.0
MyDogBuster,2009-06-05,06:06:14,923,2,691568,-,1,0,0D2F64605BAFFD6A,659.0
