MyDogBuster,2009-03-26,00:01:05,835,2,660859,-,1,0,26636155F44089D3,568.0
MyDogBuster,2009-03-26,00:02:22,913,2,660859,-,1,0,B30F9506E63F947D,568.0
MyDogBuster,2009-03-26,00:02:30,899,2,660860,-,1,0,FF163074018313F4,568.0
MyDogBuster,2009-03-26,00:02:36,855,2,660859,-,1,0,E2F86DBFEC35538C,632.0
MyDogBuster,2009-03-26,00:02:50,861,2,660859,-,1,0,109683F1A100854A,633.0
MyDogBuster,2009-03-26,00:03:51,935,2,660860,-,1,0,B1E2397AB566363A,632.0
MyDogBuster,2009-03-26,00:04:22,959,2,660860,-,1,0,079D3B3D1433C1C1,632.0
MyDogBuster,2009-03-26,00:04:37,805,2,660861,-,1,0,50E6F71665C8CC05,630.0
MyDogBuster,2009-03-26,00:06:14,909,2,660860,-,1,0,20B59C189E6A39CB,788.0
MyDogBuster,2009-03-26,00:06:21,945,2,660861,-,1,0,5A56C0DCC7BC976A,634.0
MyDogBuster,2009-03-26,00:06:22,997,2,660861,-,1,0,4ECEFEE83AB1B222,634.0
MyDogBuster,2009-03-26,00:07:26,819,2,660861,-,1,0,EFC3B00391A8CBDD,792.0
MyDogBuster,2009-03-26,00:08:04,917,2,660862,-,1,0,1E3E037DA5BC077F,567.0
MyDogBuster,2009-03-26,00:09:25,961,2,660861,-,1,0,DABD552435062CBE,817.0
MyDogBuster,2009-03-26,00:10:32,951,2,660862,-,1,0,6B021D94F73544B5,567.0
MyDogBuster,2009-03-26,00:10:56,945,2,660862,-,1,0,67E28ED3783BDA9D,634.0
MyDogBuster,2009-03-26,00:11:49,879,2,660863,-,1,0,65B2F2635D7730EB,567.0
MyDogBuster,2009-03-26,00:11:57,949,2,660863,-,1,0,FD9B041CE625D071,567.0
MyDogBuster,2009-03-26,00:13:08,955,2,660863,-,1,0,706BEEA3A3A7215E,632.0
MyDogBuster,2009-03-26,00:13:22,985,2,660863,-,1,0,508C7B2CD8E6F343,632.0
MyDogBuster,2009-03-26,00:14:24,849,2,660864,-,1,0,6CC94F420A0764A1,633.0
MyDogBuster,2009-03-26,00:14:53,863,2,660864,-,1,0,B0DA8C96E7947E94,631.0
MyDogBuster,2009-03-26,00:15:09,903,2,660864,-,1,0,4D64611BCDFF6780,632.0
MyDogBuster,2009-03-26,00:16:54,815,2,660866,-,1,0,D9034A27DF27D7B2,634.0
MyDogBuster,2009-03-26,00:16:54,857,2,660866,-,1,0,6035B8F797FC9B1C,632.0
MyDogBuster,2009-03-26,00:17:31,823,2,660867,-,1,0,0FBDED8663D8C110,567.0
MyDogBuster,2009-03-26,00:19:29,999,2,660865,-,1,0,37063A3E1E67A184,795.0
MyDogBuster,2009-03-26,00:19:59,895,2,660867,-,1,0,0471B9A3DAD97A84,567.0
MyDogBuster,2009-03-26,00:20:37,893,2,660866,-,1,0,1447C69F0C5FE147,791.0
MyDogBuster,2009-03-26,00:21:16,963,2,660867,-,1,0,56985E07FDEE5E60,567.0
MyDogBuster,2009-03-26,00:21:25,979,2,660867,-,1,0,2FC7AFF742EA6E8F,568.0
MyDogBuster,2009-03-26,00:21:28,945,2,660867,-,1,0,AFDE7C2C8DE5A908,632.0
MyDogBuster,2009-03-26,00:22:16,879,2,660867,-,1,0,A690E1CA2C08F249,771.0
MyDogBuster,2009-03-26,00:23:39,985,2,660867,-,1,0,F3DFAC08EC7E8F07,631.0
MyDogBuster,2009-03-26,00:23:55,843,2,660868,-,1,0,67FC49A81E88A780,633.0
MyDogBuster,2009-03-26,00:24:56,869,2,660868,-,1,0,FA0F09FA1E9B5231,632.0
MyDogBuster,2009-03-26,00:25:25,875,2,660868,-,1,0,FB8829AEDFA5A7FD,632.0
MyDogBuster,2009-03-26,00:25:40,887,2,660868,-,1,0,7903F4BF1273BACE,631.0
MyDogBuster,2009-03-26,00:26:59,867,2,660870,-,1,0,750448C5120CC9EC,568.0
MyDogBuster,2009-03-26,00:27:28,939,2,660869,-,1,0,FC4E4977955B987D,634.0
MyDogBuster,2009-03-26,00:27:28,945,2,660869,-,1,0,F5B47ABABDB7968D,634.0
MyDogBuster,2009-03-26,00:29:27,841,2,660871,-,1,0,F1033A5003F328FA,568.0
MyDogBuster,2009-03-26,00:30:45,933,2,660871,-,1,0,1F5E30EC88E357D6,569.0
MyDogBuster,2009-03-26,00:30:52,843,2,660872,-,1,0,FCB49A578B253EE4,567.0
MyDogBuster,2009-03-26,00:32:02,873,2,660872,-,1,0,7076D995D3293B1D,634.0
MyDogBuster,2009-03-26,00:32:26,813,2,660871,-,1,0,493B25429992ECA9,777.0
MyDogBuster,2009-03-26,00:33:45,931,2,660871,-,1,0,AF1402A80495FD30,788.0
MyDogBuster,2009-03-26,00:34:11,835,2,660873,-,1,0,A4407E9644913FC6,632.0
MyDogBuster,2009-03-26,00:34:27,895,2,660873,-,1,0,7C134BDB60ECA35F,632.0
MyDogBuster,2009-03-26,00:35:24,929,2,660872,-,1,0,F9AB955CDD597729,788.0
MyDogBuster,2009-03-26,00:35:29,921,2,660873,-,1,0,6352CA7B7A47C799,633.0
MyDogBuster,2009-03-26,00:35:57,937,2,660873,-,1,0,C87B95EF7B53F368,632.0
MyDogBuster,2009-03-26,00:36:11,803,2,660874,-,1,0,D3A510FE13F8343A,631.0
MyDogBuster,2009-03-26,00:36:26,825,2,660874,-,1,0,6E4BE665A77AF7E9,567.0
MyDogBuster,2009-03-26,00:38:00,833,2,660874,-,1,0,51E9745934797312,633.0
MyDogBuster,2009-03-26,00:38:02,855,2,660874,-,1,0,4D790B532C523602,634.0
MyDogBuster,2009-03-26,00:38:54,947,2,660874,-,1,0,674E526DF235BFDA,567.0
MyDogBuster,2009-03-26,00:40:12,859,2,660875,-,1,0,8C32B82114114318,567.0
MyDogBuster,2009-03-26,00:40:19,871,2,660875,-,1,0,C239099E99A25E76,567.0
MyDogBuster,2009-03-26,00:42:34,963,2,660875,-,1,0,5002066532F68A25,632.0
MyDogBuster,2009-03-26,00:44:42,993,2,660876,-,1,0,F7F85AD73CB52299,631.0
MyDogBuster,2009-03-26,00:45:00,819,2,660877,-,1,0,5AA24AF28582F3DD,633.0
MyDogBuster,2009-03-26,00:45:16,845,2,660876,-,1,0,2EAA4B466EA16AE3,770.0
MyDogBuster,2009-03-26,00:45:53,857,2,660878,-,1,0,856930119322E78E,567.0
MyDogBuster,2009-03-26,00:46:01,939,2,660877,-,1,0,8FD4D169A18F8059,632.0
MyDogBuster,2009-03-26,00:46:28,967,2,660877,-,1,0,640001B938EB71AF,632.0
MyDogBuster,2009-03-26,00:46:41,827,2,660878,-,1,0,AFA91A8FC927A7E7,630.0
MyDogBuster,2009-03-26,00:47:08,899,2,660876,-,1,0,FB797C6CC95B9BF0,804.0
MyDogBuster,2009-03-26,00:48:21,941,2,660878,-,1,0,011DF36514DA3DD2,567.0
MyDogBuster,2009-03-26,00:48:26,897,2,660877,-,1,0,A7A39F4B2D37256E,782.0
MyDogBuster,2009-03-26,00:48:33,861,2,660878,-,1,0,9F2898FDEBE07AD3,633.0
MyDogBuster,2009-03-26,00:48:34,923,2,660878,-,1,0,8F26CCC3D229C0CB,633.0
MyDogBuster,2009-03-26,00:49:39,945,2,660878,-,1,0,36BB37E30EF12D8A,567.0
MyDogBuster,2009-03-26,00:49:47,825,2,660879,-,1,0,E93D00A32E205C50,568.0
MyDogBuster,2009-03-26,00:53:07,885,2,660879,-,1,0,4C6F59F84B0D5FE4,633.0
MyDogBuster,2009-03-26,00:55:13,909,2,660879,-,1,0,F40629E60D6933BB,632.0
MyDogBuster,2009-03-26,00:55:22,843,2,660880,-,1,0,90C9E5FAB87C1416,569.0
MyDogBuster,2009-03-26,00:55:32,933,2,660879,-,1,0,55CC67CDAF7ADD06,632.0
MyDogBuster,2009-03-26,00:56:42,849,2,660880,-,1,0,B6A8B461A97F6C12,641.0
MyDogBuster,2009-03-26,00:57:00,873,2,660880,-,1,0,053045F2C8D84C0F,632.0
MyDogBuster,2009-03-26,00:57:12,837,2,660881,-,1,0,20E029A8428681B7,631.0
MyDogBuster,2009-03-26,00:57:49,889,2,660881,-,1,0,1C32622707C6DCCB,568.0
MyDogBuster,2009-03-26,00:58:11,825,2,660880,-,1,0,8CE223E276FB5B5D,776.0
MyDogBuster,2009-03-26,00:59:07,977,2,660882,-,1,0,BDC32620EF9FE413,568.0
MyDogBuster,2009-03-26,00:59:07,885,2,660882,-,1,0,4EDD9AF1FFE89F52,634.0
MyDogBuster,2009-03-26,00:59:08,951,2,660882,-,1,0,07FC2E2656B85B3B,634.0
MyDogBuster,2009-03-26,00:59:14,829,2,660883,-,1,0,29C66E87BFB59E8C,567.0
MyDogBuster,2009-03-26,01:00:20,855,2,660881,-,1,0,C496FF46B17F3055,792.0
MyDogBuster,2009-03-26,01:01:31,875,2,660882,-,1,0,4DCB08F15FA66D85,785.0
MyDogBuster,2009-03-26,01:03:53,871,2,660883,-,1,0,0A0F4E3F255FD5C4,646.0
MyDogBuster,2009-03-26,01:04:49,939,2,660883,-,1,0,AEAC1E2056F825BF,567.0
MyDogBuster,2009-03-26,01:05:45,919,2,660883,-,1,0,C0025E9069C3ED83,632.0
MyDogBuster,2009-03-26,01:06:08,915,2,660884,-,1,0,A36D190D80E61DAB,636.0
MyDogBuster,2009-03-26,01:07:14,957,2,660884,-,1,0,1BE95B7402074BDA,632.0
MyDogBuster,2009-03-26,01:07:16,871,2,660885,-,1,0,7BFCC4237B78C6F8,567.0
MyDogBuster,2009-03-26,01:07:31,995,2,660884,-,1,0,05D154B2F93745F8,631.0
MyDogBuster,2009-03-26,01:07:43,817,2,660885,-,1,0,E38328AF58CF554C,631.0
MyDogBuster,2009-03-26,01:08:34,891,2,660886,-,1,0,ADB338D1531DA492,567.0
MyDogBuster,2009-03-26,01:08:41,945,2,660886,-,1,0,283AADF831BCDD3E,567.0
MyDogBuster,2009-03-26,01:09:40,911,2,660886,-,1,0,B1656A63163B7993,633.0
MyDogBuster,2009-03-26,01:09:41,923,2,660886,-,1,0,16AC445B893FC5BB,634.0
MyDogBuster,2009-03-26,01:11:27,813,2,660886,-,1,0,09BE12FD1EDFFA24,796.0
MyDogBuster,2009-03-26,01:13:29,981,2,660886,-,1,0,6166F40A31CEF123,789.0
MyDogBuster,2009-03-26,01:14:17,955,2,660887,-,1,0,0ED858CB5237F420,568.0
MyDogBuster,2009-03-26,01:14:27,859,2,660887,-,1,0,EF07DFDC9EA08095,634.0
MyDogBuster,2009-03-26,01:14:35,831,2,660887,-,1,0,DAE46E511E647236,784.0
MyDogBuster,2009-03-26,01:16:16,999,2,660887,-,1,0,816B86208A49633A,632.0
MyDogBuster,2009-03-26,01:16:40,819,2,660888,-,1,0,BBF12FCCBFB55AB6,632.0
MyDogBuster,2009-03-26,01:16:44,839,2,660888,-,1,0,B09BE5A443FA0151,568.0
MyDogBuster,2009-03-26,01:17:46,825,2,660888,-,1,0,23D8AAD84092B599,632.0
MyDogBuster,2009-03-26,01:18:01,957,2,660888,-,1,0,66A140A835CE3AEE,567.0
MyDogBuster,2009-03-26,01:18:03,843,2,660888,-,1,0,72CE6D20DCD94568,632.0
MyDogBuster,2009-03-26,01:18:09,829,2,660889,-,1,0,7F3F72877CE40FF0,568.0
MyDogBuster,2009-03-26,01:18:14,845,2,660888,-,1,0,B38FC8AF65882EA8,631.0
MyDogBuster,2009-03-26,01:20:12,831,2,660889,-,1,0,CC8634AEDAA15D9C,632.0
MyDogBuster,2009-03-26,01:20:15,931,2,660889,-,1,0,135DBF479EF6FD09,634.0
MyDogBuster,2009-03-26,01:23:45,893,2,660890,-,1,0,6C77076B97377477,568.0
MyDogBuster,2009-03-26,01:24:50,857,2,660890,-,1,0,EDD8FFBC2159228B,803.0
MyDogBuster,2009-03-26,01:24:59,911,2,660890,-,1,0,010F6FB8655D9F85,632.0
MyDogBuster,2009-03-26,01:26:11,823,2,660891,-,1,0,88D7BF26DABB34F9,568.0
MyDogBuster,2009-03-26,01:26:43,861,2,660890,-,1,0,A100C5DFBD696EE0,794.0
MyDogBuster,2009-03-26,01:26:48,995,2,660890,-,1,0,1AC26B059518A015,632.0
MyDogBuster,2009-03-26,01:27:14,801,2,660891,-,1,0,EF6414A76B8F5DED,634.0
MyDogBuster,2009-03-26,01:27:15,915,2,660890,-,1,0,384963AB0A026701,760.0
MyDogBuster,2009-03-26,01:27:30,975,2,660891,-,1,0,8E1B5D9263EC978D,569.0
MyDogBuster,2009-03-26,01:27:36,827,2,660892,-,1,0,40E556E508C54833,568.0
MyDogBuster,2009-03-26,01:28:19,909,2,660891,-,1,0,292B0FCD4899C11E,633.0
MyDogBuster,2009-03-26,01:28:34,807,2,660892,-,1,0,48287463D418ABD1,631.0
MyDogBuster,2009-03-26,01:28:45,903,2,660892,-,1,0,64CC54D5C54C56D0,631.0
MyDogBuster,2009-03-26,01:30:46,929,2,660892,-,1,0,21C7F862D6FC4CBB,634.0
MyDogBuster,2009-03-26,01:30:48,933,2,660892,-,1,0,5E37BF74DAEC4ED5,633.0
MyDogBuster,2009-03-26,01:33:12,959,2,660892,-,1,0,19B32765651EEB28,568.0
MyDogBuster,2009-03-26,01:35:33,821,2,660894,-,1,0,AF5983930A6C96A3,634.0
MyDogBuster,2009-03-26,01:35:38,903,2,660894,-,1,0,FB2B884E47AB0BEE,567.0
MyDogBuster,2009-03-26,01:36:57,871,2,660895,-,1,0,A4E1013AD0CC55B7,567.0
MyDogBuster,2009-03-26,01:37:03,915,2,660895,-,1,0,2C3567C60E995C3F,567.0
MyDogBuster,2009-03-26,01:37:19,965,2,660894,-,1,0,3050ACF08FEDF6D1,631.0
MyDogBuster,2009-03-26,01:37:46,853,2,660895,-,1,0,2424ABF24D63D81E,632.0
MyDogBuster,2009-03-26,01:37:56,879,2,660893,-,1,0,619A8D82870C7F62,786.0
MyDogBuster,2009-03-26,01:38:51,919,2,660895,-,1,0,73DA51D2B9788F56,632.0
MyDogBuster,2009-03-26,01:39:06,973,2,660895,-,1,0,9ABCABF5B336757C,632.0
MyDogBuster,2009-03-26,01:39:16,803,2,660896,-,1,0,5E26F7D76674EA7D,631.0
MyDogBuster,2009-03-26,01:39:52,861,2,660895,-,1,0,BE031873E7DA2DD2,757.0
MyDogBuster,2009-03-26,01:40:22,921,2,660894,-,1,0,D19AEB24241ECC18,819.0
MyDogBuster,2009-03-26,01:41:18,843,2,660896,-,1,0,7FBDE203EA4E5CA5,632.0
MyDogBuster,2009-03-26,01:41:21,857,2,660896,-,1,0,B2A9DB8A23E79ACA,633.0
MyDogBuster,2009-03-26,01:42:40,875,2,660896,-,1,0,CF54BEAD7CFE25C5,568.0
MyDogBuster,2009-03-26,01:45:05,899,2,660896,-,1,0,24CC338DE426FB25,567.0
MyDogBuster,2009-03-26,01:46:06,897,2,660896,-,1,0,24664DD12575A539,633.0
MyDogBuster,2009-03-26,01:46:25,903,2,660896,-,1,0,D293F511E73C8884,568.0
MyDogBuster,2009-03-26,01:46:31,957,2,660896,-,1,0,7E8BF5BF89E885C2,568.0
MyDogBuster,2009-03-26,01:47:51,969,2,660896,-,1,0,AC01AB269FC1D9CD,632.0
MyDogBuster,2009-03-26,01:48:19,829,2,660897,-,1,0,546B9EC7C41C5633,633.0
MyDogBuster,2009-03-26,01:49:24,915,2,660897,-,1,0,ED04C06890131ACE,633.0
MyDogBuster,2009-03-26,01:49:37,919,2,660897,-,1,0,A0FEFC691FE0609F,631.0
MyDogBuster,2009-03-26,01:49:47,937,2,660897,-,1,0,29BDACCBAB3AB0C3,631.0
MyDogBuster,2009-03-26,01:50:54,889,2,660897,-,1,0,F69BC08077BCE5BD,778.0
MyDogBuster,2009-03-26,01:51:52,813,2,660898,-,1,0,1C8F4B0D40B0C9F1,634.0
MyDogBuster,2009-03-26,01:51:54,827,2,660898,-,1,0,05E0B56CEBA928D2,633.0
MyDogBuster,2009-03-26,01:52:08,885,2,660898,-,1,0,6FFDC717B026B4BF,568.0
MyDogBuster,2009-03-26,01:53:08,945,2,660897,-,1,0,D706F1A1ACDD66CF,796.0
MyDogBuster,2009-03-26,01:53:34,985,2,660897,-,1,0,D86D701462641D58,792.0
MyDogBuster,2009-03-26,01:54:33,941,2,660898,-,1,0,C18F3BB6730CC4EC,568.0
MyDogBuster,2009-03-26,01:55:53,909,2,660899,-,1,0,6BB08B10A61E5691,568.0
MyDogBuster,2009-03-26,01:55:59,939,2,660899,-,1,0,B85FE7F1C64BDF96,568.0
MyDogBuster,2009-03-26,01:56:39,945,2,660898,-,1,0,C201805B8429957B,633.0
MyDogBuster,2009-03-26,01:58:22,873,2,660900,-,1,0,12FFCA518809161F,631.0
MyDogBuster,2009-03-26,01:58:51,909,2,660900,-,1,0,664BAA9D10564E03,632.0
MyDogBuster,2009-03-26,01:59:56,927,2,660900,-,1,0,0B3218803A1B1FF2,632.0
MyDogBuster,2009-03-26,02:00:09,933,2,660900,-,1,0,89D0DC3EE64645B4,632.0
MyDogBuster,2009-03-26,02:00:19,817,2,660901,-,1,0,0207CD30C9FE750F,632.0
MyDogBuster,2009-03-26,02:01:35,825,2,660902,-,1,0,E614AFB428A6D6AE,568.0
MyDogBuster,2009-03-26,02:02:24,871,2,660901,-,1,0,F822D973B1DEFBE2,633.0
MyDogBuster,2009-03-26,02:02:28,937,2,660901,-,1,0,8650568F07D925E3,634.0
MyDogBuster,2009-03-26,02:04:00,963,2,660902,-,1,0,F57274A57F2DBAB9,567.0
MyDogBuster,2009-03-26,02:04:36,829,2,660901,-,1,0,C7EE5FAE94778F5E,822.0
MyDogBuster,2009-03-26,02:05:20,829,2,660903,-,1,0,435422C453E5F1D5,567.0
MyDogBuster,2009-03-26,02:05:26,859,2,660903,-,1,0,0030F78C155CA4DD,567.0
MyDogBuster,2009-03-26,02:06:02,831,2,660902,-,1,0,EF9493ADBED9BFA9,774.0
MyDogBuster,2009-03-26,02:06:43,843,2,660902,-,1,0,29159F9D90C96D0F,789.0
MyDogBuster,2009-03-26,02:07:12,871,2,660903,-,1,0,5223E283F46ECD6A,633.0
MyDogBuster,2009-03-26,02:08:54,891,2,660903,-,1,0,B6F7E3CE7CE1690D,632.0
MyDogBuster,2009-03-26,02:09:24,951,2,660903,-,1,0,9480C0BFA4BE8A11,633.0
MyDogBuster,2009-03-26,02:10:29,875,2,660904,-,1,0,D6856049B8DF66ED,633.0
MyDogBuster,2009-03-26,02:10:40,887,2,660904,-,1,0,11F1FADB17D60CFA,631.0
MyDogBuster,2009-03-26,02:10:51,939,2,660904,-,1,0,92A76F2A9FD3D3A0,632.0
MyDogBuster,2009-03-26,02:11:03,865,2,660905,-,1,0,FC1DA745E3111F37,568.0
MyDogBuster,2009-03-26,02:12:58,833,2,660906,-,1,0,925B807FF099C8DB,634.0
MyDogBuster,2009-03-26,02:13:01,893,2,660906,-,1,0,540FA637669E0770,633.0
MyDogBuster,2009-03-26,02:13:27,971,2,660906,-,1,0,F6CD9097F7EB8437,567.0
MyDogBuster,2009-03-26,02:14:48,819,2,660908,-,1,0,CC97781848A90E96,568.0
MyDogBuster,2009-03-26,02:14:54,845,2,660908,-,1,0,800142F6FBA7E323,568.0
MyDogBuster,2009-03-26,02:17:40,945,2,660907,-,1,0,0F26FE3B0845E5C4,784.0
MyDogBuster,2009-03-26,02:17:46,811,2,660909,-,1,0,6F5536194F3FE55C,634.0
MyDogBuster,2009-03-26,02:18:44,855,2,660908,-,1,0,8377E000CC4ED311,762.0
MyDogBuster,2009-03-26,02:19:25,889,2,660909,-,1,0,1B8E32608B0CDABD,631.0
MyDogBuster,2009-03-26,02:19:56,955,2,660909,-,1,0,30DC2DDB24FA2B3D,632.0
MyDogBuster,2009-03-26,02:20:02,867,2,660908,-,1,0,339401EFF715771D,799.0
MyDogBuster,2009-03-26,02:20:31,841,2,660911,-,1,0,13325B1698E67227,568.0
MyDogBuster,2009-03-26,02:21:01,975,2,660909,-,1,0,56E77B1F494F412A,632.0
MyDogBuster,2009-03-26,02:21:12,1001,2,660910,-,1,0,36EDFF84A686903D,632.0
MyDogBuster,2009-03-26,02:21:22,813,2,660911,-,1,0,DD7AFBCB6FEFC52F,632.0
MyDogBuster,2009-03-26,02:22:55,945,2,660911,-,1,0,18122D97BE378CCF,568.0
MyDogBuster,2009-03-26,02:23:31,871,2,660911,-,1,0,87945BB7C9C75F52,634.0
MyDogBuster,2009-03-26,02:23:36,909,2,660911,-,1,0,7F69831468AD9AF9,635.0
MyDogBuster,2009-03-26,02:24:16,863,2,660912,-,1,0,FDEF12EEDA9EAED6,568.0
MyDogBuster,2009-03-26,02:24:22,879,2,660912,-,1,0,9A6FB2C7027A3D2F,568.0
MyDogBuster,2009-03-26,02:28:19,835,2,660913,-,1,0,52A85B1DDBE51296,633.0
MyDogBuster,2009-03-26,02:29:57,877,2,660913,-,1,0,1030F140958DE18A,632.0
MyDogBuster,2009-03-26,02:29:59,999,2,660915,-,1,0,3657B1C8E9E6D580,568.0
MyDogBuster,2009-03-26,02:30:30,937,2,660913,-,1,0,792A6633A5546364,634.0
MyDogBuster,2009-03-26,02:31:06,811,2,660913,-,1,0,6A4933D6376247BF,806.0
MyDogBuster,2009-03-26,02:31:34,813,2,660916,-,1,0,301F02B6A06E3137,633.0
MyDogBuster,2009-03-26,02:31:34,867,2,660913,-,1,0,520F1EBC6544A6C8,770.0
MyDogBuster,2009-03-26,02:31:43,843,2,660916,-,1,0,C2392F43507CBDC2,631.0
MyDogBuster,2009-03-26,02:31:54,855,2,660916,-,1,0,039859D52D08E02B,632.0
MyDogBuster,2009-03-26,02:32:22,887,2,660916,-,1,0,71BDD789E6B4B251,567.0
MyDogBuster,2009-03-26,02:33:14,861,2,660914,-,1,0,55888FCB862B8154,792.0
MyDogBuster,2009-03-26,02:33:44,927,2,660917,-,1,0,DFF0C6BA1912BE31,568.0
MyDogBuster,2009-03-26,02:33:50,937,2,660917,-,1,0,218CC00B4AD1C93C,568.0
MyDogBuster,2009-03-26,02:34:04,927,2,660916,-,1,0,24219FBA652D33A0,633.0
MyDogBuster,2009-03-26,02:34:10,801,2,660917,-,1,0,175EB4545DDFF882,634.0
MyDogBuster,2009-03-26,02:38:52,923,2,660918,-,1,0,D6F0AA23B5E653CD,633.0
MyDogBuster,2009-03-26,02:39:26,813,2,660919,-,1,0,D971022E5FE1E3B0,567.0
MyDogBuster,2009-03-26,02:40:28,971,2,660918,-,1,0,012AD06FA1007D3F,631.0
MyDogBuster,2009-03-26,02:41:02,873,2,660919,-,1,0,E88FF6190AC69D32,633.0
MyDogBuster,2009-03-26,02:41:49,839,2,660920,-,1,0,263DB156A4D88A86,568.0
MyDogBuster,2009-03-26,02:42:05,933,2,660919,-,1,0,C8A560130FBD9761,631.0
MyDogBuster,2009-03-26,02:42:15,973,2,660919,-,1,0,7988A83F85A0A522,632.0
MyDogBuster,2009-03-26,02:42:24,813,2,660920,-,1,0,2120B53EBE5C154D,631.0
MyDogBuster,2009-03-26,02:43:11,889,2,660921,-,1,0,705BE87BF773FC54,567.0
MyDogBuster,2009-03-26,02:43:17,999,2,660921,-,1,0,B48741919FB8F5EF,567.0
MyDogBuster,2009-03-26,02:44:18,909,2,660919,-,1,0,0BAE175B1B9022E0,792.0
MyDogBuster,2009-03-26,02:44:29,943,2,660919,-,1,0,19D3F167615D0F7B,775.0
MyDogBuster,2009-03-26,02:44:37,815,2,660922,-,1,0,7E5D36E5F5291989,633.0
MyDogBuster,2009-03-26,02:44:43,867,2,660922,-,1,0,812850C17D318EA3,633.0
MyDogBuster,2009-03-26,02:46:33,879,2,660920,-,1,0,F952E4829987489C,799.0
MyDogBuster,2009-03-26,02:48:53,945,2,660922,-,1,0,AA5AB188FE25B776,567.0
MyDogBuster,2009-03-26,02:49:25,917,2,660922,-,1,0,222EA0F1BA8C6E6D,633.0
MyDogBuster,2009-03-26,02:51:00,823,2,660923,-,1,0,F370D93F5DC171A4,632.0
MyDogBuster,2009-03-26,02:51:17,889,2,660923,-,1,0,A3D5EFD42674DA3D,568.0
MyDogBuster,2009-03-26,02:51:35,861,2,660923,-,1,0,1AC3FD6126667626,633.0
MyDogBuster,2009-03-26,02:52:38,913,2,660923,-,1,0,33524CC616CFC2BD,633.0
MyDogBuster,2009-03-26,02:52:39,955,2,660923,-,1,0,A53474EAF51E4D0C,568.0
MyDogBuster,2009-03-26,02:52:45,863,2,660924,-,1,0,8D1B0F0371E15545,568.0
MyDogBuster,2009-03-26,02:52:46,915,2,660923,-,1,0,420C29B68384147A,631.0
MyDogBuster,2009-03-26,02:52:56,939,2,660923,-,1,0,6C5E1F121121E83C,632.0
MyDogBuster,2009-03-26,02:55:09,987,2,660924,-,1,0,9DCD0774DC10E22C,632.0
MyDogBuster,2009-03-26,02:55:17,849,2,660925,-,1,0,7F9DE17D84D21945,634.0
MyDogBuster,2009-03-26,02:57:03,903,2,660924,-,1,0,D0993C15A31A261E,765.0
MyDogBuster,2009-03-26,02:57:04,945,2,660924,-,1,0,E3225A32A7E29907,755.0
MyDogBuster,2009-03-26,02:58:21,919,2,660925,-,1,0,83390E08E471B508,568.0
MyDogBuster,2009-03-26,02:59:58,925,2,660925,-,1,0,E941CB27930810E2,633.0
MyDogBuster,2009-03-26,03:00:03,871,2,660925,-,1,0,A410B6C6DCAB8C56,810.0
MyDogBuster,2009-03-26,03:00:44,987,2,660925,-,1,0,F7D93D4A13F602FA,567.0
MyDogBuster,2009-03-26,03:01:31,975,2,660925,-,1,0,AA25541D8C6EA67C,631.0
MyDogBuster,2009-03-26,03:02:06,941,2,660926,-,1,0,2CC54F8939D22DB8,567.0
MyDogBuster,2009-03-26,03:02:06,825,2,660926,-,1,0,6F39262677339130,632.0
MyDogBuster,2009-03-26,03:02:12,945,2,660926,-,1,0,2E8BCB7D4DEF4175,567.0
MyDogBuster,2009-03-26,03:03:10,921,2,660926,-,1,0,CBBB0AE30C52E9F7,633.0
MyDogBuster,2009-03-26,03:03:18,825,2,660927,-,1,0,6B4FF7F6950DB33B,632.0
MyDogBuster,2009-03-26,03:03:26,843,2,660927,-,1,0,25D09358B5F35336,631.0
MyDogBuster,2009-03-26,03:05:43,861,2,660927,-,1,0,656FC1807D2BF914,634.0
MyDogBuster,2009-03-26,03:05:50,901,2,660927,-,1,0,B3137F02B86FE6D1,633.0
MyDogBuster,2009-03-26,03:07:49,889,2,660929,-,1,0,24FD7B890D5CE495,568.0
MyDogBuster,2009-03-26,03:09:46,827,2,660928,-,1,0,1176AF29CBEEBB00,763.0
MyDogBuster,2009-03-26,03:10:11,955,2,660929,-,1,0,9CEB440657ACE219,567.0
MyDogBuster,2009-03-26,03:10:31,909,2,660929,-,1,0,F00DF4C77735EC00,633.0
MyDogBuster,2009-03-26,03:10:42,995,2,660928,-,1,0,B65ECE09FBCD447F,819.0
MyDogBuster,2009-03-26,03:11:33,887,2,660930,-,1,0,AAC08866DEBB72A9,567.0
MyDogBuster,2009-03-26,03:11:39,829,2,660931,-,1,0,C5FFE66AD66D526F,567.0
MyDogBuster,2009-03-26,03:12:03,801,2,660930,-,1,0,820C498CE3119065,632.0
MyDogBuster,2009-03-26,03:12:38,941,2,660930,-,1,0,848E9806900E0099,632.0
MyDogBuster,2009-03-26,03:13:11,949,2,660929,-,1,0,B697D10253D13FE1,788.0
MyDogBuster,2009-03-26,03:13:43,871,2,660931,-,1,0,1D0C279B81CA7788,633.0
MyDogBuster,2009-03-26,03:13:49,901,2,660931,-,1,0,712834A9806A1122,631.0
MyDogBuster,2009-03-26,03:13:58,951,2,660931,-,1,0,540DD5B21D233A62,632.0
MyDogBuster,2009-03-26,03:16:16,819,2,660932,-,1,0,5B96B855B6A5E127,633.0
MyDogBuster,2009-03-26,03:16:24,837,2,660932,-,1,0,BA37E557AEFA0E17,634.0
