MyDogBuster,2009-06-29,00:04:47,871,2,698603,-,1,0,F99EBC8DA6253E7F,601.0
MyDogBuster,2009-06-29,00:05:04,913,2,698603,-,1,0,E91D22B1A921B063,601.0
MyDogBuster,2009-06-29,00:05:31,955,2,698603,-,1,0,893A71F76E6B14AE,602.0
MyDogBuster,2009-06-29,00:05:56,981,2,698603,-,1,0,4F8FF4EE270144B3,601.0
MyDogBuster,2009-06-29,00:09:31,947,2,698604,-,1,0,E2C5478819120E08,666.0
MyDogBuster,2009-06-29,00:09:50,959,2,698604,-,1,0,B11B25911EC9D8E7,667.0
MyDogBuster,2009-06-29,00:10:23,969,2,698604,-,1,0,066ADED79F9C1BF3,666.0
MyDogBuster,2009-06-29,00:11:35,975,2,698604,-,1,0,C026A5BE3F77A7D2,666.0
MyDogBuster,2009-06-29,00:14:47,825,2,698605,-,1,0,CAF0FFE6CF1DC997,601.0
MyDogBuster,2009-06-29,00:15:04,925,2,698605,-,1,0,932611EF8D43AB73,600.0
MyDogBuster,2009-06-29,00:15:31,801,2,698606,-,1,0,D11730BFC483672C,601.0
MyDogBuster,2009-06-29,00:15:57,903,2,698606,-,1,0,A410ABF8E4D46813,601.0
MyDogBuster,2009-06-29,00:20:38,911,2,698606,-,1,0,085F0840561899FB,667.0
MyDogBuster,2009-06-29,00:20:57,923,2,698606,-,1,0,B1D1318C1055B712,667.0
MyDogBuster,2009-06-29,00:21:30,945,2,698606,-,1,0,3F8D7D0ABBB29F35,667.0
MyDogBuster,2009-06-29,00:22:42,963,2,698606,-,1,0,01094677E9889F55,667.0
MyDogBuster,2009-06-29,00:24:48,1001,2,698606,-,1,0,BF931B3724A309AC,601.0
MyDogBuster,2009-06-29,00:25:05,819,2,698607,-,1,0,63A8C1877BEB3FEE,601.0
MyDogBuster,2009-06-29,00:25:32,913,2,698607,-,1,0,A6060D9FFC49E64B,601.0
MyDogBuster,2009-06-29,00:25:58,963,2,698607,-,1,0,7CF14BD9D3279F56,601.0
MyDogBuster,2009-06-29,00:31:44,979,2,698607,-,1,0,34878E8CC26E7709,666.0
MyDogBuster,2009-06-29,00:32:04,991,2,698607,-,1,0,9B7F622545D49707,667.0
MyDogBuster,2009-06-29,00:32:37,813,2,698608,-,1,0,F0356AA40F8D0601,667.0
MyDogBuster,2009-06-29,00:33:47,923,2,698608,-,1,0,3248B86BD7DFD293,666.0
MyDogBuster,2009-06-29,00:34:48,933,2,698608,-,1,0,6091F59094EF9DEC,600.0
MyDogBuster,2009-06-29,00:35:06,999,2,698608,-,1,0,81C29809C81D0125,601.0
MyDogBuster,2009-06-29,00:35:32,801,2,698609,-,1,0,5BB1EA137A5C858C,600.0
MyDogBuster,2009-06-29,00:35:59,819,2,698609,-,1,0,896E49BDEB605233,601.0
MyDogBuster,2009-06-29,00:42:51,803,2,698610,-,1,0,52799E7AF7A0E478,667.0
MyDogBuster,2009-06-29,00:43:10,861,2,698610,-,1,0,FD684C654C109D50,666.0
MyDogBuster,2009-06-29,00:43:43,885,2,698610,-,1,0,CC922549F25EDDAE,667.0
MyDogBuster,2009-06-29,00:44:49,951,2,698610,-,1,0,A86E77BAA514150E,601.0
MyDogBuster,2009-06-29,00:44:54,917,2,698610,-,1,0,0B81414BE502A1DA,667.0
MyDogBuster,2009-06-29,00:45:06,977,2,698610,-,1,0,6634DB07B7AE011F,600.0
MyDogBuster,2009-06-29,00:45:34,813,2,698611,-,1,0,E8A596CA8A9F8D4C,602.0
MyDogBuster,2009-06-29,00:46:00,861,2,698611,-,1,0,3505D9D5E2F8227A,601.0
MyDogBuster,2009-06-29,00:53:58,871,2,698611,-,1,0,7CC1E6A8A80E89AE,667.0
MyDogBuster,2009-06-29,00:54:16,889,2,698611,-,1,0,931FED4EE4058700,666.0
MyDogBuster,2009-06-29,00:54:50,969,2,698611,-,1,0,3C32569B83151F92,601.0
MyDogBuster,2009-06-29,00:54:50,939,2,698611,-,1,0,92F7C464D82CF217,667.0
MyDogBuster,2009-06-29,00:55:07,873,2,698612,-,1,0,F292AF40F53FB27F,601.0
MyDogBuster,2009-06-29,00:55:35,987,2,698612,-,1,0,714D13C9E7BB883A,601.0
MyDogBuster,2009-06-29,00:56:00,999,2,698612,-,1,0,476954B4148A55F5,601.0
MyDogBuster,2009-06-29,00:56:00,973,2,698611,-,1,0,D402FC0D2253C35E,666.0
MyDogBuster,2009-06-29,01:04:50,927,2,698613,-,1,0,50D5F8BFFFF4B573,601.0
MyDogBuster,2009-06-29,01:05:04,871,2,698613,-,1,0,D270DA6742654EC4,667.0
MyDogBuster,2009-06-29,01:05:07,923,2,698614,-,1,0,BCCCD28C0D89A311,600.0
MyDogBuster,2009-06-29,01:05:23,919,2,698613,-,1,0,C97CB6078F183A46,667.0
MyDogBuster,2009-06-29,01:05:35,975,2,698614,-,1,0,67925D3A6236AE54,601.0
MyDogBuster,2009-06-29,01:05:56,937,2,698613,-,1,0,81FD8FE285DDF7C3,666.0
MyDogBuster,2009-06-29,01:06:01,993,2,698614,-,1,0,9693B1FBFF0DC54A,601.0
MyDogBuster,2009-06-29,01:07:07,831,2,698615,-,1,0,B7AC39A7D414271D,667.0
MyDogBuster,2009-06-29,01:14:51,843,2,698615,-,1,0,CF89956D2CD2AEDA,601.0
MyDogBuster,2009-06-29,01:15:08,981,2,698615,-,1,0,27DDEABEF23CB3C2,601.0
MyDogBuster,2009-06-29,01:15:36,845,2,698616,-,1,0,5BF6285B44888229,601.0
MyDogBuster,2009-06-29,01:16:01,861,2,698618,-,1,0,F704348583DCBE89,600.0
MyDogBuster,2009-06-29,01:16:11,969,2,698615,-,1,0,E9AB0762A911E7E3,667.0
MyDogBuster,2009-06-29,01:16:30,803,2,698616,-,1,0,74A7F94171207A4A,667.0
MyDogBuster,2009-06-29,01:17:04,887,2,698616,-,1,0,C4549B67166788B2,668.0
MyDogBuster,2009-06-29,01:18:12,957,2,698618,-,1,0,78F000F66ADCD04B,665.0
MyDogBuster,2009-06-29,01:24:51,843,2,698620,-,1,0,AB8318EA3EB3D1DE,600.0
MyDogBuster,2009-06-29,01:25:09,857,2,698620,-,1,0,18EF699A5FA4AE17,601.0
MyDogBuster,2009-06-29,01:25:36,863,2,698620,-,1,0,162EF155281B0F16,600.0
MyDogBuster,2009-06-29,01:26:02,999,2,698620,-,1,0,999B9D299FA1782A,601.0
MyDogBuster,2009-06-29,01:27:18,927,2,698621,-,1,0,ED3B347CAD4FE93D,667.0
MyDogBuster,2009-06-29,01:27:36,931,2,698621,-,1,0,941C13F98952822D,667.0
MyDogBuster,2009-06-29,01:28:11,801,2,698622,-,1,0,5E22AB595FF91416,667.0
MyDogBuster,2009-06-29,01:29:19,975,2,698622,-,1,0,025FF5F3AE9B6F5D,667.0
MyDogBuster,2009-06-29,01:34:52,829,2,698623,-,1,0,B9BA4EA867D6CB57,601.0
MyDogBuster,2009-06-29,01:35:08,915,2,698623,-,1,0,740BBC50BB6735F3,600.0
MyDogBuster,2009-06-29,01:35:37,943,2,698623,-,1,0,F595ED9D533F3A8D,601.0
MyDogBuster,2009-06-29,01:36:02,951,2,698623,-,1,0,306EC18505973E87,600.0
MyDogBuster,2009-06-29,01:38:24,961,2,698623,-,1,0,07A44C9ACB098086,667.0
MyDogBuster,2009-06-29,01:38:43,917,2,698624,-,1,0,6CEDE799D6C2747C,667.0
MyDogBuster,2009-06-29,01:39:18,935,2,698624,-,1,0,D3C0F6FB132F267B,667.0
MyDogBuster,2009-06-29,01:40:26,945,2,698624,-,1,0,161A5A44C298B322,667.0
MyDogBuster,2009-06-29,01:44:53,959,2,698624,-,1,0,774D25819F43E9EE,601.0
MyDogBuster,2009-06-29,01:45:09,805,2,698625,-,1,0,96153587BBEB205D,601.0
MyDogBuster,2009-06-29,01:45:37,837,2,698625,-,1,0,63B2328EBCAF0268,600.0
MyDogBuster,2009-06-29,01:46:04,919,2,698625,-,1,0,1E87BEC2ED8DB96F,602.0
MyDogBuster,2009-06-29,01:49:30,969,2,698625,-,1,0,DE1CAD38F41A91AC,666.0
MyDogBuster,2009-06-29,01:49:49,985,2,698625,-,1,0,B7F2FD7E7A97A4FE,666.0
MyDogBuster,2009-06-29,01:50:25,999,2,698625,-,1,0,4B1CDBAACB605CF5,667.0
MyDogBuster,2009-06-29,01:51:32,813,2,698626,-,1,0,13649C16833DFFBC,666.0
MyDogBuster,2009-06-29,01:54:53,833,2,698626,-,1,0,D469F3294B411F1C,600.0
MyDogBuster,2009-06-29,01:55:09,941,2,698626,-,1,0,0C1B07B0B484A45F,600.0
MyDogBuster,2009-06-29,01:55:39,945,2,698626,-,1,0,8D375CA27B789DD7,602.0
MyDogBuster,2009-06-29,01:56:05,825,2,698627,-,1,0,429FB6366BB6EDE6,601.0
MyDogBuster,2009-06-29,02:00:36,829,2,698627,-,1,0,C5FF5CD95244E686,666.0
MyDogBuster,2009-06-29,02:00:56,841,2,698627,-,1,0,2DD88657C36799B1,667.0
MyDogBuster,2009-06-29,02:01:32,803,2,698628,-,1,0,8A91D31B93E15653,667.0
MyDogBuster,2009-06-29,02:02:38,809,2,698628,-,1,0,E23B9D8A954612A6,666.0
MyDogBuster,2009-06-29,02:04:54,839,2,698628,-,1,0,33C933DBA7A5C4CF,601.0
MyDogBuster,2009-06-29,02:05:10,855,2,698629,-,1,0,B261251F0E949E71,601.0
MyDogBuster,2009-06-29,02:05:39,861,2,698630,-,1,0,5C7C36B8A1E95DF8,600.0
MyDogBuster,2009-06-29,02:06:05,885,2,698630,-,1,0,D2B97A50D7880625,600.0
MyDogBuster,2009-06-29,02:11:43,923,2,698630,-,1,0,BA3E1DE4A7B0D735,667.0
MyDogBuster,2009-06-29,02:12:02,995,2,698630,-,1,0,114FC4DF6D0E3F67,666.0
MyDogBuster,2009-06-29,02:12:38,861,2,698631,-,1,0,518A97D125B34DF2,666.0
MyDogBuster,2009-06-29,02:13:44,891,2,698631,-,1,0,FDB58EE779E85572,666.0
MyDogBuster,2009-06-29,02:14:54,933,2,698631,-,1,0,929D918C62A489E2,600.0
MyDogBuster,2009-06-29,02:15:09,975,2,698631,-,1,0,BE92C51046CD42A4,599.0
MyDogBuster,2009-06-29,02:15:40,999,2,698631,-,1,0,38E826D0FE97A95A,601.0
MyDogBuster,2009-06-29,02:16:06,855,2,698632,-,1,0,EC822F380B58AA21,601.0
MyDogBuster,2009-06-29,02:22:49,873,2,698632,-,1,0,E4302EC7EFBA1CBC,666.0
MyDogBuster,2009-06-29,02:23:10,957,2,698632,-,1,0,78EBABF7CE5CFD39,668.0
MyDogBuster,2009-06-29,02:23:45,847,2,698633,-,1,0,F7622246E88D62DE,667.0
MyDogBuster,2009-06-29,02:24:51,945,2,698633,-,1,0,DA79F1C7E820823D,667.0
MyDogBuster,2009-06-29,02:24:55,969,2,698633,-,1,0,A972B20E9FFAAAC9,601.0
MyDogBuster,2009-06-29,02:25:10,987,2,698633,-,1,0,B3B85DC61322CDA7,601.0
MyDogBuster,2009-06-29,02:25:41,909,2,698635,-,1,0,482C3E200D275714,601.0
MyDogBuster,2009-06-29,02:26:06,919,2,698635,-,1,0,80EC6FEEAD24F8B2,600.0
MyDogBuster,2009-06-29,02:33:57,827,2,698636,-,1,0,A62B2452EAFBE6A4,668.0
MyDogBuster,2009-06-29,02:34:17,839,2,698636,-,1,0,7F3FA801455F1B41,667.0
MyDogBuster,2009-06-29,02:34:51,867,2,698636,-,1,0,6C1742AF360F057A,666.0
MyDogBuster,2009-06-29,02:34:56,909,2,698636,-,1,0,763F90D59B869BE4,601.0
MyDogBuster,2009-06-29,02:35:10,935,2,698636,-,1,0,A30AC7E5E7BF858A,600.0
MyDogBuster,2009-06-29,02:35:41,817,2,698637,-,1,0,720B4C6522EC57C3,600.0
MyDogBuster,2009-06-29,02:35:58,903,2,698636,-,1,0,3F05EC6996F7B596,667.0
MyDogBuster,2009-06-29,02:36:07,885,2,698637,-,1,0,F137FCD9AC6C6FBC,601.0
MyDogBuster,2009-06-29,02:44:56,821,2,698638,-,1,0,B1109A477D32412F,600.0
MyDogBuster,2009-06-29,02:45:05,949,2,698637,-,1,0,6BF79E56A14B2DD6,668.0
MyDogBuster,2009-06-29,02:45:10,827,2,698638,-,1,0,BC6947A4F8384F59,600.0
MyDogBuster,2009-06-29,02:45:23,979,2,698637,-,1,0,489F7E835D855AA8,666.0
MyDogBuster,2009-06-29,02:45:42,891,2,698638,-,1,0,EF7C364035DA504A,601.0
MyDogBuster,2009-06-29,02:45:58,815,2,698638,-,1,0,BBB55012AAAE8749,667.0
MyDogBuster,2009-06-29,02:46:08,945,2,698638,-,1,0,1A75345B8FA173E9,601.0
MyDogBuster,2009-06-29,02:47:05,923,2,698638,-,1,0,2D544B4D34541A7A,667.0
MyDogBuster,2009-06-29,02:54:57,813,2,698639,-,1,0,F0896E0315725879,601.0
MyDogBuster,2009-06-29,02:55:11,825,2,698640,-,1,0,F8E799F91E78E9F3,601.0
MyDogBuster,2009-06-29,02:55:43,871,2,698641,-,1,0,15E5D8A504F7F0CD,601.0
MyDogBuster,2009-06-29,02:56:09,957,2,698641,-,1,0,F352B3025DA7748C,602.0
MyDogBuster,2009-06-29,02:56:11,865,2,698639,-,1,0,8D84574E771F1B9D,666.0
MyDogBuster,2009-06-29,02:56:30,861,2,698641,-,1,0,5D7C7438D1B9D447,667.0
MyDogBuster,2009-06-29,02:57:05,895,2,698641,-,1,0,3C8BA8E9B3987EF6,667.0
MyDogBuster,2009-06-29,02:58:11,981,2,698641,-,1,0,96348689200D6203,666.0
MyDogBuster,2009-06-29,03:04:58,873,2,698642,-,1,0,ACADFFEEFB4C6E0C,601.0
MyDogBuster,2009-06-29,03:05:10,875,2,698642,-,1,0,9A03DFF6A43A91BE,599.0
MyDogBuster,2009-06-29,03:05:44,887,2,698642,-,1,0,C1050FFC3CC376DF,601.0
MyDogBuster,2009-06-29,03:06:10,953,2,698642,-,1,0,ADC877A2EE597352,601.0
MyDogBuster,2009-06-29,03:07:17,983,2,698642,-,1,0,6DE7C1270A58765E,666.0
MyDogBuster,2009-06-29,03:07:36,825,2,698643,-,1,0,7F1450D21D049D18,666.0
MyDogBuster,2009-06-29,03:08:11,885,2,698643,-,1,0,51DF12BBF3FDFD1D,666.0
MyDogBuster,2009-06-29,03:09:18,969,2,698643,-,1,0,E89EAB89B4EBB5A8,667.0
MyDogBuster,2009-06-29,03:14:59,985,2,698643,-,1,0,1CC3BB86BF32B180,601.0
MyDogBuster,2009-06-29,03:15:12,825,2,698644,-,1,0,77641B49F1410BDA,602.0
MyDogBuster,2009-06-29,03:15:46,843,2,698644,-,1,0,2119D062724E43D5,602.0
MyDogBuster,2009-06-29,03:16:11,855,2,698645,-,1,0,BB0C8D72174EF9A8,601.0
MyDogBuster,2009-06-29,03:18:23,951,2,698645,-,1,0,9555CF94B1729F60,666.0
MyDogBuster,2009-06-29,03:18:43,807,2,698646,-,1,0,47BA0E66D50E4723,667.0
MyDogBuster,2009-06-29,03:19:18,815,2,698646,-,1,0,869801DA9313F959,667.0
MyDogBuster,2009-06-29,03:20:24,873,2,698646,-,1,0,6C78F9F7F6AFF1E6,666.0
MyDogBuster,2009-06-29,03:25:00,891,2,698646,-,1,0,2BCC5439F0D9F234,601.0
MyDogBuster,2009-06-29,03:25:12,1001,2,698646,-,1,0,56912CB9AFF98727,600.0
MyDogBuster,2009-06-29,03:25:46,859,2,698647,-,1,0,472463CBC3C2C1CD,601.0
MyDogBuster,2009-06-29,03:26:12,973,2,698647,-,1,0,0E4DE0C866385EFC,601.0
MyDogBuster,2009-06-29,03:29:30,993,2,698647,-,1,0,14D4AC8E0216C254,667.0
MyDogBuster,2009-06-29,03:29:50,845,2,698648,-,1,0,360866D771A5A423,667.0
MyDogBuster,2009-06-29,03:30:24,893,2,698648,-,1,0,150D9B0808274652,666.0
MyDogBuster,2009-06-29,03:31:31,935,2,698648,-,1,0,AB83252958A1424D,667.0
MyDogBuster,2009-06-29,03:35:00,861,2,698649,-,1,0,75F10BC1D58B1D34,600.0
MyDogBuster,2009-06-29,03:35:12,921,2,698649,-,1,0,DAC25EBAB6268E9C,600.0
MyDogBuster,2009-06-29,03:35:47,999,2,698649,-,1,0,1DB6035C0CE25DCA,601.0
MyDogBuster,2009-06-29,03:36:12,801,2,698650,-,1,0,95736121EB8283B3,600.0
MyDogBuster,2009-06-29,03:40:37,831,2,698650,-,1,0,6843092FC3C7E7CB,667.0
MyDogBuster,2009-06-29,03:40:56,861,2,698650,-,1,0,7CC2737B9027C5C5,666.0
MyDogBuster,2009-06-29,03:41:31,873,2,698650,-,1,0,4E2ADA93D3B60CD9,667.0
MyDogBuster,2009-06-29,03:42:38,941,2,698650,-,1,0,E028B0E9F2CC49C8,667.0
MyDogBuster,2009-06-29,03:45:01,981,2,698650,-,1,0,55FA18FB694AD46E,601.0
MyDogBuster,2009-06-29,03:45:13,889,2,698651,-,1,0,8CA69BADB8E52598,601.0
MyDogBuster,2009-06-29,03:45:47,913,2,698651,-,1,0,976CB1061BB54FCA,600.0
MyDogBuster,2009-06-29,03:46:13,943,2,698651,-,1,0,5B682E465A4F18B0,601.0
MyDogBuster,2009-06-29,03:51:43,965,2,698652,-,1,0,C15034D55E7A3B8E,666.0
MyDogBuster,2009-06-29,03:52:04,831,2,698653,-,1,0,711C56F6C40E21B2,668.0
MyDogBuster,2009-06-29,03:52:38,955,2,698653,-,1,0,8062F8290DC4073E,667.0
MyDogBuster,2009-06-29,03:53:44,999,2,698653,-,1,0,14312C35AF092F68,666.0
MyDogBuster,2009-06-29,03:55:02,853,2,698655,-,1,0,EC0D7005D977A840,601.0
MyDogBuster,2009-06-29,03:55:14,859,2,698655,-,1,0,19B53C2B9AED80A5,601.0
MyDogBuster,2009-06-29,03:55:49,933,2,698655,-,1,0,E11791C1B0182190,602.0
MyDogBuster,2009-06-29,03:56:15,961,2,698655,-,1,0,78264E3CA39F7891,602.0
MyDogBuster,2009-06-29,04:02:50,887,2,698656,-,1,0,33F5CE888FAB569B,667.0
MyDogBuster,2009-06-29,04:03:11,965,2,698656,-,1,0,A49925F585056040,668.0
MyDogBuster,2009-06-29,04:03:44,847,2,698657,-,1,0,6605A257759D200A,666.0
MyDogBuster,2009-06-29,04:04:51,931,2,698657,-,1,0,E28F88DF81CA394F,667.0
MyDogBuster,2009-06-29,04:05:02,955,2,698657,-,1,0,EF7DF35E86ACF464,601.0
MyDogBuster,2009-06-29,04:05:15,979,2,698657,-,1,0,7E704E48932B53D6,601.0
MyDogBuster,2009-06-29,04:05:49,867,2,698658,-,1,0,686181037A9FF3AF,600.0
MyDogBuster,2009-06-29,04:06:15,927,2,698658,-,1,0,29057225FCF0AC53,600.0
MyDogBuster,2009-06-29,04:13:57,843,2,698659,-,1,0,80139EACBB67F9D0,667.0
MyDogBuster,2009-06-29,04:14:18,909,2,698659,-,1,0,AC850FE52694EB37,667.0
MyDogBuster,2009-06-29,04:14:51,845,2,698660,-,1,0,9DA3EB192C1362BE,667.0
MyDogBuster,2009-06-29,04:15:03,909,2,698660,-,1,0,63CB7C953FBB5570,601.0
MyDogBuster,2009-06-29,04:15:15,923,2,698660,-,1,0,1953A8089FB50FE7,601.0
MyDogBuster,2009-06-29,04:15:50,935,2,698660,-,1,0,659A5BA6E884E84A,601.0
MyDogBuster,2009-06-29,04:15:57,899,2,698660,-,1,0,D8E192AA1E96256D,666.0
MyDogBuster,2009-06-29,04:16:16,957,2,698660,-,1,0,99C7E2A57F596727,601.0
MyDogBuster,2009-06-29,04:25:04,885,2,698661,-,1,0,B0C1EDE9E32A383B,601.0
MyDogBuster,2009-06-29,04:25:05,983,2,698660,-,1,0,C28291D95E646FF2,668.0
MyDogBuster,2009-06-29,04:25:16,955,2,698661,-,1,0,625356A1D0CBA618,601.0
MyDogBuster,2009-06-29,04:25:24,811,2,698661,-,1,0,A9851B26CA5AF49F,666.0
MyDogBuster,2009-06-29,04:25:51,975,2,698661,-,1,0,388904EBC2F19608,601.0
MyDogBuster,2009-06-29,04:25:57,861,2,698661,-,1,0,0723FF0CC10D9DC3,666.0
MyDogBuster,2009-06-29,04:26:16,833,2,698662,-,1,0,922DE2D447D8B8F7,600.0
MyDogBuster,2009-06-29,04:27:05,825,2,698662,-,1,0,40A9E13857442FC6,668.0
MyDogBuster,2009-06-29,04:35:05,857,2,698662,-,1,0,7C6D5CA5A6F69264,601.0
MyDogBuster,2009-06-29,04:35:16,879,2,698663,-,1,0,2A2A4CA82938F3B8,600.0
MyDogBuster,2009-06-29,04:35:52,973,2,698663,-,1,0,28032F01CFC2D6D5,601.0
MyDogBuster,2009-06-29,04:36:12,823,2,698663,-,1,0,AFDCAAB42CF24F3A,667.0
MyDogBuster,2009-06-29,04:36:17,875,2,698664,-,1,0,C3C3168ACD5E2B6E,601.0
MyDogBuster,2009-06-29,04:36:31,913,2,698663,-,1,0,3C04B56081F9F208,667.0
MyDogBuster,2009-06-29,04:37:05,837,2,698664,-,1,0,B102FCF492030E50,668.0
MyDogBuster,2009-06-29,04:38:12,923,2,698664,-,1,0,02B96A4547BA10FA,667.0
MyDogBuster,2009-06-29,04:45:06,959,2,698664,-,1,0,861DE8284B0B074D,601.0
MyDogBuster,2009-06-29,04:45:17,983,2,698664,-,1,0,24B152B50860D33E,601.0
MyDogBuster,2009-06-29,04:45:53,801,2,698665,-,1,0,A393B80F05136036,601.0
MyDogBuster,2009-06-29,04:46:19,877,2,698665,-,1,0,A03B2E2AF6BC881F,602.0
MyDogBuster,2009-06-29,04:47:18,871,2,698665,-,1,0,592616A281F93932,666.0
MyDogBuster,2009-06-29,04:47:37,895,2,698665,-,1,0,71D8787A51DBE5A6,666.0
MyDogBuster,2009-06-29,04:48:12,987,2,698665,-,1,0,99E028474314D9B5,667.0
MyDogBuster,2009-06-29,04:49:18,813,2,698666,-,1,0,5325EFBF1E53EDCD,667.0
MyDogBuster,2009-06-29,04:55:06,893,2,698666,-,1,0,0EA223838B0014FF,601.0
MyDogBuster,2009-06-29,04:55:17,923,2,698666,-,1,0,123BF9AD1D12A8CA,600.0
MyDogBuster,2009-06-29,04:55:53,819,2,698667,-,1,0,A5C6371B6E9C1FDF,600.0
MyDogBuster,2009-06-29,04:56:19,849,2,698667,-,1,0,F63AE64E45FA5249,601.0
MyDogBuster,2009-06-29,04:58:25,871,2,698667,-,1,0,B692260FF7109870,667.0
MyDogBuster,2009-06-29,04:58:44,879,2,698667,-,1,0,50D654A5DBBEC6F2,667.0
MyDogBuster,2009-06-29,04:59:18,951,2,698667,-,1,0,20D9756E4EA6AACD,667.0
MyDogBuster,2009-06-29,05:00:25,961,2,698667,-,1,0,F782527B551DA96D,667.0
MyDogBuster,2009-06-29,05:05:08,843,2,698668,-,1,0,1DCBC9D8144FDEF5,602.0
MyDogBuster,2009-06-29,05:05:17,885,2,698668,-,1,0,5261B1DA5A1B24B1,600.0
MyDogBuster,2009-06-29,05:05:54,905,2,698668,-,1,0,5C5EF854EE4F2F7B,601.0
MyDogBuster,2009-06-29,05:06:20,837,2,698669,-,1,0,3139E93D12A4E173,601.0
MyDogBuster,2009-06-29,05:09:31,821,2,698670,-,1,0,0737E87CF4ED854E,666.0
MyDogBuster,2009-06-29,05:09:50,843,2,698670,-,1,0,43852FB4A7183B02,666.0
MyDogBuster,2009-06-29,05:10:25,945,2,698670,-,1,0,72567995008F9AFD,667.0
MyDogBuster,2009-06-29,05:11:31,957,2,698670,-,1,0,0D788F8863C67C95,666.0
MyDogBuster,2009-06-29,05:15:08,963,2,698670,-,1,0,BD80ECDEE5C1EAD3,600.0
MyDogBuster,2009-06-29,05:15:17,965,2,698670,-,1,0,184341E6F0E9F66A,600.0
MyDogBuster,2009-06-29,05:15:55,829,2,698671,-,1,0,C0A4DC19355E3D1B,601.0
MyDogBuster,2009-06-29,05:16:20,841,2,698671,-,1,0,C90F536BCD1634EE,600.0
MyDogBuster,2009-06-29,05:20:38,849,2,698671,-,1,0,3C738F93FC54E7EE,667.0
MyDogBuster,2009-06-29,05:20:57,859,2,698671,-,1,0,E59D7E32C950F788,667.0
MyDogBuster,2009-06-29,05:21:31,889,2,698671,-,1,0,6314BEC9DE8CED07,666.0
MyDogBuster,2009-06-29,05:22:37,895,2,698671,-,1,0,1B78EC8E919B4283,666.0
MyDogBuster,2009-06-29,05:25:09,933,2,698671,-,1,0,B783097FEB4F5BE9,601.0
MyDogBuster,2009-06-29,05:25:17,951,2,698671,-,1,0,098498B9A4313FC6,600.0
MyDogBuster,2009-06-29,05:25:56,855,2,698672,-,1,0,8DA106568E606A8C,602.0
MyDogBuster,2009-06-29,05:26:22,909,2,698672,-,1,0,D377F9F78712F7B1,602.0
MyDogBuster,2009-06-29,05:31:45,923,2,698672,-,1,0,2E31CC85926494B1,667.0
MyDogBuster,2009-06-29,05:32:05,817,2,698673,-,1,0,42118A9CDEB8236D,668.0
MyDogBuster,2009-06-29,05:32:38,871,2,698673,-,1,0,A2B0589E65AC8EEC,667.0
MyDogBuster,2009-06-29,05:33:44,885,2,698673,-,1,0,9C42F0AEA0DFB151,667.0
MyDogBuster,2009-06-29,05:35:10,901,2,698673,-,1,0,CEA6D241FE18F748,601.0
MyDogBuster,2009-06-29,05:35:18,955,2,698673,-,1,0,E38CC0A47A972112,601.0
MyDogBuster,2009-06-29,05:35:57,979,2,698673,-,1,0,A33A727AD9324058,601.0
MyDogBuster,2009-06-29,05:36:22,891,2,698674,-,1,0,73364484526DB459,600.0
MyDogBuster,2009-06-29,05:42:51,825,2,698675,-,1,0,90B06BDDE6F6ABD9,667.0
MyDogBuster,2009-06-29,05:43:11,883,2,698675,-,1,0,D9B836D2590D817B,666.0
MyDogBuster,2009-06-29,05:43:44,909,2,698675,-,1,0,57C8D6CB475FE716,666.0
MyDogBuster,2009-06-29,05:44:51,949,2,698675,-,1,0,E23BB17C0811E914,667.0
MyDogBuster,2009-06-29,05:45:10,969,2,698675,-,1,0,0FD19C3897D4F457,600.0
MyDogBuster,2009-06-29,05:45:19,979,2,698675,-,1,0,3B7552C771A564B2,601.0
MyDogBuster,2009-06-29,05:45:57,999,2,698675,-,1,0,46E000508BD1AF22,600.0
MyDogBuster,2009-06-29,05:46:23,867,2,698676,-,1,0,EA061DB23F3B3C30,601.0
MyDogBuster,2009-06-29,05:53:58,879,2,698676,-,1,0,6C0680A2979CB265,667.0
MyDogBuster,2009-06-29,05:54:17,887,2,698676,-,1,0,D34BA810EAE378F4,666.0
MyDogBuster,2009-06-29,05:54:51,969,2,698676,-,1,0,CEFB6EF27B637BDC,667.0
MyDogBuster,2009-06-29,05:55:11,893,2,698678,-,1,0,879C68742CDAD04E,601.0
MyDogBuster,2009-06-29,05:55:19,979,2,698679,-,1,0,5F774CFB87D2A0E7,600.0
MyDogBuster,2009-06-29,05:55:58,845,2,698678,-,1,0,C4E535EFB8F13ABF,667.0
MyDogBuster,2009-06-29,05:55:58,803,2,698680,-,1,0,1EC0E3FF9A4A6E65,601.0
MyDogBuster,2009-06-29,05:56:24,863,2,698680,-,1,0,9D08F14FB2D96451,601.0
MyDogBuster,2009-06-29,06:05:05,989,2,698680,-,1,0,F5D9831C912F4514,667.0
MyDogBuster,2009-06-29,06:05:11,807,2,698682,-,1,0,18C8CE57D79EC255,600.0
MyDogBuster,2009-06-29,06:05:20,917,2,698682,-,1,0,C894AE35D469F084,601.0
MyDogBuster,2009-06-29,06:05:24,967,2,698681,-,1,0,082A912C7F2E0F68,667.0
MyDogBuster,2009-06-29,06:05:58,987,2,698681,-,1,0,C8C155E7F422E90D,667.0
MyDogBuster,2009-06-29,06:05:58,813,2,698683,-,1,0,3A8DBAFD4722905E,600.0
MyDogBuster,2009-06-29,06:06:24,853,2,698683,-,1,0,21FD40DA888E68D3,600.0
