marco.bs,2009-08-06,00:11:12,339,2,956537,-,1,0,D24165DE40F37CC9,43480.0
vaughan,2009-08-06,00:12:43,339,2,957005,-,1,0,E1E779D296B9E08A,1642.0
vaughan,2009-08-06,00:18:38,339,2,957007,-,1,0,733AB6FA1A0BC757,1658.0
vaughan,2009-08-06,00:40:23,339,2,957013,-,1,0,321F94392F2F12BB,1660.0
marco.bs,2009-08-06,00:46:04,321,2,956550,-,1,0,C0D1A149D57E8D98,43719.0
vaughan,2009-08-06,00:46:21,333,2,957015,-,1,0,E79E98CC04B71499,1665.0
vaughan,2009-08-06,01:07:32,315,2,957019,-,1,0,7002AA613763990C,1629.0
vaughan,2009-08-06,01:13:41,345,2,957022,-,1,0,EB608B1493B1D975,1640.0
marco.bs,2009-08-06,01:21:15,315,2,956560,-,1,0,43F886A597EFAC97,43906.0
kar_bon,2009-08-06,01:31:33,315,2,956210,-,1,0,2C858FAB4A984D72,56177.0
kar_bon,2009-08-06,01:31:34,315,2,956211,-,1,0,0FE316D470309B20,56178.0
kar_bon,2009-08-06,01:31:34,333,2,956211,-,1,0,DC1A65C42857DCB6,56177.0
kar_bon,2009-08-06,01:31:34,327,2,956213,-,1,0,C5D1ECFACBF0C07C,56177.0
kar_bon,2009-08-06,01:31:35,315,2,956214,-,1,0,EE0C5C7B19DD8F84,56178.0
kar_bon,2009-08-06,01:31:35,321,2,956221,-,1,0,EC475D28D463B69B,56177.0
kar_bon,2009-08-06,01:31:36,327,2,956226,-,1,0,02AFD04D4B7262C6,56178.0
kar_bon,2009-08-06,01:31:36,321,2,956231,-,1,0,B2934E7B50E05D62,56177.0
kar_bon,2009-08-06,01:31:38,333,2,956231,-,1,0,B5A49DC61BFF4D34,56179.0
kar_bon,2009-08-06,01:31:39,315,2,956232,-,1,0,D0AE4BF041EBF70A,56180.0
kar_bon,2009-08-06,01:31:39,345,2,956236,-,1,0,0B87E8B88C096AD2,56179.0
kar_bon,2009-08-06,01:31:40,339,2,956671,-,1,0,67326442B73C44D6,22020.0
kar_bon,2009-08-06,01:32:09,315,2,956250,-,1,0,AF6FF5B85BC5E991,56183.0
kar_bon,2009-08-06,01:32:09,333,2,956250,-,1,0,470B5825FCCD362C,56182.0
kar_bon,2009-08-06,01:32:10,345,2,956250,-,1,0,98F6EAFD3E10B260,56183.0
kar_bon,2009-08-06,01:32:10,315,2,956251,-,1,0,B4B1E855166B46DF,56183.0
kar_bon,2009-08-06,01:32:11,339,2,956253,-,1,0,2B93FDCF80AD6E9E,56183.0
kar_bon,2009-08-06,01:32:11,345,2,956254,-,1,0,5D9811B2169A9A40,56183.0
kar_bon,2009-08-06,01:32:12,315,2,956255,-,1,0,81DF083F211D713D,56184.0
kar_bon,2009-08-06,01:32:12,321,2,956257,-,1,0,C5EBBA439027306D,56183.0
kar_bon,2009-08-06,01:32:13,345,2,956262,-,1,0,4782EEEF22DE9B7C,56184.0
kar_bon,2009-08-06,01:32:13,327,2,956265,-,1,0,06781D4FB643F92F,56183.0
kar_bon,2009-08-06,01:32:14,333,2,956267,-,1,0,1F6BB9874C9749BD,56184.0
kar_bon,2009-08-06,01:32:15,333,2,956711,-,1,0,A50FA8377E529D70,22022.0
kar_bon,2009-08-06,01:32:27,327,2,956292,-,1,0,4BB3A4F8D0829EE6,56173.0
kar_bon,2009-08-06,01:32:27,333,2,956295,-,1,0,42DD4F71DF580E40,56173.0
kar_bon,2009-08-06,01:32:27,339,2,956296,-,1,0,EE02091178735A42,56172.0
kar_bon,2009-08-06,01:32:28,339,2,956299,-,1,0,DF6AFBFAF6E374EB,56173.0
kar_bon,2009-08-06,01:32:28,327,2,956301,-,1,0,9C04C8F1211F73A0,56172.0
kar_bon,2009-08-06,01:32:29,345,2,956301,-,1,0,29CD4943A8EE49A4,56173.0
kar_bon,2009-08-06,01:32:29,315,2,956302,-,1,0,34A4A0BE96AA9825,56173.0
kar_bon,2009-08-06,01:32:30,345,2,956304,-,1,0,D091098D2530C0E0,56173.0
kar_bon,2009-08-06,01:32:30,321,2,956317,-,1,0,8F0E2806477373D2,56173.0
kar_bon,2009-08-06,01:32:31,339,2,956321,-,1,0,C015BBA0F3046A34,56174.0
kar_bon,2009-08-06,01:32:32,321,2,956322,-,1,0,464303F998D2C3DD,56174.0
kar_bon,2009-08-06,01:32:32,327,2,956761,-,1,0,E6FABB2754B5DEFA,21999.0
kar_bon,2009-08-06,01:32:46,321,2,956338,-,1,0,00202A497BA35C6B,56141.0
kar_bon,2009-08-06,01:32:46,339,2,956341,-,1,0,53606D8631F7595E,56140.0
kar_bon,2009-08-06,01:32:47,321,2,956342,-,1,0,00A824BD78753E10,56141.0
kar_bon,2009-08-06,01:32:47,345,2,956346,-,1,0,A816B11D6CE52E72,56140.0
kar_bon,2009-08-06,01:32:48,339,2,956351,-,1,0,0825D5A8A3D0AD32,56141.0
kar_bon,2009-08-06,01:32:48,345,2,956356,-,1,0,8E62CAB7DD3FDB2E,56141.0
kar_bon,2009-08-06,01:32:49,315,2,956357,-,1,0,0513A9A19DF3226C,56141.0
kar_bon,2009-08-06,01:32:49,339,2,956363,-,1,0,D6872C584A829F22,56141.0
kar_bon,2009-08-06,01:32:50,315,2,956365,-,1,0,61D38A07A8E40B49,56142.0
kar_bon,2009-08-06,01:32:51,339,2,956368,-,1,0,A365B88B82B44422,56142.0
kar_bon,2009-08-06,01:32:51,333,2,956370,-,1,0,8C838D596D44849F,56142.0
kar_bon,2009-08-06,01:32:52,321,2,956813,-,1,0,A93D719F75D3AFD7,21978.0
kar_bon,2009-08-06,01:33:05,339,2,956379,-,1,0,5DD257020EE1B262,56133.0
kar_bon,2009-08-06,01:33:06,345,2,956380,-,1,0,5757C39748F42882,56133.0
kar_bon,2009-08-06,01:33:07,339,2,956383,-,1,0,A3D714E5EE053059,56134.0
kar_bon,2009-08-06,01:33:07,315,2,956388,-,1,0,E1D8DE502D766AD8,56134.0
kar_bon,2009-08-06,01:33:08,327,2,956389,-,1,0,43487B244C5A8141,56134.0
kar_bon,2009-08-06,01:33:08,321,2,956390,-,1,0,ACA8A407A0B27B15,56134.0
kar_bon,2009-08-06,01:33:09,345,2,956391,-,1,0,E996EFA0830AA905,56135.0
kar_bon,2009-08-06,01:33:09,315,2,956392,-,1,0,CB36A926F6E71CE7,56134.0
kar_bon,2009-08-06,01:33:10,339,2,956395,-,1,0,C9658A77098354E5,56135.0
kar_bon,2009-08-06,01:33:10,315,2,956397,-,1,0,7D08AA59EBF03F92,56135.0
kar_bon,2009-08-06,01:33:11,315,2,956399,-,1,0,73B7908639A75666,56135.0
kar_bon,2009-08-06,01:33:12,315,2,956848,-,1,0,74FE3F0FC49E2AD4,21961.0
kar_bon,2009-08-06,01:33:24,327,2,956424,-,1,0,AE958D99C02EA3E4,56127.0
kar_bon,2009-08-06,01:33:24,345,2,956427,-,1,0,1CA7C006785F10FA,56127.0
kar_bon,2009-08-06,01:33:25,321,2,956431,-,1,0,4E87AA904EFBA412,56128.0
kar_bon,2009-08-06,01:33:26,327,2,956440,-,1,0,357E11E6550BF389,56128.0
kar_bon,2009-08-06,01:33:26,315,2,956442,-,1,0,1EAB818586EF7BAE,56128.0
kar_bon,2009-08-06,01:33:27,327,2,956442,-,1,0,6AD5E8865C782578,56128.0
kar_bon,2009-08-06,01:33:27,321,2,956453,-,1,0,E58F21EDB3C4ADC5,56128.0
kar_bon,2009-08-06,01:33:28,345,2,956454,-,1,0,DCDBB0D1F79BBD98,56129.0
kar_bon,2009-08-06,01:33:28,345,2,956457,-,1,0,3964095F958CF9D8,56128.0
kar_bon,2009-08-06,01:33:29,345,2,956460,-,1,0,86AA799AE61EE98D,56129.0
kar_bon,2009-08-06,01:33:29,333,2,956463,-,1,0,3E817BC81759108A,56128.0
kar_bon,2009-08-06,01:33:30,327,2,956900,-,1,0,0BE8DB9C8EB03D76,21919.0
vaughan,2009-08-06,01:35:07,333,2,957024,-,1,0,89F895261C062B63,1656.0
vaughan,2009-08-06,01:41:23,339,2,957037,-,1,0,0EC7DD7EA59E2121,1662.0
kar_bon,2009-08-06,01:49:59,327,2,956509,-,1,0,98CB5B0D04B07A02,51772.0
marco.bs,2009-08-06,01:54:51,315,2,956565,-,1,0,3217E83F80092AA9,43984.0
kar_bon,2009-08-06,01:57:54,321,2,956094,-,1,0,7CA4E46720B065BA,65341.0
vaughan,2009-08-06,02:02:57,315,2,957234,-,1,0,D7416AE824233234,1670.0
vaughan,2009-08-06,02:09:13,315,2,957235,-,1,0,4D134DCF3A171E30,1671.0
kar_bon,2009-08-06,02:10:45,315,2,956179,-,1,0,57EDA6EA1E4D754D,60308.0
kar_bon,2009-08-06,02:15:15,315,2,956530,-,1,0,8AC98A0F6D42941F,52049.0
kar_bon,2009-08-06,02:23:36,327,2,956109,-,1,0,4348FEDD47B9C018,65678.0
kar_bon,2009-08-06,02:24:14,315,2,956466,-,1,0,E79FC0E17610D166,58707.0
vaughan,2009-08-06,02:30:40,339,2,957239,-,1,0,9D757303E437B206,1663.0
marco.bs,2009-08-06,02:31:16,327,2,956581,-,1,0,0E29180C71CF0635,44175.0
kar_bon,2009-08-06,02:33:08,327,2,956193,-,1,0,0CD1750D006B668C,60442.0
vaughan,2009-08-06,02:36:15,327,2,957240,-,1,0,ED8E59206E1A6AEA,1622.0
kar_bon,2009-08-06,02:45:52,327,2,956538,-,1,0,D505860CB85B9CC9,52650.0
kar_bon,2009-08-06,02:49:28,327,2,956136,-,1,0,269711EC6CB3DF80,66025.0
kar_bon,2009-08-06,02:55:03,333,2,956478,-,1,0,DD4520D3E243B213,59016.0
kar_bon,2009-08-06,02:55:19,315,2,956467,-,1,0,8591CAF168557815,60525.0
vaughan,2009-08-06,02:58:16,321,2,957255,-,1,0,38B013F170DB570B,1656.0
vaughan,2009-08-06,03:03:44,333,2,957266,-,1,0,9696839AB3B6B96D,1649.0
marco.bs,2009-08-06,03:06:47,339,2,956600,-,1,0,5647D39BCED1BB72,44297.0
kar_bon,2009-08-06,03:15:07,345,2,956146,-,1,0,6BBFC56B1FA631BF,66358.0
kar_bon,2009-08-06,03:16:49,333,2,956543,-,1,0,339AF2ADA8F0CB89,53291.0
kar_bon,2009-08-06,03:17:21,345,2,957246,-,1,0,334CFC0B43168E7A,3996.0
kar_bon,2009-08-06,03:25:47,321,2,956494,-,1,0,7389A91C41BDCC81,59549.0
vaughan,2009-08-06,03:26:18,339,2,957281,-,1,0,6136C8B535E1C370,1682.0
vaughan,2009-08-06,03:32:03,327,2,957293,-,1,0,0C0EE6350F63C417,1699.0
kar_bon,2009-08-06,03:39:31,327,2,957260,-,1,0,9ED8E5A655892512,3983.0
kar_bon,2009-08-06,03:42:28,327,2,956161,-,1,0,D2257916BD0AD0D9,66793.0
kar_bon,2009-08-06,03:46:27,321,2,956551,-,1,0,87FDD97BA963B1AA,53858.0
marco.bs,2009-08-06,03:50:04,339,2,956611,-,1,0,06DD2BDEB95ED1CD,44848.0
vaughan,2009-08-06,03:54:39,315,2,957328,-,1,0,EA40FB683E4095F8,1701.0
kar_bon,2009-08-06,03:56:09,333,2,957254,-,1,0,45B827C1A3605DC0,5515.0
vaughan,2009-08-06,03:59:52,327,2,957329,-,1,0,A6A0326E2C8D8D51,1669.0
kar_bon,2009-08-06,04:00:08,321,2,957278,-,1,0,CEDDA287F3F4BC5C,3889.0
kar_bon,2009-08-06,04:08:39,333,2,956183,-,1,0,1A291F3A79690702,67160.0
kar_bon,2009-08-06,04:19:07,345,2,956559,-,1,0,3782DF063DD271FC,54609.0
kar_bon,2009-08-06,04:20:34,345,2,957315,-,1,0,0F88B3CF0D3850E7,3793.0
vaughan,2009-08-06,04:22:54,345,2,957340,-,1,0,5346CF63B6514FE0,1695.0
marco.bs,2009-08-06,04:23:18,321,2,956621,-,1,0,6E17CE891AC47825,44983.0
kar_bon,2009-08-06,04:29:05,339,2,957275,-,1,0,86E880D973E6F4F0,5642.0
vaughan,2009-08-06,04:29:50,339,2,957353,-,1,0,6A7693CD7814169C,1798.0
kar_bon,2009-08-06,04:34:04,315,2,956196,-,1,0,53155C0A0A7E0035,67479.0
kar_bon,2009-08-06,04:40:59,327,2,957333,-,1,0,1CBE2D01109FEE49,3688.0
kar_bon,2009-08-06,04:51:28,345,2,956562,-,1,0,540D8C361F45956B,55328.0
vaughan,2009-08-06,04:56:19,327,2,957381,-,1,0,99E9A07E21FD2658,2006.0
kar_bon,2009-08-06,04:59:39,339,2,956467,-,1,0,651B001E1540E258,67776.0
marco.bs,2009-08-06,05:00:47,333,2,956631,-,1,0,AB6E873E97B20507,45106.0
kar_bon,2009-08-06,05:01:31,333,2,957354,-,1,0,30920209ED0DD3D3,3683.0
kar_bon,2009-08-06,05:01:37,327,2,957322,-,1,0,6C88D0B46049BD17,5750.0
vaughan,2009-08-06,05:01:47,315,2,957389,-,1,0,2FF3F99480E40D2E,1917.0
kar_bon,2009-08-06,05:22:04,315,2,957366,-,1,0,A279BD1E4F6D12AF,3691.0
kar_bon,2009-08-06,05:23:31,339,2,956571,-,1,0,D50531C581864738,55977.0
vaughan,2009-08-06,05:23:52,315,2,957400,-,1,0,E2C2F10FFDC318D8,1654.0
kar_bon,2009-08-06,05:26:58,321,2,956482,-,1,0,228F89A9E461F92F,67931.0
vaughan,2009-08-06,05:29:05,321,2,957406,-,1,0,009243674FA933DA,1638.0
kar_bon,2009-08-06,05:33:09,321,2,957351,-,1,0,4FD79FF3CE97D502,5820.0
marco.bs,2009-08-06,05:38:36,327,2,956640,-,1,0,FA987948376C60C7,44241.0
kar_bon,2009-08-06,05:42:36,315,2,957395,-,1,0,114A0E3D011FCFBB,3697.0
vaughan,2009-08-06,05:51:00,327,2,957413,-,1,0,FD57BD3B325BF5A5,1628.0
kar_bon,2009-08-06,05:53:43,333,2,956498,-,1,0,ABBE8D4FFA61D32C,68279.0
kar_bon,2009-08-06,05:55:32,315,2,956575,-,1,0,8BC864DB552FB259,56612.0
vaughan,2009-08-06,05:56:34,321,2,957417,-,1,0,6BCC1F56BC62BEAB,1650.0
kar_bon,2009-08-06,06:03:04,315,2,957405,-,1,0,C8816EF1FF4DDAEE,3693.0
kar_bon,2009-08-06,06:05:12,321,2,957383,-,1,0,A48A1725E8DB4FF3,5768.0
vaughan,2009-08-06,06:18:07,321,2,957422,-,1,0,96DDEC9B9E2A5960,1627.0
kar_bon,2009-08-06,06:19:23,315,2,957239,-,1,0,F21D313B2155DD49,15689.0
kar_bon,2009-08-06,06:23:31,345,2,957406,-,1,0,B7844467E745B419,3687.0
vaughan,2009-08-06,06:23:59,333,2,957434,-,1,0,D55B48A751FCBC76,1645.0
kar_bon,2009-08-06,06:28:23,333,2,956594,-,1,0,C494B345CE610D96,57294.0
kar_bon,2009-08-06,06:37:51,339,2,957405,-,1,0,E1EC1C170F010720,5774.0
kar_bon,2009-08-06,06:44:02,327,2,957421,-,1,0,11C4D169D9690685,3686.0
vaughan,2009-08-06,06:45:31,345,2,957442,-,1,0,0FA5BF8FDDB1CA9E,1644.0
kar_bon,2009-08-06,06:45:58,321,2,957254,-,1,0,5F9728563994F30B,15743.0
vaughan,2009-08-06,06:51:10,327,2,957445,-,1,0,3FE1814283AC971D,1631.0
kar_bon,2009-08-06,07:00:18,339,2,957235,-,1,0,56F84F4198CB19CD,18620.0
kar_bon,2009-08-06,07:04:31,333,2,957440,-,1,0,CAD196631CBA9E1A,3688.0
kar_bon,2009-08-06,07:09:57,315,2,957418,-,1,0,DDC0C48AA1C538C4,5808.0
vaughan,2009-08-06,07:12:31,315,2,957455,-,1,0,C6C643C261ACA9C2,1621.0
kar_bon,2009-08-06,07:12:45,339,2,957271,-,1,0,C6B0382C6BE69707,15797.0
vaughan,2009-08-06,07:17:52,327,2,957460,-,1,0,7B55896CCC53AF48,1602.0
kar_bon,2009-08-06,07:25:08,315,2,957445,-,1,0,9A86EA4F6733417F,3697.0
kar_bon,2009-08-06,07:32:12,327,2,957248,-,1,0,02BA43FFE6A5B8D8,19017.0
kar_bon,2009-08-06,07:39:24,345,2,957304,-,1,0,BE430D328CE9A4D3,15857.0
vaughan,2009-08-06,07:39:41,315,2,957474,-,1,0,A8ECC10A7151D004,1631.0
kar_bon,2009-08-06,07:41:30,339,2,957441,-,1,0,63C1A324FB9FB34E,5778.0
vaughan,2009-08-06,07:44:37,333,2,957486,-,1,0,DC38EEBFEB45B63A,1605.0
kar_bon,2009-08-06,07:45:38,339,2,957453,-,1,0,73147FC89506B336,3696.0
kar_bon,2009-08-06,08:02:40,333,2,957267,-,1,0,58446C398C867413,19008.0
kar_bon,2009-08-06,08:06:25,333,2,957468,-,1,0,94A509B323D45488,3714.0
vaughan,2009-08-06,08:06:51,315,2,957492,-,1,0,F0305F441FE85E03,1630.0
kar_bon,2009-08-06,08:07:39,315,2,957334,-,1,0,05B6AF2BD481AC4D,15911.0
marco.bs,2009-08-06,08:10:41,315,2,956946,-,1,0,E4186409DCB6D331,44585.0
vaughan,2009-08-06,08:11:43,333,2,957504,-,1,0,57333807EADD7EC2,1626.0
kar_bon,2009-08-06,08:12:30,339,2,957451,-,1,0,ADC619C0318F82DA,5679.0
kar_bon,2009-08-06,08:26:54,339,2,957487,-,1,0,DF4D8B5F9E4CCD77,3706.0
marco.bs,2009-08-06,08:29:12,345,2,956947,-,1,0,96EC05D1ED07D8AA,43240.0
kar_bon,2009-08-06,08:32:19,315,2,957357,-,1,0,49EA62E3B1B189CA,15820.0
vaughan,2009-08-06,08:34:06,327,2,957520,-,1,0,81134169BE8A44DC,1635.0
kar_bon,2009-08-06,08:35:25,339,2,957315,-,1,0,0C6B2D4B55E9703B,19116.0
vaughan,2009-08-06,08:38:40,333,2,957527,-,1,0,2FE0F21D11BC2E4B,1618.0
kar_bon,2009-08-06,08:44:58,345,2,957472,-,1,0,35410FF2F75AA7E4,5701.0
kar_bon,2009-08-06,08:47:32,321,2,957510,-,1,0,C7866D833EF23057,3715.0
kar_bon,2009-08-06,09:00:29,321,2,957390,-,1,0,B7B353B60DB7E684,15985.0
vaughan,2009-08-06,09:01:02,327,2,957540,-,1,0,95157729CD330E36,1617.0
vaughan,2009-08-06,09:05:44,339,2,957547,-,1,0,C99CF5B7D784DD3C,1624.0
kar_bon,2009-08-06,09:05:44,345,2,957336,-,1,0,09A5D42D3E54DCA2,19158.0
kar_bon,2009-08-06,09:08:43,315,2,957518,-,1,0,29EFC9E6337C4365,3738.0
kar_bon,2009-08-06,09:15:19,315,2,957504,-,1,0,7B4FEF1EC9BD3665,5629.0
kar_bon,2009-08-06,09:27:40,339,2,957401,-,1,0,5C5448139D35F0DF,16081.0
vaughan,2009-08-06,09:28:25,315,2,957562,-,1,0,DAC9083AF4C26905,1643.0
kar_bon,2009-08-06,09:29:25,339,2,957509,-,1,0,B5BFD682C6B53D6D,3751.0
vaughan,2009-08-06,09:32:47,327,2,957564,-,1,0,E87E40B44B134037,1624.0
kar_bon,2009-08-06,09:37:06,327,2,957365,-,1,0,D15FD42246B83AD5,19079.0
kar_bon,2009-08-06,09:46:59,333,2,957530,-,1,0,78BD7E1682D54BDE,5670.0
kar_bon,2009-08-06,09:50:18,327,2,957554,-,1,0,54748874D979B3C6,3766.0
marco.bs,2009-08-06,09:51:19,321,2,956953,-,1,0,47E999FEC65273C4,46102.0
kar_bon,2009-08-06,09:52:35,345,2,957414,-,1,0,D76D82C102048CEB,15937.0
vaughan,2009-08-06,09:55:32,321,2,957575,-,1,0,C879828C1B4B8044,1627.0
vaughan,2009-08-06,09:59:55,327,2,957578,-,1,0,3DCEA1C997DBA7BE,1628.0
kar_bon,2009-08-06,10:01:13,333,2,957398,-,1,0,B0CF5D72F4D2DC46,18585.0
kar_bon,2009-08-06,10:07:43,327,2,957549,-,1,0,FE1719A677A0564B,4965.0
kar_bon,2009-08-06,10:10:27,339,2,957565,-,1,0,ADBB5662D6B11E8A,3704.0
kar_bon,2009-08-06,10:12:42,339,2,957427,-,1,0,E00EB8FE29D89ADC,15540.0
kar_bon,2009-08-06,10:21:21,327,2,957408,-,1,0,BAA1D85AA2446181,17870.0
vaughan,2009-08-06,10:22:27,345,2,957591,-,1,0,0ECC31AE02D4E808,1615.0
vaughan,2009-08-06,10:26:50,315,2,957592,-,1,0,EC397AAC1E67D064,1616.0
kar_bon,2009-08-06,10:27:58,327,2,957568,-,1,0,4D25892B4CCB0140,4359.0
kar_bon,2009-08-06,10:30:41,333,2,957575,-,1,0,F621B3878C215B33,3676.0
kar_bon,2009-08-06,10:32:59,333,2,957444,-,1,0,469AF63542216ADD,15216.0
kar_bon,2009-08-06,10:41:45,327,2,957434,-,1,0,7435C94656BE4C35,17173.0
vaughan,2009-08-06,10:49:38,315,2,957607,-,1,0,3E7D00C0D8E86EEC,1631.0
vaughan,2009-08-06,10:54:06,339,2,957607,-,1,0,412CD4CFAF8EBEE7,1637.0
kar_bon,2009-08-06,11:02:17,327,2,957449,-,1,0,40E2AC2EF9A443EE,16434.0
kar_bon,2009-08-06,11:22:31,339,2,957467,-,1,0,2489B9A0411F561E,15734.0
vaughan,2009-08-06,11:24:49,315,2,957619,-,1,0,BAC3A3F275E30023,2111.0
marco.bs,2009-08-06,11:25:00,315,2,956971,-,1,0,373E2F0EBD3545AB,49767.0
vaughan,2009-08-06,11:31:18,327,2,957621,-,1,0,C1C62C91493B36C7,2232.0
kar_bon,2009-08-06,11:42:51,315,2,957490,-,1,0,CE873F365F91D504,15040.0
kar_bon,2009-08-06,12:03:05,315,2,957515,-,1,0,3E60DFC1C762B8EE,14425.0
vaughan,2009-08-06,12:06:31,339,2,957631,-,1,0,716BAD800957127A,2502.0
marco.bs,2009-08-06,12:11:48,321,2,956981,-,1,0,911DDCF1C0E0F622,49555.0
vaughan,2009-08-06,12:14:26,345,2,957640,-,1,0,A9E98E03A9EF1D2F,2588.0
kar_bon,2009-08-06,12:23:23,333,2,957546,-,1,0,A3732B02AF84D21E,13678.0
vaughan,2009-08-06,12:36:06,321,2,957646,-,1,0,1F7196F4A92F84E6,1775.0
vaughan,2009-08-06,12:41:00,321,2,957647,-,1,0,2E9ED20BD67AE266,1594.0
kar_bon,2009-08-06,12:43:37,333,2,957564,-,1,0,B2609244ABA87E2B,13073.0
vaughan,2009-08-06,13:02:33,333,2,957654,-,1,0,0B64AF347BD6C2C3,1587.0
kar_bon,2009-08-06,13:03:52,315,2,957582,-,1,0,D30B2F7969B65263,12406.0
vaughan,2009-08-06,13:07:48,345,2,957654,-,1,0,68063664D8396CEB,1608.0
marco.bs,2009-08-06,13:23:38,327,2,956992,-,1,0,B22A2918F67231F4,51739.0
kar_bon,2009-08-06,13:24:19,339,2,957595,-,1,0,10366DD7560B3E97,12187.0
vaughan,2009-08-06,13:29:07,339,2,957659,-,1,0,8FA50243F6489C80,1594.0
vaughan,2009-08-06,13:34:27,327,2,957664,-,1,0,675C2A752FB79608,1599.0
kar_bon,2009-08-06,13:45:18,339,2,957605,-,1,0,EB2A40B6872E4B96,12237.0
vaughan,2009-08-06,13:56:16,321,2,957670,-,1,0,EB00288C9A042118,1629.0
vaughan,2009-08-06,14:02:12,327,2,957676,-,1,0,6847DC3055413FB2,1665.0
kar_bon,2009-08-06,14:05:48,345,2,957616,-,1,0,690FFA534EE0A989,12243.0
marco.bs,2009-08-06,14:15:55,321,2,957001,-,1,0,BA399EF75A70BE77,52782.0
vaughan,2009-08-06,14:22:29,333,2,957686,-,1,0,BF5C233CBB51607C,1573.0
vaughan,2009-08-06,14:28:31,321,2,957687,-,1,0,0EC40EDE7DB7FA57,1580.0
kar_bon,2009-08-06,14:36:52,315,2,957622,-,1,0,E2F81CD286EF9AA5,12875.0
vaughan,2009-08-06,14:48:43,315,2,957695,-,1,0,7B4AF4CEE7232C8A,1575.0
marco.bs,2009-08-06,14:49:22,321,2,957013,-,1,0,BF91A323BEB30870,52628.0
vaughan,2009-08-06,14:55:05,321,2,957701,-,1,0,298E13F2AE434DB4,1594.0
vaughan,2009-08-06,15:14:56,345,2,957706,-,1,0,7FD20A0679EAD354,1573.0
vaughan,2009-08-06,15:21:21,315,2,957710,-,1,0,65BCBB3531F32820,1576.0
marco.bs,2009-08-06,15:22:54,339,2,957023,-,1,0,845114C16846ADB3,52547.0
vaughan,2009-08-06,15:41:11,333,2,957714,-,1,0,89A54F08DB5C5BFE,1575.0
vaughan,2009-08-06,15:47:37,333,2,957716,-,1,0,91D514E720737606,1576.0
marco.bs,2009-08-06,15:56:07,315,2,957038,-,1,0,C299A4ED3E063993,52431.0
vaughan,2009-08-06,16:07:29,315,2,957719,-,1,0,0AF9C3336EE9C1F0,1578.0
vaughan,2009-08-06,16:13:40,327,2,957722,-,1,0,A8948707899ABD91,1563.0
marco.bs,2009-08-06,16:29:29,315,2,957237,-,1,0,224EDE412948C64B,52478.0
vaughan,2009-08-06,16:33:37,339,2,957728,-,1,0,82A6B22BB8E2B22B,1568.0
vaughan,2009-08-06,16:39:54,327,2,957729,-,1,0,5D8AB345249DF337,1574.0
kar_bon,2009-08-06,16:54:29,339,2,957623,-,1,0,C1FAAFDC2D76FC97,19918.0
vaughan,2009-08-06,16:59:42,333,2,957734,-,1,0,58C9D427068A5FE4,1565.0
marco.bs,2009-08-06,17:04:46,315,2,957258,-,1,0,D270ACE6E4F5E4F6,52411.0
vaughan,2009-08-06,17:06:30,333,2,957738,-,1,0,AA60535FA39DCD36,1596.0
kar_bon,2009-08-06,17:14:43,339,2,957643,-,1,0,C5745B7A7B065B76,19913.0
vaughan,2009-08-06,17:26:22,321,2,957746,-,1,0,9E97BB0C71F8C505,1600.0
vaughan,2009-08-06,17:32:56,315,2,957760,-,1,0,4ABC5A95FE348B0D,1586.0
kar_bon,2009-08-06,17:34:57,321,2,957645,-,1,0,61E3898565B75520,19912.0
marco.bs,2009-08-06,17:38:54,339,2,957301,-,1,0,1993F7A81A73FA8D,52328.0
kar_bon,2009-08-06,17:43:26,345,2,956671,-,1,0,99D8F93CFA29A517,80325.0
kar_bon,2009-08-06,17:43:27,315,2,956675,-,1,0,B4EC7EB4810A9C03,80326.0
kar_bon,2009-08-06,17:43:27,315,2,956676,-,1,0,984128CB11DAF826,80326.0
kar_bon,2009-08-06,17:43:28,327,2,956676,-,1,0,D15B11DC75663E7F,80326.0
kar_bon,2009-08-06,17:43:28,321,2,956678,-,1,0,42C162B6F6CB9E60,80326.0
kar_bon,2009-08-06,17:43:30,333,2,956679,-,1,0,08969CE0A3235862,80327.0
kar_bon,2009-08-06,17:43:31,327,2,956681,-,1,0,7AC208AD6E21F1EF,80328.0
kar_bon,2009-08-06,17:43:31,339,2,956689,-,1,0,F75DF06C46764804,80328.0
kar_bon,2009-08-06,17:43:32,315,2,956690,-,1,0,D486B9270AE44E23,80328.0
kar_bon,2009-08-06,17:43:32,339,2,956693,-,1,0,4F50D08FBF686174,80328.0
kar_bon,2009-08-06,17:43:33,345,2,956700,-,1,0,762A8FE551635217,80328.0
kar_bon,2009-08-06,17:43:33,333,2,956703,-,1,0,F42378D4B62D20C3,80328.0
kar_bon,2009-08-06,17:43:34,339,2,956705,-,1,0,43D958ABA635544E,80329.0
kar_bon,2009-08-06,17:43:35,327,2,956706,-,1,0,9ADC55C565D9CF5F,80329.0
kar_bon,2009-08-06,17:43:35,315,2,956707,-,1,0,7EA4AA6FA0508A58,80329.0
kar_bon,2009-08-06,17:43:36,339,2,956707,-,1,0,63CF086EA0D980A5,80329.0
kar_bon,2009-08-06,17:43:36,315,2,956709,-,1,0,281BA868E9C251E4,80329.0
kar_bon,2009-08-06,17:43:37,327,2,956709,-,1,0,81079A2557202D90,80330.0
kar_bon,2009-08-06,17:43:37,333,2,957039,-,1,0,8245B6704EF88D94,58329.0
