MyDogBuster,2009-02-15,00:05:29,333,2,601728,-,1,0,46B4E58834E94731,648.0
MyDogBuster,2009-02-15,00:08:15,315,2,601735,-,1,0,F6837316B3CF0439,467.0
MyDogBuster,2009-02-15,00:08:19,333,2,601730,-,1,0,8261CA2BB40638D6,472.0
MyDogBuster,2009-02-15,00:16:02,321,2,601737,-,1,0,A244D4FB035B0CD3,467.0
MyDogBuster,2009-02-15,00:16:09,315,2,601739,-,1,0,F16A939CEED11AF4,470.0
MyDogBuster,2009-02-15,00:16:29,345,2,601735,-,1,0,BB21327C31376F16,660.0
MyDogBuster,2009-02-15,00:23:49,345,2,601740,-,1,0,C384FD154AD77C46,467.0
MyDogBuster,2009-02-15,00:24:01,321,2,601741,-,1,0,96CAE34DBB422FA5,472.0
MyDogBuster,2009-02-15,00:27:20,321,2,601745,-,1,0,266C6F1C917D7AEB,651.0
MyDogBuster,2009-02-15,00:31:36,327,2,601748,-,1,0,AAA6F901093E24D2,468.0
MyDogBuster,2009-02-15,00:31:51,315,2,601750,-,1,0,7686DA5BC4970708,470.0
MyDogBuster,2009-02-15,00:38:22,315,2,601755,-,1,0,A27FDA1A190C8A59,662.0
MyDogBuster,2009-02-15,00:39:22,315,2,601757,-,1,0,1B70CC2ABBA73E43,466.0
MyDogBuster,2009-02-15,00:39:42,339,2,601757,-,1,0,1E0A7F2C34575FD4,471.0
MyDogBuster,2009-02-15,00:47:10,333,2,601764,-,1,0,0809BCCE2313B2F8,468.0
MyDogBuster,2009-02-15,00:47:32,345,2,601764,-,1,0,C1E3C66C8A1201D1,471.0
MyDogBuster,2009-02-15,00:49:11,339,2,601759,-,1,0,451A85FF4742D74B,650.0
MyDogBuster,2009-02-15,00:54:57,333,2,601767,-,1,0,0066FFACB5B2D947,467.0
MyDogBuster,2009-02-15,00:55:22,315,2,601768,-,1,0,2D4FFD6806F09B75,470.0
MyDogBuster,2009-02-15,01:00:04,339,2,601769,-,1,0,4D69F6A69B859862,653.0
MyDogBuster,2009-02-15,01:02:45,327,2,601785,-,1,0,803F9374B50CC37B,468.0
MyDogBuster,2009-02-15,01:03:14,333,2,601787,-,1,0,980167ACFB38AC95,472.0
MyDogBuster,2009-02-15,01:10:32,321,2,601790,-,1,0,EE81AF299A8D6388,468.0
MyDogBuster,2009-02-15,01:11:04,339,2,601791,-,1,0,6DE8BE9D0E9F3ECF,470.0
MyDogBuster,2009-02-15,01:11:09,333,2,601788,-,1,0,08114FBEB92C2D76,665.0
MyDogBuster,2009-02-15,01:18:19,327,2,601793,-,1,0,A013A253BE87ABFD,467.0
MyDogBuster,2009-02-15,01:18:55,315,2,601798,-,1,0,B9D666941E3CABB4,471.0
MyDogBuster,2009-02-15,01:22:08,321,2,601798,-,1,0,4B151EE9D03D47BE,659.0
MyDogBuster,2009-02-15,01:26:06,339,2,601799,-,1,0,B5F126047BEC69B0,467.0
MyDogBuster,2009-02-15,01:26:46,327,2,601800,-,1,0,3CD8141EB26EF2A5,472.0
MyDogBuster,2009-02-15,01:33:10,345,2,601809,-,1,0,86239E55B79A752F,662.0
MyDogBuster,2009-02-15,01:33:52,345,2,601810,-,1,0,C0E6B1B02AA97D09,466.0
MyDogBuster,2009-02-15,01:34:36,345,2,601816,-,1,0,9311C31D9A19DD36,470.0
MyDogBuster,2009-02-15,01:41:40,321,2,601822,-,1,0,78D2EB4A9F8444BB,468.0
MyDogBuster,2009-02-15,01:42:27,339,2,601823,-,1,0,20D096D4AE08CDC0,471.0
MyDogBuster,2009-02-15,01:44:12,327,2,601821,-,1,0,9CE7D05EB695FF3C,662.0
MyDogBuster,2009-02-15,01:50:17,345,2,601827,-,1,0,E1A9C8FE35136F67,470.0
MyDogBuster,2009-02-15,01:52:05,321,2,601825,-,1,0,DBE1921E4BE86391,626.0
MyDogBuster,2009-02-15,01:55:05,339,2,601829,-,1,0,8DBEA40AB4427A06,653.0
MyDogBuster,2009-02-15,01:58:09,333,2,601830,-,1,0,9E867D66340A45C3,472.0
MyDogBuster,2009-02-15,02:01:57,327,2,601833,-,1,0,73BED34E4EEF8A29,592.0
MyDogBuster,2009-02-15,02:05:53,315,2,601834,-,1,0,DB0D180BCDBA3303,648.0
MyDogBuster,2009-02-15,02:05:59,315,2,601838,-,1,0,DDC69BF3218C987B,471.0
MyDogBuster,2009-02-15,02:12:26,333,2,601838,-,1,0,1542DDB814610A73,629.0
MyDogBuster,2009-02-15,02:13:50,327,2,601842,-,1,0,3326474D1FA39BCD,471.0
MyDogBuster,2009-02-15,02:16:55,339,2,601840,-,1,0,2D46A6D2C1440241,662.0
MyDogBuster,2009-02-15,02:21:41,315,2,601846,-,1,0,BA365FF4DA7AF7F0,471.0
MyDogBuster,2009-02-15,02:23:01,345,2,601845,-,1,0,6900D90B6179DF8D,635.0
MyDogBuster,2009-02-15,02:27:45,327,2,601853,-,1,0,D27B87969623DB1E,650.0
MyDogBuster,2009-02-15,02:29:31,321,2,601855,-,1,0,AE68955A90CD0DD0,470.0
MyDogBuster,2009-02-15,02:33:21,321,2,601858,-,1,0,29FA6A0EEE48A0B6,620.0
MyDogBuster,2009-02-15,02:37:23,333,2,601860,-,1,0,894799B637F9BD2F,472.0
MyDogBuster,2009-02-15,02:38:56,315,2,601860,-,1,0,D1B485EBEE62C9A3,671.0
MyDogBuster,2009-02-15,02:43:49,321,2,601862,-,1,0,1FFBA7B2F350A87B,628.0
MyDogBuster,2009-02-15,02:45:13,339,2,601867,-,1,0,0B9FBC81348178FA,471.0
MyDogBuster,2009-02-15,02:49:48,315,2,601869,-,1,0,CB9C32984E8D6817,652.0
MyDogBuster,2009-02-15,02:53:03,333,2,601874,-,1,0,D12977CF866D19C0,470.0
MyDogBuster,2009-02-15,02:54:07,321,2,601873,-,1,0,2EAFA495D02DC6B2,618.0
MyDogBuster,2009-02-15,03:00:43,339,2,601877,-,1,0,4D5527F7831CDEE5,655.0
MyDogBuster,2009-02-15,03:00:54,333,2,601884,-,1,0,5520C10974EE7BD9,471.0
MyDogBuster,2009-02-15,03:04:27,315,2,601886,-,1,0,882F4EA0027F9056,620.0
MyDogBuster,2009-02-15,03:08:45,321,2,601890,-,1,0,ACB5D1DADBC45150,471.0
MyDogBuster,2009-02-15,03:11:49,327,2,601888,-,1,0,544B3053EE683109,666.0
MyDogBuster,2009-02-15,03:14:45,327,2,601892,-,1,0,0EFE546B74EBE491,618.0
MyDogBuster,2009-02-15,03:16:36,327,2,601893,-,1,0,C17FBB42323A939F,471.0
MyDogBuster,2009-02-15,03:22:41,327,2,601901,-,1,0,35EAB76F7DB14212,652.0
MyDogBuster,2009-02-15,03:24:26,327,2,601906,-,1,0,4FF73892691165EC,471.0
MyDogBuster,2009-02-15,03:25:15,345,2,601905,-,1,0,D9C9B061A95B81B3,631.0
MyDogBuster,2009-02-15,03:32:17,339,2,601912,-,1,0,C07C44CF98218662,471.0
MyDogBuster,2009-02-15,03:33:43,327,2,601908,-,1,0,5963F85452A80005,662.0
MyDogBuster,2009-02-15,03:35:14,333,2,601914,-,1,0,CE2DB3E33708AC84,599.0
MyDogBuster,2009-02-15,03:40:08,315,2,601918,-,1,0,74537F25BF73D0D4,471.0
MyDogBuster,2009-02-15,03:44:37,315,2,601922,-,1,0,25CC24179B9D1EA6,654.0
MyDogBuster,2009-02-15,03:45:25,321,2,601922,-,1,0,6696C28E51416998,611.0
MyDogBuster,2009-02-15,03:47:59,339,2,601923,-,1,0,2A620AEC6B232DD0,471.0
MyDogBuster,2009-02-15,03:55:28,315,2,601924,-,1,0,1032EB55C67F2A66,651.0
MyDogBuster,2009-02-15,03:55:50,327,2,601929,-,1,0,80A075837AAEFD1D,471.0
MyDogBuster,2009-02-15,03:56:05,327,2,601924,-,1,0,B9C549156EE586C2,640.0
MyDogBuster,2009-02-15,04:03:40,339,2,601933,-,1,0,9F62B4EEA21AC302,470.0
MyDogBuster,2009-02-15,04:06:26,315,2,601930,-,1,0,19C87BEA2B533C84,658.0
MyDogBuster,2009-02-15,04:06:33,345,2,601935,-,1,0,C7CCA1E644362C39,628.0
MyDogBuster,2009-02-15,04:11:31,345,2,601936,-,1,0,8C6BF3AFF1B3D8B2,471.0
MyDogBuster,2009-02-15,04:17:15,345,2,601939,-,1,0,7DCD81DA7E5B9789,642.0
MyDogBuster,2009-02-15,04:17:21,333,2,601938,-,1,0,39418F47FB629258,656.0
MyDogBuster,2009-02-15,04:19:21,315,2,601942,-,1,0,6F1F61253981DCB7,470.0
MyDogBuster,2009-02-15,04:27:11,339,2,601949,-,1,0,5058990BFA5C4BD6,470.0
MyDogBuster,2009-02-15,04:27:26,321,2,601945,-,1,0,0C54500B3EFACD1C,611.0
MyDogBuster,2009-02-15,04:28:15,333,2,601946,-,1,0,5849D8D6573DEB02,654.0
MyDogBuster,2009-02-15,04:35:03,345,2,601951,-,1,0,CFE36AB2197222A8,472.0
MyDogBuster,2009-02-15,04:38:07,339,2,601953,-,1,0,E82B1EE77718A52C,641.0
MyDogBuster,2009-02-15,04:39:13,321,2,601954,-,1,0,D9709B1C11471BB4,658.0
MyDogBuster,2009-02-15,04:42:53,345,2,601954,-,1,0,D41655A5C32256EF,470.0
MyDogBuster,2009-02-15,04:48:09,327,2,601956,-,1,0,A75A6EEBE4FC23C8,602.0
MyDogBuster,2009-02-15,04:50:21,315,2,601958,-,1,0,F31E52FBAC62C191,668.0
MyDogBuster,2009-02-15,04:50:45,321,2,601958,-,1,0,98BC05E97D2457CA,472.0
MyDogBuster,2009-02-15,04:58:35,333,2,601964,-,1,0,10CD831B82D229B8,470.0
MyDogBuster,2009-02-15,04:58:40,327,2,601960,-,1,0,E9EF698FB61B9CAE,631.0
MyDogBuster,2009-02-15,05:01:12,339,2,601963,-,1,0,95ACBC85F79A0642,651.0
MyDogBuster,2009-02-15,05:06:25,315,2,601967,-,1,0,322399BC21F88958,470.0
MyDogBuster,2009-02-15,05:10:28,315,2,601968,-,1,0,DA0A5E851AEFB4DF,708.0
MyDogBuster,2009-02-15,05:12:00,327,2,601968,-,1,0,340098174209BEBB,648.0
MyDogBuster,2009-02-15,05:14:16,315,2,601972,-,1,0,E219E610D4B6FAE9,471.0
MyDogBuster,2009-02-15,05:22:03,327,2,601973,-,1,0,B3B4106B901500FB,695.0
MyDogBuster,2009-02-15,05:22:07,345,2,601977,-,1,0,ED6FC10C8F862F1A,471.0
MyDogBuster,2009-02-15,05:22:44,321,2,601977,-,1,0,35E322FA21AB1CB1,644.0
MyDogBuster,2009-02-15,05:29:58,321,2,601991,-,1,0,F7B1CAD784F802AD,471.0
MyDogBuster,2009-02-15,05:33:11,327,2,601978,-,1,0,F027712B58518197,669.0
MyDogBuster,2009-02-15,05:33:51,333,2,601998,-,1,0,2ECC647B688A0D74,667.0
MyDogBuster,2009-02-15,05:37:49,321,2,602002,-,1,0,661A1953046306F2,471.0
MyDogBuster,2009-02-15,05:43:19,321,2,602007,-,1,0,F6ADC0AEE98C1A33,608.0
MyDogBuster,2009-02-15,05:44:50,333,2,602007,-,1,0,3A3222C52BD76DAA,660.0
MyDogBuster,2009-02-15,05:45:39,315,2,602008,-,1,0,D054459E7D604EC2,470.0
MyDogBuster,2009-02-15,05:53:31,327,2,602020,-,1,0,A1F00BCF1F788FD9,472.0
MyDogBuster,2009-02-15,05:54:03,327,2,602018,-,1,0,BE31AED8461C3039,645.0
MyDogBuster,2009-02-15,05:55:46,333,2,602019,-,1,0,EAD8C9AE3742D83C,656.0
MyDogBuster,2009-02-15,06:01:21,321,2,602021,-,1,0,6646AB6A520D3D2C,470.0
MyDogBuster,2009-02-15,06:04:22,321,2,602022,-,1,0,8DCA0053FD40983F,619.0
MyDogBuster,2009-02-15,06:06:37,321,2,602023,-,1,0,BDE2CE48CD5A3AF1,651.0
MyDogBuster,2009-02-15,06:09:13,321,2,602025,-,1,0,61C7CF41D3CAED9C,472.0
MyDogBuster,2009-02-15,06:15:10,315,2,602027,-,1,0,15C70781B5E9E4BB,648.0
MyDogBuster,2009-02-15,06:17:04,315,2,602028,-,1,0,456962B965104977,471.0
MyDogBuster,2009-02-15,06:17:30,333,2,602027,-,1,0,6ED193947C0C0947,653.0
MyDogBuster,2009-02-15,06:24:54,327,2,602029,-,1,0,142EDA67E0E29483,470.0
MyDogBuster,2009-02-15,06:25:44,333,2,602028,-,1,0,E51F5E470D17563F,634.0
MyDogBuster,2009-02-15,06:28:29,345,2,602031,-,1,0,C5B738885E72F404,659.0
MyDogBuster,2009-02-15,06:32:46,345,2,602032,-,1,0,5A0089CF5494BD8E,472.0
MyDogBuster,2009-02-15,06:36:24,321,2,602033,-,1,0,52351EE221C1DFAF,640.0
MyDogBuster,2009-02-15,06:39:15,345,2,602034,-,1,0,B5C54E2A7A88752F,646.0
MyDogBuster,2009-02-15,06:40:36,315,2,602047,-,1,0,40CC85E15DE31FB5,470.0
MyDogBuster,2009-02-15,06:46:29,327,2,602049,-,1,0,13D82FEBF3A6E3B3,605.0
MyDogBuster,2009-02-15,06:48:28,339,2,602053,-,1,0,C92746EC912C11F8,472.0
MyDogBuster,2009-02-15,06:50:12,345,2,602050,-,1,0,D873970B0464A106,657.0
MyDogBuster,2009-02-15,06:56:18,333,2,602055,-,1,0,F568C559D1EC488A,470.0
MyDogBuster,2009-02-15,06:56:50,315,2,602054,-,1,0,48220C0FEE79DCE0,621.0
MyDogBuster,2009-02-15,07:01:14,339,2,602055,-,1,0,0BE4A7916BB597C5,662.0
MyDogBuster,2009-02-15,07:04:09,333,2,602060,-,1,0,FC98C7A38F3CB9F1,471.0
MyDogBuster,2009-02-15,07:07:29,315,2,602061,-,1,0,864B66177645DADD,639.0
MyDogBuster,2009-02-15,07:12:00,315,2,602066,-,1,0,2F3CC1538A609F61,471.0
MyDogBuster,2009-02-15,07:12:08,327,2,602061,-,1,0,98C74FE9B3159448,654.0
MyDogBuster,2009-02-15,07:18:07,315,2,602080,-,1,0,E47089160EDC6E23,638.0
MyDogBuster,2009-02-15,07:19:51,321,2,602081,-,1,0,B38D74F8614F35C2,471.0
MyDogBuster,2009-02-15,07:23:06,339,2,602081,-,1,0,3F89762C79D77386,658.0
MyDogBuster,2009-02-15,07:27:42,327,2,602088,-,1,0,50EB57CF929930F0,471.0
MyDogBuster,2009-02-15,07:28:20,321,2,602082,-,1,0,4F66B568CAB44695,613.0
MyDogBuster,2009-02-15,07:33:48,333,2,602088,-,1,0,6F4760320EDC8E67,642.0
MyDogBuster,2009-02-15,07:35:33,333,2,602091,-,1,0,1827CDE0B7812B14,471.0
MyDogBuster,2009-02-15,07:38:56,321,2,602098,-,1,0,E93C7F35118D3C5B,636.0
MyDogBuster,2009-02-15,07:43:23,315,2,602104,-,1,0,0C3E0B41C7BE23ED,470.0
MyDogBuster,2009-02-15,07:44:38,321,2,602102,-,1,0,F30E305C087B564F,650.0
MyDogBuster,2009-02-15,07:49:14,327,2,602105,-,1,0,A7F81F8CFC06CFDC,618.0
MyDogBuster,2009-02-15,07:51:15,327,2,602106,-,1,0,E92A55C0518576CD,472.0
MyDogBuster,2009-02-15,07:55:27,315,2,602112,-,1,0,92AEE01FE3F99774,649.0
MyDogBuster,2009-02-15,07:59:06,339,2,602115,-,1,0,344F0D43DA8CBEC6,471.0
MyDogBuster,2009-02-15,07:59:55,315,2,602115,-,1,0,A6159E22A11833B5,641.0
MyDogBuster,2009-02-15,08:06:33,339,2,602117,-,1,0,6DFD8953B24B71AB,666.0
MyDogBuster,2009-02-15,08:06:57,333,2,602118,-,1,0,4D9387D8200E7812,471.0
MyDogBuster,2009-02-15,08:10:15,339,2,602120,-,1,0,75E2ED3B1C074287,620.0
MyDogBuster,2009-02-15,08:14:48,339,2,602121,-,1,0,E78CC4580557A36C,471.0
MyDogBuster,2009-02-15,08:16:59,327,2,602121,-,1,0,ABA97B9EE41246C0,626.0
MyDogBuster,2009-02-15,08:20:47,315,2,602122,-,1,0,1AE8D5242A82070C,632.0
MyDogBuster,2009-02-15,08:22:38,333,2,602124,-,1,0,991574CB73947C8E,470.0
MyDogBuster,2009-02-15,08:27:07,339,2,602125,-,1,0,00F886240286258D,608.0
MyDogBuster,2009-02-15,08:30:31,315,2,602128,-,1,0,CD21AE387013AC61,473.0
MyDogBuster,2009-02-15,08:31:02,315,2,602127,-,1,0,631F735238E2A95F,615.0
MyDogBuster,2009-02-15,08:37:15,339,2,602131,-,1,0,756E594F834BF6BF,608.0
MyDogBuster,2009-02-15,08:38:22,321,2,602134,-,1,0,65CE47B13A97CDA8,471.0
MyDogBuster,2009-02-15,08:41:20,315,2,602135,-,1,0,70472E6126657761,618.0
MyDogBuster,2009-02-15,08:46:13,339,2,602143,-,1,0,1FBC98E58C126E92,472.0
MyDogBuster,2009-02-15,08:47:24,321,2,602142,-,1,0,C7D6D16EE8F63B9C,609.0
MyDogBuster,2009-02-15,08:51:46,333,2,602144,-,1,0,D47152DD541FA0D5,626.0
MyDogBuster,2009-02-15,08:54:03,345,2,602146,-,1,0,00BBA0AD1B2B6571,470.0
MyDogBuster,2009-02-15,08:58:37,339,2,602147,-,1,0,7CA7CE19C4A3DA73,673.0
MyDogBuster,2009-02-15,09:01:55,345,2,602157,-,1,0,D8C3A70D6F884646,472.0
MyDogBuster,2009-02-15,09:02:03,315,2,602154,-,1,0,C38B4CF87F920ECA,617.0
MyDogBuster,2009-02-15,09:09:45,315,2,602162,-,1,0,47EFE9360BB6094D,470.0
MyDogBuster,2009-02-15,09:09:51,327,2,602161,-,1,0,9CAF3332694B8EBC,675.0
MyDogBuster,2009-02-15,09:12:55,315,2,602167,-,1,0,81A6381D8D1AA07B,652.0
MyDogBuster,2009-02-15,09:17:37,315,2,602175,-,1,0,07884578E3368E6B,472.0
MyDogBuster,2009-02-15,09:21:17,339,2,602177,-,1,0,07763FEC736CD209,686.0
MyDogBuster,2009-02-15,09:23:27,315,2,602179,-,1,0,374580C43ECFBE3A,632.0
MyDogBuster,2009-02-15,09:25:27,327,2,602180,-,1,0,365D3576CDC42EA7,471.0
MyDogBuster,2009-02-15,09:32:41,321,2,602190,-,1,0,6CCCD1630E8A09FD,684.0
MyDogBuster,2009-02-15,09:33:18,327,2,602194,-,1,0,9ADD84995591B0D2,471.0
MyDogBuster,2009-02-15,09:33:28,339,2,602192,-,1,0,E0909A76F2F326DF,601.0
MyDogBuster,2009-02-15,09:41:09,321,2,602197,-,1,0,BAD2E7E8ECA195F3,471.0
MyDogBuster,2009-02-15,09:43:49,339,2,602197,-,1,0,D5DE5E3CCB6F85DE,621.0
MyDogBuster,2009-02-15,09:44:00,315,2,602195,-,1,0,189DE192E41B653C,679.0
MyDogBuster,2009-02-15,09:49:00,315,2,602199,-,1,0,0EA0ACAE523BD284,471.0
MyDogBuster,2009-02-15,09:54:01,339,2,602199,-,1,0,8506155F5E6F9CAE,612.0
MyDogBuster,2009-02-15,09:55:05,345,2,602200,-,1,0,45152F4A87227A8F,665.0
MyDogBuster,2009-02-15,09:56:51,321,2,602207,-,1,0,4C450AF7D726C894,471.0
MyDogBuster,2009-02-15,10:03:48,327,2,602213,-,1,0,F645BF8FC488ADD8,587.0
MyDogBuster,2009-02-15,10:04:41,327,2,602218,-,1,0,7DE87E4EB28D7B7D,471.0
MyDogBuster,2009-02-15,10:06:31,321,2,602215,-,1,0,49ECE427C0EF44FC,686.0
MyDogBuster,2009-02-15,10:12:32,315,2,602220,-,1,0,ED0B6EECAF1F2662,471.0
MyDogBuster,2009-02-15,10:13:57,315,2,602219,-,1,0,F6C13B2FF2CBF03F,609.0
MyDogBuster,2009-02-15,10:17:47,333,2,602228,-,1,0,48B34A26162BDF67,676.0
MyDogBuster,2009-02-15,10:20:23,339,2,602229,-,1,0,0662BFF6DBAE32A6,471.0
MyDogBuster,2009-02-15,10:23:52,321,2,602231,-,1,0,01B3B1002485A033,595.0
MyDogBuster,2009-02-15,10:28:14,333,2,602234,-,1,0,6504A0240825C8B6,471.0
MyDogBuster,2009-02-15,10:29:04,333,2,602231,-,1,0,2AD05A4CD616CABC,677.0
MyDogBuster,2009-02-15,10:33:55,315,2,602238,-,1,0,B6F94BE026C6344F,603.0
MyDogBuster,2009-02-15,10:36:06,333,2,602238,-,1,0,04FB18F49ED6891F,472.0
MyDogBuster,2009-02-15,10:40:12,333,2,602240,-,1,0,D281366255E0EEC8,669.0
MyDogBuster,2009-02-15,10:43:56,315,2,602247,-,1,0,720FA9CEE94DC892,471.0
MyDogBuster,2009-02-15,10:44:12,315,2,602242,-,1,0,8105A84470EEAACB,617.0
MyDogBuster,2009-02-15,10:51:27,327,2,602248,-,1,0,E01325F5CD2A6ECA,675.0
MyDogBuster,2009-02-15,10:51:46,339,2,602249,-,1,0,F520D0FCF29DCAB0,470.0
MyDogBuster,2009-02-15,10:54:17,333,2,602250,-,1,0,78E177FCD116B703,605.0
MyDogBuster,2009-02-15,10:59:37,315,2,602255,-,1,0,4B9F29560DB9874C,471.0
MyDogBuster,2009-02-15,11:02:37,327,2,602253,-,1,0,FF8C2BAC37B851A8,670.0
MyDogBuster,2009-02-15,11:04:31,315,2,602260,-,1,0,EA28E2C7FB29B08B,615.0
MyDogBuster,2009-02-15,11:07:28,321,2,602263,-,1,0,FABBB952B57407E7,471.0
MyDogBuster,2009-02-15,11:13:56,333,2,602264,-,1,0,D0C024DAAAFF3EA6,679.0
MyDogBuster,2009-02-15,11:14:00,339,2,602267,-,1,0,FD01F0E6A597AE43,569.0
MyDogBuster,2009-02-15,11:15:19,315,2,602269,-,1,0,C1C1DBCDA466C167,471.0
MyDogBuster,2009-02-15,11:23:10,327,2,602273,-,1,0,E0820E6004C45674,471.0
MyDogBuster,2009-02-15,11:23:53,315,2,602270,-,1,0,559F8E83AC23FF7B,593.0
MyDogBuster,2009-02-15,11:25:04,327,2,602269,-,1,0,6396BA8558A15EFF,668.0
MyDogBuster,2009-02-15,11:31:01,315,2,602277,-,1,0,113763D1E1F35C0E,471.0
MyDogBuster,2009-02-15,11:33:35,315,2,602278,-,1,0,FB5B8C2733312927,582.0
MyDogBuster,2009-02-15,11:36:19,321,2,602278,-,1,0,86F4CB0909EBDCE1,675.0
MyDogBuster,2009-02-15,11:38:52,339,2,602291,-,1,0,8D2D11162F077214,471.0
MyDogBuster,2009-02-15,11:43:58,345,2,602296,-,1,0,327D52ACA17884DF,623.0
MyDogBuster,2009-02-15,11:46:43,315,2,602306,-,1,0,223FF2F7D124CDE4,471.0
MyDogBuster,2009-02-15,11:47:34,345,2,602301,-,1,0,A729C6A4D082EB3D,675.0
MyDogBuster,2009-02-15,11:53:49,339,2,602309,-,1,0,6B2B2801FC160150,591.0
MyDogBuster,2009-02-15,11:54:34,339,2,602313,-,1,0,11D78D37910DB7BF,472.0
MyDogBuster,2009-02-15,11:58:55,315,2,602314,-,1,0,D77384882BB7E133,681.0
MyDogBuster,2009-02-15,12:02:25,327,2,602321,-,1,0,2E3B01F6D12E9BD6,471.0
MyDogBuster,2009-02-15,12:03:42,339,2,602315,-,1,0,B26806EE7769490E,593.0
MyDogBuster,2009-02-15,12:10:06,345,2,602326,-,1,0,F7D3A275B73DFF49,671.0
MyDogBuster,2009-02-15,12:10:16,315,2,602327,-,1,0,7966578E4EFC8B35,471.0
MyDogBuster,2009-02-15,12:14:25,333,2,602328,-,1,0,1EDB26FC43A52707,643.0
MyDogBuster,2009-02-15,12:18:07,345,2,602335,-,1,0,7A214A75249FC5BD,471.0
MyDogBuster,2009-02-15,12:21:26,327,2,602329,-,1,0,DD2280BAA03BB358,680.0
MyDogBuster,2009-02-15,12:24:33,327,2,602340,-,1,0,5DC1D3E6942B1551,608.0
MyDogBuster,2009-02-15,12:25:58,315,2,602342,-,1,0,8F50FCE69D665713,471.0
MyDogBuster,2009-02-15,12:32:53,339,2,602343,-,1,0,DF6C6AFFACEB7989,687.0
MyDogBuster,2009-02-15,12:33:49,315,2,602349,-,1,0,DB8C0AEB6BA3B92B,472.0
MyDogBuster,2009-02-15,12:34:16,327,2,602345,-,1,0,C457730786D7200F,583.0
MyDogBuster,2009-02-15,12:41:39,339,2,602351,-,1,0,93DAA3DDCEB19B2E,470.0
MyDogBuster,2009-02-15,12:44:08,327,2,602352,-,1,0,C203C1B259D86B5A,592.0
MyDogBuster,2009-02-15,12:44:16,345,2,602349,-,1,0,16C8D5F3A8FB5566,683.0
MyDogBuster,2009-02-15,12:49:32,321,2,602353,-,1,0,EAE23595156E6CFE,473.0
MyDogBuster,2009-02-15,12:54:02,315,2,602354,-,1,0,0A0F50B12CEA6C84,595.0
MyDogBuster,2009-02-15,12:55:29,321,2,602354,-,1,0,1E534608019645AD,673.0
MyDogBuster,2009-02-15,12:57:23,315,2,602359,-,1,0,E5F4E2BB5AE34B42,471.0
MyDogBuster,2009-02-15,13:03:58,321,2,602365,-,1,0,1A614D1E15C9B7EE,596.0
MyDogBuster,2009-02-15,13:05:13,321,2,602367,-,1,0,67D3188FC6209594,470.0
MyDogBuster,2009-02-15,13:06:51,327,2,602365,-,1,0,AD19DB6FE830094A,682.0
MyDogBuster,2009-02-15,13:13:05,315,2,602374,-,1,0,B0C1D00049F545A7,472.0
MyDogBuster,2009-02-15,13:13:49,339,2,602371,-,1,0,B6E2C5BDAD682301,591.0
MyDogBuster,2009-02-15,13:18:20,333,2,602378,-,1,0,EB47A656A5B93C47,689.0
MyDogBuster,2009-02-15,13:20:55,345,2,602379,-,1,0,5FB1AB9576E63879,470.0
MyDogBuster,2009-02-15,13:23:27,321,2,602390,-,1,0,A21DB2FF8E00235A,578.0
MyDogBuster,2009-02-15,13:28:47,345,2,602394,-,1,0,4E53E683F6E2DA6B,472.0
MyDogBuster,2009-02-15,13:29:45,327,2,602394,-,1,0,952041F777B4A9A9,685.0
MyDogBuster,2009-02-15,13:33:16,315,2,602395,-,1,0,345D92074B1D2D08,590.0
MyDogBuster,2009-02-15,13:36:38,345,2,602395,-,1,0,0BA3C1CE52DD5A16,471.0
MyDogBuster,2009-02-15,13:40:54,333,2,602396,-,1,0,068E49536AE54F47,670.0
MyDogBuster,2009-02-15,13:43:24,339,2,602401,-,1,0,0FE213701A0134E4,608.0
MyDogBuster,2009-02-15,13:44:28,315,2,602402,-,1,0,ADC7604496A69D19,470.0
MyDogBuster,2009-02-15,13:52:09,327,2,602402,-,1,0,3FBF35752BB1C483,675.0
MyDogBuster,2009-02-15,13:52:20,327,2,602405,-,1,0,D345728EBAD65A69,472.0
MyDogBuster,2009-02-15,13:53:10,345,2,602404,-,1,0,E41C1CFE0CFD1800,586.0
MyDogBuster,2009-02-15,14:00:10,333,2,602411,-,1,0,5CBF9C96C9253C4D,470.0
MyDogBuster,2009-02-15,14:02:34,339,2,602413,-,1,0,8C9CF73E5CC2FD94,565.0
MyDogBuster,2009-02-15,14:03:23,327,2,602409,-,1,0,2B675B4D301BA51C,674.0
MyDogBuster,2009-02-15,14:08:02,315,2,602415,-,1,0,707D263D4ED314A6,472.0
MyDogBuster,2009-02-15,14:12:33,339,2,602417,-,1,0,DB035AC9119B6D68,599.0
MyDogBuster,2009-02-15,14:14:35,345,2,602419,-,1,0,021565CEF77DFC5B,672.0
MyDogBuster,2009-02-15,14:15:52,321,2,602421,-,1,0,7D76CE4FD3D9EBA8,470.0
MyDogBuster,2009-02-15,14:22:29,327,2,602426,-,1,0,4666AC3AEFB76384,596.0
MyDogBuster,2009-02-15,14:23:43,321,2,602430,-,1,0,DE00B1E197B4A4C0,471.0
MyDogBuster,2009-02-15,14:25:41,339,2,602429,-,1,0,B0EBCF35BEE87C77,666.0
MyDogBuster,2009-02-15,14:31:35,321,2,602434,-,1,0,1A57EC4381B4949A,472.0
MyDogBuster,2009-02-15,14:32:33,315,2,602434,-,1,0,95F043BB8FC660E3,604.0
