Flatlander,2009-05-22,00:08:59,339,2,855407,-,1,0,AC77141122055533,79854.0
Flatlander,2009-05-22,00:09:32,333,2,855410,-,1,0,6031B969A957E68B,79417.0
Flatlander,2009-05-22,00:09:32,315,2,855414,-,1,0,631E99FCE1B08A29,79280.0
Flatlander,2009-05-22,00:10:57,315,2,855427,-,1,0,7A7D007120830A84,79255.0
kar_bon,2009-05-22,00:11:41,327,2,858980,-,1,0,CDD1E195E8961B38,9918.0
Flatlander,2009-05-22,00:15:31,339,2,853731,-,1,0,4202AFB19171DEF9,104413.0
kar_bon,2009-05-22,00:16:03,321,2,858982,-,1,0,C4B9343E028D13AE,9916.0
Flatlander,2009-05-22,00:21:50,333,2,855431,-,1,0,ADD9FDCC8CAAACA4,79867.0
Flatlander,2009-05-22,00:22:18,315,2,855448,-,1,0,3DC09E887D034FAF,79421.0
Flatlander,2009-05-22,00:22:19,315,2,855451,-,1,0,607A40A6787D93B5,79283.0
Flatlander,2009-05-22,00:23:40,315,2,855454,-,1,0,C029E1ED4C5CD4BF,79250.0
kar_bon,2009-05-22,00:28:20,333,2,859010,-,1,0,96F93C90886C79FD,9927.0
kar_bon,2009-05-22,00:32:42,345,2,859014,-,1,0,33B506D7E1AE5B25,9927.0
Flatlander,2009-05-22,00:32:54,339,2,853759,-,1,0,9F3D1F9CCB9E0583,104423.0
Flatlander,2009-05-22,00:34:51,315,2,855460,-,1,0,D8D0F6FED2BE98EA,79887.0
Flatlander,2009-05-22,00:35:05,339,2,855487,-,1,0,180DD06B77B65103,79429.0
Flatlander,2009-05-22,00:35:06,339,2,855489,-,1,0,A2774CAD18CD0F26,79293.0
Flatlander,2009-05-22,00:36:23,333,2,855500,-,1,0,689AEE30753A7FF2,79247.0
kar_bon,2009-05-22,00:45:01,315,2,859047,-,1,0,0A8271B178CA9F69,9940.0
Flatlander,2009-05-22,00:47:43,345,2,855501,-,1,0,35DD1164661B5466,79900.0
Flatlander,2009-05-22,00:47:50,327,2,855514,-,1,0,B2385570D5D4DDB6,79434.0
Flatlander,2009-05-22,00:47:53,333,2,855518,-,1,0,677A07DAC61AAC63,79301.0
Flatlander,2009-05-22,00:49:06,321,2,855535,-,1,0,60BAFCF631F029F6,79245.0
kar_bon,2009-05-22,00:49:20,345,2,859050,-,1,0,D48099A4AAD09117,9937.0
Flatlander,2009-05-22,00:50:18,315,2,853819,-,1,0,7BF89FE52BCB0E4E,104431.0
Flatlander,2009-05-22,01:00:33,339,2,855535,-,1,0,BBBD0DFA75E9B8B4,79911.0
Flatlander,2009-05-22,01:00:37,339,2,855543,-,1,0,475240F51271907C,79442.0
Flatlander,2009-05-22,01:00:39,315,2,855555,-,1,0,6ED73B87BD2606A7,79308.0
kar_bon,2009-05-22,01:01:45,327,2,859069,-,1,0,8571BAEC6482180C,9958.0
Flatlander,2009-05-22,01:01:49,315,2,855568,-,1,0,A5489973F4FC7762,79240.0
kar_bon,2009-05-22,01:06:06,321,2,859078,-,1,0,3C501E845D340740,9954.0
Flatlander,2009-05-22,01:07:40,345,2,853866,-,1,0,9B81FD7287407E0B,104440.0
Flatlander,2009-05-22,01:13:21,333,2,855594,-,1,0,5323922C0C3BE6CA,79442.0
Flatlander,2009-05-22,01:13:24,327,2,855572,-,1,0,1B3A8DB9AF0DCCEF,79917.0
Flatlander,2009-05-22,01:13:24,315,2,855602,-,1,0,CD9320B67779ABC9,79315.0
Flatlander,2009-05-22,01:14:32,315,2,855604,-,1,0,EA71B12CFB5DAE10,79236.0
kar_bon,2009-05-22,01:18:24,315,2,859109,-,1,0,42E14F38C8901FEA,9964.0
kar_bon,2009-05-22,01:22:43,315,2,859115,-,1,0,CAF62EB8F5139C7B,9959.0
Flatlander,2009-05-22,01:25:04,333,2,853928,-,1,0,33ADA0784222DF97,104449.0
Flatlander,2009-05-22,01:26:06,327,2,855632,-,1,0,C12005DF7673F0D8,79448.0
Flatlander,2009-05-22,01:26:10,339,2,855635,-,1,0,DA2610BE76100FF3,79322.0
Flatlander,2009-05-22,01:26:15,315,2,855615,-,1,0,CCD909B26B19CC6D,79928.0
Flatlander,2009-05-22,01:27:14,315,2,855638,-,1,0,4C18ED52B33B4435,79233.0
kar_bon,2009-05-22,01:32:07,339,2,856309,-,1,0,91160A7ED4DC36B1,49689.0
kar_bon,2009-05-22,01:35:06,345,2,859132,-,1,0,31DC957F8D516F93,9972.0
Flatlander,2009-05-22,01:38:51,315,2,855670,-,1,0,0B75F2EC24F889A1,79452.0
Flatlander,2009-05-22,01:38:57,321,2,855670,-,1,0,83CF64CA6FC0DA14,79333.0
Flatlander,2009-05-22,01:39:05,327,2,855642,-,1,0,37A73B31082DBD15,79938.0
kar_bon,2009-05-22,01:39:28,327,2,859141,-,1,0,A98FB810D9DC552D,9969.0
Flatlander,2009-05-22,01:39:57,339,2,855683,-,1,0,1D506FF9DBA3B5AB,79231.0
Flatlander,2009-05-22,01:42:27,333,2,853956,-,1,0,688298E4ACDC4181,104457.0
kar_bon,2009-05-22,01:48:32,339,2,856319,-,1,0,23D514A79DE08FD2,49699.0
Flatlander,2009-05-22,01:51:39,345,2,855699,-,1,0,C8D3CCA77B3AE07E,79460.0
Flatlander,2009-05-22,01:51:45,345,2,855700,-,1,0,DDF90E2BB37C6016,79343.0
kar_bon,2009-05-22,01:51:48,315,2,859150,-,1,0,633150B13041A6CB,9981.0
Flatlander,2009-05-22,01:52:04,345,2,855687,-,1,0,E7B57CF82D143998,79958.0
Flatlander,2009-05-22,01:52:43,315,2,855710,-,1,0,E5D50567D2DCFCAE,79231.0
kar_bon,2009-05-22,01:56:06,345,2,859162,-,1,0,990C0D0E90EE6326,9976.0
Flatlander,2009-05-22,01:59:54,339,2,853999,-,1,0,4B9CBDE31173E3C9,104466.0
Flatlander,2009-05-22,02:04:24,339,2,855731,-,1,0,523E290995FE6AF6,79465.0
Flatlander,2009-05-22,02:04:33,333,2,855734,-,1,0,E17A4F9F51980709,79353.0
kar_bon,2009-05-22,02:04:51,345,2,856347,-,1,0,88A324EB530D1624,49704.0
Flatlander,2009-05-22,02:05:01,315,2,855707,-,1,0,F3F25A99FC7D36C2,79975.0
Flatlander,2009-05-22,02:05:26,345,2,855739,-,1,0,934C3C3ACF62F78E,79228.0
kar_bon,2009-05-22,02:08:23,345,2,859186,-,1,0,56E7F57FDD6C372E,9985.0
kar_bon,2009-05-22,02:12:41,333,2,859194,-,1,0,6438CEBC16A3E636,9981.0
Flatlander,2009-05-22,02:17:13,315,2,855754,-,1,0,C969678B3E301461,79475.0
Flatlander,2009-05-22,02:17:17,327,2,854048,-,1,0,F4991362606CDAAD,104473.0
Flatlander,2009-05-22,02:17:21,315,2,855767,-,1,0,C434E447A295FD41,79364.0
Flatlander,2009-05-22,02:17:56,315,2,855738,-,1,0,DAB02ACBD3CA1F93,79991.0
Flatlander,2009-05-22,02:18:10,315,2,855779,-,1,0,0E01291C785B667E,79226.0
kar_bon,2009-05-22,02:21:11,327,2,856362,-,1,0,5589DE46204D3101,49710.0
kar_bon,2009-05-22,02:24:58,327,2,859216,-,1,0,54E013BE12AAF8AC,9987.0
kar_bon,2009-05-22,02:29:16,333,2,859226,-,1,0,EC27167E9F90CB80,9982.0
Flatlander,2009-05-22,02:30:06,321,2,855790,-,1,0,EB6AC13921FA0D18,79488.0
Flatlander,2009-05-22,02:30:13,327,2,855792,-,1,0,5B88E1700091C8DD,79378.0
Flatlander,2009-05-22,02:30:58,345,2,855772,-,1,0,281D49E9C2FD48B2,80014.0
Flatlander,2009-05-22,02:31:06,333,2,855798,-,1,0,83B5F2E3062B4478,79237.0
Flatlander,2009-05-22,02:35:09,333,2,854087,-,1,0,E3D46E1F562C820F,104511.0
kar_bon,2009-05-22,02:37:31,315,2,856402,-,1,0,263BDC3B43AB52CB,49716.0
kar_bon,2009-05-22,02:41:33,321,2,859246,-,1,0,66C7EEEB04625072,9986.0
Flatlander,2009-05-22,02:43:00,327,2,855809,-,1,0,0021642D78F85192,79499.0
Flatlander,2009-05-22,02:43:07,321,2,855817,-,1,0,46F17127A4D85C84,79392.0
Flatlander,2009-05-22,02:44:05,327,2,855796,-,1,0,5426D1FF82E671B4,80042.0
Flatlander,2009-05-22,02:44:10,315,2,855827,-,1,0,C28940EE6BFCBCBD,79251.0
kar_bon,2009-05-22,02:45:50,339,2,859255,-,1,0,5153E92394C5FF05,9982.0
Flatlander,2009-05-22,02:52:53,327,2,855141,-,1,0,5164E8FCC017356D,91410.0
kar_bon,2009-05-22,02:53:48,327,2,856425,-,1,0,EE06750FAA9C0AE0,49719.0
Flatlander,2009-05-22,02:56:06,321,2,855863,-,1,0,EC463B5F2C5D524B,78545.0
Flatlander,2009-05-22,02:56:11,315,2,855855,-,1,0,857EC429C2FFE198,78591.0
Flatlander,2009-05-22,02:57:11,321,2,855823,-,1,0,5CDCFC146AD0A8EA,80061.0
Flatlander,2009-05-22,02:57:29,345,2,855861,-,1,0,5AD15566D940EB40,78634.0
kar_bon,2009-05-22,02:58:03,339,2,859275,-,1,0,E91DA91D194102DE,9982.0
kar_bon,2009-05-22,03:02:16,345,2,859282,-,1,0,4F85D7800715D70C,9973.0
Flatlander,2009-05-22,03:09:04,333,2,855864,-,1,0,F1860662A32E5094,79323.0
Flatlander,2009-05-22,03:09:22,333,2,855855,-,1,0,2F6D08DA53E16877,79382.0
kar_bon,2009-05-22,03:10:02,315,2,856458,-,1,0,FC716464B1B65982,49715.0
Flatlander,2009-05-22,03:10:18,345,2,855850,-,1,0,DD318838D9BD66E4,79457.0
Flatlander,2009-05-22,03:10:19,345,2,855142,-,1,0,05548258FC3C5682,92456.0
Flatlander,2009-05-22,03:10:50,315,2,856872,-,1,0,2A6B02B777D1F09E,46740.0
kar_bon,2009-05-22,03:14:30,345,2,859305,-,1,0,5A7F540A721E566C,9970.0
kar_bon,2009-05-22,03:18:43,315,2,859306,-,1,0,1991A9B25412A875,9962.0
Flatlander,2009-05-22,03:22:04,333,2,856658,-,1,0,BE6121F59EDA1A2C,47427.0
Flatlander,2009-05-22,03:22:40,333,2,856536,-,1,0,6935F7E02E9FDF23,47511.0
Flatlander,2009-05-22,03:23:32,321,2,856685,-,1,0,9BEF32D365539B82,47512.0
Flatlander,2009-05-22,03:24:11,321,2,856877,-,1,0,EE3FE4D7F0E2F36E,47541.0
kar_bon,2009-05-22,03:26:16,345,2,856480,-,1,0,BE907F27146DC7D0,49696.0
Flatlander,2009-05-22,03:27:44,339,2,855143,-,1,0,896988700FCD6B96,93501.0
kar_bon,2009-05-22,03:30:57,327,2,859320,-,1,0,F2A93CB48BAC5278,9957.0
kar_bon,2009-05-22,03:35:09,339,2,859328,-,1,0,9A49AA648A3AD636,9949.0
kar_bon,2009-05-22,03:42:28,333,2,856523,-,1,0,CD649FEFD91478FF,49681.0
Flatlander,2009-05-22,03:42:46,333,2,856659,-,1,0,F01DDF82BD633664,48669.0
Flatlander,2009-05-22,03:43:16,333,2,856538,-,1,0,9E0A948B3E1484D5,48746.0
Flatlander,2009-05-22,03:44:47,321,2,856694,-,1,0,DE638852643EB617,48786.0
Flatlander,2009-05-22,03:45:12,321,2,855145,-,1,0,13A2E5507FC1BAB2,94549.0
Flatlander,2009-05-22,03:45:33,315,2,856882,-,1,0,42920304B58BACFA,48823.0
kar_bon,2009-05-22,03:47:24,339,2,859351,-,1,0,580A38CB9A64AE35,9939.0
kar_bon,2009-05-22,03:51:34,339,2,859353,-,1,0,67AD8DA9276C75B5,9928.0
kar_bon,2009-05-22,03:58:43,327,2,856552,-,1,0,AA30D09BC9920DE9,49672.0
kar_bon,2009-05-22,04:03:53,333,2,859364,-,1,0,21DAD057C76C365F,9929.0
kar_bon,2009-05-22,04:08:03,345,2,859366,-,1,0,0CBC3B61F6521AC6,9921.0
kar_bon,2009-05-22,04:15:08,327,2,859386,-,1,0,41EF77FDBA73BA06,9782.0
kar_bon,2009-05-22,04:20:21,327,2,859388,-,1,0,CAED29A9236014EE,9916.0
kar_bon,2009-05-22,04:24:32,315,2,859395,-,1,0,2B3C49F2E3297F28,9904.0
kar_bon,2009-05-22,04:31:40,333,2,859400,-,1,0,1175698265A1BEC0,9788.0
kar_bon,2009-05-22,04:37:18,321,2,859422,-,1,0,0472B736C0A7F353,9930.0
kar_bon,2009-05-22,04:42:02,345,2,859434,-,1,0,D6CC4842A18B0044,9956.0
kar_bon,2009-05-22,04:49:24,321,2,859441,-,1,0,509135AB1203D2B9,9873.0
kar_bon,2009-05-22,04:55:40,327,2,859445,-,1,0,BAD8570E7CEE1801,10037.0
kar_bon,2009-05-22,04:59:49,315,2,859446,-,1,0,2EE00D52030E508A,10028.0
kar_bon,2009-05-22,05:05:59,339,2,859459,-,1,0,536D4E00A7022C36,9888.0
kar_bon,2009-05-22,05:12:05,327,2,859460,-,1,0,01A8D9DC67223FB9,10027.0
kar_bon,2009-05-22,05:16:15,333,2,859460,-,1,0,FD18FE003F6A1E73,10019.0
kar_bon,2009-05-22,05:22:21,327,2,859488,-,1,0,2D59E2F4854829EB,9891.0
kar_bon,2009-05-22,05:28:28,327,2,859489,-,1,0,9728007DAF25697D,10015.0
kar_bon,2009-05-22,05:32:37,339,2,859503,-,1,0,3D44DE2C860005B5,10007.0
kar_bon,2009-05-22,06:07:45,339,2,859511,-,1,0,5D28D35DEAE0F419,11637.0
kar_bon,2009-05-22,06:34:07,327,2,859525,-,1,0,99C97C994CEC670A,12964.0
kar_bon,2009-05-22,06:40:16,339,2,859525,-,1,0,C8F1EFCE6553E405,13080.0
kar_bon,2009-05-22,06:46:04,327,2,859532,-,1,0,4A70914204252C11,12962.0
kar_bon,2009-05-22,06:52:38,327,2,859540,-,1,0,1D7D292155774436,13088.0
kar_bon,2009-05-22,06:56:44,345,2,859540,-,1,0,2AE890E945081F8C,13082.0
kar_bon,2009-05-22,07:02:26,327,2,859549,-,1,0,5750637AEBC16FEC,12971.0
kar_bon,2009-05-22,07:09:06,339,2,859551,-,1,0,E944EB0499AD2A3E,13089.0
kar_bon,2009-05-22,07:13:12,327,2,859553,-,1,0,CF4666A55134710C,13083.0
kar_bon,2009-05-22,07:18:54,339,2,859553,-,1,0,A48AD8EEF38A47C4,12986.0
kar_bon,2009-05-22,07:26:08,345,2,856546,-,1,0,29B6800A032CC380,13125.0
kar_bon,2009-05-22,07:30:31,321,2,856550,-,1,0,A01FE8D9D81BA3BE,13137.0
kar_bon,2009-05-22,07:36:10,339,2,855155,-,1,0,B18C7B1DFCA19FAA,13047.0
kar_bon,2009-05-22,07:43:35,339,2,855157,-,1,0,B754AD5B7BD9728F,13182.0
kar_bon,2009-05-22,07:47:57,321,2,855167,-,1,0,7D34ABC671689684,13194.0
kar_bon,2009-05-22,07:53:45,321,2,855177,-,1,0,855B627C97599CB6,13117.0
kar_bon,2009-05-22,08:00:59,327,2,855180,-,1,0,83DFDB1D8C1D77E1,13238.0
kar_bon,2009-05-22,08:05:14,321,2,855182,-,1,0,7FDFA7FBB00FA7F1,13242.0
kar_bon,2009-05-22,08:11:00,339,2,855187,-,1,0,E151F3214F1BBEE6,13161.0
kar_bon,2009-05-22,08:17:38,321,2,855193,-,1,0,03A59230D10374EF,13220.0
kar_bon,2009-05-22,08:21:43,333,2,855204,-,1,0,47DCACBECA2FFEAE,13182.0
kar_bon,2009-05-22,08:27:24,327,2,855332,-,1,0,3FE77FFEA26DADE8,13080.0
kar_bon,2009-05-22,08:34:01,345,2,855399,-,1,0,0065B02425298D39,13101.0
kar_bon,2009-05-22,08:38:06,315,2,855446,-,1,0,45F2D7821DCEFCB9,13097.0
kar_bon,2009-05-22,08:43:42,339,2,855485,-,1,0,0864187A34CFC9BE,13063.0
kar_bon,2009-05-22,08:50:27,315,2,855522,-,1,0,7488F781EEC393FE,13102.0
kar_bon,2009-05-22,08:54:30,315,2,855590,-,1,0,A2947E891BE95114,13095.0
kar_bon,2009-05-22,08:59:59,315,2,855635,-,1,0,3BA01FC5C12DFB43,13058.0
kar_bon,2009-05-22,09:06:52,327,2,855688,-,1,0,341148AC5AC8D2A9,13104.0
kar_bon,2009-05-22,09:10:55,315,2,855717,-,1,0,289133F6A2B1027D,13099.0
kar_bon,2009-05-22,09:16:17,339,2,855761,-,1,0,3BE1BF8EA5075559,11312.0
kar_bon,2009-05-22,09:23:17,315,2,855799,-,1,0,334FD039AF246049,10150.0
kar_bon,2009-05-22,09:27:19,339,2,855851,-,1,0,648417D4A5E27445,10023.0
kar_bon,2009-05-22,09:32:37,321,2,855853,-,1,0,626190D3E224820B,9993.0
kar_bon,2009-05-22,09:39:40,345,2,853260,-,1,0,5F921F0A7BAAC10A,149109.0
kar_bon,2009-05-22,09:39:49,315,2,856551,-,1,0,30A4D9F62C2C07FD,10032.0
kar_bon,2009-05-22,09:43:55,333,2,856560,-,1,0,1793EEC309F5F805,10031.0
kar_bon,2009-05-22,09:49:27,327,2,856561,-,1,0,FB3C53D2DCC1109C,10021.0
kar_bon,2009-05-22,09:56:32,321,2,853310,-,1,0,B9E49E566D3E0303,149143.0
kar_bon,2009-05-22,09:56:33,339,2,856561,-,1,0,83B8F77AE8CD2F1E,10047.0
kar_bon,2009-05-22,10:00:40,345,2,856567,-,1,0,012CC441F0AC8A52,10048.0
kar_bon,2009-05-22,10:06:21,345,2,856570,-,1,0,B81D06329F86FFE3,10048.0
kar_bon,2009-05-22,10:13:08,345,2,856572,-,1,0,9AEA66356C8042FD,10020.0
kar_bon,2009-05-22,10:13:11,339,2,853335,-,1,0,EB67FF1A3601982E,149167.0
kar_bon,2009-05-22,10:17:14,333,2,856574,-,1,0,1F35D5E5160C3EA4,10004.0
kar_bon,2009-05-22,10:23:03,315,2,856575,-,1,0,68D156EF7480E3F5,10013.0
kar_bon,2009-05-22,10:29:48,327,2,856581,-,1,0,52450597DF7E5B97,9973.0
kar_bon,2009-05-22,10:29:52,339,2,853373,-,1,0,A1CDDB01360C8CE9,149192.0
kar_bon,2009-05-22,10:33:51,339,2,856581,-,1,0,85BA4F110FC5F595,9954.0
kar_bon,2009-05-22,10:39:38,315,2,856584,-,1,0,8BEB67757EFCE8A3,9953.0
kar_bon,2009-05-22,10:46:25,333,2,856590,-,1,0,CDD3B909643C2A27,9927.0
kar_bon,2009-05-22,10:46:29,339,2,853447,-,1,0,6E1D0E4FF8C232DD,149214.0
kar_bon,2009-05-22,10:50:38,327,2,856594,-,1,0,384FBE77E6440561,9924.0
kar_bon,2009-05-22,10:56:42,333,2,856595,-,1,0,24BCF600656A43C4,9942.0
kar_bon,2009-05-22,11:03:33,345,2,856596,-,1,0,23080D72DDA5F7C2,9955.0
kar_bon,2009-05-22,11:03:39,339,2,853479,-,1,0,39616DFFE38D128B,149270.0
kar_bon,2009-05-22,11:07:47,321,2,856598,-,1,0,33A10A6C6AA4FC36,9965.0
kar_bon,2009-05-22,11:13:59,333,2,856604,-,1,0,1E2667B6ECF634B0,9996.0
kar_bon,2009-05-22,11:21:34,333,2,853530,-,1,0,3FAF0B7DB5845E9B,149371.0
kar_bon,2009-05-22,11:21:40,315,2,856611,-,1,0,A164274EDB16037A,10059.0
kar_bon,2009-05-22,11:25:50,321,2,856613,-,1,0,0688A8CE0B1EB4FA,10064.0
kar_bon,2009-05-22,11:31:35,339,2,856613,-,1,0,5E558911C6D08FBB,10073.0
kar_bon,2009-05-22,11:38:07,315,2,853576,-,1,0,36450060219269ED,149390.0
kar_bon,2009-05-22,11:38:20,315,2,856615,-,1,0,EA7768A06994C576,10073.0
kar_bon,2009-05-22,11:42:24,339,2,856619,-,1,0,1CEF345EBEF433C5,10074.0
kar_bon,2009-05-22,11:48:14,315,2,856636,-,1,0,CD3F3C27A025D72B,10095.0
kar_bon,2009-05-22,11:54:37,333,2,853608,-,1,0,E84BC8098482ACB1,149401.0
kar_bon,2009-05-22,11:54:55,315,2,856660,-,1,0,CBC8E09FE51BDB26,10083.0
kar_bon,2009-05-22,11:59:00,333,2,856668,-,1,0,AD43B2EE317E081B,10085.0
kar_bon,2009-05-22,12:04:42,327,2,856669,-,1,0,96AB5BBDF5F9C7FD,10105.0
kar_bon,2009-05-22,12:11:03,339,2,853651,-,1,0,5D47A4BA5B549F39,149408.0
kar_bon,2009-05-22,12:11:20,339,2,856672,-,1,0,FE5CAAA919D73735,10083.0
kar_bon,2009-05-22,12:15:23,327,2,856676,-,1,0,84D6237B133FD500,10084.0
kar_bon,2009-05-22,12:21:05,327,2,856680,-,1,0,0024B55E3DAF402B,10108.0
kar_bon,2009-05-22,12:27:21,345,2,856680,-,1,0,2C09C2C76440A67F,10061.0
kar_bon,2009-05-22,12:27:43,339,2,856683,-,1,0,01A54133DF01A400,10075.0
kar_bon,2009-05-22,12:31:46,327,2,856684,-,1,0,109B6801FE57D723,10071.0
kar_bon,2009-05-22,12:37:26,315,2,856685,-,1,0,D7EB56BF5A006872,10079.0
kar_bon,2009-05-22,12:43:42,333,2,856686,-,1,0,45B18BCB20824069,10031.0
kar_bon,2009-05-22,12:44:08,345,2,856695,-,1,0,24DA25E71E45B733,10055.0
kar_bon,2009-05-22,12:48:09,339,2,856697,-,1,0,CF1964D034E07ADF,10049.0
kar_bon,2009-05-22,12:53:51,327,2,856700,-,1,0,C95E2D3D036B17C3,10050.0
kar_bon,2009-05-22,13:00:09,327,2,856705,-,1,0,6A126F94AB10C591,10019.0
kar_bon,2009-05-22,13:00:29,315,2,856704,-,1,0,7266AA030020C2AF,10042.0
kar_bon,2009-05-22,13:04:30,315,2,856706,-,1,0,9F8313A2AF7BB717,10036.0
kar_bon,2009-05-22,13:10:11,333,2,856707,-,1,0,F7DEB05AA79A059F,10028.0
kar_bon,2009-05-22,13:16:28,339,2,856719,-,1,0,0375FE5B1883C596,9997.0
kar_bon,2009-05-22,13:16:48,315,2,856708,-,1,0,B3C2A4DDF43E4FF9,10020.0
kar_bon,2009-05-22,13:20:55,345,2,856719,-,1,0,D2D234B96503C2FF,10025.0
kar_bon,2009-05-22,13:26:31,333,2,856728,-,1,0,FD2D2E2911186190,10014.0
kar_bon,2009-05-22,13:32:48,315,2,856740,-,1,0,C5E1366AF49C1569,9980.0
kar_bon,2009-05-22,13:33:12,315,2,856739,-,1,0,1622C706CD2CA00D,10007.0
kar_bon,2009-05-22,13:37:14,327,2,856740,-,1,0,D223E14855E4E48B,9996.0
kar_bon,2009-05-22,13:42:44,339,2,854341,-,1,0,A5794B99C950A441,137641.0
kar_bon,2009-05-22,13:42:44,327,2,854345,-,1,0,336CC765CAABA6A9,137641.0
kar_bon,2009-05-22,13:42:45,345,2,857659,-,1,0,650F0F84664A1747,67219.0
kar_bon,2009-05-22,13:42:46,321,2,857662,-,1,0,78B3C0D59F1BE24F,67220.0
kar_bon,2009-05-22,13:42:47,321,2,857663,-,1,0,7704F0F38F760118,67220.0
kar_bon,2009-05-22,13:42:48,339,2,857665,-,1,0,2C5EB2BEDA9BBBDB,67221.0
kar_bon,2009-05-22,13:42:48,339,2,857671,-,1,0,D06DAB2750348E26,67220.0
kar_bon,2009-05-22,13:42:49,345,2,857671,-,1,0,857F5C0E5A21131F,67221.0
kar_bon,2009-05-22,13:42:49,345,2,857674,-,1,0,86204AF815C55093,67221.0
kar_bon,2009-05-22,13:42:50,333,2,857675,-,1,0,F7DF3B6B378ACCDF,67221.0
kar_bon,2009-05-22,13:42:50,315,2,857678,-,1,0,235F929E50405011,67221.0
kar_bon,2009-05-22,13:42:51,333,2,857678,-,1,0,4180608E13CB4E61,67221.0
kar_bon,2009-05-22,13:42:52,321,2,857682,-,1,0,7F805184CF4518A0,67222.0
kar_bon,2009-05-22,13:42:52,327,2,857682,-,1,0,48842A9C0EB35893,67222.0
kar_bon,2009-05-22,13:42:53,315,2,857685,-,1,0,513C6500E81DCF7B,67222.0
kar_bon,2009-05-22,13:42:53,315,2,856741,-,1,0,DAA9663140B7EF8C,9971.0
kar_bon,2009-05-22,13:42:53,321,2,857686,-,1,0,D9F1CC60BCE356BF,67222.0
kar_bon,2009-05-22,13:42:54,327,2,857689,-,1,0,7EA9A3A3752DDAFE,67222.0
kar_bon,2009-05-22,13:42:54,339,2,857693,-,1,0,B1A960A13F415E43,67222.0
kar_bon,2009-05-22,13:42:55,321,2,857698,-,1,0,CB5F18C64F3F10CF,67223.0
kar_bon,2009-05-22,13:42:55,315,2,857700,-,1,0,5F3977E6A05468FE,67222.0
kar_bon,2009-05-22,13:42:55,321,2,857702,-,1,0,C0C05D8CFD8CAED0,67222.0
kar_bon,2009-05-22,13:42:56,315,2,857707,-,1,0,C0F96965097B0503,67222.0
kar_bon,2009-05-22,13:42:56,315,2,857709,-,1,0,5B81FD399EA7E4D0,67222.0
kar_bon,2009-05-22,13:42:57,345,2,857709,-,1,0,503B0083E92DFE68,67223.0
kar_bon,2009-05-22,13:42:57,339,2,857715,-,1,0,193F0B162912B0B4,67222.0
kar_bon,2009-05-22,13:42:58,345,2,857715,-,1,0,B7CBF293B77930A6,67223.0
kar_bon,2009-05-22,13:42:58,327,2,857725,-,1,0,5B280668C381CB36,67223.0
kar_bon,2009-05-22,13:42:59,339,2,857725,-,1,0,8683446C82DBFA11,67223.0
kar_bon,2009-05-22,13:42:59,339,2,857729,-,1,0,6836EEEDD8B5C304,67223.0
kar_bon,2009-05-22,13:43:00,345,2,857730,-,1,0,9A10293F87738376,67223.0
kar_bon,2009-05-22,13:43:00,327,2,857741,-,1,0,4CE457D3ECDD77A8,67223.0
kar_bon,2009-05-22,13:43:01,345,2,857745,-,1,0,40285F4B31EFBFDF,67224.0
kar_bon,2009-05-22,13:43:01,339,2,857747,-,1,0,C9C56DD51F43104C,67223.0
kar_bon,2009-05-22,13:43:02,339,2,857751,-,1,0,C6FAAD2946D7C924,67224.0
kar_bon,2009-05-22,13:43:03,339,2,857752,-,1,0,5463557531544D61,67224.0
kar_bon,2009-05-22,13:43:03,327,2,857760,-,1,0,C93BD390C9174892,67224.0
kar_bon,2009-05-22,13:43:04,333,2,857763,-,1,0,846AEF1B49202A4C,67225.0
kar_bon,2009-05-22,13:43:04,345,2,857764,-,1,0,7F397DC4D827FE51,67224.0
kar_bon,2009-05-22,13:43:05,321,2,857767,-,1,0,1A5113EDA13A9023,67225.0
kar_bon,2009-05-22,13:43:05,327,2,857769,-,1,0,B74961A83AAF9E7C,67224.0
kar_bon,2009-05-22,13:43:06,333,2,857771,-,1,0,F105151F0E6472C4,67225.0
kar_bon,2009-05-22,13:43:06,315,2,857772,-,1,0,1F73BF8AAC760B64,67225.0
kar_bon,2009-05-22,13:43:07,339,2,857775,-,1,0,329A9FBB64AF6B7D,67225.0
kar_bon,2009-05-22,13:43:08,345,2,857775,-,1,0,5D826B76FAD025C2,67226.0
kar_bon,2009-05-22,13:43:08,327,2,857776,-,1,0,A363CE1596C1C912,67225.0
kar_bon,2009-05-22,13:43:35,315,2,854419,-,1,0,35EDB9C04C08DACC,137647.0
kar_bon,2009-05-22,13:43:35,327,2,854425,-,1,0,57C81B66DEE99113,137646.0
kar_bon,2009-05-22,13:43:36,339,2,857791,-,1,0,05FF856B909DAF46,67203.0
kar_bon,2009-05-22,13:43:36,345,2,857791,-,1,0,A3A501396A8B8299,67203.0
kar_bon,2009-05-22,13:43:37,333,2,857799,-,1,0,1A39C40D8039E538,67204.0
kar_bon,2009-05-22,13:43:38,327,2,857800,-,1,0,9237D4D54BACC638,67204.0
kar_bon,2009-05-22,13:43:38,339,2,857801,-,1,0,43A689F0CD116174,67204.0
kar_bon,2009-05-22,13:43:39,315,2,857810,-,1,0,1DD673348BD0A94C,67204.0
kar_bon,2009-05-22,13:43:39,339,2,857811,-,1,0,7151FD7744D76B63,67204.0
kar_bon,2009-05-22,13:43:40,327,2,857813,-,1,0,1630524AD679C371,67205.0
