kar_bon,2009-05-21,00:01:13,315,2,854046,-,1,0,1F8FAA550440DBAA,9995.0
mdettweiler,2009-05-21,00:02:17,315,2,854211,-,1,0,F9E191F8C4784B40,4139.0
mdettweiler,2009-05-21,00:05:00,345,2,854215,-,1,0,29159B6E05898785,4142.0
mdettweiler,2009-05-21,00:05:39,315,2,854218,-,1,0,D01AB313F191132A,4148.0
mdettweiler,2009-05-21,00:10:49,315,2,854220,-,1,0,E4CC8979AAA6799A,4145.0
vaughan,2009-05-21,00:12:36,345,2,854982,-,1,0,CDE399728B1F2ADD,1020.0
kar_bon,2009-05-21,00:13:44,321,2,854070,-,1,0,EFEC22C38E5DC80D,10014.0
kar_bon,2009-05-21,00:16:00,321,2,854077,-,1,0,9E4DEB63CF5EBDFA,10015.0
mdettweiler,2009-05-21,00:16:05,339,2,854221,-,1,0,87007EAD667A81A8,4138.0
kar_bon,2009-05-21,00:17:50,321,2,854085,-,1,0,C98DFCA1E755A7DC,10016.0
mdettweiler,2009-05-21,00:18:50,333,2,854228,-,1,0,D8A19F9F1519C414,4143.0
mdettweiler,2009-05-21,00:19:26,327,2,854232,-,1,0,D9A5E2C29E4F389B,4145.0
mdettweiler,2009-05-21,00:24:39,321,2,854237,-,1,0,1552AA7CDE88A3EE,4147.0
vaughan,2009-05-21,00:29:39,321,2,854998,-,1,0,236CEA8D87A38FEF,1023.0
mdettweiler,2009-05-21,00:29:52,327,2,854240,-,1,0,5A8BFEA0491EC9D4,4137.0
kar_bon,2009-05-21,00:30:08,333,2,854096,-,1,0,8E0118CB7783A540,10023.0
kar_bon,2009-05-21,00:32:23,315,2,854112,-,1,0,36F3E833C451F663,10022.0
mdettweiler,2009-05-21,00:32:38,315,2,854248,-,1,0,603203AA842DE322,4144.0
mdettweiler,2009-05-21,00:33:19,327,2,854253,-,1,0,8B8488ED341C9B10,4151.0
kar_bon,2009-05-21,00:34:13,315,2,854119,-,1,0,816E5DB0DCD46183,10023.0
mdettweiler,2009-05-21,00:38:26,339,2,854385,-,1,0,F04EB166CCE6FE62,4143.0
mdettweiler,2009-05-21,00:43:40,315,2,854950,-,1,0,B39258A5857752E8,4137.0
mdettweiler,2009-05-21,00:46:27,327,2,854952,-,1,0,7245F75815D7CFC2,4146.0
kar_bon,2009-05-21,00:46:33,321,2,854137,-,1,0,F4E11D1BFEE8FDA4,10033.0
vaughan,2009-05-21,00:46:40,327,2,855018,-,1,0,1B42892F49699FE3,1022.0
mdettweiler,2009-05-21,00:47:08,327,2,854954,-,1,0,2A8CCB39625E4751,4149.0
kar_bon,2009-05-21,00:48:48,333,2,854148,-,1,0,93132C837028FBB1,10032.0
kar_bon,2009-05-21,00:50:38,333,2,854150,-,1,0,8FC2BCBC78AA0ED3,10035.0
mdettweiler,2009-05-21,00:52:17,333,2,854970,-,1,0,B73874D5E6EBB040,4146.0
mdettweiler,2009-05-21,00:57:28,321,2,854975,-,1,0,0FAE445B2B6EB579,4138.0
mdettweiler,2009-05-21,01:00:28,333,2,854976,-,1,0,E2FBC41D0BCEBB83,4160.0
mdettweiler,2009-05-21,01:00:59,333,2,854979,-,1,0,9D084FB0EEDBEFAF,4149.0
kar_bon,2009-05-21,01:02:59,327,2,854160,-,1,0,4A17D789CB0735B5,10049.0
vaughan,2009-05-21,01:03:41,333,2,855044,-,1,0,01EBF73A9EE6DB6A,1021.0
kar_bon,2009-05-21,01:05:15,327,2,854162,-,1,0,1C076E71881CE3B3,10049.0
mdettweiler,2009-05-21,01:06:07,333,2,854984,-,1,0,A3EA6EC6032B0725,4063.0
kar_bon,2009-05-21,01:07:09,339,2,854163,-,1,0,7B97C1487F1310F8,10055.0
mdettweiler,2009-05-21,01:11:31,315,2,854991,-,1,0,BD078EF75D5FB245,4154.0
mdettweiler,2009-05-21,01:14:08,345,2,854992,-,1,0,E74F50C32075E612,4148.0
mdettweiler,2009-05-21,01:14:50,321,2,854994,-,1,0,FC05C539AFAAA0DE,4151.0
kar_bon,2009-05-21,01:19:32,321,2,854173,-,1,0,4817BF714D47F7C4,10069.0
mdettweiler,2009-05-21,01:19:59,315,2,854998,-,1,0,83A578E05E0ABBA2,4150.0
vaughan,2009-05-21,01:20:45,327,2,855066,-,1,0,68E160EBD9954D09,1025.0
kar_bon,2009-05-21,01:21:49,333,2,854174,-,1,0,1BE7FD635A6FDE0F,10070.0
kar_bon,2009-05-21,01:23:39,327,2,854186,-,1,0,B5BBE43C81C79A5C,10072.0
mdettweiler,2009-05-21,01:25:19,345,2,855007,-,1,0,15D9E987759F237F,4154.0
mdettweiler,2009-05-21,01:27:57,321,2,855014,-,1,0,BF39C3B4516D433B,4147.0
Flatlander,2009-05-21,01:28:25,345,2,852735,-,1,0,3AA8FAE5C795020D,34245.0
Flatlander,2009-05-21,01:28:25,345,2,852741,-,1,0,E104CE747BA67D80,34244.0
Flatlander,2009-05-21,01:28:25,339,2,852749,-,1,0,471547D87AC0CC23,34244.0
Flatlander,2009-05-21,01:28:26,339,2,852752,-,1,0,C76512B75845A7A8,34245.0
Flatlander,2009-05-21,01:28:26,327,2,852756,-,1,0,4EFC17ED931F2C23,34244.0
Flatlander,2009-05-21,01:28:26,315,2,852768,-,1,0,4E0C0F64EEF52608,34244.0
Flatlander,2009-05-21,01:28:26,321,2,852777,-,1,0,9451FB4C2D4674D8,34244.0
Flatlander,2009-05-21,01:28:26,327,2,852789,-,1,0,1AE28E07D3BB381E,34243.0
Flatlander,2009-05-21,01:28:26,333,2,852794,-,1,0,91196A4851E8D5A7,34243.0
Flatlander,2009-05-21,01:28:26,333,2,852810,-,1,0,52AC98BACA630F3D,34242.0
Flatlander,2009-05-21,01:28:27,321,2,852818,-,1,0,CC940EEFE0BA7D0D,34243.0
Flatlander,2009-05-21,01:28:27,315,2,852822,-,1,0,A54F609A83836977,34243.0
Flatlander,2009-05-21,01:28:27,321,2,852831,-,1,0,027652FD2C3BDD7C,34242.0
Flatlander,2009-05-21,01:28:27,339,2,852839,-,1,0,4393495DA785A141,34242.0
Flatlander,2009-05-21,01:28:27,327,2,852844,-,1,0,66A310A3C6057A0C,34241.0
Flatlander,2009-05-21,01:28:27,327,2,852848,-,1,0,4F2ECB2D0ABD59F9,34241.0
Flatlander,2009-05-21,01:28:27,345,2,852864,-,1,0,A7801F5660011EF6,34240.0
mdettweiler,2009-05-21,01:28:40,321,2,855017,-,1,0,490C592AA146C727,4154.0
Flatlander,2009-05-21,01:29:03,327,2,852368,-,1,0,D8F3BB9A2C087970,34500.0
Flatlander,2009-05-21,01:29:03,315,2,852374,-,1,0,8DEE3B04A1A71F5C,34500.0
Flatlander,2009-05-21,01:29:03,339,2,852377,-,1,0,4B6C8DCAAC747577,34499.0
Flatlander,2009-05-21,01:29:03,315,2,852379,-,1,0,AD05EADDD5E22AEB,34499.0
Flatlander,2009-05-21,01:29:03,321,2,852383,-,1,0,250CB3959DD2CADC,34499.0
Flatlander,2009-05-21,01:29:03,321,2,852391,-,1,0,EBAF98DB65F3C018,34498.0
Flatlander,2009-05-21,01:29:03,339,2,852391,-,1,0,06A1851B08DF8431,34498.0
Flatlander,2009-05-21,01:29:03,345,2,852391,-,1,0,B00D1DE09F368549,34498.0
Flatlander,2009-05-21,01:29:04,315,2,852398,-,1,0,319AB344B0647238,34499.0
Flatlander,2009-05-21,01:29:04,345,2,852402,-,1,0,04B0FF0EF36EA4E4,34498.0
Flatlander,2009-05-21,01:29:04,345,2,852405,-,1,0,FBAC44BE5FCD158F,34498.0
Flatlander,2009-05-21,01:29:04,339,2,852407,-,1,0,625EC377C8358171,34498.0
Flatlander,2009-05-21,01:29:04,327,2,852409,-,1,0,6C70C0E71595EE83,34497.0
Flatlander,2009-05-21,01:29:04,333,2,852411,-,1,0,16DE10F313AD9D59,34497.0
Flatlander,2009-05-21,01:29:04,315,2,852412,-,1,0,FD00E1FC6B1E73E2,34497.0
Flatlander,2009-05-21,01:29:05,327,2,852413,-,1,0,A2BC3F15EAEBA2C6,34497.0
Flatlander,2009-05-21,01:29:05,315,2,852415,-,1,0,0B7B2BDF266F0449,34497.0
Flatlander,2009-05-21,01:29:26,333,2,846647,-,1,0,5391E997C842D042,132941.0
Flatlander,2009-05-21,01:29:26,333,2,846698,-,1,0,E11B383B5FDE7B45,131912.0
Flatlander,2009-05-21,01:29:26,345,2,847411,-,1,0,9FB9DD1E9FAA8716,130883.0
Flatlander,2009-05-21,01:29:26,327,2,847876,-,1,0,64244695D34CA36F,129856.0
Flatlander,2009-05-21,01:29:27,339,2,847915,-,1,0,C8991BB6DEA16C6C,128828.0
Flatlander,2009-05-21,01:29:27,327,2,847938,-,1,0,6E3D67C8432AD754,127799.0
Flatlander,2009-05-21,01:29:27,321,2,847973,-,1,0,AD0175726522D4C2,126770.0
Flatlander,2009-05-21,01:29:27,327,2,848018,-,1,0,1A1A36B6C03DB8DF,125734.0
Flatlander,2009-05-21,01:29:27,321,2,848062,-,1,0,8F0576D9D06803C3,124709.0
Flatlander,2009-05-21,01:29:27,321,2,848101,-,1,0,C30C9AB0A1070CFC,123679.0
Flatlander,2009-05-21,01:29:27,327,2,848153,-,1,0,4038133D2281755F,122654.0
Flatlander,2009-05-21,01:29:28,315,2,848215,-,1,0,FAA59F657743343C,121623.0
Flatlander,2009-05-21,01:29:28,327,2,848261,-,1,0,6FC2E606A47219DC,120593.0
Flatlander,2009-05-21,01:29:28,315,2,852659,-,1,0,9F0E92F485EDE705,34312.0
Flatlander,2009-05-21,01:29:28,345,2,852666,-,1,0,D65A24A25153B4F2,34311.0
Flatlander,2009-05-21,01:29:29,327,2,852682,-,1,0,9594C269681F8CA8,34312.0
Flatlander,2009-05-21,01:29:29,333,2,852690,-,1,0,A54140644CCEC691,34311.0
Flatlander,2009-05-21,01:29:29,327,2,852698,-,1,0,FD577B1FF5F646E2,34311.0
Flatlander,2009-05-21,01:29:29,333,2,852704,-,1,0,C35E6187346FC3C0,34311.0
Flatlander,2009-05-21,01:29:29,339,2,852707,-,1,0,29C25EBD87FBCE3C,34310.0
Flatlander,2009-05-21,01:29:29,339,2,852711,-,1,0,00D66C61F50FBBCD,34310.0
Flatlander,2009-05-21,01:29:29,327,2,852721,-,1,0,0F90BBABFE89AEBB,34309.0
Flatlander,2009-05-21,01:29:29,345,2,852724,-,1,0,5012F0622891615B,34309.0
Flatlander,2009-05-21,01:29:30,345,2,852730,-,1,0,4C0DD8A404424899,34310.0
Flatlander,2009-05-21,01:29:30,315,2,852739,-,1,0,37BB1A2069E2CEA1,34309.0
Flatlander,2009-05-21,01:29:30,345,2,852742,-,1,0,CCE16606FA2B616B,34309.0
Flatlander,2009-05-21,01:29:30,345,2,852750,-,1,0,7B3B80EAFCB02F20,34309.0
Flatlander,2009-05-21,01:29:30,315,2,852754,-,1,0,3C4E0FADAC2BD1FE,34308.0
Flatlander,2009-05-21,01:29:30,327,2,852761,-,1,0,4DF4071727725FDA,34308.0
Flatlander,2009-05-21,01:29:30,327,2,852773,-,1,0,490D79DBA34BAAC6,34308.0
Flatlander,2009-05-21,01:29:31,321,2,852782,-,1,0,6ED9E8274581F6D0,34308.0
Flatlander,2009-05-21,01:29:31,345,2,852564,-,1,0,EAD937C13C26B28A,34331.0
Flatlander,2009-05-21,01:29:31,321,2,852565,-,1,0,FB9408D8893018CB,34331.0
Flatlander,2009-05-21,01:29:31,339,2,852565,-,1,0,26E55968168A1896,34330.0
Flatlander,2009-05-21,01:29:31,345,2,852570,-,1,0,234C96A4E0D1CD5B,34330.0
Flatlander,2009-05-21,01:29:31,315,2,852574,-,1,0,B0FC0E68CEF6F1E4,34329.0
Flatlander,2009-05-21,01:29:31,327,2,852576,-,1,0,94498A8B765999C8,34329.0
Flatlander,2009-05-21,01:29:32,339,2,852577,-,1,0,3B85C400ED160309,34329.0
Flatlander,2009-05-21,01:29:32,315,2,852582,-,1,0,36BCF712AD9854C0,34329.0
Flatlander,2009-05-21,01:29:32,321,2,852582,-,1,0,FA13FAF1990BA7A3,34328.0
Flatlander,2009-05-21,01:29:32,327,2,852589,-,1,0,D5630267EAA6AD74,34328.0
Flatlander,2009-05-21,01:29:32,339,2,852589,-,1,0,092316F4A99625F7,34327.0
Flatlander,2009-05-21,01:29:32,321,2,852590,-,1,0,6EC8306CE8E881D1,34327.0
Flatlander,2009-05-21,01:29:32,339,2,852591,-,1,0,674613F9CDD61820,34326.0
Flatlander,2009-05-21,01:29:32,321,2,852594,-,1,0,2164DF3A3944288B,34325.0
Flatlander,2009-05-21,01:29:33,327,2,852600,-,1,0,32F2CA02CC15DA57,34326.0
Flatlander,2009-05-21,01:29:33,345,2,852604,-,1,0,52EDE67E1C168DB3,34325.0
Flatlander,2009-05-21,01:29:33,321,2,852605,-,1,0,B087BDCACBD43DAC,34325.0
Flatlander,2009-05-21,01:30:18,345,2,852876,-,1,0,E183B7FAB8B8152A,34351.0
Flatlander,2009-05-21,01:31:42,339,2,852608,-,1,0,6B05AA7BF03D3B86,34453.0
Flatlander,2009-05-21,01:32:38,339,2,852416,-,1,0,A889268BFC6B691A,34709.0
mdettweiler,2009-05-21,01:33:47,315,2,855018,-,1,0,9D210C7F87D87531,4148.0
kar_bon,2009-05-21,01:36:05,315,2,854206,-,1,0,986B97DC121AEB71,10084.0
vaughan,2009-05-21,01:37:47,315,2,855085,-,1,0,6F7CEB3B60556FC7,1022.0
kar_bon,2009-05-21,01:38:20,339,2,854207,-,1,0,FFEE2DCE97B3AA9D,10074.0
Flatlander,2009-05-21,01:38:33,333,2,848286,-,1,0,A170EC29F23E5B33,120107.0
mdettweiler,2009-05-21,01:39:09,315,2,855022,-,1,0,BB948F604DF81D08,4157.0
kar_bon,2009-05-21,01:40:10,321,2,854210,-,1,0,B2DE71C8850495EF,10067.0
Flatlander,2009-05-21,01:40:36,327,2,852794,-,1,0,35AAE0266A76D176,34973.0
mdettweiler,2009-05-21,01:41:44,333,2,855027,-,1,0,4609212115B4E1D7,4147.0
mdettweiler,2009-05-21,01:42:32,321,2,855030,-,1,0,E4431F1449923177,4153.0
Flatlander,2009-05-21,01:42:59,315,2,852880,-,1,0,B1D43077B7C5DC86,35111.0
Flatlander,2009-05-21,01:44:30,315,2,852610,-,1,0,3EEE62D1668FC6A6,35221.0
Flatlander,2009-05-21,01:45:25,339,2,852421,-,1,0,445F42FF8AB8796B,35476.0
mdettweiler,2009-05-21,01:47:37,345,2,855034,-,1,0,0DA218115766F253,4151.0
kar_bon,2009-05-21,01:52:25,315,2,854221,-,1,0,859F7686478ADFB6,9991.0
mdettweiler,2009-05-21,01:52:57,339,2,855041,-,1,0,656CAF5B5040BE85,4157.0
Flatlander,2009-05-21,01:53:16,321,2,852802,-,1,0,4BA72A0CB4354801,35733.0
kar_bon,2009-05-21,01:54:37,315,2,854222,-,1,0,DF7342236745A1FA,9969.0
vaughan,2009-05-21,01:54:52,315,2,855322,-,1,0,6DF5D30D7D958E02,1025.0
mdettweiler,2009-05-21,01:55:32,345,2,855042,-,1,0,2E618DC7997CFD5E,4145.0
Flatlander,2009-05-21,01:55:36,321,2,852885,-,1,0,14B166FF946515BC,35868.0
Flatlander,2009-05-21,01:55:53,339,2,848347,-,1,0,1BD975CCDCCBCE0B,120119.0
mdettweiler,2009-05-21,01:56:22,339,2,855047,-,1,0,DBF66CB8B1F2A0DB,4154.0
kar_bon,2009-05-21,01:56:27,333,2,854234,-,1,0,0C2FBCF78717A3C4,9960.0
Flatlander,2009-05-21,01:57:16,327,2,852612,-,1,0,053AA9F94AEFBD7D,35986.0
Flatlander,2009-05-21,01:58:05,315,2,852424,-,1,0,E05062D3904EA304,36236.0
mdettweiler,2009-05-21,02:02:49,321,2,855054,-,1,0,F59DD8EAAF6478C0,4232.0
Flatlander,2009-05-21,02:05:55,321,2,852815,-,1,0,C10BC441165C1E6F,36491.0
mdettweiler,2009-05-21,02:06:46,333,2,855054,-,1,0,2F313993FFA7604D,4158.0
Flatlander,2009-05-21,02:08:12,315,2,852887,-,1,0,7F13BD00E104B76F,36623.0
kar_bon,2009-05-21,02:08:39,345,2,854250,-,1,0,03308D37EC5AC232,9894.0
mdettweiler,2009-05-21,02:09:20,333,2,855060,-,1,0,88E35381C70E0F17,4132.0
Flatlander,2009-05-21,02:10:02,315,2,852618,-,1,0,31390EA2A41F8C40,36752.0
mdettweiler,2009-05-21,02:10:12,315,2,855064,-,1,0,8D8A2F78CC61E31B,4153.0
Flatlander,2009-05-21,02:10:43,327,2,852426,-,1,0,83D126FB607E63A4,36994.0
kar_bon,2009-05-21,02:10:52,321,2,854263,-,1,0,FCE3FFCBF7E4549E,9890.0
vaughan,2009-05-21,02:11:54,327,2,855385,-,1,0,E40DBFEEC0B96501,1023.0
kar_bon,2009-05-21,02:12:42,345,2,854265,-,1,0,1C2A7781CA3C899F,9887.0
Flatlander,2009-05-21,02:13:09,339,2,848375,-,1,0,378D7029C4CB0A94,120122.0
mdettweiler,2009-05-21,02:15:17,345,2,855069,-,1,0,09B755EB251B7537,4150.0
Flatlander,2009-05-21,02:18:37,321,2,852821,-,1,0,F2FFDB1622C404BB,37253.0
mdettweiler,2009-05-21,02:20:35,339,2,855075,-,1,0,D33E37FF6B1C3DBC,4144.0
Flatlander,2009-05-21,02:20:57,333,2,852890,-,1,0,393309CDCB17DD0A,37388.0
Flatlander,2009-05-21,02:22:50,327,2,852620,-,1,0,BD25C948F194BFC9,37519.0
mdettweiler,2009-05-21,02:23:08,339,2,855079,-,1,0,A2B81E730E47021B,4140.0
Flatlander,2009-05-21,02:23:24,339,2,852427,-,1,0,B9E657BB6A5C2F22,37754.0
mdettweiler,2009-05-21,02:24:04,339,2,855080,-,1,0,DCD07777DBE30B76,4154.0
kar_bon,2009-05-21,02:24:58,333,2,854960,-,1,0,E6D6CF2296CB5CBE,9864.0
kar_bon,2009-05-21,02:27:13,321,2,854966,-,1,0,AA311E0A63204111,9863.0
vaughan,2009-05-21,02:28:59,345,2,855439,-,1,0,4A9F35A231A40DFD,1025.0
kar_bon,2009-05-21,02:29:02,321,2,854974,-,1,0,51D9221ED688AF4D,9861.0
mdettweiler,2009-05-21,02:29:04,315,2,855082,-,1,0,57AB0A3FFBB0772A,4145.0
Flatlander,2009-05-21,02:30:28,321,2,848414,-,1,0,444302C0407BB9D0,120131.0
Flatlander,2009-05-21,02:31:16,345,2,852826,-,1,0,9C5ECE4D9A7583AD,38011.0
Flatlander,2009-05-21,02:33:33,315,2,852899,-,1,0,DAFDC97C8D3A3E8D,38144.0
mdettweiler,2009-05-21,02:34:23,333,2,855090,-,1,0,D99D7B0E36BE5537,4144.0
Flatlander,2009-05-21,02:35:37,345,2,852622,-,1,0,B5B0EF812A794265,38286.0
Flatlander,2009-05-21,02:36:03,345,2,852427,-,1,0,137914E17D671F39,38513.0
mdettweiler,2009-05-21,02:36:56,315,2,855091,-,1,0,1F8950172D353595,4139.0
mdettweiler,2009-05-21,02:37:54,345,2,855094,-,1,0,E746430AC375CFF6,4154.0
kar_bon,2009-05-21,02:41:19,339,2,854983,-,1,0,CE339253C72526F3,9854.0
mdettweiler,2009-05-21,02:42:55,339,2,855319,-,1,0,B44A42457A4D0615,4148.0
kar_bon,2009-05-21,02:43:33,345,2,854986,-,1,0,459E0290EDF0131A,9852.0
Flatlander,2009-05-21,02:43:57,327,2,852836,-,1,0,F348D7AE901CA299,38772.0
kar_bon,2009-05-21,02:45:23,339,2,854987,-,1,0,1DB06E1429719353,9851.0
vaughan,2009-05-21,02:46:05,327,2,855469,-,1,0,51858B1191CF97E4,1026.0
Flatlander,2009-05-21,02:46:12,333,2,852908,-,1,0,CBC475DDD16541FA,38902.0
Flatlander,2009-05-21,02:47:46,345,2,848475,-,1,0,3BBD97014000076B,120130.0
mdettweiler,2009-05-21,02:48:14,345,2,855334,-,1,0,0A79CC5B1F5727C3,4145.0
Flatlander,2009-05-21,02:48:21,333,2,852627,-,1,0,ED68F83F53A00C67,39049.0
Flatlander,2009-05-21,02:48:42,339,2,852429,-,1,0,FE3143AA4225B9CA,39272.0
mdettweiler,2009-05-21,02:50:46,315,2,855339,-,1,0,1755619046071F97,4142.0
mdettweiler,2009-05-21,02:51:42,321,2,855342,-,1,0,D3FDCE3F14B28446,4151.0
Flatlander,2009-05-21,02:56:35,327,2,852842,-,1,0,BAC07C474CE81C2A,39530.0
mdettweiler,2009-05-21,02:56:44,345,2,855357,-,1,0,FEE1FB3676975C96,4148.0
kar_bon,2009-05-21,02:57:40,339,2,854999,-,1,0,3DC11690D680B59E,9836.0
Flatlander,2009-05-21,02:58:51,339,2,852915,-,1,0,AF2BFFED886A314C,39661.0
kar_bon,2009-05-21,02:59:55,327,2,855001,-,1,0,670209B30BC16123,9835.0
Flatlander,2009-05-21,03:01:09,321,2,852630,-,1,0,01ADA87A5396480E,39817.0
Flatlander,2009-05-21,03:01:28,315,2,852435,-,1,0,4ED9A57181EC4F96,40038.0
kar_bon,2009-05-21,03:01:45,315,2,855012,-,1,0,214165D1D3BAD340,9835.0
mdettweiler,2009-05-21,03:02:03,315,2,855364,-,1,0,67A6C2805740BA6B,4146.0
vaughan,2009-05-21,03:03:08,327,2,855516,-,1,0,8BF68B325B5C9DB8,1024.0
Flatlander,2009-05-21,03:05:13,333,2,848520,-,1,0,C2185016ADFFD7A4,120149.0
mdettweiler,2009-05-21,03:05:33,339,2,855401,-,1,0,0D5FF7633638EAE8,4151.0
mdettweiler,2009-05-21,03:05:58,315,2,855396,-,1,0,03374161C774D708,4226.0
Flatlander,2009-05-21,03:09:19,339,2,852847,-,1,0,21432C1F8E6D7786,40293.0
mdettweiler,2009-05-21,03:10:35,327,2,855408,-,1,0,9D13D0AD1664704B,4066.0
Flatlander,2009-05-21,03:11:29,321,2,852917,-,1,0,009AF169F3E1A65C,40418.0
Flatlander,2009-05-21,03:13:56,327,2,852633,-,1,0,C1DA97DBC9C21FA2,40583.0
kar_bon,2009-05-21,03:14:01,321,2,855023,-,1,0,CF5D7EE480886B49,9833.0
Flatlander,2009-05-21,03:14:07,339,2,852435,-,1,0,7CBAA66C9EFBA1DD,40796.0
mdettweiler,2009-05-21,03:15:51,333,2,855411,-,1,0,AA279621F7B580C7,4145.0
kar_bon,2009-05-21,03:16:17,333,2,855026,-,1,0,FE47C216F3BEFDAF,9834.0
kar_bon,2009-05-21,03:18:05,339,2,855031,-,1,0,5F63C846EACA43BC,9832.0
mdettweiler,2009-05-21,03:18:22,315,2,855424,-,1,0,0C887489F7DC75B3,4142.0
mdettweiler,2009-05-21,03:19:25,321,2,855431,-,1,0,91F2EDC1DA7F20E4,4153.0
vaughan,2009-05-21,03:20:16,327,2,855589,-,1,0,8ED994C45326AEC3,1028.0
Flatlander,2009-05-21,03:21:58,333,2,852858,-,1,0,2FF3664CEF619A8C,41051.0
Flatlander,2009-05-21,03:22:31,333,2,848567,-,1,0,CD2507CDDA5A7BEF,120156.0
Flatlander,2009-05-21,03:24:08,333,2,852924,-,1,0,41EDE4AFA0A41370,41177.0
mdettweiler,2009-05-21,03:24:24,333,2,855447,-,1,0,4AEE57511EB64F83,4147.0
Flatlander,2009-05-21,03:26:41,345,2,852634,-,1,0,9F5D146A27FBD26E,41348.0
Flatlander,2009-05-21,03:26:47,345,2,852435,-,1,0,32C16A853EEEDD71,41556.0
mdettweiler,2009-05-21,03:29:40,339,2,855448,-,1,0,F7EE77EFA794356C,4145.0
kar_bon,2009-05-21,03:30:18,339,2,855043,-,1,0,727C2DFE1D01E3F1,9826.0
mdettweiler,2009-05-21,03:32:10,345,2,855459,-,1,0,DB0E907C96BDFFBA,4142.0
kar_bon,2009-05-21,03:32:33,345,2,855051,-,1,0,61726CA4F72466FD,9825.0
mdettweiler,2009-05-21,03:33:18,345,2,855460,-,1,0,5D7EC434AB063A3F,4154.0
kar_bon,2009-05-21,03:34:20,339,2,855053,-,1,0,49F66E4C6E18DFF2,9822.0
Flatlander,2009-05-21,03:34:39,333,2,852870,-,1,0,BEE3BD9C2AE6ACC6,41812.0
Flatlander,2009-05-21,03:36:45,321,2,852926,-,1,0,FBB5BF45B418ACAD,41933.0
vaughan,2009-05-21,03:37:22,315,2,855628,-,1,0,020CF12DBA525EEC,1026.0
mdettweiler,2009-05-21,03:38:15,321,2,855478,-,1,0,985D3B77B98C9350,4151.0
Flatlander,2009-05-21,03:39:26,315,2,852636,-,1,0,0FE2E82AC39C93A6,42112.0
Flatlander,2009-05-21,03:39:26,345,2,852436,-,1,0,5EA60F5D9D9D4070,42315.0
Flatlander,2009-05-21,03:39:48,345,2,848590,-,1,0,D02A1B84103FED57,120167.0
mdettweiler,2009-05-21,03:43:29,333,2,855494,-,1,0,9E689148A49EE0CB,4146.0
mdettweiler,2009-05-21,03:45:58,315,2,855502,-,1,0,1ED208E3F51469D5,4142.0
kar_bon,2009-05-21,03:46:34,339,2,855065,-,1,0,CABE93F943FBDD90,9815.0
mdettweiler,2009-05-21,03:47:09,321,2,855503,-,1,0,DD04E7A5AA940682,4155.0
Flatlander,2009-05-21,03:47:19,333,2,852878,-,1,0,84392B6E5F31DC7C,42572.0
kar_bon,2009-05-21,03:48:48,315,2,855067,-,1,0,15663BC1D64AA70E,9814.0
Flatlander,2009-05-21,03:49:22,327,2,852936,-,1,0,85DA46B2B46D0A66,42689.0
kar_bon,2009-05-21,03:50:35,327,2,855074,-,1,0,EE318AF0B84A914E,9807.0
mdettweiler,2009-05-21,03:52:04,321,2,855510,-,1,0,6DF92AD847AE0D12,4149.0
Flatlander,2009-05-21,03:52:06,321,2,852441,-,1,0,DBEDC3B255EC861C,43074.0
Flatlander,2009-05-21,03:52:12,339,2,852637,-,1,0,74794CBEB784BC3F,42878.0
vaughan,2009-05-21,03:54:28,321,2,855677,-,1,0,0BEF91192693B85D,1027.0
Flatlander,2009-05-21,03:57:06,327,2,848633,-,1,0,6F83CCE1D63FD8C9,120176.0
mdettweiler,2009-05-21,03:57:17,315,2,855525,-,1,0,51A3CC1B4AE302CD,4143.0
mdettweiler,2009-05-21,03:59:49,333,2,855540,-,1,0,87F3E683868280E5,4143.0
Flatlander,2009-05-21,03:59:59,321,2,852881,-,1,0,DADEA181C8D61524,43331.0
mdettweiler,2009-05-21,04:00:58,333,2,855543,-,1,0,9DB4864F82946380,4156.0
Flatlander,2009-05-21,04:02:00,333,2,852947,-,1,0,F847C25BF5313611,43447.0
kar_bon,2009-05-21,04:02:51,327,2,855081,-,1,0,EA962BF4D2AB5F82,9799.0
Flatlander,2009-05-21,04:04:45,315,2,852442,-,1,0,168E2F55BDEAE2B3,43833.0
Flatlander,2009-05-21,04:04:58,321,2,852645,-,1,0,8F50AB075C917C8A,43643.0
kar_bon,2009-05-21,04:05:03,339,2,855089,-,1,0,9603E070468B2E29,9794.0
kar_bon,2009-05-21,04:06:51,315,2,855090,-,1,0,9BD30382DC0EF28C,9792.0
mdettweiler,2009-05-21,04:08:41,327,2,855549,-,1,0,C4422C1D69E93921,4317.0
mdettweiler,2009-05-21,04:11:06,327,2,855586,-,1,0,C53F657A6C8C36C7,4143.0
Flatlander,2009-05-21,04:12:39,321,2,852886,-,1,0,EDB15A60478018A4,44091.0
mdettweiler,2009-05-21,04:13:37,327,2,855594,-,1,0,55AC125AE78FDDB3,4059.0
Flatlander,2009-05-21,04:14:25,315,2,848667,-,1,0,A3AB3A8885C985E5,120183.0
Flatlander,2009-05-21,04:14:37,315,2,852957,-,1,0,0999D042794B4744,44203.0
mdettweiler,2009-05-21,04:14:53,345,2,855591,-,1,0,6BAD09AC31E7DE41,4160.0
Flatlander,2009-05-21,04:17:24,345,2,852442,-,1,0,94E1B088839C4533,44592.0
Flatlander,2009-05-21,04:17:44,321,2,852647,-,1,0,377361693D305E10,44409.0
