kar_bon,2009-05-24,00:06:13,333,2,862674,-,1,0,93BFC0D9972925AE,9799.0
kar_bon,2009-05-24,00:07:50,345,2,862684,-,1,0,53E2B58612EA384A,9794.0
kar_bon,2009-05-24,00:09:57,327,2,862689,-,1,0,D543110A13B1AB22,9796.0
vaughan,2009-05-24,00:15:01,333,2,862788,-,1,0,BE1AC28FF20FD3BB,1004.0
kar_bon,2009-05-24,00:22:34,315,2,862690,-,1,0,DE52E4D27432AE3F,9799.0
kar_bon,2009-05-24,00:24:09,345,2,862692,-,1,0,045281BBB4E67E84,9795.0
kar_bon,2009-05-24,00:26:18,339,2,862703,-,1,0,80D2842D3C46720B,9797.0
vaughan,2009-05-24,00:31:46,333,2,862800,-,1,0,FB1D23EA77D792E5,1006.0
kar_bon,2009-05-24,00:38:54,315,2,862706,-,1,0,9D5076AC6AA7BB25,9800.0
kar_bon,2009-05-24,00:40:28,327,2,862706,-,1,0,217650EC70F125C8,9794.0
kar_bon,2009-05-24,00:42:38,333,2,862710,-,1,0,DE842D000149DAFF,9797.0
vaughan,2009-05-24,00:48:31,321,2,862806,-,1,0,626D51903ACF4A95,1006.0
kar_bon,2009-05-24,00:55:53,345,2,862714,-,1,0,9E2DA17641AFEB2C,9840.0
kar_bon,2009-05-24,00:57:14,327,2,862721,-,1,0,576EDCBE11B94A50,9821.0
kar_bon,2009-05-24,00:59:49,315,2,862725,-,1,0,CE9EDF719A16FB86,9849.0
vaughan,2009-05-24,01:05:23,345,2,862815,-,1,0,F4CE174ED972A69D,1012.0
kar_bon,2009-05-24,01:12:34,339,2,862725,-,1,0,CAE3D07515980F60,9860.0
kar_bon,2009-05-24,01:13:43,321,2,862726,-,1,0,C6C1E3B546D187C9,9831.0
kar_bon,2009-05-24,01:16:20,333,2,862730,-,1,0,3BD337AA974ABBCC,9861.0
vaughan,2009-05-24,01:22:16,321,2,862822,-,1,0,274EBE2D7901281A,1013.0
kar_bon,2009-05-24,01:29:01,339,2,862731,-,1,0,49CECA489E6FD61D,9867.0
kar_bon,2009-05-24,01:30:07,315,2,862739,-,1,0,B77E00FA26249EF9,9835.0
kar_bon,2009-05-24,01:32:49,333,2,862743,-,1,0,5F14594539867E11,9869.0
vaughan,2009-05-24,01:39:07,321,2,862846,-,1,0,1E8743CB054CDF6C,1011.0
kar_bon,2009-05-24,01:45:34,321,2,862753,-,1,0,3B157D6B29BE37DB,9881.0
kar_bon,2009-05-24,01:46:36,315,2,862754,-,1,0,23A9649378870AE4,9845.0
kar_bon,2009-05-24,01:49:19,345,2,862756,-,1,0,A56647CC12974ADF,9880.0
vaughan,2009-05-24,01:55:58,321,2,862855,-,1,0,01BA609B6ED00A83,1011.0
kar_bon,2009-05-24,02:02:02,315,2,862765,-,1,0,833E2FEF8482860F,9890.0
kar_bon,2009-05-24,02:03:00,339,2,862765,-,1,0,6AEC3A07C3EBCDBA,9850.0
kar_bon,2009-05-24,02:05:45,315,2,862766,-,1,0,8A5D00EF51394C17,9886.0
vaughan,2009-05-24,02:12:44,321,2,862870,-,1,0,E861CBCA8E7A6E05,1006.0
kar_bon,2009-05-24,02:18:32,345,2,862771,-,1,0,A0314CB85D167AE3,9898.0
kar_bon,2009-05-24,02:19:27,345,2,862774,-,1,0,A81145872131F533,9857.0
kar_bon,2009-05-24,02:22:14,321,2,862777,-,1,0,DA7EF6C2276A6019,9895.0
vaughan,2009-05-24,02:29:28,321,2,862898,-,1,0,B68DBA2B36700BA9,1004.0
kar_bon,2009-05-24,02:35:29,315,2,862786,-,1,0,7A9070B709447047,9936.0
kar_bon,2009-05-24,02:36:29,345,2,862786,-,1,0,CDC5357B94FBCAAB,9900.0
kar_bon,2009-05-24,02:39:25,327,2,862788,-,1,0,619189F5BEBF5024,9947.0
vaughan,2009-05-24,02:46:13,315,2,862906,-,1,0,E1967F9E28709E68,1006.0
kar_bon,2009-05-24,02:53:02,321,2,862793,-,1,0,6889366A235A9F8F,10009.0
kar_bon,2009-05-24,02:54:05,315,2,862795,-,1,0,3561AC7056728D16,9976.0
kar_bon,2009-05-24,02:56:56,339,2,862795,-,1,0,C18C64D9E130A800,10019.0
vaughan,2009-05-24,03:02:56,327,2,862913,-,1,0,D48D10880E7F7E36,1003.0
kar_bon,2009-05-24,03:10:31,333,2,862803,-,1,0,563D2CDCB1DC8648,10077.0
kar_bon,2009-05-24,03:11:14,327,2,862804,-,1,0,628820E0440E049C,10025.0
kar_bon,2009-05-24,03:14:21,345,2,862804,-,1,0,27210D47F545ADB4,10084.0
vaughan,2009-05-24,03:19:29,327,2,862924,-,1,0,02198F093C3D2AEE,993.0
kar_bon,2009-05-24,03:27:14,315,2,862807,-,1,0,114DE758C0B199BD,10100.0
kar_bon,2009-05-24,03:27:53,339,2,862807,-,1,0,3710171E75271827,10045.0
kar_bon,2009-05-24,03:30:50,321,2,862814,-,1,0,6B674D8462551803,10092.0
vaughan,2009-05-24,03:36:08,345,2,862927,-,1,0,F16594AFE86E2B0F,999.0
kar_bon,2009-05-24,03:44:10,315,2,862816,-,1,0,68D7B8CA3A31B5E1,10097.0
kar_bon,2009-05-24,03:44:51,333,2,862818,-,1,0,1FDC5A0627B288C5,10058.0
kar_bon,2009-05-24,03:48:01,327,2,862820,-,1,0,579E776FCCDB3238,10092.0
vaughan,2009-05-24,03:52:44,321,2,862942,-,1,0,82E783905D732227,997.0
kar_bon,2009-05-24,04:01:38,339,2,862829,-,1,0,09338F54CBAF9825,10144.0
kar_bon,2009-05-24,04:02:18,339,2,862831,-,1,0,03C1B250E128B1C1,10115.0
kar_bon,2009-05-24,04:05:16,327,2,862842,-,1,0,F599165FD9F3BF5F,10137.0
vaughan,2009-05-24,04:09:38,315,2,862951,-,1,0,991A0B55121865D1,1014.0
kar_bon,2009-05-24,04:18:40,315,2,862851,-,1,0,5732B5A1B7FC9BFB,10179.0
kar_bon,2009-05-24,04:19:23,315,2,862852,-,1,0,E80D4B2A85E23040,10156.0
kar_bon,2009-05-24,04:22:40,315,2,862855,-,1,0,E0D5865E682CC654,10191.0
vaughan,2009-05-24,04:26:38,345,2,862959,-,1,0,560240BAE74EC694,1020.0
kar_bon,2009-05-24,04:36:17,321,2,862862,-,1,0,83A23E95CB3CAAF8,10243.0
kar_bon,2009-05-24,04:37:05,327,2,862865,-,1,0,2D80EAD9FFBE85B0,10230.0
kar_bon,2009-05-24,04:40:19,315,2,862866,-,1,0,A22CBB4144F51FC5,10260.0
vaughan,2009-05-24,04:43:34,333,2,862971,-,1,0,7DA75511982800B4,1016.0
kar_bon,2009-05-24,04:53:47,315,2,862878,-,1,0,B3277FB3973C7B24,10306.0
kar_bon,2009-05-24,04:54:26,339,2,862879,-,1,0,E94D5BB6C1F9B6BA,10287.0
kar_bon,2009-05-24,04:57:47,345,2,862882,-,1,0,81E64EC9A2D73655,10323.0
vaughan,2009-05-24,05:00:25,333,2,862986,-,1,0,1C1D970EF8FE1E49,1012.0
kar_bon,2009-05-24,05:11:26,327,2,862898,-,1,0,52283C9F6E70657F,10374.0
kar_bon,2009-05-24,05:11:50,345,2,862899,-,1,0,C151869D094AB223,10343.0
kar_bon,2009-05-24,05:14:59,321,2,862901,-,1,0,4A2FCAF48EA3D236,10365.0
vaughan,2009-05-24,05:17:18,345,2,863001,-,1,0,363ED0BB1999DC82,1013.0
kar_bon,2009-05-24,05:27:48,315,2,862909,-,1,0,7F8E64A00F37E8F6,10339.0
kar_bon,2009-05-24,05:28:13,321,2,862911,-,1,0,09C01E7E6ACAC2B9,10304.0
kar_bon,2009-05-24,05:31:21,345,2,862912,-,1,0,1205B6C41F83317C,10316.0
vaughan,2009-05-24,05:34:03,321,2,863005,-,1,0,CE6C58EA090877C8,1006.0
kar_bon,2009-05-24,05:44:11,315,2,862918,-,1,0,7FC824EEE491E73B,10269.0
kar_bon,2009-05-24,05:44:36,321,2,862921,-,1,0,4D76D2580B88DD3C,10231.0
kar_bon,2009-05-24,05:47:44,333,2,862923,-,1,0,DAE2FA7A3B0CFC0F,10248.0
vaughan,2009-05-24,05:50:50,315,2,863020,-,1,0,579715607E13D561,1007.0
kar_bon,2009-05-24,06:01:11,345,2,862924,-,1,0,91725ECC11FC4C4C,10241.0
kar_bon,2009-05-24,06:01:38,315,2,862925,-,1,0,59C46398652140DF,10224.0
kar_bon,2009-05-24,06:04:45,345,2,862926,-,1,0,4FC28AFB471ABDC6,10225.0
vaughan,2009-05-24,06:07:31,321,2,863030,-,1,0,565FC717FEEC4045,1001.0
kar_bon,2009-05-24,06:17:38,321,2,862933,-,1,0,E6DB59D211911D5F,10224.0
kar_bon,2009-05-24,06:18:06,315,2,862936,-,1,0,00D731F528C6280D,10213.0
kar_bon,2009-05-24,06:21:11,345,2,862939,-,1,0,65B0BE23E5BA0E3F,10221.0
vaughan,2009-05-24,06:24:13,327,2,863034,-,1,0,7C15FB8382DB3327,1002.0
kar_bon,2009-05-24,06:34:02,327,2,862948,-,1,0,CF8473E2B8963584,10192.0
kar_bon,2009-05-24,06:34:31,339,2,862949,-,1,0,360F9564AFF9EB85,10180.0
kar_bon,2009-05-24,06:37:38,321,2,862950,-,1,0,42899EEEF49DF9F7,10177.0
vaughan,2009-05-24,06:41:02,339,2,863043,-,1,0,69A992C2809229AE,1010.0
kar_bon,2009-05-24,06:50:32,339,2,862951,-,1,0,5457FF3C6AE9E7B7,10135.0
kar_bon,2009-05-24,06:51:00,327,2,862956,-,1,0,CA948A11E3418B57,10122.0
kar_bon,2009-05-24,06:54:04,333,2,862959,-,1,0,FEBF8300DE5F29C4,10129.0
vaughan,2009-05-24,06:57:44,339,2,863047,-,1,0,E1C013EE074F3533,1002.0
kar_bon,2009-05-24,07:06:55,345,2,862962,-,1,0,031629000329C6A6,10095.0
kar_bon,2009-05-24,07:07:24,339,2,862967,-,1,0,F791B63CAC68165C,10081.0
kar_bon,2009-05-24,07:10:28,327,2,862968,-,1,0,D744E33B954E3010,10068.0
vaughan,2009-05-24,07:14:26,345,2,863064,-,1,0,C7F8CFE900AFED19,1002.0
kar_bon,2009-05-24,07:23:17,315,2,862981,-,1,0,95935A65BF28FEA8,10020.0
kar_bon,2009-05-24,07:23:47,345,2,862984,-,1,0,238BC0071B2A0B52,10002.0
kar_bon,2009-05-24,07:26:52,315,2,862986,-,1,0,7777BF22CA12B1A0,9993.0
vaughan,2009-05-24,07:31:06,345,2,863082,-,1,0,719482F62B407CEB,1001.0
kar_bon,2009-05-24,07:39:45,321,2,862991,-,1,0,DE2033E7D2D8E9E4,9958.0
kar_bon,2009-05-24,07:40:16,339,2,862991,-,1,0,4D5A4A06D950A729,9951.0
kar_bon,2009-05-24,07:43:19,345,2,862999,-,1,0,1FBACAC4A71CB57B,9932.0
vaughan,2009-05-24,07:47:47,345,2,863092,-,1,0,A08739B64A3B5E91,1001.0
kar_bon,2009-05-24,07:56:09,315,2,863004,-,1,0,A02C207283F1536E,9883.0
kar_bon,2009-05-24,07:56:40,327,2,863004,-,1,0,0FE295B35001FA7E,9891.0
kar_bon,2009-05-24,07:59:42,345,2,863004,-,1,0,C099B834BCA7A629,9883.0
vaughan,2009-05-24,08:04:26,339,2,863111,-,1,0,C82E6B0FC1A007A0,999.0
kar_bon,2009-05-24,08:12:30,321,2,863006,-,1,0,D2ABC9778ACC2A04,9882.0
kar_bon,2009-05-24,08:13:03,315,2,863014,-,1,0,838017ED70E552E7,9891.0
kar_bon,2009-05-24,08:16:04,345,2,863014,-,1,0,0A09A944B64A34F7,9883.0
vaughan,2009-05-24,08:21:02,339,2,863121,-,1,0,98CCB200967B7931,997.0
kar_bon,2009-05-24,08:29:04,321,2,863022,-,1,0,5618B2AAFACDBD7A,9893.0
kar_bon,2009-05-24,08:29:37,321,2,863023,-,1,0,5DC864CBEB68E3CF,9901.0
kar_bon,2009-05-24,08:32:40,339,2,863029,-,1,0,6910E304EBD4C55C,9896.0
vaughan,2009-05-24,08:37:41,321,2,863135,-,1,0,AF1AFA13B5499858,999.0
kar_bon,2009-05-24,08:45:46,333,2,863030,-,1,0,2E5A753DBB09E7AB,9875.0
kar_bon,2009-05-24,08:46:16,339,2,863031,-,1,0,335750DEE91C091C,9878.0
kar_bon,2009-05-24,08:49:18,345,2,863031,-,1,0,214B60D3ECEAA89E,9874.0
vaughan,2009-05-24,08:54:17,327,2,863148,-,1,0,B9F8EE9799BDFB1C,998.0
kar_bon,2009-05-24,09:02:12,315,2,863039,-,1,0,10B7A622CE263A9B,9874.0
kar_bon,2009-05-24,09:02:44,339,2,863039,-,1,0,C681889BAC1B64FB,9878.0
kar_bon,2009-05-24,09:05:52,315,2,863040,-,1,0,BB580EEC22681B7D,9881.0
vaughan,2009-05-24,09:10:56,321,2,863165,-,1,0,83D27DAC91983892,1000.0
kar_bon,2009-05-24,09:14:18,345,2,861099,-,1,0,43B59FABF1F4C183,81318.0
kar_bon,2009-05-24,09:14:19,321,2,861101,-,1,0,45749454A89F151C,81318.0
kar_bon,2009-05-24,09:14:20,339,2,861103,-,1,0,00F7E6590C6F84B5,81319.0
kar_bon,2009-05-24,09:14:21,321,2,861105,-,1,0,2F0095450015B547,81319.0
kar_bon,2009-05-24,09:14:22,327,2,861106,-,1,0,D8046B379E4929DF,81320.0
kar_bon,2009-05-24,09:14:24,339,2,861107,-,1,0,EE2FEEB3C94CEEC3,81322.0
kar_bon,2009-05-24,09:14:24,327,2,861112,-,1,0,0944ADA5B197C7BB,81321.0
kar_bon,2009-05-24,09:14:25,339,2,861113,-,1,0,19576D2CBECC7D29,81322.0
kar_bon,2009-05-24,09:14:26,345,2,861117,-,1,0,9F75C7549077A2CD,81322.0
kar_bon,2009-05-24,09:14:27,327,2,861120,-,1,0,53DEB61CCB008134,81323.0
kar_bon,2009-05-24,09:14:28,315,2,861122,-,1,0,734EF4B47969051D,81324.0
kar_bon,2009-05-24,09:14:29,321,2,861122,-,1,0,D11818A67379D9EC,81324.0
kar_bon,2009-05-24,09:14:30,327,2,861122,-,1,0,6350CBBD26DC09B2,81325.0
kar_bon,2009-05-24,09:14:31,339,2,861131,-,1,0,D7BD7D55F6A36C30,81325.0
kar_bon,2009-05-24,09:14:32,315,2,861134,-,1,0,1249B31689890E31,81326.0
kar_bon,2009-05-24,09:14:33,315,2,861136,-,1,0,998223EB8CBE791A,81327.0
kar_bon,2009-05-24,09:14:34,339,2,861136,-,1,0,4AB1C8174F49BE53,81327.0
kar_bon,2009-05-24,09:14:35,345,2,861136,-,1,0,61C3F72DEC5EAB72,81328.0
kar_bon,2009-05-24,09:14:36,315,2,861138,-,1,0,C68D36C59DED4F4D,81329.0
kar_bon,2009-05-24,09:14:37,333,2,861138,-,1,0,1C3E44578D2388FE,81329.0
kar_bon,2009-05-24,09:14:38,327,2,861140,-,1,0,C5CF4424314195F1,81330.0
kar_bon,2009-05-24,09:14:40,327,2,861141,-,1,0,1BE002B80E934054,81331.0
kar_bon,2009-05-24,09:14:40,327,2,861144,-,1,0,523EF6B0BF2FEB01,81331.0
kar_bon,2009-05-24,09:14:42,315,2,861147,-,1,0,7A5CCF668E915B20,81333.0
kar_bon,2009-05-24,09:14:43,327,2,861153,-,1,0,5A274F139E8326F6,81333.0
kar_bon,2009-05-24,09:14:44,315,2,861154,-,1,0,248D0B9EE7010557,81334.0
kar_bon,2009-05-24,09:14:45,315,2,861156,-,1,0,DF9AF530416E8275,81334.0
kar_bon,2009-05-24,09:14:46,315,2,861158,-,1,0,36724A1B6AF687B7,81335.0
kar_bon,2009-05-24,09:14:48,333,2,861158,-,1,0,86441D41F22CBA30,81337.0
kar_bon,2009-05-24,09:14:48,327,2,861162,-,1,0,F8492F9B81FB685B,81336.0
kar_bon,2009-05-24,09:14:50,327,2,861168,-,1,0,26D35172C88C305B,81338.0
kar_bon,2009-05-24,09:14:51,315,2,861174,-,1,0,6166E4DBF4583C55,81338.0
kar_bon,2009-05-24,09:14:52,321,2,861174,-,1,0,2BA35BF246343873,81339.0
kar_bon,2009-05-24,09:14:53,339,2,861175,-,1,0,1C14EB4AB7BCE317,81340.0
kar_bon,2009-05-24,09:14:54,333,2,861176,-,1,0,099DB9E610316FA9,81340.0
kar_bon,2009-05-24,09:14:55,339,2,861176,-,1,0,E7E5A6925237295A,81341.0
kar_bon,2009-05-24,09:14:56,345,2,861184,-,1,0,DE17CCC6E78868CA,81341.0
kar_bon,2009-05-24,09:14:58,327,2,861185,-,1,0,FCD1B028CA95A950,81343.0
kar_bon,2009-05-24,09:14:59,315,2,861187,-,1,0,ABE15CF349D42A26,81344.0
kar_bon,2009-05-24,09:15:00,321,2,861197,-,1,0,82BDD20E4A2BA8C3,81344.0
kar_bon,2009-05-24,09:15:03,315,2,861199,-,1,0,4459320542E91E2D,81347.0
kar_bon,2009-05-24,09:15:04,315,2,861204,-,1,0,C6A0963B01376250,81347.0
kar_bon,2009-05-24,09:15:05,327,2,861205,-,1,0,ADB3E1B40512E51E,81348.0
kar_bon,2009-05-24,09:15:06,315,2,861222,-,1,0,207D1831939F8DC9,81349.0
kar_bon,2009-05-24,09:15:07,339,2,861223,-,1,0,E327AF8070A4C8F8,81349.0
kar_bon,2009-05-24,09:15:08,333,2,861230,-,1,0,2F33BCCE9CD916AF,81350.0
kar_bon,2009-05-24,09:15:09,333,2,861231,-,1,0,DA078C01676DFE82,81351.0
kar_bon,2009-05-24,09:15:10,345,2,861232,-,1,0,EC9C927B3A9F2BB2,81351.0
kar_bon,2009-05-24,09:15:11,327,2,861233,-,1,0,612D067A96425726,81352.0
kar_bon,2009-05-24,09:15:13,345,2,861235,-,1,0,737965413DA96249,81353.0
kar_bon,2009-05-24,09:16:37,315,2,861237,-,1,0,7F10C26FAF7D38FE,81396.0
kar_bon,2009-05-24,09:16:38,315,2,861246,-,1,0,ACCEFE610AFA9CD0,81397.0
kar_bon,2009-05-24,09:16:40,315,2,861247,-,1,0,D8DF782E3A864209,81398.0
kar_bon,2009-05-24,09:16:41,321,2,861247,-,1,0,49F2F2E72C107055,81399.0
kar_bon,2009-05-24,09:16:41,339,2,861255,-,1,0,0DC38FBF2BCA242F,81399.0
kar_bon,2009-05-24,09:16:42,345,2,861262,-,1,0,A70F9866F9F1DBE2,81399.0
kar_bon,2009-05-24,09:16:43,315,2,861268,-,1,0,7225651220BB6558,81400.0
kar_bon,2009-05-24,09:16:44,327,2,861268,-,1,0,61764C69F32A4100,81400.0
kar_bon,2009-05-24,09:16:45,315,2,861278,-,1,0,90C8FCCC17D36718,81401.0
kar_bon,2009-05-24,09:16:46,333,2,861278,-,1,0,CA7150DC22099E90,81402.0
kar_bon,2009-05-24,09:16:47,315,2,861282,-,1,0,68053CE60393EE2F,81402.0
kar_bon,2009-05-24,09:16:48,327,2,861282,-,1,0,78394BF720AA4447,81403.0
kar_bon,2009-05-24,09:16:50,321,2,861285,-,1,0,5132EADF238B7303,81405.0
kar_bon,2009-05-24,09:16:50,345,2,861285,-,1,0,F63853F9058AFA44,81404.0
kar_bon,2009-05-24,09:16:51,315,2,861287,-,1,0,F78D8C4A31183D3E,81405.0
kar_bon,2009-05-24,09:16:52,321,2,861287,-,1,0,316DFD6D386A2DCD,81405.0
kar_bon,2009-05-24,09:16:53,339,2,861287,-,1,0,581DF6B42DD3758F,81406.0
kar_bon,2009-05-24,09:16:54,327,2,861288,-,1,0,1D29F1C34AFF6AD2,81407.0
kar_bon,2009-05-24,09:16:55,327,2,861289,-,1,0,8F54D4E474D37497,81407.0
kar_bon,2009-05-24,09:16:56,339,2,861291,-,1,0,BFEE11EB088163FC,81408.0
kar_bon,2009-05-24,09:16:56,321,2,861294,-,1,0,DAB9F07770348D26,81407.0
kar_bon,2009-05-24,09:16:57,321,2,861302,-,1,0,73B7AEBB7E6F4AEE,81408.0
kar_bon,2009-05-24,09:16:59,315,2,861304,-,1,0,8AD45B00E1F6A7C0,81410.0
kar_bon,2009-05-24,09:17:00,345,2,861304,-,1,0,30372A92ED191B64,81410.0
kar_bon,2009-05-24,09:17:01,327,2,861308,-,1,0,234CD805913B488F,81411.0
kar_bon,2009-05-24,09:17:02,315,2,861310,-,1,0,54D8C643B0BF3FC0,81411.0
kar_bon,2009-05-24,09:17:03,327,2,861312,-,1,0,5F069F26BE40D6C0,81412.0
kar_bon,2009-05-24,09:17:04,327,2,861314,-,1,0,573C59C7D3228955,81413.0
kar_bon,2009-05-24,09:17:04,333,2,861314,-,1,0,72B746377F44874C,81412.0
kar_bon,2009-05-24,09:17:05,333,2,861315,-,1,0,6D46FF0385B19B9E,81413.0
kar_bon,2009-05-24,09:17:07,333,2,861318,-,1,0,D3A1CEA83BCC5991,81414.0
kar_bon,2009-05-24,09:17:07,315,2,861322,-,1,0,C94C0B160802FF3D,81414.0
kar_bon,2009-05-24,09:17:08,321,2,861325,-,1,0,109CA40937913AE9,81415.0
kar_bon,2009-05-24,09:17:09,321,2,861327,-,1,0,A24B0B7F5B4AFE18,81415.0
kar_bon,2009-05-24,09:17:10,327,2,861329,-,1,0,E35E0EE0F0FE7E77,81416.0
kar_bon,2009-05-24,09:17:11,333,2,861330,-,1,0,0294B5CD155DD8EA,81416.0
kar_bon,2009-05-24,09:17:12,327,2,861332,-,1,0,0F0B3D5E8A87C6B6,81417.0
kar_bon,2009-05-24,09:17:13,345,2,861334,-,1,0,93FD1440CBD888C6,81418.0
kar_bon,2009-05-24,09:17:14,315,2,861335,-,1,0,A1197014760D06C1,81418.0
kar_bon,2009-05-24,09:17:15,315,2,861336,-,1,0,A9FFB1A30848D319,81419.0
kar_bon,2009-05-24,09:17:16,327,2,861338,-,1,0,70605477D6394EE5,81420.0
kar_bon,2009-05-24,09:17:17,327,2,861341,-,1,0,C689BB442929671A,81420.0
kar_bon,2009-05-24,09:17:18,339,2,861341,-,1,0,3CCEE7A991BE31FE,81421.0
kar_bon,2009-05-24,09:17:19,339,2,861343,-,1,0,CBF6CF6D687DC71D,81421.0
kar_bon,2009-05-24,09:17:20,321,2,861353,-,1,0,DC5AF362621E2455,81422.0
kar_bon,2009-05-24,09:17:21,315,2,861357,-,1,0,9DF4E54CA5F86BB6,81423.0
kar_bon,2009-05-24,09:17:22,315,2,861359,-,1,0,22DD26248D04730C,81423.0
kar_bon,2009-05-24,09:17:23,327,2,861362,-,1,0,D2BF1ADC401EDC08,81424.0
kar_bon,2009-05-24,09:17:23,339,2,861363,-,1,0,7F4BED920FA31FB0,81423.0
kar_bon,2009-05-24,09:17:25,339,2,861365,-,1,0,48B082F29E24409A,81425.0
kar_bon,2009-05-24,09:18:57,327,2,863045,-,1,0,899EEFD6CD14C2B2,9895.0
kar_bon,2009-05-24,09:19:32,315,2,863046,-,1,0,90D39DFDC8C8EC82,9901.0
kar_bon,2009-05-24,09:23:40,321,2,863046,-,1,0,0429A554A7389215,9962.0
vaughan,2009-05-24,09:27:32,339,2,863176,-,1,0,B4338462A691182E,997.0
kar_bon,2009-05-24,09:30:22,333,2,861366,-,1,0,40E72D5EA3AFCD23,82144.0
kar_bon,2009-05-24,09:30:23,321,2,861367,-,1,0,2753DD7EEB6A86B3,82145.0
kar_bon,2009-05-24,09:30:24,315,2,861370,-,1,0,289397EB462E08C9,82145.0
kar_bon,2009-05-24,09:30:24,315,2,861375,-,1,0,45B5F71E25DF85B0,82145.0
kar_bon,2009-05-24,09:30:25,339,2,861376,-,1,0,93282225FB236370,82145.0
kar_bon,2009-05-24,09:30:25,345,2,861376,-,1,0,D73F3DD16D967465,82145.0
kar_bon,2009-05-24,09:30:26,333,2,861378,-,1,0,1582445610D56381,82146.0
kar_bon,2009-05-24,09:30:26,321,2,861390,-,1,0,F2257C782887EA95,82145.0
kar_bon,2009-05-24,09:30:27,339,2,861397,-,1,0,540D6B80EB5EFCF5,82146.0
kar_bon,2009-05-24,09:30:28,345,2,861399,-,1,0,7B345491A552C5F9,82146.0
kar_bon,2009-05-24,09:30:28,327,2,861400,-,1,0,E7CE8EA6947E7372,82146.0
kar_bon,2009-05-24,09:30:29,345,2,861405,-,1,0,5A932EC17E855BB6,82147.0
kar_bon,2009-05-24,09:30:29,327,2,861409,-,1,0,F53BBFE58B07B5DE,82146.0
kar_bon,2009-05-24,09:30:30,321,2,861410,-,1,0,B2CBFF9E56A93FBA,82147.0
kar_bon,2009-05-24,09:30:31,345,2,861411,-,1,0,5FF95DB46588207F,82147.0
kar_bon,2009-05-24,09:30:31,327,2,861418,-,1,0,79A2030C94C61276,82147.0
kar_bon,2009-05-24,09:30:32,315,2,861422,-,1,0,D99A4F22EED5A32C,82147.0
kar_bon,2009-05-24,09:30:32,315,2,861424,-,1,0,0D34117F3980FB41,82147.0
kar_bon,2009-05-24,09:30:33,321,2,861425,-,1,0,5AE40083934E8D67,82148.0
kar_bon,2009-05-24,09:30:33,345,2,861426,-,1,0,ACE5D92BEE0F917D,82147.0
kar_bon,2009-05-24,09:30:34,345,2,861430,-,1,0,031BCFC9C0F85A1E,82148.0
kar_bon,2009-05-24,09:30:34,315,2,861435,-,1,0,CBA0AF4ECB9001EA,82147.0
kar_bon,2009-05-24,09:30:35,321,2,861437,-,1,0,67C4D3BF19C71684,82148.0
kar_bon,2009-05-24,09:30:36,327,2,861441,-,1,0,5BEFCC4B156E3092,82149.0
kar_bon,2009-05-24,09:30:36,339,2,861441,-,1,0,BF544A534927A840,82148.0
kar_bon,2009-05-24,09:30:37,345,2,861442,-,1,0,4D5184DE21C6D969,82149.0
kar_bon,2009-05-24,09:30:37,333,2,861444,-,1,0,DCA11E4208080A19,82149.0
kar_bon,2009-05-24,09:30:38,333,2,861447,-,1,0,E04EF87FF61ADB4B,82149.0
kar_bon,2009-05-24,09:30:38,327,2,861448,-,1,0,B8E618C38F446BBF,82149.0
kar_bon,2009-05-24,09:30:39,339,2,861448,-,1,0,C7F752EA2F125D89,82149.0
kar_bon,2009-05-24,09:30:40,339,2,861449,-,1,0,D74FC6D7BFA3DF0D,82150.0
kar_bon,2009-05-24,09:30:40,315,2,861451,-,1,0,EE70E09BE763F1F4,82150.0
kar_bon,2009-05-24,09:30:41,339,2,861451,-,1,0,2767AA64D3C12FC6,82150.0
kar_bon,2009-05-24,09:30:41,345,2,861454,-,1,0,E951A17CE48AD0AE,82150.0
kar_bon,2009-05-24,09:30:42,315,2,861458,-,1,0,49E25E4D7731AE3B,82150.0
kar_bon,2009-05-24,09:30:42,315,2,861462,-,1,0,7894DF0C79FC3F99,82150.0
kar_bon,2009-05-24,09:30:43,315,2,861470,-,1,0,9DC035D4BD6F4001,82151.0
kar_bon,2009-05-24,09:30:44,339,2,861471,-,1,0,99DCEA05FA00220F,82151.0
kar_bon,2009-05-24,09:30:44,345,2,861471,-,1,0,245C454C5AF7C043,82151.0
kar_bon,2009-05-24,09:30:45,345,2,861475,-,1,0,7677687642B9CD07,82152.0
kar_bon,2009-05-24,09:30:45,345,2,861477,-,1,0,F997929E9B1ADDF4,82151.0
kar_bon,2009-05-24,09:30:46,333,2,861480,-,1,0,1E20966E27BEE3C9,82152.0
kar_bon,2009-05-24,09:30:46,339,2,861485,-,1,0,97FF1C174509BBD2,82151.0
kar_bon,2009-05-24,09:30:47,339,2,861491,-,1,0,5F87FE2C8A932533,82152.0
kar_bon,2009-05-24,09:30:48,327,2,861492,-,1,0,4D120A1B2D121160,82153.0
kar_bon,2009-05-24,09:30:48,333,2,861495,-,1,0,90F775F7101457AB,82152.0
kar_bon,2009-05-24,09:30:49,315,2,861499,-,1,0,FF7BDDA82575AE25,82153.0
kar_bon,2009-05-24,09:30:49,327,2,861500,-,1,0,AFF3C7DE18BD3552,82152.0
kar_bon,2009-05-24,09:30:50,339,2,861501,-,1,0,9AF5D43626B92525,82153.0
kar_bon,2009-05-24,09:30:50,333,2,861503,-,1,0,A4C17209C9AFA0EC,82153.0
