MyDogBuster,2009-07-08,00:01:14,871,2,701537,-,1,0,CBC6853DCF9C1D18,603.0
MyDogBuster,2009-07-08,00:02:12,983,2,701536,-,1,0,7D5BECA09F61C205,834.0
MyDogBuster,2009-07-08,00:03:21,901,2,701537,-,1,0,984C72BA6ACAF244,603.0
MyDogBuster,2009-07-08,00:05:30,957,2,701537,-,1,0,C6E787455122A556,669.0
MyDogBuster,2009-07-08,00:05:49,921,2,701538,-,1,0,60874470F6174496,669.0
MyDogBuster,2009-07-08,00:09:58,835,2,701539,-,1,0,4AD2744D600B2EC1,670.0
MyDogBuster,2009-07-08,00:09:58,909,2,701539,-,1,0,93B979347529A7B5,669.0
MyDogBuster,2009-07-08,00:10:49,979,2,701539,-,1,0,760D2B4DA23E14E7,604.0
MyDogBuster,2009-07-08,00:10:50,915,2,701540,-,1,0,BFC037A6A5077043,604.0
MyDogBuster,2009-07-08,00:11:16,953,2,701540,-,1,0,3029D34B48FF6E1A,602.0
MyDogBuster,2009-07-08,00:13:25,983,2,701540,-,1,0,54DED5174A1A9A87,604.0
MyDogBuster,2009-07-08,00:13:34,945,2,701538,-,1,0,666124069B7D767F,897.0
MyDogBuster,2009-07-08,00:16:13,963,2,701540,-,1,0,8D45434E43989A52,841.0
MyDogBuster,2009-07-08,00:16:40,849,2,701541,-,1,0,A3DDE80BCE60A86B,670.0
MyDogBuster,2009-07-08,00:16:58,927,2,701541,-,1,0,107360C385EB9414,669.0
MyDogBuster,2009-07-08,00:20:52,897,2,701542,-,1,0,BF22E11F00100B06,602.0
MyDogBuster,2009-07-08,00:20:54,827,2,701542,-,1,0,FC201B6B2297EA7A,605.0
MyDogBuster,2009-07-08,00:21:07,955,2,701541,-,1,0,04FE88C2630B131A,669.0
MyDogBuster,2009-07-08,00:21:08,969,2,701541,-,1,0,01AF58DD8CC0C69A,670.0
MyDogBuster,2009-07-08,00:21:19,963,2,701543,-,1,0,CB8E4E3E3FDEF4DA,603.0
MyDogBuster,2009-07-08,00:23:27,873,2,701544,-,1,0,6C5DBA40DBE71B20,602.0
MyDogBuster,2009-07-08,00:27:48,831,2,701545,-,1,0,F9FAF78937B5188B,669.0
MyDogBuster,2009-07-08,00:28:07,861,2,701545,-,1,0,DC88E7844FB9C509,669.0
MyDogBuster,2009-07-08,00:28:41,893,2,701544,-,1,0,95F5483E61967A63,907.0
MyDogBuster,2009-07-08,00:29:35,993,2,701544,-,1,0,AEE4D10C41C19FBB,802.0
MyDogBuster,2009-07-08,00:30:56,889,2,701545,-,1,0,C887A0E1A76F3415,604.0
MyDogBuster,2009-07-08,00:30:57,955,2,701545,-,1,0,6BA31F1791BDB48A,603.0
MyDogBuster,2009-07-08,00:31:22,999,2,701545,-,1,0,C35907724F2B54F1,603.0
MyDogBuster,2009-07-08,00:32:17,975,2,701545,-,1,0,5C8C733AE4ED4C66,670.0
MyDogBuster,2009-07-08,00:32:17,979,2,701545,-,1,0,D20E8BB6ECED5E37,669.0
MyDogBuster,2009-07-08,00:33:30,867,2,701546,-,1,0,0CB6B30CB4EDF1B6,603.0
MyDogBuster,2009-07-08,00:38:58,935,2,701546,-,1,0,4A41FEE9C176BD8A,670.0
MyDogBuster,2009-07-08,00:39:16,1001,2,701546,-,1,0,6986886149E97896,669.0
MyDogBuster,2009-07-08,00:40:59,961,2,701547,-,1,0,1DA0780ED19F217C,603.0
MyDogBuster,2009-07-08,00:41:00,975,2,701547,-,1,0,F75D150DA27F33D5,604.0
MyDogBuster,2009-07-08,00:41:25,813,2,701548,-,1,0,AD0FC57151EFE771,603.0
MyDogBuster,2009-07-08,00:42:54,951,2,701547,-,1,0,589CCCCB9EAA2CC9,799.0
MyDogBuster,2009-07-08,00:43:26,915,2,701548,-,1,0,F23E04DC31B33C75,669.0
MyDogBuster,2009-07-08,00:43:27,927,2,701548,-,1,0,38F12788FBB39A7E,670.0
MyDogBuster,2009-07-08,00:43:34,865,2,701549,-,1,0,AEA9C35889CA73FA,604.0
MyDogBuster,2009-07-08,00:44:22,861,2,701547,-,1,0,1D4ACBBF86F9CF07,942.0
MyDogBuster,2009-07-08,00:50:06,931,2,701549,-,1,0,990C5BD53B2CCE75,668.0
MyDogBuster,2009-07-08,00:50:26,945,2,701549,-,1,0,FFB39FBB7B71F345,670.0
MyDogBuster,2009-07-08,00:51:03,927,2,701550,-,1,0,071BF9CCE4E0182A,603.0
MyDogBuster,2009-07-08,00:51:03,885,2,701550,-,1,0,37FCE6BB82138FFD,604.0
MyDogBuster,2009-07-08,00:51:28,957,2,701550,-,1,0,1BABC94E4890FD59,603.0
MyDogBuster,2009-07-08,00:53:36,861,2,701551,-,1,0,F9D954E1F783F927,603.0
MyDogBuster,2009-07-08,00:54:36,977,2,701550,-,1,0,C777CFFFE13BC5A5,670.0
MyDogBuster,2009-07-08,00:54:36,819,2,701551,-,1,0,8EAC8DA140A32D81,669.0
MyDogBuster,2009-07-08,00:56:47,971,2,701550,-,1,0,C855B60C484838DF,834.0
MyDogBuster,2009-07-08,00:59:25,885,2,701551,-,1,0,59DF447FCD371191,903.0
MyDogBuster,2009-07-08,01:01:06,815,2,701552,-,1,0,59AD3E3053EB5F9F,603.0
MyDogBuster,2009-07-08,01:01:07,855,2,701552,-,1,0,2C1D637024E871D4,604.0
MyDogBuster,2009-07-08,01:01:16,909,2,701551,-,1,0,23A4F6C27D9A25C9,670.0
MyDogBuster,2009-07-08,01:01:31,945,2,701552,-,1,0,AC343347C9F10C70,603.0
MyDogBuster,2009-07-08,01:01:36,931,2,701551,-,1,0,953F1536E1113019,670.0
MyDogBuster,2009-07-08,01:03:39,915,2,701554,-,1,0,55CD8AAE18850FE6,603.0
MyDogBuster,2009-07-08,01:05:45,923,2,701554,-,1,0,979E501DD50902DF,669.0
MyDogBuster,2009-07-08,01:05:46,951,2,701554,-,1,0,DED2C238DE46F231,670.0
MyDogBuster,2009-07-08,01:10:12,971,2,701554,-,1,0,BACDBFA9D273F515,805.0
MyDogBuster,2009-07-08,01:11:10,853,2,701555,-,1,0,8684FE8EB8933FEE,604.0
MyDogBuster,2009-07-08,01:11:10,943,2,701555,-,1,0,9FA6B2F470DE7EB5,603.0
MyDogBuster,2009-07-08,01:11:34,909,2,701556,-,1,0,9BFFA4F96C223B33,603.0
MyDogBuster,2009-07-08,01:12:25,843,2,701556,-,1,0,7B56467D9A773A1A,669.0
MyDogBuster,2009-07-08,01:12:44,927,2,701556,-,1,0,B3CD21CF474A259A,669.0
MyDogBuster,2009-07-08,01:13:42,825,2,701557,-,1,0,395C9E52C9A41D56,603.0
MyDogBuster,2009-07-08,01:14:43,825,2,701555,-,1,0,D4A1C7210567EB32,918.0
MyDogBuster,2009-07-08,01:16:56,861,2,701557,-,1,0,047AB9CEC550B373,670.0
MyDogBuster,2009-07-08,01:16:56,831,2,701557,-,1,0,62B0122CD2151423,671.0
MyDogBuster,2009-07-08,01:21:13,919,2,701557,-,1,0,801836026960348F,603.0
MyDogBuster,2009-07-08,01:21:15,985,2,701557,-,1,0,14010CC77C377BCE,605.0
MyDogBuster,2009-07-08,01:21:36,801,2,701558,-,1,0,99160AE66953B8D2,602.0
MyDogBuster,2009-07-08,01:23:35,813,2,701558,-,1,0,592933499F0B0ED2,670.0
MyDogBuster,2009-07-08,01:23:44,871,2,701557,-,1,0,D963344B194B5689,812.0
MyDogBuster,2009-07-08,01:23:45,833,2,701558,-,1,0,EF91AC93D0DE2E26,603.0
MyDogBuster,2009-07-08,01:23:54,827,2,701558,-,1,0,89891385F050532B,670.0
MyDogBuster,2009-07-08,01:28:05,957,2,701558,-,1,0,DA9B12A082035F8D,669.0
MyDogBuster,2009-07-08,01:28:05,893,2,701558,-,1,0,B027429E65777923,669.0
MyDogBuster,2009-07-08,01:29:41,843,2,701558,-,1,0,0339DADE9BF32911,898.0
MyDogBuster,2009-07-08,01:31:17,977,2,701558,-,1,0,E9BCC2B5D395D528,604.0
MyDogBuster,2009-07-08,01:31:18,823,2,701559,-,1,0,4ACE90004B81CB98,603.0
MyDogBuster,2009-07-08,01:31:39,895,2,701559,-,1,0,B87C76428F0EA45D,603.0
MyDogBuster,2009-07-08,01:33:49,849,2,701560,-,1,0,30B58846F807719B,604.0
MyDogBuster,2009-07-08,01:34:44,803,2,701560,-,1,0,B730CE56F0962F11,669.0
MyDogBuster,2009-07-08,01:35:02,899,2,701560,-,1,0,499AE8B4675E61B8,668.0
MyDogBuster,2009-07-08,01:37:09,839,2,701560,-,1,0,1238BE9148C8760E,805.0
MyDogBuster,2009-07-08,01:39:14,901,2,701561,-,1,0,36D5947F6EA4FA67,669.0
MyDogBuster,2009-07-08,01:39:15,909,2,701561,-,1,0,F636C327D0D20708,670.0
MyDogBuster,2009-07-08,01:41:20,981,2,701561,-,1,0,B7189DFA5CE4CD23,603.0
MyDogBuster,2009-07-08,01:41:21,955,2,701561,-,1,0,FD04403D53A88A7D,604.0
MyDogBuster,2009-07-08,01:41:42,997,2,701561,-,1,0,B80586BF8ADE2940,603.0
MyDogBuster,2009-07-08,01:43:51,801,2,701562,-,1,0,2F679C37BCF5F80A,602.0
MyDogBuster,2009-07-08,01:44:33,937,2,701561,-,1,0,58A7EAC8BCE6EA24,892.0
MyDogBuster,2009-07-08,01:45:52,875,2,701562,-,1,0,CDAB0A4A7608A9C5,669.0
MyDogBuster,2009-07-08,01:46:12,885,2,701562,-,1,0,B4B4E67BD9CDF91F,670.0
MyDogBuster,2009-07-08,01:50:24,947,2,701562,-,1,0,C8EA729A1BBD1A5A,670.0
MyDogBuster,2009-07-08,01:50:24,819,2,701563,-,1,0,4A86707B3D114E58,669.0
MyDogBuster,2009-07-08,01:50:58,917,2,701562,-,1,0,D905FAA046932547,829.0
MyDogBuster,2009-07-08,01:51:24,871,2,701563,-,1,0,30AFC30BEF5CDD37,604.0
MyDogBuster,2009-07-08,01:51:24,913,2,701563,-,1,0,5CB6F87AE449FF1B,603.0
MyDogBuster,2009-07-08,01:51:44,993,2,701563,-,1,0,F42A527BF8D36702,603.0
MyDogBuster,2009-07-08,01:53:55,827,2,701564,-,1,0,C37512B7FFD8D664,604.0
MyDogBuster,2009-07-08,01:57:02,875,2,701564,-,1,0,6346079580716C73,670.0
MyDogBuster,2009-07-08,01:57:20,885,2,701564,-,1,0,10D71AA2ADB3C9FE,668.0
MyDogBuster,2009-07-08,01:59:22,843,2,701564,-,1,0,8916710ED8C354B9,889.0
MyDogBuster,2009-07-08,02:01:27,889,2,701565,-,1,0,5ABFEA59810C4AA2,603.0
MyDogBuster,2009-07-08,02:01:28,955,2,701565,-,1,0,9959807355A71D2D,604.0
MyDogBuster,2009-07-08,02:01:33,805,2,701565,-,1,0,DE97536A03CEEB91,669.0
MyDogBuster,2009-07-08,02:01:34,819,2,701565,-,1,0,21FF8E0501200680,670.0
MyDogBuster,2009-07-08,02:01:48,887,2,701566,-,1,0,538E08F34358D3DE,604.0
MyDogBuster,2009-07-08,02:03:57,891,2,701566,-,1,0,2352D6A3C038E035,602.0
MyDogBuster,2009-07-08,02:04:48,861,2,701565,-,1,0,E9B23D4943F458ED,830.0
MyDogBuster,2009-07-08,02:08:10,981,2,701566,-,1,0,2A07CB7DA3BFA3DF,668.0
MyDogBuster,2009-07-08,02:08:30,825,2,701567,-,1,0,436F6A594892B278,670.0
MyDogBuster,2009-07-08,02:11:31,883,2,701567,-,1,0,CC497AD309055C7E,604.0
MyDogBuster,2009-07-08,02:11:31,927,2,701568,-,1,0,523FEC6588CF0DBF,603.0
MyDogBuster,2009-07-08,02:11:50,831,2,701570,-,1,0,C07A1E9CFD91AA06,602.0
MyDogBuster,2009-07-08,02:12:43,939,2,701569,-,1,0,C1A5419E345B6B90,670.0
MyDogBuster,2009-07-08,02:12:43,827,2,701570,-,1,0,40B4F68CDFF1BB1E,669.0
MyDogBuster,2009-07-08,02:14:01,885,2,701570,-,1,0,AF2A621D35BF7F72,604.0
MyDogBuster,2009-07-08,02:14:28,831,2,701567,-,1,0,77DA3F9C9246366A,906.0
MyDogBuster,2009-07-08,02:18:45,911,2,701570,-,1,0,7622B2E7D07D3542,837.0
MyDogBuster,2009-07-08,02:19:20,945,2,701570,-,1,0,733AE10D1211D096,670.0
MyDogBuster,2009-07-08,02:19:39,849,2,701571,-,1,0,E2FAC19B08128682,669.0
MyDogBuster,2009-07-08,02:21:34,859,2,701571,-,1,0,F8229CF1D098CCEA,603.0
MyDogBuster,2009-07-08,02:21:36,871,2,701571,-,1,0,C755AA1842B5BA67,605.0
MyDogBuster,2009-07-08,02:21:53,879,2,701571,-,1,0,E8A57BF98FF54D90,603.0
MyDogBuster,2009-07-08,02:23:52,895,2,701571,-,1,0,2CCCD302579CB6F7,669.0
MyDogBuster,2009-07-08,02:23:53,901,2,701571,-,1,0,679A5D96B387C794,670.0
MyDogBuster,2009-07-08,02:24:04,825,2,701572,-,1,0,2D6642DC53E4AD45,603.0
MyDogBuster,2009-07-08,02:29:34,857,2,701572,-,1,0,34ADEE10A68E01BE,906.0
MyDogBuster,2009-07-08,02:30:29,965,2,701572,-,1,0,3BD30743BC248AF0,669.0
MyDogBuster,2009-07-08,02:30:48,995,2,701572,-,1,0,FFBC7BA4C7493137,670.0
MyDogBuster,2009-07-08,02:31:39,951,2,701573,-,1,0,F4F6EB75E5157F9A,603.0
MyDogBuster,2009-07-08,02:31:39,937,2,701573,-,1,0,ABAFF76B5FA744EC,605.0
MyDogBuster,2009-07-08,02:31:55,951,2,701574,-,1,0,9824FC017286F8FD,602.0
MyDogBuster,2009-07-08,02:32:07,959,2,701572,-,1,0,A288D49BCF1597B5,802.0
MyDogBuster,2009-07-08,02:34:07,951,2,701575,-,1,0,49DB40034B10EB66,603.0
MyDogBuster,2009-07-08,02:35:02,841,2,701575,-,1,0,F3B5AF0C7FCE5CAA,670.0
MyDogBuster,2009-07-08,02:35:03,909,2,701575,-,1,0,8660EA9411ADBD9D,670.0
MyDogBuster,2009-07-08,02:41:38,973,2,701575,-,1,0,5451FF4EDF4F4689,669.0
MyDogBuster,2009-07-08,02:41:42,903,2,701576,-,1,0,7858BDEBA13D2B1B,604.0
MyDogBuster,2009-07-08,02:41:43,923,2,701576,-,1,0,03AFDE31641BF3FA,604.0
MyDogBuster,2009-07-08,02:41:58,843,2,701576,-,1,0,852AE84FE92E9326,670.0
MyDogBuster,2009-07-08,02:41:59,993,2,701576,-,1,0,854839808C6BE39F,604.0
MyDogBuster,2009-07-08,02:44:10,831,2,701577,-,1,0,D1C442D6A8FAC99D,603.0
MyDogBuster,2009-07-08,02:45:09,969,2,701575,-,1,0,95E4707D156B27AC,935.0
MyDogBuster,2009-07-08,02:45:45,819,2,701577,-,1,0,570ECB027FAAFC28,818.0
MyDogBuster,2009-07-08,02:46:12,865,2,701577,-,1,0,D8B8DD08CBBA6963,670.0
MyDogBuster,2009-07-08,02:46:12,885,2,701577,-,1,0,5D408A86D13AFB79,670.0
MyDogBuster,2009-07-08,02:51:45,857,2,701578,-,1,0,4BD3D8C0470BA703,603.0
MyDogBuster,2009-07-08,02:51:46,843,2,701578,-,1,0,D91EDF8464EB781E,604.0
MyDogBuster,2009-07-08,02:52:03,945,2,701578,-,1,0,D8DACBFE3220BFD6,604.0
MyDogBuster,2009-07-08,02:52:48,901,2,701577,-,1,0,9A12319E7A64BFFB,670.0
MyDogBuster,2009-07-08,02:53:06,933,2,701578,-,1,0,5EDBEAB2274C2293,668.0
MyDogBuster,2009-07-08,02:54:13,975,2,701578,-,1,0,3ACA66C462701960,603.0
MyDogBuster,2009-07-08,02:57:21,855,2,701579,-,1,0,BCB2BDA6C65D5AE9,669.0
MyDogBuster,2009-07-08,02:57:22,859,2,701579,-,1,0,638C4F635802CABF,670.0
MyDogBuster,2009-07-08,02:59:38,843,2,701579,-,1,0,79813D37288DC152,833.0
MyDogBuster,2009-07-08,02:59:57,981,2,701578,-,1,0,34F2F74C05B3AF83,888.0
MyDogBuster,2009-07-08,03:01:49,921,2,701579,-,1,0,223B2C5F4916EFAE,604.0
MyDogBuster,2009-07-08,03:01:49,993,2,701579,-,1,0,8439F9EF326D67E6,603.0
MyDogBuster,2009-07-08,03:02:05,999,2,701579,-,1,0,811E32AD6D520C49,602.0
MyDogBuster,2009-07-08,03:03:56,839,2,701580,-,1,0,60F5E3C86C1E053E,668.0
MyDogBuster,2009-07-08,03:04:16,845,2,701580,-,1,0,7D6800C6639D2A2E,670.0
MyDogBuster,2009-07-08,03:04:16,879,2,701580,-,1,0,3A592D21F4C48EFE,604.0
MyDogBuster,2009-07-08,03:08:31,905,2,701580,-,1,0,AAC9C33CE0377322,670.0
MyDogBuster,2009-07-08,03:08:31,927,2,701580,-,1,0,AC98ED33E63CAE08,669.0
MyDogBuster,2009-07-08,03:11:52,847,2,701581,-,1,0,5A289C9602E20ABE,603.0
MyDogBuster,2009-07-08,03:11:52,999,2,701580,-,1,0,8C594EDD1D6312A9,603.0
MyDogBuster,2009-07-08,03:12:08,855,2,701581,-,1,0,3DE42E96D92183C2,603.0
MyDogBuster,2009-07-08,03:13:04,945,2,701580,-,1,0,EBE52E0678F7C428,806.0
MyDogBuster,2009-07-08,03:14:19,927,2,701581,-,1,0,9AD54547ECC91A30,603.0
MyDogBuster,2009-07-08,03:14:51,975,2,701580,-,1,0,547E6A8DB0A58AD2,894.0
MyDogBuster,2009-07-08,03:15:06,871,2,701581,-,1,0,A5A863D13E7526A0,670.0
MyDogBuster,2009-07-08,03:15:24,877,2,701581,-,1,0,04A48CF4B6122C31,668.0
MyDogBuster,2009-07-08,03:19:40,997,2,701581,-,1,0,04568A6E84984BC7,669.0
MyDogBuster,2009-07-08,03:19:41,801,2,701582,-,1,0,59547D1419DFA721,670.0
MyDogBuster,2009-07-08,03:21:56,825,2,701582,-,1,0,35B599D242A32F3E,604.0
MyDogBuster,2009-07-08,03:21:57,981,2,701582,-,1,0,E9BA26698A343EB8,605.0
MyDogBuster,2009-07-08,03:22:11,829,2,701583,-,1,0,CC462C47848CF323,603.0
MyDogBuster,2009-07-08,03:24:22,871,2,701583,-,1,0,5A6F7C67936FF29C,603.0
MyDogBuster,2009-07-08,03:26:15,833,2,701584,-,1,0,9C4ABD17278FA1A3,669.0
MyDogBuster,2009-07-08,03:26:34,903,2,701584,-,1,0,39DA0DF57D5D394E,670.0
MyDogBuster,2009-07-08,03:26:36,849,2,701583,-,1,0,EA33621C838C2157,813.0
MyDogBuster,2009-07-08,03:29:57,891,2,701583,-,1,0,C9CBD6C87D6CF2A7,906.0
MyDogBuster,2009-07-08,03:30:50,927,2,701584,-,1,0,1ABEEC0BA1349363,670.0
MyDogBuster,2009-07-08,03:30:50,847,2,701585,-,1,0,D196EF73935FF3EF,669.0
MyDogBuster,2009-07-08,03:31:59,855,2,701585,-,1,0,9B100B071EC8DF4B,604.0
MyDogBuster,2009-07-08,03:32:00,871,2,701585,-,1,0,A751532213D19C7D,603.0
MyDogBuster,2009-07-08,03:32:14,957,2,701585,-,1,0,EB8A8494E5D3996D,603.0
MyDogBuster,2009-07-08,03:34:25,969,2,701585,-,1,0,53F51AEE8C2E8172,603.0
MyDogBuster,2009-07-08,03:37:24,905,2,701586,-,1,0,A0B23F78C27D8C64,669.0
MyDogBuster,2009-07-08,03:37:44,971,2,701586,-,1,0,1BAFF5AE987A7ED8,670.0
MyDogBuster,2009-07-08,03:39:59,993,2,701586,-,1,0,8A9F4A4BDB3FBC58,803.0
MyDogBuster,2009-07-08,03:41:59,861,2,701587,-,1,0,69DC99D61911AEC5,669.0
MyDogBuster,2009-07-08,03:42:00,871,2,701587,-,1,0,C3C8E29067DF5C4F,670.0
MyDogBuster,2009-07-08,03:42:03,883,2,701587,-,1,0,C6C9D9FA0D9494F9,604.0
MyDogBuster,2009-07-08,03:42:03,895,2,701587,-,1,0,B48D4AF1921D41CD,603.0
MyDogBuster,2009-07-08,03:42:17,919,2,701587,-,1,0,6CD466F0EA0B15D2,603.0
MyDogBuster,2009-07-08,03:44:25,835,2,701587,-,1,0,F088ACF0ED4A3947,868.0
MyDogBuster,2009-07-08,03:44:29,825,2,701588,-,1,0,90BC1074B0E2557C,604.0
MyDogBuster,2009-07-08,03:48:33,927,2,701588,-,1,0,3DB1143CF26292E9,669.0
MyDogBuster,2009-07-08,03:48:52,999,2,701588,-,1,0,717292F4A4F603AB,669.0
MyDogBuster,2009-07-08,03:52:06,987,2,701589,-,1,0,918F5C5CC8FF700A,603.0
MyDogBuster,2009-07-08,03:52:07,833,2,701590,-,1,0,1320BAFED658C93B,604.0
MyDogBuster,2009-07-08,03:52:19,887,2,701590,-,1,0,831638C1642581F1,602.0
MyDogBuster,2009-07-08,03:53:09,975,2,701589,-,1,0,16F031BC9DF9A6CC,670.0
MyDogBuster,2009-07-08,03:53:10,979,2,701589,-,1,0,5508B2A39D866FD7,670.0
MyDogBuster,2009-07-08,03:53:32,895,2,701589,-,1,0,3FDD26427212A27C,814.0
MyDogBuster,2009-07-08,03:54:31,883,2,701591,-,1,0,92A4151865FB99BD,603.0
MyDogBuster,2009-07-08,03:59:11,965,2,701590,-,1,0,E5A0684C383D41CF,886.0
MyDogBuster,2009-07-08,03:59:42,969,2,701591,-,1,0,6997CE7CAB3C8B10,669.0
MyDogBuster,2009-07-08,04:00:02,999,2,701591,-,1,0,D4C72C3C837272B1,670.0
MyDogBuster,2009-07-08,04:02:10,825,2,701592,-,1,0,492C652955E74177,604.0
MyDogBuster,2009-07-08,04:02:10,843,2,701592,-,1,0,90E5233D1983C9FD,603.0
MyDogBuster,2009-07-08,04:02:23,903,2,701592,-,1,0,549DFB1EB2CE49C6,604.0
MyDogBuster,2009-07-08,04:04:19,929,2,701592,-,1,0,41882AFD2D7D9DA6,670.0
MyDogBuster,2009-07-08,04:04:19,983,2,701592,-,1,0,011AD024DC0F8B4C,670.0
MyDogBuster,2009-07-08,04:04:35,825,2,701594,-,1,0,26A805DD33FE5ECA,604.0
MyDogBuster,2009-07-08,04:07:24,813,2,701594,-,1,0,A62996ED0DA35B06,832.0
MyDogBuster,2009-07-08,04:10:52,857,2,701594,-,1,0,137FA7CFAE4D117A,670.0
MyDogBuster,2009-07-08,04:11:10,917,2,701594,-,1,0,5DD2A7D7AD9FBA69,668.0
MyDogBuster,2009-07-08,04:12:13,941,2,701594,-,1,0,16EE124B1049921C,603.0
MyDogBuster,2009-07-08,04:12:14,971,2,701594,-,1,0,B54FAE94702233B6,604.0
MyDogBuster,2009-07-08,04:12:26,1001,2,701594,-,1,0,8B7ED9427D312BDF,603.0
MyDogBuster,2009-07-08,04:14:15,827,2,701594,-,1,0,956D716120108686,905.0
MyDogBuster,2009-07-08,04:14:38,875,2,701596,-,1,0,60587B5C168F4BCB,603.0
MyDogBuster,2009-07-08,04:15:30,853,2,701595,-,1,0,B7A5F0812D793F02,671.0
MyDogBuster,2009-07-08,04:15:30,825,2,701595,-,1,0,EB9B1E629302CB8B,672.0
MyDogBuster,2009-07-08,04:21:08,801,2,701597,-,1,0,6C2652CDB13372C1,824.0
MyDogBuster,2009-07-08,04:22:01,847,2,701597,-,1,0,63C4811A47443FF7,669.0
MyDogBuster,2009-07-08,04:22:17,949,2,701597,-,1,0,6E7219514DA33FDA,604.0
MyDogBuster,2009-07-08,04:22:17,967,2,701597,-,1,0,E021DD32849497EC,603.0
MyDogBuster,2009-07-08,04:22:20,889,2,701597,-,1,0,040CE243AC94048C,670.0
MyDogBuster,2009-07-08,04:22:29,815,2,701598,-,1,0,AA3CAE5ECB3A013E,603.0
MyDogBuster,2009-07-08,04:24:41,943,2,701599,-,1,0,A1DCB1CB9EA589FC,603.0
MyDogBuster,2009-07-08,04:26:39,875,2,701600,-,1,0,2A59719F4CEDCA7A,669.0
MyDogBuster,2009-07-08,04:26:40,915,2,701600,-,1,0,7B195D6C7F2A6680,670.0
MyDogBuster,2009-07-08,04:29:25,951,2,701598,-,1,0,45B3B28529D6EC80,910.0
MyDogBuster,2009-07-08,04:32:20,987,2,701601,-,1,0,2AE91222A250C150,603.0
MyDogBuster,2009-07-08,04:32:21,979,2,701601,-,1,0,AB977E3F859F76BC,604.0
MyDogBuster,2009-07-08,04:32:32,867,2,701602,-,1,0,48530C0483188EEF,603.0
MyDogBuster,2009-07-08,04:33:10,951,2,701601,-,1,0,053C570D9743321A,669.0
MyDogBuster,2009-07-08,04:33:30,827,2,701602,-,1,0,B851B8D5793E1D21,670.0
MyDogBuster,2009-07-08,04:34:27,895,2,701601,-,1,0,394EBB85C3AA47FB,799.0
MyDogBuster,2009-07-08,04:34:44,887,2,701602,-,1,0,CB8E472E21126C88,603.0
MyDogBuster,2009-07-08,04:37:49,951,2,701602,-,1,0,8ACACB6D2A934015,670.0
MyDogBuster,2009-07-08,04:37:49,823,2,701603,-,1,0,52B23447C4BB98BE,669.0
MyDogBuster,2009-07-08,04:42:24,913,2,701603,-,1,0,D0004C26F95FD20B,604.0
MyDogBuster,2009-07-08,04:42:24,921,2,701603,-,1,0,05012D15EF431289,604.0
MyDogBuster,2009-07-08,04:42:34,819,2,701605,-,1,0,F6DE4539019A9A4F,603.0
MyDogBuster,2009-07-08,04:44:19,889,2,701605,-,1,0,C6BC78E7E96210F0,669.0
MyDogBuster,2009-07-08,04:44:38,855,2,701603,-,1,0,E454FD1A93D53DFF,914.0
MyDogBuster,2009-07-08,04:44:38,813,2,701606,-,1,0,86BA560FCD10C180,668.0
MyDogBuster,2009-07-08,04:44:46,921,2,701606,-,1,0,A29495DBEC440234,603.0
MyDogBuster,2009-07-08,04:48:15,815,2,701606,-,1,0,2124A602D8B8288C,828.0
MyDogBuster,2009-07-08,04:48:59,957,2,701606,-,1,0,FA72A121AAB343D2,670.0
MyDogBuster,2009-07-08,04:48:59,805,2,701607,-,1,0,EC59656A54ADE55F,670.0
MyDogBuster,2009-07-08,04:52:27,951,2,701607,-,1,0,560FCB4DCDFFF2CD,603.0
MyDogBuster,2009-07-08,04:52:27,819,2,701607,-,1,0,C1FB9F93EA16961B,604.0
MyDogBuster,2009-07-08,04:52:38,843,2,701608,-,1,0,A2EF0665D60FF3E7,604.0
MyDogBuster,2009-07-08,04:54:50,841,2,701609,-,1,0,6D96AD6B60AFC180,604.0
MyDogBuster,2009-07-08,04:55:31,923,2,701608,-,1,0,3DF89F896EC552FE,672.0
MyDogBuster,2009-07-08,04:55:47,989,2,701608,-,1,0,4D5E2AF0745E1A6E,669.0
MyDogBuster,2009-07-08,04:59:17,959,2,701608,-,1,0,31C55FD9ADD7148D,879.0
MyDogBuster,2009-07-08,05:00:08,997,2,701609,-,1,0,BDE543C89CA002C0,670.0
MyDogBuster,2009-07-08,05:00:08,833,2,701610,-,1,0,E53B14E220CA0428,669.0
MyDogBuster,2009-07-08,05:02:30,875,2,701610,-,1,0,895B1430E743D19E,603.0
MyDogBuster,2009-07-08,05:02:31,891,2,701610,-,1,0,8CB931B55318C637,604.0
MyDogBuster,2009-07-08,05:02:40,921,2,701610,-,1,0,E93B2C2E79C2FE6B,602.0
MyDogBuster,2009-07-08,05:03:09,987,2,701609,-,1,0,FB4D9B0F66539D65,894.0
MyDogBuster,2009-07-08,05:04:52,945,2,701610,-,1,0,942000DBD2BF7F0C,602.0
MyDogBuster,2009-07-08,05:06:39,977,2,701610,-,1,0,CCF751E5A4B59604,668.0
MyDogBuster,2009-07-08,05:06:56,859,2,701611,-,1,0,86D9C24C426EB812,669.0
MyDogBuster,2009-07-08,05:11:17,883,2,701611,-,1,0,F4859DF6652E9396,669.0
MyDogBuster,2009-07-08,05:11:18,973,2,701611,-,1,0,3B1CFF9686922078,670.0
MyDogBuster,2009-07-08,05:12:34,825,2,701612,-,1,0,493E9863AE43B1CC,604.0
MyDogBuster,2009-07-08,05:12:34,827,2,701612,-,1,0,286BE1EC0D3E9CED,603.0
