MyDogBuster,2009-05-12,00:01:56,861,2,681206,-,1,0,CE8C8DA41AC63879,590.0
MyDogBuster,2009-05-12,00:01:59,903,2,681206,-,1,0,FAD035BF1D600882,588.0
MyDogBuster,2009-05-12,00:01:59,985,2,681205,-,1,0,F9129121DA4B9FDA,653.0
MyDogBuster,2009-05-12,00:02:06,981,2,681206,-,1,0,876418A27BDA9857,588.0
MyDogBuster,2009-05-12,00:02:38,1001,2,681206,-,1,0,78B5887EF8FE434B,587.0
MyDogBuster,2009-05-12,00:04:43,865,2,681207,-,1,0,A1E6A2418D52BB4D,655.0
MyDogBuster,2009-05-12,00:05:34,909,2,681207,-,1,0,39EBD7DE162AF697,655.0
MyDogBuster,2009-05-12,00:06:35,955,2,681207,-,1,0,9775868DB230C7C4,654.0
MyDogBuster,2009-05-12,00:06:50,979,2,681207,-,1,0,6EA26E5B01D87382,653.0
MyDogBuster,2009-05-12,00:08:32,839,2,681208,-,1,0,870D316D586B2E0E,653.0
MyDogBuster,2009-05-12,00:09:46,855,2,681208,-,1,0,F461EA766BFD653A,653.0
MyDogBuster,2009-05-12,00:10:47,969,2,681208,-,1,0,F1669C4D74772A68,656.0
MyDogBuster,2009-05-12,00:11:45,993,2,681208,-,1,0,21FCF52648A8CE9B,590.0
MyDogBuster,2009-05-12,00:11:45,999,2,681208,-,1,0,FEEB55A1B38F84DF,587.0
MyDogBuster,2009-05-12,00:11:50,975,2,681208,-,1,0,D630856C2E4C4AE6,658.0
MyDogBuster,2009-05-12,00:11:53,865,2,681209,-,1,0,5D45B3A628CE9442,588.0
MyDogBuster,2009-05-12,00:12:24,867,2,681209,-,1,0,15FDDEC1FC7B573F,586.0
MyDogBuster,2009-05-12,00:12:52,829,2,681209,-,1,0,660B8A648B2B1769,653.0
MyDogBuster,2009-05-12,00:15:38,889,2,681209,-,1,0,0515BCB11E488BAC,656.0
MyDogBuster,2009-05-12,00:16:27,985,2,681209,-,1,0,C73B7EA7513419E5,654.0
MyDogBuster,2009-05-12,00:17:25,867,2,681210,-,1,0,BEF940455BF6147F,651.0
MyDogBuster,2009-05-12,00:17:40,841,2,681211,-,1,0,6AFB97AF62AFAEFF,651.0
MyDogBuster,2009-05-12,00:19:25,889,2,681211,-,1,0,6633482AFFE59684,654.0
MyDogBuster,2009-05-12,00:20:40,975,2,681211,-,1,0,AC634D076599CBD5,654.0
MyDogBuster,2009-05-12,00:21:32,837,2,681212,-,1,0,579CBD8F99F26488,588.0
MyDogBuster,2009-05-12,00:21:32,875,2,681212,-,1,0,77AF5143A74F2612,587.0
MyDogBuster,2009-05-12,00:21:42,923,2,681212,-,1,0,C79EEA556EADB6A3,589.0
MyDogBuster,2009-05-12,00:21:42,819,2,681212,-,1,0,DF1DDF3EC4EC483B,656.0
MyDogBuster,2009-05-12,00:22:10,957,2,681212,-,1,0,92ABEEA7C8DEA1B1,586.0
MyDogBuster,2009-05-12,00:22:48,885,2,681212,-,1,0,4A620478C3B79CEA,659.0
MyDogBuster,2009-05-12,00:23:45,977,2,681212,-,1,0,2FCFD98DD2A3C85F,654.0
MyDogBuster,2009-05-12,00:26:33,805,2,681213,-,1,0,ED1A3B25248ED2C5,655.0
MyDogBuster,2009-05-12,00:27:24,811,2,681213,-,1,0,88564D362899BF61,657.0
MyDogBuster,2009-05-12,00:28:16,849,2,681213,-,1,0,58EAB8AB42343E16,651.0
MyDogBuster,2009-05-12,00:28:35,969,2,681213,-,1,0,7C991EB200EF9EDC,655.0
MyDogBuster,2009-05-12,00:30:21,979,2,681213,-,1,0,460810EAC056896F,657.0
MyDogBuster,2009-05-12,00:31:18,971,2,681214,-,1,0,FA91B0CAAD0CD21D,587.0
MyDogBuster,2009-05-12,00:31:18,945,2,681214,-,1,0,B67D1E6B1F4AD429,587.0
MyDogBuster,2009-05-12,00:31:30,853,2,681215,-,1,0,4D893827446DCE74,589.0
MyDogBuster,2009-05-12,00:31:31,825,2,681214,-,1,0,B622F126B568D674,652.0
MyDogBuster,2009-05-12,00:31:57,857,2,681216,-,1,0,7E3690136DF7D6A9,587.0
MyDogBuster,2009-05-12,00:32:40,985,2,681215,-,1,0,CBF4614BFB094404,658.0
MyDogBuster,2009-05-12,00:33:52,893,2,681216,-,1,0,43DF2B876782D837,665.0
MyDogBuster,2009-05-12,00:34:37,917,2,681216,-,1,0,C13CF67A10B548DA,652.0
MyDogBuster,2009-05-12,00:37:39,945,2,681216,-,1,0,C7890E195053B6CC,667.0
MyDogBuster,2009-05-12,00:38:22,819,2,681217,-,1,0,3C2BC10DD91C2F0B,659.0
MyDogBuster,2009-05-12,00:39:06,829,2,681217,-,1,0,7D93AEF7BBBC1583,650.0
MyDogBuster,2009-05-12,00:39:27,861,2,681217,-,1,0,7602D371035964D1,653.0
MyDogBuster,2009-05-12,00:41:04,981,2,681217,-,1,0,FF3A6BDA5F2F1DC1,586.0
MyDogBuster,2009-05-12,00:41:04,945,2,681217,-,1,0,9EF8D266E4D58C6B,586.0
MyDogBuster,2009-05-12,00:41:13,871,2,681217,-,1,0,0459A15331171194,653.0
MyDogBuster,2009-05-12,00:41:19,813,2,681218,-,1,0,4967C1AD57A96B1D,589.0
MyDogBuster,2009-05-12,00:41:42,935,2,681218,-,1,0,CCF6D3E766B89A56,585.0
MyDogBuster,2009-05-12,00:42:22,927,2,681218,-,1,0,EFA38BC409B2AD8E,651.0
MyDogBuster,2009-05-12,00:43:33,825,2,681219,-,1,0,0F2DE3D65349E516,653.0
MyDogBuster,2009-05-12,00:44:48,843,2,681219,-,1,0,4102F0D799CCF76B,657.0
MyDogBuster,2009-05-12,00:45:32,909,2,681219,-,1,0,B28AC123BAA4FCB7,655.0
MyDogBuster,2009-05-12,00:48:33,813,2,681220,-,1,0,857F8882BAE9A5D5,655.0
MyDogBuster,2009-05-12,00:49:13,833,2,681220,-,1,0,F26A99AC7B47CC42,651.0
MyDogBuster,2009-05-12,00:49:56,855,2,681220,-,1,0,AA14742E6A24CF5D,650.0
MyDogBuster,2009-05-12,00:50:17,857,2,681220,-,1,0,ACCF62B0D718C78D,650.0
MyDogBuster,2009-05-12,00:50:49,875,2,681220,-,1,0,7C8DE34C6C0623D3,585.0
MyDogBuster,2009-05-12,00:50:49,873,2,681220,-,1,0,8925CD0D686150D7,585.0
MyDogBuster,2009-05-12,00:51:04,915,2,681220,-,1,0,E0C98FB864A4186C,585.0
MyDogBuster,2009-05-12,00:51:27,933,2,681220,-,1,0,813B8954BA87664B,585.0
MyDogBuster,2009-05-12,00:52:03,887,2,681220,-,1,0,DBBC4D73B5DC7F54,650.0
MyDogBuster,2009-05-12,00:53:13,995,2,681220,-,1,0,91707F637D0E79DC,651.0
MyDogBuster,2009-05-12,00:54:25,837,2,681221,-,1,0,0107FF960A35B5FC,652.0
MyDogBuster,2009-05-12,00:55:41,859,2,681221,-,1,0,1EE647F4CDACCE1A,654.0
MyDogBuster,2009-05-12,00:56:22,871,2,681221,-,1,0,71382CE17BF74535,650.0
MyDogBuster,2009-05-12,00:59:24,815,2,681222,-,1,0,C1573B467B6976F1,652.0
MyDogBuster,2009-05-12,01:00:06,875,2,681222,-,1,0,31478B09C1691495,653.0
MyDogBuster,2009-05-12,01:00:34,819,2,681223,-,1,0,968E1FCF3309543B,585.0
MyDogBuster,2009-05-12,01:00:35,853,2,681223,-,1,0,86DC10108B888069,586.0
MyDogBuster,2009-05-12,01:00:45,893,2,681222,-,1,0,7076EA60F1CA935A,649.0
MyDogBuster,2009-05-12,01:00:50,859,2,681223,-,1,0,0B8D99AC63079740,586.0
MyDogBuster,2009-05-12,01:01:07,951,2,681222,-,1,0,6411C2FF93F285B7,650.0
MyDogBuster,2009-05-12,01:01:11,913,2,681223,-,1,0,CC311C23A498C8D5,584.0
MyDogBuster,2009-05-12,01:02:53,915,2,681223,-,1,0,394DDBC3CE4587C4,651.0
MyDogBuster,2009-05-12,01:04:02,939,2,681223,-,1,0,ABCEFC0D1763EDEB,649.0
MyDogBuster,2009-05-12,01:05:17,857,2,681224,-,1,0,CB3F8EACA687299F,652.0
MyDogBuster,2009-05-12,01:06:36,875,2,681224,-,1,0,2FBFB2215CCBEC02,655.0
MyDogBuster,2009-05-12,01:07:11,817,2,681225,-,1,0,E8C975ECE0D49334,650.0
MyDogBuster,2009-05-12,01:10:17,905,2,681226,-,1,0,B479B4A681168DCB,653.0
MyDogBuster,2009-05-12,01:10:18,903,2,681227,-,1,0,E0634D4B0140E18A,585.0
MyDogBuster,2009-05-12,01:10:19,939,2,681227,-,1,0,E0A8CC6EFE706907,584.0
MyDogBuster,2009-05-12,01:10:35,991,2,681227,-,1,0,AE14103F42692933,585.0
MyDogBuster,2009-05-12,01:10:57,867,2,681228,-,1,0,C4A8C66608B5C8E2,586.0
MyDogBuster,2009-05-12,01:10:57,975,2,681226,-,1,0,F60CDAC24588B04F,651.0
MyDogBuster,2009-05-12,01:11:35,985,2,681227,-,1,0,53254D42880ED306,650.0
MyDogBuster,2009-05-12,01:11:56,845,2,681228,-,1,0,A90EFF5DB74F7C37,649.0
MyDogBuster,2009-05-12,01:13:43,893,2,681228,-,1,0,31668341FA94CDE5,650.0
MyDogBuster,2009-05-12,01:14:53,929,2,681228,-,1,0,0B4DF7DF28C376EF,651.0
MyDogBuster,2009-05-12,01:16:09,969,2,681228,-,1,0,B78E0D2072FE0579,652.0
MyDogBuster,2009-05-12,01:17:29,817,2,681229,-,1,0,075A752E9BD0201E,653.0
MyDogBuster,2009-05-12,01:18:01,925,2,681229,-,1,0,8EAA371239851329,650.0
MyDogBuster,2009-05-12,01:20:03,831,2,681230,-,1,0,6CDCD88FE7D7AE5D,585.0
MyDogBuster,2009-05-12,01:20:04,923,2,681230,-,1,0,8513C80417C179C1,585.0
MyDogBuster,2009-05-12,01:20:19,825,2,681231,-,1,0,C82B560569F6D8FF,585.0
MyDogBuster,2009-05-12,01:20:41,885,2,681231,-,1,0,CE41BFBF3ABBA773,584.0
MyDogBuster,2009-05-12,01:21:08,997,2,681229,-,1,0,003FEE4B8E676F04,652.0
MyDogBuster,2009-05-12,01:21:50,901,2,681231,-,1,0,ED87B9172AF0F66A,653.0
MyDogBuster,2009-05-12,01:22:25,921,2,681231,-,1,0,BA93D72AA6F12BAE,650.0
MyDogBuster,2009-05-12,01:22:46,931,2,681231,-,1,0,6673E98995F92334,650.0
MyDogBuster,2009-05-12,01:24:33,825,2,681232,-,1,0,177CE08B08FA5426,651.0
MyDogBuster,2009-05-12,01:25:43,873,2,681232,-,1,0,23BDBD7CCFBD371B,650.0
MyDogBuster,2009-05-12,01:27:01,887,2,681232,-,1,0,8513F3F6E9F0D66D,652.0
MyDogBuster,2009-05-12,01:28:23,933,2,681232,-,1,0,60E67F932DC456D0,654.0
MyDogBuster,2009-05-12,01:28:50,939,2,681232,-,1,0,4ABA66F7B5DC27CC,650.0
MyDogBuster,2009-05-12,01:29:47,983,2,681232,-,1,0,C2FB56015C9AE810,584.0
MyDogBuster,2009-05-12,01:29:49,837,2,681233,-,1,0,A9954F81287A454E,585.0
MyDogBuster,2009-05-12,01:30:04,901,2,681233,-,1,0,57F449301941F3F4,585.0
MyDogBuster,2009-05-12,01:30:27,967,2,681233,-,1,0,4B169FCA6022EAA7,586.0
MyDogBuster,2009-05-12,01:32:00,985,2,681233,-,1,0,9247442F5EF6F4DB,652.0
MyDogBuster,2009-05-12,01:32:42,803,2,681234,-,1,0,675E3051799146E6,652.0
MyDogBuster,2009-05-12,01:33:15,903,2,681234,-,1,0,856A85588D7946C0,650.0
MyDogBuster,2009-05-12,01:33:35,927,2,681234,-,1,0,D6303D30B3590DE9,649.0
MyDogBuster,2009-05-12,01:35:22,945,2,681234,-,1,0,566C052BF609B343,649.0
MyDogBuster,2009-05-12,01:36:33,975,2,681234,-,1,0,C98CAF4A0D67CB05,651.0
MyDogBuster,2009-05-12,01:37:53,993,2,681234,-,1,0,F16E5D9A5CE07BDE,652.0
MyDogBuster,2009-05-12,01:39:15,1001,2,681234,-,1,0,A0BBD118231C18B0,653.0
MyDogBuster,2009-05-12,01:39:32,885,2,681235,-,1,0,8103C3D9C5F0654F,585.0
MyDogBuster,2009-05-12,01:39:34,925,2,681235,-,1,0,C82FD111BF9C4609,586.0
MyDogBuster,2009-05-12,01:39:40,843,2,681235,-,1,0,E6AA0814CD38A57B,650.0
MyDogBuster,2009-05-12,01:39:49,803,2,681236,-,1,0,6D6DF2F689AD3C59,585.0
MyDogBuster,2009-05-12,01:40:12,827,2,681236,-,1,0,F3A8A5A676F744CD,585.0
MyDogBuster,2009-05-12,01:42:53,875,2,681236,-,1,0,766E6501AAE8FBBE,653.0
MyDogBuster,2009-05-12,01:43:35,957,2,681236,-,1,0,D2C84086DEC5F232,653.0
MyDogBuster,2009-05-12,01:44:04,963,2,681236,-,1,0,F95017DE730AF3C5,649.0
MyDogBuster,2009-05-12,01:44:25,983,2,681236,-,1,0,756C01138F6362A8,650.0
MyDogBuster,2009-05-12,01:46:12,999,2,681236,-,1,0,3EC2A688DCA486F1,650.0
MyDogBuster,2009-05-12,01:47:24,955,2,681237,-,1,0,13710D477BD67C87,651.0
MyDogBuster,2009-05-12,01:48:44,861,2,681238,-,1,0,6489807C8535B994,651.0
MyDogBuster,2009-05-12,01:49:16,971,2,681238,-,1,0,628EDE61ACDEDDAB,584.0
MyDogBuster,2009-05-12,01:49:19,921,2,681239,-,1,0,473BB23529B6CADC,585.0
MyDogBuster,2009-05-12,01:49:34,949,2,681239,-,1,0,4635025744EC8D9B,585.0
MyDogBuster,2009-05-12,01:49:57,973,2,681239,-,1,0,51FDE756902E7D3D,586.0
MyDogBuster,2009-05-12,01:50:09,957,2,681238,-,1,0,86CA684485BFBEF8,654.0
MyDogBuster,2009-05-12,01:50:29,939,2,681239,-,1,0,D1F77BA40BF3AE46,650.0
MyDogBuster,2009-05-12,01:53:45,875,2,681240,-,1,0,4A91747EA6734ABC,652.0
MyDogBuster,2009-05-12,01:54:27,959,2,681240,-,1,0,6E1E1FAA6E9C0769,652.0
MyDogBuster,2009-05-12,01:54:54,983,2,681240,-,1,0,04AC30889C604909,650.0
MyDogBuster,2009-05-12,01:55:15,999,2,681240,-,1,0,77CF99B9107618FE,650.0
MyDogBuster,2009-05-12,01:57:01,889,2,681241,-,1,0,855820CFC74B3FA3,649.0
MyDogBuster,2009-05-12,01:58:14,901,2,681241,-,1,0,6225C399FA779969,651.0
MyDogBuster,2009-05-12,01:59:01,951,2,681241,-,1,0,65BF7ADC3A6AF1E8,585.0
MyDogBuster,2009-05-12,01:59:03,975,2,681241,-,1,0,A578A29EC070FAB9,584.0
MyDogBuster,2009-05-12,01:59:18,831,2,681242,-,1,0,763305E89D3ECB1A,584.0
MyDogBuster,2009-05-12,01:59:37,937,2,681241,-,1,0,ED75DA00C860A027,653.0
MyDogBuster,2009-05-12,01:59:42,873,2,681242,-,1,0,9D1A48BAA828B9A0,585.0
MyDogBuster,2009-05-12,02:05:42,887,2,681242,-,1,0,E81711C07613622C,934.0
MyDogBuster,2009-05-12,02:05:43,871,2,681243,-,1,0,1CB911BD47F3619E,676.0
MyDogBuster,2009-05-12,02:05:43,819,2,681243,-,1,0,3461DD75DB27DF04,718.0
MyDogBuster,2009-05-12,02:05:43,895,2,681243,-,1,0,4A044F0362686D14,649.0
MyDogBuster,2009-05-12,02:05:49,911,2,681242,-,1,0,44161A8C501D7C4A,920.0
MyDogBuster,2009-05-12,02:06:05,919,2,681243,-,1,0,D3A87EF0672A352D,650.0
MyDogBuster,2009-05-12,02:07:51,963,2,681243,-,1,0,3B524765F8B4ED1C,650.0
MyDogBuster,2009-05-12,02:08:45,827,2,681244,-,1,0,714768E4D1A11D2F,584.0
MyDogBuster,2009-05-12,02:08:49,863,2,681244,-,1,0,55FE3721CAB26824,586.0
MyDogBuster,2009-05-12,02:09:04,819,2,681244,-,1,0,5D4DD1586CB7401A,650.0
MyDogBuster,2009-05-12,02:09:04,869,2,681244,-,1,0,13152077820EE8B9,586.0
MyDogBuster,2009-05-12,02:09:27,831,2,681245,-,1,0,DB4B7A295C82A32F,585.0
MyDogBuster,2009-05-12,02:10:27,987,2,681244,-,1,0,F4D341C4F330E933,650.0
MyDogBuster,2009-05-12,02:16:33,821,2,681246,-,1,0,B520D870BCBC644A,650.0
MyDogBuster,2009-05-12,02:16:34,861,2,681245,-,1,0,72B3F3AFAF472AB4,652.0
MyDogBuster,2009-05-12,02:16:35,885,2,681245,-,1,0,AC2A551BA05CAE11,652.0
MyDogBuster,2009-05-12,02:16:35,897,2,681245,-,1,0,1575CDE6F9B93F7D,652.0
MyDogBuster,2009-05-12,02:16:39,851,2,681246,-,1,0,6E112E6042941512,650.0
MyDogBuster,2009-05-12,02:16:54,873,2,681246,-,1,0,C34052D06C71C7DD,649.0
MyDogBuster,2009-05-12,02:18:31,819,2,681247,-,1,0,0E5AE2329EE69B1B,586.0
MyDogBuster,2009-05-12,02:18:33,841,2,681247,-,1,0,B572EE4E90FC27EE,584.0
MyDogBuster,2009-05-12,02:18:40,983,2,681246,-,1,0,7B44A468C31ADB0F,649.0
MyDogBuster,2009-05-12,02:18:49,925,2,681247,-,1,0,97021E099EE8A5DD,585.0
MyDogBuster,2009-05-12,02:19:12,815,2,681248,-,1,0,A9AE3C85D38462AB,585.0
MyDogBuster,2009-05-12,02:19:55,885,2,681247,-,1,0,954E9BDAF6A70609,652.0
MyDogBuster,2009-05-12,02:21:19,927,2,681248,-,1,0,9AAEDD1DEE8C6C9E,652.0
MyDogBuster,2009-05-12,02:27:22,807,2,681249,-,1,0,394168B80856C203,649.0
MyDogBuster,2009-05-12,02:27:26,955,2,681249,-,1,0,AB50124BF45D2F8B,651.0
MyDogBuster,2009-05-12,02:27:27,975,2,681249,-,1,0,6CCD5E0E8D0D7669,652.0
MyDogBuster,2009-05-12,02:27:28,817,2,681249,-,1,0,5A70B954F1FE6C77,654.0
MyDogBuster,2009-05-12,02:27:28,979,2,681249,-,1,0,27D4058B146B486A,649.0
MyDogBuster,2009-05-12,02:27:44,991,2,681249,-,1,0,3099F69FCB430FE9,650.0
MyDogBuster,2009-05-12,02:28:15,995,2,681250,-,1,0,A50A2E12611890E8,584.0
MyDogBuster,2009-05-12,02:28:18,895,2,681251,-,1,0,173D496F1BDCF06A,585.0
MyDogBuster,2009-05-12,02:28:35,955,2,681251,-,1,0,66D640CF027D6A85,586.0
MyDogBuster,2009-05-12,02:28:57,979,2,681251,-,1,0,006006CD7DAA6FEA,585.0
MyDogBuster,2009-05-12,02:29:31,909,2,681251,-,1,0,A7EAA686354BB367,651.0
MyDogBuster,2009-05-12,02:30:45,843,2,681252,-,1,0,363324DF731892F1,650.0
MyDogBuster,2009-05-12,02:32:11,879,2,681252,-,1,0,437A002695C02AFC,652.0
MyDogBuster,2009-05-12,02:38:00,957,2,681253,-,1,0,BE86A7FE8B2899A5,585.0
MyDogBuster,2009-05-12,02:38:02,961,2,681253,-,1,0,602A8D8F6E336817,584.0
MyDogBuster,2009-05-12,02:38:12,915,2,681252,-,1,0,66E14D651190E4F2,650.0
MyDogBuster,2009-05-12,02:38:18,895,2,681253,-,1,0,7EBC638911A15B70,650.0
MyDogBuster,2009-05-12,02:38:19,983,2,681252,-,1,0,FBC5864166C61FAF,652.0
MyDogBuster,2009-05-12,02:38:19,975,2,681252,-,1,0,40DDA3D07337FB9D,653.0
MyDogBuster,2009-05-12,02:38:19,827,2,681254,-,1,0,2AD4C598DDA8E256,584.0
MyDogBuster,2009-05-12,02:38:21,867,2,681253,-,1,0,019D769D294CC3F9,653.0
MyDogBuster,2009-05-12,02:38:34,919,2,681253,-,1,0,979EFE60DAA0F3F5,650.0
MyDogBuster,2009-05-12,02:38:42,935,2,681254,-,1,0,4CF15CCBA350F866,585.0
MyDogBuster,2009-05-12,02:40:22,825,2,681255,-,1,0,9622F5ADFED73623,651.0
MyDogBuster,2009-05-12,02:41:35,885,2,681255,-,1,0,F57E00BD6B392D51,650.0
MyDogBuster,2009-05-12,02:43:04,933,2,681255,-,1,0,EF2ECA3BB3F08904,653.0
MyDogBuster,2009-05-12,02:47:46,963,2,681255,-,1,0,A6A37E0C8E42DC7F,586.0
MyDogBuster,2009-05-12,02:47:48,803,2,681256,-,1,0,4732805B83B68E7F,586.0
MyDogBuster,2009-05-12,02:48:04,939,2,681256,-,1,0,87CF45ACF81A8D43,585.0
MyDogBuster,2009-05-12,02:48:27,867,2,681257,-,1,0,39D436DA6522B359,585.0
MyDogBuster,2009-05-12,02:49:02,849,2,681256,-,1,0,3B393B0E8942E98A,650.0
MyDogBuster,2009-05-12,02:49:07,873,2,681256,-,1,0,AEAEF44850537CAC,649.0
MyDogBuster,2009-05-12,02:49:11,899,2,681256,-,1,0,CE69C6341F15A7FC,652.0
MyDogBuster,2009-05-12,02:49:11,917,2,681256,-,1,0,71D719B7ABEA7E9E,652.0
MyDogBuster,2009-05-12,02:49:15,999,2,681256,-,1,0,16C242271AFCA0E2,654.0
MyDogBuster,2009-05-12,02:49:24,819,2,681257,-,1,0,86FD2714A3C53F6B,650.0
MyDogBuster,2009-05-12,02:51:11,925,2,681257,-,1,0,3D4ED407137D1A4D,650.0
MyDogBuster,2009-05-12,02:52:25,991,2,681257,-,1,0,A65A53699A08E640,650.0
MyDogBuster,2009-05-12,02:53:55,875,2,681258,-,1,0,F744288001D382D7,651.0
MyDogBuster,2009-05-12,02:57:30,927,2,681258,-,1,0,DBE2E5C14F4F4C23,585.0
MyDogBuster,2009-05-12,02:57:32,873,2,681259,-,1,0,0D3BA4F35B43A470,584.0
MyDogBuster,2009-05-12,02:57:49,939,2,681259,-,1,0,61E97ADF7688437C,585.0
MyDogBuster,2009-05-12,02:58:12,943,2,681259,-,1,0,6BCBB118B28EEB8C,585.0
MyDogBuster,2009-05-12,02:59:52,951,2,681259,-,1,0,597AF4FBA66A8D26,650.0
MyDogBuster,2009-05-12,02:59:57,969,2,681259,-,1,0,4582677145FF77C4,650.0
MyDogBuster,2009-05-12,03:00:03,963,2,681260,-,1,0,3E2C34B4895D5F85,652.0
MyDogBuster,2009-05-12,03:00:03,997,2,681261,-,1,0,8E253852CC94DC18,652.0
MyDogBuster,2009-05-12,03:00:07,813,2,681262,-,1,0,E65EEC136EF76232,652.0
MyDogBuster,2009-05-12,03:00:13,867,2,681262,-,1,0,79D9133F7C45C643,649.0
MyDogBuster,2009-05-12,03:02:00,887,2,681262,-,1,0,BFD88561C19637D1,649.0
MyDogBuster,2009-05-12,03:03:15,975,2,681262,-,1,0,562569AD63CE5143,650.0
MyDogBuster,2009-05-12,03:04:48,983,2,681262,-,1,0,182080875640CE78,653.0
MyDogBuster,2009-05-12,03:07:16,987,2,681262,-,1,0,BA943893CD95DAAB,586.0
MyDogBuster,2009-05-12,03:07:17,825,2,681263,-,1,0,3E563B52487E3CC0,585.0
MyDogBuster,2009-05-12,03:07:34,855,2,681263,-,1,0,5B1A7B9184993874,585.0
MyDogBuster,2009-05-12,03:07:58,859,2,681263,-,1,0,DFFC9457A861C21E,586.0
MyDogBuster,2009-05-12,03:10:42,871,2,681263,-,1,0,112FFAE460CB7340,650.0
MyDogBuster,2009-05-12,03:10:46,915,2,681263,-,1,0,C144E82696EA7A2A,649.0
MyDogBuster,2009-05-12,03:10:55,955,2,681263,-,1,0,77E221BC43139411,652.0
MyDogBuster,2009-05-12,03:10:55,803,2,681264,-,1,0,11BB74C12944AC1A,652.0
MyDogBuster,2009-05-12,03:11:01,903,2,681264,-,1,0,585DEEF9C4C0B9C7,654.0
MyDogBuster,2009-05-12,03:11:03,923,2,681264,-,1,0,9515C0DA6071C900,650.0
MyDogBuster,2009-05-12,03:12:51,927,2,681264,-,1,0,EE306E6D4112E377,651.0
MyDogBuster,2009-05-12,03:14:05,867,2,681265,-,1,0,69822EC115AC9563,650.0
MyDogBuster,2009-05-12,03:15:40,915,2,681265,-,1,0,BC70FF10EE3280F5,652.0
MyDogBuster,2009-05-12,03:17:00,801,2,681266,-,1,0,BC405B618D173B5F,584.0
MyDogBuster,2009-05-12,03:17:03,815,2,681266,-,1,0,4D27E02E46254775,586.0
MyDogBuster,2009-05-12,03:17:19,875,2,681266,-,1,0,ECED5AFF0BFB748E,585.0
MyDogBuster,2009-05-12,03:17:42,1001,2,681266,-,1,0,2501F617A361D69F,585.0
MyDogBuster,2009-05-12,03:21:31,835,2,681267,-,1,0,BA814E4F19C46EC0,650.0
MyDogBuster,2009-05-12,03:21:37,931,2,681267,-,1,0,EDEBF653A2DEEB9E,651.0
MyDogBuster,2009-05-12,03:21:47,819,2,681268,-,1,0,B71E3C06E75E460C,652.0
MyDogBuster,2009-05-12,03:21:47,995,2,681268,-,1,0,DB3B9C79147187B1,652.0
MyDogBuster,2009-05-12,03:21:52,939,2,681269,-,1,0,C6E82D4E7C45A329,650.0
MyDogBuster,2009-05-12,03:21:54,847,2,681269,-,1,0,9C7634D7D26E6147,653.0
MyDogBuster,2009-05-12,03:23:42,945,2,681269,-,1,0,09236C78B8DD8A14,651.0
MyDogBuster,2009-05-12,03:24:56,955,2,681269,-,1,0,D427D2920A9D300A,651.0
MyDogBuster,2009-05-12,03:26:33,969,2,681269,-,1,0,9CBF625F7EF86F16,653.0
MyDogBuster,2009-05-12,03:26:45,845,2,681270,-,1,0,1401738FEF20F006,585.0
MyDogBuster,2009-05-12,03:26:47,851,2,681270,-,1,0,32AE12911B477821,585.0
MyDogBuster,2009-05-12,03:27:03,875,2,681270,-,1,0,DE2E76C6061D8966,584.0
MyDogBuster,2009-05-12,03:27:27,917,2,681270,-,1,0,EBFDEFBFFAE22A32,585.0
MyDogBuster,2009-05-12,03:32:21,951,2,681270,-,1,0,C084D4A68A4F527B,650.0
MyDogBuster,2009-05-12,03:32:26,977,2,681270,-,1,0,5E7019015B9EA2BC,649.0
MyDogBuster,2009-05-12,03:32:39,819,2,681271,-,1,0,8195C83A96B49CE4,652.0
MyDogBuster,2009-05-12,03:32:39,849,2,681271,-,1,0,C0C5689E8248354B,652.0
MyDogBuster,2009-05-12,03:32:42,913,2,681271,-,1,0,3B249CDF61662992,650.0
MyDogBuster,2009-05-12,03:32:48,931,2,681271,-,1,0,E43725D2FD4D8EDF,654.0
MyDogBuster,2009-05-12,03:34:31,827,2,681272,-,1,0,955C87E7AB62D308,650.0
MyDogBuster,2009-05-12,03:35:45,875,2,681272,-,1,0,B7D746E46527D51B,649.0
MyDogBuster,2009-05-12,03:36:29,945,2,681272,-,1,0,24ABA5C8AE13A264,584.0
MyDogBuster,2009-05-12,03:36:33,889,2,681273,-,1,0,336B1DDAB934BC75,586.0
MyDogBuster,2009-05-12,03:36:48,999,2,681273,-,1,0,B11137058933E724,585.0
MyDogBuster,2009-05-12,03:37:11,803,2,681274,-,1,0,A7D993C372253167,584.0
MyDogBuster,2009-05-12,03:37:25,903,2,681272,-,1,0,32F4A75B100831AF,652.0
MyDogBuster,2009-05-12,03:43:11,825,2,681275,-,1,0,6A28667712EAB4D3,650.0
MyDogBuster,2009-05-12,03:43:15,855,2,681275,-,1,0,8E61F5DADF7A9E2E,649.0
MyDogBuster,2009-05-12,03:43:31,921,2,681275,-,1,0,933F5606E8234C09,652.0
MyDogBuster,2009-05-12,03:43:31,979,2,681275,-,1,0,8CAAF4AF679A91F2,652.0
MyDogBuster,2009-05-12,03:43:32,981,2,681275,-,1,0,BEA9CD715A26B4B1,650.0
MyDogBuster,2009-05-12,03:43:41,985,2,681275,-,1,0,E2512FD576DB888B,653.0
MyDogBuster,2009-05-12,03:45:21,825,2,681276,-,1,0,22F1C8ECB688328D,650.0
MyDogBuster,2009-05-12,03:46:14,897,2,681277,-,1,0,D563D31493D595C8,585.0
