kar_bon,2009-05-29,00:02:56,315,2,871824,-,1,0,8ECB34462C9AD486,10146.0
kar_bon,2009-05-29,00:04:32,321,2,871825,-,1,0,EC65A497D718AE5D,10152.0
vaughan,2009-05-29,00:07:01,327,2,871938,-,1,0,3D5D97D69B34FDA2,990.0
kar_bon,2009-05-29,00:17:49,333,2,871827,-,1,0,3B1731DFDD42E070,10142.0
kar_bon,2009-05-29,00:19:50,315,2,871835,-,1,0,5795FF8C855874A1,10132.0
kar_bon,2009-05-29,00:21:29,327,2,871841,-,1,0,357222FBEBB3ED53,10140.0
vaughan,2009-05-29,00:23:31,321,2,871945,-,1,0,12612F3944DBA556,990.0
kar_bon,2009-05-29,00:34:41,327,2,871845,-,1,0,D05E60C442622295,10126.0
kar_bon,2009-05-29,00:36:40,315,2,871846,-,1,0,6D969217E6258E49,10114.0
kar_bon,2009-05-29,00:38:16,327,2,871848,-,1,0,C43C8EB1790290F6,10119.0
vaughan,2009-05-29,00:40:01,321,2,871954,-,1,0,0EEC71CB194DB036,990.0
kar_bon,2009-05-29,00:51:27,345,2,871851,-,1,0,E515638678859900,10111.0
kar_bon,2009-05-29,00:53:25,327,2,871852,-,1,0,2594A710092D76F3,10099.0
kar_bon,2009-05-29,00:55:02,345,2,871855,-,1,0,77FB179121BD33A0,10106.0
vaughan,2009-05-29,00:56:31,321,2,871965,-,1,0,3947A3811FDD0B9D,991.0
kar_bon,2009-05-29,01:08:21,315,2,871860,-,1,0,BE29E1FFD51B1689,10115.0
kar_bon,2009-05-29,01:10:17,333,2,871863,-,1,0,644AC0918FB4AD20,10102.0
kar_bon,2009-05-29,01:11:55,327,2,871865,-,1,0,3B7B4B69F3BFC8C9,10110.0
vaughan,2009-05-29,01:13:00,315,2,871968,-,1,0,63D2D3B69420FB2E,989.0
kar_bon,2009-05-29,01:25:17,333,2,871871,-,1,0,76306B2819E15A1F,10121.0
kar_bon,2009-05-29,01:27:12,315,2,871874,-,1,0,F1C4F0DF0048355D,10110.0
kar_bon,2009-05-29,01:28:53,315,2,871882,-,1,0,88EF714038B32096,10119.0
vaughan,2009-05-29,01:29:29,345,2,871974,-,1,0,ED9DB9F7D4980BCF,989.0
kar_bon,2009-05-29,01:42:16,315,2,871886,-,1,0,1B9B8899550B9D76,10132.0
kar_bon,2009-05-29,01:44:11,315,2,871887,-,1,0,74793138AFBE710F,10120.0
kar_bon,2009-05-29,01:45:51,339,2,871901,-,1,0,4A7FC28552D52AB3,10128.0
vaughan,2009-05-29,01:45:58,321,2,871993,-,1,0,A83BD9FD30E958E5,989.0
kar_bon,2009-05-29,01:59:07,327,2,871913,-,1,0,1A2214EF00A982F1,10130.0
kar_bon,2009-05-29,02:01:00,345,2,871915,-,1,0,49ED1CC0D144CF57,10117.0
vaughan,2009-05-29,02:02:29,327,2,872000,-,1,0,1BA1D6CCD2556C1D,991.0
kar_bon,2009-05-29,02:02:40,321,2,871918,-,1,0,1FCFECF16949F3CD,10120.0
kar_bon,2009-05-29,02:15:43,327,2,871924,-,1,0,5C4D3C162DE533F1,10111.0
kar_bon,2009-05-29,02:17:33,339,2,871925,-,1,0,0494AB80B4E7BA54,10096.0
vaughan,2009-05-29,02:18:58,315,2,872006,-,1,0,37058E8B9350E7A2,989.0
kar_bon,2009-05-29,02:19:14,339,2,871928,-,1,0,0DB7C6EF9C77DC30,10102.0
kar_bon,2009-05-29,02:32:28,327,2,871932,-,1,0,CFDB507143C604F1,10104.0
kar_bon,2009-05-29,02:34:20,315,2,871935,-,1,0,B52AF8CA38A95C21,10094.0
vaughan,2009-05-29,02:35:28,315,2,872015,-,1,0,50BA1604420990F7,990.0
kar_bon,2009-05-29,02:36:02,339,2,871935,-,1,0,27A3C9D4137F96DE,10100.0
kar_bon,2009-05-29,02:49:16,327,2,871940,-,1,0,5E7B2C2CE1CA6B43,10102.0
kar_bon,2009-05-29,02:51:09,339,2,871941,-,1,0,44C43A41FA230B84,10094.0
vaughan,2009-05-29,02:51:57,315,2,872019,-,1,0,BFDCA4C0BA3BB14E,989.0
kar_bon,2009-05-29,02:52:49,345,2,871944,-,1,0,793E5F7B7550C5DB,10097.0
kar_bon,2009-05-29,03:06:02,339,2,871949,-,1,0,6BCBC335C668B049,10093.0
kar_bon,2009-05-29,03:07:56,315,2,871950,-,1,0,3E66EFBDF89C3A2B,10086.0
vaughan,2009-05-29,03:08:28,345,2,872034,-,1,0,360862FC4ED5CF8F,991.0
kar_bon,2009-05-29,03:09:36,339,2,871951,-,1,0,2770D671E1D3E776,10088.0
kar_bon,2009-05-29,03:22:51,321,2,871957,-,1,0,FF8EBF100D293421,10091.0
kar_bon,2009-05-29,03:24:43,327,2,871960,-,1,0,BE0BE79EDA011B5D,10083.0
vaughan,2009-05-29,03:24:57,345,2,872040,-,1,0,E07BD2C8F317F4EE,990.0
kar_bon,2009-05-29,03:26:24,339,2,871963,-,1,0,CAC32D34CF87F25D,10088.0
kar_bon,2009-05-29,03:39:38,327,2,871965,-,1,0,52DF38C2B07072F8,10091.0
vaughan,2009-05-29,03:41:27,315,2,872050,-,1,0,5F295A563E6E3E39,990.0
kar_bon,2009-05-29,03:41:29,345,2,871966,-,1,0,4534E4012CC63610,10084.0
kar_bon,2009-05-29,03:43:09,321,2,871967,-,1,0,6CB0E4E910A49AD6,10087.0
kar_bon,2009-05-29,03:56:22,333,2,871970,-,1,0,72E9063CD2E1159D,10081.0
vaughan,2009-05-29,03:57:57,315,2,872059,-,1,0,E28E7E3CA3304951,990.0
kar_bon,2009-05-29,03:58:13,345,2,871971,-,1,0,AC892DC7CB1A5EEC,10076.0
kar_bon,2009-05-29,03:59:53,339,2,871973,-,1,0,5319802A08BE319B,10078.0
kar_bon,2009-05-29,04:13:11,339,2,871983,-,1,0,913D872901366BE6,10075.0
vaughan,2009-05-29,04:14:27,315,2,872068,-,1,0,16841FB7734F5B88,990.0
kar_bon,2009-05-29,04:15:02,345,2,871986,-,1,0,23C480377C985E09,10070.0
kar_bon,2009-05-29,04:16:42,327,2,871989,-,1,0,6A13519DC2FD8E86,10069.0
kar_bon,2009-05-29,04:30:02,345,2,871996,-,1,0,7C4CBFC92FB290D8,10066.0
vaughan,2009-05-29,04:30:57,321,2,872071,-,1,0,26285918BFF24A56,990.0
kar_bon,2009-05-29,04:31:52,339,2,871999,-,1,0,78F4E98C9E90522B,10062.0
kar_bon,2009-05-29,04:33:33,345,2,871999,-,1,0,80C97290E61898C2,10062.0
kar_bon,2009-05-29,04:46:52,333,2,872000,-,1,0,55C4C7C5774605A4,10065.0
vaughan,2009-05-29,04:47:27,321,2,872082,-,1,0,E0013D8896BE953C,990.0
kar_bon,2009-05-29,04:48:42,315,2,872005,-,1,0,0A4FBBF30EE823A4,10062.0
kar_bon,2009-05-29,04:50:22,333,2,872007,-,1,0,6DEFDA0A9E7304E9,10063.0
kar_bon,2009-05-29,05:03:39,315,2,872011,-,1,0,D067B5C0B8A32EDC,10077.0
vaughan,2009-05-29,05:03:58,333,2,872088,-,1,0,488333F84E5E2C3B,991.0
kar_bon,2009-05-29,05:05:27,327,2,872013,-,1,0,39A524B4CD41F1D0,10074.0
kar_bon,2009-05-29,05:07:09,327,2,872016,-,1,0,735E500D7C7A4566,10075.0
kar_bon,2009-05-29,05:20:25,315,2,872018,-,1,0,BF9DE8E855CB4611,10077.0
vaughan,2009-05-29,05:20:28,333,2,872100,-,1,0,816B551C3D8E8A37,991.0
kar_bon,2009-05-29,05:22:13,327,2,872018,-,1,0,ADE4243796179D7C,10073.0
kar_bon,2009-05-29,05:23:54,327,2,872021,-,1,0,C2ABD5FFACA92F7F,10072.0
vaughan,2009-05-29,05:36:58,327,2,872109,-,1,0,1F04DBD54E204C46,991.0
kar_bon,2009-05-29,05:37:15,339,2,872029,-,1,0,E1096929EFACF6A4,10079.0
kar_bon,2009-05-29,05:39:03,333,2,872031,-,1,0,CB935EA053A1AC43,10074.0
kar_bon,2009-05-29,05:40:44,327,2,872036,-,1,0,A1B5E8FBC5197F3E,10075.0
vaughan,2009-05-29,05:53:28,333,2,872114,-,1,0,726CD78D4CB77150,990.0
kar_bon,2009-05-29,05:54:04,315,2,872037,-,1,0,F7575E20AACBFFAB,10082.0
kar_bon,2009-05-29,05:55:51,339,2,872039,-,1,0,B8CE5B5F9FD09F6F,10075.0
kar_bon,2009-05-29,05:57:34,327,2,872045,-,1,0,0FAB8996FC7D256D,10079.0
vaughan,2009-05-29,06:09:59,345,2,872122,-,1,0,3AC6BDB6D9EBF0E4,991.0
kar_bon,2009-05-29,06:10:49,333,2,872046,-,1,0,8274FE3A19D4F048,10079.0
kar_bon,2009-05-29,06:12:36,321,2,872047,-,1,0,C88E998DD7FDF26D,10073.0
kar_bon,2009-05-29,06:14:17,321,2,872053,-,1,0,3DE3E2811DD4390D,10073.0
vaughan,2009-05-29,06:26:29,339,2,872141,-,1,0,D91880CF97DBEAB7,991.0
kar_bon,2009-05-29,06:27:33,327,2,872056,-,1,0,CC6A0F3ED8ECC00E,10075.0
kar_bon,2009-05-29,06:29:20,315,2,872062,-,1,0,6983E1A9857ED805,10071.0
kar_bon,2009-05-29,06:31:04,327,2,872064,-,1,0,15BB2D18B3F9EC4A,10075.0
vaughan,2009-05-29,06:42:59,333,2,872151,-,1,0,E8CB0586777F158B,991.0
kar_bon,2009-05-29,06:44:25,333,2,872064,-,1,0,1A5F84ED8A5A880E,10083.0
kar_bon,2009-05-29,06:46:10,327,2,872068,-,1,0,D112A8595F4B104F,10077.0
kar_bon,2009-05-29,06:47:54,327,2,872069,-,1,0,32243B638D5CC6FC,10081.0
vaughan,2009-05-29,06:59:29,315,2,872157,-,1,0,5A793798AB08B5D8,990.0
kar_bon,2009-05-29,07:01:10,315,2,872071,-,1,0,8548D6D0B4CADDB0,10080.0
kar_bon,2009-05-29,07:02:55,315,2,872078,-,1,0,B24FC1985C9412E7,10074.0
kar_bon,2009-05-29,07:04:38,339,2,872080,-,1,0,F9AEC5169F7EA4BC,10077.0
vaughan,2009-05-29,07:15:58,327,2,872164,-,1,0,28EB17DE8DBB93F8,989.0
kar_bon,2009-05-29,07:17:50,339,2,872081,-,1,0,9ACC42A0AD766531,10068.0
kar_bon,2009-05-29,07:19:35,333,2,872084,-,1,0,19271A3D87A22E90,10063.0
kar_bon,2009-05-29,07:21:18,315,2,872086,-,1,0,5F6EBAEE00DF99F7,10065.0
vaughan,2009-05-29,07:32:28,315,2,872170,-,1,0,34D0EE8A44879FEB,990.0
kar_bon,2009-05-29,07:34:36,345,2,872086,-,1,0,4E56219B6EB16718,10064.0
kar_bon,2009-05-29,07:36:22,321,2,872093,-,1,0,2DE2C45AAF01FD39,10060.0
kar_bon,2009-05-29,07:38:03,321,2,872098,-,1,0,D48283F076D6F045,10061.0
vaughan,2009-05-29,07:48:59,327,2,872186,-,1,0,1EB486E92824ABB0,991.0
kar_bon,2009-05-29,07:51:27,339,2,872099,-,1,0,4EB2791038FBD6D2,10068.0
kar_bon,2009-05-29,07:53:14,315,2,872102,-,1,0,7EBB81FF1D7F4955,10067.0
kar_bon,2009-05-29,07:54:54,339,2,872103,-,1,0,34C814C50C476CDA,10065.0
vaughan,2009-05-29,08:05:30,321,2,872197,-,1,0,7D9AAB8A437A40E1,992.0
kar_bon,2009-05-29,08:08:19,327,2,872104,-,1,0,F2020A7FC6DD663A,10075.0
kar_bon,2009-05-29,08:10:06,345,2,872112,-,1,0,A80230570F37FFAF,10074.0
kar_bon,2009-05-29,08:11:47,327,2,872114,-,1,0,1E7F44BB9C38D5A4,10073.0
vaughan,2009-05-29,08:21:59,333,2,872220,-,1,0,AD315A05CF26DE98,990.0
kar_bon,2009-05-29,08:25:11,339,2,872115,-,1,0,D99A8830B6992210,10076.0
kar_bon,2009-05-29,08:26:59,315,2,872117,-,1,0,BF969061E892266C,10076.0
kar_bon,2009-05-29,08:28:40,315,2,872118,-,1,0,8DEC6C57317B958A,10076.0
vaughan,2009-05-29,08:38:30,327,2,872229,-,1,0,0E92D61017FDCCFE,992.0
kar_bon,2009-05-29,08:42:09,333,2,872123,-,1,0,069C47617E415B6C,10085.0
kar_bon,2009-05-29,08:43:57,327,2,872136,-,1,0,2365B7AAF26DB266,10086.0
kar_bon,2009-05-29,08:45:37,339,2,872139,-,1,0,0E1E0AD08C7436DA,10083.0
vaughan,2009-05-29,08:54:59,315,2,872251,-,1,0,7706B13A35EFB09D,989.0
kar_bon,2009-05-29,08:58:55,345,2,872142,-,1,0,4ADE510529DE2227,10086.0
kar_bon,2009-05-29,09:00:42,327,2,872149,-,1,0,8DF785443E47AB59,10087.0
kar_bon,2009-05-29,09:02:22,339,2,872149,-,1,0,57D773A669032344,10085.0
vaughan,2009-05-29,09:11:29,315,2,872259,-,1,0,E7032A66D525833C,990.0
kar_bon,2009-05-29,09:15:38,339,2,872151,-,1,0,A849DB7AA3B42D9D,10085.0
kar_bon,2009-05-29,09:17:24,315,2,872154,-,1,0,27927CF3C5EB2340,10084.0
kar_bon,2009-05-29,09:19:04,315,2,872155,-,1,0,B27CE2DB2137D9A6,10080.0
vaughan,2009-05-29,09:27:59,327,2,872272,-,1,0,FE5B75F697C85431,990.0
kar_bon,2009-05-29,09:32:23,315,2,872158,-,1,0,1A7EB1122324A86B,10078.0
kar_bon,2009-05-29,09:34:09,327,2,872161,-,1,0,C26A15AB62ED42FE,10079.0
kar_bon,2009-05-29,09:35:51,339,2,872161,-,1,0,E2F968BC20BB910C,10077.0
vaughan,2009-05-29,09:44:30,315,2,872279,-,1,0,4CBE14BE6A803C12,991.0
kar_bon,2009-05-29,09:49:09,345,2,872164,-,1,0,594948EE65017DF3,10079.0
kar_bon,2009-05-29,09:50:58,321,2,872167,-,1,0,053BC5A6489507E0,10083.0
kar_bon,2009-05-29,09:52:39,339,2,872167,-,1,0,402C9E6BFE264615,10082.0
vaughan,2009-05-29,10:01:00,339,2,872285,-,1,0,A510531793E0E463,990.0
kar_bon,2009-05-29,10:05:57,315,2,872176,-,1,0,673EEF3A7ED872E2,10087.0
kar_bon,2009-05-29,10:07:46,333,2,872178,-,1,0,D99A9D9CB93454D6,10091.0
kar_bon,2009-05-29,10:09:29,333,2,872180,-,1,0,2A7E377706CDF885,10091.0
vaughan,2009-05-29,10:17:30,315,2,872295,-,1,0,E6717263D4DC3CBE,990.0
kar_bon,2009-05-29,10:22:47,321,2,872191,-,1,0,D960DB2CC2E7024C,10091.0
kar_bon,2009-05-29,10:24:37,339,2,872193,-,1,0,57686F670FD89197,10096.0
kar_bon,2009-05-29,10:26:18,339,2,872195,-,1,0,3FEE2867E903E134,10095.0
vaughan,2009-05-29,10:34:00,327,2,872300,-,1,0,E112FBAA93278997,990.0
kar_bon,2009-05-29,10:39:34,339,2,872200,-,1,0,9FDC7DBBAA7ABC12,10087.0
kar_bon,2009-05-29,10:41:24,327,2,872205,-,1,0,0F62BF37A09E7DB4,10090.0
kar_bon,2009-05-29,10:43:07,333,2,872208,-,1,0,85886FCAC7C7B613,10093.0
vaughan,2009-05-29,10:50:30,339,2,872305,-,1,0,DD10D6332FDB88DA,990.0
kar_bon,2009-05-29,10:56:19,345,2,872220,-,1,0,ED2C5FDBFF2EA137,10080.0
kar_bon,2009-05-29,10:58:10,327,2,872221,-,1,0,7EFF2796176D60FB,10084.0
kar_bon,2009-05-29,10:59:51,327,2,872226,-,1,0,1F319A70DC565991,10084.0
vaughan,2009-05-29,11:07:01,315,2,872320,-,1,0,4015947231AEAE04,991.0
kar_bon,2009-05-29,11:13:02,345,2,872230,-,1,0,ED6DAB5990B1A448,10071.0
kar_bon,2009-05-29,11:14:52,315,2,872239,-,1,0,7282EC9524FE9110,10073.0
kar_bon,2009-05-29,11:16:34,345,2,872247,-,1,0,D591C4D687268514,10075.0
vaughan,2009-05-29,11:23:31,333,2,872336,-,1,0,9DA4DBE1D7466C1E,991.0
kar_bon,2009-05-29,11:29:45,327,2,872252,-,1,0,F921BE49BD7CEFAE,10056.0
kar_bon,2009-05-29,11:31:38,327,2,872256,-,1,0,D78D378C403EAAED,10061.0
kar_bon,2009-05-29,11:33:18,333,2,872256,-,1,0,BD01098678069A78,10061.0
vaughan,2009-05-29,11:40:00,327,2,872345,-,1,0,22BBE38F5809BE66,990.0
kar_bon,2009-05-29,11:46:37,345,2,872266,-,1,0,D36C3186D53B899C,10063.0
kar_bon,2009-05-29,11:48:28,339,2,872267,-,1,0,94A9BF4CE333D21C,10066.0
kar_bon,2009-05-29,11:50:08,315,2,872271,-,1,0,A9CBFDDF37352B60,10066.0
vaughan,2009-05-29,11:56:30,321,2,872374,-,1,0,191FC495A6429C11,990.0
kar_bon,2009-05-29,12:03:20,321,2,872273,-,1,0,F3A5588EB0DE4594,10062.0
kar_bon,2009-05-29,12:05:11,327,2,872276,-,1,0,3490A35A1C62FEBF,10067.0
kar_bon,2009-05-29,12:06:50,315,2,872278,-,1,0,526CA6D685E3F459,10066.0
vaughan,2009-05-29,12:13:01,327,2,872378,-,1,0,787740C89F97C481,991.0
kar_bon,2009-05-29,12:20:04,345,2,872280,-,1,0,D2EA9EDDE9AABB10,10061.0
kar_bon,2009-05-29,12:21:57,327,2,872284,-,1,0,22743E9FDCDFE83B,10068.0
kar_bon,2009-05-29,12:23:36,321,2,872285,-,1,0,0C34A9F88D6C59AC,10066.0
vaughan,2009-05-29,12:29:31,339,2,872392,-,1,0,B33BA7D43128ACB6,991.0
kar_bon,2009-05-29,12:36:51,315,2,872287,-,1,0,217DA67F81169CA7,10062.0
kar_bon,2009-05-29,12:38:42,345,2,872287,-,1,0,93B520DD39F76705,10065.0
kar_bon,2009-05-29,12:40:21,327,2,872288,-,1,0,B858B9361CAA7A69,10062.0
vaughan,2009-05-29,12:46:01,327,2,872401,-,1,0,DAD0A41151E24F57,991.0
kar_bon,2009-05-29,12:53:40,333,2,872295,-,1,0,3B0F7088721C15BB,10063.0
kar_bon,2009-05-29,12:55:31,321,2,872297,-,1,0,E978EE4A73C9823A,10065.0
kar_bon,2009-05-29,12:57:11,315,2,872298,-,1,0,CAE124F79BE4BA24,10062.0
vaughan,2009-05-29,13:02:31,345,2,872415,-,1,0,A9D144E7D74394A7,990.0
kar_bon,2009-05-29,13:10:27,315,2,872302,-,1,0,B37824B53AD14F32,10060.0
kar_bon,2009-05-29,13:12:19,321,2,872303,-,1,0,F97BDA2218D3E5AF,10062.0
kar_bon,2009-05-29,13:13:58,333,2,872304,-,1,0,372C2789A479AD1F,10060.0
vaughan,2009-05-29,13:19:01,339,2,872431,-,1,0,4D2241A04E30D303,990.0
kar_bon,2009-05-29,13:27:15,315,2,872306,-,1,0,B3DBF6DE1A042AB6,10061.0
kar_bon,2009-05-29,13:29:07,315,2,872310,-,1,0,20B68C9BBC16861F,10063.0
kar_bon,2009-05-29,13:30:47,345,2,872319,-,1,0,825C79E60C73AD34,10061.0
vaughan,2009-05-29,13:35:31,345,2,872440,-,1,0,07C38ED11DD5C41A,990.0
kar_bon,2009-05-29,13:42:05,333,2,868226,-,1,0,EAAB3AA834FC2ABB,200140.0
kar_bon,2009-05-29,13:44:05,339,2,872327,-,1,0,06F431BBA4360EC1,10067.0
vaughan,2009-05-29,13:52:02,321,2,872453,-,1,0,CE9443CBCD25CAAC,991.0
kar_bon,2009-05-29,13:58:59,345,2,868231,-,1,0,BF0B6494717AAC0D,200160.0
kar_bon,2009-05-29,14:01:06,315,2,872339,-,1,0,1F98C5799365EEA0,10084.0
vaughan,2009-05-29,14:08:32,315,2,872459,-,1,0,74156884EACADB87,991.0
kar_bon,2009-05-29,14:19:16,339,2,868245,-,1,0,C14678EE2DC1B65C,200383.0
kar_bon,2009-05-29,14:21:48,315,2,872347,-,1,0,60FDC19447C0D530,10323.0
vaughan,2009-05-29,14:25:03,339,2,872461,-,1,0,FBD7B5BF20A3DC1E,992.0
kar_bon,2009-05-29,14:41:00,321,2,868253,-,1,0,A5862181BFC13B8C,200692.0
vaughan,2009-05-29,14:41:26,345,2,866647,-,1,0,A30336681E01E24A,983.0
kar_bon,2009-05-29,14:42:04,321,2,872375,-,1,0,9302C3D68D681B06,10528.0
vaughan,2009-05-29,14:57:50,339,2,866651,-,1,0,B277D5ABAAA57F6E,984.0
kar_bon,2009-05-29,15:01:02,321,2,868262,-,1,0,E342D2B9DE64F296,200898.0
kar_bon,2009-05-29,15:02:08,315,2,872382,-,1,0,F9307DA0CE49BC8D,10728.0
vaughan,2009-05-29,15:14:20,327,2,872468,-,1,0,8CD5257A5C11ACD2,990.0
kar_bon,2009-05-29,15:20:44,339,2,868273,-,1,0,32B4267641BE2ADC,201075.0
kar_bon,2009-05-29,15:21:44,321,2,872398,-,1,0,D353801FEEB576D5,10900.0
vaughan,2009-05-29,15:30:50,339,2,872483,-,1,0,9121521CABA9B9C9,990.0
kar_bon,2009-05-29,15:39:19,333,2,868278,-,1,0,9D8D23D744B757AD,201184.0
kar_bon,2009-05-29,15:39:56,333,2,872403,-,1,0,C73C43C1401377EA,10986.0
vaughan,2009-05-29,15:47:20,333,2,872487,-,1,0,B0E7C50DA0FA6FA0,990.0
kar_bon,2009-05-29,15:57:33,327,2,868292,-,1,0,377E1153B23C1D56,201272.0
kar_bon,2009-05-29,15:58:07,321,2,872417,-,1,0,9B8EAC751CCD14CB,11067.0
vaughan,2009-05-29,16:03:50,339,2,872495,-,1,0,5A2C9D1C7ADAD057,990.0
kar_bon,2009-05-29,16:14:50,321,2,868302,-,1,0,7E773DDCAB078D02,201304.0
kar_bon,2009-05-29,16:15:37,327,2,872433,-,1,0,52899CAF8D3DBA02,11110.0
vaughan,2009-05-29,16:20:20,327,2,872500,-,1,0,9B2A412E2EA254F7,990.0
kar_bon,2009-05-29,16:32:12,327,2,868340,-,1,0,675758D80167F180,201349.0
kar_bon,2009-05-29,16:33:26,345,2,872445,-,1,0,B1CD3DC5DC0309ED,11172.0
vaughan,2009-05-29,16:36:52,333,2,872511,-,1,0,B4DEAA9327958A9A,992.0
kar_bon,2009-05-29,16:49:29,345,2,872454,-,1,0,4CFBCD17FC08A84F,11244.0
kar_bon,2009-05-29,16:50:47,315,2,872455,-,1,0,04867B7CCD2D385C,11202.0
vaughan,2009-05-29,16:53:53,315,2,872518,-,1,0,0C70DE195145B4D9,1022.0
kar_bon,2009-05-29,17:06:40,339,2,872459,-,1,0,33A6CFF8D850F4CB,11261.0
kar_bon,2009-05-29,17:08:02,327,2,872460,-,1,0,4A1194AF920DC1D5,11216.0
vaughan,2009-05-29,17:10:25,333,2,872540,-,1,0,A2F49EB18F6E8086,992.0
kar_bon,2009-05-29,17:23:25,315,2,866645,-,1,0,6E76FF8BE17CB020,11049.0
kar_bon,2009-05-29,17:24:45,339,2,866645,-,1,0,06EC1449AACEB6D4,10978.0
vaughan,2009-05-29,17:26:55,333,2,872543,-,1,0,D40E36F6DB906C78,991.0
kar_bon,2009-05-29,17:40:05,327,2,866649,-,1,0,7235AF688779DEE0,10746.0
kar_bon,2009-05-29,17:41:31,321,2,872466,-,1,0,0726F160849553BF,10768.0
vaughan,2009-05-29,17:43:25,315,2,872550,-,1,0,DCC2D2E04B1F4E1B,990.0
kar_bon,2009-05-29,17:47:48,333,2,870536,-,1,0,9933AB1DFCD26F91,93679.0
kar_bon,2009-05-29,17:47:49,321,2,870546,-,1,0,4E4758A1BE695D55,93680.0
kar_bon,2009-05-29,17:47:50,315,2,870550,-,1,0,4643C447F75C7B15,93681.0
kar_bon,2009-05-29,17:47:52,321,2,870550,-,1,0,F9A9FA9A1105EF0A,93682.0
kar_bon,2009-05-29,17:47:52,315,2,870552,-,1,0,5F254C9F8B5502B7,93682.0
kar_bon,2009-05-29,17:47:53,327,2,870554,-,1,0,535F06D5E0F6C709,93683.0
kar_bon,2009-05-29,17:47:53,327,2,870556,-,1,0,76E5A1E5C243D9BC,93682.0
kar_bon,2009-05-29,17:47:54,315,2,870566,-,1,0,6AAAEA9077CFDDAC,93683.0
kar_bon,2009-05-29,17:47:54,333,2,870566,-,1,0,52C8378FFC93D702,93682.0
kar_bon,2009-05-29,17:47:55,339,2,870569,-,1,0,2CF7CB413CFDE3C1,93683.0
kar_bon,2009-05-29,17:47:56,315,2,870571,-,1,0,B6A21F8E7D0FB03A,93684.0
kar_bon,2009-05-29,17:47:57,327,2,870576,-,1,0,9C84336474BE3B66,93684.0
kar_bon,2009-05-29,17:47:58,321,2,870577,-,1,0,AE6DA2323A8DDF19,93685.0
kar_bon,2009-05-29,17:47:58,315,2,870578,-,1,0,463D29A06B4D3BA8,93684.0
kar_bon,2009-05-29,17:47:59,327,2,870578,-,1,0,ADE338BB321E837E,93685.0
kar_bon,2009-05-29,17:47:59,333,2,870579,-,1,0,E1C2306458CC5EC8,93685.0
kar_bon,2009-05-29,17:48:00,339,2,870583,-,1,0,74DC31509E8D51A0,93685.0
kar_bon,2009-05-29,17:48:00,339,2,870585,-,1,0,0523FF5E2E6489A0,93685.0
kar_bon,2009-05-29,17:48:01,315,2,870586,-,1,0,CDDB2DD6C9F3C6BC,93685.0
kar_bon,2009-05-29,17:48:01,333,2,870588,-,1,0,0C543FA04AD618E3,93685.0
kar_bon,2009-05-29,17:48:02,327,2,870589,-,1,0,6981ED173CF1BEAE,93686.0
kar_bon,2009-05-29,17:48:03,333,2,870590,-,1,0,FF9E424BB8843BEF,93686.0
kar_bon,2009-05-29,17:48:04,327,2,870592,-,1,0,63902EA4BDCF6737,93687.0
kar_bon,2009-05-29,17:48:04,327,2,870593,-,1,0,EAD3D24E67668DB9,93686.0
kar_bon,2009-05-29,17:48:04,339,2,870593,-,1,0,758C7201452F8751,93686.0
kar_bon,2009-05-29,17:48:05,315,2,870595,-,1,0,345447D5FB32CC4D,93687.0
kar_bon,2009-05-29,17:48:05,339,2,870595,-,1,0,74D91CE88A5CCABA,93686.0
kar_bon,2009-05-29,17:48:06,327,2,870596,-,1,0,F17F533ED6DED494,93687.0
kar_bon,2009-05-29,17:48:07,315,2,870597,-,1,0,E0B54281B37F2732,93687.0
kar_bon,2009-05-29,17:48:07,339,2,870603,-,1,0,80464D28233F5E1B,93687.0
kar_bon,2009-05-29,17:48:08,315,2,870604,-,1,0,5CA65069D2DB5371,93688.0
kar_bon,2009-05-29,17:48:08,321,2,870606,-,1,0,88B9A5B53B1419EA,93687.0
kar_bon,2009-05-29,17:48:09,321,2,870607,-,1,0,E593F8DC30FB0EC5,93688.0
kar_bon,2009-05-29,17:48:09,333,2,870608,-,1,0,A1B27AAD17F9ADD2,93687.0
kar_bon,2009-05-29,17:48:10,339,2,870609,-,1,0,731F9BA836360D40,93688.0
kar_bon,2009-05-29,17:48:11,345,2,870612,-,1,0,7182442F0BBE3A63,93689.0
kar_bon,2009-05-29,17:48:12,339,2,870613,-,1,0,444622DAE7B0F34C,93689.0
kar_bon,2009-05-29,17:48:12,327,2,870616,-,1,0,C282F4849A706F07,93689.0
kar_bon,2009-05-29,17:48:13,327,2,870624,-,1,0,928024C8DA10F3D9,93689.0
kar_bon,2009-05-29,17:48:13,339,2,870629,-,1,0,E20254FEFC36A60D,93689.0
kar_bon,2009-05-29,17:48:14,345,2,870630,-,1,0,B465AF7188B5A520,93690.0
kar_bon,2009-05-29,17:48:15,333,2,870635,-,1,0,F41ACD6E40F8447F,93690.0
kar_bon,2009-05-29,17:48:15,339,2,870635,-,1,0,9D5C5561ED1A1F1A,93690.0
kar_bon,2009-05-29,17:48:16,345,2,870639,-,1,0,A5A393C7231DFB04,93690.0
kar_bon,2009-05-29,17:48:16,339,2,870640,-,1,0,31FD5161A03C547D,93690.0
kar_bon,2009-05-29,17:48:18,339,2,870647,-,1,0,112A359DC0CF79B8,93692.0
kar_bon,2009-05-29,17:48:18,333,2,870651,-,1,0,EF900B7DEE6E69B1,93691.0
