MyDogBuster,2008-12-13,07:01:11,723,2,579234,-,1,0,4D472BCAAFB8A2BB,452.0
MyDogBuster,2008-12-13,07:01:27,833,2,579234,-,1,0,8BAC3E282DE66355,454.0
MyDogBuster,2008-12-13,07:02:14,421,2,579235,-,1,0,D24B4A72EFA3C579,408.0
MyDogBuster,2008-12-13,07:02:21,451,2,579235,-,1,0,DC3754182787F269,408.0
gd_barnes,2008-12-13,07:02:46,975,2,579234,-,1,0,20C17E980A19A5B6,455.0
gd_barnes,2008-12-13,07:03:27,481,2,579235,-,1,0,2E26CB672255FA0E,455.0
MyDogBuster,2008-12-13,07:03:42,493,2,579235,-,1,0,FCAE171921E29DF1,454.0
MyDogBuster,2008-12-13,07:03:44,519,2,579235,-,1,0,9D6D729AF584392E,454.0
MyDogBuster,2008-12-13,07:04:12,961,2,579235,-,1,0,88F93652DD958644,409.0
MyDogBuster,2008-12-13,07:04:23,679,2,579235,-,1,0,9928255620F3EDF9,454.0
MyDogBuster,2008-12-13,07:04:28,759,2,579235,-,1,0,22CEDAD9F149B190,454.0
MyDogBuster,2008-12-13,07:04:46,765,2,579235,-,1,0,AA99E1E7858129E4,453.0
gd_barnes,2008-12-13,07:05:02,405,2,579236,-,1,0,D5773BB86EA3F579,455.0
MyDogBuster,2008-12-13,07:05:10,413,2,579236,-,1,0,CFA33D6BE0536BEB,455.0
MyDogBuster,2008-12-13,07:05:16,477,2,579236,-,1,0,5CBBF194E33BD1C2,454.0
MyDogBuster,2008-12-13,07:05:37,495,2,579236,-,1,0,301270A125E4D0E3,454.0
MyDogBuster,2008-12-13,07:05:52,519,2,579236,-,1,0,ED7CD3A048E71AB7,408.0
MyDogBuster,2008-12-13,07:05:56,525,2,579236,-,1,0,0DF1CA630EEF7AE3,407.0
MyDogBuster,2008-12-13,07:06:06,537,2,579236,-,1,0,2B8AEE37DAB7D363,407.0
gd_barnes,2008-12-13,07:06:12,503,2,579236,-,1,0,F187EB415CEBB36F,455.0
MyDogBuster,2008-12-13,07:06:13,557,2,579236,-,1,0,F7401C0B0ED1AB6E,407.0
MyDogBuster,2008-12-13,07:07:29,759,2,579236,-,1,0,2016F56DD8908878,409.0
MyDogBuster,2008-12-13,07:08:45,785,2,579236,-,1,0,ACF78467FBBDA2A5,454.0
MyDogBuster,2008-12-13,07:09:00,803,2,579236,-,1,0,EF06DA8394792231,453.0
MyDogBuster,2008-12-13,07:09:02,903,2,579236,-,1,0,7EA43094F88B66F3,408.0
MyDogBuster,2008-12-13,07:09:09,945,2,579236,-,1,0,EBC1E84E55018601,408.0
gd_barnes,2008-12-13,07:10:22,405,2,579237,-,1,0,883A73DF1477E1D8,456.0
MyDogBuster,2008-12-13,07:11:01,819,2,579237,-,1,0,165209C41A7D5902,409.0
gd_barnes,2008-12-13,07:11:03,615,2,579237,-,1,0,675711FEC5CD4B5C,456.0
MyDogBuster,2008-12-13,07:11:16,747,2,579237,-,1,0,DF567E1F98811163,454.0
MyDogBuster,2008-12-13,07:11:19,781,2,579237,-,1,0,31D0CD21AA95B2FA,455.0
MyDogBuster,2008-12-13,07:11:57,861,2,579237,-,1,0,5B45D12AF2A4AF6A,454.0
MyDogBuster,2008-12-13,07:12:03,975,2,579237,-,1,0,C0C0B3E52A434D90,455.0
MyDogBuster,2008-12-13,07:12:19,997,2,579237,-,1,0,97418B4057806FBC,453.0
gd_barnes,2008-12-13,07:12:38,405,2,579238,-,1,0,52427C1B846168F1,456.0
MyDogBuster,2008-12-13,07:12:39,843,2,579238,-,1,0,BCA60ADFF211D945,407.0
MyDogBuster,2008-12-13,07:12:44,657,2,579238,-,1,0,B261EF0270996F19,455.0
MyDogBuster,2008-12-13,07:12:44,975,2,579238,-,1,0,DB24C3262666CA71,408.0
MyDogBuster,2008-12-13,07:12:50,723,2,579238,-,1,0,230F54BE13676B04,454.0
MyDogBuster,2008-12-13,07:12:54,993,2,579238,-,1,0,BBD1224389EECAD2,408.0
MyDogBuster,2008-12-13,07:13:01,481,2,579239,-,1,0,39F7600A45343332,408.0
MyDogBuster,2008-12-13,07:13:12,813,2,579238,-,1,0,4028E8DAAF8058CF,455.0
gd_barnes,2008-12-13,07:13:48,451,2,579239,-,1,0,1EF8BC2047395325,456.0
MyDogBuster,2008-12-13,07:14:18,565,2,579239,-,1,0,F72567CCEA1CCB1A,409.0
MyDogBuster,2008-12-13,07:15:50,621,2,579239,-,1,0,B1C9767D4DBEAE0D,408.0
MyDogBuster,2008-12-13,07:15:58,661,2,579239,-,1,0,303F5FC3DA962126,409.0
MyDogBuster,2008-12-13,07:16:18,573,2,579239,-,1,0,A31B7CAEB7834629,453.0
MyDogBuster,2008-12-13,07:16:34,601,2,579239,-,1,0,E69B1AE6F7889960,454.0
MyDogBuster,2008-12-13,07:17:39,971,2,579234,-,1,0,D4896C306BFEE3AA,1374.0
MyDogBuster,2008-12-13,07:17:42,947,2,579234,-,1,0,F9B462B030493610,1379.0
MyDogBuster,2008-12-13,07:17:49,721,2,579239,-,1,0,37AF57C04A033FAB,408.0
gd_barnes,2008-12-13,07:17:57,669,2,579239,-,1,0,80482A81B11F54D1,455.0
gd_barnes,2008-12-13,07:18:39,729,2,579239,-,1,0,968D36903927B5E7,456.0
MyDogBuster,2008-12-13,07:18:52,831,2,579239,-,1,0,B5201455080344AC,456.0
MyDogBuster,2008-12-13,07:18:53,859,2,579239,-,1,0,2AF7D5767252219C,454.0
MyDogBuster,2008-12-13,07:19:27,525,2,579240,-,1,0,F6D3414A7ADBA56C,408.0
MyDogBuster,2008-12-13,07:19:31,615,2,579240,-,1,0,542C6F0ED0834976,407.0
MyDogBuster,2008-12-13,07:19:32,889,2,579239,-,1,0,DB0295E30F77E1C5,455.0
MyDogBuster,2008-12-13,07:19:38,921,2,579239,-,1,0,1DC3CA1E47B71C51,455.0
MyDogBuster,2008-12-13,07:19:42,675,2,579240,-,1,0,C8716044E0C8224C,408.0
MyDogBuster,2008-12-13,07:19:48,699,2,579240,-,1,0,86D1DC65744C8D40,407.0
MyDogBuster,2008-12-13,07:19:52,991,2,579239,-,1,0,C4603C0D1FCD8BE5,453.0
gd_barnes,2008-12-13,07:20:13,999,2,579239,-,1,0,2B5EE05BBFF830B4,455.0
MyDogBuster,2008-12-13,07:20:19,543,2,579240,-,1,0,10CC0A319DAE592B,455.0
MyDogBuster,2008-12-13,07:20:25,623,2,579240,-,1,0,B53B050E1236F048,455.0
MyDogBuster,2008-12-13,07:20:36,617,2,579236,-,1,0,3E8A6323B53FFFF0,1254.0
MyDogBuster,2008-12-13,07:20:46,717,2,579240,-,1,0,A5680772598489BF,454.0
MyDogBuster,2008-12-13,07:20:59,743,2,579236,-,1,0,C69C400D9BC9D746,1256.0
MyDogBuster,2008-12-13,07:21:08,905,2,579240,-,1,0,FAA03D83D1A1E6CC,410.0
gd_barnes,2008-12-13,07:21:23,795,2,579240,-,1,0,5D9820C7926E9341,455.0
MyDogBuster,2008-12-13,07:22:38,909,2,579240,-,1,0,C329904398F376F0,408.0
MyDogBuster,2008-12-13,07:22:45,917,2,579240,-,1,0,3F88519DD1AA4758,407.0
MyDogBuster,2008-12-13,07:23:50,929,2,579240,-,1,0,8D44C7DC86CEC8DF,452.0
MyDogBuster,2008-12-13,07:24:07,975,2,579240,-,1,0,5366E93E3CC25156,454.0
MyDogBuster,2008-12-13,07:24:38,471,2,579241,-,1,0,FAD16ECB646133E9,409.0
gd_barnes,2008-12-13,07:25:32,489,2,579241,-,1,0,30493B6C38F4BFDF,455.0
gd_barnes,2008-12-13,07:26:14,511,2,579241,-,1,0,74B312FA786C87B8,455.0
MyDogBuster,2008-12-13,07:26:14,625,2,579241,-,1,0,9A2278EFE1B8C083,407.0
MyDogBuster,2008-12-13,07:26:19,705,2,579241,-,1,0,FA6F92308181F2F8,408.0
MyDogBuster,2008-12-13,07:26:26,541,2,579241,-,1,0,7A1C4AA7A8F8C5FE,454.0
MyDogBuster,2008-12-13,07:26:29,549,2,579241,-,1,0,10F7B3C8FF738220,456.0
MyDogBuster,2008-12-13,07:26:30,805,2,579241,-,1,0,66845AAE21E642EC,408.0
MyDogBuster,2008-12-13,07:26:36,807,2,579241,-,1,0,A6C1A6F0083C22A0,408.0
MyDogBuster,2008-12-13,07:27:06,747,2,579241,-,1,0,4975C2A912B58B28,454.0
MyDogBuster,2008-12-13,07:27:12,775,2,579241,-,1,0,C6D7418FDF47D295,454.0
MyDogBuster,2008-12-13,07:27:24,817,2,579241,-,1,0,D5F4EC055F719CB5,452.0
gd_barnes,2008-12-13,07:27:48,819,2,579241,-,1,0,FC8F11B80AF7541D,455.0
MyDogBuster,2008-12-13,07:27:54,847,2,579241,-,1,0,DF6EE52136E0C70A,455.0
MyDogBuster,2008-12-13,07:27:56,997,2,579241,-,1,0,C660C48695B9D43E,409.0
MyDogBuster,2008-12-13,07:27:59,849,2,579241,-,1,0,429D0D80052D5417,454.0
MyDogBuster,2008-12-13,07:28:20,937,2,579241,-,1,0,73AC7C2D98AB8B0E,454.0
gd_barnes,2008-12-13,07:28:58,417,2,579242,-,1,0,B64288CA27314ED2,455.0
MyDogBuster,2008-12-13,07:29:27,425,2,579242,-,1,0,61FBA16DD54A1339,409.0
MyDogBuster,2008-12-13,07:29:34,431,2,579242,-,1,0,95D05FEE417E4F9D,409.0
MyDogBuster,2008-12-13,07:31:24,467,2,579242,-,1,0,0ACD6891CEB33A7B,454.0
MyDogBuster,2008-12-13,07:31:27,483,2,579242,-,1,0,C8E3105FD0C6A99E,409.0
MyDogBuster,2008-12-13,07:31:41,477,2,579242,-,1,0,0C1FFA458A06D312,454.0
MyDogBuster,2008-12-13,07:33:02,563,2,579242,-,1,0,ABD4E10B86B4BFBE,408.0
MyDogBuster,2008-12-13,07:33:06,617,2,579242,-,1,0,A0353587654C58F3,407.0
gd_barnes,2008-12-13,07:33:07,501,2,579242,-,1,0,AA130C7562D92D4B,455.0
MyDogBuster,2008-12-13,07:33:08,867,2,579209,-,1,0,83F10816C454BD63,7635.0
MyDogBuster,2008-12-13,07:33:17,935,2,579242,-,1,0,F4F91754AAFECE33,407.0
MyDogBuster,2008-12-13,07:33:23,951,2,579242,-,1,0,82D3E21EA8933059,407.0
gd_barnes,2008-12-13,07:33:50,587,2,579242,-,1,0,55B394A6981497DF,456.0
MyDogBuster,2008-12-13,07:34:01,747,2,579242,-,1,0,6B9DDF8F86396B8A,455.0
MyDogBuster,2008-12-13,07:34:03,923,2,579242,-,1,0,474508625E2B1662,454.0
MyDogBuster,2008-12-13,07:34:41,471,2,579243,-,1,0,E5EEFD555B7C7A46,455.0
MyDogBuster,2008-12-13,07:34:44,963,2,579243,-,1,0,8766A93BD49E976E,408.0
MyDogBuster,2008-12-13,07:34:47,493,2,579243,-,1,0,7A05019F3424DAAF,455.0
MyDogBuster,2008-12-13,07:34:56,543,2,579243,-,1,0,803F9E2CC6D7D4FC,452.0
gd_barnes,2008-12-13,07:35:23,739,2,579243,-,1,0,E93E7737E0F7BCCF,455.0
MyDogBuster,2008-12-13,07:35:28,835,2,579243,-,1,0,218C15E789740BA1,454.0
MyDogBuster,2008-12-13,07:35:32,413,2,579244,-,1,0,ED1D199AA56933AE,453.0
MyDogBuster,2008-12-13,07:35:56,447,2,579244,-,1,0,7A540EBDFDA9D6F5,456.0
MyDogBuster,2008-12-13,07:36:15,539,2,579244,-,1,0,3FD47A5B5EF7D667,408.0
MyDogBuster,2008-12-13,07:36:22,563,2,579244,-,1,0,9D003E6CA846D439,408.0
gd_barnes,2008-12-13,07:36:34,455,2,579244,-,1,0,48176F6DD2427CA9,456.0
MyDogBuster,2008-12-13,07:38:16,617,2,579244,-,1,0,50E56E6834C83F15,409.0
MyDogBuster,2008-12-13,07:38:57,587,2,579244,-,1,0,E67BFDE0B608BBE3,453.0
MyDogBuster,2008-12-13,07:39:16,639,2,579244,-,1,0,699FBF1E0E61AC15,455.0
MyDogBuster,2008-12-13,07:39:50,695,2,579244,-,1,0,7A0B60B03434E5FB,408.0
MyDogBuster,2008-12-13,07:39:54,707,2,579244,-,1,0,7E8C747C22EBCD58,408.0
MyDogBuster,2008-12-13,07:40:05,863,2,579244,-,1,0,7369C620C47EA4CA,408.0
MyDogBuster,2008-12-13,07:40:11,885,2,579244,-,1,0,E1B20AF142A85F53,408.0
MyDogBuster,2008-12-13,07:40:34,465,2,579241,-,1,0,58CF078B6F1906B1,1372.0
MyDogBuster,2008-12-13,07:40:41,411,2,579241,-,1,0,9A5650FCDFD133E9,1382.0
gd_barnes,2008-12-13,07:40:43,855,2,579244,-,1,0,A8EA0283AC2E2347,456.0
MyDogBuster,2008-12-13,07:41:05,859,2,579211,-,1,0,0300E73ABE688CA4,7616.0
gd_barnes,2008-12-13,07:41:26,887,2,579244,-,1,0,214EFBC7D3550F09,456.0
MyDogBuster,2008-12-13,07:41:34,657,2,579245,-,1,0,E9B5CAAE58423813,410.0
MyDogBuster,2008-12-13,07:41:34,855,2,579241,-,1,0,9CCCE6F7A3AFAB2E,1258.0
MyDogBuster,2008-12-13,07:41:36,451,2,579245,-,1,0,EDC79BC17C477F12,455.0
MyDogBuster,2008-12-13,07:41:37,537,2,579245,-,1,0,1EE4FA501D12B735,454.0
MyDogBuster,2008-12-13,07:41:55,955,2,579241,-,1,0,849A6BC9F1254030,1256.0
MyDogBuster,2008-12-13,07:42:15,579,2,579245,-,1,0,AE17DF43D0A3EB60,455.0
MyDogBuster,2008-12-13,07:42:22,691,2,579245,-,1,0,2DA9F9EA41B07044,456.0
MyDogBuster,2008-12-13,07:42:29,711,2,579245,-,1,0,D124BD90E2F9FA1F,453.0
gd_barnes,2008-12-13,07:43:00,727,2,579245,-,1,0,809301DE15C915DF,457.0
MyDogBuster,2008-12-13,07:43:02,831,2,579245,-,1,0,D886BC097D90EB3A,454.0
MyDogBuster,2008-12-13,07:43:04,885,2,579245,-,1,0,2EC53936F232A4FE,409.0
MyDogBuster,2008-12-13,07:43:07,837,2,579245,-,1,0,E1B0951D41BFC7ED,455.0
MyDogBuster,2008-12-13,07:43:10,551,2,579246,-,1,0,024191B6E4A5F978,408.0
MyDogBuster,2008-12-13,07:43:30,871,2,579245,-,1,0,00E61B234F7977C1,454.0
gd_barnes,2008-12-13,07:44:09,563,2,579246,-,1,0,EB2CAE26A363C678,455.0
MyDogBuster,2008-12-13,07:45:05,641,2,579246,-,1,0,1F88CD8F00D78D34,409.0
MyDogBuster,2008-12-13,07:46:30,683,2,579246,-,1,0,A416FD38B6922453,453.0
MyDogBuster,2008-12-13,07:46:37,777,2,579246,-,1,0,69ABF70FC5D08B06,407.0
MyDogBuster,2008-12-13,07:46:41,815,2,579246,-,1,0,253B9EDCBCD7C493,407.0
MyDogBuster,2008-12-13,07:46:49,755,2,579246,-,1,0,EFB1B6B9634B05E6,453.0
MyDogBuster,2008-12-13,07:46:53,947,2,579246,-,1,0,26479F6E49115C16,408.0
MyDogBuster,2008-12-13,07:46:59,983,2,579246,-,1,0,E846A3DEA60703B2,409.0
gd_barnes,2008-12-13,07:48:18,549,2,579247,-,1,0,AF8DF8A82374FA85,455.0
MyDogBuster,2008-12-13,07:48:23,715,2,579247,-,1,0,8F357BC2FCC2AB34,409.0
gd_barnes,2008-12-13,07:49:01,705,2,579247,-,1,0,9353A3BDE23B4A7D,455.0
MyDogBuster,2008-12-13,07:49:11,751,2,579247,-,1,0,6B64C99BD426DF1D,455.0
MyDogBuster,2008-12-13,07:49:13,861,2,579247,-,1,0,51552CBD1DAC5ECD,456.0
MyDogBuster,2008-12-13,07:49:50,909,2,579247,-,1,0,F5E7B8EB79991B90,455.0
MyDogBuster,2008-12-13,07:49:51,525,2,579248,-,1,0,B88F5383B9D6C727,407.0
MyDogBuster,2008-12-13,07:49:56,939,2,579247,-,1,0,F2955E573B348625,454.0
MyDogBuster,2008-12-13,07:49:59,573,2,579248,-,1,0,10B288CA40C9A6A6,409.0
MyDogBuster,2008-12-13,07:50:01,417,2,579248,-,1,0,CF42DFE3780D772A,452.0
gd_barnes,2008-12-13,07:50:35,423,2,579248,-,1,0,D3245BC6BC837597,455.0
MyDogBuster,2008-12-13,07:50:37,437,2,579248,-,1,0,8C1903C9CFC64711,455.0
MyDogBuster,2008-12-13,07:50:41,533,2,579248,-,1,0,672F0834603EDBA3,454.0
MyDogBuster,2008-12-13,07:51:06,585,2,579248,-,1,0,758195A00BBD9054,456.0
gd_barnes,2008-12-13,07:51:44,629,2,579248,-,1,0,D69D7E56FE39DE73,455.0
MyDogBuster,2008-12-13,07:51:53,747,2,579248,-,1,0,0400F371FB911D99,408.0
MyDogBuster,2008-12-13,07:53:25,767,2,579248,-,1,0,8AECAA6C0E4D8E51,408.0
MyDogBuster,2008-12-13,07:53:29,827,2,579248,-,1,0,5E871C00CADC5919,408.0
MyDogBuster,2008-12-13,07:53:40,923,2,579248,-,1,0,29637EA4747CB80D,407.0
MyDogBuster,2008-12-13,07:53:46,481,2,579249,-,1,0,EBDFAB24FAEADDA8,408.0
MyDogBuster,2008-12-13,07:54:03,753,2,579248,-,1,0,590DF94487D85483,453.0
MyDogBuster,2008-12-13,07:54:22,909,2,579248,-,1,0,0723B73107CF9FE4,453.0
MyDogBuster,2008-12-13,07:55:12,595,2,579249,-,1,0,15A3B65B36D19E23,409.0
gd_barnes,2008-12-13,07:55:53,559,2,579249,-,1,0,70F0557F4705E855,455.0
gd_barnes,2008-12-13,07:56:37,711,2,579249,-,1,0,D35E067B542E1C7F,456.0
MyDogBuster,2008-12-13,07:56:39,867,2,579249,-,1,0,F35CA38EB75B1B0C,408.0
MyDogBuster,2008-12-13,07:56:46,765,2,579249,-,1,0,5FD6F2CE6F8B544A,455.0
MyDogBuster,2008-12-13,07:56:47,985,2,579249,-,1,0,BD5872ADD22FDCF4,408.0
MyDogBuster,2008-12-13,07:56:48,787,2,579249,-,1,0,CBD2458C33E7F5F3,455.0
MyDogBuster,2008-12-13,07:57:25,811,2,579249,-,1,0,5993EE5B463B6FD5,455.0
MyDogBuster,2008-12-13,07:57:31,885,2,579249,-,1,0,CB213C1540DC1524,455.0
MyDogBuster,2008-12-13,07:57:34,425,2,579250,-,1,0,41B0DA1D4A5B7941,453.0
gd_barnes,2008-12-13,07:58:10,437,2,579250,-,1,0,B7B8FE95C043AE32,455.0
MyDogBuster,2008-12-13,07:58:12,453,2,579250,-,1,0,373D4B276F4225CE,455.0
MyDogBuster,2008-12-13,07:58:15,525,2,579250,-,1,0,6BD421CC63E10291,454.0
MyDogBuster,2008-12-13,07:58:40,527,2,579250,-,1,0,787E2F47C1FEE47C,454.0
MyDogBuster,2008-12-13,07:58:43,645,2,579250,-,1,0,8BB301B8774EDAF0,410.0
gd_barnes,2008-12-13,07:59:20,555,2,579250,-,1,0,A379066F50F5EFFC,456.0
MyDogBuster,2008-12-13,08:00:13,657,2,579250,-,1,0,9D7F1685B8F28629,408.0
MyDogBuster,2008-12-13,08:00:16,671,2,579250,-,1,0,CA0279145E5D0930,407.0
MyDogBuster,2008-12-13,08:00:28,681,2,579250,-,1,0,6A607E5C802643F6,408.0
MyDogBuster,2008-12-13,08:00:34,755,2,579250,-,1,0,D9258AB70DF887B2,409.0
MyDogBuster,2008-12-13,08:01:36,773,2,579250,-,1,0,C55DC333F190B23D,453.0
MyDogBuster,2008-12-13,08:01:57,783,2,579250,-,1,0,601143673798AE14,455.0
MyDogBuster,2008-12-13,08:02:01,867,2,579250,-,1,0,737B6FB0C656FD13,410.0
MyDogBuster,2008-12-13,08:02:30,729,2,579247,-,1,0,DC6E67CD9E956B11,1256.0
MyDogBuster,2008-12-13,08:02:51,873,2,579247,-,1,0,16EDFDE0C7E8811D,1256.0
gd_barnes,2008-12-13,08:03:28,873,2,579250,-,1,0,1946CAF76261582C,455.0
MyDogBuster,2008-12-13,08:03:28,957,2,579250,-,1,0,F71D1096CF5AFC2E,409.0
MyDogBuster,2008-12-13,08:03:32,405,2,579247,-,1,0,1982B59713C4DB40,1378.0
MyDogBuster,2008-12-13,08:03:35,433,2,579251,-,1,0,067E5BFDC125FB10,408.0
MyDogBuster,2008-12-13,08:03:37,421,2,579247,-,1,0,F912DC0D00DB6CDF,1376.0
gd_barnes,2008-12-13,08:04:13,945,2,579250,-,1,0,0F888E568B84EDE7,456.0
MyDogBuster,2008-12-13,08:04:20,981,2,579250,-,1,0,DE692E3B85105050,454.0
MyDogBuster,2008-12-13,08:04:23,475,2,579251,-,1,0,FBFC7F275C59CCEC,455.0
MyDogBuster,2008-12-13,08:04:59,571,2,579251,-,1,0,EE7F703B7CAD4F30,454.0
MyDogBuster,2008-12-13,08:05:05,579,2,579251,-,1,0,873939C68CA58A6F,454.0
MyDogBuster,2008-12-13,08:05:06,619,2,579251,-,1,0,C6A319ABCFD42713,452.0
MyDogBuster,2008-12-13,08:05:31,801,2,579251,-,1,0,908B82688244F22E,408.0
gd_barnes,2008-12-13,08:05:45,631,2,579251,-,1,0,1B8F3BA1CD7DB969,455.0
MyDogBuster,2008-12-13,08:05:46,645,2,579251,-,1,0,14EC478BD555DFF2,454.0
MyDogBuster,2008-12-13,08:05:49,733,2,579251,-,1,0,1F36BEC41D153398,454.0
MyDogBuster,2008-12-13,08:06:14,735,2,579251,-,1,0,6C92D3513DBAC2D1,454.0
gd_barnes,2008-12-13,08:06:55,841,2,579251,-,1,0,6774990DDD60ADC9,455.0
MyDogBuster,2008-12-13,08:07:01,885,2,579251,-,1,0,5C1CDA7F6577DCCB,408.0
MyDogBuster,2008-12-13,08:07:04,889,2,579251,-,1,0,7662DF1E3DC9C1A2,408.0
MyDogBuster,2008-12-13,08:07:15,955,2,579251,-,1,0,D9B25CED0174CF3C,407.0
MyDogBuster,2008-12-13,08:07:21,419,2,579252,-,1,0,C05B83274194D0F3,408.0
MyDogBuster,2008-12-13,08:08:49,719,2,579252,-,1,0,2DBF6826CD8B0E15,408.0
MyDogBuster,2008-12-13,08:09:09,453,2,579252,-,1,0,8A3E228DA5459CAB,454.0
MyDogBuster,2008-12-13,08:09:30,483,2,579252,-,1,0,7FBCDB09DCC7A3A2,453.0
MyDogBuster,2008-12-13,08:10:16,809,2,579252,-,1,0,D170F47B18737995,408.0
MyDogBuster,2008-12-13,08:10:23,863,2,579252,-,1,0,BC3FF411AA8A49B9,408.0
gd_barnes,2008-12-13,08:11:03,825,2,579252,-,1,0,74FE2C7A54E36B05,455.0
gd_barnes,2008-12-13,08:11:48,887,2,579252,-,1,0,DDCFC391100032D6,455.0
MyDogBuster,2008-12-13,08:11:56,899,2,579252,-,1,0,7B7CDEF6B3E4F833,456.0
MyDogBuster,2008-12-13,08:11:57,903,2,579252,-,1,0,7866E12A10A2B1A7,455.0
MyDogBuster,2008-12-13,08:12:21,589,2,579253,-,1,0,B9610C7F974DBE0C,410.0
MyDogBuster,2008-12-13,08:12:33,441,2,579253,-,1,0,8253B75122400A60,454.0
MyDogBuster,2008-12-13,08:12:39,549,2,579253,-,1,0,8327787B337510DB,453.0
MyDogBuster,2008-12-13,08:12:39,451,2,579253,-,1,0,308009BBD27F10EE,454.0
MyDogBuster,2008-12-13,08:13:21,675,2,579253,-,1,0,C9155CFCD8BDA88C,455.0
gd_barnes,2008-12-13,08:13:21,609,2,579253,-,1,0,25E56F71D08A7240,456.0
MyDogBuster,2008-12-13,08:13:24,831,2,579253,-,1,0,7E81A0C2AF75DF0B,455.0
MyDogBuster,2008-12-13,08:13:49,867,2,579253,-,1,0,2E96BDD7C1C8D7A5,455.0
MyDogBuster,2008-12-13,08:13:49,889,2,579253,-,1,0,302626C6C722E82E,408.0
MyDogBuster,2008-12-13,08:13:51,895,2,579253,-,1,0,F4665AE1CF4B8DE2,407.0
MyDogBuster,2008-12-13,08:14:03,937,2,579253,-,1,0,E0C14B3C3ECFE9AE,408.0
MyDogBuster,2008-12-13,08:14:08,999,2,579253,-,1,0,031001DEBBA8F019,408.0
gd_barnes,2008-12-13,08:14:30,877,2,579253,-,1,0,EEADCD120F40C348,455.0
MyDogBuster,2008-12-13,08:15:38,507,2,579254,-,1,0,4AFDA9B34D4CDAA5,409.0
MyDogBuster,2008-12-13,08:16:41,521,2,579254,-,1,0,333A0DB3836F320C,452.0
MyDogBuster,2008-12-13,08:17:04,525,2,579254,-,1,0,162544CFE6D60861,454.0
MyDogBuster,2008-12-13,08:17:05,573,2,579254,-,1,0,8DE6A200B639C65F,409.0
MyDogBuster,2008-12-13,08:17:12,651,2,579254,-,1,0,4A2ACEA57356B49E,409.0
gd_barnes,2008-12-13,08:18:38,657,2,579254,-,1,0,F9E5EA713D5204A1,455.0
MyDogBuster,2008-12-13,08:19:10,923,2,579254,-,1,0,2CDEEEC7B4BA3ECB,409.0
gd_barnes,2008-12-13,08:19:24,813,2,579254,-,1,0,292869AE303B703D,456.0
MyDogBuster,2008-12-13,08:19:30,825,2,579254,-,1,0,3B529A8B9F1C3A39,454.0
MyDogBuster,2008-12-13,08:19:31,885,2,579254,-,1,0,C9FB7650EAEDBFD3,454.0
MyDogBuster,2008-12-13,08:20:08,993,2,579254,-,1,0,413AB14436A23173,455.0
MyDogBuster,2008-12-13,08:20:11,1001,2,579254,-,1,0,FBB8C4E0599B1B5C,452.0
MyDogBuster,2008-12-13,08:20:14,465,2,579255,-,1,0,E11C461E51D9D199,455.0
MyDogBuster,2008-12-13,08:20:37,765,2,579255,-,1,0,AAC0B0A53CB98D61,408.0
MyDogBuster,2008-12-13,08:20:39,793,2,579255,-,1,0,15546B9010A6F996,408.0
MyDogBuster,2008-12-13,08:20:51,805,2,579255,-,1,0,0F6A692A9E0F3DB4,408.0
MyDogBuster,2008-12-13,08:20:55,475,2,579255,-,1,0,7F9545AE1C0143F3,454.0
gd_barnes,2008-12-13,08:20:56,501,2,579255,-,1,0,F605B2B85E7BAFA9,455.0
MyDogBuster,2008-12-13,08:20:56,819,2,579255,-,1,0,5BE418B408F67B85,408.0
MyDogBuster,2008-12-13,08:20:57,649,2,579255,-,1,0,EAEE3A806E427176,453.0
MyDogBuster,2008-12-13,08:21:23,723,2,579255,-,1,0,5D9C34AC8480F8C8,454.0
gd_barnes,2008-12-13,08:22:06,823,2,579255,-,1,0,19EB0AFE9B4AE711,456.0
MyDogBuster,2008-12-13,08:22:27,859,2,579255,-,1,0,CA1A262012B76428,409.0
MyDogBuster,2008-12-13,08:23:26,753,2,579252,-,1,0,7AE3E94DBEF3E0E3,1256.0
MyDogBuster,2008-12-13,08:23:47,765,2,579252,-,1,0,78DF7E71563FC994,1256.0
MyDogBuster,2008-12-13,08:23:53,999,2,579255,-,1,0,01C5DA7DB0023564,408.0
MyDogBuster,2008-12-13,08:24:00,455,2,579256,-,1,0,5CB2AABF69FD021C,409.0
MyDogBuster,2008-12-13,08:24:14,963,2,579255,-,1,0,438E995C5A703B8D,453.0
MyDogBuster,2008-12-13,08:24:38,969,2,579255,-,1,0,CDD11D7A3C67A695,454.0
MyDogBuster,2008-12-13,08:25:58,603,2,579256,-,1,0,C6BF0F2055EF2334,408.0
gd_barnes,2008-12-13,08:26:13,597,2,579256,-,1,0,74FA2C2C5EA1E7B4,455.0
MyDogBuster,2008-12-13,08:26:29,837,2,579252,-,1,0,498572777980D23B,1377.0
MyDogBuster,2008-12-13,08:26:30,875,2,579252,-,1,0,D78A9020BFF3D0B4,1375.0
gd_barnes,2008-12-13,08:27:00,615,2,579256,-,1,0,61370A43916EA525,456.0
MyDogBuster,2008-12-13,08:27:06,695,2,579256,-,1,0,5FCEC0237D299DFB,456.0
MyDogBuster,2008-12-13,08:27:06,717,2,579256,-,1,0,3B447DC3E96DCAC3,455.0
MyDogBuster,2008-12-13,08:27:24,857,2,579256,-,1,0,72D00AFB40B57117,407.0
