MyDogBuster,2009-03-18,00:01:35,893,2,655896,-,1,0,26C21F1B00AAF3C2,628.0
MyDogBuster,2009-03-18,00:03:57,805,2,655897,-,1,0,CB7ABFCFBC59BCDC,628.0
MyDogBuster,2009-03-18,00:04:48,871,2,655897,-,1,0,8B54015FF0C77518,562.0
MyDogBuster,2009-03-18,00:05:15,885,2,655897,-,1,0,843599E683B57B24,564.0
MyDogBuster,2009-03-18,00:06:31,895,2,655897,-,1,0,A067491F3864F91A,625.0
MyDogBuster,2009-03-18,00:06:37,887,2,655898,-,1,0,0DE17B3EFDF72B83,564.0
MyDogBuster,2009-03-18,00:07:41,875,2,655898,-,1,0,F6EE938F3D9F4C47,629.0
MyDogBuster,2009-03-18,00:07:46,807,2,655897,-,1,0,5922A02C71064C88,801.0
MyDogBuster,2009-03-18,00:07:53,915,2,655898,-,1,0,3B0B805C06AAF63D,625.0
MyDogBuster,2009-03-18,00:08:30,941,2,655898,-,1,0,BC45E5575EE091D2,627.0
MyDogBuster,2009-03-18,00:09:15,977,2,655898,-,1,0,5E59DD2EEE927BEC,628.0
MyDogBuster,2009-03-18,00:09:16,995,2,655898,-,1,0,48602FF455CCFE30,563.0
MyDogBuster,2009-03-18,00:10:27,801,2,655899,-,1,0,372832D7C2F03AEB,626.0
MyDogBuster,2009-03-18,00:10:39,999,2,655897,-,1,0,6880189765A487E6,862.0
MyDogBuster,2009-03-18,00:10:44,815,2,655898,-,1,0,7BD4716EB2CDDEA1,856.0
MyDogBuster,2009-03-18,00:12:04,819,2,655900,-,1,0,42B797309FED63A3,629.0
MyDogBuster,2009-03-18,00:13:02,913,2,655899,-,1,0,A73C565B3611AD06,763.0
MyDogBuster,2009-03-18,00:14:12,909,2,655900,-,1,0,B85CF8CBF3918154,564.0
MyDogBuster,2009-03-18,00:14:26,845,2,655900,-,1,0,311CA0F5FC9A7268,629.0
MyDogBuster,2009-03-18,00:14:39,959,2,655900,-,1,0,206A93A35438680C,564.0
MyDogBuster,2009-03-18,00:16:00,927,2,655901,-,1,0,8517A86AD427B366,564.0
MyDogBuster,2009-03-18,00:16:57,989,2,655900,-,1,0,94A2C2D703B2CA9F,626.0
MyDogBuster,2009-03-18,00:18:09,945,2,655901,-,1,0,1F017FD4D394CC47,628.0
MyDogBuster,2009-03-18,00:18:18,867,2,655902,-,1,0,03C4D7D136D68677,625.0
MyDogBuster,2009-03-18,00:18:38,1001,2,655902,-,1,0,B5FA579064FD6DC4,563.0
MyDogBuster,2009-03-18,00:18:55,885,2,655902,-,1,0,96A0BB49F898C751,625.0
MyDogBuster,2009-03-18,00:19:42,975,2,655902,-,1,0,243179D0FC679D46,628.0
MyDogBuster,2009-03-18,00:20:54,811,2,655903,-,1,0,017E79D01B04151A,627.0
MyDogBuster,2009-03-18,00:21:15,807,2,655902,-,1,0,00CB5538C4AA3BA1,809.0
MyDogBuster,2009-03-18,00:22:34,925,2,655903,-,1,0,33D39CB5A11AE421,630.0
MyDogBuster,2009-03-18,00:23:35,929,2,655904,-,1,0,4FB335909D651FED,563.0
MyDogBuster,2009-03-18,00:24:02,819,2,655905,-,1,0,D1F9B9BD7D2FEFD5,563.0
MyDogBuster,2009-03-18,00:24:53,983,2,655904,-,1,0,EA9401BA19B4EA5F,627.0
MyDogBuster,2009-03-18,00:25:08,885,2,655903,-,1,0,CCDCBCBE3DA41FA5,864.0
MyDogBuster,2009-03-18,00:25:23,889,2,655905,-,1,0,40B86A37DA81AC5D,563.0
MyDogBuster,2009-03-18,00:25:32,985,2,655903,-,1,0,E4D9387894036502,750.0
MyDogBuster,2009-03-18,00:25:35,829,2,655903,-,1,0,9A11B5D57BC912F8,896.0
MyDogBuster,2009-03-18,00:27:21,803,2,655906,-,1,0,3FEEF5512CD2556A,624.0
MyDogBuster,2009-03-18,00:28:01,941,2,655906,-,1,0,B2A7805DD0505199,563.0
MyDogBuster,2009-03-18,00:28:37,833,2,655906,-,1,0,C65C0548B899D09F,629.0
MyDogBuster,2009-03-18,00:28:43,923,2,655906,-,1,0,8254E40C01E7ACC2,625.0
MyDogBuster,2009-03-18,00:29:22,1001,2,655906,-,1,0,58BD06F59420C61D,627.0
MyDogBuster,2009-03-18,00:30:10,813,2,655907,-,1,0,BCBB58CD138CA1A3,628.0
MyDogBuster,2009-03-18,00:31:20,825,2,655907,-,1,0,AF24AA0A0BC358D2,626.0
MyDogBuster,2009-03-18,00:32:58,973,2,655907,-,1,0,A83EC1297D689CF1,563.0
MyDogBuster,2009-03-18,00:33:03,955,2,655907,-,1,0,1CCB16193CD3E68E,629.0
MyDogBuster,2009-03-18,00:33:26,839,2,655908,-,1,0,8B8262820D02B026,564.0
MyDogBuster,2009-03-18,00:33:59,861,2,655907,-,1,0,6901B9A6E398513F,764.0
MyDogBuster,2009-03-18,00:34:46,879,2,655908,-,1,0,3276FC270836AA71,563.0
MyDogBuster,2009-03-18,00:35:22,843,2,655908,-,1,0,6DBF1A7100EAF8C5,629.0
MyDogBuster,2009-03-18,00:37:23,945,2,655909,-,1,0,25E069C509585907,562.0
MyDogBuster,2009-03-18,00:37:46,877,2,655909,-,1,0,122332E5830C987B,625.0
MyDogBuster,2009-03-18,00:37:55,993,2,655908,-,1,0,D43CA3285CDBE495,744.0
MyDogBuster,2009-03-18,00:39:02,845,2,655908,-,1,0,60E7CC5E6D410FF4,834.0
MyDogBuster,2009-03-18,00:39:08,831,2,655910,-,1,0,9748BAA1273036B2,625.0
MyDogBuster,2009-03-18,00:39:20,827,2,655910,-,1,0,915D5F8A410F35CA,643.0
MyDogBuster,2009-03-18,00:39:24,801,2,655909,-,1,0,678ABCA6E379C830,829.0
MyDogBuster,2009-03-18,00:39:47,875,2,655910,-,1,0,07B67E03D3ED839B,625.0
MyDogBuster,2009-03-18,00:40:38,887,2,655910,-,1,0,644581E83DEB9C93,628.0
MyDogBuster,2009-03-18,00:41:47,923,2,655910,-,1,0,93B25352600AC2C1,627.0
MyDogBuster,2009-03-18,00:42:21,971,2,655910,-,1,0,AB92205C348D5F5D,563.0
MyDogBuster,2009-03-18,00:42:49,875,2,655912,-,1,0,777A5B42D0C7A2A5,564.0
MyDogBuster,2009-03-18,00:43:35,895,2,655911,-,1,0,37E324AE2AE2FF18,632.0
MyDogBuster,2009-03-18,00:44:10,861,2,655913,-,1,0,09E370E1CDC69676,564.0
MyDogBuster,2009-03-18,00:45:54,949,2,655913,-,1,0,41D5E55744769F04,632.0
MyDogBuster,2009-03-18,00:46:46,945,2,655914,-,1,0,4DC7A1EA0D655A53,563.0
MyDogBuster,2009-03-18,00:47:04,915,2,655912,-,1,0,620A46C1B795631B,785.0
MyDogBuster,2009-03-18,00:48:10,805,2,655915,-,1,0,E2CD511BDA582A78,624.0
MyDogBuster,2009-03-18,00:49:34,999,2,655915,-,1,0,AB0C7D124F1CE301,626.0
MyDogBuster,2009-03-18,00:49:49,845,2,655916,-,1,0,EC1A01EFC79A9DC6,630.0
MyDogBuster,2009-03-18,00:49:52,819,2,655915,-,1,0,A95643A47B496160,717.0
MyDogBuster,2009-03-18,00:50:14,835,2,655917,-,1,0,EC1D6D72F1650579,627.0
MyDogBuster,2009-03-18,00:51:07,885,2,655917,-,1,0,BCB2A3629CA81E7A,629.0
MyDogBuster,2009-03-18,00:51:44,895,2,655917,-,1,0,6E72037321EF1A80,563.0
MyDogBuster,2009-03-18,00:52:13,961,2,655917,-,1,0,8CBC4347062960C8,564.0
MyDogBuster,2009-03-18,00:52:13,891,2,655917,-,1,0,3C5CC40063111C58,626.0
MyDogBuster,2009-03-18,00:53:00,891,2,655915,-,1,0,2C08C334DA54AF00,839.0
MyDogBuster,2009-03-18,00:53:28,963,2,655916,-,1,0,C56541F780CE7604,844.0
MyDogBuster,2009-03-18,00:53:33,825,2,655918,-,1,0,18FD0D6A244AF438,564.0
MyDogBuster,2009-03-18,00:54:04,815,2,655918,-,1,0,EFBA4C0D8B575FDE,629.0
MyDogBuster,2009-03-18,00:56:09,843,2,655918,-,1,0,1DA3D3F534266832,563.0
MyDogBuster,2009-03-18,00:56:22,833,2,655918,-,1,0,62EDFD6197F7495B,628.0
MyDogBuster,2009-03-18,00:58:35,885,2,655918,-,1,0,5AA77F3FFD01029F,625.0
MyDogBuster,2009-03-18,00:59:59,993,2,655918,-,1,0,EDFADEB944C31B14,625.0
MyDogBuster,2009-03-18,01:00:17,865,2,655919,-,1,0,67210BD73FC0B1FE,628.0
MyDogBuster,2009-03-18,01:00:24,863,2,655918,-,1,0,330ABA820577006F,800.0
MyDogBuster,2009-03-18,01:00:40,939,2,655919,-,1,0,530C9145C3E849F2,626.0
MyDogBuster,2009-03-18,01:01:07,999,2,655919,-,1,0,F5E826276F17C0F4,563.0
MyDogBuster,2009-03-18,01:01:34,979,2,655919,-,1,0,F1A96598202FEAD6,627.0
MyDogBuster,2009-03-18,01:01:36,803,2,655920,-,1,0,D2F956E30C0B49D0,563.0
MyDogBuster,2009-03-18,01:02:40,825,2,655920,-,1,0,63B266BE2871C4B3,627.0
MyDogBuster,2009-03-18,01:02:40,885,2,655919,-,1,0,9DECA12CF936A49F,769.0
MyDogBuster,2009-03-18,01:02:57,801,2,655921,-,1,0,6D9F1BD3259AC4E0,564.0
MyDogBuster,2009-03-18,01:04:32,861,2,655921,-,1,0,8B4853D202FCDD41,628.0
MyDogBuster,2009-03-18,01:05:32,867,2,655921,-,1,0,536D2533F3BF730E,563.0
MyDogBuster,2009-03-18,01:06:50,909,2,655921,-,1,0,58A4B4E54AF7C938,628.0
MyDogBuster,2009-03-18,01:07:26,879,2,655920,-,1,0,29960EE974D487BD,866.0
MyDogBuster,2009-03-18,01:07:51,927,2,655920,-,1,0,CC8BCAD5F9A9CA7E,863.0
MyDogBuster,2009-03-18,01:09:00,997,2,655921,-,1,0,15F4035992ECA5BC,625.0
MyDogBuster,2009-03-18,01:10:26,837,2,655922,-,1,0,3BDE2B76F8E19268,628.0
MyDogBuster,2009-03-18,01:10:30,825,2,655923,-,1,0,DAC89D3DE6F1853B,563.0
MyDogBuster,2009-03-18,01:10:44,903,2,655922,-,1,0,0DA3829F6961A3F5,628.0
MyDogBuster,2009-03-18,01:11:00,885,2,655923,-,1,0,72459FADF5814BCA,564.0
MyDogBuster,2009-03-18,01:11:07,801,2,655923,-,1,0,940B6E3AF49058E8,627.0
MyDogBuster,2009-03-18,01:12:02,859,2,655923,-,1,0,7632983F5442A89A,628.0
MyDogBuster,2009-03-18,01:12:20,969,2,655923,-,1,0,F01280C7B0B1FC19,563.0
MyDogBuster,2009-03-18,01:13:06,919,2,655923,-,1,0,11640ABED0B33252,626.0
MyDogBuster,2009-03-18,01:13:54,921,2,655922,-,1,0,0BDBD05D7D3DB3A8,810.0
MyDogBuster,2009-03-18,01:14:54,827,2,655924,-,1,0,5F34CE5C2D4EA3C8,562.0
MyDogBuster,2009-03-18,01:15:01,803,2,655924,-,1,0,2EB6B7D885E87946,629.0
MyDogBuster,2009-03-18,01:15:30,955,2,655923,-,1,0,E0FAE7C057946D92,770.0
MyDogBuster,2009-03-18,01:17:19,887,2,655924,-,1,0,A62962EAB66BB1B9,629.0
MyDogBuster,2009-03-18,01:19:26,859,2,655925,-,1,0,C7CC52AF742C7A19,626.0
MyDogBuster,2009-03-18,01:19:54,925,2,655925,-,1,0,3031A941C8D996AB,564.0
MyDogBuster,2009-03-18,01:20:23,805,2,655927,-,1,0,96E812D1DDAEE41E,563.0
MyDogBuster,2009-03-18,01:20:51,867,2,655925,-,1,0,5D2D6FB4E2D9214E,625.0
MyDogBuster,2009-03-18,01:21:12,979,2,655925,-,1,0,E57DC8ED260ECA14,628.0
MyDogBuster,2009-03-18,01:21:33,909,2,655924,-,1,0,F3B56C6824B98A56,847.0
MyDogBuster,2009-03-18,01:21:33,867,2,655928,-,1,0,539C6C04780BD22F,626.0
MyDogBuster,2009-03-18,01:21:44,923,2,655928,-,1,0,C7F796AE0F5BAF85,564.0
MyDogBuster,2009-03-18,01:21:45,987,2,655924,-,1,0,4B2B24D8F7EDB684,834.0
MyDogBuster,2009-03-18,01:22:29,879,2,655928,-,1,0,BC62264F3C509394,627.0
MyDogBuster,2009-03-18,01:23:33,963,2,655928,-,1,0,BAD79A9D2A643650,627.0
MyDogBuster,2009-03-18,01:24:17,919,2,655929,-,1,0,4EEBFA927D5A9781,563.0
MyDogBuster,2009-03-18,01:25:28,825,2,655930,-,1,0,E056F3544612C37B,628.0
MyDogBuster,2009-03-18,01:27:21,831,2,655929,-,1,0,09AE99828A22FC00,807.0
MyDogBuster,2009-03-18,01:27:46,857,2,655930,-,1,0,BBFDC3B3DE9858C5,627.0
MyDogBuster,2009-03-18,01:28:01,855,2,655930,-,1,0,5B6DA39938902A08,751.0
MyDogBuster,2009-03-18,01:29:17,923,2,655930,-,1,0,832DFD1765C2F25C,564.0
MyDogBuster,2009-03-18,01:29:46,975,2,655930,-,1,0,F0339B2214987D81,563.0
MyDogBuster,2009-03-18,01:29:50,911,2,655930,-,1,0,2F545D3484BA012C,624.0
MyDogBuster,2009-03-18,01:31:07,889,2,655931,-,1,0,FD305D2F5325367B,563.0
MyDogBuster,2009-03-18,01:31:16,987,2,655930,-,1,0,487BBF49358B3138,625.0
MyDogBuster,2009-03-18,01:31:41,843,2,655931,-,1,0,3B2627C00BBB117C,629.0
MyDogBuster,2009-03-18,01:32:00,883,2,655931,-,1,0,8D744E4CC9366770,627.0
MyDogBuster,2009-03-18,01:32:57,873,2,655932,-,1,0,9D2750BD04F0744A,628.0
MyDogBuster,2009-03-18,01:33:40,947,2,655932,-,1,0,CA594B7890AB4A08,563.0
MyDogBuster,2009-03-18,01:33:59,923,2,655932,-,1,0,8040B1F5945C3300,626.0
MyDogBuster,2009-03-18,01:35:57,965,2,655932,-,1,0,BF4D9C31E039A79C,629.0
MyDogBuster,2009-03-18,01:36:33,993,2,655931,-,1,0,D9FB26AC388600F4,888.0
MyDogBuster,2009-03-18,01:36:53,879,2,655931,-,1,0,FCC1FAE1479C7CEE,920.0
MyDogBuster,2009-03-18,01:38:15,919,2,655933,-,1,0,AFCA8E4B73E689B2,629.0
MyDogBuster,2009-03-18,01:38:40,885,2,655934,-,1,0,1BB4C93D5DFD42E5,563.0
MyDogBuster,2009-03-18,01:39:09,897,2,655934,-,1,0,F015F5EE815E770C,563.0
MyDogBuster,2009-03-18,01:40:15,941,2,655934,-,1,0,8C913FB43D8AB335,625.0
MyDogBuster,2009-03-18,01:40:30,953,2,655934,-,1,0,EF8BB19D3D4CC01D,563.0
MyDogBuster,2009-03-18,01:40:33,987,2,655933,-,1,0,CBC70D5083E00BAD,752.0
MyDogBuster,2009-03-18,01:40:37,915,2,655933,-,1,0,996774BDA11B1DE7,796.0
MyDogBuster,2009-03-18,01:41:41,909,2,655935,-,1,0,3C63B12D9E993836,625.0
MyDogBuster,2009-03-18,01:42:09,949,2,655935,-,1,0,D2D38BE6C8A29943,628.0
MyDogBuster,2009-03-18,01:42:26,951,2,655935,-,1,0,4C12F540807D53C7,626.0
MyDogBuster,2009-03-18,01:43:03,873,2,655936,-,1,0,731033FBF44FD23B,563.0
MyDogBuster,2009-03-18,01:43:24,869,2,655936,-,1,0,09E14EC43228BF3A,627.0
MyDogBuster,2009-03-18,01:44:26,903,2,655936,-,1,0,7EA8846D2297E837,627.0
MyDogBuster,2009-03-18,01:46:25,831,2,655937,-,1,0,18C2B359172580D4,629.0
MyDogBuster,2009-03-18,01:48:02,927,2,655938,-,1,0,31BA00822029E9A7,562.0
MyDogBuster,2009-03-18,01:48:33,945,2,655938,-,1,0,E64258BDD5DD3B96,564.0
MyDogBuster,2009-03-18,01:48:42,881,2,655938,-,1,0,800C36AF4F475003,627.0
MyDogBuster,2009-03-18,01:49:53,813,2,655939,-,1,0,BC5FE41001028F18,563.0
MyDogBuster,2009-03-18,01:50:21,901,2,655937,-,1,0,E45B019C57F2C994,829.0
MyDogBuster,2009-03-18,01:50:39,957,2,655938,-,1,0,18800D96D3D8D5E1,624.0
MyDogBuster,2009-03-18,01:50:44,915,2,655937,-,1,0,7DE2B4E418E1EC58,831.0
MyDogBuster,2009-03-18,01:52:07,895,2,655939,-,1,0,0B2C5608ED1541EA,626.0
MyDogBuster,2009-03-18,01:52:25,961,2,655939,-,1,0,89CD82DA244D98F1,562.0
MyDogBuster,2009-03-18,01:52:26,829,2,655939,-,1,0,308BA66C2E12978E,713.0
MyDogBuster,2009-03-18,01:52:37,925,2,655939,-,1,0,366EAC3607641402,629.0
MyDogBuster,2009-03-18,01:52:53,951,2,655939,-,1,0,33C953E6C92FA941,627.0
MyDogBuster,2009-03-18,01:53:53,819,2,655940,-,1,0,EB833F738026CFB7,629.0
MyDogBuster,2009-03-18,01:54:11,883,2,655939,-,1,0,632AEED12D8AC563,814.0
MyDogBuster,2009-03-18,01:54:53,845,2,655940,-,1,0,91FAB3F1E7C109AA,627.0
MyDogBuster,2009-03-18,01:56:53,875,2,655940,-,1,0,8E058BCC403D3252,628.0
MyDogBuster,2009-03-18,01:57:26,909,2,655940,-,1,0,73C32B4EF39226F8,564.0
MyDogBuster,2009-03-18,01:57:56,915,2,655940,-,1,0,93407F843337FDCE,563.0
MyDogBuster,2009-03-18,01:59:11,983,2,655940,-,1,0,0270D18FBEE5AF96,629.0
MyDogBuster,2009-03-18,01:59:17,817,2,655941,-,1,0,BCAE5C86153F7491,564.0
MyDogBuster,2009-03-18,02:01:04,813,2,655942,-,1,0,1384774198F981D5,625.0
MyDogBuster,2009-03-18,02:01:49,873,2,655942,-,1,0,905A4CC2D6C50B7B,564.0
MyDogBuster,2009-03-18,02:02:32,843,2,655942,-,1,0,02A30CE17C7A7D3D,625.0
MyDogBuster,2009-03-18,02:03:06,891,2,655942,-,1,0,36F425490EF4D6FE,629.0
MyDogBuster,2009-03-18,02:03:18,923,2,655942,-,1,0,DC60D6DF2EF59BF6,625.0
MyDogBuster,2009-03-18,02:04:21,859,2,655943,-,1,0,C34833C068459168,628.0
MyDogBuster,2009-03-18,02:04:23,987,2,655941,-,1,0,369D508D2AA62BC6,842.0
MyDogBuster,2009-03-18,02:04:41,825,2,655942,-,1,0,8F9DE1FDF369F112,837.0
MyDogBuster,2009-03-18,02:05:04,885,2,655942,-,1,0,D0562307F35837FC,758.0
MyDogBuster,2009-03-18,02:05:19,969,2,655943,-,1,0,71D808EEC8D98E53,627.0
MyDogBuster,2009-03-18,02:06:51,917,2,655944,-,1,0,483B8611C31B6558,565.0
MyDogBuster,2009-03-18,02:07:21,909,2,655945,-,1,0,A7CA34F8BA6FBE13,565.0
MyDogBuster,2009-03-18,02:07:22,915,2,655944,-,1,0,7D02570ED636F907,630.0
MyDogBuster,2009-03-18,02:07:28,943,2,655943,-,1,0,B5121D7BB5EA0DF2,797.0
MyDogBuster,2009-03-18,02:08:40,987,2,655945,-,1,0,5BB10F795C991C61,563.0
MyDogBuster,2009-03-18,02:09:38,925,2,655945,-,1,0,E01990A6BEA2BA2A,627.0
MyDogBuster,2009-03-18,02:11:11,833,2,655946,-,1,0,CB47673B1B17DDE9,563.0
MyDogBuster,2009-03-18,02:11:28,997,2,655945,-,1,0,22EE1EDBF4EB111D,624.0
MyDogBuster,2009-03-18,02:12:57,957,2,655946,-,1,0,4A0EC273F3D4E579,625.0
MyDogBuster,2009-03-18,02:13:34,983,2,655946,-,1,0,9B5F7605AD902A1D,629.0
MyDogBuster,2009-03-18,02:13:45,825,2,655947,-,1,0,4E36E018BDE19A37,627.0
MyDogBuster,2009-03-18,02:14:48,931,2,655947,-,1,0,1EF408977104830C,628.0
MyDogBuster,2009-03-18,02:15:46,887,2,655948,-,1,0,8897515328AF029B,627.0
MyDogBuster,2009-03-18,02:16:14,899,2,655948,-,1,0,86C7A10BC32565F9,564.0
MyDogBuster,2009-03-18,02:16:44,915,2,655948,-,1,0,8FA3E80B1E4249A1,564.0
MyDogBuster,2009-03-18,02:17:12,855,2,655948,-,1,0,FC89E527F09ED6B6,728.0
MyDogBuster,2009-03-18,02:17:50,933,2,655948,-,1,0,E9EF4AD31B2A38B9,628.0
MyDogBuster,2009-03-18,02:18:04,975,2,655948,-,1,0,A00FBB8979BD2160,564.0
MyDogBuster,2009-03-18,02:18:44,951,2,655947,-,1,0,A984769AAF2F2AC5,861.0
MyDogBuster,2009-03-18,02:18:53,961,2,655947,-,1,0,8A7057ABE19C047F,852.0
MyDogBuster,2009-03-18,02:20:07,847,2,655949,-,1,0,992A079EEEB16A54,629.0
MyDogBuster,2009-03-18,02:20:34,867,2,655949,-,1,0,11B27E7F55EB16C3,563.0
MyDogBuster,2009-03-18,02:20:36,953,2,655948,-,1,0,682B07072A351FA8,788.0
MyDogBuster,2009-03-18,02:21:54,889,2,655949,-,1,0,4390AE79E19155BF,626.0
MyDogBuster,2009-03-18,02:23:22,925,2,655949,-,1,0,7AEF9F252662372B,625.0
MyDogBuster,2009-03-18,02:24:02,851,2,655950,-,1,0,B13834C220BEF1C4,628.0
MyDogBuster,2009-03-18,02:24:11,861,2,655950,-,1,0,29D4D9A42D57598E,626.0
MyDogBuster,2009-03-18,02:25:16,863,2,655950,-,1,0,20B73856965BE7B2,628.0
MyDogBuster,2009-03-18,02:25:38,927,2,655950,-,1,0,CEE7439B30601F05,564.0
MyDogBuster,2009-03-18,02:26:08,861,2,655951,-,1,0,C61A84C14B3F5DDC,564.0
MyDogBuster,2009-03-18,02:26:12,875,2,655950,-,1,0,98CFD3F1E7371169,627.0
MyDogBuster,2009-03-18,02:27:27,929,2,655952,-,1,0,B9E1B128264EC014,563.0
MyDogBuster,2009-03-18,02:28:19,879,2,655952,-,1,0,18886EC1124842FE,629.0
MyDogBuster,2009-03-18,02:29:33,827,2,655952,-,1,0,E76FA6459D4BC58F,741.0
MyDogBuster,2009-03-18,02:29:57,889,2,655953,-,1,0,6B8FEF1B3B8C94C4,563.0
MyDogBuster,2009-03-18,02:30:34,867,2,655953,-,1,0,5750ECA1F852DCA2,627.0
MyDogBuster,2009-03-18,02:32:18,991,2,655953,-,1,0,8C08D7B33170A497,624.0
MyDogBuster,2009-03-18,02:33:04,983,2,655952,-,1,0,82F7A880ABF9BAD0,860.0
MyDogBuster,2009-03-18,02:33:18,999,2,655952,-,1,0,03C1DF6CF763380D,865.0
MyDogBuster,2009-03-18,02:33:47,861,2,655954,-,1,0,2F4A6C70B3BEEE43,625.0
MyDogBuster,2009-03-18,02:34:19,985,2,655953,-,1,0,FF97E8775CCD1614,823.0
MyDogBuster,2009-03-18,02:34:30,891,2,655954,-,1,0,AE9463082BEC4BFC,628.0
MyDogBuster,2009-03-18,02:34:37,951,2,655954,-,1,0,39D6F61F5B21E1C2,626.0
MyDogBuster,2009-03-18,02:35:01,883,2,655955,-,1,0,FDD307112F6C2DCC,564.0
MyDogBuster,2009-03-18,02:35:31,915,2,655955,-,1,0,0132C35E6E44FDDE,563.0
MyDogBuster,2009-03-18,02:35:43,983,2,655954,-,1,0,EA434D52FDAC01E3,628.0
MyDogBuster,2009-03-18,02:36:39,973,2,655955,-,1,0,21E4CF46BB6FDE68,627.0
MyDogBuster,2009-03-18,02:36:51,985,2,655955,-,1,0,2D881FA3B980E127,564.0
MyDogBuster,2009-03-18,02:38:47,803,2,655956,-,1,0,CEEA97D7BC5CDAB3,628.0
MyDogBuster,2009-03-18,02:39:21,867,2,655957,-,1,0,B297D53582E1E53A,564.0
MyDogBuster,2009-03-18,02:41:02,937,2,655957,-,1,0,1877B3559DC5E0FC,628.0
MyDogBuster,2009-03-18,02:41:33,969,2,655956,-,1,0,64F5566CC3809154,720.0
MyDogBuster,2009-03-18,02:42:43,939,2,655957,-,1,0,8664D9ACA3C9C5B1,625.0
MyDogBuster,2009-03-18,02:44:12,885,2,655958,-,1,0,BBB25CB1ED899C48,625.0
MyDogBuster,2009-03-18,02:44:23,831,2,655959,-,1,0,9F0EA8CB00F69CA5,562.0
MyDogBuster,2009-03-18,02:44:54,909,2,655959,-,1,0,1C72A0EE3C373525,563.0
MyDogBuster,2009-03-18,02:44:59,915,2,655958,-,1,0,16FBB70A5DE753A2,629.0
MyDogBuster,2009-03-18,02:45:03,987,2,655958,-,1,0,FC6050E97B57C22C,626.0
MyDogBuster,2009-03-18,02:46:11,921,2,655959,-,1,0,DC4218EF562AE1D6,628.0
MyDogBuster,2009-03-18,02:46:14,839,2,655960,-,1,0,823A27C8F731E766,563.0
MyDogBuster,2009-03-18,02:47:05,961,2,655959,-,1,0,8011F7B86BEBC620,627.0
MyDogBuster,2009-03-18,02:47:31,893,2,655958,-,1,0,5AEF107859DB1BF9,792.0
MyDogBuster,2009-03-18,02:47:43,825,2,655958,-,1,0,5F52B420558D431E,865.0
MyDogBuster,2009-03-18,02:47:54,957,2,655957,-,1,0,50A36A5234B07174,890.0
MyDogBuster,2009-03-18,02:48:44,917,2,655960,-,1,0,09B75644CA4557CE,564.0
MyDogBuster,2009-03-18,02:49:16,843,2,655960,-,1,0,C8BAC87C99F815EA,629.0
MyDogBuster,2009-03-18,02:51:30,989,2,655960,-,1,0,6F2CB80C26567407,628.0
MyDogBuster,2009-03-18,02:53:09,871,2,655961,-,1,0,F9FA517F7108841D,626.0
MyDogBuster,2009-03-18,02:53:46,937,2,655961,-,1,0,7C0B73B1ADA95878,563.0
MyDogBuster,2009-03-18,02:53:52,999,2,655960,-,1,0,0D79E28532579353,739.0
MyDogBuster,2009-03-18,02:54:17,997,2,655961,-,1,0,CDC5C330A96F146B,563.0
MyDogBuster,2009-03-18,02:54:38,879,2,655961,-,1,0,ACBEA9A4CDC1F0D2,626.0
MyDogBuster,2009-03-18,02:55:26,921,2,655962,-,1,0,DC939C5FA83150D3,627.0
MyDogBuster,2009-03-18,02:55:30,941,2,655962,-,1,0,C9F5BABBCD9E1CAE,627.0
MyDogBuster,2009-03-18,02:55:38,901,2,655963,-,1,0,847883669036CB07,564.0
MyDogBuster,2009-03-18,02:56:38,977,2,655962,-,1,0,C7FA8745434F0B25,627.0
MyDogBuster,2009-03-18,02:57:32,951,2,655963,-,1,0,A7C590271D153C40,627.0
MyDogBuster,2009-03-18,02:58:07,855,2,655964,-,1,0,4DCBF2B5212707D0,563.0
MyDogBuster,2009-03-18,02:59:44,899,2,655964,-,1,0,212F797C2DE10AF8,628.0
MyDogBuster,2009-03-18,03:00:40,973,2,655963,-,1,0,56088773EC35AD5B,789.0
MyDogBuster,2009-03-18,03:01:42,819,2,655964,-,1,0,4D59FF41C9AABCE9,839.0
MyDogBuster,2009-03-18,03:01:54,843,2,655964,-,1,0,F3C93EDCC6D177BA,840.0
MyDogBuster,2009-03-18,03:01:59,817,2,655965,-,1,0,04264518D7E8E897,629.0
MyDogBuster,2009-03-18,03:03:10,919,2,655965,-,1,0,E40981241B50AA24,564.0
MyDogBuster,2009-03-18,03:03:33,895,2,655965,-,1,0,FD1031764D7293B4,624.0
MyDogBuster,2009-03-18,03:03:41,969,2,655965,-,1,0,FD3256A4BC503839,564.0
MyDogBuster,2009-03-18,03:05:01,987,2,655966,-,1,0,A67509A33D79A7B4,563.0
MyDogBuster,2009-03-18,03:05:03,975,2,655965,-,1,0,98D892FB1BDEECB3,625.0
MyDogBuster,2009-03-18,03:05:55,813,2,655966,-,1,0,7F2327B0DAEDE59E,629.0
MyDogBuster,2009-03-18,03:05:55,981,2,655966,-,1,0,3AD351AB5EDA1983,625.0
MyDogBuster,2009-03-18,03:06:26,961,2,655965,-,1,0,F003FF70056E86C8,754.0
MyDogBuster,2009-03-18,03:07:07,985,2,655967,-,1,0,3EDD7F5BE101F85C,629.0
MyDogBuster,2009-03-18,03:07:30,845,2,655968,-,1,0,F8017B9847331FB1,563.0
MyDogBuster,2009-03-18,03:07:58,819,2,655968,-,1,0,E47DD0A27EF2EF89,626.0
