MyDogBuster,2009-03-20,00:01:33,887,2,657094,-,1,0,A713BC18DE7582DB,564.0
MyDogBuster,2009-03-20,00:01:51,863,2,657094,-,1,0,5677F8A93E073404,627.0
MyDogBuster,2009-03-20,00:01:57,841,2,657095,-,1,0,D404F4007C54EB40,565.0
MyDogBuster,2009-03-20,00:02:16,859,2,657095,-,1,0,9E7FEA76DA4265BA,564.0
MyDogBuster,2009-03-20,00:03:10,905,2,657096,-,1,0,1E21E7C4A382E80B,566.0
MyDogBuster,2009-03-20,00:03:24,825,2,657096,-,1,0,F9C6C4BDD3AF98CC,630.0
MyDogBuster,2009-03-20,00:04:27,997,2,657097,-,1,0,D9AC51F06C9DD618,626.0
MyDogBuster,2009-03-20,00:04:40,831,2,657098,-,1,0,8714651B506AF5B7,628.0
MyDogBuster,2009-03-20,00:05:12,945,2,657098,-,1,0,26CB5F1D530EDA15,628.0
MyDogBuster,2009-03-20,00:05:49,831,2,657094,-,1,0,22DEEF3B302DDE65,877.0
MyDogBuster,2009-03-20,00:06:05,829,2,657099,-,1,0,A6C540819D363982,624.0
MyDogBuster,2009-03-20,00:06:14,861,2,657099,-,1,0,06ACE48DA20A1652,627.0
MyDogBuster,2009-03-20,00:06:33,893,2,657098,-,1,0,6FAC888C26146AC3,725.0
MyDogBuster,2009-03-20,00:07:57,903,2,657096,-,1,0,06DAEC4AFFAC933F,879.0
MyDogBuster,2009-03-20,00:08:58,903,2,657099,-,1,0,7F80E9787177647F,728.0
MyDogBuster,2009-03-20,00:09:25,923,2,657100,-,1,0,4A7F29477DCC60B9,630.0
MyDogBuster,2009-03-20,00:09:48,983,2,657100,-,1,0,3C112CCB83D2D304,628.0
MyDogBuster,2009-03-20,00:10:50,891,2,657099,-,1,0,E96BED5C952DA287,871.0
MyDogBuster,2009-03-20,00:10:57,987,2,657100,-,1,0,6CA5B61BC35A6C29,564.0
MyDogBuster,2009-03-20,00:11:11,909,2,657099,-,1,0,EF059C6E5D3D1853,825.0
MyDogBuster,2009-03-20,00:11:22,811,2,657101,-,1,0,52AC50BE0603B4B3,565.0
MyDogBuster,2009-03-20,00:11:40,819,2,657101,-,1,0,E7643EC2A580AA39,564.0
MyDogBuster,2009-03-20,00:12:19,801,2,657101,-,1,0,87726535934A9CD4,628.0
MyDogBuster,2009-03-20,00:12:34,825,2,657102,-,1,0,D0BB431A6AFE0146,564.0
MyDogBuster,2009-03-20,00:13:53,917,2,657102,-,1,0,99DCC3FDBDC9E9D4,629.0
MyDogBuster,2009-03-20,00:14:53,983,2,657102,-,1,0,4BEF25686EE856B5,626.0
MyDogBuster,2009-03-20,00:15:07,1001,2,657102,-,1,0,87B9C4098CA948BF,627.0
MyDogBuster,2009-03-20,00:15:42,933,2,657103,-,1,0,58034E91DE62F94D,630.0
MyDogBuster,2009-03-20,00:16:31,923,2,657104,-,1,0,FD4959F666345AEE,627.0
MyDogBuster,2009-03-20,00:16:40,817,2,657105,-,1,0,250A755EF3F069D8,626.0
MyDogBuster,2009-03-20,00:18:53,837,2,657105,-,1,0,87EE8EA2A1E866EE,740.0
MyDogBuster,2009-03-20,00:19:54,999,2,657105,-,1,0,F8BB45C4C6E9BA5B,629.0
MyDogBuster,2009-03-20,00:20:14,917,2,657104,-,1,0,B0E4934D13F44910,865.0
MyDogBuster,2009-03-20,00:20:18,813,2,657106,-,1,0,82E02AAA8661C43F,630.0
MyDogBuster,2009-03-20,00:20:22,993,2,657106,-,1,0,987B278EBB9121DD,565.0
MyDogBuster,2009-03-20,00:20:46,843,2,657107,-,1,0,8F673AD9A2C7304E,564.0
MyDogBuster,2009-03-20,00:21:05,889,2,657107,-,1,0,ABA48489071164F6,565.0
MyDogBuster,2009-03-20,00:21:28,915,2,657105,-,1,0,A263537338BB22F8,750.0
MyDogBuster,2009-03-20,00:21:59,931,2,657107,-,1,0,E531FABB0F2666FC,565.0
MyDogBuster,2009-03-20,00:22:11,849,2,657105,-,1,0,7C3FDD92693423CA,854.0
MyDogBuster,2009-03-20,00:22:46,903,2,657107,-,1,0,EE7559B19DB50882,627.0
MyDogBuster,2009-03-20,00:24:22,985,2,657107,-,1,0,8FF26D72F1CC37DE,629.0
MyDogBuster,2009-03-20,00:24:47,1001,2,657106,-,1,0,7DA3F95FFE028275,816.0
MyDogBuster,2009-03-20,00:25:20,839,2,657108,-,1,0,1D30F7AF7690F69C,627.0
MyDogBuster,2009-03-20,00:25:35,887,2,657108,-,1,0,701F30963231C7EE,628.0
MyDogBuster,2009-03-20,00:25:38,833,2,657106,-,1,0,18E3D0F8A28A90BC,888.0
MyDogBuster,2009-03-20,00:26:11,993,2,657108,-,1,0,EB56110CB335AB79,629.0
MyDogBuster,2009-03-20,00:26:54,817,2,657109,-,1,0,D7A07609940DDE41,623.0
MyDogBuster,2009-03-20,00:27:07,861,2,657109,-,1,0,4A0B8A462421C46E,627.0
MyDogBuster,2009-03-20,00:29:46,961,2,657109,-,1,0,D95E5A7F134B0688,564.0
MyDogBuster,2009-03-20,00:30:10,893,2,657110,-,1,0,117C689E28B101C3,564.0
MyDogBuster,2009-03-20,00:30:23,885,2,657109,-,1,0,5500F77D0300D91A,629.0
MyDogBuster,2009-03-20,00:30:29,897,2,657110,-,1,0,CC75E9949344E4ED,564.0
MyDogBuster,2009-03-20,00:30:47,951,2,657109,-,1,0,13571581D476AAD2,629.0
MyDogBuster,2009-03-20,00:30:51,877,2,657109,-,1,0,6B90278F80F4982F,719.0
MyDogBuster,2009-03-20,00:31:24,849,2,657111,-,1,0,F13EFDD98F29CC5D,565.0
MyDogBuster,2009-03-20,00:33:14,827,2,657112,-,1,0,9E04708F57D18A00,628.0
MyDogBuster,2009-03-20,00:33:57,911,2,657110,-,1,0,F020398FA2DC9841,749.0
MyDogBuster,2009-03-20,00:34:38,939,2,657109,-,1,0,9CE96ABDFE22EA14,864.0
MyDogBuster,2009-03-20,00:34:52,857,2,657112,-,1,0,CE10B5566023FCD4,630.0
MyDogBuster,2009-03-20,00:35:46,885,2,657113,-,1,0,892A2C41850CEBF0,626.0
MyDogBuster,2009-03-20,00:36:02,861,2,657114,-,1,0,5984C1C758D34AE1,627.0
MyDogBuster,2009-03-20,00:36:40,947,2,657114,-,1,0,A3142ABFA998994B,629.0
MyDogBuster,2009-03-20,00:36:47,975,2,657111,-,1,0,BE30BA2A3E125E04,876.0
MyDogBuster,2009-03-20,00:37:18,873,2,657115,-,1,0,6E40F19EA71B5D73,624.0
MyDogBuster,2009-03-20,00:37:33,909,2,657115,-,1,0,6A923B7804451DC5,626.0
MyDogBuster,2009-03-20,00:38:06,873,2,657112,-,1,0,110F24EF5AA2AD84,799.0
MyDogBuster,2009-03-20,00:39:10,919,2,657115,-,1,0,935C94880E123907,564.0
MyDogBuster,2009-03-20,00:39:35,939,2,657115,-,1,0,01AA86E7C7F97CAB,565.0
MyDogBuster,2009-03-20,00:39:53,857,2,657116,-,1,0,211F3AB920140AF3,564.0
MyDogBuster,2009-03-20,00:40:04,927,2,657114,-,1,0,915CBE5E6304393E,866.0
MyDogBuster,2009-03-20,00:40:48,871,2,657117,-,1,0,91761607369F58A1,564.0
MyDogBuster,2009-03-20,00:41:03,825,2,657116,-,1,0,FB6E720159918A76,640.0
MyDogBuster,2009-03-20,00:41:48,957,2,657116,-,1,0,EF9503E841630ADE,661.0
MyDogBuster,2009-03-20,00:43:02,837,2,657117,-,1,0,144513867B687E9F,731.0
MyDogBuster,2009-03-20,00:43:41,831,2,657118,-,1,0,8B8BA90311F93D08,627.0
MyDogBuster,2009-03-20,00:45:34,819,2,657119,-,1,0,90274E3B8893BD59,642.0
MyDogBuster,2009-03-20,00:46:13,861,2,657119,-,1,0,A1B89347B3920EBE,627.0
MyDogBuster,2009-03-20,00:46:30,939,2,657119,-,1,0,A91AB91151713F11,628.0
MyDogBuster,2009-03-20,00:46:36,971,2,657118,-,1,0,FED44EF6EFF46BEB,759.0
MyDogBuster,2009-03-20,00:47:27,999,2,657119,-,1,0,38F6145032319216,647.0
MyDogBuster,2009-03-20,00:47:41,887,2,657120,-,1,0,9500F6E6A6AD3B07,623.0
MyDogBuster,2009-03-20,00:48:00,899,2,657120,-,1,0,25B702945C3BBB97,627.0
MyDogBuster,2009-03-20,00:48:35,957,2,657121,-,1,0,BB47A6CE0BD68EEA,565.0
MyDogBuster,2009-03-20,00:49:00,825,2,657122,-,1,0,0522BFB2230402ED,565.0
MyDogBuster,2009-03-20,00:49:17,921,2,657122,-,1,0,1BF4C47EF7DAAEC1,564.0
MyDogBuster,2009-03-20,00:49:24,995,2,657118,-,1,0,0B4B7AFAE9A4189F,886.0
MyDogBuster,2009-03-20,00:50:12,945,2,657122,-,1,0,560D65B78FE133A2,564.0
MyDogBuster,2009-03-20,00:51:27,849,2,657120,-,1,0,AA6E3FA2DA152F37,880.0
MyDogBuster,2009-03-20,00:51:35,963,2,657122,-,1,0,084CD4449442F918,632.0
MyDogBuster,2009-03-20,00:51:41,959,2,657120,-,1,0,E64D02DD3194151B,816.0
MyDogBuster,2009-03-20,00:52:38,819,2,657123,-,1,0,41EE15CBE299C966,651.0
MyDogBuster,2009-03-20,00:54:09,951,2,657123,-,1,0,94F34E7EB59F0B64,628.0
MyDogBuster,2009-03-20,00:54:39,935,2,657122,-,1,0,1BA6555EFC4CF5AB,876.0
MyDogBuster,2009-03-20,00:55:14,829,2,657123,-,1,0,17D692399686ECA6,732.0
MyDogBuster,2009-03-20,00:56:04,955,2,657123,-,1,0,B63419AFCDAA0366,630.0
MyDogBuster,2009-03-20,00:56:38,857,2,657124,-,1,0,2CC0525C6CA705BB,625.0
MyDogBuster,2009-03-20,00:56:57,899,2,657124,-,1,0,0552113CC5D18F83,627.0
MyDogBuster,2009-03-20,00:57:57,959,2,657124,-,1,0,FEC2B65F22B18B94,630.0
MyDogBuster,2009-03-20,00:57:59,825,2,657125,-,1,0,8A7CD5266AC829DB,565.0
MyDogBuster,2009-03-20,00:58:06,983,2,657124,-,1,0,AD8E2DB0D3E06D2A,625.0
MyDogBuster,2009-03-20,00:58:25,831,2,657125,-,1,0,0A2FBB6128548977,565.0
MyDogBuster,2009-03-20,00:58:26,811,2,657125,-,1,0,568E4C3283A54547,626.0
MyDogBuster,2009-03-20,00:58:42,885,2,657125,-,1,0,928677BA79146F3D,565.0
MyDogBuster,2009-03-20,00:58:45,939,2,657124,-,1,0,DFFD328EF7B50FFC,729.0
MyDogBuster,2009-03-20,00:59:37,925,2,657125,-,1,0,72F06C87935C2E48,565.0
MyDogBuster,2009-03-20,01:02:05,987,2,657125,-,1,0,014386D6B4C5418F,630.0
MyDogBuster,2009-03-20,01:03:07,891,2,657126,-,1,0,88B3FB604C5B0ABE,629.0
MyDogBuster,2009-03-20,01:03:32,915,2,657125,-,1,0,99C5932C9A59B9F9,848.0
MyDogBuster,2009-03-20,01:04:37,971,2,657126,-,1,0,60F196F4A2BCCD25,628.0
MyDogBuster,2009-03-20,01:05:08,825,2,657126,-,1,0,9FB5E0B5A87D99FB,807.0
MyDogBuster,2009-03-20,01:06:02,937,2,657125,-,1,0,7E40E9EA04CAF49E,875.0
MyDogBuster,2009-03-20,01:06:32,861,2,657127,-,1,0,42A8429354CEB381,628.0
MyDogBuster,2009-03-20,01:07:05,825,2,657128,-,1,0,858F073339DA3DB4,627.0
MyDogBuster,2009-03-20,01:07:23,843,2,657128,-,1,0,06CD381D4B8AE31A,564.0
MyDogBuster,2009-03-20,01:07:25,827,2,657128,-,1,0,E5CE4B8518E744F3,628.0
MyDogBuster,2009-03-20,01:07:29,859,2,657127,-,1,0,2B9C70A4154B61AC,735.0
MyDogBuster,2009-03-20,01:07:50,875,2,657128,-,1,0,7893672EA6D34E2F,565.0
MyDogBuster,2009-03-20,01:08:06,861,2,657129,-,1,0,8BB3224D89089892,564.0
MyDogBuster,2009-03-20,01:08:27,837,2,657128,-,1,0,86DC69ADEDE84D20,630.0
MyDogBuster,2009-03-20,01:08:30,855,2,657128,-,1,0,537C269C6028E73F,624.0
MyDogBuster,2009-03-20,01:08:53,817,2,657129,-,1,0,F2A3911D444AD2E5,627.0
MyDogBuster,2009-03-20,01:09:02,825,2,657130,-,1,0,853B38B93717765A,565.0
MyDogBuster,2009-03-20,01:09:16,975,2,657126,-,1,0,DF53D4EBB47E2B58,877.0
MyDogBuster,2009-03-20,01:11:04,999,2,657129,-,1,0,2324F64C072C18A7,739.0
MyDogBuster,2009-03-20,01:12:33,873,2,657130,-,1,0,C0DCF96D362E8667,628.0
MyDogBuster,2009-03-20,01:13:35,923,2,657130,-,1,0,8B23327554AA70AC,628.0
MyDogBuster,2009-03-20,01:15:04,895,2,657131,-,1,0,E20617755EF582B5,628.0
MyDogBuster,2009-03-20,01:16:47,855,2,657133,-,1,0,B0576106197C812D,564.0
MyDogBuster,2009-03-20,01:17:02,909,2,657132,-,1,0,9840641B460E8AC3,630.0
MyDogBuster,2009-03-20,01:17:15,937,2,657133,-,1,0,49CCE3EA88665959,566.0
MyDogBuster,2009-03-20,01:17:30,817,2,657133,-,1,0,5ACC6C5058912061,625.0
MyDogBuster,2009-03-20,01:17:30,955,2,657133,-,1,0,5B311229903984BB,564.0
MyDogBuster,2009-03-20,01:17:52,861,2,657133,-,1,0,6FA9495FD32C0889,627.0
MyDogBuster,2009-03-20,01:17:57,933,2,657130,-,1,0,5861D29AF788D694,865.0
MyDogBuster,2009-03-20,01:18:20,993,2,657131,-,1,0,852844DBCC667667,792.0
MyDogBuster,2009-03-20,01:18:27,831,2,657135,-,1,0,D3D4349FA07F5F87,565.0
MyDogBuster,2009-03-20,01:18:55,983,2,657134,-,1,0,D5B7600546E258CC,625.0
MyDogBuster,2009-03-20,01:18:57,981,2,657134,-,1,0,845F9675216737DA,630.0
MyDogBuster,2009-03-20,01:19:19,829,2,657135,-,1,0,EB7009F513D6E283,626.0
MyDogBuster,2009-03-20,01:19:39,867,2,657133,-,1,0,9703C57CDC769438,730.0
MyDogBuster,2009-03-20,01:20:40,863,2,657132,-,1,0,664BD18715600077,878.0
MyDogBuster,2009-03-20,01:23:03,885,2,657135,-,1,0,452DB6227570C962,630.0
MyDogBuster,2009-03-20,01:23:29,871,2,657135,-,1,0,D074260272B9E792,745.0
MyDogBuster,2009-03-20,01:23:43,853,2,657135,-,1,0,5B2B9270A83A6427,867.0
MyDogBuster,2009-03-20,01:23:52,833,2,657136,-,1,0,5AC14F0A715CAB59,627.0
MyDogBuster,2009-03-20,01:24:05,843,2,657136,-,1,0,276C42CCF374E118,630.0
MyDogBuster,2009-03-20,01:25:33,957,2,657136,-,1,0,A1819EBBC787927D,629.0
MyDogBuster,2009-03-20,01:26:12,965,2,657136,-,1,0,788C40B9A3594AE2,565.0
MyDogBuster,2009-03-20,01:26:39,819,2,657137,-,1,0,9E03D2AA7676E443,564.0
MyDogBuster,2009-03-20,01:26:55,865,2,657137,-,1,0,D0A003C6E26486EF,565.0
MyDogBuster,2009-03-20,01:27:30,999,2,657136,-,1,0,BC7B98280CEA8254,628.0
MyDogBuster,2009-03-20,01:27:51,887,2,657138,-,1,0,D4245BDCC78371BE,564.0
MyDogBuster,2009-03-20,01:27:57,837,2,657137,-,1,0,E602D47976DC3F68,627.0
MyDogBuster,2009-03-20,01:28:20,879,2,657137,-,1,0,AEC944B226A2A633,628.0
MyDogBuster,2009-03-20,01:29:22,971,2,657138,-,1,0,F26B3D6CC12A2091,627.0
MyDogBuster,2009-03-20,01:29:25,975,2,657138,-,1,0,B2EF3E04A62A858B,628.0
MyDogBuster,2009-03-20,01:29:45,977,2,657138,-,1,0,1748E4EE794CD17D,626.0
MyDogBuster,2009-03-20,01:31:49,961,2,657139,-,1,0,9C77558BE4832D56,730.0
MyDogBuster,2009-03-20,01:32:06,861,2,657138,-,1,0,E822D4435032E8C4,826.0
MyDogBuster,2009-03-20,01:32:19,981,2,657137,-,1,0,31C9382DFF9B0FCA,862.0
MyDogBuster,2009-03-20,01:33:31,999,2,657139,-,1,0,BBC39021344DAFC5,628.0
MyDogBuster,2009-03-20,01:34:20,929,2,657140,-,1,0,A36FB6C7DD259986,628.0
MyDogBuster,2009-03-20,01:34:34,963,2,657140,-,1,0,AB7E8E72F8C76B30,629.0
MyDogBuster,2009-03-20,01:35:23,979,2,657139,-,1,0,31A050C383636B0B,883.0
MyDogBuster,2009-03-20,01:35:36,877,2,657141,-,1,0,846886F5A43DF1F2,564.0
MyDogBuster,2009-03-20,01:35:58,879,2,657140,-,1,0,8E11605E292A449C,750.0
MyDogBuster,2009-03-20,01:36:00,837,2,657141,-,1,0,98F08BEAA9A0909F,627.0
MyDogBuster,2009-03-20,01:36:04,945,2,657141,-,1,0,16F0A0DD5CBC722C,565.0
MyDogBuster,2009-03-20,01:36:19,951,2,657141,-,1,0,2DE7DE57DA6E3D89,565.0
MyDogBuster,2009-03-20,01:37:16,987,2,657141,-,1,0,014844B1444CFCB3,565.0
MyDogBuster,2009-03-20,01:38:00,969,2,657141,-,1,0,D19CE700199234EF,630.0
MyDogBuster,2009-03-20,01:38:23,923,2,657142,-,1,0,4CD8E5B96E6A17D8,626.0
MyDogBuster,2009-03-20,01:38:35,915,2,657140,-,1,0,2818A7266FFEF246,892.0
MyDogBuster,2009-03-20,01:38:47,975,2,657142,-,1,0,79F21005C0F5BAD7,627.0
MyDogBuster,2009-03-20,01:39:50,901,2,657143,-,1,0,5E40E46AE9DACF5E,629.0
MyDogBuster,2009-03-20,01:39:55,913,2,657143,-,1,0,4D641BB5BFFAD908,630.0
MyDogBuster,2009-03-20,01:40:11,939,2,657143,-,1,0,ABD85736BD1FFE6A,626.0
MyDogBuster,2009-03-20,01:44:01,803,2,657144,-,1,0,D8225084EA01CBFF,630.0
MyDogBuster,2009-03-20,01:44:13,955,2,657143,-,1,0,65AE1B4AC6A1D3A8,744.0
MyDogBuster,2009-03-20,01:44:49,909,2,657144,-,1,0,4DCB37673C839B67,629.0
MyDogBuster,2009-03-20,01:45:00,817,2,657145,-,1,0,C4A397E2DF32E8C9,564.0
MyDogBuster,2009-03-20,01:45:03,983,2,657144,-,1,0,F03EB2E9A0E8B82F,629.0
MyDogBuster,2009-03-20,01:45:29,815,2,657146,-,1,0,79AEF603DB3C62F5,565.0
MyDogBuster,2009-03-20,01:45:29,963,2,657143,-,1,0,4C34668A4AB3EC99,803.0
MyDogBuster,2009-03-20,01:45:43,825,2,657146,-,1,0,E57B574305831738,564.0
MyDogBuster,2009-03-20,01:46:28,987,2,657145,-,1,0,39355754AB68BB80,628.0
MyDogBuster,2009-03-20,01:46:41,843,2,657146,-,1,0,E867088C1F4F181B,566.0
MyDogBuster,2009-03-20,01:46:44,999,2,657143,-,1,0,FB01336E8E80D59C,865.0
MyDogBuster,2009-03-20,01:47:59,849,2,657145,-,1,0,6D043128A134484C,721.0
MyDogBuster,2009-03-20,01:48:30,851,2,657146,-,1,0,76E55484B8D0068E,630.0
MyDogBuster,2009-03-20,01:48:50,935,2,657146,-,1,0,A20575A9F253EA93,627.0
MyDogBuster,2009-03-20,01:49:15,823,2,657147,-,1,0,A5FF3A342D18838B,628.0
MyDogBuster,2009-03-20,01:49:42,811,2,657145,-,1,0,4B329684C833E865,859.0
MyDogBuster,2009-03-20,01:50:17,825,2,657147,-,1,0,34A243AFA9240BE1,627.0
MyDogBuster,2009-03-20,01:50:24,955,2,657147,-,1,0,5416AB01EBCED6C2,629.0
MyDogBuster,2009-03-20,01:50:37,833,2,657148,-,1,0,AFA8CB5F6636ABAC,626.0
MyDogBuster,2009-03-20,01:53:17,941,2,657146,-,1,0,10FAB3CEAE880567,882.0
MyDogBuster,2009-03-20,01:54:25,953,2,657148,-,1,0,14CCDEAEAB348DD3,565.0
MyDogBuster,2009-03-20,01:54:30,843,2,657148,-,1,0,C1B4DEB9264AF611,629.0
MyDogBuster,2009-03-20,01:54:54,831,2,657149,-,1,0,A13F273762AD3BDE,565.0
MyDogBuster,2009-03-20,01:55:07,867,2,657149,-,1,0,892B3B19FB283312,564.0
MyDogBuster,2009-03-20,01:55:17,927,2,657148,-,1,0,70F0BD937F515678,628.0
MyDogBuster,2009-03-20,01:55:32,811,2,657149,-,1,0,F25684AAF052773D,629.0
MyDogBuster,2009-03-20,01:56:05,951,2,657150,-,1,0,C721BA50BD30A323,564.0
MyDogBuster,2009-03-20,01:56:21,915,2,657148,-,1,0,FEEA5FBE238A2F2B,728.0
MyDogBuster,2009-03-20,01:56:55,897,2,657149,-,1,0,E89280BDDCE24EB8,627.0
MyDogBuster,2009-03-20,01:58:59,993,2,657151,-,1,0,8E29F597D9AFA234,629.0
MyDogBuster,2009-03-20,01:59:00,847,2,657149,-,1,0,2A9E1AF5606EDA6A,811.0
MyDogBuster,2009-03-20,01:59:15,857,2,657152,-,1,0,0379B027FEB73F9A,625.0
MyDogBuster,2009-03-20,01:59:42,879,2,657152,-,1,0,F5076C41260B9265,627.0
MyDogBuster,2009-03-20,02:00:17,969,2,657151,-,1,0,E13B168C75E4715B,738.0
MyDogBuster,2009-03-20,02:00:46,995,2,657152,-,1,0,B4E545F50DA2B8F9,629.0
MyDogBuster,2009-03-20,02:00:54,819,2,657153,-,1,0,2495573C0482440B,630.0
MyDogBuster,2009-03-20,02:01:04,837,2,657153,-,1,0,9989CF4D0CFF71C3,627.0
MyDogBuster,2009-03-20,02:01:16,943,2,657151,-,1,0,9D1A2C5622D97D48,872.0
MyDogBuster,2009-03-20,02:03:49,985,2,657153,-,1,0,72ACCD19F50882F9,564.0
MyDogBuster,2009-03-20,02:04:18,833,2,657154,-,1,0,DF081E368DF1C452,564.0
MyDogBuster,2009-03-20,02:04:27,959,2,657152,-,1,0,71A3C40D74B2A1AD,885.0
MyDogBuster,2009-03-20,02:04:32,857,2,657154,-,1,0,F8FF125C516E8096,565.0
MyDogBuster,2009-03-20,02:05:00,991,2,657153,-,1,0,ED08583742F85D74,630.0
MyDogBuster,2009-03-20,02:05:29,975,2,657154,-,1,0,E1529D701C2CBC34,564.0
MyDogBuster,2009-03-20,02:05:46,915,2,657154,-,1,0,1E4076C916BDE444,629.0
MyDogBuster,2009-03-20,02:06:02,971,2,657154,-,1,0,B92B4AD764C3BC33,630.0
MyDogBuster,2009-03-20,02:07:23,1001,2,657154,-,1,0,B15D85D1CEAF748D,628.0
MyDogBuster,2009-03-20,02:07:56,951,2,657153,-,1,0,D1FD2833AF739BD6,879.0
MyDogBuster,2009-03-20,02:08:46,983,2,657154,-,1,0,ADD288E9801F8A32,745.0
MyDogBuster,2009-03-20,02:09:28,885,2,657155,-,1,0,E3712ABBAB2896B8,629.0
MyDogBuster,2009-03-20,02:09:42,939,2,657155,-,1,0,8531428FED223726,627.0
MyDogBuster,2009-03-20,02:10:10,973,2,657155,-,1,0,5DB8CBE693A17A50,628.0
MyDogBuster,2009-03-20,02:11:14,837,2,657156,-,1,0,EA36145D45CE0164,628.0
MyDogBuster,2009-03-20,02:11:23,893,2,657156,-,1,0,0AB9F2CB58BB090A,629.0
MyDogBuster,2009-03-20,02:11:30,909,2,657156,-,1,0,E0DBDEBBBFE546C1,627.0
MyDogBuster,2009-03-20,02:12:30,915,2,657155,-,1,0,60FCB4A839C618F0,810.0
MyDogBuster,2009-03-20,02:12:34,825,2,657156,-,1,0,AD6B31DCB7A136B8,737.0
MyDogBuster,2009-03-20,02:13:14,895,2,657157,-,1,0,D2B331DB3DAD9030,565.0
MyDogBuster,2009-03-20,02:13:43,915,2,657157,-,1,0,1D612629BFF56334,565.0
MyDogBuster,2009-03-20,02:13:56,831,2,657158,-,1,0,2C446AD9D5D8F867,565.0
MyDogBuster,2009-03-20,02:14:54,957,2,657158,-,1,0,DA8B82B02E0E71AA,565.0
MyDogBuster,2009-03-20,02:15:20,861,2,657157,-,1,0,A1F111A68F587A2E,844.0
MyDogBuster,2009-03-20,02:15:29,911,2,657158,-,1,0,B937B664108798E5,629.0
MyDogBuster,2009-03-20,02:16:13,1001,2,657158,-,1,0,3F7F3866B7891B07,627.0
MyDogBuster,2009-03-20,02:16:31,829,2,657159,-,1,0,BA7E7DAD459A509B,629.0
MyDogBuster,2009-03-20,02:17:51,913,2,657159,-,1,0,19B7CA87C8EC6DB6,628.0
MyDogBuster,2009-03-20,02:18:58,945,2,657157,-,1,0,D4BC82CAF22A9D0B,871.0
MyDogBuster,2009-03-20,02:19:57,961,2,657159,-,1,0,7925E55C211659A7,630.0
MyDogBuster,2009-03-20,02:20:07,999,2,657159,-,1,0,2E0F3306EE9BBB02,625.0
MyDogBuster,2009-03-20,02:20:37,803,2,657160,-,1,0,F884ED83CE5CE780,627.0
MyDogBuster,2009-03-20,02:20:45,955,2,657159,-,1,0,CC641D589770AC0E,719.0
MyDogBuster,2009-03-20,02:21:41,857,2,657160,-,1,0,F22127A73C2E69C3,627.0
MyDogBuster,2009-03-20,02:21:53,829,2,657161,-,1,0,44A2EA57454DD617,630.0
MyDogBuster,2009-03-20,02:21:57,889,2,657161,-,1,0,831A167F47D85EF4,627.0
MyDogBuster,2009-03-20,02:22:33,943,2,657159,-,1,0,5F28C8D10A8F57BE,877.0
MyDogBuster,2009-03-20,02:22:38,903,2,657162,-,1,0,732B5A1E51A11B6E,564.0
MyDogBuster,2009-03-20,02:23:09,945,2,657162,-,1,0,1A63E5EC1D8F3A63,566.0
MyDogBuster,2009-03-20,02:23:20,891,2,657163,-,1,0,00CBABAD661BAD88,564.0
MyDogBuster,2009-03-20,02:24:19,819,2,657164,-,1,0,641F0369DD3DAC48,565.0
MyDogBuster,2009-03-20,02:24:52,803,2,657162,-,1,0,88AB9570F256130B,738.0
MyDogBuster,2009-03-20,02:25:49,967,2,657161,-,1,0,24C824EEA9F3EBBA,799.0
MyDogBuster,2009-03-20,02:25:58,959,2,657164,-,1,0,55FF68948C555EEE,629.0
MyDogBuster,2009-03-20,02:26:40,861,2,657165,-,1,0,21D7C7469D8E04DB,627.0
MyDogBuster,2009-03-20,02:26:59,889,2,657165,-,1,0,D1CCC06C6CC3CF13,629.0
MyDogBuster,2009-03-20,02:28:19,895,2,657165,-,1,0,B3E88D0F07C25765,628.0
MyDogBuster,2009-03-20,02:29:33,923,2,657164,-,1,0,823AE61C33ED4870,853.0
MyDogBuster,2009-03-20,02:30:26,919,2,657165,-,1,0,577631B2E41229C3,629.0
MyDogBuster,2009-03-20,02:30:34,927,2,657165,-,1,0,1DA2A23AB70D6742,627.0
MyDogBuster,2009-03-20,02:31:05,991,2,657165,-,1,0,277C34BDE2E305F4,628.0
MyDogBuster,2009-03-20,02:32:03,841,2,657167,-,1,0,9FD9B1C3AB2D5B03,565.0
MyDogBuster,2009-03-20,02:32:08,857,2,657166,-,1,0,3EFBC2AC0C7B6F9E,627.0
MyDogBuster,2009-03-20,02:32:22,957,2,657166,-,1,0,B85771DC6FCA0B76,629.0
MyDogBuster,2009-03-20,02:32:23,805,2,657167,-,1,0,750119DABD772831,627.0
MyDogBuster,2009-03-20,02:32:33,895,2,657167,-,1,0,8FCB94A7FF6A9B99,564.0
MyDogBuster,2009-03-20,02:32:44,939,2,657167,-,1,0,EBC71CB3E1B460FA,564.0
MyDogBuster,2009-03-20,02:32:49,801,2,657166,-,1,0,C46CE1BC436FD982,724.0
MyDogBuster,2009-03-20,02:33:43,955,2,657167,-,1,0,CC4272A8EF6D445A,564.0
MyDogBuster,2009-03-20,02:33:49,915,2,657165,-,1,0,6075AD959137B917,891.0
MyDogBuster,2009-03-20,02:36:27,969,2,657168,-,1,0,ED882B043492AE3F,629.0
MyDogBuster,2009-03-20,02:36:55,813,2,657167,-,1,0,D4C638F1227D682E,863.0
MyDogBuster,2009-03-20,02:37:09,801,2,657169,-,1,0,51E8E085CA756DD5,629.0
