vaughan,2009-06-12,00:12:21,345,2,883642,-,1,0,44A143A2F19A18FA,10408.0
vaughan,2009-06-12,00:15:23,339,2,883643,-,1,0,6213055DCACF93F1,10394.0
vaughan,2009-06-12,00:17:03,315,2,883650,-,1,0,4CC85CD825FD0689,10412.0
vaughan,2009-06-12,00:17:20,315,2,883647,-,1,0,F232993A2D09C358,10438.0
vaughan,2009-06-12,00:29:28,333,2,883659,-,1,0,394901DCD6E85E97,10408.0
vaughan,2009-06-12,00:32:17,345,2,883662,-,1,0,4F5BBCBCFEAED50F,10380.0
vaughan,2009-06-12,00:34:07,345,2,883665,-,1,0,0F7976623CB143CB,10410.0
vaughan,2009-06-12,00:34:39,321,2,883663,-,1,0,70113661391FD463,10449.0
vaughan,2009-06-12,00:46:39,315,2,883668,-,1,0,A5B649CFD7A26E87,10414.0
vaughan,2009-06-12,00:49:06,333,2,883671,-,1,0,D3AB4245F64302D4,10366.0
vaughan,2009-06-12,00:51:10,315,2,883675,-,1,0,3BD23235A84A9474,10409.0
vaughan,2009-06-12,00:51:55,333,2,883674,-,1,0,02205C3220E7D408,10461.0
kar_bon,2009-06-12,00:59:07,315,2,882278,-,1,0,57F74E73C042B53D,40415.0
kar_bon,2009-06-12,00:59:08,339,2,882279,-,1,0,A8C9E7B0AB3A30E4,40415.0
kar_bon,2009-06-12,00:59:08,345,2,882279,-,1,0,71285E484F5A8F15,40415.0
kar_bon,2009-06-12,00:59:09,345,2,882282,-,1,0,3A30F5C0EC5BC2E3,40415.0
kar_bon,2009-06-12,00:59:09,339,2,882285,-,1,0,81623F150BEDCBD9,40415.0
kar_bon,2009-06-12,00:59:10,321,2,882287,-,1,0,92489E00A02FF734,40416.0
kar_bon,2009-06-12,00:59:11,339,2,882287,-,1,0,13648E91570725B8,40416.0
kar_bon,2009-06-12,00:59:11,333,2,882288,-,1,0,7F5984A8EF6F9DC8,40416.0
kar_bon,2009-06-12,00:59:12,321,2,882290,-,1,0,35AC0035274CD7DC,40416.0
kar_bon,2009-06-12,00:59:12,333,2,882294,-,1,0,363FF49900878753,40416.0
kar_bon,2009-06-12,00:59:13,345,2,882297,-,1,0,11A2DC3FD8C2F8C9,40417.0
kar_bon,2009-06-12,00:59:13,315,2,882298,-,1,0,DE936F0091E5DDD7,40416.0
kar_bon,2009-06-12,00:59:14,327,2,882300,-,1,0,158DC8F9CC7DE081,40417.0
kar_bon,2009-06-12,00:59:15,327,2,882308,-,1,0,AC61F4F4E270A093,40417.0
kar_bon,2009-06-12,00:59:16,339,2,882317,-,1,0,F8E93081BDC392ED,40418.0
kar_bon,2009-06-12,00:59:16,333,2,882318,-,1,0,36CE07C6F0C81C69,40418.0
kar_bon,2009-06-12,00:59:17,315,2,882319,-,1,0,7DF0579AF0019A91,40418.0
kar_bon,2009-06-12,00:59:17,327,2,882321,-,1,0,E3071BAA452FF906,40418.0
kar_bon,2009-06-12,00:59:18,333,2,882327,-,1,0,9EC41A11051D6821,40418.0
kar_bon,2009-06-12,00:59:18,327,2,882329,-,1,0,E0498FC2F29E7691,40418.0
kar_bon,2009-06-12,00:59:19,315,2,882331,-,1,0,062B70A1A58876E9,40418.0
kar_bon,2009-06-12,00:59:19,333,2,882335,-,1,0,4485BED4A603FAE0,40418.0
kar_bon,2009-06-12,00:59:20,321,2,882338,-,1,0,1C77B39B2A1890BF,40419.0
kar_bon,2009-06-12,00:59:21,321,2,882343,-,1,0,6ED6BEEE7EED06E0,40419.0
kar_bon,2009-06-12,00:59:21,327,2,882346,-,1,0,C66DE61115CDCFB5,40419.0
kar_bon,2009-06-12,00:59:22,315,2,882349,-,1,0,238638368F966141,40419.0
kar_bon,2009-06-12,00:59:43,315,2,882360,-,1,0,3FB6DFB121313B6B,40411.0
kar_bon,2009-06-12,00:59:43,327,2,882360,-,1,0,23A6A7816A335332,40410.0
kar_bon,2009-06-12,00:59:44,315,2,882364,-,1,0,E5F44B639866D329,40411.0
kar_bon,2009-06-12,00:59:45,345,2,882366,-,1,0,9117C88F17612501,40411.0
kar_bon,2009-06-12,00:59:46,345,2,882367,-,1,0,81509F107323D68D,40412.0
kar_bon,2009-06-12,00:59:47,345,2,882376,-,1,0,A4AE9A1BB17E82DB,40413.0
kar_bon,2009-06-12,00:59:48,327,2,882378,-,1,0,B2F319F3DA3124A0,40413.0
kar_bon,2009-06-12,00:59:49,315,2,882379,-,1,0,9FDD89CE50AECEFE,40414.0
kar_bon,2009-06-12,00:59:50,333,2,882380,-,1,0,B61B63128B6B8C71,40414.0
kar_bon,2009-06-12,00:59:51,345,2,882381,-,1,0,494A711CEB5FDEBF,40415.0
kar_bon,2009-06-12,00:59:52,321,2,882383,-,1,0,80A44E7EE0BC1FCA,40416.0
kar_bon,2009-06-12,00:59:52,327,2,882388,-,1,0,6ED5F798159F4319,40415.0
kar_bon,2009-06-12,00:59:54,321,2,882390,-,1,0,55D9B58436871CFC,40417.0
kar_bon,2009-06-12,00:59:54,315,2,882391,-,1,0,F63873D737313408,40416.0
kar_bon,2009-06-12,00:59:55,339,2,882391,-,1,0,F18E8D8A392C8651,40417.0
kar_bon,2009-06-12,00:59:56,333,2,882395,-,1,0,38455FA21284421A,40418.0
kar_bon,2009-06-12,00:59:57,339,2,882400,-,1,0,53B36E9AD295D055,40418.0
kar_bon,2009-06-12,00:59:58,321,2,882406,-,1,0,AAEC2FAE918F1BFE,40419.0
kar_bon,2009-06-12,00:59:59,339,2,882423,-,1,0,4ABA527D8B219152,40419.0
kar_bon,2009-06-12,01:00:00,339,2,882425,-,1,0,FC0C2F10CAC2A61E,40420.0
kar_bon,2009-06-12,01:00:01,339,2,882433,-,1,0,586C98B7CCB81721,40420.0
kar_bon,2009-06-12,01:00:02,321,2,882434,-,1,0,5010123A9AF5DBB7,40421.0
kar_bon,2009-06-12,01:00:03,333,2,882434,-,1,0,41C18B37501D92C8,40422.0
kar_bon,2009-06-12,01:00:04,315,2,882442,-,1,0,0BFEE4F61DA622F9,40422.0
kar_bon,2009-06-12,01:00:05,327,2,882442,-,1,0,BE954F904A60FC42,40423.0
kar_bon,2009-06-12,01:00:05,333,2,882446,-,1,0,34AF55CA90E87076,40422.0
kar_bon,2009-06-12,01:00:29,315,2,882557,-,1,0,AB307DB5FD04F774,40369.0
kar_bon,2009-06-12,01:00:29,339,2,882557,-,1,0,A7D222A83C161E49,40368.0
kar_bon,2009-06-12,01:00:30,327,2,882560,-,1,0,3FBD28EA249E1EB1,40369.0
kar_bon,2009-06-12,01:00:31,315,2,882562,-,1,0,ACB06F4D4E8CF95D,40370.0
kar_bon,2009-06-12,01:00:31,333,2,882564,-,1,0,9A59946D8C332D8C,40369.0
kar_bon,2009-06-12,01:00:32,315,2,882567,-,1,0,25E6C51D725D9AD8,40370.0
kar_bon,2009-06-12,01:00:32,333,2,882576,-,1,0,DDBD321E6631BB75,40369.0
kar_bon,2009-06-12,01:00:33,345,2,882576,-,1,0,D9134456FFE1DA79,40370.0
kar_bon,2009-06-12,01:00:33,315,2,882580,-,1,0,29773E6D76EA8949,40369.0
kar_bon,2009-06-12,01:00:34,315,2,882586,-,1,0,A54C33E72797D45D,40370.0
kar_bon,2009-06-12,01:00:35,315,2,882589,-,1,0,F0E1EF2DE92206C9,40371.0
kar_bon,2009-06-12,01:00:35,315,2,882590,-,1,0,544B3776AD3FC4EA,40370.0
kar_bon,2009-06-12,01:00:36,333,2,882594,-,1,0,2141A22D7B83030A,40371.0
kar_bon,2009-06-12,01:00:36,315,2,882595,-,1,0,6DD98E2364953102,40370.0
kar_bon,2009-06-12,01:00:37,339,2,882599,-,1,0,0CF4DDAE14CE95A2,40371.0
kar_bon,2009-06-12,01:00:37,327,2,882601,-,1,0,2EFAFAF3F2B37F60,40371.0
kar_bon,2009-06-12,01:00:38,315,2,882604,-,1,0,7E1D7D803FD9DAF1,40371.0
kar_bon,2009-06-12,01:00:39,321,2,882605,-,1,0,87ADD2C0FA07CEDB,40372.0
kar_bon,2009-06-12,01:00:39,339,2,882605,-,1,0,AA3ED5619E04A948,40371.0
kar_bon,2009-06-12,01:00:40,315,2,882607,-,1,0,DFB771DF10AE90EF,40372.0
kar_bon,2009-06-12,01:00:40,321,2,882614,-,1,0,F116E248DF7AEF10,40371.0
kar_bon,2009-06-12,01:00:41,345,2,882615,-,1,0,40448E287E964469,40372.0
kar_bon,2009-06-12,01:00:41,339,2,882619,-,1,0,22280F11F0A1DF24,40372.0
kar_bon,2009-06-12,01:00:42,345,2,882619,-,1,0,FB727A5CE1E83F1C,40372.0
kar_bon,2009-06-12,01:00:43,321,2,882621,-,1,0,F3229CD044136B19,40373.0
kar_bon,2009-06-12,01:00:43,327,2,882621,-,1,0,19EAC1F5265EF562,40372.0
kar_bon,2009-06-12,01:01:07,321,2,882702,-,1,0,F00F2A0EFF7EAA18,40356.0
kar_bon,2009-06-12,01:01:07,327,2,882706,-,1,0,0A7F18E9394F2F54,40355.0
kar_bon,2009-06-12,01:01:08,315,2,882707,-,1,0,449DFBDAC4CD109A,40356.0
kar_bon,2009-06-12,01:01:08,339,2,882709,-,1,0,9D8EE5A4A5F921A5,40355.0
kar_bon,2009-06-12,01:01:09,345,2,882712,-,1,0,5E6CFF96A21C4BDD,40356.0
kar_bon,2009-06-12,01:01:09,333,2,882714,-,1,0,DF1A9277A4704A12,40356.0
kar_bon,2009-06-12,01:01:10,345,2,882715,-,1,0,0A0ADAF9FEA4BE1E,40356.0
kar_bon,2009-06-12,01:01:10,315,2,882717,-,1,0,10F0792F9F8C07D8,40356.0
kar_bon,2009-06-12,01:01:11,345,2,882717,-,1,0,D1D99476D7CDC7ED,40356.0
kar_bon,2009-06-12,01:01:12,315,2,882719,-,1,0,5DFD5F5D1F57962B,40357.0
kar_bon,2009-06-12,01:01:12,327,2,882720,-,1,0,DBA19E0D07D8A75A,40356.0
kar_bon,2009-06-12,01:01:13,339,2,882723,-,1,0,B6A90259D0AC35F5,40357.0
kar_bon,2009-06-12,01:01:14,339,2,882727,-,1,0,D5AE806EE81E9699,40358.0
kar_bon,2009-06-12,01:01:14,339,2,882728,-,1,0,3EE4158F116B0E7F,40357.0
kar_bon,2009-06-12,01:01:15,333,2,882735,-,1,0,97D4C435B28A78C2,40358.0
kar_bon,2009-06-12,01:01:15,339,2,882736,-,1,0,B1A1A2E3AD689FC6,40357.0
kar_bon,2009-06-12,01:01:16,321,2,882742,-,1,0,C37550461D9D56D5,40358.0
kar_bon,2009-06-12,01:01:16,345,2,882744,-,1,0,78F0FC476E5072F1,40358.0
kar_bon,2009-06-12,01:01:17,327,2,882745,-,1,0,A880198D7FEE7983,40358.0
kar_bon,2009-06-12,01:01:18,327,2,882746,-,1,0,D008D2F901A32C76,40359.0
kar_bon,2009-06-12,01:01:19,333,2,882747,-,1,0,449DA8EC40F4BA78,40359.0
kar_bon,2009-06-12,01:01:19,327,2,882752,-,1,0,C4A46E2931B4D16D,40359.0
kar_bon,2009-06-12,01:01:20,345,2,882754,-,1,0,ACF502A5CCA8382B,40359.0
kar_bon,2009-06-12,01:01:20,315,2,882755,-,1,0,D4CF42D7A2A545C6,40359.0
kar_bon,2009-06-12,01:01:21,333,2,882755,-,1,0,56C099CC921B4998,40360.0
kar_bon,2009-06-12,01:01:21,315,2,882756,-,1,0,A4C937A41A951887,40359.0
kar_bon,2009-06-12,01:01:49,321,2,882802,-,1,0,4CE9643069538E65,40347.0
kar_bon,2009-06-12,01:01:50,327,2,882802,-,1,0,C92202D2F1CFE160,40347.0
kar_bon,2009-06-12,01:01:51,339,2,882803,-,1,0,0C4BDCE81391C87F,40348.0
kar_bon,2009-06-12,01:01:52,327,2,882804,-,1,0,AD8036E03E412D06,40349.0
kar_bon,2009-06-12,01:01:52,321,2,882806,-,1,0,F920EFDD4780E0B1,40348.0
kar_bon,2009-06-12,01:01:53,333,2,882810,-,1,0,DBA0F099042FB990,40349.0
kar_bon,2009-06-12,01:01:53,345,2,882814,-,1,0,13CA9E17319E96FC,40348.0
kar_bon,2009-06-12,01:01:54,315,2,882815,-,1,0,D99EAAB230B9985C,40349.0
kar_bon,2009-06-12,01:01:54,327,2,882816,-,1,0,1CC3E22407E9D0E5,40348.0
kar_bon,2009-06-12,01:01:55,333,2,882819,-,1,0,F821513EEB7E7376,40349.0
kar_bon,2009-06-12,01:01:55,339,2,882819,-,1,0,B1EC94462C3034DF,40349.0
kar_bon,2009-06-12,01:01:56,327,2,882820,-,1,0,A20F43795075401D,40349.0
kar_bon,2009-06-12,01:01:56,327,2,882821,-,1,0,D60A06CE49A0FB37,40349.0
kar_bon,2009-06-12,01:01:57,333,2,882824,-,1,0,1CDAED743C28C6BC,40349.0
kar_bon,2009-06-12,01:01:57,315,2,882827,-,1,0,78F4DDCAD2727371,40349.0
kar_bon,2009-06-12,01:01:58,315,2,882828,-,1,0,87B10EAEBA8553D4,40350.0
kar_bon,2009-06-12,01:01:58,339,2,882829,-,1,0,E80D3E64D703F1C1,40349.0
kar_bon,2009-06-12,01:01:59,333,2,882834,-,1,0,6A23221E49042EA5,40350.0
kar_bon,2009-06-12,01:01:59,315,2,882835,-,1,0,0C19630FCFA7A461,40349.0
kar_bon,2009-06-12,01:02:00,321,2,882838,-,1,0,B1FDC329BB53C568,40350.0
kar_bon,2009-06-12,01:02:00,333,2,882843,-,1,0,99E73C9F54AE82CE,40350.0
kar_bon,2009-06-12,01:02:01,345,2,882844,-,1,0,1C688930EC75AFA8,40350.0
kar_bon,2009-06-12,01:02:02,339,2,882853,-,1,0,C29A5DD4B012D443,40351.0
kar_bon,2009-06-12,01:02:02,315,2,882858,-,1,0,3B4FB14055D0E53F,40350.0
kar_bon,2009-06-12,01:02:03,327,2,882861,-,1,0,0BC29C3947A7589F,40351.0
kar_bon,2009-06-12,01:02:03,333,2,882866,-,1,0,29861ABC56707B80,40351.0
kar_bon,2009-06-12,01:02:44,321,2,882942,-,1,0,9829DD7D0C742874,40351.0
kar_bon,2009-06-12,01:02:44,333,2,882944,-,1,0,E07E313F17612066,40351.0
kar_bon,2009-06-12,01:02:45,315,2,882952,-,1,0,F060281240F0DA7F,40351.0
kar_bon,2009-06-12,01:02:46,315,2,882954,-,1,0,8264403D9B018BCA,40352.0
kar_bon,2009-06-12,01:02:47,327,2,882954,-,1,0,1214532469728641,40352.0
kar_bon,2009-06-12,01:02:48,315,2,882957,-,1,0,E0DB99FFFCD57B61,40353.0
kar_bon,2009-06-12,01:02:49,315,2,882958,-,1,0,FBE7284262E938E9,40353.0
kar_bon,2009-06-12,01:02:50,327,2,882960,-,1,0,919943B331B9F623,40354.0
kar_bon,2009-06-12,01:02:51,339,2,882976,-,1,0,4A383A098D24692B,40355.0
kar_bon,2009-06-12,01:02:52,327,2,882981,-,1,0,3BAC31EFB6265709,40355.0
kar_bon,2009-06-12,01:02:53,333,2,882986,-,1,0,9A6C3E387CEF38DF,40356.0
kar_bon,2009-06-12,01:02:54,333,2,882987,-,1,0,1B6EF3C57D3530DE,40356.0
kar_bon,2009-06-12,01:02:55,345,2,882987,-,1,0,47AC6CF3E7874D05,40357.0
kar_bon,2009-06-12,01:02:56,339,2,882989,-,1,0,B0333229804E38C5,40358.0
kar_bon,2009-06-12,01:02:57,339,2,882997,-,1,0,1A21D96609FB5E28,40358.0
kar_bon,2009-06-12,01:02:58,339,2,882999,-,1,0,AB9FB47CE41F0BDA,40359.0
kar_bon,2009-06-12,01:02:59,339,2,883000,-,1,0,17E05BE2350C9692,40359.0
kar_bon,2009-06-12,01:02:59,315,2,883007,-,1,0,3B25EF8B29A646E0,40359.0
kar_bon,2009-06-12,01:03:01,333,2,883007,-,1,0,2D9E78FCB1268357,40360.0
kar_bon,2009-06-12,01:03:01,327,2,883008,-,1,0,188DA8EE8AC6632C,40360.0
kar_bon,2009-06-12,01:03:02,345,2,883015,-,1,0,7C918154D6F84FCD,40361.0
kar_bon,2009-06-12,01:03:03,315,2,883026,-,1,0,76582B57E084AD73,40361.0
kar_bon,2009-06-12,01:03:04,321,2,883026,-,1,0,7CC5ACF64568480F,40362.0
kar_bon,2009-06-12,01:03:05,327,2,883029,-,1,0,FE6324BF8CB7AB39,40362.0
kar_bon,2009-06-12,01:03:06,315,2,883035,-,1,0,450DC8D0DF39AC5C,40363.0
kar_bon,2009-06-12,01:03:07,315,2,883036,-,1,0,779E41E74F2BE2BD,40363.0
kar_bon,2009-06-12,01:03:29,345,2,883122,-,1,0,441E630C6DC2223D,40343.0
kar_bon,2009-06-12,01:03:30,315,2,883126,-,1,0,0C3DDB6A5EC2C327,40344.0
kar_bon,2009-06-12,01:03:31,327,2,883129,-,1,0,A1DB5A15AC7B0942,40344.0
kar_bon,2009-06-12,01:03:32,333,2,883131,-,1,0,942C577B713D720E,40345.0
kar_bon,2009-06-12,01:03:32,339,2,883131,-,1,0,F69B2AAB2C43844E,40344.0
kar_bon,2009-06-12,01:03:33,333,2,883134,-,1,0,DD6E322F45A17B6E,40345.0
kar_bon,2009-06-12,01:03:33,315,2,883135,-,1,0,B73E1EE0AC50C14A,40345.0
kar_bon,2009-06-12,01:03:34,333,2,883136,-,1,0,3CCC08A9653EF6F4,40345.0
kar_bon,2009-06-12,01:03:35,345,2,883137,-,1,0,EECD972E69DB48E1,40346.0
kar_bon,2009-06-12,01:03:36,345,2,883140,-,1,0,97A45C20EAE0A646,40346.0
kar_bon,2009-06-12,01:03:36,339,2,883141,-,1,0,2435AB2FEC27C92A,40346.0
kar_bon,2009-06-12,01:03:37,333,2,883146,-,1,0,23A851388BCB1F38,40347.0
kar_bon,2009-06-12,01:03:37,327,2,883149,-,1,0,2870F163E03BC10C,40346.0
kar_bon,2009-06-12,01:03:38,339,2,883151,-,1,0,9AC366AE60B807AD,40347.0
kar_bon,2009-06-12,01:03:39,333,2,883154,-,1,0,ECB539DD6845FF51,40347.0
kar_bon,2009-06-12,01:03:40,315,2,883159,-,1,0,9BF31C3E23E91A9B,40348.0
kar_bon,2009-06-12,01:03:40,327,2,883164,-,1,0,98D12F2BABA78DAC,40347.0
kar_bon,2009-06-12,01:03:41,315,2,883165,-,1,0,84DDD5813E00EA70,40348.0
kar_bon,2009-06-12,01:03:41,339,2,883165,-,1,0,F7DFDB2AEDD9B399,40348.0
kar_bon,2009-06-12,01:03:42,321,2,883170,-,1,0,FCEBE3ABF128D64D,40348.0
kar_bon,2009-06-12,01:03:42,333,2,883170,-,1,0,195450123B259448,40348.0
kar_bon,2009-06-12,01:03:43,345,2,883170,-,1,0,C98C17AE6498D01E,40348.0
kar_bon,2009-06-12,01:03:43,345,2,883174,-,1,0,7AE1408D76449F71,40348.0
kar_bon,2009-06-12,01:03:44,315,2,883179,-,1,0,DA859BD8CB391310,40348.0
kar_bon,2009-06-12,01:03:45,321,2,883183,-,1,0,492673049E6160E6,40349.0
kar_bon,2009-06-12,01:03:45,321,2,883186,-,1,0,8E2DF684E9791050,40349.0
vaughan,2009-06-12,01:03:48,339,2,883681,-,1,0,18B1400A7549EFAB,10416.0
kar_bon,2009-06-12,01:04:09,333,2,883256,-,1,0,11F9C6E989E17A70,40332.0
kar_bon,2009-06-12,01:04:10,315,2,883260,-,1,0,AD7BA922AFF1AB64,40333.0
kar_bon,2009-06-12,01:04:11,315,2,883262,-,1,0,8E3816E82C2DF310,40334.0
kar_bon,2009-06-12,01:04:12,321,2,883262,-,1,0,2C47D12584D4C2A6,40334.0
kar_bon,2009-06-12,01:04:13,333,2,883263,-,1,0,6F0AAEC1E2A0C815,40335.0
kar_bon,2009-06-12,01:04:14,327,2,883265,-,1,0,D102509D16E3EB44,40335.0
kar_bon,2009-06-12,01:04:15,321,2,883266,-,1,0,9367A8214255A362,40336.0
kar_bon,2009-06-12,01:04:16,339,2,883267,-,1,0,8E24B07A2EF96F80,40337.0
kar_bon,2009-06-12,01:04:17,315,2,883269,-,1,0,AA40EA5DE46E8631,40337.0
kar_bon,2009-06-12,01:04:17,327,2,883272,-,1,0,CC46917C228BAFD8,40337.0
kar_bon,2009-06-12,01:04:19,327,2,883274,-,1,0,CD4BDB43D2D69EB2,40338.0
kar_bon,2009-06-12,01:04:19,321,2,883277,-,1,0,2769EED64090CB6C,40338.0
kar_bon,2009-06-12,01:04:20,327,2,883281,-,1,0,52DE688B051FD499,40338.0
kar_bon,2009-06-12,01:04:21,327,2,883282,-,1,0,8CBF0ACB25CEDC64,40339.0
kar_bon,2009-06-12,01:04:22,345,2,883284,-,1,0,917D3F5E63B0A52A,40340.0
kar_bon,2009-06-12,01:04:23,315,2,883286,-,1,0,366E23774C98DCAD,40340.0
kar_bon,2009-06-12,01:04:24,327,2,883288,-,1,0,8D0211860F3C2064,40341.0
kar_bon,2009-06-12,01:04:25,339,2,883288,-,1,0,C45F2F70535E4339,40341.0
kar_bon,2009-06-12,01:04:26,339,2,883289,-,1,0,723884536BA7A574,40342.0
kar_bon,2009-06-12,01:04:27,315,2,883290,-,1,0,C990BB05A99DB634,40343.0
kar_bon,2009-06-12,01:04:28,327,2,883293,-,1,0,8AEE0CABD8E2A507,40343.0
kar_bon,2009-06-12,01:04:29,321,2,883298,-,1,0,43F3D110D37AB746,40344.0
kar_bon,2009-06-12,01:04:30,327,2,883298,-,1,0,15F71527D4317076,40344.0
kar_bon,2009-06-12,01:04:31,333,2,883298,-,1,0,215C680EFAFD6753,40345.0
kar_bon,2009-06-12,01:04:32,315,2,883299,-,1,0,46C3FA3C749DEBEA,40346.0
kar_bon,2009-06-12,01:04:33,321,2,883302,-,1,0,562B4FE91506A40E,40346.0
vaughan,2009-06-12,01:05:55,321,2,883685,-,1,0,F821588699986670,10348.0
vaughan,2009-06-12,01:08:13,327,2,883689,-,1,0,6C068110373C9D03,10405.0
vaughan,2009-06-12,01:09:15,333,2,883688,-,1,0,A3598B7004F30230,10474.0
vaughan,2009-06-12,01:10:23,339,2,883785,-,1,0,C08F95D41B6ABA84,1452.0
vaughan,2009-06-12,01:10:50,339,2,883783,-,1,0,EB66166B0043F1FE,1479.0
vaughan,2009-06-12,01:11:12,315,2,883795,-,1,0,7BE94C437902453E,1501.0
vaughan,2009-06-12,01:15:05,315,2,883782,-,1,0,C798F05131B7C519,1734.0
vaughan,2009-06-12,01:21:00,333,2,883691,-,1,0,E301CE18C5B1BECF,10425.0
vaughan,2009-06-12,01:22:48,321,2,883694,-,1,0,EDF9501DD125A16B,10337.0
vaughan,2009-06-12,01:25:14,339,2,883695,-,1,0,66574A0D431C58D1,10402.0
vaughan,2009-06-12,01:26:30,321,2,883695,-,1,0,6A63BED1E494C617,10486.0
vaughan,2009-06-12,01:38:07,333,2,883698,-,1,0,F73BC5043FF48524,10424.0
vaughan,2009-06-12,01:39:37,315,2,883701,-,1,0,3CC98E05DD966831,10318.0
vaughan,2009-06-12,01:42:16,321,2,883703,-,1,0,044928F8EA0C6004,10396.0
vaughan,2009-06-12,01:43:49,315,2,883702,-,1,0,7A23A068D27B16EC,10497.0
vaughan,2009-06-12,01:55:19,315,2,883707,-,1,0,3FF8146B0E773BF8,10433.0
vaughan,2009-06-12,01:56:30,345,2,883707,-,1,0,C646058E6E4EE01E,10308.0
vaughan,2009-06-12,01:59:20,315,2,883710,-,1,0,F449C0F8FC36B4B8,10397.0
vaughan,2009-06-12,02:01:06,315,2,883709,-,1,0,F7E2AF2831E1AD60,10508.0
vaughan,2009-06-12,02:12:27,321,2,883711,-,1,0,28B736172625B1C0,10434.0
vaughan,2009-06-12,02:13:19,339,2,883713,-,1,0,CB1A4C4F9285B5A9,10290.0
vaughan,2009-06-12,02:16:22,333,2,883715,-,1,0,DC8CA44BC82F63D9,10392.0
vaughan,2009-06-12,02:18:26,327,2,883714,-,1,0,C69BB34373125362,10521.0
vaughan,2009-06-12,02:29:39,315,2,883719,-,1,0,6B7BDD131E372B31,10442.0
vaughan,2009-06-12,02:30:12,339,2,883735,-,1,0,32BDC0F39B823975,10278.0
vaughan,2009-06-12,02:33:27,339,2,883739,-,1,0,827B4418F28D8620,10393.0
vaughan,2009-06-12,02:35:42,327,2,883738,-,1,0,79E6EEF3E44D93B7,10532.0
vaughan,2009-06-12,02:46:47,345,2,883746,-,1,0,6889F3D05E3679B2,10414.0
vaughan,2009-06-12,02:47:02,339,2,883747,-,1,0,239BEB5D863D137B,10112.0
vaughan,2009-06-12,02:50:28,345,2,883749,-,1,0,C42ED91BF50FF63C,10229.0
vaughan,2009-06-12,02:52:58,333,2,883755,-,1,0,503BD150B5617B4D,10378.0
vaughan,2009-06-12,03:03:55,333,2,883766,-,1,0,21129CD11BCBA6E7,10112.0
vaughan,2009-06-12,03:03:59,315,2,883764,-,1,0,335F42130E76A427,10299.0
vaughan,2009-06-12,03:07:34,327,2,883768,-,1,0,8B3B06B65FC3313D,10231.0
vaughan,2009-06-12,03:10:17,321,2,883774,-,1,0,C267169D61F39689,10378.0
vaughan,2009-06-12,03:20:45,321,2,883778,-,1,0,A7555443DF65AB19,10108.0
vaughan,2009-06-12,03:21:06,327,2,883776,-,1,0,3C4720682795BABC,10298.0
vaughan,2009-06-12,03:27:04,333,2,883778,-,1,0,B8C3778CCD5276AF,10377.0
vaughan,2009-06-12,03:27:33,345,2,883779,-,1,0,944B897A900722E1,10374.0
vaughan,2009-06-12,03:37:37,315,2,883798,-,1,0,E88E835F104778AD,10112.0
vaughan,2009-06-12,03:38:19,339,2,883795,-,1,0,D10B159708F672E4,10300.0
vaughan,2009-06-12,03:41:40,321,2,883798,-,1,0,0BAAF838FF7639E9,10230.0
vaughan,2009-06-12,03:44:51,327,2,883800,-,1,0,A3E80EE9D1F661EC,10376.0
vaughan,2009-06-12,03:54:27,333,2,884378,-,1,0,FCDF8E69CEF97806,10112.0
vaughan,2009-06-12,03:55:27,333,2,884307,-,1,0,6E2A14B815ADD90E,10299.0
vaughan,2009-06-12,03:58:43,333,2,884379,-,1,0,6FF2A6D58D283B38,10231.0
vaughan,2009-06-12,04:02:08,315,2,884386,-,1,0,E3D4DCF6FE5FB20D,10374.0
vaughan,2009-06-12,04:11:21,333,2,884387,-,1,0,C7AA6B7AB975DD31,10113.0
vaughan,2009-06-12,04:12:40,315,2,884387,-,1,0,DDFAEC4BEAB7F1ED,10301.0
vaughan,2009-06-12,04:15:48,327,2,884388,-,1,0,9203AD9DCB4348FA,10234.0
vaughan,2009-06-12,04:19:27,333,2,884391,-,1,0,3D37C8D830CFDCCB,10377.0
vaughan,2009-06-12,04:28:12,315,2,884398,-,1,0,F0BCEC52A8287985,10116.0
vaughan,2009-06-12,04:29:48,327,2,884396,-,1,0,200ACFBE958DC307,10301.0
vaughan,2009-06-12,04:32:50,339,2,884399,-,1,0,E9DDA162A9F09F9B,10234.0
vaughan,2009-06-12,04:36:43,315,2,884404,-,1,0,F94A3712D2FDB49D,10375.0
vaughan,2009-06-12,04:45:04,345,2,884410,-,1,0,AEED47C250482B98,10115.0
vaughan,2009-06-12,04:47:01,315,2,884405,-,1,0,3484121D76B2B2F5,10302.0
vaughan,2009-06-12,04:49:55,315,2,884412,-,1,0,522CFA971A61E095,10235.0
vaughan,2009-06-12,04:54:03,321,2,884415,-,1,0,144FC39C26CB87FA,10377.0
vaughan,2009-06-12,05:01:54,333,2,884426,-,1,0,4A34B69BCB9B2E61,10115.0
vaughan,2009-06-12,05:04:03,339,2,884417,-,1,0,ABDDBAC58F6384B7,10297.0
vaughan,2009-06-12,05:06:52,345,2,884427,-,1,0,EFC14AED51789A90,10230.0
vaughan,2009-06-12,05:11:10,321,2,884431,-,1,0,67985C9735D3918A,10365.0
vaughan,2009-06-12,05:18:44,345,2,884434,-,1,0,634A63DA680CC601,10112.0
vaughan,2009-06-12,05:21:07,339,2,884432,-,1,0,EF44932B2D34ED8F,10288.0
