MyDogBuster,2009-02-10,00:01:23,937,2,630917,-,1,0,78B37A31E2CF0015,741.0
MyDogBuster,2009-02-10,00:01:26,841,2,630919,-,1,0,4889E8B2DD3297B8,493.0
MyDogBuster,2009-02-10,00:02:13,885,2,630919,-,1,0,A30F3FDE397C2544,443.0
MyDogBuster,2009-02-10,00:02:30,939,2,630917,-,1,0,71F648BD03742236,742.0
MyDogBuster,2009-02-10,00:02:58,855,2,630919,-,1,0,8691C2EC555E253A,491.0
MyDogBuster,2009-02-10,00:03:57,975,2,630919,-,1,0,908AD29A4F5D6577,493.0
MyDogBuster,2009-02-10,00:04:30,993,2,630918,-,1,0,5953F66AC2CB8E0B,742.0
MyDogBuster,2009-02-10,00:04:59,999,2,630919,-,1,0,C7E2893A8DB83802,444.0
MyDogBuster,2009-02-10,00:05:33,825,2,630920,-,1,0,49198A75AB40B850,444.0
MyDogBuster,2009-02-10,00:05:45,923,2,630920,-,1,0,CA380CE9C9D318A5,444.0
MyDogBuster,2009-02-10,00:07:18,963,2,630920,-,1,0,80552E38D8E87946,494.0
MyDogBuster,2009-02-10,00:09:37,921,2,630921,-,1,0,3643745C150B8B15,444.0
MyDogBuster,2009-02-10,00:09:40,895,2,630921,-,1,0,7088244F519261EE,494.0
MyDogBuster,2009-02-10,00:09:40,887,2,630916,-,1,0,CBEAC1E6C51637FD,1348.0
MyDogBuster,2009-02-10,00:10:41,965,2,630916,-,1,0,C2FC9AB294F71338,1353.0
MyDogBuster,2009-02-10,00:11:10,801,2,630922,-,1,0,CD720BCF590AF7FD,492.0
MyDogBuster,2009-02-10,00:12:09,813,2,630922,-,1,0,4FE48FE9C5457DAF,492.0
MyDogBuster,2009-02-10,00:12:23,855,2,630922,-,1,0,3FFAB1437D9FD6FA,444.0
MyDogBuster,2009-02-10,00:12:56,873,2,630922,-,1,0,334959F79FB93F1C,444.0
MyDogBuster,2009-02-10,00:12:59,805,2,630921,-,1,0,29E0A8848DEA4EB5,741.0
MyDogBuster,2009-02-10,00:13:09,887,2,630922,-,1,0,38D94FED7C21AF30,444.0
MyDogBuster,2009-02-10,00:13:44,811,2,630921,-,1,0,3263F8E2D7A768B5,741.0
MyDogBuster,2009-02-10,00:14:52,969,2,630921,-,1,0,9EE09DA90263E541,742.0
MyDogBuster,2009-02-10,00:15:30,891,2,630922,-,1,0,33ACFA9ED503DF3F,492.0
MyDogBuster,2009-02-10,00:16:49,951,2,630919,-,1,0,4D2C103E5B8AC235,1270.0
MyDogBuster,2009-02-10,00:16:52,843,2,630922,-,1,0,856B307CD073F304,742.0
MyDogBuster,2009-02-10,00:17:00,923,2,630922,-,1,0,0B966E01335D1849,443.0
MyDogBuster,2009-02-10,00:17:53,951,2,630922,-,1,0,3825DEA51E68C761,493.0
MyDogBuster,2009-02-10,00:19:21,857,2,630924,-,1,0,3B93348BADE3E1E5,491.0
MyDogBuster,2009-02-10,00:19:47,927,2,630924,-,1,0,41D8CDDB185F8FE6,444.0
MyDogBuster,2009-02-10,00:20:20,895,2,630925,-,1,0,D20F02A6070DE660,444.0
MyDogBuster,2009-02-10,00:20:22,903,2,630924,-,1,0,D73C6631AA196724,493.0
MyDogBuster,2009-02-10,00:20:33,825,2,630926,-,1,0,B1998EBC0CD0007A,444.0
MyDogBuster,2009-02-10,00:22:51,819,2,630875,-,1,0,21887BE1D1E9615D,8536.0
MyDogBuster,2009-02-10,00:23:18,839,2,630920,-,1,0,2B995907434DBA18,1505.0
MyDogBuster,2009-02-10,00:23:44,923,2,630926,-,1,0,FB9B2A31A2EC6D2D,494.0
MyDogBuster,2009-02-10,00:24:12,999,2,630920,-,1,0,35A3A1C56C8A83B3,1496.0
MyDogBuster,2009-02-10,00:24:24,879,2,630927,-,1,0,29F5DEE83BAD4597,444.0
MyDogBuster,2009-02-10,00:25:20,813,2,630926,-,1,0,FF7A70490CB36A3E,741.0
MyDogBuster,2009-02-10,00:26:05,843,2,630926,-,1,0,E47DA4748A928771,741.0
MyDogBuster,2009-02-10,00:26:08,901,2,630927,-,1,0,AB0239DA69C345D1,495.0
MyDogBuster,2009-02-10,00:27:11,979,2,630927,-,1,0,224D3FEE3C1FD52D,444.0
MyDogBuster,2009-02-10,00:27:14,903,2,630926,-,1,0,CE990F46503896C1,742.0
MyDogBuster,2009-02-10,00:27:32,961,2,630927,-,1,0,5AA3266982765435,491.0
MyDogBuster,2009-02-10,00:27:43,985,2,630927,-,1,0,3264BC328B058972,444.0
MyDogBuster,2009-02-10,00:27:56,869,2,630928,-,1,0,0A7FB3BEFF766CBD,443.0
MyDogBuster,2009-02-10,00:28:34,991,2,630927,-,1,0,3FB2DA62BDDCBE57,492.0
MyDogBuster,2009-02-10,00:29:14,865,2,630927,-,1,0,4DC373EC3CB2005C,742.0
MyDogBuster,2009-02-10,00:31:47,801,2,630930,-,1,0,ADDE85ED5009385F,443.0
MyDogBuster,2009-02-10,00:31:57,879,2,630929,-,1,0,7EAF024ABE6525C8,493.0
MyDogBuster,2009-02-10,00:32:10,859,2,630923,-,1,0,D2BC084E8121142C,1350.0
MyDogBuster,2009-02-10,00:33:15,963,2,630923,-,1,0,F6340FE05DF39595,1354.0
MyDogBuster,2009-02-10,00:34:21,921,2,630930,-,1,0,4FB4857E0E7C4D29,493.0
MyDogBuster,2009-02-10,00:34:34,941,2,630930,-,1,0,ABF8738B95FE5C96,443.0
MyDogBuster,2009-02-10,00:35:08,843,2,630931,-,1,0,33713541A902D107,445.0
MyDogBuster,2009-02-10,00:35:21,943,2,630931,-,1,0,D74BC7D518453976,445.0
MyDogBuster,2009-02-10,00:35:44,819,2,630931,-,1,0,F7D43C137AFBAACE,492.0
MyDogBuster,2009-02-10,00:36:46,813,2,630932,-,1,0,EB3CADA8EF9EEEE7,492.0
MyDogBuster,2009-02-10,00:37:42,845,2,630930,-,1,0,1582A2250E95E4F5,742.0
MyDogBuster,2009-02-10,00:37:58,859,2,630927,-,1,0,724548F09094CE5E,1269.0
MyDogBuster,2009-02-10,00:38:26,905,2,630930,-,1,0,45B8302A33D1394D,741.0
MyDogBuster,2009-02-10,00:39:11,855,2,630932,-,1,0,3900D8FF0BE83AB8,444.0
MyDogBuster,2009-02-10,00:39:37,971,2,630930,-,1,0,85BF5C2D7B3FA250,743.0
MyDogBuster,2009-02-10,00:40:11,873,2,630932,-,1,0,236782EEB7689279,494.0
MyDogBuster,2009-02-10,00:41:37,825,2,630932,-,1,0,1A46E40A0E0F230C,743.0
MyDogBuster,2009-02-10,00:41:59,945,2,630933,-,1,0,68758A9556C06285,445.0
MyDogBuster,2009-02-10,00:42:31,827,2,630934,-,1,0,1E95302FA4256147,444.0
MyDogBuster,2009-02-10,00:42:34,995,2,630932,-,1,0,332AC011962EFB2E,493.0
MyDogBuster,2009-02-10,00:42:44,891,2,630934,-,1,0,BD839108B0C89023,443.0
MyDogBuster,2009-02-10,00:43:10,843,2,630886,-,1,0,333743D06A41C998,8296.0
MyDogBuster,2009-02-10,00:43:54,917,2,630934,-,1,0,9EA92E3E7F85BDA2,490.0
MyDogBuster,2009-02-10,00:45:00,975,2,630934,-,1,0,88F186630C1723B2,494.0
MyDogBuster,2009-02-10,00:46:34,803,2,630936,-,1,0,83A53B6D78E163FB,443.0
MyDogBuster,2009-02-10,00:48:16,999,2,630928,-,1,0,3968484A2FAA70BF,1498.0
MyDogBuster,2009-02-10,00:48:23,927,2,630936,-,1,0,78A8F685F3063234,492.0
MyDogBuster,2009-02-10,00:49:15,925,2,630929,-,1,0,D6ABC19C866111D4,1503.0
MyDogBuster,2009-02-10,00:49:22,975,2,630936,-,1,0,B448441AB15E7D7F,443.0
MyDogBuster,2009-02-10,00:49:54,817,2,630937,-,1,0,C994EAE1FFD770ED,443.0
MyDogBuster,2009-02-10,00:50:02,987,2,630934,-,1,0,3FB124D3B31BB7C8,741.0
MyDogBuster,2009-02-10,00:50:09,889,2,630937,-,1,0,548D567783F9AC1D,445.0
MyDogBuster,2009-02-10,00:50:47,889,2,630935,-,1,0,6B2A2D5D7C047261,741.0
MyDogBuster,2009-02-10,00:50:48,861,2,630937,-,1,0,326F920948F57FE8,494.0
MyDogBuster,2009-02-10,00:51:59,909,2,630936,-,1,0,DA66FBFA60C9A61F,742.0
MyDogBuster,2009-02-10,00:52:06,831,2,630938,-,1,0,54AB6A273171BB56,492.0
MyDogBuster,2009-02-10,00:53:12,837,2,630938,-,1,0,8463483E29383D4E,492.0
MyDogBuster,2009-02-10,00:53:58,867,2,630938,-,1,0,D91F0D6F4C08AC6F,444.0
MyDogBuster,2009-02-10,00:53:58,957,2,630936,-,1,0,3A8F665ACFFDB9EF,742.0
MyDogBuster,2009-02-10,00:54:42,897,2,630932,-,1,0,E619CA464DC3063E,1352.0
MyDogBuster,2009-02-10,00:55:42,929,2,630932,-,1,0,7FD23E85D952FC79,1347.0
MyDogBuster,2009-02-10,00:56:37,893,2,630938,-,1,0,669D60D4E51247D4,494.0
MyDogBuster,2009-02-10,00:56:46,977,2,630938,-,1,0,ACDFD76B4CA11E7F,444.0
MyDogBuster,2009-02-10,00:57:19,987,2,630938,-,1,0,AC1EEC4AADE2CE4E,445.0
MyDogBuster,2009-02-10,00:57:33,985,2,630939,-,1,0,CC8678913DD620B1,444.0
MyDogBuster,2009-02-10,00:59:01,833,2,630940,-,1,0,0E0F3153969B44B2,493.0
MyDogBuster,2009-02-10,00:59:05,885,2,630935,-,1,0,3A84C826200C7D81,1267.0
MyDogBuster,2009-02-10,01:00:17,927,2,630940,-,1,0,2B1D2BF5B6276BE0,491.0
MyDogBuster,2009-02-10,01:01:21,983,2,630940,-,1,0,D0DF9593960E5758,443.0
MyDogBuster,2009-02-10,01:01:25,933,2,630940,-,1,0,02130013BA27BE98,493.0
MyDogBuster,2009-02-10,01:02:24,973,2,630939,-,1,0,7AC04CE5C82D6BE2,742.0
MyDogBuster,2009-02-10,01:03:08,803,2,630940,-,1,0,AFAF8B8DDB961B1F,741.0
MyDogBuster,2009-02-10,01:04:10,931,2,630941,-,1,0,21F40AEAA16188E2,444.0
MyDogBuster,2009-02-10,01:04:20,843,2,630940,-,1,0,592F92300B8CC8A2,742.0
MyDogBuster,2009-02-10,01:04:42,945,2,630941,-,1,0,47E92E77F5DA004C,443.0
MyDogBuster,2009-02-10,01:04:50,901,2,630941,-,1,0,853DA0BCFDB87C36,494.0
MyDogBuster,2009-02-10,01:04:57,997,2,630941,-,1,0,A9771798419CC0F9,444.0
MyDogBuster,2009-02-10,01:06:20,987,2,630940,-,1,0,19BCD21A9C323740,742.0
MyDogBuster,2009-02-10,01:07:15,815,2,630942,-,1,0,7D599B856919E64C,494.0
MyDogBuster,2009-02-10,01:08:29,903,2,630942,-,1,0,EA36E9006F2C7076,492.0
MyDogBuster,2009-02-10,01:08:45,963,2,630942,-,1,0,5C51F2680FC2B507,444.0
MyDogBuster,2009-02-10,01:09:37,965,2,630942,-,1,0,3625870472185671,492.0
MyDogBuster,2009-02-10,01:11:35,843,2,630944,-,1,0,15A8316B5F71FC16,445.0
MyDogBuster,2009-02-10,01:12:06,875,2,630944,-,1,0,673580C819E93727,444.0
MyDogBuster,2009-02-10,01:12:21,927,2,630944,-,1,0,4BA19242F0708E8D,444.0
MyDogBuster,2009-02-10,01:13:03,909,2,630944,-,1,0,67EC28E5BB3C30F9,493.0
MyDogBuster,2009-02-10,01:13:11,887,2,630938,-,1,0,29A151FEAE08AFC7,1495.0
MyDogBuster,2009-02-10,01:14:17,915,2,630938,-,1,0,0E23020BC44E0DD4,1502.0
MyDogBuster,2009-02-10,01:14:44,983,2,630942,-,1,0,2B4A07F9CB43F942,741.0
MyDogBuster,2009-02-10,01:15:29,859,2,630943,-,1,0,52992FC4F6CA24EC,741.0
MyDogBuster,2009-02-10,01:15:29,811,2,630945,-,1,0,C748E659272306DD,494.0
MyDogBuster,2009-02-10,01:16:08,909,2,630945,-,1,0,41A19375495E114B,443.0
MyDogBuster,2009-02-10,01:16:39,895,2,630945,-,1,0,7B1EE2499D25410F,490.0
MyDogBuster,2009-02-10,01:16:43,857,2,630944,-,1,0,5E17058828904665,743.0
MyDogBuster,2009-02-10,01:17:10,829,2,630941,-,1,0,57E54EAC5E0C055B,1348.0
MyDogBuster,2009-02-10,01:17:49,915,2,630945,-,1,0,1E88EC27271EFF82,492.0
MyDogBuster,2009-02-10,01:18:13,889,2,630941,-,1,0,E612BF18F5EFDDC8,1351.0
MyDogBuster,2009-02-10,01:18:41,983,2,630944,-,1,0,1D2C3695CDDD42E8,741.0
MyDogBuster,2009-02-10,01:18:58,937,2,630945,-,1,0,7A31174593C62502,443.0
MyDogBuster,2009-02-10,01:19:30,933,2,630946,-,1,0,BEC7A7E3FC681824,444.0
MyDogBuster,2009-02-10,01:19:45,813,2,630947,-,1,0,5CD9872E3BB7874A,444.0
MyDogBuster,2009-02-10,01:20:09,875,2,630942,-,1,0,4015C30DACE9ED95,1264.0
MyDogBuster,2009-02-10,01:21:17,825,2,630947,-,1,0,B0DAA1E65708B7D1,494.0
MyDogBuster,2009-02-10,01:23:31,931,2,630949,-,1,0,46E879FDA75D9AB9,443.0
MyDogBuster,2009-02-10,01:23:43,987,2,630948,-,1,0,C8F72AAE18DFB3DA,494.0
MyDogBuster,2009-02-10,01:24:51,939,2,630949,-,1,0,3F8601317B02C7B1,492.0
MyDogBuster,2009-02-10,01:26:02,851,2,630950,-,1,0,B4991FD637E4B455,493.0
MyDogBuster,2009-02-10,01:26:22,923,2,630950,-,1,0,3B170840C1D66512,444.0
MyDogBuster,2009-02-10,01:26:54,945,2,630950,-,1,0,74309276C4D1EFEF,444.0
MyDogBuster,2009-02-10,01:27:08,977,2,630950,-,1,0,CF29DB1DBDB024F7,443.0
MyDogBuster,2009-02-10,01:27:14,845,2,630948,-,1,0,6A3612D646C8666C,750.0
MyDogBuster,2009-02-10,01:28:39,909,2,630948,-,1,0,1C47D1153295FF29,790.0
MyDogBuster,2009-02-10,01:29:15,951,2,630949,-,1,0,9FEF0539F5816147,753.0
MyDogBuster,2009-02-10,01:29:30,873,2,630951,-,1,0,D519211F6733705D,493.0
MyDogBuster,2009-02-10,01:30:54,895,2,630951,-,1,0,45B709D2D9A9B167,443.0
MyDogBuster,2009-02-10,01:31:12,911,2,630950,-,1,0,090B0CCED6599136,751.0
MyDogBuster,2009-02-10,01:31:56,945,2,630951,-,1,0,2C7DC870B6B665B2,493.0
MyDogBuster,2009-02-10,01:33:03,951,2,630951,-,1,0,7C66E92470D11DE3,492.0
MyDogBuster,2009-02-10,01:33:46,843,2,630952,-,1,0,BE5159E30A4C9EBD,444.0
MyDogBuster,2009-02-10,01:34:14,979,2,630951,-,1,0,7636B2C4562BBF60,492.0
MyDogBuster,2009-02-10,01:34:17,869,2,630952,-,1,0,D36435D7631EDEBD,443.0
MyDogBuster,2009-02-10,01:34:33,887,2,630952,-,1,0,387B6ACD1F32B766,445.0
MyDogBuster,2009-02-10,01:37:44,985,2,630953,-,1,0,A5A42CDDAED924E2,494.0
MyDogBuster,2009-02-10,01:38:15,963,2,630947,-,1,0,2BDC96E6F7D3EAE1,1504.0
MyDogBuster,2009-02-10,01:38:18,927,2,630954,-,1,0,4B9347A93A73D8CC,444.0
MyDogBuster,2009-02-10,01:39:16,839,2,630948,-,1,0,4B9F746355EFDA5F,1499.0
MyDogBuster,2009-02-10,01:39:37,899,2,630952,-,1,0,38E2E8EC11E0D65E,744.0
MyDogBuster,2009-02-10,01:39:41,813,2,630950,-,1,0,BA48994AC25090F6,1351.0
MyDogBuster,2009-02-10,01:40:11,975,2,630954,-,1,0,5B60FB1B2A015E3F,495.0
MyDogBuster,2009-02-10,01:40:42,887,2,630950,-,1,0,D5DE78A47642AA04,1349.0
MyDogBuster,2009-02-10,01:40:54,829,2,630951,-,1,0,284553A0F5D10203,1245.0
MyDogBuster,2009-02-10,01:41:11,819,2,630955,-,1,0,3BE54136A6C3A10A,445.0
MyDogBuster,2009-02-10,01:41:15,993,2,630954,-,1,0,9012FB8A5815FF94,492.0
MyDogBuster,2009-02-10,01:41:20,989,2,630952,-,1,0,8FEBBB7E473910F0,762.0
MyDogBuster,2009-02-10,01:41:39,955,2,630953,-,1,0,BF8B23DE78F8F3C5,744.0
MyDogBuster,2009-02-10,01:41:41,873,2,630955,-,1,0,34E71C3CB15B8A02,444.0
MyDogBuster,2009-02-10,01:41:56,969,2,630955,-,1,0,10D039E71DF0A0B1,443.0
MyDogBuster,2009-02-10,01:42:31,843,2,630955,-,1,0,D191B24DD6518430,497.0
MyDogBuster,2009-02-10,01:43:33,947,2,630954,-,1,0,26E216933EFB729C,741.0
MyDogBuster,2009-02-10,01:45:41,927,2,630956,-,1,0,3EEB46B519F8BF10,443.0
MyDogBuster,2009-02-10,01:45:57,813,2,630956,-,1,0,8360383CA5B722F5,494.0
MyDogBuster,2009-02-10,01:48:24,919,2,630957,-,1,0,BC8330C2AF24FC64,493.0
MyDogBuster,2009-02-10,01:48:34,821,2,630958,-,1,0,3DDB8023D9B34637,443.0
MyDogBuster,2009-02-10,01:49:05,863,2,630960,-,1,0,B1C9EA6B0736B71D,444.0
MyDogBuster,2009-02-10,01:49:21,929,2,630960,-,1,0,D8C6003D3B4280D4,445.0
MyDogBuster,2009-02-10,01:49:26,827,2,630958,-,1,0,DF95CB1172D91A7C,491.0
MyDogBuster,2009-02-10,01:50:43,801,2,630961,-,1,0,71958B8E264D4494,492.0
MyDogBuster,2009-02-10,01:51:58,891,2,630957,-,1,0,9DE7BFA58D31DD74,742.0
MyDogBuster,2009-02-10,01:53:04,877,2,630961,-,1,0,72771B43DD105042,443.0
MyDogBuster,2009-02-10,01:53:42,909,2,630959,-,1,0,D2BDCDE396E62B59,742.0
MyDogBuster,2009-02-10,01:54:02,985,2,630959,-,1,0,1E6030F83E812857,743.0
MyDogBuster,2009-02-10,01:54:10,951,2,630961,-,1,0,710DB822FF62D511,493.0
MyDogBuster,2009-02-10,01:55:56,855,2,630961,-,1,0,23C8903B4D161512,743.0
MyDogBuster,2009-02-10,01:55:59,953,2,630962,-,1,0,199F49CD608382E2,445.0
MyDogBuster,2009-02-10,01:56:29,805,2,630963,-,1,0,E6BE9DC1AEE4D4CF,444.0
MyDogBuster,2009-02-10,01:56:38,827,2,630962,-,1,0,F0D4CC45C0F3AC7A,494.0
MyDogBuster,2009-02-10,01:56:44,961,2,630963,-,1,0,6DE8FD86F4E0BE31,443.0
MyDogBuster,2009-02-10,01:57:38,813,2,630964,-,1,0,AF58777CBA453F8F,492.0
MyDogBuster,2009-02-10,01:58:55,983,2,630964,-,1,0,82297F7B7F782CBC,492.0
MyDogBuster,2009-02-10,02:00:27,861,2,630965,-,1,0,BD037C0AA6A82B6F,443.0
MyDogBuster,2009-02-10,02:01:51,945,2,630957,-,1,0,668E70E2F4514327,1257.0
MyDogBuster,2009-02-10,02:02:14,895,2,630957,-,1,0,2845178219E4CAF3,1353.0
MyDogBuster,2009-02-10,02:02:23,875,2,630966,-,1,0,8CC3F0920F9683E1,493.0
MyDogBuster,2009-02-10,02:03:15,927,2,630957,-,1,0,4A94435269FBB7B8,1353.0
MyDogBuster,2009-02-10,02:03:16,893,2,630956,-,1,0,D7056E9B782DD6BA,1501.0
MyDogBuster,2009-02-10,02:03:22,923,2,630966,-,1,0,DE001913DD7204C9,443.0
MyDogBuster,2009-02-10,02:03:52,945,2,630966,-,1,0,B0330D5D9E661A78,443.0
MyDogBuster,2009-02-10,02:04:09,993,2,630966,-,1,0,4DDEEDDE103E3E62,445.0
MyDogBuster,2009-02-10,02:04:17,987,2,630956,-,1,0,0C449218E64DBE31,1501.0
MyDogBuster,2009-02-10,02:04:19,801,2,630965,-,1,0,877237237B3BFC1D,741.0
MyDogBuster,2009-02-10,02:04:52,963,2,630966,-,1,0,479B1E62757100A2,494.0
MyDogBuster,2009-02-10,02:05:49,805,2,630967,-,1,0,D25D1914B63061CE,492.0
MyDogBuster,2009-02-10,02:06:02,925,2,630965,-,1,0,051F071302F44D04,741.0
MyDogBuster,2009-02-10,02:06:23,801,2,630966,-,1,0,9CA0E61F7509DEDF,741.0
MyDogBuster,2009-02-10,02:07:08,871,2,630967,-,1,0,1ABE03A067502958,493.0
MyDogBuster,2009-02-10,02:07:51,873,2,630967,-,1,0,01F452AB03E5DBA0,444.0
MyDogBuster,2009-02-10,02:08:17,921,2,630966,-,1,0,1AEB1EF8112881BB,741.0
MyDogBuster,2009-02-10,02:10:36,909,2,630967,-,1,0,6064C0AFF55754DF,493.0
MyDogBuster,2009-02-10,02:10:47,973,2,630967,-,1,0,560C771900C0DE06,445.0
MyDogBuster,2009-02-10,02:11:17,993,2,630967,-,1,0,F5FFE156700739A6,445.0
MyDogBuster,2009-02-10,02:11:32,825,2,630968,-,1,0,7FF3F98C48A132E5,443.0
MyDogBuster,2009-02-10,02:13:05,847,2,630969,-,1,0,06201BCD3418D15A,493.0
MyDogBuster,2009-02-10,02:14:00,877,2,630969,-,1,0,A2F55A8C2811A0C6,491.0
MyDogBuster,2009-02-10,02:15:14,971,2,630970,-,1,0,135C0D1FE70ECF4A,443.0
MyDogBuster,2009-02-10,02:15:20,951,2,630970,-,1,0,C04809DBC664B372,492.0
MyDogBuster,2009-02-10,02:16:39,875,2,630968,-,1,0,FF0B4B2DC1EC7330,741.0
MyDogBuster,2009-02-10,02:18:10,903,2,630971,-,1,0,89B47CD181F071A3,443.0
MyDogBuster,2009-02-10,02:18:24,985,2,630969,-,1,0,C0B5749DBB93E30A,742.0
MyDogBuster,2009-02-10,02:18:40,931,2,630971,-,1,0,879AF99BC896B4FC,443.0
MyDogBuster,2009-02-10,02:18:46,891,2,630970,-,1,0,C1120076F21F3525,743.0
MyDogBuster,2009-02-10,02:18:50,843,2,630971,-,1,0,613F0F8BE8066E5F,494.0
MyDogBuster,2009-02-10,02:18:57,867,2,630972,-,1,0,D2967241765C84B2,445.0
MyDogBuster,2009-02-10,02:20:39,825,2,630971,-,1,0,25619C7C436CD8DC,742.0
MyDogBuster,2009-02-10,02:21:19,887,2,630972,-,1,0,5DB797B7ACFA6624,494.0
MyDogBuster,2009-02-10,02:22:12,847,2,630973,-,1,0,34D203020BF49B13,492.0
MyDogBuster,2009-02-10,02:22:36,895,2,630967,-,1,0,D8AF1900ECAEB3D2,1245.0
MyDogBuster,2009-02-10,02:22:37,885,2,630973,-,1,0,2145E3D1B5309F5B,443.0
MyDogBuster,2009-02-10,02:23:33,901,2,630973,-,1,0,ACCD282F56D4C273,493.0
MyDogBuster,2009-02-10,02:24:40,901,2,630967,-,1,0,9D69A03184D2998A,1346.0
MyDogBuster,2009-02-10,02:25:35,961,2,630973,-,1,0,8603596BF159D0D6,445.0
MyDogBuster,2009-02-10,02:25:46,933,2,630967,-,1,0,C040AFF2AF9E9725,1351.0
MyDogBuster,2009-02-10,02:26:04,885,2,630974,-,1,0,FD6E80510279B44A,444.0
MyDogBuster,2009-02-10,02:26:20,951,2,630974,-,1,0,CA5C28CFE480B953,443.0
MyDogBuster,2009-02-10,02:27:03,915,2,630974,-,1,0,8EED05C7B160850C,493.0
MyDogBuster,2009-02-10,02:28:15,961,2,630967,-,1,0,0F6471394623F1B8,1499.0
MyDogBuster,2009-02-10,02:29:00,937,2,630973,-,1,0,163007ED5C657CE6,741.0
MyDogBuster,2009-02-10,02:29:19,855,2,630968,-,1,0,28217165BAFDB773,1502.0
MyDogBuster,2009-02-10,02:29:32,963,2,630975,-,1,0,3FCF4ADCCDBCB634,493.0
MyDogBuster,2009-02-10,02:30:00,901,2,630977,-,1,0,5F57DC0EF0A9F147,443.0
MyDogBuster,2009-02-10,02:30:22,973,2,630975,-,1,0,B245290E21D83D5F,490.0
MyDogBuster,2009-02-10,02:30:45,985,2,630973,-,1,0,BBC5180139EBE95B,742.0
MyDogBuster,2009-02-10,02:31:07,903,2,630974,-,1,0,3B6E28B427C1DCE5,741.0
MyDogBuster,2009-02-10,02:31:45,937,2,630977,-,1,0,71E39C175EB4747D,493.0
MyDogBuster,2009-02-10,02:32:58,861,2,630978,-,1,0,0A1CEB8C340101EE,443.0
MyDogBuster,2009-02-10,02:33:00,819,2,630975,-,1,0,BB298B1F3B6FC5B2,741.0
MyDogBuster,2009-02-10,02:33:28,975,2,630978,-,1,0,413D9ECEC56461A6,444.0
MyDogBuster,2009-02-10,02:33:45,829,2,630979,-,1,0,832BDDFC0F20DF06,445.0
MyDogBuster,2009-02-10,02:35:16,931,2,630979,-,1,0,70BB4B2936FFA81D,493.0
MyDogBuster,2009-02-10,02:37:24,885,2,630980,-,1,0,835A9F92CB220310,444.0
MyDogBuster,2009-02-10,02:37:45,845,2,630980,-,1,0,273312D2D7AE3DED,493.0
MyDogBuster,2009-02-10,02:38:34,923,2,630980,-,1,0,EA5135B5F4A003F2,492.0
MyDogBuster,2009-02-10,02:39:58,847,2,630981,-,1,0,5162A7A133B4E1AB,493.0
MyDogBuster,2009-02-10,02:40:23,975,2,630981,-,1,0,BBAC3DF85D9BF445,445.0
MyDogBuster,2009-02-10,02:40:52,975,2,630982,-,1,0,0D978BE0CE30C252,444.0
MyDogBuster,2009-02-10,02:41:08,825,2,630983,-,1,0,BF4163A3B6A96CC8,443.0
MyDogBuster,2009-02-10,02:41:22,961,2,630979,-,1,0,722DFCA7FD95C7A4,742.0
MyDogBuster,2009-02-10,02:43:07,959,2,630980,-,1,0,69F1FD96653DE086,742.0
MyDogBuster,2009-02-10,02:43:29,837,2,630981,-,1,0,16AD221F88CBB9BB,742.0
MyDogBuster,2009-02-10,02:43:30,901,2,630983,-,1,0,98E1C6DEE652A0FE,494.0
MyDogBuster,2009-02-10,02:43:32,841,2,630977,-,1,0,DC6FB9FFF728E44D,1256.0
MyDogBuster,2009-02-10,02:44:47,985,2,630983,-,1,0,0862DE8F7C2951A3,443.0
MyDogBuster,2009-02-10,02:45:22,923,2,630928,-,1,0,DD0FBE66A2F86196,8551.0
MyDogBuster,2009-02-10,02:45:23,813,2,630982,-,1,0,0080DA09D6045561,743.0
MyDogBuster,2009-02-10,02:46:00,815,2,630984,-,1,0,19C368BA04B4A1A1,495.0
MyDogBuster,2009-02-10,02:46:45,849,2,630984,-,1,0,B414A3C252FF3FE7,491.0
MyDogBuster,2009-02-10,02:47:11,957,2,630977,-,1,0,396C7C877E47C83F,1351.0
MyDogBuster,2009-02-10,02:47:46,993,2,630984,-,1,0,AC079D3F9DEC2D2B,443.0
MyDogBuster,2009-02-10,02:48:11,945,2,630984,-,1,0,42B52655188B3F02,493.0
MyDogBuster,2009-02-10,02:48:15,915,2,630978,-,1,0,220B3F67B68F2341,1349.0
MyDogBuster,2009-02-10,02:48:15,937,2,630985,-,1,0,3B5BC2F9EADF1D3B,443.0
MyDogBuster,2009-02-10,02:48:33,939,2,630985,-,1,0,AC22F17D0EEA2127,445.0
MyDogBuster,2009-02-10,02:51:44,1001,2,630986,-,1,0,0681A3CC990E8F51,495.0
MyDogBuster,2009-02-10,02:52:11,873,2,630987,-,1,0,B480A1F07017B3E6,444.0
MyDogBuster,2009-02-10,02:53:17,943,2,630979,-,1,0,4001925E49404589,1502.0
MyDogBuster,2009-02-10,02:53:42,955,2,630985,-,1,0,B90557E6129B7859,740.0
MyDogBuster,2009-02-10,02:54:13,803,2,630988,-,1,0,54183C15A9C2FD0E,493.0
MyDogBuster,2009-02-10,02:54:15,839,2,630980,-,1,0,05664F3D59E9823B,1496.0
MyDogBuster,2009-02-10,02:54:56,869,2,630988,-,1,0,D895F829C68F67D8,491.0
MyDogBuster,2009-02-10,02:55:10,837,2,630989,-,1,0,B1482CBC95F309B5,444.0
MyDogBuster,2009-02-10,02:55:27,979,2,630985,-,1,0,4A2779EA55165178,741.0
