MyDogBuster,2008-12-15,07:01:34,529,2,579941,-,1,0,861A600598ED4D32,453.0
MyDogBuster,2008-12-15,07:02:00,559,2,579941,-,1,0,476DFAF962F18346,408.0
MyDogBuster,2008-12-15,07:02:07,601,2,579941,-,1,0,415DA072EC93E99F,408.0
MyDogBuster,2008-12-15,07:02:12,537,2,579941,-,1,0,3CEB7452BB42C919,454.0
MyDogBuster,2008-12-15,07:02:19,789,2,579941,-,1,0,1F0754A7317DD338,408.0
MyDogBuster,2008-12-15,07:02:23,829,2,579941,-,1,0,BEF8425E05F96C9C,408.0
MyDogBuster,2008-12-15,07:02:40,455,2,579942,-,1,0,11BE13C615173B94,408.0
MyDogBuster,2008-12-15,07:02:58,657,2,579941,-,1,0,7DC3D21A81C82FD4,455.0
MyDogBuster,2008-12-15,07:03:00,745,2,579941,-,1,0,AD98AAB0E30DB001,455.0
MyDogBuster,2008-12-15,07:03:17,879,2,579941,-,1,0,52C64396BA38E177,455.0
MyDogBuster,2008-12-15,07:03:21,931,2,579941,-,1,0,324C89E7070EBECE,455.0
MyDogBuster,2008-12-15,07:03:22,453,2,579942,-,1,0,C32460EADC140541,456.0
MyDogBuster,2008-12-15,07:03:27,513,2,579942,-,1,0,CBBEA671C53443D5,408.0
MyDogBuster,2008-12-15,07:03:28,521,2,579942,-,1,0,A97BC34631CF0DA1,408.0
MyDogBuster,2008-12-15,07:03:28,593,2,579942,-,1,0,793901C5602C5374,408.0
MyDogBuster,2008-12-15,07:03:41,501,2,579942,-,1,0,44327CFBAE547F55,455.0
MyDogBuster,2008-12-15,07:05:47,621,2,579942,-,1,0,099A4AA13DE1FB44,453.0
MyDogBuster,2008-12-15,07:08:28,693,2,579942,-,1,0,359F3E24A2B33F61,453.0
MyDogBuster,2008-12-15,07:08:48,821,2,579942,-,1,0,F88D94453687BE7A,408.0
MyDogBuster,2008-12-15,07:08:55,885,2,579942,-,1,0,19351D9D1F68327E,408.0
MyDogBuster,2008-12-15,07:09:07,923,2,579942,-,1,0,FDE4F1E7BCC88E8B,408.0
MyDogBuster,2008-12-15,07:09:09,777,2,579942,-,1,0,D8276615B94B8473,455.0
MyDogBuster,2008-12-15,07:09:11,941,2,579942,-,1,0,CEF6CF87261796CB,408.0
MyDogBuster,2008-12-15,07:09:28,963,2,579942,-,1,0,AC8E195D7F79C492,408.0
MyDogBuster,2008-12-15,07:09:46,893,2,579942,-,1,0,D4810C3B69CD0686,454.0
MyDogBuster,2008-12-15,07:10:15,745,2,579943,-,1,0,B8A678B859F76D75,408.0
MyDogBuster,2008-12-15,07:10:16,783,2,579943,-,1,0,57114FED1A8988B3,408.0
MyDogBuster,2008-12-15,07:10:16,793,2,579943,-,1,0,1453C86894EA509E,408.0
MyDogBuster,2008-12-15,07:10:33,463,2,579943,-,1,0,EC989312BAE29B53,456.0
MyDogBuster,2008-12-15,07:10:35,559,2,579943,-,1,0,61F227D2925DB53F,455.0
MyDogBuster,2008-12-15,07:10:52,685,2,579943,-,1,0,73380BCDBE097958,455.0
MyDogBuster,2008-12-15,07:10:56,703,2,579943,-,1,0,65ADD7790D65BAAD,456.0
MyDogBuster,2008-12-15,07:10:57,705,2,579943,-,1,0,F18F35A479B6950D,455.0
MyDogBuster,2008-12-15,07:11:11,933,2,579940,-,1,0,58DDC30506DDBF1C,1258.0
MyDogBuster,2008-12-15,07:11:17,853,2,579943,-,1,0,58158E75BAE2EF9F,456.0
MyDogBuster,2008-12-15,07:12:24,797,2,579940,-,1,0,8E8F461968AD833C,1377.0
MyDogBuster,2008-12-15,07:12:25,825,2,579940,-,1,0,D85183E86EF1E967,1376.0
MyDogBuster,2008-12-15,07:13:01,417,2,579941,-,1,0,1C8C763A3648BF66,1259.0
MyDogBuster,2008-12-15,07:13:20,891,2,579943,-,1,0,23CB1CA7A44B2B8A,453.0
MyDogBuster,2008-12-15,07:15:36,999,2,579943,-,1,0,D020B2965CDD52C8,408.0
MyDogBuster,2008-12-15,07:15:42,435,2,579944,-,1,0,32A2AEFBA03ED335,407.0
MyDogBuster,2008-12-15,07:15:55,563,2,579944,-,1,0,8E50CBBA5F78C195,408.0
MyDogBuster,2008-12-15,07:15:59,593,2,579944,-,1,0,12BB92AD4A15A3DE,409.0
MyDogBuster,2008-12-15,07:16:02,939,2,579943,-,1,0,BCE58DC59CB867C3,454.0
MyDogBuster,2008-12-15,07:16:16,617,2,579944,-,1,0,4E9C86B7103F7A72,408.0
MyDogBuster,2008-12-15,07:16:43,587,2,579944,-,1,0,7F78B2CAF407E483,454.0
MyDogBuster,2008-12-15,07:17:03,755,2,579944,-,1,0,C81341F77B207359,408.0
MyDogBuster,2008-12-15,07:17:04,441,2,579945,-,1,0,CB091F57354BCF9E,408.0
MyDogBuster,2008-12-15,07:17:04,495,2,579945,-,1,0,794B01FCBCD68C2D,408.0
MyDogBuster,2008-12-15,07:17:20,677,2,579944,-,1,0,F15E91D2EFDFAFB9,454.0
MyDogBuster,2008-12-15,07:18:07,531,2,579945,-,1,0,26B683739D01E1D3,454.0
MyDogBuster,2008-12-15,07:18:11,535,2,579945,-,1,0,A473ADCB78F041DC,456.0
MyDogBuster,2008-12-15,07:18:27,579,2,579945,-,1,0,EDC4F0DC27B59388,455.0
MyDogBuster,2008-12-15,07:18:31,709,2,579945,-,1,0,352C5D24E66C4C6F,455.0
MyDogBuster,2008-12-15,07:18:32,711,2,579945,-,1,0,8EB4114DDF3AFCD4,455.0
MyDogBuster,2008-12-15,07:18:52,741,2,579945,-,1,0,67B763E027756DCA,455.0
MyDogBuster,2008-12-15,07:20:53,919,2,579945,-,1,0,E77EA53E22D33976,453.0
MyDogBuster,2008-12-15,07:22:23,937,2,579945,-,1,0,7FACD1AC0FFC984D,407.0
MyDogBuster,2008-12-15,07:22:30,951,2,579945,-,1,0,CF74BEEC0860D2A7,408.0
MyDogBuster,2008-12-15,07:22:43,975,2,579945,-,1,0,4CCCB8F35B995602,408.0
MyDogBuster,2008-12-15,07:22:47,991,2,579945,-,1,0,08529BBA72D264C1,409.0
MyDogBuster,2008-12-15,07:23:04,491,2,579946,-,1,0,2F3D93898C7DF5C6,408.0
MyDogBuster,2008-12-15,07:23:35,413,2,579946,-,1,0,3CC7CFF4B40A651B,453.0
MyDogBuster,2008-12-15,07:23:51,503,2,579946,-,1,0,7C0A468AA52D4ABC,408.0
MyDogBuster,2008-12-15,07:23:52,527,2,579946,-,1,0,7EB6DE65BBFD6DCE,408.0
MyDogBuster,2008-12-15,07:23:52,561,2,579946,-,1,0,DCDF61E2CC3A128B,408.0
MyDogBuster,2008-12-15,07:24:17,495,2,579946,-,1,0,F5512E5975C29388,454.0
MyDogBuster,2008-12-15,07:24:55,603,2,579946,-,1,0,068A10143AB4643C,455.0
MyDogBuster,2008-12-15,07:25:42,623,2,579946,-,1,0,FC83AE2E0581930E,455.0
MyDogBuster,2008-12-15,07:25:45,701,2,579946,-,1,0,017970C72A8B0CA3,454.0
MyDogBuster,2008-12-15,07:26:02,713,2,579946,-,1,0,8C7E0DF12FE09824,455.0
MyDogBuster,2008-12-15,07:26:06,777,2,579946,-,1,0,A2DD3948BD88B224,455.0
MyDogBuster,2008-12-15,07:26:07,987,2,579946,-,1,0,6CFC981E2136D4CB,455.0
MyDogBuster,2008-12-15,07:26:26,403,2,579947,-,1,0,8D5514DD619D00DC,454.0
MyDogBuster,2008-12-15,07:28:26,433,2,579947,-,1,0,538925D40FAC472F,453.0
MyDogBuster,2008-12-15,07:29:11,451,2,579947,-,1,0,DC1CE353CC1A180D,408.0
MyDogBuster,2008-12-15,07:29:18,645,2,579947,-,1,0,B5038D76A962FB08,408.0
MyDogBuster,2008-12-15,07:29:31,753,2,579947,-,1,0,E0EFA55DF1010558,408.0
MyDogBuster,2008-12-15,07:29:35,841,2,579947,-,1,0,0DE98FBAC430B6AB,409.0
MyDogBuster,2008-12-15,07:29:52,973,2,579947,-,1,0,7309CA54C130D728,408.0
MyDogBuster,2008-12-15,07:30:39,465,2,579948,-,1,0,AF269D1A0929D196,408.0
MyDogBuster,2008-12-15,07:30:40,513,2,579948,-,1,0,68EA447E9164C91B,408.0
MyDogBuster,2008-12-15,07:30:40,635,2,579948,-,1,0,E3FDEEA849A54F00,408.0
MyDogBuster,2008-12-15,07:31:09,405,2,579948,-,1,0,2F2BD8015413544C,454.0
MyDogBuster,2008-12-15,07:31:51,669,2,579948,-,1,0,DEFCEA410A4B3E06,454.0
MyDogBuster,2008-12-15,07:32:10,717,2,579945,-,1,0,4B392EF4011E8AEA,1259.0
MyDogBuster,2008-12-15,07:32:29,683,2,579948,-,1,0,097A422E792CCAA6,454.0
MyDogBuster,2008-12-15,07:33:17,773,2,579948,-,1,0,B50EEE759113EE8C,456.0
MyDogBuster,2008-12-15,07:33:21,777,2,579948,-,1,0,D63E2C1B06EB3B90,456.0
MyDogBuster,2008-12-15,07:33:36,819,2,579948,-,1,0,CE7159B9C37B5B3C,454.0
MyDogBuster,2008-12-15,07:33:40,843,2,579948,-,1,0,D97EAD84793A3959,455.0
MyDogBuster,2008-12-15,07:33:42,867,2,579948,-,1,0,B992429E4F463637,455.0
MyDogBuster,2008-12-15,07:33:58,909,2,579945,-,1,0,813539E0DF92B08D,1257.0
MyDogBuster,2008-12-15,07:34:02,959,2,579948,-,1,0,572E4507094857B5,456.0
MyDogBuster,2008-12-15,07:35:21,819,2,579945,-,1,0,133B16B2BC121B18,1376.0
MyDogBuster,2008-12-15,07:35:24,787,2,579945,-,1,0,AAD7D328C6310606,1380.0
MyDogBuster,2008-12-15,07:35:58,435,2,579949,-,1,0,F12CA0C3AD0477E8,407.0
MyDogBuster,2008-12-15,07:35:59,421,2,579949,-,1,0,9A5F48CEB9ABC573,453.0
MyDogBuster,2008-12-15,07:36:05,489,2,579949,-,1,0,0201E6BE74721A67,407.0
MyDogBuster,2008-12-15,07:36:19,507,2,579949,-,1,0,AB2021B6589D3CED,408.0
MyDogBuster,2008-12-15,07:36:22,525,2,579949,-,1,0,ACCDC10ACF3A2D46,408.0
MyDogBuster,2008-12-15,07:36:40,625,2,579949,-,1,0,1DDAE6400C10F02A,408.0
MyDogBuster,2008-12-15,07:37:27,649,2,579949,-,1,0,51B2B0A0B346EE88,408.0
MyDogBuster,2008-12-15,07:37:28,811,2,579949,-,1,0,05F910BDE7BD925C,408.0
MyDogBuster,2008-12-15,07:37:28,829,2,579949,-,1,0,3B807229FBD0B8F1,408.0
MyDogBuster,2008-12-15,07:38:42,847,2,579949,-,1,0,ECBD97A91F5AD7AB,454.0
MyDogBuster,2008-12-15,07:39:24,877,2,579949,-,1,0,0E85CFD2007EB959,453.0
MyDogBuster,2008-12-15,07:40:03,939,2,579949,-,1,0,78A525BD93BE6762,454.0
MyDogBuster,2008-12-15,07:40:51,455,2,579950,-,1,0,4451C4A8F74677CA,454.0
MyDogBuster,2008-12-15,07:40:55,567,2,579950,-,1,0,5711212705B36648,454.0
MyDogBuster,2008-12-15,07:41:12,581,2,579950,-,1,0,9C0573B3C0A323D3,456.0
MyDogBuster,2008-12-15,07:41:15,623,2,579950,-,1,0,52A363C8B77C7B1A,455.0
MyDogBuster,2008-12-15,07:41:17,627,2,579950,-,1,0,112ADF3A6180BE39,455.0
MyDogBuster,2008-12-15,07:41:37,717,2,579950,-,1,0,5D1F29FAE60B13EE,455.0
MyDogBuster,2008-12-15,07:42:46,797,2,579950,-,1,0,A7943902C952B1A1,408.0
MyDogBuster,2008-12-15,07:42:53,945,2,579950,-,1,0,2E947B18F5AF232F,408.0
MyDogBuster,2008-12-15,07:43:07,433,2,579951,-,1,0,768D23E33B4CB6E6,408.0
MyDogBuster,2008-12-15,07:43:10,609,2,579951,-,1,0,1E9B0E29B7486145,408.0
MyDogBuster,2008-12-15,07:43:28,639,2,579951,-,1,0,6F965E8213FAD9D6,408.0
MyDogBuster,2008-12-15,07:43:32,923,2,579950,-,1,0,18CB60B376B0E16C,453.0
MyDogBuster,2008-12-15,07:44:15,705,2,579951,-,1,0,4462A90BFD8E1943,408.0
MyDogBuster,2008-12-15,07:44:16,859,2,579951,-,1,0,12C5FE198645480D,408.0
MyDogBuster,2008-12-15,07:44:16,861,2,579951,-,1,0,A7F83E3EC3CCB4D1,408.0
MyDogBuster,2008-12-15,07:46:15,885,2,579951,-,1,0,17204D7E04A7FC79,453.0
MyDogBuster,2008-12-15,07:46:59,969,2,579951,-,1,0,30F7494EADF27A08,455.0
MyDogBuster,2008-12-15,07:47:38,479,2,579952,-,1,0,DE5DB15140E0C233,455.0
MyDogBuster,2008-12-15,07:48:27,489,2,579952,-,1,0,0B884569BF2D78D8,456.0
MyDogBuster,2008-12-15,07:48:31,533,2,579952,-,1,0,C5AB7CC2605640AF,456.0
MyDogBuster,2008-12-15,07:48:46,537,2,579952,-,1,0,4C0539F79B1B446C,454.0
MyDogBuster,2008-12-15,07:48:50,569,2,579952,-,1,0,EAC20C52C6524E27,455.0
MyDogBuster,2008-12-15,07:48:52,603,2,579952,-,1,0,8EA1C75A19F109DD,455.0
MyDogBuster,2008-12-15,07:49:12,653,2,579952,-,1,0,998C8FC7B2EC81A6,455.0
MyDogBuster,2008-12-15,07:49:34,743,2,579952,-,1,0,91B4D2407C3BF189,408.0
MyDogBuster,2008-12-15,07:49:40,759,2,579952,-,1,0,1789B60352D60344,407.0
MyDogBuster,2008-12-15,07:49:55,855,2,579952,-,1,0,64E865B3542A4D44,408.0
MyDogBuster,2008-12-15,07:49:58,897,2,579952,-,1,0,66630D0D3167A5E3,408.0
MyDogBuster,2008-12-15,07:50:16,939,2,579952,-,1,0,35D321F96DC5F635,408.0
MyDogBuster,2008-12-15,07:51:03,477,2,579953,-,1,0,8A81660DFD2EA106,408.0
MyDogBuster,2008-12-15,07:51:04,571,2,579953,-,1,0,E5A13181810C32D0,408.0
MyDogBuster,2008-12-15,07:51:04,585,2,579953,-,1,0,59546A71E46D1E8A,408.0
MyDogBuster,2008-12-15,07:51:05,999,2,579952,-,1,0,4D0DA90271A0BACC,453.0
MyDogBuster,2008-12-15,07:53:08,895,2,579949,-,1,0,EEE697099D7CE626,1258.0
MyDogBuster,2008-12-15,07:53:49,589,2,579953,-,1,0,88547F86759A7D97,454.0
MyDogBuster,2008-12-15,07:54:32,649,2,579953,-,1,0,EA15896203C64F41,453.0
MyDogBuster,2008-12-15,07:55:02,641,2,579950,-,1,0,8EDD427914417EF6,1264.0
MyDogBuster,2008-12-15,07:55:12,727,2,579953,-,1,0,755C9E4EFF64525D,454.0
MyDogBuster,2008-12-15,07:56:01,769,2,579953,-,1,0,D542E5CF3D76EDAE,454.0
MyDogBuster,2008-12-15,07:56:05,847,2,579953,-,1,0,845B824B62B3E527,455.0
MyDogBuster,2008-12-15,07:56:21,431,2,579954,-,1,0,A2BF25E7585AD43B,407.0
MyDogBuster,2008-12-15,07:56:21,889,2,579953,-,1,0,DA9502B7DD3A3778,455.0
MyDogBuster,2008-12-15,07:56:25,925,2,579953,-,1,0,C5A120A2B4CA761C,455.0
MyDogBuster,2008-12-15,07:56:27,957,2,579953,-,1,0,F2E25FF04A3124C0,455.0
MyDogBuster,2008-12-15,07:56:28,503,2,579954,-,1,0,1C86EB2C0DDADB2E,408.0
MyDogBuster,2008-12-15,07:56:43,621,2,579954,-,1,0,C188E0AD6A88A81D,408.0
MyDogBuster,2008-12-15,07:56:46,651,2,579954,-,1,0,5378A3F2071F0768,408.0
MyDogBuster,2008-12-15,07:56:48,987,2,579953,-,1,0,D513A184382A7934,456.0
MyDogBuster,2008-12-15,07:57:04,657,2,579954,-,1,0,8DD71AC3A2014DC5,408.0
MyDogBuster,2008-12-15,07:57:51,663,2,579954,-,1,0,E732F07ADDFA4482,408.0
MyDogBuster,2008-12-15,07:57:52,677,2,579954,-,1,0,6CC5B59630A333AA,408.0
MyDogBuster,2008-12-15,07:57:52,683,2,579954,-,1,0,EC3AAB948732363F,408.0
MyDogBuster,2008-12-15,07:58:20,743,2,579950,-,1,0,1EF5591815257F50,1379.0
MyDogBuster,2008-12-15,07:58:23,747,2,579950,-,1,0,ACE8A01C471C317C,1379.0
MyDogBuster,2008-12-15,07:58:38,891,2,579954,-,1,0,E38B94D26B23C0ED,453.0
MyDogBuster,2008-12-15,08:01:22,993,2,579954,-,1,0,72A738309F36CDD1,453.0
MyDogBuster,2008-12-15,08:02:07,451,2,579955,-,1,0,25E5CD9E786B0D09,455.0
MyDogBuster,2008-12-15,08:02:46,523,2,579955,-,1,0,3148BE694C90327B,454.0
MyDogBuster,2008-12-15,08:03:09,723,2,579955,-,1,0,0AB61A7AEEE93074,408.0
MyDogBuster,2008-12-15,08:03:15,915,2,579955,-,1,0,AE0B331AD39C0699,407.0
MyDogBuster,2008-12-15,08:03:30,961,2,579955,-,1,0,D0FD2226F2B4E7BF,407.0
MyDogBuster,2008-12-15,08:03:34,969,2,579955,-,1,0,2FFD484565C7841A,408.0
MyDogBuster,2008-12-15,08:03:36,561,2,579955,-,1,0,49334C15EDB15EE5,455.0
MyDogBuster,2008-12-15,08:03:40,675,2,579955,-,1,0,D3177A37CB9C07F6,455.0
MyDogBuster,2008-12-15,08:03:52,503,2,579956,-,1,0,1309E4CCEF4E8CE1,408.0
MyDogBuster,2008-12-15,08:03:57,789,2,579955,-,1,0,7CEE708F875D768C,456.0
MyDogBuster,2008-12-15,08:03:59,873,2,579955,-,1,0,5A6A2D380A09D419,454.0
MyDogBuster,2008-12-15,08:04:02,885,2,579955,-,1,0,E9F6B68C80E71B6A,455.0
MyDogBuster,2008-12-15,08:04:23,405,2,579956,-,1,0,763585E15E364D90,455.0
MyDogBuster,2008-12-15,08:04:39,519,2,579956,-,1,0,4E415027B2EFDDD1,408.0
MyDogBuster,2008-12-15,08:04:40,563,2,579956,-,1,0,C5F330409A8CF72D,408.0
MyDogBuster,2008-12-15,08:04:40,587,2,579956,-,1,0,BCA3BC17596E96F2,408.0
MyDogBuster,2008-12-15,08:06:11,669,2,579956,-,1,0,430C39E241882151,453.0
MyDogBuster,2008-12-15,08:08:56,689,2,579956,-,1,0,3747438EB68A497B,454.0
MyDogBuster,2008-12-15,08:09:40,927,2,579956,-,1,0,92AA638A4D62F4EF,454.0
MyDogBuster,2008-12-15,08:09:57,957,2,579956,-,1,0,D4227B362248CC5B,408.0
MyDogBuster,2008-12-15,08:10:03,993,2,579956,-,1,0,78FD775D558CF5EA,408.0
MyDogBuster,2008-12-15,08:10:18,405,2,579957,-,1,0,1F0DD548A7911A42,408.0
MyDogBuster,2008-12-15,08:10:21,935,2,579956,-,1,0,23A8E7AD46328E8D,455.0
MyDogBuster,2008-12-15,08:10:21,507,2,579957,-,1,0,E68B5F9ACB34E94B,407.0
MyDogBuster,2008-12-15,08:10:40,625,2,579957,-,1,0,5E51D8071248DF3F,408.0
MyDogBuster,2008-12-15,08:11:11,577,2,579957,-,1,0,F2A13990FF3F9EBE,455.0
MyDogBuster,2008-12-15,08:11:15,607,2,579957,-,1,0,96E1C36E27AC184D,455.0
MyDogBuster,2008-12-15,08:11:27,885,2,579957,-,1,0,E2FB8F5D12AE3221,408.0
MyDogBuster,2008-12-15,08:11:28,891,2,579957,-,1,0,9CB6F457A3B46EF3,408.0
MyDogBuster,2008-12-15,08:11:28,955,2,579957,-,1,0,710CF3A9CA4A11E3,408.0
MyDogBuster,2008-12-15,08:11:31,627,2,579957,-,1,0,71B9FF47DBEFC703,454.0
MyDogBuster,2008-12-15,08:11:35,835,2,579957,-,1,0,725A969795A94E21,456.0
MyDogBuster,2008-12-15,08:11:36,849,2,579957,-,1,0,AF014EB64E952417,454.0
MyDogBuster,2008-12-15,08:11:48,641,2,579930,-,1,0,F773CE78234F1447,7604.0
MyDogBuster,2008-12-15,08:11:59,871,2,579957,-,1,0,86F0245B7B7A7EFB,456.0
MyDogBuster,2008-12-15,08:13:45,405,2,579958,-,1,0,7C8FA14B03E6581D,454.0
MyDogBuster,2008-12-15,08:14:10,941,2,579954,-,1,0,9ACADD2899C2B41B,1262.0
MyDogBuster,2008-12-15,08:15:59,471,2,579955,-,1,0,57CD60DB87330EDB,1257.0
MyDogBuster,2008-12-15,08:16:30,435,2,579958,-,1,0,9463AC702187E38B,454.0
MyDogBuster,2008-12-15,08:16:44,483,2,579958,-,1,0,28A3F58174087994,407.0
MyDogBuster,2008-12-15,08:16:50,533,2,579958,-,1,0,A8594A92726FA9C9,407.0
MyDogBuster,2008-12-15,08:17:07,567,2,579958,-,1,0,916C332D00C8A8EA,409.0
MyDogBuster,2008-12-15,08:17:10,663,2,579958,-,1,0,8D634FC5255FFFF1,409.0
MyDogBuster,2008-12-15,08:17:14,453,2,579958,-,1,0,68A72B74A8E54979,454.0
MyDogBuster,2008-12-15,08:17:28,671,2,579958,-,1,0,8E6760A270CED518,408.0
MyDogBuster,2008-12-15,08:17:55,581,2,579958,-,1,0,1E5F2D07B980001F,454.0
MyDogBuster,2008-12-15,08:18:15,911,2,579958,-,1,0,EB7135B3F338B99F,408.0
MyDogBuster,2008-12-15,08:18:16,933,2,579958,-,1,0,23B6E437F95DD50A,408.0
MyDogBuster,2008-12-15,08:18:16,951,2,579958,-,1,0,A33B5B8C71EC4FE7,408.0
MyDogBuster,2008-12-15,08:18:35,973,2,579931,-,1,0,A47D79F4E71F39DD,7607.0
MyDogBuster,2008-12-15,08:18:46,773,2,579958,-,1,0,DE5656C7C6EAA8E6,455.0
MyDogBuster,2008-12-15,08:18:49,833,2,579958,-,1,0,6681C8BBEC127E70,454.0
MyDogBuster,2008-12-15,08:19:07,971,2,579958,-,1,0,4F5898AF274215F3,456.0
MyDogBuster,2008-12-15,08:19:10,993,2,579958,-,1,0,D6B43AFC3F39C1E5,455.0
MyDogBuster,2008-12-15,08:19:12,481,2,579959,-,1,0,8260E606ADB598FC,456.0
MyDogBuster,2008-12-15,08:19:34,595,2,579959,-,1,0,7A97C6263892ECE6,455.0
MyDogBuster,2008-12-15,08:21:16,593,2,579956,-,1,0,D7607FAF826670DF,1376.0
MyDogBuster,2008-12-15,08:21:18,635,2,579956,-,1,0,7F7F97FE079B962C,1375.0
MyDogBuster,2008-12-15,08:21:19,693,2,579959,-,1,0,F1EC74238DF88406,454.0
MyDogBuster,2008-12-15,08:23:32,991,2,579959,-,1,0,355B400B6EE99158,408.0
MyDogBuster,2008-12-15,08:23:38,405,2,579960,-,1,0,82E06513F736E96F,408.0
MyDogBuster,2008-12-15,08:23:55,473,2,579960,-,1,0,CD5E110CE1D45DF2,408.0
MyDogBuster,2008-12-15,08:23:58,503,2,579960,-,1,0,D94B175B019D1367,408.0
MyDogBuster,2008-12-15,08:24:03,985,2,579959,-,1,0,24CEA0F978975800,453.0
MyDogBuster,2008-12-15,08:24:16,569,2,579960,-,1,0,5A5684791EFF443A,408.0
MyDogBuster,2008-12-15,08:24:49,563,2,579960,-,1,0,034A41D2C8ED58D1,455.0
MyDogBuster,2008-12-15,08:25:03,623,2,579960,-,1,0,3F4E3DA13E790EF1,408.0
MyDogBuster,2008-12-15,08:25:04,707,2,579960,-,1,0,41A143494353ECBC,408.0
MyDogBuster,2008-12-15,08:25:04,717,2,579960,-,1,0,3C201EC8FE3DC621,408.0
MyDogBuster,2008-12-15,08:25:30,587,2,579960,-,1,0,EB42A54E7F5ED615,455.0
MyDogBuster,2008-12-15,08:26:22,753,2,579960,-,1,0,E071D0668E13D3D7,456.0
MyDogBuster,2008-12-15,08:26:24,759,2,579960,-,1,0,9E03514153D88898,455.0
MyDogBuster,2008-12-15,08:26:41,779,2,579960,-,1,0,0ED70AFB5FCFEF94,454.0
MyDogBuster,2008-12-15,08:26:45,825,2,579960,-,1,0,E2307E307064D455,455.0
MyDogBuster,2008-12-15,08:26:47,917,2,579960,-,1,0,F3F5F7A0A1DA11E3,455.0
MyDogBuster,2008-12-15,08:27:08,923,2,579960,-,1,0,23CEB9236E904D91,454.0
MyDogBuster,2008-12-15,08:28:51,411,2,579961,-,1,0,1607E7346AED6EBC,453.0
MyDogBuster,2008-12-15,08:30:19,439,2,579961,-,1,0,73A75FBEBBC42859,407.0
MyDogBuster,2008-12-15,08:30:26,469,2,579961,-,1,0,60D9E0F55042E262,408.0
MyDogBuster,2008-12-15,08:30:43,505,2,579961,-,1,0,1B08BDB6C6C075C4,408.0
MyDogBuster,2008-12-15,08:30:46,679,2,579961,-,1,0,263431801C7EF6D5,408.0
MyDogBuster,2008-12-15,08:31:04,777,2,579961,-,1,0,0594E840B1FEE412,408.0
MyDogBuster,2008-12-15,08:31:37,771,2,579961,-,1,0,6EC7174FE6E1C76C,454.0
MyDogBuster,2008-12-15,08:31:51,937,2,579961,-,1,0,44C66967BC05D94D,408.0
MyDogBuster,2008-12-15,08:31:52,957,2,579961,-,1,0,1361288ADD1DD30A,408.0
MyDogBuster,2008-12-15,08:31:52,417,2,579962,-,1,0,0622DE3FD3F40D25,408.0
MyDogBuster,2008-12-15,08:32:22,871,2,579961,-,1,0,8B09B4BC48D528F2,453.0
MyDogBuster,2008-12-15,08:33:04,567,2,579962,-,1,0,613BD7F76B112BB9,455.0
MyDogBuster,2008-12-15,08:33:56,587,2,579962,-,1,0,54D8FC4A85A049AC,455.0
MyDogBuster,2008-12-15,08:34:00,603,2,579962,-,1,0,C2122DF6E2780D16,456.0
MyDogBuster,2008-12-15,08:34:16,713,2,579962,-,1,0,128B342FD03B243F,455.0
MyDogBuster,2008-12-15,08:34:20,797,2,579962,-,1,0,44E7657671BC6CDF,456.0
MyDogBuster,2008-12-15,08:34:21,801,2,579962,-,1,0,1AE0CF6BBBC24082,454.0
MyDogBuster,2008-12-15,08:34:44,843,2,579962,-,1,0,DC0BA6B8BD04C272,456.0
MyDogBuster,2008-12-15,08:35:08,913,2,579959,-,1,0,494FA71F7BC9C360,1258.0
MyDogBuster,2008-12-15,08:36:25,867,2,579962,-,1,0,C5DD3A379BF66CD2,454.0
MyDogBuster,2008-12-15,08:36:58,943,2,579959,-,1,0,8A66B7704D212BE1,1259.0
MyDogBuster,2008-12-15,08:37:07,875,2,579962,-,1,0,0160A9C2D87B9D29,408.0
MyDogBuster,2008-12-15,08:37:13,923,2,579962,-,1,0,4901FFD645EEE30C,407.0
MyDogBuster,2008-12-15,08:37:31,433,2,579963,-,1,0,3B207D643E089626,408.0
MyDogBuster,2008-12-15,08:37:34,441,2,579963,-,1,0,99AF9DD9CAA3C4C3,408.0
MyDogBuster,2008-12-15,08:37:52,445,2,579963,-,1,0,EE1F87BD81514B64,408.0
MyDogBuster,2008-12-15,08:38:39,529,2,579963,-,1,0,6FB7163BF2D894E8,408.0
MyDogBuster,2008-12-15,08:38:40,585,2,579963,-,1,0,DD3E5C694A467A39,408.0
MyDogBuster,2008-12-15,08:38:40,675,2,579963,-,1,0,565AB798F2606B31,408.0
MyDogBuster,2008-12-15,08:39:10,523,2,579963,-,1,0,8700378836D47155,453.0
MyDogBuster,2008-12-15,08:39:57,735,2,579963,-,1,0,D259DBCD11C063BC,455.0
MyDogBuster,2008-12-15,08:40:39,781,2,579963,-,1,0,88B20D66322EEB5E,455.0
MyDogBuster,2008-12-15,08:41:30,801,2,579963,-,1,0,C963E320B9B5BCB0,454.0
MyDogBuster,2008-12-15,08:41:34,805,2,579963,-,1,0,4CDACC497837E9FB,454.0
MyDogBuster,2008-12-15,08:41:51,879,2,579963,-,1,0,197B22ED90598DED,456.0
MyDogBuster,2008-12-15,08:41:54,963,2,579963,-,1,0,6640BB4CAC711F38,454.0
MyDogBuster,2008-12-15,08:41:57,969,2,579963,-,1,0,B8796898CF65FA20,456.0
MyDogBuster,2008-12-15,08:42:19,497,2,579964,-,1,0,87C18E28EBA7F15B,455.0
MyDogBuster,2008-12-15,08:43:55,677,2,579964,-,1,0,5FFA9E69BE42B443,408.0
