vaughan,2009-04-27,00:02:15,339,2,758795,-,1,0,BFA037DF2BE8BA44,761.0
vaughan,2009-04-27,00:08:15,315,2,758800,-,1,0,F67CE52B1176321A,753.0
vaughan,2009-04-27,00:09:45,333,2,758807,-,1,0,C2DC394757832AB2,730.0
vaughan,2009-04-27,00:14:55,339,2,758811,-,1,0,6CA87C4A3E36B60C,761.0
vaughan,2009-04-27,00:20:47,321,2,758815,-,1,0,4AC274D8AF21D63A,752.0
vaughan,2009-04-27,00:21:56,333,2,758816,-,1,0,2F4A003EA4F6BA99,731.0
vaughan,2009-04-27,00:27:36,315,2,758819,-,1,0,3F7CDD770FC68389,762.0
kar_bon,2009-04-27,00:30:37,321,2,756081,-,1,0,5670A2B5B5980E98,68771.0
kar_bon,2009-04-27,00:30:38,333,2,756083,-,1,0,4E2D508B4A1D514D,68771.0
kar_bon,2009-04-27,00:30:38,315,2,756084,-,1,0,AEFCDFEBF18D951E,68771.0
kar_bon,2009-04-27,00:30:39,315,2,756086,-,1,0,547B3A02BBCCBBDD,68772.0
kar_bon,2009-04-27,00:30:39,333,2,756087,-,1,0,33AD3B769BDBA341,68771.0
kar_bon,2009-04-27,00:30:39,339,2,756089,-,1,0,75AF6C30E220EF2C,68771.0
kar_bon,2009-04-27,00:30:39,333,2,756090,-,1,0,74945AE8DC50B9B4,68771.0
kar_bon,2009-04-27,00:30:40,327,2,756092,-,1,0,D736465591A09565,68771.0
kar_bon,2009-04-27,00:30:40,345,2,757696,-,1,0,6A0BC9F7D49670C6,23324.0
kar_bon,2009-04-27,00:30:40,327,2,757701,-,1,0,D3655BE19237F807,23324.0
kar_bon,2009-04-27,00:30:40,345,2,757702,-,1,0,5778D7F522B59555,23323.0
kar_bon,2009-04-27,00:30:41,339,2,757703,-,1,0,3B88CA2305C814CF,23324.0
kar_bon,2009-04-27,00:30:41,315,2,757714,-,1,0,5FD5FA2C8B35BE35,23323.0
kar_bon,2009-04-27,00:30:41,321,2,757714,-,1,0,C2A51D892A438EFA,23323.0
kar_bon,2009-04-27,00:30:41,315,2,757715,-,1,0,6A5302866E18E937,23323.0
kar_bon,2009-04-27,00:30:41,315,2,757719,-,1,0,13CED4BEBD01A912,23322.0
kar_bon,2009-04-27,00:30:42,339,2,757729,-,1,0,CB2CECDBF3548CAC,23323.0
kar_bon,2009-04-27,00:30:42,333,2,757730,-,1,0,176F673D5A19DA24,23322.0
kar_bon,2009-04-27,00:30:42,339,2,757731,-,1,0,FD30EE53BD5E9DBB,23322.0
kar_bon,2009-04-27,00:30:42,339,2,757735,-,1,0,301F6612CB132690,23322.0
kar_bon,2009-04-27,00:30:42,333,2,757736,-,1,0,4D3CCFF59647D43D,23321.0
kar_bon,2009-04-27,00:31:00,333,2,756176,-,1,0,BFACC68D07035B59,68760.0
kar_bon,2009-04-27,00:31:00,327,2,756180,-,1,0,69B977DAB0A4D85F,68760.0
kar_bon,2009-04-27,00:31:01,339,2,756183,-,1,0,77C366592CD7A737,68760.0
kar_bon,2009-04-27,00:31:01,315,2,756199,-,1,0,F8744FD2557791E6,68760.0
kar_bon,2009-04-27,00:31:01,345,2,756201,-,1,0,2E6DB23B45F56495,68760.0
kar_bon,2009-04-27,00:31:01,345,2,756202,-,1,0,29D8342FE9EC171F,68759.0
kar_bon,2009-04-27,00:31:01,315,2,756207,-,1,0,8F470E9FDC678EDF,68759.0
kar_bon,2009-04-27,00:31:02,339,2,756208,-,1,0,D351F227A08D7A32,68759.0
kar_bon,2009-04-27,00:31:02,333,2,757800,-,1,0,92735E01E3B19759,23309.0
kar_bon,2009-04-27,00:31:02,321,2,757801,-,1,0,8CF696AEF88A69E3,23309.0
kar_bon,2009-04-27,00:31:02,327,2,757802,-,1,0,A730FA22F15F4764,23308.0
kar_bon,2009-04-27,00:31:02,327,2,757805,-,1,0,E8E1DE70699D6883,23308.0
kar_bon,2009-04-27,00:31:03,345,2,757807,-,1,0,91A280F4AC0A7E3B,23308.0
kar_bon,2009-04-27,00:31:03,339,2,757808,-,1,0,33E69ECFF9AE175A,23308.0
kar_bon,2009-04-27,00:31:03,327,2,757809,-,1,0,DBE4CE9DD022F386,23308.0
kar_bon,2009-04-27,00:31:03,345,2,757810,-,1,0,7EE6A281EE9B1DB2,23307.0
kar_bon,2009-04-27,00:31:04,339,2,757811,-,1,0,D2AD0B837F5D6295,23308.0
kar_bon,2009-04-27,00:31:04,339,2,757813,-,1,0,378CC26A92227804,23308.0
kar_bon,2009-04-27,00:31:04,321,2,757814,-,1,0,68A620E1A9B70BC3,23307.0
kar_bon,2009-04-27,00:31:04,327,2,757820,-,1,0,672AFC6E6CD24F02,23307.0
kar_bon,2009-04-27,00:31:04,333,2,757824,-,1,0,18C3EB0D7049624A,23306.0
kar_bon,2009-04-27,00:31:23,339,2,756295,-,1,0,01291F2D7944BDB8,68749.0
kar_bon,2009-04-27,00:31:23,327,2,756298,-,1,0,56C12678D4DED576,68748.0
kar_bon,2009-04-27,00:31:23,345,2,756300,-,1,0,1830937268EF5226,68748.0
kar_bon,2009-04-27,00:31:24,315,2,756307,-,1,0,FA73C5C3A03823F1,68749.0
kar_bon,2009-04-27,00:31:24,339,2,756307,-,1,0,B6A57035E9FCC8F5,68748.0
kar_bon,2009-04-27,00:31:24,333,2,756308,-,1,0,6BA5BC37F9C632B3,68748.0
kar_bon,2009-04-27,00:31:24,333,2,756311,-,1,0,29F9B0C2A6ADB635,68748.0
kar_bon,2009-04-27,00:31:25,327,2,756312,-,1,0,D819A4FE0AE3C3EA,68748.0
kar_bon,2009-04-27,00:31:25,315,2,757899,-,1,0,D8323F618D9E7586,23295.0
kar_bon,2009-04-27,00:31:25,339,2,757899,-,1,0,F16DDD283BB4ACA3,23295.0
kar_bon,2009-04-27,00:31:25,315,2,757902,-,1,0,F0A16D5899488136,23294.0
kar_bon,2009-04-27,00:31:25,327,2,757913,-,1,0,BA4FE9C7887F3D03,23294.0
kar_bon,2009-04-27,00:31:26,339,2,757913,-,1,0,8B95AE61B46F4380,23294.0
kar_bon,2009-04-27,00:31:26,315,2,757915,-,1,0,CEB174DE7AE9F2AF,23294.0
kar_bon,2009-04-27,00:31:26,339,2,757915,-,1,0,863873B1DD255B2C,23294.0
kar_bon,2009-04-27,00:31:26,315,2,757919,-,1,0,183AA8EA6C5A03D0,23293.0
kar_bon,2009-04-27,00:31:27,327,2,757921,-,1,0,2A1AA4C057F0DA6A,23294.0
kar_bon,2009-04-27,00:31:27,321,2,757922,-,1,0,58B5481EA67E1B5C,23294.0
kar_bon,2009-04-27,00:31:27,333,2,757923,-,1,0,F3789765308C21B9,23293.0
kar_bon,2009-04-27,00:31:27,345,2,757924,-,1,0,03C6A9424C4B4719,23293.0
kar_bon,2009-04-27,00:31:27,339,2,757925,-,1,0,C4D894D40D96730B,23292.0
kar_bon,2009-04-27,00:31:48,321,2,756406,-,1,0,50BA59A67E279AAB,68733.0
kar_bon,2009-04-27,00:31:49,327,2,756408,-,1,0,453D4CE7867C0053,68733.0
kar_bon,2009-04-27,00:31:49,321,2,756414,-,1,0,5537F2810C41523A,68733.0
kar_bon,2009-04-27,00:31:49,333,2,756414,-,1,0,0FDDDEBDF052A897,68733.0
kar_bon,2009-04-27,00:31:49,315,2,756418,-,1,0,58E312E381C9593B,68732.0
kar_bon,2009-04-27,00:31:49,327,2,756420,-,1,0,6BF84A1A9581E2A9,68732.0
kar_bon,2009-04-27,00:31:50,315,2,756421,-,1,0,04B1936596264A62,68732.0
kar_bon,2009-04-27,00:31:50,321,2,756421,-,1,0,7D0A877D1BDAE370,68732.0
kar_bon,2009-04-27,00:31:50,315,2,757996,-,1,0,86FA17C27EEA14E0,23284.0
kar_bon,2009-04-27,00:31:50,345,2,757996,-,1,0,22B295A6E43C0073,23284.0
kar_bon,2009-04-27,00:31:51,315,2,757998,-,1,0,A637A3E00907124E,23284.0
kar_bon,2009-04-27,00:31:51,339,2,757999,-,1,0,26333C577F82AAC9,23284.0
kar_bon,2009-04-27,00:31:51,345,2,758001,-,1,0,6CE58260F99A3541,23284.0
kar_bon,2009-04-27,00:31:51,315,2,758002,-,1,0,BEAD11A7241A91CC,23283.0
kar_bon,2009-04-27,00:31:51,339,2,758003,-,1,0,17062024CA7A148D,23283.0
kar_bon,2009-04-27,00:31:52,327,2,758016,-,1,0,B140C8D3D527D754,23283.0
kar_bon,2009-04-27,00:31:52,315,2,758018,-,1,0,81D591DF8D9F53A0,23283.0
kar_bon,2009-04-27,00:31:52,315,2,758019,-,1,0,2161698D789470D3,23283.0
kar_bon,2009-04-27,00:31:52,315,2,758020,-,1,0,1FF8F1DB00039015,23282.0
kar_bon,2009-04-27,00:31:53,339,2,758023,-,1,0,CAFE4554C96BF34F,23283.0
kar_bon,2009-04-27,00:31:53,333,2,758024,-,1,0,89FDD9D012B6487F,23283.0
vaughan,2009-04-27,00:33:19,327,2,758821,-,1,0,797F2A5592DB22F7,752.0
kar_bon,2009-04-27,00:33:38,345,2,756507,-,1,0,6E0109E8915C9098,68809.0
kar_bon,2009-04-27,00:33:59,345,2,756511,-,1,0,EA53993F0EA76B3B,68829.0
kar_bon,2009-04-27,00:33:59,327,2,756513,-,1,0,2E68494D266FD0B0,68829.0
kar_bon,2009-04-27,00:34:00,315,2,756514,-,1,0,4939E5B6DB1E9E61,68830.0
kar_bon,2009-04-27,00:34:00,339,2,756515,-,1,0,7624A84F667909B2,68829.0
kar_bon,2009-04-27,00:34:00,315,2,756518,-,1,0,D4F7C1675D09B8A1,68829.0
kar_bon,2009-04-27,00:34:00,339,2,756520,-,1,0,54137D9609013373,68828.0
kar_bon,2009-04-27,00:34:00,315,2,758101,-,1,0,7A32FB98633AA768,23378.0
kar_bon,2009-04-27,00:34:01,333,2,758103,-,1,0,5FBA521EE5723EA2,23379.0
kar_bon,2009-04-27,00:34:01,345,2,758106,-,1,0,55CBCA7C0BFBF674,23379.0
kar_bon,2009-04-27,00:34:01,339,2,758107,-,1,0,2EE1B0FE576AF4A6,23378.0
kar_bon,2009-04-27,00:34:01,315,2,758109,-,1,0,556057750CB12A33,23378.0
kar_bon,2009-04-27,00:34:02,339,2,758117,-,1,0,C1EE81462F218C1F,23378.0
kar_bon,2009-04-27,00:34:02,333,2,758118,-,1,0,C942F38F0130BA77,23378.0
kar_bon,2009-04-27,00:34:02,315,2,758124,-,1,0,F7E67B4527B39E05,23378.0
kar_bon,2009-04-27,00:34:02,327,2,758133,-,1,0,7AFB15C10056BBC5,23377.0
kar_bon,2009-04-27,00:34:02,339,2,758143,-,1,0,72EFFCBF34675ED6,23377.0
kar_bon,2009-04-27,00:34:03,345,2,758157,-,1,0,EBD5ACBA9A46DCB4,23377.0
kar_bon,2009-04-27,00:34:03,315,2,758162,-,1,0,40440FC34A9E8B51,23377.0
kar_bon,2009-04-27,00:34:03,345,2,758166,-,1,0,FB948DC7CB1F5E0A,23377.0
vaughan,2009-04-27,00:34:07,315,2,758824,-,1,0,ED087B9C6EC9709D,731.0
kar_bon,2009-04-27,00:34:23,315,2,756578,-,1,0,2F2D2B20623320C3,68816.0
kar_bon,2009-04-27,00:34:24,339,2,756581,-,1,0,63728791001EF12C,68816.0
kar_bon,2009-04-27,00:34:24,345,2,756582,-,1,0,D71F123EA01B9532,68816.0
kar_bon,2009-04-27,00:34:24,315,2,756586,-,1,0,D9322A3F2BA8B789,68816.0
kar_bon,2009-04-27,00:34:24,339,2,756591,-,1,0,6BCB145C91975E5D,68815.0
kar_bon,2009-04-27,00:34:24,315,2,756597,-,1,0,9946950EA5CE3064,68815.0
kar_bon,2009-04-27,00:34:25,327,2,756600,-,1,0,4C29DA30F3668032,68815.0
kar_bon,2009-04-27,00:34:25,315,2,756604,-,1,0,32EB619D75B5665F,68815.0
kar_bon,2009-04-27,00:34:25,315,2,758236,-,1,0,B7E993486E4152C0,23361.0
kar_bon,2009-04-27,00:34:25,345,2,758242,-,1,0,C40F260E98472D64,23361.0
kar_bon,2009-04-27,00:34:26,327,2,758245,-,1,0,902FC7432A86FA2E,23361.0
kar_bon,2009-04-27,00:34:26,315,2,758247,-,1,0,5AB7B118349FD120,23361.0
kar_bon,2009-04-27,00:34:26,339,2,758249,-,1,0,5FB9F1EAE9EAAFFC,23360.0
kar_bon,2009-04-27,00:34:26,315,2,758250,-,1,0,6DF5022C4F8B208A,23360.0
kar_bon,2009-04-27,00:34:26,339,2,758257,-,1,0,2253002B31BF9162,23360.0
kar_bon,2009-04-27,00:34:27,327,2,758261,-,1,0,B34D8926968551D5,23360.0
kar_bon,2009-04-27,00:34:27,321,2,758265,-,1,0,53A470F9B6D7EF38,23360.0
kar_bon,2009-04-27,00:34:27,333,2,758267,-,1,0,FF6A75A7BEEB52E6,23359.0
kar_bon,2009-04-27,00:34:27,339,2,758269,-,1,0,BDCED84E29EA77A6,23359.0
kar_bon,2009-04-27,00:34:27,321,2,758270,-,1,0,8083647C41821420,23359.0
kar_bon,2009-04-27,00:34:28,345,2,758271,-,1,0,D1D781ECAB48CCC7,23359.0
kar_bon,2009-04-27,00:34:47,327,2,756674,-,1,0,4326D6596934284A,68803.0
kar_bon,2009-04-27,00:34:48,345,2,756675,-,1,0,7518E1F476FA93B7,68804.0
kar_bon,2009-04-27,00:34:48,315,2,756678,-,1,0,45926B2B7E822B38,68803.0
kar_bon,2009-04-27,00:34:48,333,2,756678,-,1,0,1A4582C0B0A54FCB,68803.0
kar_bon,2009-04-27,00:34:49,339,2,756681,-,1,0,C0C43E35A2B5BB04,68803.0
kar_bon,2009-04-27,00:34:49,339,2,756685,-,1,0,287E86310BDF4B6D,68803.0
kar_bon,2009-04-27,00:34:49,327,2,756689,-,1,0,F170AA23A06EC98F,68803.0
kar_bon,2009-04-27,00:34:49,315,2,756691,-,1,0,7945C45608E7EA65,68802.0
kar_bon,2009-04-27,00:34:50,327,2,758344,-,1,0,9E1171407DA0EDA1,23351.0
kar_bon,2009-04-27,00:34:50,327,2,758346,-,1,0,686270C65F651B9E,23350.0
kar_bon,2009-04-27,00:34:50,345,2,758347,-,1,0,1169984E59918EE4,23350.0
kar_bon,2009-04-27,00:34:50,315,2,758349,-,1,0,5556B5769592568E,23349.0
kar_bon,2009-04-27,00:34:50,327,2,758352,-,1,0,B9CE26F513E7FE33,23349.0
kar_bon,2009-04-27,00:34:51,321,2,758354,-,1,0,225CC6863EC925FB,23350.0
kar_bon,2009-04-27,00:34:51,339,2,758355,-,1,0,825FA3EC9603B0CE,23349.0
kar_bon,2009-04-27,00:34:51,345,2,758356,-,1,0,3072B68024045D27,23349.0
kar_bon,2009-04-27,00:34:51,333,2,758366,-,1,0,3EF59568E784D7CC,23348.0
kar_bon,2009-04-27,00:34:51,327,2,758369,-,1,0,828F92414F6B0999,23348.0
kar_bon,2009-04-27,00:34:52,321,2,758370,-,1,0,3EAA74F435D9D890,23349.0
kar_bon,2009-04-27,00:34:52,327,2,758373,-,1,0,242B80A51474D56F,23348.0
kar_bon,2009-04-27,00:34:52,339,2,758373,-,1,0,BFF17BBBD7DA0F33,23348.0
kar_bon,2009-04-27,00:35:11,345,2,756796,-,1,0,EEEFA5E09E3A84BA,68793.0
kar_bon,2009-04-27,00:35:11,315,2,756802,-,1,0,3A575CF047F47C87,68793.0
kar_bon,2009-04-27,00:35:11,321,2,756802,-,1,0,AE5B5B655AE8C11D,68792.0
kar_bon,2009-04-27,00:35:12,327,2,756802,-,1,0,20CDE88F41E7D517,68793.0
kar_bon,2009-04-27,00:35:12,315,2,756806,-,1,0,FDCCEA224C9352CA,68792.0
kar_bon,2009-04-27,00:35:12,333,2,756810,-,1,0,CC03BA779645F6B5,68792.0
kar_bon,2009-04-27,00:35:12,315,2,756814,-,1,0,C09329983B9FFD2A,68792.0
kar_bon,2009-04-27,00:35:13,321,2,756817,-,1,0,F9121CFE6961DAA3,68792.0
kar_bon,2009-04-27,00:35:13,345,2,756819,-,1,0,DE92C5B721BAE1A1,68792.0
kar_bon,2009-04-27,00:35:13,333,2,758474,-,1,0,269B7FFD6C479FD8,23338.0
kar_bon,2009-04-27,00:35:13,327,2,758476,-,1,0,F6EB7AF7BE724161,23337.0
kar_bon,2009-04-27,00:35:13,333,2,758483,-,1,0,1AE9E5B1E598CF6D,23337.0
kar_bon,2009-04-27,00:35:14,339,2,758483,-,1,0,1B9B3E20F7D853A1,23337.0
kar_bon,2009-04-27,00:35:14,315,2,758484,-,1,0,7138D6022C048C0C,23337.0
kar_bon,2009-04-27,00:35:14,321,2,758485,-,1,0,238E1DD7BCC4A3EA,23337.0
kar_bon,2009-04-27,00:35:14,321,2,758487,-,1,0,9FB4B9312F6B86E6,23336.0
kar_bon,2009-04-27,00:35:15,339,2,758488,-,1,0,E4E901499842DA61,23337.0
kar_bon,2009-04-27,00:35:15,333,2,758490,-,1,0,C2AD43C07C0A08D7,23336.0
kar_bon,2009-04-27,00:35:15,321,2,758497,-,1,0,5339509F7C7FFA71,23336.0
kar_bon,2009-04-27,00:35:15,327,2,758498,-,1,0,C7A808DCA6F398CF,23336.0
kar_bon,2009-04-27,00:35:15,333,2,758499,-,1,0,2E135594820E06EC,23335.0
vaughan,2009-04-27,00:40:16,315,2,758826,-,1,0,DA4C1C142AEF6FED,760.0
vaughan,2009-04-27,00:45:51,339,2,759113,-,1,0,75C380DC4661EDC1,753.0
vaughan,2009-04-27,00:46:19,327,2,759169,-,1,0,E27324741F1C121F,732.0
vaughan,2009-04-27,00:52:58,333,2,759315,-,1,0,F3B728E9331AA3B9,762.0
vaughan,2009-04-27,00:58:23,327,2,759316,-,1,0,B6E95FAC578DA398,752.0
vaughan,2009-04-27,00:58:30,315,2,759322,-,1,0,A8F78ECEB77746C2,731.0
vaughan,2009-04-27,01:05:38,315,2,759324,-,1,0,F022D5D2CF022141,761.0
vaughan,2009-04-27,01:10:42,321,2,759330,-,1,0,5A45DE591CD5C058,732.0
vaughan,2009-04-27,01:10:55,315,2,759325,-,1,0,EA8B2EB56D24BDDC,752.0
kar_bon,2009-04-27,01:11:09,327,2,757432,-,1,0,1D161D5B3C3DD160,38878.0
kar_bon,2009-04-27,01:12:44,321,2,757470,-,1,0,7F7BE0B321124680,37663.0
kar_bon,2009-04-27,01:17:30,315,2,757476,-,1,0,76A64DCE365677B9,37864.0
vaughan,2009-04-27,01:18:19,333,2,759330,-,1,0,BE7F3D75087E9630,762.0
vaughan,2009-04-27,01:22:53,339,2,759331,-,1,0,7CA096550C778294,731.0
kar_bon,2009-04-27,01:23:14,333,2,757464,-,1,0,C343A5622ABB98B6,38860.0
vaughan,2009-04-27,01:23:26,339,2,759333,-,1,0,CDEDE0A88938A88B,751.0
kar_bon,2009-04-27,01:24:48,315,2,757504,-,1,0,8EA78B3CC15EFBB1,37656.0
kar_bon,2009-04-27,01:29:36,333,2,757508,-,1,0,957DD6888FFF7A29,37852.0
vaughan,2009-04-27,01:31:00,321,2,759341,-,1,0,761146C6065FA74F,761.0
vaughan,2009-04-27,01:35:06,345,2,759342,-,1,0,0A7A6429CAC48EBA,733.0
kar_bon,2009-04-27,01:35:18,345,2,757491,-,1,0,450F1BC93FA0CF8C,38843.0
vaughan,2009-04-27,01:35:59,321,2,759350,-,1,0,354296072A310BFF,753.0
kar_bon,2009-04-27,01:37:07,345,2,757516,-,1,0,0BB232031DB07E65,37659.0
kar_bon,2009-04-27,01:41:42,321,2,757526,-,1,0,C4D41E5AB295BC17,37822.0
vaughan,2009-04-27,01:43:42,327,2,759353,-,1,0,A93978F58C96CE16,762.0
vaughan,2009-04-27,01:47:17,315,2,759360,-,1,0,2239201342B96A45,731.0
kar_bon,2009-04-27,01:47:23,315,2,757515,-,1,0,70ECBD21B544C972,38832.0
vaughan,2009-04-27,01:48:31,315,2,759367,-,1,0,5CC72CE00A52CA40,753.0
kar_bon,2009-04-27,01:48:56,333,2,757538,-,1,0,81E21495A35E607A,37632.0
kar_bon,2009-04-27,01:53:47,321,2,757545,-,1,0,834C55E9B098CBEA,37791.0
vaughan,2009-04-27,01:56:23,327,2,759378,-,1,0,6853024D2485C352,762.0
kar_bon,2009-04-27,01:59:28,321,2,757534,-,1,0,CD51A973B1302608,38798.0
vaughan,2009-04-27,01:59:29,315,2,759379,-,1,0,8ACA8F8F90A0A58B,732.0
kar_bon,2009-04-27,02:00:59,333,2,757550,-,1,0,053E40939EC8740B,37619.0
vaughan,2009-04-27,02:01:04,327,2,759380,-,1,0,549F93A098A4D6E8,753.0
kar_bon,2009-04-27,02:05:53,345,2,757552,-,1,0,A6FC684E390F06C1,37774.0
vaughan,2009-04-27,02:09:04,339,2,759391,-,1,0,3E26ED574B4547CB,761.0
kar_bon,2009-04-27,02:11:32,333,2,757548,-,1,0,AC408F780862696B,38765.0
vaughan,2009-04-27,02:11:41,333,2,759395,-,1,0,B440C2F5F6AE0800,732.0
kar_bon,2009-04-27,02:13:03,327,2,757562,-,1,0,BCB4525453D3290A,37594.0
vaughan,2009-04-27,02:13:36,345,2,759405,-,1,0,A818C79B90A10C73,753.0
kar_bon,2009-04-27,02:17:57,315,2,757570,-,1,0,B745628B199465AD,37736.0
vaughan,2009-04-27,02:21:44,345,2,759412,-,1,0,57647617F6FADE02,761.0
kar_bon,2009-04-27,02:23:36,339,2,757559,-,1,0,9302090F17D35808,38740.0
vaughan,2009-04-27,02:23:53,321,2,759417,-,1,0,90397FF002650861,732.0
kar_bon,2009-04-27,02:25:06,315,2,757578,-,1,0,0B30B71044700119,37575.0
vaughan,2009-04-27,02:26:09,345,2,759426,-,1,0,F63978B4CD373269,753.0
kar_bon,2009-04-27,02:30:02,345,2,757587,-,1,0,E1F31452B9FB75A1,37683.0
vaughan,2009-04-27,02:34:25,315,2,759432,-,1,0,65A27F66DB39A4EF,761.0
kar_bon,2009-04-27,02:35:39,339,2,757573,-,1,0,C59EF4B7266CD9F8,38705.0
vaughan,2009-04-27,02:36:05,315,2,759439,-,1,0,A360E2315A4675D1,732.0
kar_bon,2009-04-27,02:37:10,321,2,757591,-,1,0,8E89C82E4DA0475F,37535.0
vaughan,2009-04-27,02:38:40,315,2,759448,-,1,0,9E7C234B1F958F55,752.0
kar_bon,2009-04-27,02:42:07,327,2,757608,-,1,0,6299623BC58EB03D,37584.0
vaughan,2009-04-27,02:47:06,345,2,759451,-,1,0,07D44F6F493D79EE,761.0
kar_bon,2009-04-27,02:47:45,321,2,757590,-,1,0,89EEA70980584A3B,38646.0
vaughan,2009-04-27,02:48:17,333,2,759455,-,1,0,EAD357D509551AD5,732.0
kar_bon,2009-04-27,02:49:13,333,2,757614,-,1,0,115948DBC229E323,37508.0
vaughan,2009-04-27,02:51:13,345,2,759459,-,1,0,0333C4D6065C24F0,753.0
kar_bon,2009-04-27,02:54:13,345,2,757627,-,1,0,CC836BCF37FEE0F4,37527.0
vaughan,2009-04-27,02:59:48,327,2,759465,-,1,0,B62F6471F48BABDF,762.0
kar_bon,2009-04-27,02:59:49,321,2,757613,-,1,0,5C0ACD06D16C80FF,38553.0
vaughan,2009-04-27,03:00:28,321,2,759474,-,1,0,F6221BBC328E2F23,731.0
kar_bon,2009-04-27,03:01:16,339,2,757641,-,1,0,95C2D9A68302C299,37199.0
vaughan,2009-04-27,03:03:45,315,2,759477,-,1,0,5EDB3512E1BC1DB0,753.0
kar_bon,2009-04-27,03:06:18,315,2,757642,-,1,0,20EA5C48A8A53EA4,37195.0
kar_bon,2009-04-27,03:11:55,339,2,759335,-,1,0,80E41C696094D52C,7247.0
vaughan,2009-04-27,03:12:29,345,2,759480,-,1,0,FE40791B14DEB614,762.0
vaughan,2009-04-27,03:12:41,345,2,759484,-,1,0,FA073E0593EB2120,733.0
kar_bon,2009-04-27,03:13:21,327,2,759338,-,1,0,6B57F465FADC72EE,7237.0
vaughan,2009-04-27,03:16:18,315,2,759487,-,1,0,78FC1EB569A48E6E,753.0
kar_bon,2009-04-27,03:18:24,339,2,759339,-,1,0,8C7BAB7F5094CC57,7254.0
kar_bon,2009-04-27,03:24:02,315,2,759350,-,1,0,B04B47995F1D879C,7248.0
vaughan,2009-04-27,03:24:53,339,2,759503,-,1,0,366928E2E4BCF7FF,732.0
vaughan,2009-04-27,03:25:09,345,2,759496,-,1,0,1DD2B5932B841F14,761.0
kar_bon,2009-04-27,03:25:26,333,2,759351,-,1,0,AE2481EADC84BF0A,7239.0
vaughan,2009-04-27,03:28:51,339,2,759509,-,1,0,8C2E595F9FB080AE,754.0
kar_bon,2009-04-27,03:30:33,315,2,759352,-,1,0,33CBD654FD6BAB1C,7257.0
kar_bon,2009-04-27,03:36:08,327,2,759361,-,1,0,08CDEF3AE29AA622,7250.0
vaughan,2009-04-27,03:37:05,339,2,759519,-,1,0,6734F056A247E365,732.0
kar_bon,2009-04-27,03:37:32,333,2,759384,-,1,0,7EEC9A12260D8800,6517.0
vaughan,2009-04-27,03:37:50,339,2,759521,-,1,0,52B92C1987265E03,761.0
vaughan,2009-04-27,03:41:24,321,2,759525,-,1,0,7B4B9565E36981AF,753.0
kar_bon,2009-04-27,03:42:39,321,2,759375,-,1,0,9BB4CAFDB9FF1F2D,7257.0
kar_bon,2009-04-27,03:48:14,345,2,759379,-,1,0,91040F74147CB0CA,7251.0
vaughan,2009-04-27,03:49:16,345,2,759535,-,1,0,AC38EDBC96E87847,731.0
kar_bon,2009-04-27,03:49:37,315,2,759389,-,1,0,AF4956A0F8DBCAB2,7241.0
vaughan,2009-04-27,03:50:31,333,2,759540,-,1,0,67F61753FD8A3DA5,761.0
vaughan,2009-04-27,03:53:56,315,2,759541,-,1,0,FC4A4CDF1D5F5039,753.0
kar_bon,2009-04-27,03:54:46,339,2,759389,-,1,0,AFFB80175B4DFA1F,7259.0
kar_bon,2009-04-27,04:00:21,327,2,759393,-,1,0,92527AD5239812C7,7254.0
vaughan,2009-04-27,04:01:29,315,2,759550,-,1,0,4C2D76C6AE90C27E,733.0
kar_bon,2009-04-27,04:01:42,315,2,759405,-,1,0,EF2F6216D5EC03A0,7243.0
vaughan,2009-04-27,04:03:12,339,2,759553,-,1,0,19C86C26A8A0E7E0,761.0
vaughan,2009-04-27,04:06:28,333,2,759554,-,1,0,0C4264E9B36DF6A2,752.0
kar_bon,2009-04-27,04:06:55,345,2,759406,-,1,0,9D59BE706B03205A,7263.0
kar_bon,2009-04-27,04:12:27,315,2,759415,-,1,0,79B8EC0866443317,7255.0
vaughan,2009-04-27,04:13:42,345,2,759561,-,1,0,00969A695876FC97,733.0
kar_bon,2009-04-27,04:13:46,339,2,759419,-,1,0,CB976C49FCBC76A6,7244.0
vaughan,2009-04-27,04:15:54,321,2,759565,-,1,0,73B8B4BAADE89857,762.0
kar_bon,2009-04-27,04:19:01,339,2,759427,-,1,0,B1852A3AFC310A30,7264.0
vaughan,2009-04-27,04:19:02,327,2,759569,-,1,0,EC8111BF770AA0AF,754.0
kar_bon,2009-04-27,04:24:33,315,2,759435,-,1,0,EA5AC29625BFEEAA,7257.0
kar_bon,2009-04-27,04:25:51,327,2,759440,-,1,0,A23CF1403292791B,7245.0
vaughan,2009-04-27,04:25:54,327,2,759576,-,1,0,7529305DA895CDE3,733.0
vaughan,2009-04-27,04:28:35,333,2,759578,-,1,0,8F1A03F0CA26E167,761.0
kar_bon,2009-04-27,04:31:08,339,2,759451,-,1,0,63148683F1357279,7266.0
vaughan,2009-04-27,04:31:35,327,2,759585,-,1,0,C2CE63CC14D1A204,753.0
kar_bon,2009-04-27,04:36:39,327,2,759453,-,1,0,41290435AA6CCFE2,7260.0
kar_bon,2009-04-27,04:37:57,315,2,759459,-,1,0,82323B8AAEB75E9B,7247.0
vaughan,2009-04-27,04:38:06,345,2,759591,-,1,0,B8DF92D3746F454E,733.0
vaughan,2009-04-27,04:41:16,327,2,759596,-,1,0,C54020A01295E93F,761.0
