kar_bon,2009-04-12,00:01:09,315,2,733591,-,1,0,01356066DA8AE510,36837.0
kar_bon,2009-04-12,00:02:03,315,2,733599,-,1,0,21E84B5D65AA8534,36463.0
kar_bon,2009-04-12,00:07:22,327,2,733601,-,1,0,DB3E7E568A9BB687,36201.0
kar_bon,2009-04-12,00:10:56,345,2,733599,-,1,0,13E188A62E7DD36C,36836.0
kar_bon,2009-04-12,00:12:54,339,2,733600,-,1,0,CFE750ED87E3704F,36840.0
kar_bon,2009-04-12,00:13:49,339,2,733601,-,1,0,CEB0219852D42601,36459.0
kar_bon,2009-04-12,00:19:08,321,2,733617,-,1,0,6CADD5B95A9E7A24,36191.0
kar_bon,2009-04-12,00:22:41,345,2,733606,-,1,0,CDC8C262B4B6DF11,36818.0
kar_bon,2009-04-12,00:24:40,333,2,733608,-,1,0,331544F2019356E8,36820.0
kar_bon,2009-04-12,00:26:16,315,2,733620,-,1,0,81C6F14A2BB46D99,36493.0
kar_bon,2009-04-12,00:30:54,327,2,733632,-,1,0,326F6350F61EDD92,36181.0
kar_bon,2009-04-12,00:34:26,345,2,733624,-,1,0,9A623C4358D9FC77,36797.0
kar_bon,2009-04-12,00:36:25,315,2,733627,-,1,0,BF6DBE6A2D968EB4,36800.0
kar_bon,2009-04-12,00:37:17,327,2,730504,-,1,0,EDA4865FDAA94E23,36443.0
kar_bon,2009-04-12,00:42:41,327,2,733641,-,1,0,BA033EA6934FA8D8,36173.0
kar_bon,2009-04-12,00:46:11,339,2,733633,-,1,0,3ED091402FDE07B2,36776.0
kar_bon,2009-04-12,00:48:11,345,2,733636,-,1,0,3405E79B0F7D045E,36780.0
kar_bon,2009-04-12,00:49:03,339,2,733641,-,1,0,62BF72EED84D5856,36436.0
kar_bon,2009-04-12,00:54:27,321,2,733646,-,1,0,A171407DABAA12D7,36161.0
kar_bon,2009-04-12,00:57:56,333,2,733644,-,1,0,A89B32185220E3A8,36755.0
kar_bon,2009-04-12,00:59:56,345,2,733644,-,1,0,CD3B94491C1BCC26,36760.0
kar_bon,2009-04-12,01:00:50,333,2,733646,-,1,0,971ACCF5F28605E9,36431.0
kar_bon,2009-04-12,01:06:13,327,2,733652,-,1,0,32FDA83BB58ACB09,36153.0
kar_bon,2009-04-12,01:09:41,327,2,733649,-,1,0,C18991362133D211,36734.0
kar_bon,2009-04-12,01:11:41,345,2,733651,-,1,0,D2F83D6D1E511CFD,36739.0
kar_bon,2009-04-12,01:12:35,315,2,733655,-,1,0,9DF7AA491A9C2329,36425.0
kar_bon,2009-04-12,01:17:59,333,2,733664,-,1,0,E41636BF3EDA2901,36148.0
kar_bon,2009-04-12,01:21:26,339,2,733661,-,1,0,D2744735AEFBA3DB,36720.0
kar_bon,2009-04-12,01:23:27,321,2,733663,-,1,0,B9F43DB406F4F988,36729.0
kar_bon,2009-04-12,01:24:22,333,2,733668,-,1,0,396F328445E504F8,36418.0
kar_bon,2009-04-12,01:29:45,345,2,733671,-,1,0,565E65E1C1AD126B,36138.0
kar_bon,2009-04-12,01:33:12,315,2,733669,-,1,0,CA7037F599BBBB1F,36702.0
kar_bon,2009-04-12,01:35:13,339,2,733669,-,1,0,E971B7F74601B4A0,36709.0
kar_bon,2009-04-12,01:36:08,321,2,733673,-,1,0,0E31CAB39B6C440A,36411.0
kar_bon,2009-04-12,01:41:32,315,2,733687,-,1,0,38CEF877245E15B3,36129.0
kar_bon,2009-04-12,01:44:58,339,2,733679,-,1,0,753BF7D5C26A81E2,36682.0
kar_bon,2009-04-12,01:46:58,327,2,733685,-,1,0,A128CE6CB0BEC95E,36688.0
kar_bon,2009-04-12,01:47:54,339,2,733687,-,1,0,43EB08E0AABC0F3D,36403.0
kar_bon,2009-04-12,01:53:18,333,2,733700,-,1,0,4AAFC85AD0CAC7B5,36111.0
kar_bon,2009-04-12,01:56:43,345,2,733690,-,1,0,91E7886507B5C77D,36661.0
kar_bon,2009-04-12,01:58:43,321,2,733694,-,1,0,41B5258CE11FD130,36662.0
kar_bon,2009-04-12,01:59:40,321,2,733701,-,1,0,67074F33DB799958,36381.0
kar_bon,2009-04-12,02:05:06,345,2,733707,-,1,0,62A5689F305F5F5A,36080.0
kar_bon,2009-04-12,02:08:28,339,2,733701,-,1,0,54DB1F4758839824,36609.0
kar_bon,2009-04-12,02:10:29,333,2,733703,-,1,0,90CBEFC18212C15E,36609.0
kar_bon,2009-04-12,02:11:25,315,2,733708,-,1,0,D8739A39663C5271,36342.0
kar_bon,2009-04-12,02:16:52,327,2,733722,-,1,0,72FBFB143B1DEC59,36052.0
kar_bon,2009-04-12,02:20:14,333,2,733710,-,1,0,9AFD7B07C916FCD9,36543.0
kar_bon,2009-04-12,02:22:14,321,2,733714,-,1,0,66256E5084602DF9,36541.0
kar_bon,2009-04-12,02:23:11,321,2,733734,-,1,0,F708891099B430EB,36316.0
kar_bon,2009-04-12,02:28:39,339,2,733745,-,1,0,38F07E5C1AEFB979,36052.0
kar_bon,2009-04-12,02:32:04,339,2,733736,-,1,0,D77E7E9D5756220B,36533.0
kar_bon,2009-04-12,02:34:05,345,2,733744,-,1,0,9EE6EB8995F7A4D3,36537.0
kar_bon,2009-04-12,02:35:01,339,2,733747,-,1,0,3E9231EE91A07BC7,36316.0
kar_bon,2009-04-12,02:40:27,339,2,733757,-,1,0,20EE6CC3758C913B,36054.0
kar_bon,2009-04-12,02:43:51,339,2,733755,-,1,0,BE6D3AF1B5D9C644,36529.0
kar_bon,2009-04-12,02:45:53,327,2,733756,-,1,0,FB5CB08E99D08344,36536.0
kar_bon,2009-04-12,02:46:49,327,2,733764,-,1,0,510A2D663FE733B6,36316.0
kar_bon,2009-04-12,02:52:15,327,2,733772,-,1,0,219694397A49208B,36057.0
kar_bon,2009-04-12,02:55:39,345,2,733770,-,1,0,AB123054134B5F77,36526.0
kar_bon,2009-04-12,02:57:40,339,2,733771,-,1,0,0FDA6240DC5B0166,36532.0
kar_bon,2009-04-12,02:58:37,315,2,733774,-,1,0,DE23529197E0DE53,36315.0
kar_bon,2009-04-12,03:04:02,315,2,733788,-,1,0,8D0CE59E23505E32,36054.0
kar_bon,2009-04-12,03:07:27,339,2,733775,-,1,0,533ADF49FA600BC7,36523.0
kar_bon,2009-04-12,03:09:26,315,2,733779,-,1,0,30B281C128A476E7,36527.0
kar_bon,2009-04-12,03:10:25,327,2,733792,-,1,0,238A085A28A09EDA,36304.0
kar_bon,2009-04-12,03:15:50,327,2,733801,-,1,0,C081F35F20CDEE9A,36050.0
kar_bon,2009-04-12,03:19:13,315,2,733797,-,1,0,0B57E88FAB6283A2,36507.0
kar_bon,2009-04-12,03:21:13,315,2,733800,-,1,0,A60D7062856D4C0B,36510.0
kar_bon,2009-04-12,03:22:13,333,2,733803,-,1,0,C0EB17E8BC566C92,36293.0
kar_bon,2009-04-12,03:27:37,333,2,733808,-,1,0,E9CD0909001D00D9,36052.0
kar_bon,2009-04-12,03:31:00,315,2,733807,-,1,0,877C1F3ABE68919B,36494.0
kar_bon,2009-04-12,03:33:02,345,2,733807,-,1,0,39023C25A4446B80,36500.0
kar_bon,2009-04-12,03:34:01,339,2,733808,-,1,0,69E0E3395A3F30D6,36289.0
kar_bon,2009-04-12,03:39:28,339,2,733821,-,1,0,54BD6C02AECE7D14,36057.0
kar_bon,2009-04-12,03:42:52,321,2,733815,-,1,0,6B2A172300B0EB11,36487.0
kar_bon,2009-04-12,03:44:54,315,2,733821,-,1,0,CAAC789DB0179137,36492.0
kar_bon,2009-04-12,04:03:07,339,2,733841,-,1,0,6D083883C3B7ED82,36770.0
kar_bon,2009-04-12,04:03:08,315,2,733846,-,1,0,92C6CD5802BEA66C,36064.0
kar_bon,2009-04-12,04:06:47,345,2,733836,-,1,0,67168A3387522718,37203.0
kar_bon,2009-04-12,04:06:47,327,2,733845,-,1,0,C712D39368A6F108,36483.0
kar_bon,2009-04-12,04:08:57,339,2,733840,-,1,0,C2E67EA0F9596A97,37216.0
kar_bon,2009-04-12,04:08:58,333,2,733856,-,1,0,FBBDEFC4C76A77B7,35772.0
kar_bon,2009-04-12,04:09:46,333,2,733827,-,1,0,1EC0789FF4BB9DE3,37721.0
kar_bon,2009-04-12,04:09:46,315,2,733842,-,1,0,70D8D8F177D90F90,37009.0
kar_bon,2009-04-12,04:09:47,321,2,733854,-,1,0,BE736B4C9460E8FE,36298.0
kar_bon,2009-04-12,04:15:42,315,2,733874,-,1,0,0A53F9C97EA39A89,35373.0
kar_bon,2009-04-12,04:19:35,339,2,733855,-,1,0,FD766E0A2639CAB3,36533.0
kar_bon,2009-04-12,04:21:48,315,2,733860,-,1,0,07AE813E311181A2,36541.0
kar_bon,2009-04-12,04:22:16,333,2,733866,-,1,0,6BB69470620FDD84,36322.0
kar_bon,2009-04-12,04:28:29,333,2,733878,-,1,0,FEE7DC9FFEF77711,36139.0
kar_bon,2009-04-12,04:32:35,339,2,733867,-,1,0,38C5F81F0469DE17,36553.0
kar_bon,2009-04-12,04:34:41,321,2,733890,-,1,0,61300A17411EF074,36314.0
kar_bon,2009-04-12,04:34:48,339,2,733871,-,1,0,49043152CBCC07B5,36562.0
kar_bon,2009-04-12,04:41:22,327,2,733898,-,1,0,85C8549CC1DDAD12,36172.0
kar_bon,2009-04-12,04:45:49,339,2,733893,-,1,0,C359F3D36853D326,36574.0
kar_bon,2009-04-12,04:47:24,333,2,733898,-,1,0,B59A965A90551B10,36317.0
kar_bon,2009-04-12,04:48:07,315,2,733896,-,1,0,C8D9E9E75A5328B5,36589.0
kar_bon,2009-04-12,04:54:15,345,2,733902,-,1,0,90BFD21F5E229AEE,36205.0
kar_bon,2009-04-12,04:58:18,321,2,733902,-,1,0,BCF8686825DDB877,36553.0
kar_bon,2009-04-12,04:59:38,333,2,733911,-,1,0,4B6CA5665A15E110,36290.0
kar_bon,2009-04-12,05:00:20,327,2,733908,-,1,0,3F5AF3669D350C4D,36549.0
kar_bon,2009-04-12,05:06:14,327,2,733925,-,1,0,A08A004FF5621F1C,36184.0
kar_bon,2009-04-12,05:10:28,315,2,733919,-,1,0,92B556C27DF0C619,36509.0
kar_bon,2009-04-12,05:11:50,315,2,733932,-,1,0,5FB3163CD379E6FC,36262.0
kar_bon,2009-04-12,05:12:37,339,2,733931,-,1,0,D7A31EF3893D9F2F,36515.0
kar_bon,2009-04-12,05:18:18,321,2,733934,-,1,0,44ACBF090D819C0B,36158.0
kar_bon,2009-04-12,05:22:46,339,2,733933,-,1,0,D70F00B665D68CEA,36464.0
kar_bon,2009-04-12,05:23:59,327,2,733936,-,1,0,B8FF46EF99F3EAE4,36227.0
kar_bon,2009-04-12,05:24:52,333,2,733934,-,1,0,EA0BEBA947940278,36466.0
kar_bon,2009-04-12,05:30:15,321,2,733937,-,1,0,DFC5636B5E438211,36153.0
kar_bon,2009-04-12,05:34:48,315,2,733951,-,1,0,537D91898772F666,36406.0
kar_bon,2009-04-12,05:35:55,327,2,733953,-,1,0,F3B4CDD784400911,36206.0
kar_bon,2009-04-12,05:36:51,327,2,733952,-,1,0,4DE4189E900B4C27,36429.0
kar_bon,2009-04-12,05:42:12,321,2,733954,-,1,0,DAA6AAE24D12A58B,36164.0
kar_bon,2009-04-12,05:46:53,315,2,733958,-,1,0,4B3A19602630E22F,36442.0
kar_bon,2009-04-12,05:48:01,315,2,733966,-,1,0,4BBAB492DC83D566,36229.0
kar_bon,2009-04-12,05:48:58,327,2,733965,-,1,0,CB5445E59F3D4BA5,36452.0
kar_bon,2009-04-12,05:54:17,339,2,733969,-,1,0,5A629D6032B0F874,36183.0
kar_bon,2009-04-12,05:59:01,321,2,733981,-,1,0,198897D1DBF3427A,36456.0
kar_bon,2009-04-12,06:00:10,345,2,733984,-,1,0,3ED412B32AFF7BD6,36236.0
kar_bon,2009-04-12,06:01:05,333,2,733983,-,1,0,76099CE21823FC0B,36453.0
kar_bon,2009-04-12,06:06:23,321,2,733990,-,1,0,A8641F0C08FCFE73,36198.0
kar_bon,2009-04-12,06:11:08,315,2,733995,-,1,0,BC8CF55E9CF81B85,36467.0
kar_bon,2009-04-12,06:12:16,339,2,733995,-,1,0,C81D4556C88023FA,36259.0
kar_bon,2009-04-12,06:13:13,333,2,733995,-,1,0,2247DC564B68B6A5,36479.0
kar_bon,2009-04-12,06:18:28,315,2,733997,-,1,0,1162B5D19FB44CA7,36220.0
kar_bon,2009-04-12,06:23:16,315,2,733998,-,1,0,6FCC7D7EBA98F2BC,36494.0
kar_bon,2009-04-12,06:24:24,315,2,734007,-,1,0,AEC79C26AB09A4A5,36283.0
kar_bon,2009-04-12,06:25:19,345,2,734004,-,1,0,581B3B782E8D663C,36502.0
kar_bon,2009-04-12,06:30:35,315,2,734008,-,1,0,ADB4580D6D44A1CA,36246.0
kar_bon,2009-04-12,06:35:19,339,2,734008,-,1,0,F8B2042FDDEDF7E9,36514.0
kar_bon,2009-04-12,06:36:26,339,2,734017,-,1,0,F873E1EC3EBB90C6,36302.0
kar_bon,2009-04-12,06:37:20,315,2,734014,-,1,0,17ACB0F09C3F4726,36521.0
kar_bon,2009-04-12,06:42:27,333,2,734019,-,1,0,8AE9F63A91F84721,36257.0
kar_bon,2009-04-12,06:47:10,345,2,734019,-,1,0,8414A56A53B473C5,36523.0
kar_bon,2009-04-12,06:48:16,333,2,734027,-,1,0,B209A27BB181E707,36309.0
kar_bon,2009-04-12,06:49:12,321,2,734025,-,1,0,8712FF21FF730901,36531.0
kar_bon,2009-04-12,06:54:18,339,2,734027,-,1,0,3B9BDE549299F5AF,36265.0
kar_bon,2009-04-12,06:59:00,327,2,734032,-,1,0,35D46E4ABE16FFDE,36531.0
kar_bon,2009-04-12,07:00:07,345,2,734040,-,1,0,86D4A6C05744ACE4,36317.0
kar_bon,2009-04-12,07:01:03,315,2,734038,-,1,0,1FCB14A9112311BD,36540.0
kar_bon,2009-04-12,07:06:08,327,2,734048,-,1,0,DA09E36070685032,36274.0
kar_bon,2009-04-12,07:10:52,315,2,734050,-,1,0,7E244128146840F8,36541.0
kar_bon,2009-04-12,07:12:00,345,2,734061,-,1,0,9E9E1EA53AEA3189,36326.0
kar_bon,2009-04-12,07:12:55,315,2,734055,-,1,0,F2623449518E16C1,36550.0
kar_bon,2009-04-12,07:17:58,321,2,734063,-,1,0,41E044220EC2104C,36282.0
kar_bon,2009-04-12,07:23:04,345,2,734070,-,1,0,AFF70E044F910E2C,36571.0
kar_bon,2009-04-12,07:23:52,315,2,734074,-,1,0,56A5815DB52FCE53,36336.0
kar_bon,2009-04-12,07:24:50,339,2,734073,-,1,0,214C22E468EAD269,36562.0
kar_bon,2009-04-12,07:29:48,345,2,734079,-,1,0,63FEA7A9DCA08B37,36291.0
kar_bon,2009-04-12,07:34:46,321,2,734082,-,1,0,1821811E3604BECB,36571.0
kar_bon,2009-04-12,07:35:47,321,2,734085,-,1,0,6B8C8FEC6491D931,36346.0
kar_bon,2009-04-12,07:36:47,339,2,734083,-,1,0,2217E66291FA7B24,36577.0
kar_bon,2009-04-12,07:41:55,327,2,734100,-,1,0,50748E5D499BC5B5,36314.0
kar_bon,2009-04-12,07:47:08,345,2,734100,-,1,0,ABA4E2B1C2F85A76,36611.0
kar_bon,2009-04-12,07:47:57,333,2,734115,-,1,0,9E5FD27B4DBC0EC1,35654.0
kar_bon,2009-04-12,07:49:10,315,2,734101,-,1,0,FDCB666BFA0B5B03,36617.0
kar_bon,2009-04-12,07:53:46,315,2,734107,-,1,0,F984657A19B061FD,36324.0
kar_bon,2009-04-12,07:59:00,315,2,734110,-,1,0,D4B7DEB1F09A2E5D,36620.0
kar_bon,2009-04-12,07:59:46,333,2,734118,-,1,0,74EC297B5FED6FFF,36363.0
kar_bon,2009-04-12,08:01:03,339,2,734111,-,1,0,960F6381DC26D32F,36625.0
kar_bon,2009-04-12,08:05:35,339,2,734119,-,1,0,05787000C95144D8,36310.0
kar_bon,2009-04-12,08:10:53,333,2,734120,-,1,0,C8D1133433DC9A8C,36597.0
kar_bon,2009-04-12,08:11:35,315,2,734128,-,1,0,A29D1E9D2FD54ADB,36309.0
kar_bon,2009-04-12,08:12:55,315,2,734124,-,1,0,0544F83D07E1F540,36596.0
kar_bon,2009-04-12,08:17:23,321,2,734130,-,1,0,E2A6267DF0927A11,36251.0
kar_bon,2009-04-12,08:22:46,339,2,734135,-,1,0,C97D18E3C5A99EB7,36522.0
kar_bon,2009-04-12,08:23:24,333,2,734144,-,1,0,224853771F0B3185,36239.0
kar_bon,2009-04-12,08:24:49,333,2,734138,-,1,0,1A2939F598C66A2B,36510.0
kar_bon,2009-04-12,08:29:10,327,2,734145,-,1,0,09B849132466035D,36138.0
kar_bon,2009-04-12,08:34:38,339,2,734151,-,1,0,593EA8636B8DB236,36382.0
kar_bon,2009-04-12,08:35:13,321,2,734162,-,1,0,4754BF82B6085E80,36077.0
kar_bon,2009-04-12,08:36:41,315,2,734152,-,1,0,F936AAB85DF1BEDB,36351.0
kar_bon,2009-04-12,08:41:00,315,2,734167,-,1,0,6BAFEA462E5989EC,36016.0
kar_bon,2009-04-12,08:46:32,339,2,734169,-,1,0,2A3F86D6132B7B34,36258.0
kar_bon,2009-04-12,08:47:02,327,2,734172,-,1,0,9265B852ADF6D162,35998.0
kar_bon,2009-04-12,08:48:35,315,2,734170,-,1,0,30936972FC913C57,36248.0
kar_bon,2009-04-12,08:52:47,345,2,734172,-,1,0,B33476C0DD87F223,35936.0
kar_bon,2009-04-12,08:58:25,339,2,734173,-,1,0,2AA47A2F9E9D7F0B,36179.0
kar_bon,2009-04-12,08:58:52,315,2,734179,-,1,0,B310C219AE08A4D4,35964.0
kar_bon,2009-04-12,09:00:28,315,2,734178,-,1,0,05DC1A660165A396,36177.0
kar_bon,2009-04-12,09:04:35,321,2,734182,-,1,0,BA6961635A571141,35914.0
kar_bon,2009-04-12,09:10:39,327,2,734186,-,1,0,5CC4EFA56EB89A4D,36162.0
kar_bon,2009-04-12,09:10:57,345,2,734190,-,1,0,46F8EFD8465A9BD3,35938.0
kar_bon,2009-04-12,09:12:53,333,2,734187,-,1,0,FF8449B9B51BB31B,36169.0
kar_bon,2009-04-12,09:23:36,327,2,734201,-,1,0,7E4DDC9AB1C210EF,35942.0
kar_bon,2009-04-12,09:25:17,345,2,734194,-,1,0,B274A96ABBA8E7FF,36259.0
kar_bon,2009-04-12,09:27:32,315,2,734199,-,1,0,DF53DCAD0A754365,36266.0
kar_bon,2009-04-12,09:30:28,321,2,734191,-,1,0,1DFD58D371398627,36728.0
kar_bon,2009-04-12,09:30:28,321,2,734206,-,1,0,C2262DED3E559EF8,35987.0
kar_bon,2009-04-12,09:36:18,345,2,734212,-,1,0,DB4FEC23024ED606,35894.0
kar_bon,2009-04-12,09:39:10,327,2,734208,-,1,0,9ABA88FAA8FFFE94,36293.0
kar_bon,2009-04-12,09:41:22,333,2,734208,-,1,0,734136D30AD65D47,36278.0
kar_bon,2009-04-12,09:43:26,345,2,734217,-,1,0,5085B440BAD49A48,35977.0
kar_bon,2009-04-12,09:48:37,327,2,734221,-,1,0,89A491F4AD14729A,35900.0
kar_bon,2009-04-12,09:51:40,315,2,734220,-,1,0,70A1AC860F49CA2E,36257.0
kar_bon,2009-04-12,09:53:44,327,2,734220,-,1,0,C4DDBAA20696E0F0,36262.0
kar_bon,2009-04-12,09:55:35,321,2,734222,-,1,0,9A908C441393AF03,36000.0
kar_bon,2009-04-12,10:00:50,327,2,734226,-,1,0,9730368C7F63D4F8,35927.0
kar_bon,2009-04-12,10:04:00,327,2,734225,-,1,0,19BDE74E2C8940A3,36291.0
kar_bon,2009-04-12,10:06:05,321,2,734226,-,1,0,DD75ECA84B55D4DF,36296.0
kar_bon,2009-04-12,10:07:44,321,2,734233,-,1,0,C021F607024E6FF7,36022.0
kar_bon,2009-04-12,10:12:46,327,2,734244,-,1,0,FC2E03C10EE3CF50,35937.0
kar_bon,2009-04-12,10:15:58,339,2,734240,-,1,0,DF0957BC36937E2E,36303.0
kar_bon,2009-04-12,10:18:03,321,2,734241,-,1,0,2BCB637CDABD647C,36309.0
kar_bon,2009-04-12,10:19:39,315,2,734247,-,1,0,337EF2D29048F060,36031.0
kar_bon,2009-04-12,10:24:40,321,2,734254,-,1,0,A766ED9FEF96DE28,35904.0
kar_bon,2009-04-12,10:27:55,321,2,734247,-,1,0,43F596977C6C754D,36315.0
kar_bon,2009-04-12,10:30:02,315,2,734254,-,1,0,D1666327392BC10A,36322.0
kar_bon,2009-04-12,10:31:30,345,2,734254,-,1,0,31BB1AC3C6BA2C85,36036.0
kar_bon,2009-04-12,10:36:34,315,2,734260,-,1,0,CFFE01596AF865F7,35957.0
kar_bon,2009-04-12,10:39:51,345,2,734256,-,1,0,AF01EBB29DA634E3,36325.0
kar_bon,2009-04-12,10:41:58,321,2,734258,-,1,0,DFEAE63C1ADD6374,36333.0
kar_bon,2009-04-12,10:43:22,333,2,734264,-,1,0,08815D36DDE8B5DF,36042.0
kar_bon,2009-04-12,10:48:29,315,2,734267,-,1,0,74CE7A78AD2E3EB4,35966.0
kar_bon,2009-04-12,10:51:50,327,2,734266,-,1,0,49BBDFC6FC92C2A3,36339.0
kar_bon,2009-04-12,10:53:55,345,2,734266,-,1,0,F02CBCFEDC5A3177,36345.0
kar_bon,2009-04-12,10:55:15,315,2,734270,-,1,0,1E878A0BAFA77BE9,36048.0
kar_bon,2009-04-12,11:00:21,333,2,734276,-,1,0,C1F7D98D60524A33,35971.0
kar_bon,2009-04-12,11:03:38,321,2,734270,-,1,0,EF64EA19B2B9CC29,36342.0
kar_bon,2009-04-12,11:05:44,333,2,734271,-,1,0,023C362860645E9B,36349.0
kar_bon,2009-04-12,11:07:03,339,2,734279,-,1,0,B96DF4B9F622B35D,36050.0
kar_bon,2009-04-12,11:12:11,327,2,734285,-,1,0,C92E661B535AE688,35976.0
kar_bon,2009-04-12,11:15:26,327,2,734281,-,1,0,0E098069A5AE305D,36345.0
kar_bon,2009-04-12,11:17:33,327,2,734282,-,1,0,5B86576F0EA43E01,36352.0
kar_bon,2009-04-12,11:18:50,333,2,734286,-,1,0,26B0D6CD322DBD67,36051.0
kar_bon,2009-04-12,11:24:00,333,2,734294,-,1,0,8CE6D65C47B5B661,35978.0
kar_bon,2009-04-12,11:27:15,327,2,734289,-,1,0,0B72F14BB0803333,36349.0
kar_bon,2009-04-12,11:29:22,345,2,734289,-,1,0,85E20C822D5E1239,36355.0
kar_bon,2009-04-12,11:30:40,321,2,734302,-,1,0,11D29FAF7E9C39E8,36055.0
kar_bon,2009-04-12,11:35:49,333,2,734307,-,1,0,26B282767BC30043,35981.0
kar_bon,2009-04-12,11:39:04,345,2,734302,-,1,0,A93F694CCEB11C24,36353.0
kar_bon,2009-04-12,11:41:11,321,2,734303,-,1,0,FD75D275F075B58C,36358.0
kar_bon,2009-04-12,11:42:29,345,2,734311,-,1,0,1C4176B95AAF569B,36057.0
kar_bon,2009-04-12,11:47:41,327,2,734320,-,1,0,EEB6C802DDA80236,35987.0
kar_bon,2009-04-12,11:50:56,345,2,734316,-,1,0,462A7D61675B9C36,36358.0
kar_bon,2009-04-12,11:53:05,321,2,734317,-,1,0,A84063F6691602D1,36367.0
kar_bon,2009-04-12,11:54:20,339,2,734325,-,1,0,321648EB9D0A7BEA,36062.0
kar_bon,2009-04-12,11:59:34,315,2,734331,-,1,0,D438567D53A80984,35994.0
kar_bon,2009-04-12,12:02:50,327,2,734329,-,1,0,EFAF6D2B40792C9A,36367.0
kar_bon,2009-04-12,12:04:59,333,2,734330,-,1,0,E73D4DCF02E59B38,36376.0
kar_bon,2009-04-12,12:06:10,327,2,734338,-,1,0,5178ADF78972EA85,36065.0
kar_bon,2009-04-12,12:11:28,321,2,734351,-,1,0,4E38832964078FD1,36003.0
kar_bon,2009-04-12,12:14:43,333,2,734340,-,1,0,7DBADA0D6C02572A,36375.0
kar_bon,2009-04-12,12:16:53,315,2,734342,-,1,0,20F345F41BBB972A,36385.0
kar_bon,2009-04-12,12:23:20,315,2,734362,-,1,0,7A39461A755A217E,36009.0
kar_bon,2009-04-12,12:26:35,333,2,734360,-,1,0,7F8C5014CE8701B3,36381.0
kar_bon,2009-04-12,12:28:45,327,2,734361,-,1,0,41F4F3868FCF62C8,36392.0
kar_bon,2009-04-12,12:29:51,339,2,734351,-,1,0,0AB39918D6D2D74D,36780.0
kar_bon,2009-04-12,12:29:51,327,2,734368,-,1,0,7BD634925CE3BD1B,36072.0
kar_bon,2009-04-12,12:35:12,321,2,734370,-,1,0,A1953A9B1FF0A59D,36011.0
kar_bon,2009-04-12,12:38:30,339,2,734368,-,1,0,3C29162B44E3B0ED,36386.0
kar_bon,2009-04-12,12:40:42,327,2,734369,-,1,0,1BB37D948370D507,36397.0
kar_bon,2009-04-12,12:41:46,345,2,734376,-,1,0,DC9133D5A1AE0AF3,36079.0
kar_bon,2009-04-12,12:47:08,327,2,734393,-,1,0,75F7FDD452951EBA,36019.0
kar_bon,2009-04-12,12:50:25,327,2,734388,-,1,0,AC6869434217880A,36394.0
kar_bon,2009-04-12,12:52:36,345,2,734392,-,1,0,07ED4A5D4BEB7717,36403.0
kar_bon,2009-04-12,12:53:38,315,2,734395,-,1,0,98595BDC7659ABED,36083.0
kar_bon,2009-04-12,12:58:59,345,2,734400,-,1,0,7B09AD19B03267AE,36022.0
kar_bon,2009-04-12,13:02:13,327,2,734396,-,1,0,1D4AE62E96BDE119,36394.0
kar_bon,2009-04-12,13:04:25,315,2,734399,-,1,0,0B257C9137DB7135,36405.0
kar_bon,2009-04-12,13:05:26,327,2,734402,-,1,0,2A394C2F56223461,36084.0
kar_bon,2009-04-12,13:10:48,315,2,734414,-,1,0,07028A8F6DD70E47,36024.0
kar_bon,2009-04-12,13:14:03,315,2,734404,-,1,0,A0AE09D8735E0C85,36397.0
kar_bon,2009-04-12,13:16:15,339,2,734405,-,1,0,9A6AE344E53746D5,36409.0
kar_bon,2009-04-12,13:17:16,321,2,734414,-,1,0,A51F4561870990A9,36087.0
kar_bon,2009-04-12,13:22:39,315,2,734418,-,1,0,3BACB548D55C9BC9,36026.0
kar_bon,2009-04-12,13:34:29,327,2,734433,-,1,0,FC9C5944F753EBF6,36028.0
kar_bon,2009-04-12,13:37:48,339,2,734415,-,1,0,0778846091D1972A,37115.0
kar_bon,2009-04-12,13:37:48,333,2,734424,-,1,0,A595A1D073589A6D,36408.0
kar_bon,2009-04-12,13:39:58,345,2,734415,-,1,0,BFD1F52930394B17,37126.0
kar_bon,2009-04-12,13:39:59,333,2,734430,-,1,0,9BAD8E8936C8D7E6,36418.0
kar_bon,2009-04-12,13:40:55,321,2,734421,-,1,0,13E36108E3FD9E2A,36799.0
kar_bon,2009-04-12,13:40:55,321,2,734434,-,1,0,539251E9F62BF858,36087.0
kar_bon,2009-04-12,13:46:23,321,2,734441,-,1,0,7F4BC39EA62DDE21,34598.0
kar_bon,2009-04-12,13:49:38,315,2,734435,-,1,0,CFC0BB187260091C,36406.0
kar_bon,2009-04-12,13:51:51,339,2,734435,-,1,0,8DBCC02D2630AB25,36417.0
kar_bon,2009-04-12,13:52:43,315,2,734436,-,1,0,59C5CA08468F3812,35376.0
kar_bon,2009-04-12,13:58:16,327,2,734441,-,1,0,CE2BFDA29F723E59,35310.0
kar_bon,2009-04-12,14:01:36,333,2,734439,-,1,0,8198387035E7F176,35690.0
kar_bon,2009-04-12,14:03:49,327,2,734440,-,1,0,DDA5A688C506AC14,35692.0
kar_bon,2009-04-12,14:04:32,321,2,734438,-,1,0,07C3790C4AC65047,36085.0
kar_bon,2009-04-12,14:10:10,333,2,734447,-,1,0,1B74FB574B63D2DA,36024.0
kar_bon,2009-04-12,14:13:30,345,2,734439,-,1,0,36CF78F7B8BD162C,36404.0
